createdAt,value
2023-03-27T00:03:41.472Z,0.04
2023-03-27T00:07:41.274Z,0.10
2023-03-27T00:11:41.135Z,0.12
2023-03-27T00:15:41.089Z,0.15
2023-03-27T00:19:41.054Z,0.10
2023-03-27T00:23:41.022Z,0.09
2023-03-27T00:27:40.994Z,0.06
2023-03-27T00:31:40.932Z,0.13
2023-03-27T00:35:40.927Z,0.08
2023-03-27T00:39:40.865Z,0.13
2023-03-27T00:43:41.009Z,0.07
2023-03-27T00:47:40.997Z,0.02
2023-03-27T00:51:40.930Z,0.21
2023-03-27T00:55:40.896Z,0.08
2023-03-27T00:59:40.859Z,0.05
2023-03-27T01:03:40.883Z,0.05
2023-03-27T01:07:40.768Z,0.11
2023-03-27T01:11:41.731Z,0.03
2023-03-27T01:15:40.763Z,0.05
2023-03-27T01:19:40.878Z,0.03
2023-03-27T01:23:59.763Z,0.06
2023-03-27T01:27:41.786Z,0.02
2023-03-27T01:31:40.805Z,0.06
2023-03-27T01:35:40.918Z,0.05
2023-03-27T01:39:40.874Z,0.06
2023-03-27T01:43:40.833Z,0.04
2023-03-27T01:47:40.842Z,0.08
2023-03-27T01:51:40.741Z,0.04
2023-03-27T01:55:40.720Z,0.05
2023-03-27T01:59:40.687Z,0.13
2023-03-27T02:03:40.636Z,0.15
2023-03-27T02:07:40.604Z,0.12
2023-03-27T02:11:40.564Z,0.05
2023-03-27T02:15:40.532Z,0.17
2023-03-27T02:19:40.474Z,0.27
2023-03-27T02:23:40.455Z,0.06
2023-03-27T02:27:40.451Z,0.05
2023-03-27T02:31:40.449Z,0.01
2023-03-27T02:35:40.401Z,0.03
2023-03-27T02:39:40.343Z,0.00
2023-03-27T02:43:40.315Z,0.10
2023-03-27T02:47:40.287Z,0.06
2023-03-27T02:51:40.242Z,0.01
2023-03-27T02:55:40.268Z,0.21
2023-03-27T02:59:40.165Z,0.16
2023-03-27T03:03:40.173Z,0.14
2023-03-27T03:07:40.109Z,0.00
2023-03-27T03:11:40.071Z,0.03
2023-03-27T03:15:40.045Z,0.00
2023-03-27T03:19:40.038Z,0.06
2023-03-27T03:23:40.232Z,0.09
2023-03-27T03:27:40.203Z,0.05
2023-03-27T03:31:40.163Z,0.08
2023-03-27T03:35:40.150Z,0.06
2023-03-27T03:39:40.098Z,0.26
2023-03-27T03:43:40.063Z,0.00
2023-03-27T03:47:40.058Z,0.15
2023-03-27T03:51:40.020Z,0.06
2023-03-27T03:55:39.957Z,0.19
2023-03-27T03:59:39.915Z,0.05
2023-03-27T04:03:39.924Z,0.00
2023-03-27T04:07:39.962Z,0.04
2023-03-27T04:11:39.826Z,0.10
2023-03-27T04:15:40.014Z,0.02
2023-03-27T04:19:40.183Z,0.03
2023-03-27T04:23:40.136Z,0.28
2023-03-27T04:27:40.099Z,0.04
2023-03-27T04:31:40.103Z,0.04
2023-03-27T04:35:40.078Z,0.05
2023-03-27T04:39:40.007Z,0.06
2023-03-27T04:43:39.960Z,0.03
2023-03-27T04:47:39.980Z,0.12
2023-03-27T04:51:39.893Z,0.00
2023-03-27T04:55:39.871Z,0.11
2023-03-27T04:59:39.828Z,0.00
2023-03-27T05:03:39.861Z,0.00
2023-03-27T05:07:40.047Z,0.05
2023-03-27T05:11:40.267Z,0.07
2023-03-27T05:15:40.426Z,0.04
2023-03-27T05:19:40.635Z,0.00
2023-03-27T05:23:40.816Z,0.07
2023-03-27T05:27:41.019Z,0.05
2023-03-27T05:31:41.214Z,0.33
2023-03-27T05:35:41.368Z,0.36
2023-03-27T05:39:41.365Z,0.38
2023-03-27T05:43:41.430Z,0.79
2023-03-27T05:47:41.464Z,0.75
2023-03-27T05:51:47.186Z,0.39
2023-03-27T05:55:42.451Z,0.39
2023-03-27T05:59:41.403Z,0.33
2023-03-27T06:03:41.545Z,0.43
2023-03-27T06:07:43.248Z,0.23
2023-03-27T06:11:41.288Z,0.33
2023-03-27T06:15:41.322Z,0.13
2023-03-27T06:19:41.302Z,0.26
2023-03-27T06:23:41.404Z,0.26
2023-03-27T06:27:41.475Z,0.22
2023-03-27T06:31:41.868Z,0.17
2023-03-27T06:35:41.821Z,0.59
2023-03-27T06:39:41.879Z,0.43
2023-03-27T06:43:41.994Z,0.27
2023-03-27T06:47:53.504Z,0.15
2023-03-27T06:51:42.997Z,0.26
2023-03-27T06:55:42.342Z,0.15
2023-03-27T06:59:42.327Z,0.20
2023-03-27T07:03:41.891Z,0.10
2023-03-27T07:07:41.887Z,0.17
2023-03-27T07:11:41.815Z,0.09
2023-03-27T07:15:41.996Z,0.26
2023-03-27T07:19:42.224Z,0.14
2023-03-27T07:23:42.405Z,0.31
2023-03-27T07:27:42.442Z,0.54
2023-03-27T07:35:43.905Z,0.08
2023-03-27T07:39:42.422Z,0.12
2023-03-27T07:43:42.450Z,0.19
2023-03-27T07:47:42.508Z,0.25
2023-03-27T07:51:42.449Z,0.08
2023-03-27T07:55:42.444Z,0.08
2023-03-27T07:59:42.460Z,0.21
2023-03-27T08:03:42.643Z,0.04
2023-03-27T08:07:42.450Z,0.21
2023-03-27T08:11:42.470Z,0.15
2023-03-27T08:15:42.475Z,0.04
2023-03-27T08:19:42.868Z,0.11
2023-03-27T08:23:42.487Z,1.24
2023-03-27T08:27:42.545Z,0.87
2023-03-27T08:31:42.612Z,0.68
2023-03-27T08:35:42.665Z,0.88
2023-03-27T08:39:42.879Z,0.59
2023-03-27T08:43:42.935Z,0.83
2023-03-27T08:47:43.002Z,0.35
2023-03-27T08:51:43.030Z,0.61
2023-03-27T08:55:43.374Z,0.36
2023-03-27T08:59:43.028Z,0.29
2023-03-27T09:03:43.101Z,0.44
2023-03-27T09:07:43.406Z,0.29
2023-03-27T09:11:43.036Z,0.29
2023-03-27T09:15:43.090Z,0.19
2023-03-27T09:19:43.409Z,0.10
2023-03-27T09:23:43.398Z,0.17
2023-03-27T13:43:43.350Z,0.14
2023-03-27T13:47:43.368Z,0.33
2023-03-27T13:51:43.299Z,0.21
2023-03-27T13:55:43.243Z,0.25
2023-03-27T13:59:43.218Z,0.11
2023-03-27T14:03:43.267Z,0.08
2023-03-27T14:07:43.151Z,0.15
2023-03-27T14:11:43.104Z,0.08
2023-03-27T14:15:43.044Z,0.16
2023-03-27T14:19:43.025Z,0.13
2023-03-27T14:23:42.982Z,0.12
2023-03-27T14:27:42.970Z,0.12
2023-03-27T14:31:42.927Z,0.13
2023-03-27T14:35:42.891Z,0.13
2023-03-27T14:39:42.867Z,0.45
2023-03-27T14:43:42.786Z,0.62
2023-03-27T14:47:42.804Z,0.71
2023-03-27T14:51:42.729Z,0.56
2023-03-27T14:55:42.691Z,0.77
2023-03-27T14:59:42.837Z,0.50
2023-03-27T15:03:43.017Z,0.48
2023-03-27T15:07:43.141Z,0.51
2023-03-27T15:11:43.241Z,0.42
2023-03-27T15:15:43.364Z,0.38
2023-03-27T15:19:43.424Z,0.30
2023-03-27T15:23:43.494Z,0.24
2023-03-27T15:27:43.438Z,0.18
2023-03-27T15:36:59.623Z,0.77
2023-03-27T15:37:59.604Z,0.74
2023-03-27T15:38:59.724Z,0.77
2023-03-27T15:39:59.610Z,0.50
2023-03-27T15:40:59.606Z,0.53
2023-03-27T15:41:59.571Z,0.61
2023-03-27T15:42:59.581Z,0.55
2023-03-27T15:43:59.558Z,0.73
2023-03-27T15:44:59.565Z,0.54
2023-03-27T15:45:59.914Z,0.41
2023-03-27T15:46:59.629Z,0.59
2023-03-27T15:47:59.573Z,0.61
2023-03-27T15:48:59.606Z,0.47
2023-03-27T15:49:59.550Z,0.56
2023-03-27T15:50:59.532Z,0.52
2023-03-27T15:51:59.539Z,0.55
2023-03-27T15:52:59.502Z,0.55
2023-03-27T15:53:59.510Z,0.45
2023-03-27T15:54:59.494Z,0.83
2023-03-27T15:55:59.540Z,0.53
2023-03-27T15:57:10.487Z,0.58
2023-03-27T15:58:00.476Z,0.61
2023-03-27T15:58:59.459Z,0.45
2023-03-27T15:59:59.471Z,0.47
2023-03-27T16:00:59.597Z,0.35
2023-03-27T16:01:59.495Z,0.42
2023-03-27T16:02:59.496Z,0.50
2023-03-27T16:04:01.710Z,0.50
2023-03-27T16:04:59.418Z,0.36
2023-03-27T16:05:59.551Z,0.62
2023-03-27T16:06:59.402Z,0.65
2023-03-27T16:07:59.408Z,0.60
2023-03-27T16:08:59.398Z,0.84
2023-03-27T16:09:59.394Z,0.66
2023-03-27T16:10:59.383Z,0.56
2023-03-27T16:11:59.642Z,0.55
2023-03-27T16:12:59.373Z,0.58
2023-03-27T16:13:59.382Z,0.80
2023-03-27T16:14:59.515Z,0.54
2023-03-27T16:15:59.511Z,0.69
2023-03-27T16:16:59.327Z,0.56
2023-03-27T16:17:59.360Z,0.38
2023-03-27T16:18:59.307Z,0.49
2023-03-27T16:19:59.335Z,0.69
2023-03-27T16:20:59.291Z,0.86
2023-03-27T16:21:59.308Z,0.44
2023-03-27T16:22:59.276Z,0.52
2023-03-27T16:23:59.286Z,0.50
2023-03-27T16:24:59.300Z,0.57
2023-03-27T16:25:59.364Z,0.80
2023-03-27T16:26:59.261Z,0.73
2023-03-27T16:27:59.242Z,0.56
2023-03-27T16:28:59.237Z,0.77
2023-03-27T16:29:59.231Z,0.73
2023-03-27T16:30:59.225Z,0.63
2023-03-27T16:31:59.314Z,0.72
2023-03-27T16:32:59.259Z,0.41
2023-03-27T16:33:59.200Z,0.18
2023-03-27T16:34:59.203Z,0.40
2023-03-27T16:35:59.347Z,0.55
2023-03-27T16:36:59.206Z,0.59
2023-03-27T16:37:59.252Z,0.47
2023-03-27T16:38:59.285Z,0.45
2023-03-27T16:39:59.314Z,0.75
2023-03-27T16:40:59.328Z,0.72
2023-03-27T16:41:59.367Z,0.66
2023-03-27T16:42:59.374Z,0.49
2023-03-27T16:43:59.387Z,0.30
2023-03-27T16:44:59.425Z,0.42
2023-03-27T16:45:59.679Z,0.34
2023-03-27T16:46:59.476Z,0.50
2023-03-27T16:47:59.515Z,0.53
2023-03-27T16:48:59.512Z,0.65
2023-03-27T16:50:10.836Z,0.39
2023-03-27T16:51:00.543Z,0.51
2023-03-27T16:51:59.512Z,0.38
2023-03-27T16:52:59.494Z,0.49
2023-03-27T16:53:59.484Z,0.41
2023-03-27T16:54:59.473Z,0.35
2023-03-27T16:55:59.757Z,0.55
2023-03-27T16:56:59.483Z,0.29
2023-03-27T16:57:59.473Z,0.43
2023-03-27T16:58:59.447Z,0.39
2023-03-27T16:59:59.436Z,0.43
2023-03-27T17:00:59.468Z,0.30
2023-03-27T17:01:59.423Z,0.54
2023-03-27T17:02:59.436Z,0.59
2023-03-27T17:03:59.431Z,0.47
2023-03-27T17:04:59.450Z,0.48
2023-03-27T17:05:59.400Z,0.41
2023-03-27T17:06:59.413Z,0.40
2023-03-27T17:07:59.386Z,0.37
2023-03-27T17:08:59.400Z,0.36
2023-03-27T17:09:59.375Z,0.28
2023-03-27T17:10:59.377Z,0.59
2023-03-27T17:11:59.372Z,0.48
2023-03-27T17:12:59.359Z,0.50
2023-03-27T17:13:59.355Z,0.57
2023-03-27T17:14:59.365Z,0.27
2023-03-27T17:15:59.723Z,0.39
2023-03-27T17:16:59.433Z,0.31
2023-03-27T17:17:59.391Z,0.35
2023-03-27T17:18:59.336Z,0.47
2023-03-27T17:19:59.330Z,0.40
2023-03-27T17:20:59.308Z,0.58
2023-03-27T17:21:59.303Z,0.45
2023-03-27T17:22:59.297Z,0.35
2023-03-27T17:23:59.700Z,0.71
2023-03-27T17:24:59.282Z,0.40
2023-03-27T17:25:59.431Z,0.30
2023-03-27T17:26:59.294Z,0.33
2023-03-27T17:27:59.315Z,0.51
2023-03-27T17:28:59.289Z,0.49
2023-03-27T17:29:59.252Z,0.36
2023-03-27T17:31:04.589Z,0.51
2023-03-27T17:32:00.322Z,0.27
2023-03-27T17:32:59.263Z,0.19
2023-03-27T17:33:59.252Z,0.42
2023-03-27T17:34:59.224Z,0.25
2023-03-27T17:35:59.452Z,0.55
2023-03-27T17:36:59.232Z,0.41
2023-03-27T17:37:59.241Z,0.30
2023-03-27T17:38:59.204Z,0.56
2023-03-27T17:39:59.220Z,0.43
2023-03-27T17:40:59.188Z,0.26
2023-03-27T17:41:59.196Z,0.41
2023-03-27T17:42:59.186Z,0.72
2023-03-27T17:43:59.175Z,0.32
2023-03-27T17:44:59.172Z,0.63
2023-03-27T17:45:59.332Z,0.60
2023-03-27T17:46:59.144Z,0.34
2023-03-27T17:47:59.203Z,0.33
2023-03-27T17:48:59.147Z,0.36
2023-03-27T17:49:59.136Z,0.40
2023-03-27T17:51:08.059Z,0.54
2023-03-27T17:52:00.137Z,0.79
2023-03-27T17:52:59.114Z,0.77
2023-03-27T17:53:59.092Z,0.70
2023-03-27T17:55:00.067Z,0.53
2023-03-27T17:55:59.302Z,0.63
2023-03-27T17:56:59.119Z,0.84
2023-03-27T17:58:08.731Z,0.83
2023-03-27T17:59:00.090Z,0.89
2023-03-27T17:59:59.050Z,0.97
2023-03-27T18:00:59.044Z,0.77
2023-03-27T18:01:59.089Z,0.51
2023-03-27T18:02:59.133Z,0.65
2023-03-27T18:03:59.150Z,0.94
2023-03-27T18:04:59.022Z,0.85
2023-03-27T18:05:59.197Z,0.63
2023-03-27T18:06:59.025Z,0.59
2023-03-27T18:07:58.990Z,0.96
2023-03-27T18:08:58.978Z,0.68
2023-03-27T18:09:58.979Z,0.99
2023-03-27T18:10:59.037Z,0.74
2023-03-27T18:11:59.058Z,0.69
2023-03-27T18:12:59.090Z,0.82
2023-03-27T18:13:59.106Z,0.79
2023-03-27T18:14:59.133Z,0.65
2023-03-27T18:15:59.349Z,0.55
2023-03-27T18:16:59.188Z,0.74
2023-03-27T18:17:59.200Z,0.72
2023-03-27T18:18:59.213Z,0.72
2023-03-27T18:19:59.223Z,0.51
2023-03-27T18:20:59.243Z,0.53
2023-03-27T18:21:59.271Z,0.69
2023-03-27T18:22:59.276Z,0.81
2023-03-27T18:23:59.296Z,0.70
2023-03-27T18:24:59.325Z,0.73
2023-03-27T18:25:59.392Z,0.90
2023-03-27T18:26:59.347Z,0.58
2023-03-27T18:27:59.370Z,0.68
2023-03-27T18:28:59.368Z,0.64
2023-03-27T18:29:59.398Z,0.59
2023-03-27T18:30:59.404Z,0.51
2023-03-27T18:31:59.428Z,0.61
2023-03-27T18:32:59.444Z,0.68
2023-03-27T18:33:59.439Z,0.55
2023-03-27T18:34:59.452Z,0.51
2023-03-27T18:35:59.699Z,0.68
2023-03-27T18:36:59.474Z,0.53
2023-03-27T18:37:59.486Z,0.54
2023-03-27T18:38:59.507Z,0.61
2023-03-27T18:39:59.529Z,0.61
2023-03-27T18:40:59.795Z,0.56
2023-03-27T18:41:59.596Z,0.54
2023-03-27T18:42:59.645Z,0.48
2023-03-27T18:43:59.622Z,0.52
2023-03-27T18:44:59.616Z,0.78
2023-03-27T18:45:59.811Z,0.48
2023-03-27T18:46:59.675Z,0.59
2023-03-27T18:47:59.833Z,0.42
2023-03-27T18:49:05.140Z,0.41
2023-03-27T18:50:00.698Z,0.55
2023-03-27T18:50:59.702Z,0.58
2023-03-27T18:51:59.697Z,0.52
2023-03-27T18:52:59.678Z,0.32
2023-03-27T18:53:59.668Z,0.71
2023-03-27T18:54:59.673Z,0.57
2023-03-27T18:55:59.968Z,0.42
2023-03-27T18:56:59.662Z,0.55
2023-03-27T18:57:59.674Z,0.54
2023-03-27T18:58:59.640Z,0.50
2023-03-27T18:59:59.635Z,0.69
2023-03-27T19:00:59.650Z,0.49
2023-03-27T19:01:59.623Z,0.59
2023-03-27T19:02:59.769Z,0.65
2023-03-27T19:03:59.604Z,0.45
2023-03-27T19:04:59.585Z,0.58
2023-03-27T19:05:59.762Z,0.55
2023-03-27T19:06:59.569Z,0.49
2023-03-27T19:07:59.556Z,0.50
2023-03-27T19:08:59.574Z,0.92
2023-03-27T19:09:59.536Z,0.62
2023-03-27T19:10:59.758Z,0.47
2023-03-27T19:11:59.584Z,0.44
2023-03-27T19:12:59.613Z,0.33
2023-03-27T19:13:59.637Z,0.51
2023-03-27T19:15:09.731Z,0.66
2023-03-27T19:16:00.639Z,0.58
2023-03-27T19:16:59.679Z,0.46
2023-03-27T19:17:59.708Z,0.65
2023-03-27T19:18:59.632Z,0.66
2023-03-27T19:19:59.616Z,0.55
2023-03-27T19:21:00.011Z,0.39
2023-03-27T19:21:59.599Z,0.39
2023-03-27T19:22:59.582Z,0.27
2023-03-27T19:23:59.585Z,0.46
2023-03-27T19:24:59.578Z,0.52
2023-03-27T19:25:59.595Z,0.24
2023-03-27T19:26:59.552Z,0.32
2023-03-27T19:27:59.555Z,0.60
2023-03-27T19:28:59.541Z,0.38
2023-03-27T19:29:59.558Z,0.48
2023-03-27T19:30:59.721Z,0.33
2023-03-27T19:31:59.536Z,0.59
2023-03-27T19:32:59.635Z,0.61
2023-03-27T19:33:59.583Z,0.53
2023-03-27T19:34:59.596Z,0.33
2023-03-27T19:35:59.641Z,0.60
2023-03-27T19:36:59.660Z,0.49
2023-03-27T19:37:59.707Z,0.42
2023-03-27T19:38:59.729Z,0.35
2023-03-27T19:39:59.767Z,0.59
2023-03-27T19:41:00.055Z,0.50
2023-03-27T19:41:59.825Z,0.43
2023-03-27T19:42:59.847Z,0.41
2023-03-27T19:44:00.615Z,0.23
2023-03-27T19:44:59.914Z,0.30
2023-03-27T19:46:12.430Z,0.39
2023-03-27T19:47:00.988Z,0.31
2023-03-27T19:47:59.986Z,0.34
2023-03-27T19:48:59.973Z,0.30
2023-03-27T19:49:59.927Z,0.36
2023-03-27T19:50:59.978Z,0.46
2023-03-27T19:51:59.922Z,0.41
2023-03-27T19:53:08.044Z,0.51
2023-03-27T19:54:00.907Z,0.55
2023-03-27T19:54:59.891Z,0.54
2023-03-27T19:55:59.901Z,0.33
2023-03-27T19:56:59.961Z,0.44
2023-03-27T19:57:59.854Z,0.33
2023-03-27T19:58:59.865Z,0.29
2023-03-27T19:59:59.863Z,0.48
2023-03-27T20:01:00.012Z,0.49
2023-03-27T20:01:59.897Z,0.39
2023-03-27T20:02:59.941Z,0.26
2023-03-27T20:03:59.919Z,0.37
2023-03-27T20:04:59.830Z,0.26
2023-03-27T20:06:07.448Z,0.50
2023-03-27T20:07:00.831Z,0.36
2023-03-27T20:07:59.788Z,0.27
2023-03-27T20:08:59.807Z,0.36
2023-03-27T20:09:59.777Z,0.30
2023-03-27T20:10:59.999Z,0.48
2023-03-27T20:11:59.770Z,0.63
2023-03-27T20:12:59.771Z,0.34
2023-03-27T20:13:59.791Z,0.24
2023-03-27T20:15:11.027Z,0.40
2023-03-27T20:16:01.040Z,0.19
2023-03-27T20:16:59.743Z,0.26
2023-03-27T20:17:59.748Z,0.37
2023-03-27T20:18:59.710Z,0.29
2023-03-27T20:19:59.728Z,0.27
2023-03-27T20:20:59.958Z,0.29
2023-03-27T20:21:59.723Z,0.53
2023-03-27T20:22:59.684Z,0.22
2023-03-27T20:23:59.677Z,0.26
2023-03-27T20:24:59.681Z,0.41
2023-03-27T20:26:00.008Z,0.42
2023-03-27T20:26:59.672Z,0.46
2023-03-27T20:27:59.710Z,0.27
2023-03-27T20:28:59.740Z,0.32
2023-03-27T20:29:59.803Z,0.30
2023-03-27T20:30:59.866Z,0.27
2023-03-27T20:31:59.872Z,0.34
2023-03-27T20:32:59.986Z,0.42
2023-03-27T20:33:59.975Z,0.63
2023-03-27T20:35:01.932Z,0.67
2023-03-27T20:36:01.208Z,0.40
2023-03-27T20:37:00.011Z,0.26
2023-03-27T20:38:00.001Z,0.41
2023-03-27T20:39:00.002Z,0.20
2023-03-27T20:39:59.997Z,0.31
2023-03-27T20:40:59.991Z,0.26
2023-03-27T20:41:59.960Z,0.22
2023-03-27T20:42:59.973Z,0.35
2023-03-27T20:43:59.961Z,0.23
2023-03-27T20:44:59.948Z,0.32
2023-03-27T20:46:00.072Z,0.53
2023-03-27T20:46:59.967Z,0.30
2023-03-27T20:47:59.994Z,0.38
2023-03-27T20:49:00.005Z,0.47
2023-03-27T20:50:00.073Z,0.50
2023-03-27T20:51:00.115Z,0.40
2023-03-27T20:52:00.159Z,0.32
2023-03-27T20:53:00.207Z,0.32
2023-03-27T20:54:00.250Z,0.73
2023-03-27T20:55:00.301Z,0.31
2023-03-27T20:56:00.551Z,0.22
2023-03-27T20:57:00.460Z,0.31
2023-03-27T20:58:00.481Z,0.33
2023-03-27T20:59:00.491Z,0.33
2023-03-27T21:00:00.543Z,0.39
2023-03-27T21:01:00.585Z,0.40
2023-03-27T21:02:00.643Z,0.39
2023-03-27T21:03:00.752Z,0.35
2023-03-27T21:04:00.708Z,0.40
2023-03-27T21:05:00.753Z,0.24
2023-03-27T21:06:01.102Z,0.94
2023-03-27T21:07:00.836Z,0.50
2023-03-27T21:08:00.924Z,0.47
2023-03-27T21:09:00.944Z,0.23
2023-03-27T21:10:01.029Z,0.30
2023-03-27T21:11:01.054Z,0.13
2023-03-27T21:12:01.081Z,0.33
2023-03-27T21:13:01.160Z,0.22
2023-03-27T21:14:01.207Z,0.56
2023-03-27T21:15:01.232Z,0.35
2023-03-27T21:16:01.875Z,0.42
2023-03-27T21:17:01.381Z,0.52
2023-03-27T21:18:01.442Z,0.30
2023-03-27T21:19:01.457Z,0.38
2023-03-27T21:20:01.509Z,0.18
2023-03-27T21:21:01.550Z,0.40
2023-03-27T21:22:01.629Z,0.38
2023-03-27T21:23:01.651Z,0.25
2023-03-27T21:24:01.741Z,0.41
2023-03-27T21:25:01.792Z,0.36
2023-03-27T21:26:02.072Z,0.45
2023-03-27T21:27:01.861Z,0.40
2023-03-27T21:28:01.932Z,0.33
2023-03-27T21:29:01.975Z,0.34
2023-03-27T21:30:02.042Z,0.29
2023-03-27T21:31:02.068Z,0.48
2023-03-27T21:32:02.148Z,0.36
2023-03-27T21:33:02.183Z,0.38
2023-03-27T21:34:02.233Z,0.24
2023-03-27T21:35:02.306Z,0.46
2023-03-27T21:36:02.519Z,0.47
2023-03-27T21:37:02.466Z,0.32
2023-03-27T21:38:02.422Z,0.23
2023-03-27T21:39:02.481Z,0.49
2023-03-27T21:40:02.540Z,0.35
2023-03-27T21:41:02.595Z,0.45
2023-03-27T21:42:02.645Z,0.49
2023-03-27T21:43:02.685Z,0.29
2023-03-27T21:44:02.731Z,0.32
2023-03-27T21:45:02.780Z,0.35
2023-03-27T21:46:02.981Z,0.33
2023-03-27T21:47:02.892Z,0.21
2023-03-27T21:48:02.969Z,0.30
2023-03-27T21:49:02.998Z,0.35
2023-03-27T21:50:03.070Z,0.21
2023-03-27T21:51:03.110Z,0.28
2023-03-27T21:52:03.145Z,0.21
2023-03-27T21:53:03.214Z,0.28
2023-03-27T21:54:03.264Z,0.23
2023-03-27T21:55:03.833Z,0.54
2023-03-27T21:56:03.350Z,0.25
2023-03-27T21:57:03.463Z,0.27
2023-03-27T21:58:03.452Z,0.16
2023-03-27T21:59:03.514Z,0.20
2023-03-27T22:00:03.578Z,0.21
2023-03-27T22:01:03.652Z,0.51
2023-03-27T22:02:03.658Z,0.25
2023-03-27T22:03:03.745Z,0.28
2023-03-27T22:04:03.820Z,0.48
2023-03-27T22:05:03.884Z,0.22
2023-03-27T22:07:03.859Z,0.41
2023-03-27T22:08:03.838Z,0.16
2023-03-27T22:09:03.830Z,0.29
2023-03-27T22:10:03.842Z,0.21
2023-03-27T22:11:03.828Z,0.26
2023-03-27T22:12:03.833Z,0.25
2023-03-27T22:13:03.810Z,0.41
2023-03-27T22:14:03.815Z,0.30
2023-03-27T22:15:03.822Z,0.18
2023-03-27T22:16:03.982Z,0.37
2023-03-27T22:17:03.791Z,0.34
2023-03-27T22:18:03.804Z,0.27
2023-03-27T22:19:03.755Z,0.29
2023-03-27T22:20:03.750Z,0.18
2023-03-27T22:21:03.762Z,0.19
2023-03-27T22:22:03.747Z,0.15
2023-03-27T22:23:03.727Z,0.11
2023-03-27T22:24:03.797Z,0.18
2023-03-27T22:25:03.855Z,0.17
2023-03-27T22:26:03.850Z,0.23
2023-03-27T22:27:03.895Z,0.34
2023-03-27T22:28:03.965Z,0.22
2023-03-27T22:29:04.012Z,0.27
2023-03-27T22:30:04.068Z,0.26
2023-03-27T22:31:04.161Z,0.37
2023-03-27T22:32:04.157Z,0.24
2023-03-27T22:33:04.266Z,0.30
2023-03-27T22:34:04.279Z,0.12
2023-03-27T22:35:04.316Z,0.27
2023-03-27T22:36:04.437Z,0.22
2023-03-27T22:37:04.426Z,0.31
2023-03-27T22:38:04.475Z,0.23
2023-03-27T22:39:04.551Z,0.19
2023-03-27T22:40:04.602Z,0.38
2023-03-27T22:41:04.653Z,0.30
2023-03-27T22:42:04.691Z,0.21
2023-03-27T22:43:04.767Z,0.37
2023-03-27T22:44:04.803Z,0.22
2023-03-27T22:45:04.851Z,0.27
2023-03-27T22:46:04.942Z,0.26
2023-03-27T22:47:04.944Z,0.39
2023-03-27T22:48:05.039Z,0.39
2023-03-27T22:49:05.075Z,0.39
2023-03-27T22:50:05.147Z,0.40
2023-03-27T22:51:05.171Z,0.39
2023-03-27T22:52:05.233Z,0.38
2023-03-27T22:53:05.282Z,0.20
2023-03-27T22:54:05.350Z,0.30
2023-03-27T22:55:05.410Z,0.28
2023-03-27T22:56:05.463Z,0.35
2023-03-27T22:57:05.517Z,0.32
2023-03-27T22:58:05.551Z,0.45
2023-03-27T22:59:05.593Z,0.23
2023-03-27T23:00:05.662Z,0.41
2023-03-27T23:01:05.747Z,0.16
2023-03-27T23:02:05.856Z,0.30
2023-03-27T23:03:05.903Z,0.28
2023-03-27T23:04:05.909Z,0.23
2023-03-27T23:05:05.938Z,0.24
2023-03-27T23:06:05.986Z,0.38
2023-03-27T23:07:06.055Z,0.21
2023-03-27T23:08:06.096Z,0.29
2023-03-27T23:09:06.157Z,0.64
2023-03-27T23:10:06.221Z,0.18
2023-03-27T23:11:06.287Z,0.28
2023-03-27T23:12:06.324Z,0.32
2023-03-27T23:13:06.394Z,0.35
2023-03-27T23:14:06.453Z,0.27
2023-03-27T23:15:06.599Z,0.30
2023-03-27T23:16:06.555Z,0.13
2023-03-27T23:17:06.683Z,0.16
2023-03-27T23:18:06.698Z,0.43
2023-03-27T23:19:06.727Z,0.48
2023-03-27T23:20:06.802Z,0.31
2023-03-27T23:21:06.833Z,0.27
2023-03-27T23:22:06.880Z,0.32
2023-03-27T23:23:06.946Z,0.43
2023-03-27T23:24:06.993Z,0.46
2023-03-27T23:25:07.064Z,0.32
2023-03-27T23:26:07.106Z,0.51
2023-03-27T23:27:07.189Z,0.31
2023-03-27T23:28:07.253Z,0.38
2023-03-27T23:29:07.291Z,0.42
2023-03-27T23:30:07.341Z,0.30
2023-03-27T23:31:07.396Z,0.21
2023-03-27T23:32:07.554Z,0.23
2023-03-27T23:33:07.566Z,0.25
2023-03-27T23:34:07.576Z,0.30
2023-03-27T23:35:07.614Z,0.20
2023-03-27T23:36:07.733Z,0.40
2023-03-27T23:37:07.749Z,0.26
2023-03-27T23:38:07.777Z,0.27
2023-03-27T23:39:07.874Z,0.14
2023-03-27T23:40:07.907Z,0.29
2023-03-27T23:41:07.953Z,0.18
2023-03-27T23:42:08.012Z,0.17
2023-03-27T23:43:08.057Z,0.22
2023-03-27T23:44:08.110Z,0.35
2023-03-27T23:45:08.163Z,0.23
2023-03-27T23:46:08.296Z,0.11
2023-03-27T23:47:08.267Z,0.26
2023-03-27T23:48:08.360Z,0.26
2023-03-27T23:49:08.374Z,0.27
2023-03-27T23:50:08.447Z,0.24
2023-03-27T23:51:08.514Z,0.26
2023-03-27T23:52:08.532Z,0.22
2023-03-27T23:53:08.594Z,0.48
2023-03-27T23:54:08.629Z,0.31
2023-03-27T23:55:08.703Z,0.31
2023-03-27T23:56:08.768Z,0.23
2023-03-27T23:57:08.921Z,0.20
2023-03-27T23:58:08.897Z,0.33
2023-03-27T23:59:08.930Z,0.23
