createdAt,value
2019-03-11T00:01:28.146Z,2.20
2019-03-11T00:03:57.786Z,2.58
2019-03-11T00:06:27.750Z,1.83
2019-03-11T00:08:57.418Z,2.40
2019-03-11T00:11:27.402Z,2.40
2019-03-11T00:13:57.050Z,3.00
2019-03-11T00:16:27.216Z,2.97
2019-03-11T00:18:57.887Z,2.35
2019-03-11T00:21:27.934Z,2.67
2019-03-11T00:23:57.999Z,2.87
2019-03-11T00:26:28.067Z,2.47
2019-03-11T00:28:58.285Z,3.20
2019-03-11T00:31:28.658Z,2.60
2019-03-11T00:33:58.294Z,2.13
2019-03-11T00:36:28.480Z,3.02
2019-03-11T00:38:58.368Z,3.00
2019-03-11T00:41:28.286Z,2.60
2019-03-11T00:43:58.211Z,2.37
2019-03-11T00:46:28.829Z,2.77
2019-03-11T00:48:58.726Z,3.10
2019-03-11T00:51:28.696Z,2.73
2019-03-11T00:53:58.678Z,2.33
2019-03-11T00:56:28.474Z,2.30
2019-03-11T00:58:58.315Z,2.17
2019-03-11T01:01:28.066Z,3.10
2019-03-11T01:03:57.995Z,1.63
2019-03-11T01:06:28.563Z,1.63
2019-03-11T01:08:58.250Z,2.07
2019-03-11T01:11:28.141Z,1.60
2019-03-11T01:13:57.769Z,1.87
2019-03-11T01:16:27.395Z,2.10
2019-03-11T01:18:57.124Z,1.95
2019-03-11T01:21:27.064Z,1.50
2019-03-11T01:23:56.742Z,1.02
2019-03-11T01:26:26.415Z,1.50
2019-03-11T01:28:56.048Z,1.00
2019-03-11T01:31:25.697Z,1.17
2019-03-11T01:33:55.588Z,1.10
2019-03-11T01:36:25.523Z,0.73
2019-03-11T01:38:55.506Z,0.67
2019-03-11T01:41:25.369Z,0.90
2019-03-11T01:43:55.887Z,1.35
2019-03-11T01:46:25.528Z,1.27
2019-03-11T01:48:55.503Z,1.00
2019-03-11T01:51:25.151Z,0.83
2019-03-11T01:53:55.594Z,1.37
2019-03-11T01:56:25.473Z,0.72
2019-03-11T01:58:56.205Z,1.80
2019-03-11T02:01:25.852Z,1.00
2019-03-11T02:03:55.499Z,1.03
2019-03-11T02:06:25.311Z,0.80
2019-03-11T02:08:56.209Z,0.93
2019-03-11T02:11:26.139Z,0.83
2019-03-11T02:13:55.924Z,1.70
2019-03-11T02:16:25.655Z,1.63
2019-03-11T02:18:55.819Z,1.45
2019-03-11T02:21:25.584Z,1.20
2019-03-11T02:23:55.468Z,1.00
2019-03-11T02:26:25.436Z,1.05
2019-03-11T02:28:55.342Z,1.82
2019-03-11T02:31:25.040Z,1.40
2019-03-11T02:33:54.709Z,2.20
2019-03-11T02:36:24.796Z,1.50
2019-03-11T02:38:54.831Z,1.83
2019-03-11T02:41:24.884Z,1.80
2019-03-11T02:43:55.360Z,2.70
2019-03-11T02:46:25.016Z,1.67
2019-03-11T02:48:54.654Z,2.00
2019-03-11T02:51:24.440Z,1.77
2019-03-11T02:53:54.728Z,2.37
2019-03-11T02:56:24.636Z,2.73
2019-03-11T02:58:55.315Z,2.33
2019-03-11T03:01:39.443Z,2.53
2019-03-11T03:04:14.220Z,2.20
2019-03-11T03:06:43.961Z,2.20
2019-03-11T03:09:14.563Z,2.57
2019-03-11T03:11:44.323Z,2.95
2019-03-11T03:14:14.276Z,2.63
2019-03-11T03:16:43.894Z,2.40
2019-03-11T03:19:14.547Z,2.67
2019-03-11T03:21:44.327Z,2.87
2019-03-11T03:24:14.143Z,2.87
2019-03-11T03:26:44.126Z,2.70
2019-03-11T03:29:13.785Z,2.93
2019-03-11T03:31:43.438Z,3.20
2019-03-11T03:34:13.461Z,3.07
2019-03-11T03:36:43.360Z,3.60
2019-03-11T03:39:13.373Z,3.93
2019-03-11T03:41:43.374Z,3.90
2019-03-11T03:44:13.214Z,3.97
2019-03-11T03:46:43.220Z,3.67
2019-03-11T03:49:14.119Z,3.80
2019-03-11T03:51:43.826Z,4.07
2019-03-11T03:54:13.514Z,4.93
2019-03-11T03:56:43.216Z,3.93
2019-03-11T03:59:12.937Z,3.53
2019-03-11T04:01:42.687Z,4.50
2019-03-11T04:04:12.625Z,3.77
2019-03-11T04:06:42.849Z,5.03
2019-03-11T04:09:12.956Z,4.27
2019-03-11T04:11:42.607Z,4.03
2019-03-11T04:14:12.235Z,3.17
2019-03-11T04:16:41.900Z,3.13
2019-03-11T04:19:11.537Z,2.63
2019-03-11T04:21:41.156Z,1.97
2019-03-11T04:24:10.942Z,1.90
2019-03-11T04:26:40.579Z,1.77
2019-03-11T04:29:10.304Z,1.50
2019-03-11T04:31:40.382Z,1.40
2019-03-11T04:34:10.173Z,0.90
2019-03-11T04:36:39.911Z,1.37
2019-03-11T04:39:09.889Z,1.40
2019-03-11T04:41:39.557Z,1.20
2019-03-11T04:44:09.516Z,1.20
2019-03-11T04:46:39.470Z,1.67
2019-03-11T04:49:09.513Z,1.80
2019-03-11T04:51:39.098Z,1.50
2019-03-11T04:54:08.754Z,1.67
2019-03-11T04:56:38.780Z,1.37
2019-03-11T04:59:12.634Z,1.87
2019-03-11T05:01:42.281Z,1.70
2019-03-11T05:04:12.036Z,1.53
2019-03-11T05:06:43.053Z,1.60
2019-03-11T05:09:13.717Z,1.87
2019-03-11T05:11:43.724Z,1.60
2019-03-11T05:14:13.391Z,1.43
2019-03-11T05:16:43.003Z,1.70
2019-03-11T05:19:12.698Z,1.07
2019-03-11T05:21:42.660Z,1.50
2019-03-11T05:24:12.831Z,1.27
2019-03-11T05:26:42.569Z,1.13
2019-03-11T05:29:12.330Z,1.07
2019-03-11T05:31:42.318Z,1.37
2019-03-11T05:34:12.631Z,0.93
2019-03-11T05:36:42.273Z,1.17
2019-03-11T05:39:12.069Z,1.10
2019-03-11T05:41:41.690Z,1.00
2019-03-11T05:44:14.437Z,1.20
2019-03-11T05:46:49.280Z,0.70
2019-03-11T05:49:18.877Z,0.87
2019-03-11T05:51:51.411Z,0.90
2019-03-11T05:54:20.367Z,1.00
2019-03-11T05:56:50.078Z,1.00
2019-03-11T05:59:20.673Z,1.07
2019-03-11T06:01:50.333Z,1.47
2019-03-11T06:04:19.968Z,1.07
2019-03-11T06:06:49.677Z,1.00
2019-03-11T06:09:19.422Z,1.13
2019-03-11T06:11:49.687Z,1.37
2019-03-11T06:14:19.411Z,1.67
2019-03-11T06:16:49.262Z,1.53
2019-03-11T06:19:19.015Z,1.80
2019-03-11T06:22:00.775Z,1.60
2019-03-11T06:24:30.754Z,1.67
2019-03-11T06:27:00.349Z,1.65
2019-03-11T06:29:30.981Z,2.00
2019-03-11T06:32:00.637Z,1.80
2019-03-11T06:34:30.273Z,1.87
2019-03-11T06:37:00.280Z,2.23
2019-03-11T06:39:29.962Z,2.05
2019-03-11T06:42:00.193Z,1.77
2019-03-11T06:44:30.158Z,1.83
2019-03-11T06:47:00.310Z,2.23
2019-03-11T06:49:30.446Z,2.23
2019-03-11T06:52:00.073Z,2.75
2019-03-11T06:54:29.766Z,2.67
2019-03-11T06:56:59.477Z,2.67
2019-03-11T06:59:29.123Z,2.03
2019-03-11T07:01:58.752Z,1.95
2019-03-11T07:04:28.496Z,2.40
2019-03-11T07:06:58.144Z,1.90
2019-03-11T07:09:27.959Z,2.40
2019-03-11T07:11:57.581Z,1.90
2019-03-11T07:14:27.276Z,2.13
2019-03-11T07:16:57.249Z,2.62
2019-03-11T07:19:27.132Z,2.00
2019-03-11T07:21:56.745Z,2.40
2019-03-11T07:24:29.729Z,2.27
2019-03-11T07:26:59.361Z,3.00
2019-03-11T07:29:29.239Z,2.15
2019-03-11T07:31:58.896Z,2.00
2019-03-11T07:34:28.911Z,2.07
2019-03-11T07:36:58.782Z,2.00
2019-03-11T07:39:28.464Z,1.98
2019-03-11T07:41:58.074Z,1.57
2019-03-11T07:44:27.700Z,1.90
2019-03-11T07:46:57.326Z,2.57
2019-03-11T07:49:27.263Z,1.80
2019-03-11T07:51:56.863Z,1.73
2019-03-11T07:54:35.446Z,1.93
2019-03-11T07:56:58.144Z,1.47
2019-03-11T07:59:27.888Z,1.17
2019-03-11T08:01:57.872Z,1.90
2019-03-11T08:04:27.929Z,1.10
2019-03-11T08:06:57.811Z,1.67
2019-03-11T08:09:37.196Z,1.47
2019-03-11T08:11:59.313Z,1.65
2019-03-11T08:14:29.030Z,1.93
2019-03-11T08:16:58.706Z,1.43
2019-03-11T08:19:28.337Z,1.30
2019-03-11T08:21:57.948Z,1.27
2019-03-11T08:24:27.813Z,1.43
2019-03-11T08:26:57.495Z,1.20
2019-03-11T08:29:27.508Z,1.15
2019-03-11T08:31:57.369Z,1.35
2019-03-11T08:34:27.298Z,1.43
2019-03-11T08:36:56.991Z,1.07
2019-03-11T08:39:26.978Z,1.17
2019-03-11T08:41:56.839Z,0.68
2019-03-11T08:44:26.469Z,0.93
2019-03-11T08:46:56.131Z,1.30
2019-03-11T08:49:26.004Z,0.67
2019-03-11T08:51:55.688Z,0.90
2019-03-11T08:54:25.808Z,0.93
2019-03-11T08:56:55.790Z,1.03
2019-03-11T08:59:25.982Z,1.00
2019-03-11T09:01:55.713Z,0.70
2019-03-11T09:04:25.337Z,1.10
2019-03-11T09:06:54.979Z,0.87
2019-03-11T09:09:24.933Z,0.70
2019-03-11T09:11:54.567Z,1.50
2019-03-11T09:14:24.194Z,0.78
2019-03-11T09:16:53.934Z,0.87
2019-03-11T09:19:24.129Z,0.87
2019-03-11T09:21:53.775Z,0.60
2019-03-11T09:24:23.485Z,0.57
2019-03-11T09:26:54.566Z,1.00
2019-03-11T09:29:24.181Z,1.10
2019-03-11T09:31:54.025Z,0.75
2019-03-11T09:34:23.684Z,1.13
2019-03-11T09:36:53.329Z,0.88
2019-03-11T09:39:22.972Z,0.77
2019-03-11T09:41:52.933Z,1.00
2019-03-11T09:44:22.607Z,1.00
2019-03-11T09:46:52.225Z,1.07
2019-03-11T09:49:21.956Z,1.00
2019-03-11T09:51:51.598Z,1.13
2019-03-11T09:54:21.226Z,0.70
2019-03-11T09:56:51.910Z,0.77
2019-03-11T09:59:21.581Z,1.07
2019-03-11T10:01:51.216Z,1.10
2019-03-11T10:04:20.890Z,1.13
2019-03-11T10:06:50.515Z,1.00
2019-03-11T10:09:20.152Z,0.63
2019-03-11T10:11:50.574Z,0.77
2019-03-11T10:14:20.207Z,0.70
2019-03-11T10:16:49.870Z,0.70
2019-03-11T10:19:19.910Z,0.70
2019-03-11T10:21:49.749Z,0.70
2019-03-11T10:24:19.742Z,0.82
2019-03-11T10:26:49.794Z,0.90
2019-03-11T10:29:21.232Z,0.85
2019-03-11T10:31:51.089Z,1.00
2019-03-11T10:34:20.755Z,1.20
2019-03-11T10:36:50.652Z,1.00
2019-03-11T10:39:20.600Z,1.40
2019-03-11T10:41:50.584Z,1.10
2019-03-11T10:44:20.275Z,0.63
2019-03-11T10:46:50.125Z,0.70
2019-03-11T10:49:20.146Z,0.60
2019-03-11T10:51:50.160Z,0.60
2019-03-11T10:54:20.202Z,0.30
2019-03-11T10:56:50.300Z,0.80
2019-03-11T10:59:20.597Z,0.75
2019-03-11T11:01:50.639Z,0.60
2019-03-11T11:04:20.510Z,0.68
2019-03-11T11:06:50.444Z,0.28
2019-03-11T11:09:22.586Z,0.40
2019-03-11T11:11:52.549Z,0.40
2019-03-11T11:14:22.182Z,0.30
2019-03-11T11:16:51.828Z,0.40
2019-03-11T11:19:21.538Z,0.40
2019-03-11T11:21:51.181Z,0.40
2019-03-11T11:24:21.112Z,0.47
2019-03-11T11:26:53.036Z,0.40
2019-03-11T11:29:22.960Z,0.60
2019-03-11T11:31:52.578Z,0.70
2019-03-11T11:34:22.874Z,0.90
2019-03-11T11:36:52.530Z,0.63
2019-03-11T11:39:22.183Z,0.53
2019-03-11T11:41:52.128Z,0.53
2019-03-11T11:44:22.334Z,0.80
2019-03-11T11:46:52.363Z,0.57
2019-03-11T11:49:23.244Z,0.80
2019-03-11T11:51:53.208Z,0.93
2019-03-11T11:54:22.841Z,0.70
2019-03-11T11:56:52.452Z,0.80
2019-03-11T11:59:22.098Z,1.10
2019-03-11T12:02:03.634Z,0.60
2019-03-11T12:04:27.843Z,0.97
2019-03-11T12:06:57.641Z,2.25
2019-03-11T12:09:27.267Z,1.20
2019-03-11T12:11:56.927Z,0.80
2019-03-11T12:14:26.767Z,0.90
2019-03-11T12:16:56.413Z,0.70
2019-03-11T12:19:26.367Z,0.80
2019-03-11T12:21:56.011Z,0.80
2019-03-11T12:24:26.008Z,1.00
2019-03-11T12:26:56.152Z,0.97
2019-03-11T12:29:27.875Z,0.90
2019-03-11T12:31:57.435Z,0.72
2019-03-11T12:34:27.052Z,0.80
2019-03-11T12:36:57.006Z,0.50
2019-03-11T12:39:26.909Z,0.70
2019-03-11T12:41:56.536Z,1.10
2019-03-11T12:44:26.431Z,0.80
2019-03-11T12:46:56.309Z,1.17
2019-03-11T12:49:25.920Z,1.20
2019-03-11T12:51:55.611Z,0.90
2019-03-11T12:54:25.513Z,0.83
2019-03-11T12:56:55.268Z,0.87
2019-03-11T12:59:25.845Z,1.43
2019-03-11T13:01:56.258Z,1.03
2019-03-11T13:04:26.281Z,1.33
2019-03-11T13:06:58.896Z,0.93
2019-03-11T13:09:28.540Z,1.17
2019-03-11T13:11:59.185Z,0.57
2019-03-11T13:14:28.821Z,1.15
2019-03-11T13:16:59.429Z,1.40
2019-03-11T13:19:30.173Z,1.17
2019-03-11T13:21:59.927Z,1.20
2019-03-11T13:24:30.228Z,0.77
2019-03-11T13:27:00.281Z,0.60
2019-03-11T13:29:31.190Z,1.17
2019-03-11T13:32:00.872Z,1.00
2019-03-11T13:34:30.611Z,0.80
2019-03-11T13:37:00.307Z,1.17
2019-03-11T13:39:30.025Z,0.87
2019-03-11T13:41:59.628Z,0.50
2019-03-11T13:44:29.548Z,0.73
2019-03-11T13:46:59.350Z,0.83
2019-03-11T13:49:29.386Z,0.60
2019-03-11T13:51:59.097Z,0.50
2019-03-11T13:54:28.767Z,0.30
2019-03-11T13:56:58.437Z,0.23
2019-03-11T13:59:28.598Z,0.53
2019-03-11T14:01:59.040Z,0.30
2019-03-11T14:04:28.701Z,0.20
2019-03-11T14:06:58.642Z,0.20
2019-03-11T14:09:28.623Z,0.30
2019-03-11T14:11:58.269Z,0.60
2019-03-11T14:14:28.225Z,0.30
2019-03-11T14:16:58.217Z,0.30
2019-03-11T14:19:27.849Z,0.43
2019-03-11T14:21:57.481Z,0.30
2019-03-11T14:24:27.158Z,0.57
2019-03-11T14:26:57.029Z,0.80
2019-03-11T14:29:28.788Z,0.80
2019-03-11T14:31:58.918Z,1.00
2019-03-11T14:34:28.845Z,0.57
2019-03-11T14:36:58.536Z,0.77
2019-03-11T14:39:28.241Z,0.80
2019-03-11T14:41:57.990Z,0.90
2019-03-11T14:44:28.578Z,0.60
2019-03-11T14:46:58.471Z,0.80
2019-03-11T14:49:28.125Z,0.80
2019-03-11T14:51:58.056Z,0.90
2019-03-11T14:54:27.848Z,0.90
2019-03-11T14:56:57.468Z,1.00
2019-03-11T14:59:28.119Z,0.80
2019-03-11T15:01:58.324Z,0.90
2019-03-11T15:04:28.352Z,0.80
2019-03-11T15:06:58.005Z,1.10
2019-03-11T15:09:27.917Z,0.90
2019-03-11T15:11:57.771Z,0.93
2019-03-11T15:14:28.631Z,1.83
2019-03-11T15:16:58.515Z,1.17
2019-03-11T15:19:28.254Z,1.57
2019-03-11T15:21:58.163Z,1.00
2019-03-11T15:24:28.170Z,1.20
2019-03-11T15:26:57.854Z,1.30
2019-03-11T15:29:27.835Z,1.27
2019-03-11T15:31:57.814Z,2.20
2019-03-11T15:34:27.898Z,1.60
2019-03-11T15:36:57.655Z,1.50
2019-03-11T15:39:27.346Z,1.00
2019-03-11T15:41:57.184Z,1.23
2019-03-11T15:44:27.685Z,1.47
2019-03-11T15:46:58.685Z,1.33
2019-03-11T15:49:28.396Z,1.23
2019-03-11T15:51:58.374Z,1.40
2019-03-11T15:54:28.007Z,1.70
2019-03-11T15:56:57.984Z,1.22
2019-03-11T15:59:27.628Z,1.83
2019-03-11T16:01:57.296Z,1.27
2019-03-11T16:04:27.036Z,1.40
2019-03-11T16:06:56.686Z,1.23
2019-03-11T16:09:26.359Z,1.00
2019-03-11T16:11:56.135Z,1.00
2019-03-11T16:14:26.724Z,0.90
2019-03-11T16:16:56.940Z,1.37
2019-03-11T16:19:26.784Z,1.27
2019-03-11T16:21:59.422Z,1.17
2019-03-11T16:24:29.370Z,1.00
2019-03-11T16:26:59.052Z,1.63
2019-03-11T16:29:28.690Z,2.27
2019-03-11T16:31:58.309Z,1.40
2019-03-11T16:34:30.034Z,1.57
2019-03-11T16:36:59.902Z,1.20
2019-03-11T16:39:30.752Z,1.50
2019-03-11T16:42:00.483Z,1.03
2019-03-11T16:44:30.114Z,1.13
2019-03-11T16:47:00.128Z,1.20
2019-03-11T16:49:30.089Z,1.00
2019-03-11T16:51:59.782Z,0.80
2019-03-11T16:54:29.632Z,1.20
2019-03-11T16:56:59.312Z,0.37
2019-03-11T16:59:28.975Z,0.80
2019-03-11T17:01:58.596Z,0.50
2019-03-11T17:04:28.313Z,0.43
2019-03-11T17:06:57.967Z,0.40
2019-03-11T17:09:27.702Z,0.65
2019-03-11T17:11:57.649Z,0.53
2019-03-11T17:14:27.363Z,0.70
2019-03-11T17:16:57.018Z,0.60
2019-03-11T17:19:27.036Z,0.80
2019-03-11T17:21:56.669Z,0.93
2019-03-11T17:24:26.286Z,0.50
2019-03-11T17:26:55.916Z,0.63
2019-03-11T17:29:25.798Z,0.60
2019-03-11T17:31:55.509Z,0.60
2019-03-11T17:34:25.329Z,0.60
2019-03-11T17:36:54.995Z,0.83
2019-03-11T17:39:24.629Z,0.90
2019-03-11T17:41:54.306Z,1.80
2019-03-11T17:44:23.924Z,0.77
2019-03-11T17:46:54.033Z,0.80
2019-03-11T17:49:23.647Z,0.83
2019-03-11T17:51:53.477Z,0.70
2019-03-11T17:54:23.821Z,0.50
2019-03-11T17:56:53.717Z,0.85
2019-03-11T17:59:23.609Z,0.80
2019-03-11T18:01:53.645Z,0.53
2019-03-11T18:04:23.385Z,0.47
2019-03-11T18:06:54.423Z,0.60
2019-03-11T18:09:24.160Z,0.70
2019-03-11T18:11:53.832Z,1.40
2019-03-11T18:14:24.788Z,0.73
2019-03-11T18:16:54.751Z,1.30
2019-03-11T18:19:24.639Z,1.33
2019-03-11T18:21:54.385Z,1.43
2019-03-11T18:24:24.021Z,1.20
2019-03-11T18:26:53.635Z,1.73
2019-03-11T18:29:24.248Z,1.50
2019-03-11T18:32:01.553Z,1.30
2019-03-11T18:34:27.102Z,2.20
2019-03-11T18:36:56.753Z,2.22
2019-03-11T18:39:26.671Z,1.60
2019-03-11T18:41:56.679Z,2.20
2019-03-11T18:44:26.343Z,1.73
2019-03-11T18:46:56.075Z,2.13
2019-03-11T18:49:26.019Z,1.73
2019-03-11T18:51:55.718Z,2.70
2019-03-11T18:54:25.724Z,2.67
2019-03-11T18:56:55.671Z,3.60
2019-03-11T18:59:25.813Z,4.73
2019-03-11T19:01:55.743Z,4.93
2019-03-11T19:04:25.504Z,4.00
2019-03-11T19:06:55.409Z,5.03
2019-03-11T19:09:25.209Z,4.80
2019-03-11T19:11:54.838Z,5.60
2019-03-11T19:14:24.473Z,5.80
2019-03-11T19:16:54.294Z,6.13
2019-03-11T19:19:23.965Z,6.17
2019-03-11T19:21:53.652Z,6.30
2019-03-11T19:24:23.501Z,5.50
2019-03-11T19:26:55.658Z,5.73
2019-03-11T19:29:24.848Z,4.87
2019-03-11T19:31:54.497Z,4.93
2019-03-11T19:34:24.130Z,5.30
2019-03-11T19:36:54.412Z,4.87
2019-03-11T19:39:24.075Z,4.17
2019-03-11T19:41:53.739Z,4.30
2019-03-11T19:44:23.900Z,4.10
2019-03-11T19:46:55.638Z,4.20
2019-03-11T19:49:25.986Z,4.00
2019-03-11T19:51:56.379Z,4.40
2019-03-11T19:54:26.554Z,3.40
2019-03-11T19:56:56.475Z,3.37
2019-03-11T19:59:26.812Z,3.60
2019-03-11T20:01:57.026Z,3.57
2019-03-11T20:04:27.875Z,3.77
2019-03-11T20:06:58.969Z,3.33
2019-03-11T20:09:29.237Z,4.27
2019-03-11T20:11:59.863Z,4.50
2019-03-11T20:14:30.056Z,4.67
2019-03-11T20:17:00.196Z,4.13
2019-03-11T20:19:30.666Z,4.40
2019-03-11T20:22:01.001Z,4.73
2019-03-11T20:24:30.921Z,4.47
2019-03-11T20:27:01.956Z,5.67
2019-03-11T20:29:34.337Z,5.08
2019-03-11T20:32:05.432Z,5.37
2019-03-11T20:34:35.440Z,5.77
2019-03-11T20:37:05.161Z,5.77
2019-03-11T20:39:35.062Z,5.60
2019-03-11T20:42:04.988Z,6.63
2019-03-11T20:44:35.694Z,6.10
2019-03-11T20:47:05.462Z,6.27
2019-03-11T20:49:35.154Z,6.12
2019-03-11T20:52:05.128Z,6.33
2019-03-11T20:54:35.240Z,5.80
2019-03-11T20:57:04.894Z,6.97
2019-03-11T20:59:34.658Z,6.20
2019-03-11T21:02:04.530Z,6.10
2019-03-11T21:04:34.743Z,6.90
2019-03-11T21:07:04.634Z,6.80
2019-03-11T21:09:34.741Z,6.03
2019-03-11T21:12:04.505Z,7.30
2019-03-11T21:14:34.278Z,6.45
2019-03-11T21:17:03.948Z,5.92
2019-03-11T21:19:33.916Z,6.03
2019-03-11T21:22:03.568Z,6.17
2019-03-11T21:24:33.741Z,6.07
2019-03-11T21:27:03.379Z,5.80
2019-03-11T21:29:33.533Z,6.27
2019-03-11T21:32:04.497Z,5.93
2019-03-11T21:34:34.500Z,5.87
2019-03-11T21:37:04.241Z,6.43
2019-03-11T21:39:34.079Z,7.47
2019-03-11T21:42:05.646Z,5.95
2019-03-11T21:44:36.161Z,6.57
2019-03-11T21:47:05.915Z,6.40
2019-03-11T21:49:35.995Z,6.50
2019-03-11T21:52:05.881Z,6.57
2019-03-11T21:54:35.662Z,6.87
2019-03-11T21:57:05.555Z,6.00
2019-03-11T21:59:35.207Z,6.43
2019-03-11T22:02:04.898Z,6.43
2019-03-11T22:04:34.623Z,5.97
2019-03-11T22:07:04.373Z,6.60
2019-03-11T22:09:34.020Z,6.00
2019-03-11T22:12:03.768Z,5.30
2019-03-11T22:14:33.545Z,5.63
2019-03-11T22:17:03.692Z,5.80
2019-03-11T22:19:33.338Z,5.83
2019-03-11T22:22:02.970Z,5.77
2019-03-11T22:24:32.847Z,5.70
2019-03-11T22:27:02.787Z,6.90
2019-03-11T22:29:33.563Z,6.20
2019-03-11T22:32:03.143Z,6.47
2019-03-11T22:34:33.470Z,6.53
2019-03-11T22:37:03.143Z,7.00
2019-03-11T22:39:32.787Z,7.27
2019-03-11T22:42:02.435Z,6.97
2019-03-11T22:44:32.111Z,6.93
2019-03-11T22:47:01.756Z,7.33
2019-03-11T22:49:31.427Z,7.30
2019-03-11T22:52:01.136Z,6.97
2019-03-11T22:54:30.769Z,7.33
2019-03-11T22:57:00.748Z,6.95
2019-03-11T22:59:30.875Z,7.50
2019-03-11T23:02:00.656Z,7.57
2019-03-11T23:04:30.351Z,7.73
2019-03-11T23:07:00.305Z,7.27
2019-03-11T23:09:30.341Z,7.97
2019-03-11T23:12:00.001Z,7.72
2019-03-11T23:14:29.703Z,8.57
2019-03-11T23:16:59.347Z,7.65
2019-03-11T23:19:29.452Z,7.27
2019-03-11T23:21:59.095Z,7.58
2019-03-11T23:24:28.774Z,7.27
2019-03-11T23:26:58.480Z,7.67
2019-03-11T23:29:28.102Z,7.00
2019-03-11T23:31:57.744Z,7.28
2019-03-11T23:34:27.647Z,6.85
2019-03-11T23:36:57.560Z,7.15
2019-03-11T23:39:27.255Z,7.10
2019-03-11T23:41:56.898Z,6.87
2019-03-11T23:44:26.549Z,7.12
2019-03-11T23:46:56.251Z,7.10
2019-03-11T23:49:25.905Z,7.70
2019-03-11T23:51:55.777Z,7.17
2019-03-11T23:54:25.547Z,6.73
2019-03-11T23:56:55.175Z,7.00
2019-03-11T23:59:25.366Z,6.33
