createdAt,value
2023-04-18T00:01:02.919Z,5.32
2023-04-18T00:03:32.593Z,5.33
2023-04-18T00:06:03.497Z,5.30
2023-04-18T00:08:34.059Z,5.29
2023-04-18T00:11:03.508Z,5.29
2023-04-18T00:13:33.400Z,5.29
2023-04-18T00:16:03.253Z,5.31
2023-04-18T00:18:33.664Z,5.31
2023-04-18T00:21:04.349Z,5.26
2023-04-18T00:23:34.343Z,5.24
2023-04-18T00:26:04.243Z,5.24
2023-04-18T00:28:33.950Z,5.21
2023-04-18T00:31:03.977Z,5.17
2023-04-18T00:33:34.631Z,5.19
2023-04-18T00:36:04.871Z,5.17
2023-04-18T00:38:36.180Z,5.13
2023-04-18T00:41:05.053Z,5.14
2023-04-18T00:43:35.296Z,5.15
2023-04-18T00:46:05.589Z,5.09
2023-04-18T00:48:36.140Z,5.08
2023-04-18T00:51:07.660Z,5.05
2023-04-18T00:53:37.725Z,5.02
2023-04-18T00:56:07.734Z,4.94
2023-04-18T00:58:36.168Z,4.89
2023-04-18T01:01:04.822Z,4.88
2023-04-18T01:03:33.050Z,4.85
2023-04-18T01:06:01.327Z,4.83
2023-04-18T01:08:29.588Z,4.81
2023-04-18T01:10:58.167Z,4.79
2023-04-18T01:13:26.383Z,4.75
2023-04-18T01:15:55.741Z,4.70
2023-04-18T01:18:24.495Z,4.69
2023-04-18T01:20:54.811Z,4.68
2023-04-18T01:24:58.714Z,4.62
2023-04-18T01:27:27.143Z,4.55
2023-04-18T01:29:56.878Z,4.51
2023-04-18T01:32:26.864Z,4.44
2023-04-18T01:34:56.616Z,4.42
2023-04-18T01:37:26.520Z,4.37
2023-04-18T01:39:58.282Z,4.34
2023-04-18T01:42:29.324Z,4.27
2023-04-18T01:44:59.047Z,4.23
2023-04-18T01:47:28.913Z,4.19
2023-04-18T01:49:58.752Z,4.12
2023-04-18T01:52:28.735Z,4.06
2023-04-18T01:54:59.010Z,3.99
2023-04-18T01:57:28.936Z,3.96
2023-04-18T01:59:58.881Z,3.95
2023-04-18T02:02:29.289Z,3.91
2023-04-18T02:04:59.113Z,3.85
2023-04-18T02:07:28.972Z,3.79
2023-04-18T02:09:58.826Z,3.73
2023-04-18T02:12:28.787Z,3.70
2023-04-18T02:14:58.651Z,3.65
2023-04-18T02:17:29.452Z,3.61
2023-04-18T02:19:59.176Z,3.57
2023-04-18T02:22:28.944Z,3.53
2023-04-18T02:24:58.754Z,3.55
2023-04-18T02:27:28.598Z,3.53
2023-04-18T02:29:58.453Z,3.51
2023-04-18T02:32:28.445Z,3.50
2023-04-18T02:34:58.432Z,3.50
2023-04-18T02:37:28.295Z,3.53
2023-04-18T02:39:56.890Z,3.55
2023-04-18T02:42:25.232Z,3.58
2023-04-18T02:44:53.678Z,3.59
2023-04-18T02:47:22.184Z,3.63
2023-04-18T02:49:50.990Z,3.67
2023-04-18T02:52:19.124Z,3.68
2023-04-18T02:54:47.600Z,3.69
2023-04-18T02:57:15.938Z,3.71
2023-04-18T02:59:44.503Z,3.74
2023-04-18T03:02:13.098Z,3.75
2023-04-18T03:04:41.646Z,3.76
2023-04-18T03:07:10.010Z,3.79
2023-04-18T03:09:38.383Z,3.82
2023-04-18T03:12:10.645Z,3.83
2023-04-18T03:14:38.208Z,3.86
2023-04-18T03:17:06.945Z,3.87
2023-04-18T03:19:35.087Z,3.89
2023-04-18T03:22:03.818Z,3.91
2023-04-18T03:24:31.996Z,3.96
2023-04-18T03:27:00.785Z,3.97
2023-04-18T03:29:28.969Z,3.96
2023-04-18T03:31:57.201Z,3.97
2023-04-18T03:34:25.838Z,3.98
2023-04-18T03:36:54.463Z,4.00
2023-04-18T03:39:22.749Z,4.05
2023-04-18T03:41:52.595Z,4.07
2023-04-18T03:44:22.392Z,4.07
2023-04-18T03:46:52.240Z,4.12
2023-04-18T03:49:22.008Z,4.13
2023-04-18T03:51:52.186Z,4.11
2023-04-18T03:54:21.881Z,4.08
2023-04-18T03:56:51.759Z,4.04
2023-04-18T03:59:21.696Z,3.98
2023-04-18T04:01:51.672Z,3.98
2023-04-18T04:04:21.699Z,3.96
2023-04-18T04:06:51.662Z,3.94
2023-04-18T04:09:21.442Z,3.90
2023-04-18T04:11:51.178Z,3.89
2023-04-18T04:14:22.734Z,3.87
2023-04-18T04:16:52.815Z,3.82
2023-04-18T04:19:22.855Z,3.78
2023-04-18T04:21:52.939Z,3.72
2023-04-18T04:24:22.920Z,3.75
2023-04-18T04:26:53.389Z,3.74
2023-04-18T04:29:23.839Z,3.75
2023-04-18T04:31:52.124Z,3.79
2023-04-18T04:34:20.339Z,3.82
2023-04-18T04:36:48.838Z,3.82
2023-04-18T04:39:17.535Z,3.82
2023-04-18T04:41:47.163Z,3.79
2023-04-18T04:44:17.783Z,3.77
2023-04-18T04:46:45.531Z,3.82
2023-04-18T04:49:14.175Z,3.84
2023-04-18T04:51:42.111Z,3.86
2023-04-18T04:54:10.920Z,3.88
2023-04-18T04:56:40.889Z,3.95
2023-04-18T04:59:11.145Z,3.96
2023-04-18T05:01:40.989Z,4.00
2023-04-18T05:04:10.964Z,4.02
2023-04-18T05:06:40.942Z,4.07
2023-04-18T05:09:10.804Z,4.10
2023-04-18T05:11:40.717Z,4.17
2023-04-18T05:14:10.898Z,4.24
2023-04-18T05:16:40.799Z,4.32
2023-04-18T05:19:10.968Z,4.39
2023-04-18T05:21:41.727Z,4.45
2023-04-18T05:24:11.851Z,4.51
2023-04-18T05:26:41.763Z,4.66
2023-04-18T05:29:11.551Z,4.74
2023-04-18T05:31:41.443Z,4.79
2023-04-18T05:34:11.244Z,4.90
2023-04-18T05:36:41.219Z,4.97
2023-04-18T05:39:11.310Z,5.02
2023-04-18T05:41:41.063Z,4.97
2023-04-18T05:44:10.964Z,5.03
2023-04-18T05:46:41.017Z,5.09
2023-04-18T05:49:10.862Z,5.13
2023-04-18T05:51:40.731Z,5.19
2023-04-18T05:54:10.846Z,5.28
2023-04-18T05:56:41.244Z,5.43
2023-04-18T05:59:11.192Z,5.43
2023-04-18T06:01:41.075Z,5.43
2023-04-18T06:04:11.024Z,5.45
2023-04-18T06:06:41.276Z,5.45
2023-04-18T06:09:11.549Z,5.52
2023-04-18T06:11:41.473Z,5.63
2023-04-18T06:14:11.326Z,5.65
2023-04-18T06:16:40.025Z,5.65
2023-04-18T06:19:08.311Z,5.71
2023-04-18T06:21:36.632Z,5.68
2023-04-18T06:24:05.955Z,5.76
2023-04-18T06:26:33.534Z,5.89
2023-04-18T06:29:02.307Z,6.04
2023-04-18T06:31:30.628Z,6.16
2023-04-18T06:33:58.696Z,6.24
2023-04-18T06:36:27.497Z,6.30
2023-04-18T06:38:55.534Z,6.28
2023-04-18T06:41:24.003Z,6.37
2023-04-18T06:44:02.788Z,6.41
2023-04-18T06:46:33.683Z,6.41
2023-04-18T06:49:03.834Z,6.49
2023-04-18T06:51:34.226Z,6.53
2023-04-18T06:54:04.229Z,6.54
2023-04-18T06:56:35.883Z,6.64
2023-04-18T06:59:06.454Z,6.81
2023-04-18T07:01:42.136Z,6.74
2023-04-18T07:04:12.110Z,6.76
2023-04-18T07:06:43.253Z,7.00
2023-04-18T07:09:13.068Z,7.01
2023-04-18T07:11:42.954Z,7.00
2023-04-18T07:14:12.949Z,6.91
2023-04-18T07:16:43.147Z,6.81
2023-04-18T07:19:13.467Z,6.78
2023-04-18T07:21:43.883Z,6.82
2023-04-18T07:24:14.137Z,6.90
2023-04-18T07:26:44.302Z,7.00
2023-04-18T07:29:14.081Z,7.20
2023-04-18T07:31:43.895Z,7.28
2023-04-18T07:34:14.673Z,7.04
2023-04-18T07:36:42.634Z,7.02
2023-04-18T07:39:10.721Z,7.14
2023-04-18T07:41:39.088Z,7.24
2023-04-18T07:44:07.449Z,7.29
2023-04-18T07:46:35.971Z,7.14
2023-04-18T07:49:04.647Z,7.16
2023-04-18T07:51:32.956Z,7.45
2023-04-18T07:54:01.385Z,7.57
2023-04-18T07:56:29.987Z,7.69
2023-04-18T08:03:23.926Z,7.70
2023-04-18T08:05:54.059Z,7.67
2023-04-18T08:08:23.909Z,7.51
2023-04-18T08:10:52.260Z,7.54
2023-04-18T08:13:21.363Z,7.73
2023-04-18T08:15:49.162Z,7.89
2023-04-18T08:18:17.567Z,7.75
2023-04-18T08:20:45.904Z,7.63
2023-04-18T08:23:15.051Z,7.64
2023-04-18T08:25:42.896Z,7.65
2023-04-18T08:28:11.394Z,7.57
2023-04-18T08:30:39.720Z,7.36
2023-04-18T08:33:08.046Z,7.46
2023-04-18T08:35:36.463Z,7.59
2023-04-18T08:38:04.899Z,7.75
2023-04-18T08:40:33.255Z,7.86
2023-04-18T08:43:07.939Z,7.88
2023-04-18T08:45:38.627Z,7.71
2023-04-18T08:48:16.263Z,7.68
2023-04-18T08:50:46.048Z,7.70
2023-04-18T08:53:17.885Z,7.63
2023-04-18T08:55:50.517Z,7.74
2023-04-18T08:58:23.616Z,7.87
2023-04-18T09:00:54.993Z,7.82
2023-04-18T09:03:43.258Z,7.98
2023-04-18T09:06:18.629Z,8.15
2023-04-18T09:09:04.258Z,8.14
2023-04-18T09:11:32.463Z,8.37
2023-04-18T09:14:02.457Z,8.66
2023-04-18T09:16:50.462Z,8.70
2023-04-18T09:19:21.660Z,8.81
2023-04-18T09:22:00.876Z,9.18
2023-04-18T09:24:32.105Z,9.60
2023-04-18T09:27:04.163Z,9.62
2023-04-18T09:29:49.492Z,9.28
2023-04-18T09:32:24.968Z,9.45
2023-04-18T09:34:58.172Z,9.62
2023-04-18T09:37:26.701Z,9.84
2023-04-18T09:39:55.992Z,9.61
2023-04-18T09:42:23.256Z,9.88
2023-04-18T09:45:07.020Z,10.25
2023-04-18T09:47:37.540Z,10.05
2023-04-18T09:50:10.309Z,10.04
2023-04-18T09:52:42.177Z,9.98
2023-04-18T09:55:14.314Z,9.91
2023-04-18T09:57:48.859Z,9.91
2023-04-18T10:00:30.077Z,10.10
2023-04-18T10:03:05.771Z,10.13
2023-04-18T10:05:39.200Z,10.45
2023-04-18T10:08:09.386Z,10.49
2023-04-18T10:10:40.590Z,10.58
2023-04-18T10:13:14.006Z,10.54
2023-04-18T10:15:45.463Z,10.92
2023-04-18T10:18:18.960Z,11.31
2023-04-18T10:20:48.989Z,11.43
2023-04-18T10:23:31.038Z,11.71
2023-04-18T10:26:03.618Z,11.67
2023-04-18T10:28:57.912Z,11.05
2023-04-18T10:31:29.507Z,11.30
2023-04-18T10:36:33.118Z,11.38
2023-04-18T10:39:21.929Z,11.39
2023-04-18T10:41:51.851Z,11.46
2023-04-18T10:44:23.711Z,11.63
2023-04-18T10:46:53.671Z,11.68
2023-04-18T10:49:28.393Z,11.75
2023-04-18T10:52:01.257Z,11.47
2023-04-18T10:54:39.091Z,11.31
2023-04-18T10:57:10.229Z,11.46
2023-04-18T10:59:48.081Z,11.67
2023-04-18T11:02:24.260Z,12.26
2023-04-18T11:04:56.940Z,11.91
2023-04-18T11:07:52.715Z,11.66
2023-04-18T11:10:27.028Z,11.42
2023-04-18T11:12:59.282Z,11.82
2023-04-18T11:15:30.987Z,11.84
2023-04-18T11:18:04.758Z,11.86
2023-04-18T11:20:51.834Z,11.84
2023-04-18T11:23:25.406Z,11.65
2023-04-18T11:25:56.511Z,11.79
2023-04-18T11:28:27.313Z,11.65
2023-04-18T11:31:02.860Z,11.81
2023-04-18T11:33:32.649Z,11.49
2023-04-18T11:36:02.981Z,11.42
2023-04-18T11:38:31.497Z,11.74
2023-04-18T11:41:02.661Z,12.00
2023-04-18T11:43:30.738Z,11.98
2023-04-18T11:46:00.028Z,11.91
2023-04-18T11:48:41.431Z,12.11
2023-04-18T11:51:35.949Z,11.85
2023-04-18T11:54:06.029Z,11.73
2023-04-18T11:56:36.759Z,11.66
2023-04-18T11:59:09.898Z,11.73
2023-04-18T12:01:39.734Z,11.71
2023-04-18T12:04:09.751Z,11.59
2023-04-18T12:06:53.683Z,11.75
2023-04-18T12:09:27.514Z,11.82
2023-04-18T12:12:03.984Z,11.85
2023-04-18T12:14:36.279Z,12.17
2023-04-18T12:17:06.133Z,12.39
2023-04-18T12:19:35.955Z,12.26
2023-04-18T12:22:06.700Z,11.92
2023-04-18T12:24:37.900Z,12.12
2023-04-18T12:27:07.821Z,12.30
2023-04-18T12:29:37.915Z,11.98
2023-04-18T12:32:07.770Z,11.97
2023-04-18T12:34:37.582Z,12.01
2023-04-18T12:37:07.374Z,12.08
2023-04-18T12:39:37.161Z,12.01
2023-04-18T12:42:11.084Z,12.12
2023-04-18T12:44:41.207Z,12.14
2023-04-18T12:47:11.257Z,11.96
2023-04-18T12:49:41.338Z,11.98
2023-04-18T12:52:11.218Z,12.17
2023-04-18T12:54:41.065Z,12.26
2023-04-18T12:57:10.861Z,12.14
2023-04-18T12:59:40.674Z,12.11
2023-04-18T13:02:11.182Z,12.20
2023-04-18T13:04:41.386Z,11.96
2023-04-18T13:07:11.976Z,12.12
2023-04-18T13:09:42.165Z,12.30
2023-04-18T13:12:17.984Z,12.15
2023-04-18T13:14:47.833Z,12.10
2023-04-18T13:17:17.619Z,12.21
2023-04-18T13:19:47.422Z,12.18
2023-04-18T13:22:20.629Z,12.17
2023-04-18T13:24:50.455Z,12.17
2023-04-18T13:27:19.271Z,12.22
2023-04-18T13:29:47.212Z,12.26
2023-04-18T13:32:15.809Z,12.26
2023-04-18T13:34:47.364Z,12.42
2023-04-18T13:37:16.070Z,12.52
2023-04-18T13:39:44.166Z,12.41
2023-04-18T13:42:18.352Z,12.24
2023-04-18T13:44:48.142Z,12.11
2023-04-18T13:47:19.898Z,12.34
2023-04-18T13:49:48.904Z,12.33
2023-04-18T13:52:18.759Z,12.43
2023-04-18T13:54:49.094Z,12.49
2023-04-18T13:57:18.928Z,12.45
2023-04-18T13:59:48.857Z,12.47
2023-04-18T14:02:17.262Z,12.53
2023-04-18T14:04:46.523Z,12.53
2023-04-18T14:07:14.200Z,12.44
2023-04-18T14:09:42.475Z,12.52
2023-04-18T14:12:14.718Z,12.55
2023-04-18T14:14:42.253Z,12.60
2023-04-18T14:17:11.486Z,12.60
2023-04-18T14:19:39.181Z,12.64
2023-04-18T14:22:07.960Z,12.67
2023-04-18T14:24:36.521Z,12.66
2023-04-18T14:27:04.429Z,12.65
2023-04-18T14:29:32.922Z,12.67
2023-04-18T14:32:01.444Z,12.61
2023-04-18T14:34:31.207Z,12.69
2023-04-18T14:37:03.530Z,12.76
2023-04-18T14:39:33.297Z,12.72
2023-04-18T14:42:03.133Z,12.66
2023-04-18T14:44:33.574Z,12.72
2023-04-18T14:47:03.773Z,12.77
2023-04-18T14:49:33.953Z,12.69
2023-04-18T14:52:04.229Z,12.71
2023-04-18T14:54:33.963Z,12.76
2023-04-18T14:57:03.837Z,12.71
2023-04-18T14:59:33.642Z,12.76
2023-04-18T15:04:33.620Z,12.83
2023-04-18T15:07:03.545Z,12.89
2023-04-18T15:09:38.123Z,12.81
2023-04-18T15:12:13.495Z,12.64
2023-04-18T15:14:43.649Z,12.67
2023-04-18T15:17:13.530Z,12.70
2023-04-18T15:19:43.499Z,12.65
2023-04-18T15:22:13.419Z,12.71
2023-04-18T15:24:43.189Z,12.84
2023-04-18T15:27:13.084Z,12.73
2023-04-18T15:29:43.019Z,12.79
2023-04-18T15:32:14.518Z,12.80
2023-04-18T15:34:44.256Z,12.76
2023-04-18T15:37:14.410Z,12.75
2023-04-18T15:39:44.254Z,12.77
2023-04-18T15:42:15.948Z,12.78
2023-04-18T15:44:46.394Z,12.70
2023-04-18T15:47:16.184Z,12.74
2023-04-18T15:49:45.997Z,12.77
2023-04-18T15:52:16.022Z,12.65
2023-04-18T15:54:46.104Z,12.60
2023-04-18T15:57:15.813Z,12.61
2023-04-18T15:59:45.573Z,12.65
2023-04-18T16:02:15.447Z,12.67
2023-04-18T16:04:45.490Z,12.67
2023-04-18T16:07:16.311Z,12.62
2023-04-18T16:09:46.047Z,12.65
2023-04-18T16:12:16.326Z,12.65
2023-04-18T16:14:46.038Z,12.61
2023-04-18T16:17:15.844Z,12.59
2023-04-18T16:19:46.194Z,12.61
2023-04-18T16:22:16.133Z,12.52
2023-04-18T16:24:45.910Z,12.49
2023-04-18T16:27:16.159Z,12.51
2023-04-18T16:29:46.120Z,12.54
2023-04-18T16:32:16.218Z,12.53
2023-04-18T16:34:46.094Z,12.40
2023-04-18T16:37:16.157Z,12.39
2023-04-18T16:39:45.959Z,12.32
2023-04-18T16:42:16.433Z,12.32
2023-04-18T16:44:47.241Z,12.28
2023-04-18T16:47:17.116Z,12.25
2023-04-18T16:49:47.776Z,12.20
2023-04-18T16:52:18.163Z,12.16
2023-04-18T16:54:51.247Z,12.15
2023-04-18T16:57:22.496Z,12.08
2023-04-18T16:59:52.748Z,12.10
2023-04-18T17:02:22.585Z,12.02
2023-04-18T17:04:51.317Z,11.99
2023-04-18T17:07:19.619Z,11.94
2023-04-18T17:09:47.719Z,11.89
2023-04-18T17:12:16.282Z,11.88
2023-04-18T17:14:44.635Z,11.86
2023-04-18T17:17:13.070Z,11.79
2023-04-18T17:19:41.664Z,11.75
2023-04-18T17:22:09.867Z,11.76
2023-04-18T17:24:38.357Z,11.67
2023-04-18T17:27:06.774Z,11.66
2023-04-18T17:29:35.296Z,11.64
2023-04-18T17:32:03.950Z,11.59
2023-04-18T17:34:32.391Z,11.48
2023-04-18T17:37:00.448Z,11.44
2023-04-18T17:39:31.804Z,11.40
2023-04-18T17:42:01.104Z,11.34
2023-04-18T17:44:29.263Z,11.27
2023-04-18T17:46:57.065Z,11.19
2023-04-18T17:49:30.652Z,11.10
2023-04-18T17:52:01.480Z,11.06
2023-04-18T17:54:32.595Z,11.02
2023-04-18T17:57:02.436Z,10.95
2023-04-18T17:59:37.581Z,10.91
2023-04-18T18:02:07.555Z,10.88
2023-04-18T18:04:36.197Z,10.80
2023-04-18T18:07:05.355Z,10.74
2023-04-18T18:09:33.154Z,10.69
2023-04-18T18:12:01.435Z,10.57
2023-04-18T18:14:29.901Z,10.52
2023-04-18T18:16:58.339Z,10.49
2023-04-18T18:19:26.786Z,10.43
2023-04-18T18:21:55.314Z,10.41
2023-04-18T18:24:25.577Z,10.39
2023-04-18T18:26:54.947Z,10.34
2023-04-18T18:29:23.901Z,10.31
2023-04-18T18:31:51.856Z,10.28
2023-04-18T18:34:21.649Z,10.26
2023-04-18T18:36:50.135Z,10.21
2023-04-18T18:39:17.654Z,10.19
2023-04-18T18:41:47.004Z,10.11
2023-04-18T18:44:14.352Z,10.02
2023-04-18T18:46:43.369Z,9.93
2023-04-18T18:49:11.294Z,9.91
2023-04-18T18:51:41.059Z,9.85
2023-04-18T18:54:08.199Z,9.79
2023-04-18T18:56:38.897Z,9.76
2023-04-18T18:59:08.910Z,9.73
2023-04-18T19:01:38.909Z,9.70
2023-04-18T19:04:08.916Z,9.67
2023-04-18T19:06:39.250Z,9.60
2023-04-18T19:09:09.319Z,9.55
2023-04-18T19:11:39.113Z,9.47
2023-04-18T19:14:09.334Z,9.39
2023-04-18T19:16:39.108Z,9.35
2023-04-18T19:19:09.078Z,9.29
2023-04-18T19:21:42.790Z,9.26
2023-04-18T19:24:13.521Z,9.23
2023-04-18T19:26:43.296Z,9.19
2023-04-18T19:29:14.460Z,9.13
2023-04-18T19:31:43.807Z,9.02
2023-04-18T19:34:13.541Z,8.94
2023-04-18T19:36:43.420Z,8.87
2023-04-18T19:39:13.728Z,8.81
2023-04-18T19:41:43.962Z,8.74
2023-04-18T19:44:13.929Z,8.68
2023-04-18T19:46:43.781Z,8.64
2023-04-18T19:49:13.934Z,8.59
2023-04-18T19:51:44.041Z,8.53
2023-04-18T19:54:14.077Z,8.47
2023-04-18T19:56:43.840Z,8.41
2023-04-18T19:59:13.866Z,8.35
2023-04-18T20:01:43.834Z,8.32
2023-04-18T20:04:14.001Z,8.27
2023-04-18T20:06:44.593Z,8.19
2023-04-18T20:09:17.172Z,8.11
2023-04-18T20:11:48.454Z,8.00
2023-04-18T20:14:18.223Z,7.89
2023-04-18T20:16:49.790Z,7.79
2023-04-18T20:19:19.768Z,7.73
2023-04-18T20:21:49.620Z,7.66
2023-04-18T20:24:21.300Z,7.59
2023-04-18T20:26:51.686Z,7.53
2023-04-18T20:29:21.544Z,7.47
2023-04-18T20:31:51.449Z,7.38
2023-04-18T20:34:21.496Z,7.24
2023-04-18T20:36:52.626Z,7.16
2023-04-18T20:39:22.442Z,7.12
2023-04-18T20:41:53.945Z,7.00
2023-04-18T20:44:24.904Z,6.92
2023-04-18T20:46:54.826Z,6.93
2023-04-18T20:49:24.620Z,6.94
2023-04-18T20:51:54.525Z,6.94
2023-04-18T20:54:24.508Z,6.91
2023-04-18T20:56:54.334Z,6.87
2023-04-18T20:59:24.278Z,6.87
2023-04-18T21:01:54.600Z,6.88
2023-04-18T21:04:25.079Z,6.89
2023-04-18T21:06:55.435Z,6.87
2023-04-18T21:09:25.348Z,6.82
2023-04-18T21:11:55.224Z,6.78
2023-04-18T21:14:25.058Z,6.78
2023-04-18T21:16:57.172Z,6.78
2023-04-18T21:19:26.863Z,6.77
2023-04-18T21:21:56.747Z,6.74
2023-04-18T21:24:25.130Z,6.70
2023-04-18T21:26:53.590Z,6.66
2023-04-18T21:29:21.997Z,6.62
2023-04-18T21:31:51.694Z,6.59
2023-04-18T21:34:18.779Z,6.54
2023-04-18T21:36:47.344Z,6.50
2023-04-18T21:39:15.883Z,6.44
2023-04-18T21:41:45.099Z,6.39
2023-04-18T21:44:14.989Z,6.35
2023-04-18T21:46:43.143Z,6.28
2023-04-18T21:49:11.733Z,6.22
2023-04-18T21:51:39.937Z,6.19
2023-04-18T21:54:08.607Z,6.12
2023-04-18T21:56:37.657Z,6.02
2023-04-18T21:59:07.457Z,5.95
2023-04-18T22:01:38.463Z,5.89
2023-04-18T22:04:09.025Z,5.83
2023-04-18T22:06:39.120Z,5.79
2023-04-18T22:09:09.100Z,5.75
2023-04-18T22:11:38.983Z,5.69
2023-04-18T22:14:10.047Z,5.64
2023-04-18T22:16:40.480Z,5.59
2023-04-18T22:19:10.864Z,5.54
2023-04-18T22:21:40.881Z,5.47
2023-04-18T22:24:10.905Z,5.45
2023-04-18T22:26:40.990Z,5.38
2023-04-18T22:29:11.179Z,5.35
2023-04-18T22:31:42.163Z,5.32
2023-04-18T22:34:12.024Z,5.28
2023-04-18T22:36:42.758Z,5.23
2023-04-18T22:39:12.796Z,5.19
2023-04-18T22:41:41.095Z,5.15
2023-04-18T22:44:09.645Z,5.13
2023-04-18T22:46:38.543Z,5.12
2023-04-18T22:49:06.350Z,5.14
2023-04-18T22:51:34.871Z,5.16
2023-04-18T22:54:03.373Z,5.19
2023-04-18T22:56:31.689Z,5.22
2023-04-18T22:59:00.117Z,5.18
2023-04-18T23:01:28.790Z,5.18
2023-04-18T23:03:57.274Z,5.19
2023-04-18T23:06:27.599Z,5.17
2023-04-18T23:08:57.045Z,5.16
2023-04-18T23:11:26.366Z,5.16
2023-04-18T23:13:53.634Z,5.16
2023-04-18T23:16:23.101Z,5.16
2023-04-18T23:18:50.850Z,5.15
2023-04-18T23:21:19.205Z,5.15
2023-04-18T23:23:47.680Z,5.12
2023-04-18T23:26:16.740Z,5.13
2023-04-18T23:28:44.621Z,5.12
2023-04-18T23:31:13.220Z,5.13
2023-04-18T23:33:41.394Z,5.15
2023-04-18T23:36:11.843Z,5.16
2023-04-18T23:38:41.985Z,5.17
2023-04-18T23:41:11.423Z,5.17
2023-04-18T23:43:41.089Z,5.18
2023-04-18T23:46:12.932Z,5.21
2023-04-18T23:48:42.670Z,5.20
2023-04-18T23:51:12.473Z,5.21
2023-04-18T23:53:42.324Z,5.22
2023-04-18T23:56:12.100Z,5.23
2023-04-18T23:58:41.903Z,5.25
