createdAt,value
2022-12-18T00:00:08.892Z,95.25
2022-12-18T00:00:19.879Z,95.25
2022-12-18T00:00:30.871Z,95.14
2022-12-18T00:00:41.878Z,95.14
2022-12-18T00:00:52.855Z,95.03
2022-12-18T00:01:03.846Z,95.03
2022-12-18T00:01:14.885Z,95.03
2022-12-18T00:01:25.925Z,95.03
2022-12-18T00:01:36.990Z,94.92
2022-12-18T00:01:47.887Z,94.92
2022-12-18T00:01:58.842Z,94.92
2022-12-18T00:02:09.784Z,94.92
2022-12-18T00:02:20.779Z,94.92
2022-12-18T00:02:31.796Z,94.81
2022-12-18T00:02:42.891Z,94.85
2022-12-18T00:02:53.897Z,94.81
2022-12-18T00:03:04.930Z,94.85
2022-12-18T00:03:15.896Z,94.70
2022-12-18T00:03:26.854Z,94.74
2022-12-18T00:03:38.338Z,94.74
2022-12-18T00:03:48.835Z,94.64
2022-12-18T00:03:59.856Z,94.64
2022-12-18T00:04:10.746Z,94.64
2022-12-18T00:04:21.836Z,94.53
2022-12-18T00:04:32.644Z,94.53
2022-12-18T00:04:43.641Z,94.42
2022-12-18T00:04:54.621Z,94.42
2022-12-18T00:05:05.616Z,94.42
2022-12-18T00:05:16.602Z,94.42
2022-12-18T00:05:27.588Z,94.32
2022-12-18T00:05:38.585Z,94.32
2022-12-18T00:05:49.571Z,94.21
2022-12-18T00:06:00.551Z,94.21
2022-12-18T00:06:11.542Z,94.21
2022-12-18T00:06:22.558Z,94.21
2022-12-18T00:06:33.522Z,94.10
2022-12-18T00:06:44.506Z,94.10
2022-12-18T00:06:55.487Z,94.10
2022-12-18T00:07:06.483Z,93.99
2022-12-18T00:07:17.468Z,93.99
2022-12-18T00:07:28.452Z,93.99
2022-12-18T00:07:39.441Z,93.99
2022-12-18T00:07:50.438Z,93.99
2022-12-18T00:08:01.421Z,93.88
2022-12-18T00:08:12.400Z,93.88
2022-12-18T00:08:23.388Z,93.77
2022-12-18T00:08:34.379Z,93.77
2022-12-18T00:08:45.371Z,93.77
2022-12-18T00:08:56.355Z,93.77
2022-12-18T00:09:07.359Z,93.77
2022-12-18T00:09:18.333Z,93.67
2022-12-18T00:09:31.651Z,93.67
2022-12-18T00:09:41.303Z,93.67
2022-12-18T00:09:51.286Z,93.67
2022-12-18T00:10:02.284Z,93.67
2022-12-18T00:10:15.270Z,93.67
2022-12-18T00:10:24.261Z,93.67
2022-12-18T00:10:35.241Z,93.67
2022-12-18T00:10:46.230Z,93.67
2022-12-18T00:10:59.550Z,93.67
2022-12-18T00:11:08.215Z,93.67
2022-12-18T00:11:19.223Z,93.67
2022-12-18T00:11:30.179Z,93.67
2022-12-18T00:11:41.167Z,93.67
2022-12-18T00:11:52.150Z,93.67
2022-12-18T00:12:25.117Z,93.67
2022-12-18T00:12:36.110Z,93.67
2022-12-18T00:12:47.094Z,93.67
2022-12-18T00:12:58.078Z,93.67
2022-12-18T00:13:10.254Z,93.67
2022-12-18T00:13:20.057Z,93.67
2022-12-18T00:13:31.074Z,93.77
2022-12-18T00:13:42.369Z,93.77
2022-12-18T00:13:53.016Z,93.77
2022-12-18T00:14:04.003Z,93.77
2022-12-18T00:14:15.013Z,93.77
2022-12-18T00:14:26.008Z,93.88
2022-12-18T00:14:36.967Z,93.88
2022-12-18T00:14:47.961Z,93.88
2022-12-18T00:14:58.940Z,93.88
2022-12-18T00:15:09.944Z,93.88
2022-12-18T00:15:20.918Z,93.88
2022-12-18T00:15:31.905Z,93.88
2022-12-18T00:15:42.945Z,93.77
2022-12-18T00:15:53.913Z,93.77
2022-12-18T00:16:04.937Z,93.77
2022-12-18T00:16:15.879Z,93.82
2022-12-18T00:16:26.931Z,93.82
2022-12-18T00:16:38.012Z,93.82
2022-12-18T00:16:48.811Z,93.82
2022-12-18T00:16:59.803Z,93.82
2022-12-18T00:17:10.791Z,93.77
2022-12-18T00:17:21.775Z,93.82
2022-12-18T00:17:32.776Z,93.88
2022-12-18T00:17:43.744Z,93.88
2022-12-18T00:17:54.734Z,93.93
2022-12-18T00:18:05.742Z,93.88
2022-12-18T00:18:20.393Z,93.93
2022-12-18T00:18:27.689Z,93.88
2022-12-18T00:18:39.080Z,93.88
2022-12-18T00:18:49.668Z,93.99
2022-12-18T00:19:00.688Z,93.99
2022-12-18T00:19:11.639Z,93.99
2022-12-18T00:19:22.635Z,94.10
2022-12-18T00:19:33.613Z,94.10
2022-12-18T00:19:44.599Z,94.21
2022-12-18T00:19:55.582Z,94.21
2022-12-18T00:20:06.590Z,94.21
2022-12-18T00:20:17.558Z,94.21
2022-12-18T00:20:28.549Z,94.21
2022-12-18T00:20:39.544Z,94.21
2022-12-18T00:20:50.515Z,94.25
2022-12-18T00:21:01.503Z,94.25
2022-12-18T00:21:12.496Z,94.25
2022-12-18T00:21:23.481Z,94.25
2022-12-18T00:21:34.467Z,94.25
2022-12-18T00:21:45.458Z,94.25
2022-12-18T00:21:56.454Z,94.25
2022-12-18T00:22:07.427Z,94.25
2022-12-18T00:22:18.421Z,94.14
2022-12-18T00:22:29.404Z,94.14
2022-12-18T00:22:40.391Z,94.14
2022-12-18T00:22:51.384Z,94.04
2022-12-18T00:23:02.367Z,94.04
2022-12-18T00:23:13.350Z,93.93
2022-12-18T00:23:24.351Z,93.93
2022-12-18T00:23:35.828Z,93.82
2022-12-18T00:23:46.317Z,93.82
2022-12-18T00:23:57.348Z,93.71
2022-12-18T00:24:08.291Z,93.71
2022-12-18T00:24:19.284Z,93.60
2022-12-18T00:24:30.269Z,93.60
2022-12-18T00:24:41.255Z,93.49
2022-12-18T00:24:52.253Z,93.49
2022-12-18T00:25:03.234Z,93.39
2022-12-18T00:25:14.218Z,93.39
2022-12-18T00:25:25.206Z,93.28
2022-12-18T00:25:36.217Z,93.28
2022-12-18T00:25:47.185Z,93.28
2022-12-18T00:25:58.172Z,93.17
2022-12-18T00:26:09.161Z,93.17
2022-12-18T00:26:20.151Z,93.07
2022-12-18T00:26:31.132Z,93.07
2022-12-18T00:26:42.127Z,93.07
2022-12-18T00:26:53.109Z,93.07
2022-12-18T00:27:04.094Z,93.07
2022-12-18T00:27:15.087Z,92.96
2022-12-18T00:27:26.077Z,92.96
2022-12-18T00:27:37.055Z,93.00
2022-12-18T00:27:48.044Z,92.96
2022-12-18T00:27:59.036Z,93.00
2022-12-18T00:28:10.031Z,93.00
2022-12-18T00:28:21.009Z,93.00
2022-12-18T00:28:32.002Z,92.89
2022-12-18T00:28:43.011Z,92.89
2022-12-18T00:28:53.977Z,92.89
2022-12-18T00:29:05.324Z,92.89
2022-12-18T00:29:15.959Z,92.79
2022-12-18T00:29:26.953Z,92.79
2022-12-18T00:29:37.940Z,92.79
2022-12-18T00:29:48.926Z,92.68
2022-12-18T00:29:59.920Z,92.68
2022-12-18T00:30:10.909Z,92.68
2022-12-18T00:30:21.891Z,92.68
2022-12-18T00:30:32.912Z,92.68
2022-12-18T00:30:43.871Z,92.68
2022-12-18T00:30:54.872Z,92.68
2022-12-18T00:31:05.907Z,92.68
2022-12-18T00:31:16.878Z,92.68
2022-12-18T00:31:27.902Z,92.68
2022-12-18T00:31:38.926Z,92.68
2022-12-18T00:31:49.918Z,92.68
2022-12-18T00:32:00.902Z,92.68
2022-12-18T00:32:11.787Z,92.68
2022-12-18T00:32:22.777Z,92.68
2022-12-18T00:32:33.766Z,92.68
2022-12-18T00:32:44.765Z,92.68
2022-12-18T00:32:55.745Z,92.68
2022-12-18T00:33:06.738Z,92.68
2022-12-18T00:33:17.720Z,92.68
2022-12-18T00:33:28.718Z,92.68
2022-12-18T00:33:40.282Z,92.68
2022-12-18T00:33:52.701Z,92.68
2022-12-18T00:34:01.687Z,92.68
2022-12-18T00:34:12.668Z,92.68
2022-12-18T00:34:23.659Z,92.68
2022-12-18T00:34:34.642Z,92.79
2022-12-18T00:34:45.635Z,92.79
2022-12-18T00:34:56.635Z,92.79
2022-12-18T00:35:07.615Z,92.89
2022-12-18T00:35:18.598Z,92.89
2022-12-18T00:35:29.616Z,92.85
2022-12-18T00:35:40.579Z,93.00
2022-12-18T00:35:51.567Z,92.96
2022-12-18T00:36:02.559Z,93.11
2022-12-18T00:36:13.567Z,93.11
2022-12-18T00:36:24.551Z,93.07
2022-12-18T00:36:35.521Z,93.17
2022-12-18T00:36:46.515Z,93.17
2022-12-18T00:36:57.511Z,93.17
2022-12-18T00:37:08.492Z,93.17
2022-12-18T00:37:20.405Z,93.32
2022-12-18T00:37:30.472Z,93.28
2022-12-18T00:37:41.466Z,93.28
2022-12-18T00:37:52.452Z,93.28
2022-12-18T00:38:03.437Z,93.28
2022-12-18T00:38:14.433Z,93.39
2022-12-18T00:38:25.425Z,93.39
2022-12-18T00:38:36.415Z,93.39
2022-12-18T00:38:47.410Z,93.39
2022-12-18T00:38:58.402Z,93.39
2022-12-18T00:39:09.423Z,93.39
2022-12-18T00:39:20.372Z,93.39
2022-12-18T00:39:31.364Z,93.39
2022-12-18T00:39:42.348Z,93.39
2022-12-18T00:39:53.347Z,93.39
2022-12-18T00:40:04.347Z,93.43
2022-12-18T00:40:15.320Z,93.43
2022-12-18T00:40:26.318Z,93.39
2022-12-18T00:40:37.302Z,93.43
2022-12-18T00:40:48.291Z,93.43
2022-12-18T00:40:59.279Z,93.43
2022-12-18T00:41:10.272Z,93.32
2022-12-18T00:41:21.264Z,93.32
2022-12-18T00:41:32.250Z,93.32
2022-12-18T00:41:43.243Z,93.32
2022-12-18T00:41:54.226Z,93.21
2022-12-18T00:42:05.221Z,93.21
2022-12-18T00:42:16.207Z,93.11
2022-12-18T00:42:27.200Z,93.11
2022-12-18T00:42:38.185Z,93.00
2022-12-18T00:42:49.178Z,93.00
2022-12-18T00:43:00.187Z,92.89
2022-12-18T00:43:11.174Z,92.89
2022-12-18T00:43:22.154Z,92.89
2022-12-18T00:43:33.159Z,92.89
2022-12-18T00:43:44.126Z,92.89
2022-12-18T00:43:55.154Z,92.79
2022-12-18T00:44:06.147Z,92.79
2022-12-18T00:44:17.100Z,92.89
2022-12-18T00:44:28.096Z,92.89
2022-12-18T00:44:39.087Z,92.89
2022-12-18T00:44:50.073Z,92.89
2022-12-18T00:45:01.060Z,93.00
2022-12-18T00:45:13.100Z,93.00
2022-12-18T00:45:23.110Z,93.00
2022-12-18T00:45:34.148Z,93.00
2022-12-18T00:45:45.121Z,93.11
2022-12-18T00:45:56.127Z,93.11
2022-12-18T00:46:07.046Z,93.17
2022-12-18T00:46:18.054Z,93.21
2022-12-18T00:46:28.986Z,93.21
2022-12-18T00:46:39.980Z,93.32
2022-12-18T00:46:50.990Z,93.32
2022-12-18T00:47:01.959Z,93.32
2022-12-18T00:47:12.970Z,93.32
2022-12-18T00:47:23.935Z,93.32
2022-12-18T00:47:34.927Z,93.32
2022-12-18T00:47:45.921Z,93.43
2022-12-18T00:47:56.915Z,93.43
2022-12-18T00:48:07.899Z,93.43
2022-12-18T00:48:18.883Z,93.43
2022-12-18T00:48:29.881Z,93.32
2022-12-18T00:48:40.869Z,93.32
2022-12-18T00:48:51.862Z,93.32
2022-12-18T00:49:02.855Z,93.21
2022-12-18T00:49:13.853Z,93.21
2022-12-18T00:49:24.828Z,93.11
2022-12-18T00:49:35.826Z,93.11
2022-12-18T00:49:46.814Z,93.11
2022-12-18T00:49:57.804Z,93.00
2022-12-18T00:50:08.798Z,93.00
2022-12-18T00:50:19.776Z,93.00
2022-12-18T00:50:30.769Z,92.89
2022-12-18T00:50:41.762Z,92.89
2022-12-18T00:50:52.744Z,92.89
2022-12-18T00:51:03.739Z,92.89
2022-12-18T00:51:14.722Z,92.79
2022-12-18T00:51:25.715Z,92.79
2022-12-18T00:51:36.696Z,92.79
2022-12-18T00:51:47.690Z,92.68
2022-12-18T00:51:58.707Z,92.68
2022-12-18T00:52:09.665Z,92.57
2022-12-18T00:52:20.660Z,92.57
2022-12-18T00:52:31.641Z,92.57
2022-12-18T00:52:42.637Z,92.46
2022-12-18T00:52:53.632Z,92.46
2022-12-18T00:53:04.607Z,92.35
2022-12-18T00:53:15.624Z,92.35
2022-12-18T00:53:26.596Z,92.35
2022-12-18T00:53:37.910Z,92.24
2022-12-18T00:53:48.572Z,92.24
2022-12-18T00:53:59.562Z,92.24
2022-12-18T00:54:10.541Z,92.14
2022-12-18T00:54:21.535Z,92.14
2022-12-18T00:54:32.520Z,92.14
2022-12-18T00:54:43.513Z,92.03
2022-12-18T00:54:54.509Z,92.03
2022-12-18T00:55:06.643Z,92.07
2022-12-18T00:55:16.482Z,91.92
2022-12-18T00:55:27.470Z,91.96
2022-12-18T00:55:38.470Z,91.96
2022-12-18T00:55:49.449Z,91.85
2022-12-18T00:56:00.439Z,91.85
2022-12-18T00:56:11.432Z,91.75
2022-12-18T00:56:22.420Z,91.75
2022-12-18T00:56:33.414Z,91.75
2022-12-18T00:56:48.676Z,91.64
2022-12-18T00:56:55.383Z,91.64
2022-12-18T00:57:06.387Z,91.64
2022-12-18T00:57:17.363Z,91.53
2022-12-18T00:57:28.351Z,91.53
2022-12-18T00:57:39.350Z,91.53
2022-12-18T00:57:50.332Z,91.53
2022-12-18T00:58:01.330Z,91.53
2022-12-18T00:58:12.340Z,91.53
2022-12-18T00:58:23.303Z,91.53
2022-12-18T00:58:34.296Z,91.53
2022-12-18T00:58:45.278Z,91.64
2022-12-18T00:58:56.270Z,91.64
2022-12-18T00:59:07.283Z,91.64
2022-12-18T00:59:18.249Z,91.60
2022-12-18T00:59:29.260Z,91.71
2022-12-18T00:59:40.236Z,91.71
2022-12-18T00:59:51.217Z,91.71
2022-12-18T01:00:02.205Z,91.85
2022-12-18T01:00:13.192Z,91.82
2022-12-18T01:00:24.188Z,91.82
2022-12-18T01:00:35.248Z,91.92
2022-12-18T01:00:46.278Z,91.92
2022-12-18T01:00:57.229Z,92.03
2022-12-18T01:01:08.225Z,92.03
2022-12-18T01:01:19.245Z,92.14
2022-12-18T01:01:30.247Z,92.14
2022-12-18T01:01:41.409Z,92.24
2022-12-18T01:01:52.306Z,92.24
2022-12-18T01:02:03.256Z,92.24
2022-12-18T01:02:14.335Z,92.35
2022-12-18T01:02:25.241Z,92.35
2022-12-18T01:02:36.177Z,92.35
2022-12-18T01:02:47.291Z,92.35
2022-12-18T01:02:58.142Z,92.35
2022-12-18T01:03:09.122Z,92.46
2022-12-18T01:03:20.141Z,92.46
2022-12-18T01:03:31.022Z,92.46
2022-12-18T01:03:42.308Z,92.46
2022-12-18T01:03:53.004Z,92.46
2022-12-18T01:04:03.998Z,92.46
2022-12-18T01:04:14.987Z,92.46
2022-12-18T01:04:25.974Z,92.46
2022-12-18T01:04:36.971Z,92.46
2022-12-18T01:04:47.960Z,92.46
2022-12-18T01:04:58.945Z,92.46
2022-12-18T01:05:09.938Z,92.57
2022-12-18T01:05:20.930Z,92.57
2022-12-18T01:05:31.928Z,92.57
2022-12-18T01:05:42.915Z,92.57
2022-12-18T01:05:53.902Z,92.57
2022-12-18T01:06:04.893Z,92.57
2022-12-18T01:06:15.886Z,92.57
2022-12-18T01:06:26.876Z,92.57
2022-12-18T01:06:37.893Z,92.68
2022-12-18T01:06:48.900Z,92.68
2022-12-18T01:06:59.848Z,92.68
2022-12-18T01:07:10.834Z,92.68
2022-12-18T01:07:21.821Z,92.68
2022-12-18T01:07:32.811Z,92.79
2022-12-18T01:07:43.802Z,92.79
2022-12-18T01:07:54.788Z,92.79
2022-12-18T01:08:05.786Z,92.79
2022-12-18T01:08:16.769Z,92.89
2022-12-18T01:08:27.765Z,92.89
2022-12-18T01:08:38.739Z,92.89
2022-12-18T01:08:49.727Z,92.89
2022-12-18T01:09:00.714Z,92.89
2022-12-18T01:09:11.705Z,93.00
2022-12-18T01:09:22.724Z,93.00
2022-12-18T01:09:33.695Z,93.00
2022-12-18T01:09:44.683Z,93.00
2022-12-18T01:09:55.662Z,93.00
2022-12-18T01:10:06.651Z,93.00
2022-12-18T01:10:17.662Z,93.00
2022-12-18T01:10:28.632Z,93.00
2022-12-18T01:10:39.622Z,93.00
2022-12-18T01:10:50.616Z,93.00
2022-12-18T01:11:01.599Z,93.00
2022-12-18T01:11:12.592Z,93.00
2022-12-18T01:11:23.578Z,93.00
2022-12-18T01:11:34.570Z,93.00
2022-12-18T01:11:45.558Z,92.89
2022-12-18T01:11:56.552Z,92.89
2022-12-18T01:12:07.552Z,92.89
2022-12-18T01:12:18.523Z,92.79
2022-12-18T01:12:29.515Z,92.79
2022-12-18T01:12:40.504Z,92.79
2022-12-18T01:12:51.497Z,92.79
2022-12-18T01:13:02.476Z,92.68
2022-12-18T01:13:13.476Z,92.68
2022-12-18T01:13:24.459Z,92.68
2022-12-18T01:13:35.734Z,92.68
2022-12-18T01:13:46.440Z,92.57
2022-12-18T01:13:57.424Z,92.57
2022-12-18T01:14:08.410Z,92.57
2022-12-18T01:14:19.445Z,92.57
2022-12-18T01:14:30.386Z,92.57
2022-12-18T01:14:41.376Z,92.68
2022-12-18T01:14:52.367Z,92.68
2022-12-18T01:15:03.355Z,92.79
2022-12-18T01:15:14.356Z,92.79
2022-12-18T01:15:25.330Z,92.89
2022-12-18T01:15:36.361Z,93.00
2022-12-18T01:15:47.306Z,93.11
2022-12-18T01:15:58.311Z,93.11
2022-12-18T01:16:09.387Z,93.21
2022-12-18T01:16:20.311Z,93.21
2022-12-18T01:16:31.302Z,93.32
2022-12-18T01:16:42.297Z,93.32
2022-12-18T01:16:53.281Z,93.43
2022-12-18T01:17:04.229Z,93.43
2022-12-18T01:17:15.223Z,93.43
2022-12-18T01:17:26.212Z,93.54
2022-12-18T01:17:37.201Z,93.54
2022-12-18T01:17:48.189Z,93.65
2022-12-18T01:17:59.184Z,93.60
2022-12-18T01:18:10.170Z,93.71
2022-12-18T01:18:21.166Z,93.82
2022-12-18T01:18:32.156Z,93.82
2022-12-18T01:18:43.140Z,93.93
2022-12-18T01:18:54.130Z,93.93
2022-12-18T01:19:05.120Z,93.93
2022-12-18T01:19:16.115Z,94.04
2022-12-18T01:19:27.108Z,94.04
2022-12-18T01:19:38.089Z,94.14
2022-12-18T01:19:49.083Z,94.14
2022-12-18T01:20:00.083Z,94.14
2022-12-18T01:20:11.063Z,94.14
2022-12-18T01:20:22.049Z,94.25
2022-12-18T01:20:33.042Z,94.25
2022-12-18T01:20:44.058Z,94.25
2022-12-18T01:20:55.019Z,94.25
2022-12-18T01:21:06.006Z,94.25
2022-12-18T01:21:16.998Z,94.25
2022-12-18T01:21:27.987Z,94.25
2022-12-18T01:21:39.002Z,94.29
2022-12-18T01:21:49.961Z,94.29
2022-12-18T01:22:00.952Z,94.14
2022-12-18T01:22:11.942Z,94.18
2022-12-18T01:22:22.934Z,94.18
2022-12-18T01:22:33.918Z,94.18
2022-12-18T01:22:44.909Z,94.14
2022-12-18T01:22:55.889Z,94.07
2022-12-18T01:23:06.879Z,94.07
2022-12-18T01:23:17.867Z,93.97
2022-12-18T01:23:28.855Z,93.97
2022-12-18T01:23:40.299Z,93.97
2022-12-18T01:23:50.843Z,93.86
2022-12-18T01:24:01.821Z,93.86
2022-12-18T01:24:12.813Z,93.71
2022-12-18T01:24:23.801Z,93.75
2022-12-18T01:24:34.786Z,93.75
2022-12-18T01:24:45.772Z,93.75
2022-12-18T01:24:56.766Z,93.65
2022-12-18T01:25:07.752Z,93.65
2022-12-18T01:25:18.753Z,93.65
2022-12-18T01:25:29.727Z,93.65
2022-12-18T01:25:40.714Z,93.54
2022-12-18T01:25:51.705Z,93.54
2022-12-18T01:26:02.701Z,93.54
2022-12-18T01:26:13.677Z,93.54
2022-12-18T01:26:24.709Z,93.54
2022-12-18T01:26:35.661Z,93.54
2022-12-18T01:26:46.653Z,93.43
2022-12-18T01:26:57.646Z,93.43
2022-12-18T01:27:08.638Z,93.43
2022-12-18T01:27:19.617Z,93.39
2022-12-18T01:27:30.606Z,93.43
2022-12-18T01:27:41.594Z,93.43
2022-12-18T01:27:52.582Z,93.43
2022-12-18T01:28:03.573Z,93.43
2022-12-18T01:28:14.587Z,93.43
2022-12-18T01:28:25.547Z,93.43
2022-12-18T01:28:36.536Z,93.43
2022-12-18T01:28:47.523Z,93.43
2022-12-18T01:28:58.519Z,93.43
2022-12-18T01:29:09.501Z,93.43
2022-12-18T01:29:20.501Z,93.43
2022-12-18T01:29:31.486Z,93.43
2022-12-18T01:29:42.475Z,93.43
2022-12-18T01:29:53.466Z,93.32
2022-12-18T01:30:04.446Z,93.32
2022-12-18T01:30:15.440Z,93.32
2022-12-18T01:30:26.426Z,93.32
2022-12-18T01:30:37.408Z,93.32
2022-12-18T01:30:48.399Z,93.32
2022-12-18T01:30:59.393Z,93.32
2022-12-18T01:31:10.370Z,93.32
2022-12-18T01:31:21.422Z,93.32
2022-12-18T01:31:32.471Z,93.21
2022-12-18T01:31:43.386Z,93.21
2022-12-18T01:31:54.358Z,93.21
2022-12-18T01:32:05.369Z,93.21
2022-12-18T01:32:16.293Z,93.21
2022-12-18T01:32:27.283Z,93.21
2022-12-18T01:32:38.272Z,93.21
2022-12-18T01:32:49.256Z,93.21
2022-12-18T01:33:00.242Z,93.21
2022-12-18T01:33:11.232Z,93.21
2022-12-18T01:33:22.215Z,93.21
2022-12-18T01:33:33.204Z,93.11
2022-12-18T01:33:44.189Z,93.21
2022-12-18T01:33:55.174Z,93.21
2022-12-18T01:34:06.161Z,93.11
2022-12-18T01:34:17.153Z,93.11
2022-12-18T01:34:28.141Z,93.11
2022-12-18T01:34:39.125Z,93.11
2022-12-18T01:34:50.109Z,93.11
2022-12-18T01:35:01.097Z,93.11
2022-12-18T01:35:12.108Z,93.11
2022-12-18T01:35:23.101Z,93.00
2022-12-18T01:35:34.069Z,93.00
2022-12-18T01:35:45.051Z,93.00
2022-12-18T01:35:56.063Z,93.00
2022-12-18T01:36:07.038Z,93.00
2022-12-18T01:36:18.018Z,93.00
2022-12-18T01:36:29.006Z,92.89
2022-12-18T01:36:40.012Z,92.89
2022-12-18T01:36:50.984Z,92.89
2022-12-18T01:37:01.977Z,92.89
2022-12-18T01:37:12.960Z,92.89
2022-12-18T01:37:23.949Z,92.89
2022-12-18T01:37:34.934Z,92.89
2022-12-18T01:37:45.927Z,92.89
2022-12-18T01:37:56.914Z,92.79
2022-12-18T01:38:07.899Z,92.79
2022-12-18T01:38:18.893Z,92.79
2022-12-18T01:38:29.878Z,92.79
2022-12-18T01:38:40.865Z,92.68
2022-12-18T01:38:51.852Z,92.68
2022-12-18T01:39:02.878Z,92.68
2022-12-18T01:39:13.827Z,92.68
2022-12-18T01:39:24.808Z,92.68
2022-12-18T01:39:35.797Z,92.68
2022-12-18T01:39:46.793Z,92.68
2022-12-18T01:39:57.778Z,92.68
2022-12-18T01:40:08.765Z,92.68
2022-12-18T01:40:19.752Z,92.68
2022-12-18T01:40:30.738Z,92.68
2022-12-18T01:40:41.729Z,92.68
2022-12-18T01:40:52.709Z,92.68
2022-12-18T01:41:03.694Z,92.68
2022-12-18T01:41:14.691Z,92.68
2022-12-18T01:41:25.680Z,92.68
2022-12-18T01:41:36.665Z,92.72
2022-12-18T01:41:47.654Z,92.61
2022-12-18T01:41:58.637Z,92.72
2022-12-18T01:42:09.631Z,92.61
2022-12-18T01:42:20.615Z,92.61
2022-12-18T01:42:31.608Z,92.61
2022-12-18T01:42:42.597Z,92.61
2022-12-18T01:42:53.581Z,92.61
2022-12-18T01:43:04.588Z,92.61
2022-12-18T01:43:15.570Z,92.61
2022-12-18T01:43:26.563Z,92.61
2022-12-18T01:43:38.000Z,92.61
2022-12-18T01:43:48.533Z,92.61
2022-12-18T01:43:59.523Z,92.61
2022-12-18T01:44:10.539Z,92.72
2022-12-18T01:44:21.497Z,92.72
2022-12-18T01:44:32.493Z,92.72
2022-12-18T01:44:43.480Z,92.72
2022-12-18T01:44:54.469Z,92.72
2022-12-18T01:45:05.472Z,92.82
2022-12-18T01:45:16.450Z,92.82
2022-12-18T01:45:27.487Z,92.82
2022-12-18T01:45:38.513Z,92.82
2022-12-18T01:45:49.456Z,92.82
2022-12-18T01:46:00.484Z,92.82
2022-12-18T01:46:11.445Z,92.82
2022-12-18T01:46:22.451Z,92.82
2022-12-18T01:46:33.380Z,92.82
2022-12-18T01:46:44.368Z,92.82
2022-12-18T01:46:55.354Z,92.82
2022-12-18T01:47:06.375Z,92.82
2022-12-18T01:47:17.335Z,92.93
2022-12-18T01:47:28.330Z,92.93
2022-12-18T01:47:39.312Z,92.93
2022-12-18T01:47:50.296Z,92.93
2022-12-18T01:48:01.293Z,92.93
2022-12-18T01:48:12.277Z,92.93
2022-12-18T01:48:23.259Z,92.93
2022-12-18T01:48:34.253Z,93.04
2022-12-18T01:48:45.234Z,93.04
2022-12-18T01:48:56.224Z,93.04
2022-12-18T01:49:07.234Z,93.04
2022-12-18T01:49:18.201Z,93.15
2022-12-18T01:49:29.194Z,93.15
2022-12-18T01:49:40.179Z,93.15
2022-12-18T01:49:51.160Z,93.26
2022-12-18T01:50:02.155Z,93.26
2022-12-18T01:50:13.132Z,93.26
2022-12-18T01:50:24.123Z,93.26
2022-12-18T01:50:35.115Z,93.26
2022-12-18T01:50:46.118Z,93.26
2022-12-18T01:50:57.087Z,93.26
2022-12-18T01:51:08.075Z,93.26
2022-12-18T01:51:19.055Z,93.26
2022-12-18T01:51:30.050Z,93.26
2022-12-18T01:51:41.034Z,93.26
2022-12-18T01:51:52.030Z,93.26
2022-12-18T01:52:03.006Z,93.15
2022-12-18T01:52:13.998Z,93.15
2022-12-18T01:52:25.010Z,93.15
2022-12-18T01:52:35.979Z,93.15
2022-12-18T01:52:46.959Z,93.15
2022-12-18T01:52:57.949Z,93.04
2022-12-18T01:53:08.937Z,93.04
2022-12-18T01:53:19.925Z,93.04
2022-12-18T01:53:30.909Z,93.04
2022-12-18T01:53:42.026Z,93.04
2022-12-18T01:53:52.887Z,92.93
2022-12-18T01:54:03.877Z,92.93
2022-12-18T01:54:14.859Z,93.04
2022-12-18T01:54:25.848Z,93.04
2022-12-18T01:54:36.844Z,93.04
2022-12-18T01:54:47.831Z,93.04
2022-12-18T01:54:58.810Z,93.04
2022-12-18T01:55:09.798Z,93.04
2022-12-18T01:55:20.786Z,93.04
2022-12-18T01:55:31.777Z,93.04
2022-12-18T01:55:42.761Z,93.04
2022-12-18T01:55:53.752Z,93.04
2022-12-18T01:56:04.735Z,93.04
2022-12-18T01:56:15.734Z,93.15
2022-12-18T01:56:26.720Z,93.15
2022-12-18T01:56:37.733Z,93.15
2022-12-18T01:56:48.684Z,93.15
2022-12-18T01:56:59.672Z,93.15
2022-12-18T01:57:10.662Z,93.26
2022-12-18T01:57:21.655Z,93.26
2022-12-18T01:57:32.629Z,93.26
2022-12-18T01:57:43.623Z,93.37
2022-12-18T01:57:54.615Z,93.37
2022-12-18T01:58:05.598Z,93.47
2022-12-18T01:58:16.583Z,93.47
2022-12-18T01:58:27.572Z,93.58
2022-12-18T01:58:38.555Z,93.58
2022-12-18T01:58:49.548Z,93.69
2022-12-18T01:59:00.530Z,93.69
2022-12-18T01:59:11.523Z,93.69
2022-12-18T01:59:22.508Z,93.69
2022-12-18T01:59:33.500Z,93.69
2022-12-18T01:59:44.484Z,93.69
2022-12-18T01:59:55.475Z,93.79
2022-12-18T02:00:06.460Z,93.79
2022-12-18T02:00:17.448Z,93.79
2022-12-18T02:00:28.433Z,93.79
2022-12-18T02:00:39.425Z,93.79
2022-12-18T02:00:50.459Z,93.69
2022-12-18T02:01:01.443Z,93.69
2022-12-18T02:01:12.451Z,93.69
2022-12-18T02:01:23.483Z,93.69
2022-12-18T02:01:34.540Z,93.58
2022-12-18T02:01:45.496Z,93.58
2022-12-18T02:01:56.527Z,93.58
2022-12-18T02:02:07.485Z,93.47
2022-12-18T02:02:18.425Z,93.47
2022-12-18T02:02:29.447Z,93.47
2022-12-18T02:02:40.493Z,93.37
2022-12-18T02:02:51.444Z,93.37
2022-12-18T02:03:02.363Z,93.37
2022-12-18T02:03:13.273Z,93.26
2022-12-18T02:03:24.294Z,93.26
2022-12-18T02:03:35.415Z,93.26
2022-12-18T02:03:46.202Z,93.26
2022-12-18T02:03:57.186Z,93.26
2022-12-18T02:04:08.185Z,93.26
2022-12-18T02:04:19.171Z,93.26
2022-12-18T02:04:30.152Z,93.26
2022-12-18T02:04:43.924Z,93.26
2022-12-18T02:04:53.123Z,93.37
2022-12-18T02:05:03.105Z,93.37
2022-12-18T02:05:14.117Z,93.43
2022-12-18T02:05:25.088Z,93.43
2022-12-18T02:05:36.086Z,93.43
2022-12-18T02:05:47.059Z,93.54
2022-12-18T02:05:58.045Z,93.54
2022-12-18T02:06:09.033Z,93.54
2022-12-18T02:06:20.028Z,93.65
2022-12-18T02:06:31.017Z,93.65
2022-12-18T02:06:42.001Z,93.75
2022-12-18T02:06:52.995Z,93.75
2022-12-18T02:07:03.982Z,93.75
2022-12-18T02:07:14.966Z,93.75
2022-12-18T02:07:25.957Z,93.75
2022-12-18T02:07:36.946Z,93.86
2022-12-18T02:07:47.960Z,93.86
2022-12-18T02:07:58.908Z,93.86
2022-12-18T02:08:09.898Z,93.86
2022-12-18T02:08:20.890Z,93.86
2022-12-18T02:08:31.874Z,93.97
2022-12-18T02:08:42.859Z,93.97
2022-12-18T02:08:53.841Z,93.97
2022-12-18T02:09:04.831Z,93.97
2022-12-18T02:09:15.822Z,93.97
2022-12-18T02:09:26.802Z,94.07
2022-12-18T02:09:37.791Z,94.07
2022-12-18T02:09:48.780Z,94.07
2022-12-18T02:09:59.762Z,94.07
2022-12-18T02:10:10.750Z,94.07
2022-12-18T02:10:21.733Z,94.07
2022-12-18T02:10:32.721Z,94.07
2022-12-18T02:10:43.730Z,94.07
2022-12-18T02:10:54.691Z,94.07
2022-12-18T02:11:05.680Z,94.07
2022-12-18T02:11:16.663Z,94.07
2022-12-18T02:11:27.643Z,94.07
2022-12-18T02:11:38.640Z,94.07
2022-12-18T02:11:49.630Z,94.07
2022-12-18T02:12:00.605Z,94.07
2022-12-18T02:12:11.590Z,94.07
2022-12-18T02:12:22.582Z,93.97
2022-12-18T02:12:33.674Z,93.97
2022-12-18T02:12:44.550Z,93.97
2022-12-18T02:12:55.562Z,93.97
2022-12-18T02:13:06.522Z,94.07
2022-12-18T02:13:17.515Z,93.97
2022-12-18T02:13:28.500Z,93.97
2022-12-18T02:13:39.879Z,93.97
2022-12-18T02:13:50.480Z,93.97
2022-12-18T02:14:01.474Z,93.97
2022-12-18T02:14:12.450Z,93.97
2022-12-18T02:14:23.433Z,93.97
2022-12-18T02:14:34.423Z,93.97
2022-12-18T02:14:45.409Z,93.97
2022-12-18T02:14:56.505Z,93.97
2022-12-18T02:15:07.390Z,93.97
2022-12-18T02:15:18.374Z,93.97
2022-12-18T02:15:29.365Z,93.97
2022-12-18T02:15:40.347Z,93.97
2022-12-18T02:15:51.334Z,93.97
2022-12-18T02:16:02.319Z,93.97
2022-12-18T02:16:13.416Z,93.97
2022-12-18T02:16:24.352Z,93.97
2022-12-18T02:16:35.379Z,93.97
2022-12-18T02:16:46.346Z,93.97
2022-12-18T02:16:57.346Z,93.97
2022-12-18T02:17:08.251Z,93.97
2022-12-18T02:17:19.248Z,93.97
2022-12-18T02:17:30.225Z,93.86
2022-12-18T02:17:41.215Z,93.86
2022-12-18T02:17:52.203Z,93.86
2022-12-18T02:18:03.190Z,93.86
2022-12-18T02:18:14.188Z,93.86
2022-12-18T02:18:25.164Z,93.86
2022-12-18T02:18:36.155Z,93.86
2022-12-18T02:18:47.140Z,93.86
2022-12-18T02:18:58.127Z,93.86
2022-12-18T02:19:09.140Z,93.75
2022-12-18T02:19:20.105Z,93.75
2022-12-18T02:19:31.137Z,93.75
2022-12-18T02:19:42.086Z,93.75
2022-12-18T02:19:53.076Z,93.79
2022-12-18T02:20:04.066Z,93.65
2022-12-18T02:20:15.049Z,93.69
2022-12-18T02:20:26.061Z,93.69
2022-12-18T02:20:37.027Z,93.69
2022-12-18T02:20:48.012Z,93.54
2022-12-18T02:20:58.999Z,93.58
2022-12-18T02:21:09.983Z,93.58
2022-12-18T02:21:20.994Z,93.58
2022-12-18T02:21:31.964Z,93.47
2022-12-18T02:21:42.954Z,93.47
2022-12-18T02:21:53.940Z,93.47