createdAt,value
2023-04-20T00:02:07.116Z,4.45
2023-04-20T00:04:34.520Z,4.78
2023-04-20T00:07:01.490Z,5.28
2023-04-20T00:09:28.990Z,5.15
2023-04-20T00:11:56.431Z,4.35
2023-04-20T00:14:23.439Z,5.25
2023-04-20T00:16:51.886Z,4.50
2023-04-20T00:19:19.064Z,4.97
2023-04-20T00:21:46.420Z,4.70
2023-04-20T00:24:13.485Z,4.93
2023-04-20T00:26:40.659Z,5.10
2023-04-20T00:29:07.614Z,5.28
2023-04-20T00:31:34.566Z,5.05
2023-04-20T00:34:02.901Z,4.32
2023-04-20T00:36:30.121Z,5.07
2023-04-20T00:38:59.148Z,4.65
2023-04-20T00:41:28.795Z,5.43
2023-04-20T00:43:56.061Z,4.47
2023-04-20T00:46:23.288Z,4.32
2023-04-20T00:48:54.227Z,3.95
2023-04-20T00:51:23.054Z,4.13
2023-04-20T00:53:50.223Z,4.00
2023-04-20T00:56:17.183Z,5.15
2023-04-20T00:58:44.249Z,4.15
2023-04-20T01:01:11.902Z,5.60
2023-04-20T01:03:39.431Z,4.25
2023-04-20T01:06:07.478Z,4.32
2023-04-20T01:08:35.828Z,5.68
2023-04-20T01:11:04.280Z,4.22
2023-04-20T01:13:31.297Z,5.38
2023-04-20T01:16:00.342Z,5.72
2023-04-20T01:18:27.809Z,4.78
2023-04-20T01:20:54.825Z,5.65
2023-04-20T01:23:23.116Z,5.60
2023-04-20T01:25:50.047Z,5.30
2023-04-20T01:28:16.991Z,4.65
2023-04-20T01:30:45.355Z,5.70
2023-04-20T01:33:12.296Z,5.80
2023-04-20T01:35:42.392Z,5.18
2023-04-20T01:38:09.402Z,6.38
2023-04-20T01:40:39.286Z,6.30
2023-04-20T01:43:06.489Z,6.00
2023-04-20T01:45:33.389Z,5.53
2023-04-20T01:48:01.193Z,5.65
2023-04-20T01:50:28.172Z,4.80
2023-04-20T01:52:55.129Z,5.78
2023-04-20T01:55:22.114Z,6.80
2023-04-20T01:57:50.586Z,5.30
2023-04-20T02:02:44.748Z,6.53
2023-04-20T02:05:11.753Z,5.93
2023-04-20T02:07:38.867Z,4.85
2023-04-20T02:10:07.525Z,5.57
2023-04-20T02:12:35.044Z,5.43
2023-04-20T02:15:05.136Z,5.55
2023-04-20T02:17:32.970Z,5.25
2023-04-20T02:19:59.982Z,5.18
2023-04-20T02:22:27.040Z,5.20
2023-04-20T02:24:54.147Z,5.25
2023-04-20T02:27:21.081Z,4.93
2023-04-20T02:29:48.082Z,7.00
2023-04-20T02:32:16.783Z,4.63
2023-04-20T02:34:43.694Z,5.55
2023-04-20T02:37:10.773Z,6.72
2023-04-20T02:39:37.677Z,4.53
2023-04-20T02:42:05.256Z,5.75
2023-04-20T02:44:32.406Z,5.43
2023-04-20T02:46:59.452Z,5.50
2023-04-20T02:49:27.990Z,5.72
2023-04-20T02:51:55.020Z,5.40
2023-04-20T02:54:21.967Z,5.30
2023-04-20T02:56:49.437Z,5.10
2023-04-20T02:59:17.203Z,5.55
2023-04-20T03:01:57.194Z,4.95
2023-04-20T03:07:16.671Z,5.03
2023-04-20T03:09:44.212Z,4.47
2023-04-20T03:12:18.659Z,4.85
2023-04-20T03:15:06.427Z,4.55
2023-04-20T03:17:56.523Z,5.07
2023-04-20T03:20:24.324Z,5.82
2023-04-20T03:22:53.068Z,4.65
2023-04-20T03:25:23.298Z,4.80
2023-04-20T03:27:59.357Z,5.65
2023-04-20T03:30:27.048Z,5.57
2023-04-20T03:33:14.325Z,5.25
2023-04-20T03:35:43.166Z,5.72
2023-04-20T03:38:11.680Z,4.72
2023-04-20T03:40:38.689Z,5.28
2023-04-20T03:43:05.977Z,4.05
2023-04-20T03:45:32.937Z,5.05
2023-04-20T03:47:59.949Z,5.22
2023-04-20T03:50:27.595Z,5.43
2023-04-20T03:52:54.548Z,4.63
2023-04-20T03:55:23.101Z,4.82
2023-04-20T03:57:57.270Z,5.70
2023-04-20T04:00:25.125Z,5.10
2023-04-20T04:02:59.827Z,5.20
2023-04-20T04:05:28.889Z,5.95
2023-04-20T04:07:55.860Z,6.72
2023-04-20T04:10:24.914Z,5.97
2023-04-20T04:12:51.961Z,5.75
2023-04-20T04:15:22.102Z,6.78
2023-04-20T04:17:58.630Z,6.40
2023-04-20T04:20:25.891Z,7.20
2023-04-20T04:22:53.482Z,8.75
2023-04-20T04:25:44.541Z,7.85
2023-04-20T04:28:12.701Z,7.88
2023-04-20T04:30:47.566Z,7.72
2023-04-20T04:33:14.991Z,8.25
2023-04-20T04:35:45.668Z,7.72
2023-04-20T04:38:15.200Z,8.52
2023-04-20T04:40:47.055Z,7.38
2023-04-20T04:45:49.957Z,6.70
2023-04-20T04:48:19.081Z,7.18
2023-04-20T04:50:46.820Z,7.63
2023-04-20T04:53:13.796Z,7.60
2023-04-20T04:55:40.850Z,6.68
2023-04-20T04:58:09.199Z,7.07
2023-04-20T05:00:36.219Z,6.95
2023-04-20T05:03:04.074Z,6.93
2023-04-20T05:05:31.190Z,6.00
2023-04-20T05:07:58.287Z,7.00
2023-04-20T05:10:25.285Z,7.50
2023-04-20T05:12:52.535Z,7.80
2023-04-20T05:15:20.918Z,7.32
2023-04-20T05:17:49.782Z,7.07
2023-04-20T05:20:17.121Z,7.95
2023-04-20T05:22:44.122Z,7.53
2023-04-20T05:25:13.805Z,7.10
2023-04-20T05:27:41.012Z,9.18
2023-04-20T05:30:19.636Z,8.95
2023-04-20T05:32:52.291Z,7.68
2023-04-20T05:35:20.009Z,7.00
2023-04-20T05:37:47.770Z,7.80
2023-04-20T05:40:15.519Z,8.80
2023-04-20T05:42:42.472Z,8.43
2023-04-20T05:45:11.030Z,7.82
2023-04-20T05:50:08.059Z,7.18
2023-04-20T05:52:35.074Z,7.55
2023-04-20T05:55:02.005Z,8.52
2023-04-20T05:57:29.063Z,8.60
2023-04-20T05:59:56.193Z,8.73
2023-04-20T06:02:23.416Z,8.07
2023-04-20T06:04:50.635Z,8.63
2023-04-20T06:07:19.099Z,8.35
2023-04-20T06:09:46.063Z,8.27
2023-04-20T06:12:13.112Z,9.07
2023-04-20T06:14:40.131Z,7.20
2023-04-20T06:17:07.064Z,9.13
2023-04-20T06:19:34.041Z,7.85
2023-04-20T06:22:01.269Z,8.07
2023-04-20T06:24:29.805Z,8.52
2023-04-20T06:29:26.193Z,8.90
2023-04-20T06:31:53.367Z,7.65
2023-04-20T06:34:20.625Z,8.32
2023-04-20T06:36:47.693Z,8.98
2023-04-20T06:39:17.130Z,7.53
2023-04-20T06:41:45.783Z,9.23
2023-04-20T06:44:14.925Z,7.65
2023-04-20T06:46:41.981Z,9.23
2023-04-20T06:49:09.042Z,6.97
2023-04-20T06:51:36.183Z,9.43
2023-04-20T06:54:03.277Z,7.63
2023-04-20T06:56:30.411Z,7.72
2023-04-20T06:58:59.434Z,6.63
2023-04-20T07:01:26.561Z,7.50
2023-04-20T07:03:53.766Z,7.80
2023-04-20T07:06:20.893Z,7.18
2023-04-20T07:08:47.951Z,8.02
2023-04-20T07:11:15.007Z,8.02
2023-04-20T07:13:42.076Z,7.45
2023-04-20T07:16:11.224Z,7.38
2023-04-20T07:18:38.430Z,6.72
2023-04-20T07:21:05.605Z,6.13
2023-04-20T07:23:32.568Z,6.57
2023-04-20T07:25:59.504Z,7.03
2023-04-20T07:28:26.731Z,7.32
2023-04-20T07:30:53.757Z,8.77
2023-04-20T07:33:22.262Z,7.22
2023-04-20T07:35:49.204Z,7.25
2023-04-20T07:38:16.268Z,8.40
2023-04-20T07:40:43.272Z,8.00
2023-04-20T07:43:10.249Z,8.30
2023-04-20T07:45:39.588Z,6.93
2023-04-20T07:48:06.772Z,7.65
2023-04-20T07:50:35.315Z,7.78
2023-04-20T07:53:02.736Z,7.13
2023-04-20T07:55:29.798Z,7.35
2023-04-20T07:57:57.720Z,6.78
2023-04-20T08:00:25.227Z,7.53
2023-04-20T08:02:52.620Z,7.35
2023-04-20T08:05:19.894Z,6.63
2023-04-20T08:07:48.562Z,6.07
2023-04-20T08:10:15.485Z,6.10
2023-04-20T08:12:42.626Z,6.22
2023-04-20T08:15:11.000Z,6.82
2023-04-20T08:17:38.044Z,6.57
2023-04-20T08:20:06.494Z,6.00
2023-04-20T08:22:33.905Z,7.63
2023-04-20T08:25:02.448Z,6.78
2023-04-20T08:27:30.634Z,5.68
2023-04-20T08:29:57.909Z,7.68
2023-04-20T08:32:27.096Z,5.82
2023-04-20T08:34:54.999Z,7.88
2023-04-20T08:37:22.052Z,5.93
2023-04-20T08:39:49.084Z,6.18
2023-04-20T08:42:17.599Z,6.63
2023-04-20T08:44:44.614Z,6.78
2023-04-20T08:47:12.132Z,6.70
2023-04-20T08:49:39.817Z,6.82
2023-04-20T08:52:10.961Z,6.53
2023-04-20T08:54:46.024Z,7.70
2023-04-20T08:57:21.634Z,7.20
2023-04-20T08:59:48.582Z,6.15
2023-04-20T09:02:16.019Z,6.45
2023-04-20T09:04:43.624Z,6.82
2023-04-20T09:07:17.760Z,6.93
2023-04-20T09:09:54.193Z,7.55
2023-04-20T09:12:23.025Z,6.20
2023-04-20T09:14:50.268Z,6.50
2023-04-20T09:17:18.217Z,6.65
2023-04-20T09:19:46.323Z,6.40
2023-04-20T09:22:13.522Z,6.70
2023-04-20T09:24:42.322Z,7.78
2023-04-20T09:27:16.236Z,6.68
2023-04-20T09:29:44.870Z,5.72
2023-04-20T09:32:22.198Z,7.38
2023-04-20T09:34:49.314Z,6.57
2023-04-20T09:37:19.367Z,5.93
2023-04-20T09:39:46.761Z,6.05
2023-04-20T09:42:14.873Z,6.80
2023-04-20T09:44:43.268Z,7.07
2023-04-20T09:47:19.252Z,7.13
2023-04-20T09:49:49.358Z,6.05
2023-04-20T09:52:18.597Z,6.60
2023-04-20T09:54:46.066Z,6.28
2023-04-20T09:57:13.835Z,5.55
2023-04-20T09:59:43.082Z,6.18
2023-04-20T10:02:12.697Z,5.18
2023-04-20T10:04:52.657Z,6.65
2023-04-20T10:07:24.509Z,7.68
2023-04-20T10:10:03.182Z,6.10
2023-04-20T10:12:30.362Z,6.53
2023-04-20T10:14:57.860Z,6.18
2023-04-20T10:17:31.794Z,6.38
2023-04-20T10:19:59.283Z,6.25
2023-04-20T10:22:30.891Z,5.95
2023-04-20T10:24:57.940Z,5.10
2023-04-20T10:27:24.983Z,5.40
2023-04-20T10:29:51.918Z,6.22
2023-04-20T10:32:23.466Z,4.88
2023-04-20T10:35:00.878Z,5.20
2023-04-20T10:37:28.487Z,5.00
2023-04-20T10:39:55.515Z,6.00
2023-04-20T10:42:22.490Z,5.43
2023-04-20T10:44:49.703Z,6.57
2023-04-20T10:47:17.116Z,4.55
2023-04-20T10:49:44.902Z,5.78
2023-04-20T10:52:13.283Z,6.60
2023-04-20T10:54:40.949Z,4.70
2023-04-20T10:57:08.032Z,5.68
2023-04-20T10:59:39.066Z,5.43
2023-04-20T11:02:07.646Z,5.40
2023-04-20T11:04:37.044Z,4.88
2023-04-20T11:07:05.998Z,5.90
2023-04-20T11:09:35.237Z,6.15
2023-04-20T11:12:04.152Z,5.95
2023-04-20T11:14:31.697Z,5.28
2023-04-20T11:16:58.842Z,3.50
2023-04-20T11:19:28.090Z,5.30
2023-04-20T11:21:55.637Z,5.10
2023-04-20T11:24:24.762Z,5.25
2023-04-20T11:26:58.049Z,4.50
2023-04-20T11:29:32.084Z,5.05
2023-04-20T11:31:59.667Z,4.22
2023-04-20T11:34:27.059Z,4.95
2023-04-20T11:36:56.921Z,4.45
2023-04-20T11:39:24.622Z,3.97
2023-04-20T11:41:53.377Z,4.45
2023-04-20T11:44:21.395Z,4.57
2023-04-20T11:46:53.399Z,4.07
2023-04-20T11:49:21.390Z,3.35
2023-04-20T11:54:15.484Z,3.42
2023-04-20T11:56:42.761Z,4.47
2023-04-20T11:59:12.065Z,4.22
2023-04-20T12:01:39.014Z,4.10
2023-04-20T12:04:06.306Z,4.03
2023-04-20T12:06:33.584Z,3.72
2023-04-20T12:09:00.677Z,4.63
2023-04-20T12:11:27.744Z,3.47
2023-04-20T12:13:54.847Z,4.65
2023-04-20T12:16:23.217Z,4.20
2023-04-20T12:18:50.147Z,4.68
2023-04-20T12:21:17.244Z,4.45
2023-04-20T12:23:44.527Z,4.28
2023-04-20T12:26:17.954Z,4.93
2023-04-20T12:28:48.467Z,5.40
2023-04-20T12:31:15.576Z,4.75
2023-04-20T12:33:44.631Z,5.57
2023-04-20T12:36:11.645Z,5.22
2023-04-20T12:38:38.716Z,5.07
2023-04-20T12:41:05.853Z,5.47
2023-04-20T12:43:33.059Z,6.97
2023-04-20T12:46:00.155Z,5.75
2023-04-20T12:48:27.130Z,5.05
2023-04-20T12:50:55.596Z,6.65
2023-04-20T12:53:22.604Z,6.88
2023-04-20T12:55:55.005Z,6.22
2023-04-20T12:58:27.682Z,5.78
2023-04-20T13:00:54.749Z,4.93
2023-04-20T13:03:21.954Z,5.15
2023-04-20T13:05:49.142Z,5.53
2023-04-20T13:08:17.872Z,4.72
2023-04-20T13:10:44.998Z,4.80
2023-04-20T13:13:12.007Z,5.70
2023-04-20T13:15:39.807Z,4.40
2023-04-20T13:18:07.412Z,4.28
2023-04-20T13:20:34.587Z,3.60
2023-04-20T13:23:02.049Z,4.38
2023-04-20T13:25:33.501Z,4.25
2023-04-20T13:28:02.053Z,4.90
2023-04-20T13:30:29.150Z,4.32
2023-04-20T13:32:56.515Z,4.72
2023-04-20T13:35:24.258Z,4.07
2023-04-20T13:37:51.436Z,3.45
2023-04-20T13:40:18.398Z,4.20
2023-04-20T13:42:46.702Z,3.15
2023-04-20T13:45:13.732Z,3.30
2023-04-20T13:47:40.781Z,3.65
2023-04-20T13:50:10.519Z,4.32
2023-04-20T13:52:37.675Z,3.35
2023-04-20T13:55:04.994Z,3.83
2023-04-20T13:57:32.188Z,3.17
2023-04-20T14:00:01.475Z,3.55
2023-04-20T14:02:32.979Z,4.28
2023-04-20T14:05:00.161Z,4.53
2023-04-20T14:07:27.198Z,4.60
2023-04-20T14:09:56.574Z,3.60
2023-04-20T14:12:23.681Z,4.70
2023-04-20T14:14:50.846Z,4.07
2023-04-20T14:17:19.332Z,4.65
2023-04-20T14:19:46.472Z,4.30
2023-04-20T14:22:13.435Z,4.80
2023-04-20T14:24:40.847Z,4.45
2023-04-20T14:27:07.815Z,5.20
2023-04-20T14:29:34.925Z,4.85
2023-04-20T14:32:01.922Z,5.45
2023-04-20T14:34:30.500Z,4.97
2023-04-20T14:36:57.540Z,5.28
2023-04-20T14:39:24.619Z,5.13
2023-04-20T14:41:51.655Z,4.50
2023-04-20T14:44:18.929Z,5.13
2023-04-20T14:46:46.677Z,4.70
2023-04-20T14:49:13.724Z,3.53
2023-04-20T14:51:42.102Z,4.30
2023-04-20T14:54:09.207Z,4.78
2023-04-20T14:56:36.182Z,4.93
2023-04-20T14:59:03.605Z,4.38
2023-04-20T15:01:30.647Z,4.22
2023-04-20T15:03:57.803Z,5.10
2023-04-20T15:06:25.070Z,5.07
2023-04-20T15:08:57.381Z,5.13
2023-04-20T15:11:24.514Z,5.18
2023-04-20T15:13:52.728Z,4.88
2023-04-20T15:16:19.793Z,4.00
2023-04-20T15:18:46.775Z,4.70
2023-04-20T15:21:13.762Z,4.55
2023-04-20T15:23:40.754Z,3.33
2023-04-20T15:26:12.471Z,2.95
2023-04-20T15:28:39.467Z,3.65
2023-04-20T15:31:07.714Z,3.60
2023-04-20T15:33:34.741Z,2.58
2023-04-20T15:36:01.809Z,2.80
2023-04-20T15:38:28.814Z,3.58
2023-04-20T15:40:55.882Z,3.65
2023-04-20T15:43:24.238Z,3.78
2023-04-20T15:45:51.275Z,3.80
2023-04-20T15:48:18.276Z,3.95
2023-04-20T15:50:45.240Z,3.53
2023-04-20T15:53:12.402Z,3.78
2023-04-20T15:55:39.599Z,2.90
2023-04-20T15:58:06.751Z,4.03
2023-04-20T16:00:35.153Z,4.10
2023-04-20T16:03:02.568Z,4.45
2023-04-20T16:05:29.918Z,3.20
2023-04-20T16:07:56.876Z,3.70
2023-04-20T16:10:24.018Z,4.65
2023-04-20T16:12:51.389Z,3.55
2023-04-20T16:15:18.399Z,2.95
2023-04-20T16:17:46.778Z,2.80
2023-04-20T16:20:13.886Z,3.13
2023-04-20T16:22:41.079Z,4.25
2023-04-20T16:25:09.635Z,2.83
2023-04-20T16:27:36.884Z,3.67
2023-04-20T16:30:04.361Z,3.17
2023-04-20T16:32:31.624Z,3.08
2023-04-20T16:35:00.063Z,3.97
2023-04-20T16:37:27.026Z,2.88
2023-04-20T16:39:54.096Z,4.43
2023-04-20T16:42:21.485Z,3.28
2023-04-20T16:44:48.459Z,3.90
2023-04-20T16:47:15.568Z,3.13
2023-04-20T16:49:42.492Z,3.78
2023-04-20T16:52:10.970Z,3.83
2023-04-20T16:54:37.951Z,3.45
2023-04-20T16:57:04.987Z,3.05
2023-04-20T16:59:32.274Z,3.90
2023-04-20T17:01:59.376Z,4.50
2023-04-20T17:04:26.593Z,3.85
2023-04-20T17:06:53.637Z,4.82
2023-04-20T17:09:22.697Z,4.47
2023-04-20T17:11:49.606Z,4.43
2023-04-20T17:14:17.213Z,5.28
2023-04-20T17:16:44.468Z,5.50
2023-04-20T17:19:11.464Z,6.25
2023-04-20T17:21:40.536Z,5.45
2023-04-20T17:24:07.592Z,4.32
2023-04-20T17:26:35.976Z,5.03
2023-04-20T17:29:04.329Z,4.53
2023-04-20T17:31:33.442Z,5.00
2023-04-20T17:34:00.735Z,6.47
2023-04-20T17:36:28.246Z,4.72
2023-04-20T17:38:55.308Z,5.50
2023-04-20T17:41:22.348Z,5.18
2023-04-20T17:43:52.198Z,4.63
2023-04-20T17:46:19.207Z,5.32
2023-04-20T17:48:46.206Z,4.68
2023-04-20T17:51:13.607Z,5.22
2023-04-20T17:53:40.658Z,4.70
2023-04-20T17:56:07.777Z,4.82
2023-04-20T17:58:34.795Z,5.80
2023-04-20T18:01:03.486Z,4.90
2023-04-20T18:03:30.596Z,5.90
2023-04-20T18:05:57.652Z,8.32
2023-04-20T18:08:24.830Z,8.02
2023-04-20T18:10:51.820Z,7.45
2023-04-20T18:13:19.126Z,6.70
2023-04-20T18:15:46.234Z,5.55
2023-04-20T18:18:16.724Z,6.45
2023-04-20T18:20:43.805Z,5.47
2023-04-20T18:23:13.647Z,5.45
2023-04-20T18:25:41.226Z,5.45
2023-04-20T18:28:08.294Z,5.35
2023-04-20T18:30:35.375Z,4.95
2023-04-20T18:33:02.413Z,5.25
2023-04-20T18:35:30.946Z,5.05
2023-04-20T18:37:57.932Z,4.95
2023-04-20T18:40:24.938Z,5.22
2023-04-20T18:42:51.966Z,4.05
2023-04-20T18:45:19.946Z,4.75
2023-04-20T18:47:46.956Z,4.15
2023-04-20T18:50:13.925Z,4.15
2023-04-20T18:52:42.309Z,4.18
2023-04-20T18:55:09.644Z,4.40
2023-04-20T18:57:36.608Z,4.13
2023-04-20T19:00:07.444Z,4.63
2023-04-20T19:02:34.594Z,4.82
2023-04-20T19:05:01.729Z,4.55
2023-04-20T19:07:29.025Z,3.97
2023-04-20T19:09:57.447Z,4.72
2023-04-20T19:12:24.469Z,4.55
2023-04-20T19:14:51.484Z,4.68
2023-04-20T19:17:18.539Z,4.15
2023-04-20T19:19:46.047Z,4.70
2023-04-20T19:22:13.001Z,4.25
2023-04-20T19:24:40.188Z,4.07
2023-04-20T19:27:09.070Z,3.70
2023-04-20T19:29:36.416Z,4.60
2023-04-20T19:32:03.459Z,4.13
2023-04-20T19:34:30.452Z,4.53
2023-04-20T19:36:57.501Z,4.20
2023-04-20T19:39:24.393Z,4.78
2023-04-20T19:41:51.403Z,4.13
2023-04-20T19:44:19.912Z,4.22
2023-04-20T19:46:46.950Z,4.13
2023-04-20T19:49:14.066Z,4.10
2023-04-20T19:51:41.025Z,4.63
2023-04-20T19:54:08.089Z,4.68
2023-04-20T19:56:35.137Z,4.10
2023-04-20T19:59:02.126Z,4.22
2023-04-20T20:01:30.591Z,4.80
2023-04-20T20:03:57.911Z,4.82
2023-04-20T20:06:25.356Z,4.78
2023-04-20T20:08:52.469Z,4.93
2023-04-20T20:11:21.357Z,4.93
2023-04-20T20:13:48.391Z,4.57
2023-04-20T20:16:16.365Z,4.82
2023-04-20T20:18:45.104Z,4.72
2023-04-20T20:21:12.529Z,4.68
2023-04-20T20:23:39.507Z,4.97
2023-04-20T20:26:06.730Z,4.20
2023-04-20T20:28:33.728Z,4.63
2023-04-20T20:31:00.875Z,4.82
2023-04-20T20:33:27.857Z,4.88
2023-04-20T20:35:56.208Z,4.18
2023-04-20T20:38:23.363Z,4.20
2023-04-20T20:40:53.503Z,3.10
2023-04-20T20:43:21.665Z,3.75
2023-04-20T20:45:48.820Z,4.30
2023-04-20T20:48:15.916Z,4.53
2023-04-20T20:50:42.929Z,4.32
2023-04-20T20:53:11.469Z,5.15
2023-04-20T20:55:38.494Z,3.90
2023-04-20T20:58:05.454Z,4.75
2023-04-20T21:00:33.541Z,5.35
2023-04-20T21:03:00.699Z,5.15
2023-04-20T21:05:27.927Z,4.05
2023-04-20T21:07:55.005Z,4.22
2023-04-20T21:10:23.441Z,4.53
2023-04-20T21:12:50.468Z,4.22
2023-04-20T21:15:17.608Z,4.75
2023-04-20T21:17:44.658Z,4.70
2023-04-20T21:20:12.503Z,5.00
2023-04-20T21:22:40.272Z,4.38
2023-04-20T21:25:07.983Z,4.57
2023-04-20T21:27:36.472Z,4.78
2023-04-20T21:30:30.730Z,4.88
2023-04-20T21:32:57.713Z,4.63
2023-04-20T21:35:24.902Z,5.32
2023-04-20T21:37:51.808Z,4.78
2023-04-20T21:40:19.004Z,4.80
2023-04-20T21:42:47.365Z,4.20
2023-04-20T21:47:41.378Z,4.45
2023-04-20T21:50:08.957Z,3.92
2023-04-20T21:52:36.102Z,3.50
2023-04-20T21:55:03.234Z,4.05
2023-04-20T21:57:30.156Z,3.90
2023-04-20T21:59:58.474Z,3.38
2023-04-20T22:02:25.937Z,4.25
2023-04-20T22:04:53.281Z,4.90
2023-04-20T22:07:20.962Z,4.35
2023-04-20T22:09:47.953Z,4.18
2023-04-20T22:12:14.864Z,3.97
2023-04-20T22:14:41.869Z,5.55
2023-04-20T22:17:11.854Z,3.90
2023-04-20T22:19:38.810Z,4.05
2023-04-20T22:22:05.867Z,4.82
2023-04-20T22:24:33.632Z,4.47
2023-04-20T22:27:01.427Z,4.18
2023-04-20T22:29:28.443Z,3.80
2023-04-20T22:31:55.544Z,5.05
2023-04-20T22:34:23.909Z,4.97
2023-04-20T22:39:17.617Z,3.90
2023-04-20T22:41:44.743Z,4.15
2023-04-20T22:44:11.755Z,4.30
2023-04-20T22:46:38.764Z,4.15
2023-04-20T22:49:05.700Z,3.92
2023-04-20T22:51:34.045Z,3.97
2023-04-20T22:56:29.545Z,3.97
2023-04-20T22:58:56.617Z,3.55
2023-04-20T23:01:23.968Z,4.38
2023-04-20T23:03:51.152Z,4.70
2023-04-20T23:06:18.828Z,4.20
2023-04-20T23:08:47.382Z,5.00
2023-04-20T23:11:16.438Z,4.13
2023-04-20T23:13:44.336Z,4.32
2023-04-20T23:16:11.414Z,4.03
2023-04-20T23:18:38.444Z,5.25
2023-04-20T23:21:05.870Z,4.00
2023-04-20T23:23:32.797Z,4.00
2023-04-20T23:26:01.308Z,4.55
2023-04-20T23:30:54.937Z,4.82
2023-04-20T23:33:21.999Z,4.72
2023-04-20T23:35:48.988Z,3.63
2023-04-20T23:38:15.993Z,4.72
2023-04-20T23:40:42.951Z,4.05
2023-04-20T23:43:11.325Z,4.32
2023-04-20T23:48:05.899Z,3.55
2023-04-20T23:50:33.157Z,4.25
2023-04-20T23:53:00.198Z,3.97
2023-04-20T23:55:27.182Z,4.50
2023-04-20T23:57:54.160Z,3.88
