createdAt,value
2018-09-10T00:00:47.363Z,72.87
2018-09-10T00:03:17.073Z,73.04
2018-09-10T00:05:45.709Z,73.06
2018-09-10T00:08:15.419Z,72.70
2018-09-10T00:10:45.364Z,73.24
2018-09-10T00:13:13.668Z,72.74
2018-09-10T00:15:41.914Z,72.77
2018-09-10T00:18:10.170Z,73.37
2018-09-10T00:20:39.019Z,72.58
2018-09-10T00:23:07.376Z,72.92
2018-09-10T00:25:35.779Z,73.07
2018-09-10T00:28:04.630Z,73.98
2018-09-10T00:30:33.136Z,73.97
2018-09-10T00:33:02.281Z,74.42
2018-09-10T00:35:31.278Z,74.92
2018-09-10T00:38:01.461Z,74.23
2018-09-10T00:40:30.390Z,74.62
2018-09-10T00:42:58.628Z,74.27
2018-09-10T00:45:28.508Z,74.57
2018-09-10T00:47:56.909Z,74.36
2018-09-10T00:50:25.354Z,74.22
2018-09-10T00:52:53.673Z,74.59
2018-09-10T00:55:22.563Z,75.28
2018-09-10T00:57:51.649Z,74.77
2018-09-10T01:00:22.585Z,74.75
2018-09-10T01:02:51.471Z,74.86
2018-09-10T01:05:22.089Z,74.97
2018-09-10T01:07:52.001Z,75.40
2018-09-10T01:10:21.124Z,75.50
2018-09-10T01:12:49.610Z,75.51
2018-09-10T01:15:19.752Z,76.04
2018-09-10T01:17:48.921Z,75.54
2018-09-10T01:20:17.971Z,75.95
2018-09-10T01:22:46.216Z,75.19
2018-09-10T01:25:16.207Z,74.95
2018-09-10T01:27:46.556Z,75.30
2018-09-10T01:30:16.426Z,75.28
2018-09-10T01:32:44.850Z,75.66
2018-09-10T01:35:15.426Z,75.86
2018-09-10T01:37:44.617Z,75.67
2018-09-10T01:40:13.353Z,76.49
2018-09-10T01:42:43.291Z,76.40
2018-09-10T01:45:13.906Z,76.79
2018-09-10T01:47:43.834Z,76.61
2018-09-10T01:50:12.337Z,77.50
2018-09-10T01:52:41.227Z,76.81
2018-09-10T01:55:09.540Z,77.08
2018-09-10T01:57:38.067Z,77.13
2018-09-10T02:00:06.409Z,77.18
2018-09-10T02:02:35.699Z,77.76
2018-09-10T02:05:05.065Z,78.93
2018-09-10T02:07:34.117Z,78.51
2018-09-10T02:10:02.515Z,78.29
2018-09-10T02:12:30.944Z,78.74
2018-09-10T02:14:59.973Z,79.71
2018-09-10T02:17:28.286Z,80.20
2018-09-10T02:19:57.315Z,80.93
2018-09-10T02:22:25.594Z,81.26
2018-09-10T02:24:54.572Z,81.77
2018-09-10T02:27:23.168Z,81.92
2018-09-10T02:29:51.491Z,81.56
2018-09-10T02:32:19.724Z,81.17
2018-09-10T02:34:50.584Z,81.53
2018-09-10T02:37:21.295Z,81.80
2018-09-10T02:39:51.214Z,81.78
2018-09-10T02:42:19.595Z,81.19
2018-09-10T02:44:47.836Z,81.71
2018-09-10T02:47:16.736Z,82.24
2018-09-10T02:49:45.057Z,82.50
2018-09-10T02:52:13.756Z,82.50
2018-09-10T02:54:42.379Z,82.39
2018-09-10T02:57:10.637Z,82.71
2018-09-10T02:59:39.051Z,82.95
2018-09-10T03:02:08.322Z,83.07
2018-09-10T03:04:37.410Z,83.41
2018-09-10T03:07:06.061Z,84.03
2018-09-10T03:09:35.854Z,84.11
2018-09-10T03:12:04.356Z,84.19
2018-09-10T03:14:32.564Z,84.25
2018-09-10T03:17:01.660Z,84.82
2018-09-10T03:19:30.205Z,84.59
2018-09-10T03:22:00.388Z,84.57
2018-09-10T03:24:28.733Z,84.71
2018-09-10T03:26:57.130Z,84.71
2018-09-10T03:29:26.362Z,84.30
2018-09-10T03:31:55.413Z,84.93
2018-09-10T03:34:24.000Z,85.28
2018-09-10T03:36:52.439Z,85.19
2018-09-10T03:39:21.364Z,85.87
2018-09-10T03:41:49.954Z,86.41
2018-09-10T03:44:19.358Z,86.53
2018-09-10T03:46:47.780Z,86.09
2018-09-10T03:49:16.123Z,86.00
2018-09-10T03:51:45.129Z,85.89
2018-09-10T03:54:13.460Z,85.73
2018-09-10T03:56:44.526Z,85.76
2018-09-10T03:59:13.676Z,85.60
2018-09-10T04:01:42.886Z,86.05
2018-09-10T04:04:11.480Z,86.11
2018-09-10T04:06:41.205Z,85.65
2018-09-10T04:09:10.128Z,85.91
2018-09-10T04:11:39.006Z,85.57
2018-09-10T04:14:07.900Z,85.77
2018-09-10T04:16:37.065Z,86.03
2018-09-10T04:19:06.127Z,86.23
2018-09-10T04:21:35.148Z,85.98
2018-09-10T04:24:03.514Z,85.89
2018-09-10T04:26:32.028Z,85.71
2018-09-10T04:29:02.448Z,85.77
2018-09-10T04:31:38.996Z,86.17
2018-09-10T04:34:08.084Z,86.32
2018-09-10T04:36:36.521Z,86.41
2018-09-10T04:39:07.708Z,86.64
2018-09-10T04:41:39.937Z,86.44
2018-09-10T04:44:09.681Z,86.81
2018-09-10T04:46:39.535Z,86.56
2018-09-10T04:49:08.803Z,86.35
2018-09-10T04:51:37.110Z,86.29
2018-09-10T04:54:05.728Z,85.99
2018-09-10T04:56:34.645Z,86.19
2018-09-10T04:59:02.969Z,85.59
2018-09-10T05:01:31.759Z,86.00
2018-09-10T05:04:00.415Z,85.78
2018-09-10T05:06:29.038Z,84.83
2018-09-10T05:08:57.501Z,85.10
2018-09-10T05:11:26.071Z,85.03
2018-09-10T05:13:54.317Z,85.08
2018-09-10T05:16:22.498Z,84.70
2018-09-10T05:18:51.336Z,84.07
2018-09-10T05:21:19.554Z,83.93
2018-09-10T05:23:47.817Z,84.19
2018-09-10T05:26:16.409Z,83.46
2018-09-10T05:28:44.912Z,82.69
2018-09-10T05:31:13.038Z,81.85
2018-09-10T05:33:41.920Z,81.56
2018-09-10T05:36:10.685Z,81.42
2018-09-10T05:38:39.441Z,80.94
2018-09-10T05:41:07.654Z,81.02
2018-09-10T05:43:36.432Z,80.39
2018-09-10T05:46:04.982Z,79.83
2018-09-10T05:48:33.519Z,79.19
2018-09-10T05:51:02.821Z,78.84
2018-09-10T05:53:31.090Z,78.37
2018-09-10T05:55:59.341Z,77.45
2018-09-10T05:58:27.648Z,77.25
2018-09-10T06:00:56.270Z,77.15
2018-09-10T06:03:24.476Z,76.41
2018-09-10T06:05:53.002Z,76.12
2018-09-10T06:08:22.196Z,75.32
2018-09-10T06:10:50.439Z,74.07
2018-09-10T06:13:20.028Z,73.12
2018-09-10T06:15:48.670Z,72.62
2018-09-10T06:18:17.043Z,71.89
2018-09-10T06:20:45.535Z,71.27
2018-09-10T06:23:14.414Z,70.94
2018-09-10T06:25:42.998Z,70.17
2018-09-10T06:28:11.624Z,70.19
2018-09-10T06:30:40.112Z,69.58
2018-09-10T06:33:08.440Z,69.54
2018-09-10T06:35:36.876Z,68.51
2018-09-10T06:38:05.910Z,68.38
2018-09-10T06:40:34.617Z,67.58
2018-09-10T06:43:02.895Z,66.90
2018-09-10T06:45:31.380Z,66.62
2018-09-10T06:47:59.679Z,65.38
2018-09-10T06:50:27.893Z,65.15
2018-09-10T06:52:56.105Z,64.35
2018-09-10T06:55:24.355Z,64.41
2018-09-10T06:57:53.042Z,64.66
2018-09-10T07:00:21.737Z,64.02
2018-09-10T07:02:50.217Z,63.12
2018-09-10T07:05:18.493Z,63.89
2018-09-10T07:07:47.135Z,63.41
2018-09-10T07:10:15.661Z,63.58
2018-09-10T07:12:45.491Z,63.59
2018-09-10T07:15:15.318Z,63.32
2018-09-10T07:17:43.532Z,62.38
2018-09-10T07:20:12.860Z,61.71
2018-09-10T07:22:41.409Z,61.06
2018-09-10T07:25:10.242Z,61.00
2018-09-10T07:27:38.544Z,61.56
2018-09-10T07:30:06.997Z,60.63
2018-09-10T07:32:35.222Z,59.95
2018-09-10T07:35:04.057Z,59.68
2018-09-10T07:37:33.160Z,59.93
2018-09-10T07:40:01.524Z,58.88
2018-09-10T07:42:29.833Z,59.09
2018-09-10T07:44:58.349Z,59.59
2018-09-10T07:47:28.209Z,58.36
2018-09-10T07:49:57.488Z,57.01
2018-09-10T07:52:26.060Z,56.22
2018-09-10T07:54:54.345Z,56.56
2018-09-10T07:57:22.678Z,56.30
2018-09-10T07:59:51.532Z,55.90
2018-09-10T08:02:19.864Z,55.31
2018-09-10T08:04:49.037Z,54.91
2018-09-10T08:07:18.666Z,55.11
2018-09-10T08:09:47.700Z,54.98
2018-09-10T08:12:19.346Z,53.78
2018-09-10T08:14:48.259Z,52.85
2018-09-10T08:17:17.347Z,53.42
2018-09-10T08:19:45.828Z,51.64
2018-09-10T08:22:14.628Z,51.67
2018-09-10T08:24:43.130Z,50.92
2018-09-10T08:27:12.135Z,51.52
2018-09-10T08:29:40.877Z,50.44
2018-09-10T08:32:09.447Z,49.59
2018-09-10T08:34:38.285Z,48.80
2018-09-10T08:37:07.365Z,48.81
2018-09-10T08:39:35.642Z,48.31
2018-09-10T08:42:04.260Z,47.91
2018-09-10T08:44:33.178Z,47.83
2018-09-10T08:47:01.567Z,48.20
2018-09-10T08:49:30.310Z,48.50
2018-09-10T08:51:58.856Z,47.93
2018-09-10T08:54:28.171Z,49.26
2018-09-10T08:56:56.333Z,48.59
2018-09-10T08:59:25.655Z,47.79
2018-09-10T09:01:56.405Z,48.39
2018-09-10T09:04:26.127Z,47.87
2018-09-10T09:06:55.017Z,48.00
2018-09-10T09:09:24.438Z,48.01
2018-09-10T09:11:54.216Z,48.08
2018-09-10T09:14:23.324Z,47.82
2018-09-10T09:16:52.204Z,47.99
2018-09-10T09:19:21.672Z,47.53
2018-09-10T09:21:50.688Z,47.54
2018-09-10T09:24:21.182Z,47.37
2018-09-10T09:26:49.783Z,47.44
2018-09-10T09:29:18.952Z,46.59
2018-09-10T09:31:47.303Z,45.83
2018-09-10T09:34:16.054Z,44.99
2018-09-10T09:36:52.119Z,45.14
2018-09-10T09:39:27.933Z,45.05
2018-09-10T09:42:02.374Z,44.47
2018-09-10T09:44:36.882Z,42.60
2018-09-10T09:47:06.980Z,42.30
2018-09-10T09:49:35.994Z,42.57
2018-09-10T09:52:04.911Z,40.99
2018-09-10T09:54:38.635Z,40.88
2018-09-10T09:57:08.820Z,40.75
2018-09-10T09:59:38.301Z,41.12
2018-09-10T10:03:10.643Z,40.52
2018-09-10T10:05:39.629Z,39.95
2018-09-10T10:08:09.304Z,38.54
2018-09-10T10:10:38.824Z,38.29
2018-09-10T10:13:08.503Z,38.25
2018-09-10T10:15:38.613Z,39.26
2018-09-10T10:18:07.318Z,39.32
2018-09-10T10:20:36.220Z,38.38
2018-09-10T10:23:05.104Z,38.19
2018-09-10T10:25:34.187Z,36.77
2018-09-10T10:28:03.861Z,38.40
2018-09-10T10:30:34.327Z,39.47
2018-09-10T10:33:03.898Z,39.92
2018-09-10T10:35:33.523Z,39.42
2018-09-10T10:38:02.084Z,39.54
2018-09-10T10:40:30.656Z,38.47
2018-09-10T10:43:00.998Z,38.23
2018-09-10T10:45:30.528Z,37.87
2018-09-10T10:48:01.061Z,38.35
2018-09-10T10:50:32.143Z,36.44
2018-09-10T10:53:03.208Z,35.89
2018-09-10T10:55:33.581Z,35.40
2018-09-10T10:58:03.744Z,34.51
2018-09-10T11:00:32.476Z,34.73
2018-09-10T11:03:01.841Z,34.73
2018-09-10T11:05:30.598Z,35.22
2018-09-10T11:07:59.456Z,35.11
2018-09-10T11:10:29.271Z,34.16
2018-09-10T11:12:57.771Z,33.33
2018-09-10T11:15:27.032Z,33.62
2018-09-10T11:17:57.127Z,33.19
2018-09-10T11:20:26.254Z,31.68
2018-09-10T11:22:54.740Z,31.09
2018-09-10T11:25:23.912Z,31.48
2018-09-10T11:27:52.497Z,30.97
2018-09-10T11:30:20.658Z,31.28
2018-09-10T11:32:48.924Z,30.08
2018-09-10T11:35:17.154Z,30.26
2018-09-10T11:37:45.624Z,29.07
2018-09-10T11:40:14.257Z,27.66
2018-09-10T11:42:42.468Z,26.96
2018-09-10T11:45:10.687Z,28.26
2018-09-10T11:47:39.245Z,28.63
2018-09-10T11:50:07.979Z,27.47
2018-09-10T11:52:36.172Z,28.24
2018-09-10T11:55:05.225Z,26.67
2018-09-10T11:57:33.505Z,26.96
2018-09-10T12:00:02.296Z,27.38
2018-09-10T12:02:38.694Z,26.36
2018-09-10T12:05:07.246Z,27.06
2018-09-10T12:07:36.589Z,26.75
2018-09-10T12:10:05.239Z,27.18
2018-09-10T12:12:33.507Z,26.66
2018-09-10T12:15:01.920Z,26.41
2018-09-10T12:17:31.082Z,25.44
2018-09-10T12:20:00.426Z,25.81
2018-09-10T12:22:31.645Z,26.11
2018-09-10T12:24:59.883Z,25.47
2018-09-10T12:27:29.161Z,24.75
2018-09-10T12:29:57.714Z,24.47
2018-09-10T12:32:26.485Z,23.50
2018-09-10T12:34:54.985Z,23.64
2018-09-10T12:37:23.232Z,23.55
2018-09-10T12:39:51.822Z,23.22
2018-09-10T12:42:20.302Z,23.14
2018-09-10T12:44:48.808Z,23.21
2018-09-10T12:47:17.069Z,23.04
2018-09-10T12:49:45.354Z,24.16
2018-09-10T12:52:13.508Z,24.09
2018-09-10T12:54:41.724Z,23.11
2018-09-10T12:57:10.097Z,22.82
2018-09-10T12:59:38.442Z,22.85
2018-09-10T13:02:06.961Z,22.91
2018-09-10T13:04:35.549Z,22.57
2018-09-10T13:07:03.811Z,24.08
2018-09-10T13:09:32.365Z,24.40
2018-09-10T13:12:00.603Z,24.23
2018-09-10T13:14:29.094Z,23.54
2018-09-10T13:16:57.900Z,22.52
2018-09-10T13:19:26.429Z,22.00
2018-09-10T13:21:55.068Z,21.59
2018-09-10T13:24:23.780Z,20.68
2018-09-10T13:26:52.661Z,20.49
2018-09-10T13:29:21.386Z,21.59
2018-09-10T13:31:49.676Z,21.68
2018-09-10T13:34:18.205Z,19.97
2018-09-10T13:36:47.065Z,19.78
2018-09-10T13:39:15.456Z,18.24
2018-09-10T13:41:43.650Z,17.88
2018-09-10T13:44:12.160Z,17.07
2018-09-10T13:46:40.776Z,17.01
2018-09-10T13:49:08.960Z,16.05
2018-09-10T13:51:37.175Z,15.85
2018-09-10T13:54:05.350Z,16.50
2018-09-10T13:56:33.541Z,17.98
2018-09-10T13:59:01.764Z,19.23
2018-09-10T14:01:30.844Z,20.54
2018-09-10T14:03:59.461Z,19.56
2018-09-10T14:06:27.705Z,16.82
2018-09-10T14:08:56.136Z,16.15
2018-09-10T14:11:24.401Z,14.90
2018-09-10T14:13:53.032Z,13.70
2018-09-10T14:16:21.407Z,12.77
2018-09-10T14:18:50.066Z,11.84
2018-09-10T14:21:18.468Z,13.68
2018-09-10T14:23:46.691Z,14.08
2018-09-10T14:26:14.980Z,14.09
2018-09-10T14:28:43.322Z,15.33
2018-09-10T14:31:11.587Z,16.06
2018-09-10T14:33:40.439Z,16.33
2018-09-10T14:36:09.241Z,16.02
2018-09-10T14:38:37.837Z,16.56
2018-09-10T14:41:06.453Z,15.92
2018-09-10T14:43:35.402Z,15.10
2018-09-10T14:46:03.896Z,15.15
2018-09-10T14:48:33.092Z,15.12
2018-09-10T14:51:01.316Z,14.48
2018-09-10T14:53:30.109Z,14.17
2018-09-10T14:55:58.341Z,14.33
2018-09-10T14:58:26.671Z,13.17
2018-09-10T15:00:54.931Z,14.32
2018-09-10T15:03:23.153Z,14.09
2018-09-10T15:05:51.511Z,14.17
2018-09-10T15:08:19.751Z,15.42
2018-09-10T15:10:48.204Z,13.53
2018-09-10T15:13:17.308Z,14.47
2018-09-10T15:15:47.060Z,13.93
2018-09-10T15:18:15.333Z,14.41
2018-09-10T15:20:44.529Z,14.04
2018-09-10T15:23:12.738Z,13.17
2018-09-10T15:25:41.939Z,14.94
2018-09-10T15:28:10.173Z,14.93
2018-09-10T15:30:39.460Z,15.21
2018-09-10T15:33:07.688Z,14.81
2018-09-10T15:35:36.356Z,13.95
2018-09-10T15:38:04.897Z,13.31
2018-09-10T15:40:33.229Z,14.28
2018-09-10T15:43:02.408Z,13.74
2018-09-10T15:45:30.627Z,13.59
2018-09-10T15:47:59.322Z,13.98
2018-09-10T15:50:27.875Z,14.45
2018-09-10T15:52:56.120Z,16.13
2018-09-10T15:55:24.580Z,14.63
2018-09-10T15:57:52.960Z,13.67
2018-09-10T16:00:21.616Z,14.43
2018-09-10T16:02:49.896Z,13.91
2018-09-10T16:05:18.265Z,14.88
2018-09-10T16:07:46.551Z,14.88
2018-09-10T16:10:15.685Z,15.73
2018-09-10T16:12:44.408Z,16.01
2018-09-10T16:15:13.004Z,17.03
2018-09-10T16:17:42.453Z,17.68
2018-09-10T16:20:11.032Z,17.95
2018-09-10T16:22:39.171Z,18.29
2018-09-10T16:25:07.447Z,18.17
2018-09-10T16:27:36.055Z,18.48
2018-09-10T16:30:04.305Z,19.21
2018-09-10T16:32:32.970Z,20.13
2018-09-10T16:35:01.921Z,19.59
2018-09-10T16:37:30.263Z,18.72
2018-09-10T16:39:58.822Z,18.21
2018-09-10T16:42:27.085Z,18.43
2018-09-10T16:44:55.710Z,18.92
2018-09-10T16:47:24.122Z,19.01
2018-09-10T16:49:52.777Z,20.95
2018-09-10T16:52:22.420Z,21.83
2018-09-10T16:54:50.818Z,21.88
2018-09-10T16:57:19.009Z,22.42
2018-09-10T16:59:47.958Z,22.89
2018-09-10T17:02:16.867Z,23.41
2018-09-10T17:04:45.952Z,23.87
2018-09-10T17:07:14.468Z,24.88
2018-09-10T17:09:43.321Z,25.27
2018-09-10T17:12:12.531Z,25.68
2018-09-10T17:14:41.935Z,26.86
2018-09-10T17:17:10.446Z,27.09
2018-09-10T17:19:39.388Z,27.66
2018-09-10T17:22:08.907Z,28.10
2018-09-10T17:24:37.344Z,29.08
2018-09-10T17:27:05.523Z,29.52
2018-09-10T17:29:33.810Z,30.77
2018-09-10T17:32:02.143Z,30.79
2018-09-10T17:34:30.989Z,32.20
2018-09-10T17:36:59.976Z,31.36
2018-09-10T17:39:28.476Z,30.96
2018-09-10T17:41:56.926Z,33.42
2018-09-10T17:44:25.460Z,33.68
2018-09-10T17:46:54.080Z,34.25
2018-09-10T17:49:22.276Z,34.36
2018-09-10T17:56:49.804Z,35.88
2018-09-10T17:59:18.193Z,36.33
2018-09-10T18:01:46.423Z,35.18
2018-09-10T18:04:14.918Z,34.96
2018-09-10T18:06:43.327Z,35.38
2018-09-10T18:09:12.270Z,36.79
2018-09-10T18:11:41.678Z,36.89
2018-09-10T18:14:10.055Z,36.55
2018-09-10T18:16:38.640Z,36.92
2018-09-10T18:19:07.564Z,37.34
2018-09-10T18:21:35.941Z,37.12
2018-09-10T18:24:05.052Z,38.01
2018-09-10T18:26:33.413Z,37.88
2018-09-10T18:29:01.888Z,37.90
2018-09-10T18:31:30.152Z,38.59
2018-09-10T18:33:58.702Z,38.14
2018-09-10T18:36:27.228Z,38.87
2018-09-10T18:38:55.923Z,38.74
2018-09-10T18:41:24.533Z,38.99
2018-09-10T18:43:52.836Z,39.25
2018-09-10T18:46:21.189Z,39.31
2018-09-10T18:48:50.630Z,39.51
2018-09-10T18:51:18.846Z,40.23
2018-09-10T18:53:47.124Z,40.32
2018-09-10T18:56:15.401Z,40.30
2018-09-10T18:58:43.698Z,40.39
2018-09-10T19:01:12.207Z,40.46
2018-09-10T19:03:40.888Z,41.01
2018-09-10T19:06:09.108Z,41.16
2018-09-10T19:08:37.598Z,41.38
2018-09-10T19:11:06.266Z,41.67
2018-09-10T19:13:34.537Z,41.71
2018-09-10T19:16:02.785Z,41.75
2018-09-10T19:18:38.617Z,41.68
2018-09-10T19:21:08.197Z,41.57
2018-09-10T19:23:37.436Z,42.26
2018-09-10T19:26:06.203Z,42.52
2018-09-10T19:28:34.751Z,43.11
2018-09-10T19:31:02.969Z,43.44
2018-09-10T19:33:32.232Z,43.57
2018-09-10T19:36:01.573Z,43.95
2018-09-10T19:38:29.853Z,44.13
2018-09-10T19:40:58.224Z,44.01
2018-09-10T19:43:26.658Z,44.58
2018-09-10T19:45:55.316Z,44.96
2018-09-10T19:48:23.661Z,45.25
2018-09-10T19:50:51.986Z,45.44
2018-09-10T19:53:20.209Z,45.54
2018-09-10T19:55:48.665Z,45.58
2018-09-10T19:58:17.146Z,45.79
2018-09-10T20:00:45.345Z,45.83
2018-09-10T20:03:14.149Z,46.45
2018-09-10T20:05:43.046Z,46.63
2018-09-10T20:08:11.669Z,46.36
2018-09-10T20:10:39.864Z,46.49
2018-09-10T20:13:08.375Z,46.51
2018-09-10T20:15:36.644Z,47.12
2018-09-10T20:18:04.922Z,47.39
2018-09-10T20:20:33.219Z,47.53
2018-09-10T20:23:02.030Z,48.54
2018-09-10T20:25:30.733Z,49.33
2018-09-10T20:27:59.537Z,49.62
2018-09-10T20:30:28.401Z,49.96
2018-09-10T20:32:56.728Z,50.26
2018-09-10T20:35:25.308Z,50.49
2018-09-10T20:37:53.632Z,50.40
2018-09-10T20:40:22.150Z,51.20
2018-09-10T20:42:51.629Z,51.62
2018-09-10T20:45:20.126Z,52.27
2018-09-10T20:47:48.757Z,52.39
2018-09-10T20:50:17.255Z,52.64
2018-09-10T20:52:46.657Z,52.12
2018-09-10T20:55:15.315Z,52.67
2018-09-10T20:57:43.887Z,52.94
2018-09-10T21:00:12.249Z,52.64
2018-09-10T21:02:40.975Z,52.52
2018-09-10T21:05:09.513Z,52.72
2018-09-10T21:07:38.221Z,52.23
2018-09-10T21:10:06.814Z,52.30
2018-09-10T21:12:35.360Z,53.12
2018-09-10T21:15:03.952Z,53.53
2018-09-10T21:17:32.266Z,53.22
2018-09-10T21:20:00.806Z,53.48
2018-09-10T21:22:29.649Z,53.67
2018-09-10T21:24:58.679Z,54.31
2018-09-10T21:27:27.219Z,54.36
2018-09-10T21:29:55.885Z,54.13
2018-09-10T21:32:24.200Z,53.78
2018-09-10T21:34:52.492Z,53.95
2018-09-10T21:37:21.523Z,54.85
2018-09-10T21:39:50.794Z,54.75
2018-09-10T21:42:19.430Z,54.69
2018-09-10T21:44:47.748Z,55.10
2018-09-10T21:47:16.698Z,55.76
2018-09-10T21:49:44.939Z,56.23
2018-09-10T21:52:13.565Z,56.72
2018-09-10T21:54:42.414Z,56.20
2018-09-10T21:57:11.868Z,56.36
2018-09-10T21:59:40.360Z,56.12
2018-09-10T22:02:08.816Z,56.14
2018-09-10T22:04:37.704Z,56.51
2018-09-10T22:07:05.640Z,56.63
2018-09-10T22:09:35.353Z,56.93
2018-09-10T22:12:05.089Z,57.17
2018-09-10T22:14:34.032Z,57.76
2018-09-10T22:17:03.047Z,58.23
2018-09-10T22:19:31.635Z,58.57
2018-09-10T22:22:00.193Z,58.20
2018-09-10T22:24:28.587Z,57.62
2018-09-10T22:26:56.768Z,57.60
2018-09-10T22:29:26.190Z,58.34
2018-09-10T22:31:54.708Z,58.18
2018-09-10T22:34:23.353Z,58.68
2018-09-10T22:36:51.636Z,59.09
2018-09-10T22:39:20.184Z,58.83
2018-09-10T22:41:48.763Z,59.31
2018-09-10T22:44:18.055Z,59.26
2018-09-10T22:46:46.236Z,59.52
2018-09-10T22:49:14.578Z,59.98
2018-09-10T22:51:43.596Z,59.75
2018-09-10T22:54:11.867Z,60.26
2018-09-10T22:56:40.538Z,61.14
2018-09-10T22:59:09.179Z,61.01
2018-09-10T23:01:37.710Z,60.73
2018-09-10T23:04:06.487Z,61.12
2018-09-10T23:06:35.245Z,60.74
2018-09-10T23:09:05.262Z,60.53
2018-09-10T23:11:33.852Z,60.77
2018-09-10T23:14:03.299Z,61.06
2018-09-10T23:16:31.914Z,61.31
2018-09-10T23:19:00.565Z,62.02
2018-09-10T23:21:29.142Z,62.31
2018-09-10T23:23:57.562Z,62.70
2018-09-10T23:26:26.077Z,62.78
2018-09-10T23:28:54.347Z,62.49
2018-09-10T23:31:22.826Z,62.05
2018-09-10T23:33:51.849Z,62.44
2018-09-10T23:36:20.281Z,62.50
2018-09-10T23:38:48.518Z,62.22
2018-09-10T23:41:17.668Z,63.22
2018-09-10T23:43:46.719Z,63.60
2018-09-10T23:46:15.987Z,63.81
2018-09-10T23:48:44.276Z,64.20
2018-09-10T23:51:13.307Z,64.10
2018-09-10T23:53:41.760Z,63.17
2018-09-10T23:56:10.592Z,63.49
2018-09-10T23:58:39.265Z,64.25
