createdAt,value
2019-06-01T00:00:11.035Z,0.00
2019-06-01T00:00:59.185Z,0.00
2019-06-01T00:01:59.409Z,0.00
2019-06-01T00:02:59.638Z,0.00
2019-06-01T00:03:59.864Z,0.00
2019-06-01T00:05:00.079Z,0.00
2019-06-01T00:06:00.305Z,0.00
2019-06-01T00:07:00.522Z,0.00
2019-06-01T00:08:00.754Z,0.00
2019-06-01T00:09:00.991Z,0.00
2019-06-01T00:10:01.202Z,0.00
2019-06-01T00:11:01.431Z,0.00
2019-06-01T00:12:01.649Z,0.00
2019-06-01T00:13:01.881Z,0.00
2019-06-01T00:14:02.083Z,0.00
2019-06-01T00:15:02.303Z,0.00
2019-06-01T00:16:02.535Z,0.00
2019-06-01T00:17:02.744Z,0.00
2019-06-01T00:18:02.983Z,0.00
2019-06-01T00:19:03.197Z,0.00
2019-06-01T00:20:03.437Z,0.00
2019-06-01T00:21:03.634Z,0.00
2019-06-01T00:22:03.864Z,0.00
2019-06-01T00:23:04.105Z,0.00
2019-06-01T00:24:04.318Z,0.00
2019-06-01T00:25:04.565Z,0.00
2019-06-01T00:26:04.767Z,0.00
2019-06-01T00:27:05.001Z,0.00
2019-06-01T00:28:05.222Z,0.00
2019-06-01T00:29:05.432Z,0.00
2019-06-01T00:30:05.678Z,0.00
2019-06-01T00:31:05.890Z,0.00
2019-06-01T00:32:06.120Z,0.00
2019-06-01T00:33:06.369Z,0.00
2019-06-01T00:34:06.577Z,0.00
2019-06-01T00:35:06.814Z,0.00
2019-06-01T00:36:07.016Z,0.00
2019-06-01T00:37:07.229Z,0.00
2019-06-01T00:38:07.448Z,0.00
2019-06-01T00:39:07.692Z,0.00
2019-06-01T00:40:07.930Z,0.00
2019-06-01T00:41:08.145Z,0.00
2019-06-01T00:42:08.375Z,0.00
2019-06-01T00:43:08.588Z,0.00
2019-06-01T00:44:08.823Z,0.00
2019-06-01T00:45:09.048Z,0.00
2019-06-01T00:46:09.276Z,0.00
2019-06-01T00:47:09.503Z,0.00
2019-06-01T00:48:09.738Z,0.00
2019-06-01T00:49:09.957Z,0.00
2019-06-01T00:50:10.182Z,0.00
2019-06-01T00:51:10.418Z,0.00
2019-06-01T00:52:10.621Z,0.00
2019-06-01T00:53:10.824Z,0.00
2019-06-01T00:54:11.064Z,0.00
2019-06-01T00:55:11.272Z,0.00
2019-06-01T00:56:11.515Z,0.00
2019-06-01T00:57:11.726Z,0.00
2019-06-01T00:58:11.949Z,0.00
2019-06-01T00:59:12.184Z,0.00
2019-06-01T01:00:12.405Z,0.00
2019-06-01T01:01:12.624Z,0.00
2019-06-01T01:02:12.851Z,0.00
2019-06-01T01:03:13.084Z,0.00
2019-06-01T01:04:13.304Z,0.00
2019-06-01T01:05:13.532Z,0.00
2019-06-01T01:06:13.745Z,0.00
2019-06-01T01:07:13.970Z,0.00
2019-06-01T01:08:14.200Z,0.00
2019-06-01T01:09:14.422Z,0.00
2019-06-01T01:10:14.648Z,0.00
2019-06-01T01:11:14.877Z,0.00
2019-06-01T01:12:15.110Z,0.00
2019-06-01T01:13:15.380Z,0.00
2019-06-01T01:14:15.559Z,0.00
2019-06-01T01:15:15.796Z,0.00
2019-06-01T01:16:16.012Z,0.00
2019-06-01T01:17:16.236Z,0.00
2019-06-01T01:18:16.462Z,0.00
2019-06-01T01:19:16.688Z,0.00
2019-06-01T01:20:16.923Z,0.00
2019-06-01T01:21:17.144Z,0.00
2019-06-01T01:22:17.367Z,0.00
2019-06-01T01:23:17.589Z,0.00
2019-06-01T01:24:17.810Z,0.00
2019-06-01T01:25:18.034Z,0.00
2019-06-01T01:26:18.260Z,0.00
2019-06-01T01:27:18.485Z,0.00
2019-06-01T01:28:18.718Z,0.00
2019-06-01T01:29:18.943Z,0.00
2019-06-01T01:30:19.168Z,0.00
2019-06-01T01:31:19.397Z,0.00
2019-06-01T01:32:19.616Z,0.00
2019-06-01T01:33:19.844Z,0.00
2019-06-01T01:34:20.069Z,0.00
2019-06-01T01:35:20.294Z,0.00
2019-06-01T01:36:20.521Z,0.00
2019-06-01T01:37:20.750Z,0.00
2019-06-01T01:38:20.974Z,0.00
2019-06-01T01:39:21.203Z,0.00
2019-06-01T01:40:21.423Z,0.00
2019-06-01T01:41:21.646Z,0.00
2019-06-01T01:42:21.872Z,0.00
2019-06-01T01:43:22.103Z,0.00
2019-06-01T01:44:22.341Z,0.00
2019-06-01T01:45:22.550Z,0.00
2019-06-01T01:46:22.775Z,0.00
2019-06-01T01:47:22.996Z,0.00
2019-06-01T01:48:23.241Z,0.00
2019-06-01T01:49:23.464Z,0.00
2019-06-01T01:50:23.682Z,0.00
2019-06-01T01:51:23.903Z,0.00
2019-06-01T01:52:24.135Z,0.00
2019-06-01T01:53:24.356Z,0.00
2019-06-01T01:54:24.599Z,0.00
2019-06-01T01:55:24.814Z,0.00
2019-06-01T01:56:25.040Z,0.00
2019-06-01T01:57:25.258Z,0.00
2019-06-01T01:58:25.489Z,0.00
2019-06-01T01:59:25.757Z,0.00
2019-06-01T02:00:25.936Z,0.00
2019-06-01T02:01:26.154Z,0.00
2019-06-01T02:02:26.391Z,0.00
2019-06-01T02:03:26.615Z,0.00
2019-06-01T02:04:26.828Z,0.00
2019-06-01T02:05:27.045Z,0.00
2019-06-01T02:06:29.155Z,0.00
2019-06-01T02:07:27.521Z,0.00
2019-06-01T02:08:27.772Z,0.00
2019-06-01T02:09:27.943Z,0.00
2019-06-01T02:10:28.169Z,0.00
2019-06-01T02:11:28.396Z,0.00
2019-06-01T02:12:28.618Z,0.00
2019-06-01T02:13:28.857Z,0.00
2019-06-01T02:14:29.075Z,0.00
2019-06-01T02:15:29.300Z,0.00
2019-06-01T02:16:29.529Z,0.00
2019-06-01T02:17:29.764Z,0.00
2019-06-01T02:18:29.994Z,0.00
2019-06-01T02:19:30.226Z,0.00
2019-06-01T02:20:30.450Z,0.00
2019-06-01T02:21:30.681Z,0.00
2019-06-01T02:22:30.907Z,0.00
2019-06-01T02:23:31.139Z,0.00
2019-06-01T02:24:31.379Z,0.00
2019-06-01T02:25:31.580Z,0.00
2019-06-01T02:26:31.814Z,0.00
2019-06-01T02:27:32.030Z,0.00
2019-06-01T02:28:32.248Z,0.00
2019-06-01T02:29:32.476Z,0.00
2019-06-01T02:30:32.705Z,0.00
2019-06-01T02:31:41.744Z,0.00
2019-06-01T02:32:33.157Z,0.00
2019-06-01T02:33:33.377Z,0.00
2019-06-01T02:34:33.601Z,0.00
2019-06-01T02:35:33.833Z,0.00
2019-06-01T02:36:34.052Z,0.00
2019-06-01T02:37:34.275Z,0.00
2019-06-01T02:38:34.498Z,0.00
2019-06-01T02:39:34.721Z,0.00
2019-06-01T02:40:34.975Z,0.00
2019-06-01T02:41:35.178Z,0.00
2019-06-01T02:42:35.405Z,0.00
2019-06-01T02:43:35.642Z,0.00
2019-06-01T02:44:35.890Z,0.00
2019-06-01T02:45:36.135Z,0.00
2019-06-01T02:46:36.387Z,0.00
2019-06-01T02:47:36.537Z,0.00
2019-06-01T02:48:36.763Z,0.00
2019-06-01T02:49:36.990Z,0.00
2019-06-01T02:50:37.223Z,0.00
2019-06-01T02:51:37.442Z,0.00
2019-06-01T02:52:37.665Z,0.00
2019-06-01T02:53:37.893Z,0.00
2019-06-01T02:54:38.128Z,0.00
2019-06-01T02:55:38.352Z,0.00
2019-06-01T02:56:38.580Z,0.00
2019-06-01T02:57:38.801Z,0.00
2019-06-01T02:58:39.033Z,0.00
2019-06-01T02:59:39.260Z,5.63
2019-06-01T03:00:39.481Z,5.63
2019-06-01T03:01:56.038Z,5.63
2019-06-01T03:02:39.937Z,5.63
2019-06-01T03:03:40.166Z,5.63
2019-06-01T03:04:40.391Z,5.63
2019-06-01T03:05:40.616Z,5.63
2019-06-01T03:06:40.837Z,5.63
2019-06-01T03:07:41.045Z,11.25
2019-06-01T03:08:41.323Z,11.25
2019-06-01T03:09:41.500Z,11.25
2019-06-01T03:10:41.726Z,11.25
2019-06-01T03:11:41.966Z,16.88
2019-06-01T03:12:42.177Z,16.88
2019-06-01T03:13:42.418Z,16.88
2019-06-01T03:14:42.633Z,22.50
2019-06-01T03:15:42.862Z,22.50
2019-06-01T03:16:43.089Z,28.13
2019-06-01T03:17:43.355Z,28.13
2019-06-01T03:18:43.538Z,33.75
2019-06-01T03:19:43.764Z,33.75
2019-06-01T03:20:43.987Z,39.38
2019-06-01T03:21:44.238Z,39.38
2019-06-01T03:22:44.438Z,45.00
2019-06-01T03:23:44.666Z,45.00
2019-06-01T03:24:44.893Z,50.63
2019-06-01T03:25:45.122Z,50.63
2019-06-01T03:26:45.355Z,56.25
2019-06-01T03:27:45.573Z,56.25
2019-06-01T03:28:45.828Z,61.88
2019-06-01T03:29:46.027Z,61.88
2019-06-01T03:30:46.258Z,61.88
2019-06-01T03:31:46.490Z,61.88
2019-06-01T03:32:46.711Z,61.88
2019-06-01T03:33:46.936Z,61.88
2019-06-01T03:34:47.139Z,67.50
2019-06-01T03:35:47.381Z,61.88
2019-06-01T03:36:47.603Z,67.50
2019-06-01T03:37:47.838Z,67.50
2019-06-01T03:38:48.038Z,67.50
2019-06-01T03:39:48.265Z,61.88
2019-06-01T03:40:48.486Z,61.88
2019-06-01T03:41:48.703Z,67.50
2019-06-01T03:42:48.957Z,61.88
2019-06-01T03:43:49.169Z,56.25
2019-06-01T03:44:49.375Z,56.25
2019-06-01T03:45:49.588Z,56.25
2019-06-01T03:46:49.811Z,56.25
2019-06-01T03:47:50.037Z,56.25
2019-06-01T03:48:50.261Z,56.25
2019-06-01T03:49:50.483Z,56.25
2019-06-01T03:50:50.719Z,56.25
2019-06-01T03:51:50.934Z,56.25
2019-06-01T03:52:51.158Z,56.25
2019-06-01T03:53:51.373Z,56.25
2019-06-01T03:54:51.595Z,56.25
2019-06-01T03:55:51.832Z,56.25
2019-06-01T03:56:53.638Z,50.63
2019-06-01T03:57:52.237Z,50.63
2019-06-01T03:58:52.471Z,50.63
2019-06-01T03:59:52.690Z,50.63
2019-06-01T04:00:52.921Z,50.63
2019-06-01T04:01:53.129Z,56.25
2019-06-01T04:02:53.363Z,61.88
2019-06-01T04:03:53.626Z,61.88
2019-06-01T04:04:53.808Z,67.50
2019-06-01T04:05:54.031Z,67.50
2019-06-01T04:06:54.274Z,67.50
2019-06-01T04:07:54.468Z,73.13
2019-06-01T04:08:54.709Z,73.13
2019-06-01T04:09:54.975Z,73.13
2019-06-01T04:10:55.127Z,73.13
2019-06-01T04:11:55.353Z,73.13
2019-06-01T04:12:55.611Z,78.75
2019-06-01T04:13:55.982Z,78.75
2019-06-01T04:14:56.065Z,78.75
2019-06-01T04:15:56.297Z,78.75
2019-06-01T04:16:56.521Z,84.38
2019-06-01T04:17:56.753Z,90.00
2019-06-01T04:18:56.968Z,90.00
2019-06-01T04:19:57.207Z,101.25
2019-06-01T04:20:57.420Z,106.88
2019-06-01T04:21:57.637Z,118.13
2019-06-01T04:22:57.882Z,123.75
2019-06-01T04:23:58.121Z,129.38
2019-06-01T04:24:58.299Z,135.00
2019-06-01T04:25:58.556Z,135.00
2019-06-01T04:26:58.761Z,140.63
2019-06-01T04:27:58.968Z,140.63
2019-06-01T04:28:59.203Z,140.63
2019-06-01T04:29:59.428Z,140.63
2019-06-01T04:30:59.694Z,135.00
2019-06-01T04:31:59.888Z,129.38
2019-06-01T04:33:00.121Z,123.75
2019-06-01T04:34:00.308Z,118.13
2019-06-01T04:35:00.553Z,118.13
2019-06-01T04:36:00.756Z,112.50
2019-06-01T04:37:00.981Z,112.50
2019-06-01T04:38:01.227Z,106.88
2019-06-01T04:39:01.430Z,106.88
2019-06-01T04:40:01.662Z,106.88
2019-06-01T04:41:01.881Z,106.88
2019-06-01T04:42:02.100Z,106.88
2019-06-01T04:43:03.634Z,106.88
2019-06-01T04:44:03.695Z,106.88
2019-06-01T04:45:04.292Z,106.88
2019-06-01T04:46:04.011Z,106.88
2019-06-01T04:47:04.308Z,106.88
2019-06-01T04:48:04.334Z,112.50
2019-06-01T04:49:04.378Z,106.88
2019-06-01T04:50:04.537Z,112.50
2019-06-01T04:51:04.573Z,112.50
2019-06-01T04:52:04.630Z,118.13
2019-06-01T04:53:04.695Z,123.75
2019-06-01T04:54:04.924Z,123.75
2019-06-01T04:55:05.250Z,123.75
2019-06-01T04:56:05.286Z,123.75
2019-06-01T04:57:06.679Z,123.75
2019-06-01T04:58:06.766Z,123.75
2019-06-01T04:59:06.811Z,118.13
2019-06-01T05:00:12.133Z,118.13
2019-06-01T05:01:06.910Z,123.75
2019-06-01T05:02:07.341Z,129.38
2019-06-01T05:03:08.725Z,135.00
2019-06-01T05:04:07.165Z,140.63
2019-06-01T05:05:07.343Z,140.63
2019-06-01T05:06:07.540Z,140.63
2019-06-01T05:07:09.175Z,140.63
2019-06-01T05:08:09.318Z,140.63
2019-06-01T05:09:09.299Z,140.63
2019-06-01T05:10:09.446Z,140.63
2019-06-01T05:11:10.165Z,146.25
2019-06-01T05:12:09.360Z,146.25
2019-06-01T05:13:09.388Z,151.88
2019-06-01T05:14:09.736Z,151.88
2019-06-01T05:15:09.879Z,151.88
2019-06-01T05:16:10.093Z,157.50
2019-06-01T05:17:10.188Z,157.50
2019-06-01T05:18:10.262Z,157.50
2019-06-01T05:19:10.476Z,157.50
2019-06-01T05:20:10.707Z,157.50
2019-06-01T05:21:10.937Z,157.50
2019-06-01T05:22:11.451Z,163.13
2019-06-01T05:23:12.449Z,163.13
2019-06-01T05:24:12.497Z,168.75
2019-06-01T05:25:13.478Z,168.75
2019-06-01T05:26:13.157Z,174.38
2019-06-01T05:27:13.121Z,180.00
2019-06-01T05:28:13.286Z,191.25
2019-06-01T05:29:13.551Z,191.25
2019-06-01T05:30:13.736Z,196.88
2019-06-01T05:31:20.567Z,196.88
2019-06-01T05:32:14.585Z,202.50
2019-06-01T05:33:29.309Z,213.75
2019-06-01T05:34:13.891Z,219.38
2019-06-01T05:35:14.101Z,225.00
2019-06-01T05:36:14.391Z,230.63
2019-06-01T05:37:14.558Z,247.50
2019-06-01T05:38:14.789Z,247.50
2019-06-01T05:39:15.041Z,258.75
2019-06-01T05:40:16.548Z,270.00
2019-06-01T05:41:16.628Z,275.63
2019-06-01T05:42:16.846Z,292.50
2019-06-01T05:43:18.090Z,303.75
2019-06-01T05:44:17.036Z,320.63
2019-06-01T05:45:17.167Z,326.25
2019-06-01T05:46:16.598Z,320.63
2019-06-01T05:47:16.829Z,315.00
2019-06-01T05:48:23.607Z,309.38
2019-06-01T05:49:18.509Z,320.63
2019-06-01T05:50:18.528Z,343.13
2019-06-01T05:51:18.889Z,371.25
2019-06-01T05:52:18.827Z,393.75
2019-06-01T05:53:19.973Z,421.88
2019-06-01T05:54:18.902Z,438.75
2019-06-01T05:55:18.820Z,455.63
2019-06-01T05:56:19.035Z,483.75
2019-06-01T05:57:19.448Z,506.25
2019-06-01T05:58:19.751Z,534.38
2019-06-01T05:59:19.565Z,568.13
2019-06-01T06:00:19.795Z,624.38
2019-06-01T06:01:20.024Z,1923.75
2019-06-01T06:02:21.491Z,759.38
2019-06-01T06:03:26.247Z,731.25
2019-06-01T06:04:21.625Z,646.88
2019-06-01T06:05:20.927Z,945.00
2019-06-01T06:06:22.073Z,967.50
2019-06-01T06:07:21.372Z,472.50
2019-06-01T06:08:22.181Z,427.50
2019-06-01T06:09:23.084Z,421.88
2019-06-01T06:10:22.227Z,416.25
2019-06-01T06:11:22.301Z,416.25
2019-06-01T06:12:22.530Z,427.50
2019-06-01T06:13:22.763Z,466.88
2019-06-01T06:14:23.000Z,405.00
2019-06-01T06:15:23.216Z,410.63
2019-06-01T06:16:23.444Z,433.13
2019-06-01T06:17:24.447Z,455.63
2019-06-01T06:18:23.902Z,483.75
2019-06-01T06:19:24.146Z,523.13
2019-06-01T06:20:24.361Z,663.75
2019-06-01T06:21:24.593Z,607.50
2019-06-01T06:22:24.812Z,663.75
2019-06-01T06:23:25.052Z,624.38
2019-06-01T06:24:25.285Z,635.63
2019-06-01T06:25:28.292Z,641.25
2019-06-01T06:26:25.737Z,675.00
2019-06-01T06:27:25.969Z,658.13
2019-06-01T06:28:26.811Z,675.00
2019-06-01T06:29:26.437Z,714.38
2019-06-01T06:30:26.656Z,1299.38
2019-06-01T06:31:26.884Z,725.63
2019-06-01T06:32:27.118Z,725.63
2019-06-01T06:33:27.343Z,1558.13
2019-06-01T06:34:27.573Z,658.13
2019-06-01T06:35:27.804Z,877.50
2019-06-01T06:36:28.039Z,613.13
2019-06-01T06:37:28.252Z,596.25
2019-06-01T06:38:28.482Z,720.00
2019-06-01T06:39:28.710Z,562.50
2019-06-01T06:40:28.940Z,534.38
2019-06-01T06:41:29.174Z,483.75
2019-06-01T06:42:29.402Z,478.13
2019-06-01T06:43:33.114Z,444.38
2019-06-01T06:44:29.870Z,433.13
2019-06-01T06:45:30.130Z,427.50
2019-06-01T06:46:30.360Z,399.38
2019-06-01T06:47:30.595Z,393.75
2019-06-01T06:48:30.823Z,393.75
2019-06-01T06:49:31.054Z,393.75
2019-06-01T06:50:31.281Z,388.13
2019-06-01T06:51:31.516Z,393.75
2019-06-01T06:52:31.747Z,393.75
2019-06-01T06:53:35.136Z,393.75
2019-06-01T06:54:32.205Z,399.38
2019-06-01T06:55:32.436Z,410.63
2019-06-01T06:56:32.688Z,433.13
2019-06-01T06:57:32.902Z,466.88
2019-06-01T06:58:33.145Z,495.00
2019-06-01T06:59:33.376Z,523.13
2019-06-01T07:00:33.608Z,556.88
2019-06-01T07:01:33.836Z,579.38
2019-06-01T07:02:34.057Z,596.25
2019-06-01T07:03:34.288Z,624.38
2019-06-01T07:04:34.521Z,601.88
2019-06-01T07:05:34.760Z,585.00
2019-06-01T07:06:34.993Z,579.38
2019-06-01T07:07:35.226Z,573.75
2019-06-01T07:08:35.449Z,579.38
2019-06-01T07:09:35.684Z,590.63
2019-06-01T07:10:35.925Z,607.50
2019-06-01T07:11:36.160Z,624.38
2019-06-01T07:12:36.377Z,635.63
2019-06-01T07:13:36.607Z,641.25
2019-06-01T07:14:36.843Z,635.63
2019-06-01T07:15:37.087Z,630.00
2019-06-01T07:16:37.306Z,635.63
2019-06-01T07:17:37.529Z,646.88
2019-06-01T07:18:37.783Z,686.25
2019-06-01T07:19:37.990Z,703.13
2019-06-01T07:20:38.237Z,736.88
2019-06-01T07:21:38.455Z,765.00
2019-06-01T07:22:38.704Z,787.50
2019-06-01T07:23:38.916Z,793.13
2019-06-01T07:24:39.164Z,798.75
2019-06-01T07:25:39.415Z,804.38
2019-06-01T07:26:39.613Z,826.88
2019-06-01T07:27:39.843Z,815.63
2019-06-01T07:28:40.100Z,798.75
2019-06-01T07:29:40.318Z,770.63
2019-06-01T07:30:49.855Z,759.38
2019-06-01T07:31:40.767Z,748.13
2019-06-01T07:32:41.013Z,877.50
2019-06-01T07:33:41.233Z,787.50
2019-06-01T07:34:42.773Z,731.25
2019-06-01T07:35:41.695Z,703.13
2019-06-01T07:36:41.952Z,703.13
2019-06-01T07:37:42.178Z,663.75
2019-06-01T07:38:42.405Z,708.75
2019-06-01T07:39:42.657Z,641.25
2019-06-01T07:40:42.879Z,630.00
2019-06-01T07:41:43.123Z,652.50
2019-06-01T07:42:43.349Z,635.63
2019-06-01T07:43:43.580Z,787.50
2019-06-01T07:44:43.864Z,759.38
2019-06-01T07:45:44.077Z,630.00
2019-06-01T07:46:44.307Z,630.00
2019-06-01T07:47:44.550Z,753.75
2019-06-01T07:48:44.773Z,675.00
2019-06-01T07:49:45.003Z,725.63
2019-06-01T07:50:45.263Z,703.13
2019-06-01T07:51:45.552Z,708.75
2019-06-01T07:52:45.724Z,618.75
2019-06-01T07:53:45.965Z,635.63
2019-06-01T07:54:46.193Z,663.75
2019-06-01T07:55:46.420Z,652.50
2019-06-01T07:56:46.652Z,624.38
2019-06-01T07:57:46.883Z,613.13
2019-06-01T07:58:47.114Z,613.13
2019-06-01T07:59:47.356Z,607.50
2019-06-01T08:00:47.583Z,607.50
2019-06-01T08:01:47.831Z,596.25
2019-06-01T08:02:48.051Z,585.00
2019-06-01T08:03:48.287Z,568.13
2019-06-01T08:04:54.030Z,562.50
2019-06-01T08:05:48.756Z,579.38
2019-06-01T08:06:49.226Z,590.63
2019-06-01T08:07:49.217Z,590.63
2019-06-01T08:08:49.454Z,596.25
2019-06-01T08:09:49.684Z,585.00
2019-06-01T08:10:49.923Z,596.25
2019-06-01T08:11:50.152Z,590.63
2019-06-01T08:12:50.389Z,534.38
2019-06-01T08:13:50.619Z,568.13
2019-06-01T08:14:50.855Z,540.00
2019-06-01T08:15:51.087Z,545.63
2019-06-01T08:16:51.311Z,551.25
2019-06-01T08:17:51.560Z,523.13
2019-06-01T08:18:53.330Z,556.88
2019-06-01T08:19:52.230Z,556.88
2019-06-01T08:20:52.250Z,556.88
2019-06-01T08:21:52.556Z,545.63
2019-06-01T08:22:52.724Z,540.00
2019-06-01T08:23:52.964Z,545.63
2019-06-01T08:24:53.185Z,568.13
2019-06-01T08:25:53.425Z,562.50
2019-06-01T08:26:53.649Z,556.88
2019-06-01T08:27:53.900Z,556.88
2019-06-01T08:28:54.118Z,551.25
2019-06-01T08:29:54.349Z,551.25
2019-06-01T08:30:54.582Z,545.63
2019-06-01T08:31:55.889Z,540.00
2019-06-01T08:32:55.055Z,540.00
2019-06-01T08:33:55.293Z,545.63
2019-06-01T08:35:07.765Z,545.63
2019-06-01T08:35:55.761Z,523.13
2019-06-01T08:36:56.004Z,506.25
2019-06-01T08:37:56.223Z,500.63
2019-06-01T08:38:56.457Z,517.50
2019-06-01T08:39:59.128Z,511.88
2019-06-01T08:40:56.916Z,523.13
2019-06-01T08:41:57.151Z,523.13
2019-06-01T08:42:57.384Z,517.50
2019-06-01T08:43:57.616Z,517.50
2019-06-01T08:44:57.854Z,517.50
2019-06-01T08:45:58.092Z,523.13
2019-06-01T08:46:58.318Z,523.13
2019-06-01T08:47:58.550Z,523.13
2019-06-01T08:48:58.783Z,517.50
2019-06-01T08:49:59.017Z,517.50
2019-06-01T08:50:59.250Z,517.50
2019-06-01T08:51:59.483Z,517.50
2019-06-01T08:52:59.719Z,517.50
2019-06-01T08:53:59.953Z,517.50
2019-06-01T08:55:00.186Z,506.25
2019-06-01T08:56:00.420Z,506.25
2019-06-01T08:57:00.653Z,500.63
2019-06-01T08:58:00.891Z,500.63
2019-06-01T08:59:01.131Z,506.25
2019-06-01T09:00:01.359Z,517.50
2019-06-01T09:01:01.587Z,517.50
2019-06-01T09:02:01.820Z,483.75
2019-06-01T09:03:02.053Z,472.50
2019-06-01T09:04:02.322Z,506.25
2019-06-01T09:05:02.520Z,517.50
2019-06-01T09:06:02.755Z,511.88
2019-06-01T09:07:03.015Z,511.88
2019-06-01T09:08:03.223Z,500.63
2019-06-01T09:09:03.453Z,489.38
2019-06-01T09:10:03.695Z,489.38
2019-06-01T09:11:03.927Z,500.63
2019-06-01T09:12:04.192Z,511.88
2019-06-01T09:13:04.445Z,517.50
2019-06-01T09:14:04.658Z,511.88
2019-06-01T09:15:04.895Z,517.50
2019-06-01T09:16:05.128Z,511.88
2019-06-01T09:17:05.365Z,511.88
2019-06-01T09:18:05.623Z,506.25
2019-06-01T09:19:05.824Z,511.88
2019-06-01T09:20:06.057Z,511.88
2019-06-01T09:21:06.299Z,511.88
2019-06-01T09:22:06.526Z,517.50
2019-06-01T09:23:06.760Z,523.13
2019-06-01T09:24:06.995Z,523.13
2019-06-01T09:25:07.222Z,523.13
2019-06-01T09:26:07.458Z,523.13
2019-06-01T09:27:07.707Z,523.13
2019-06-01T09:28:07.926Z,523.13
2019-06-01T09:29:08.160Z,506.25
2019-06-01T09:30:08.396Z,506.25
2019-06-01T09:31:08.628Z,500.63
2019-06-01T09:32:11.112Z,495.00
2019-06-01T09:33:09.094Z,489.38
2019-06-01T09:34:09.330Z,506.25
2019-06-01T09:35:09.565Z,506.25
2019-06-01T09:36:09.804Z,500.63
2019-06-01T09:37:10.034Z,500.63
2019-06-01T09:38:10.268Z,489.38
2019-06-01T09:39:10.501Z,495.00
2019-06-01T09:40:10.735Z,500.63
2019-06-01T09:41:11.129Z,483.75
2019-06-01T09:42:11.210Z,472.50
2019-06-01T09:43:11.464Z,495.00
2019-06-01T09:44:11.680Z,500.63
2019-06-01T09:45:11.916Z,500.63
2019-06-01T09:46:12.154Z,506.25
2019-06-01T09:47:12.537Z,506.25
2019-06-01T09:48:12.617Z,506.25
2019-06-01T09:49:12.851Z,506.25
2019-06-01T09:50:13.089Z,506.25
2019-06-01T09:51:13.327Z,511.88
2019-06-01T09:52:13.559Z,511.88
2019-06-01T09:53:13.791Z,511.88
2019-06-01T09:54:14.026Z,511.88
2019-06-01T09:55:14.262Z,511.88
2019-06-01T09:56:14.496Z,511.88
2019-06-01T09:57:14.732Z,506.25
2019-06-01T09:58:14.966Z,506.25
2019-06-01T09:59:15.207Z,495.00
2019-06-01T10:00:15.435Z,495.00
2019-06-01T10:01:15.678Z,495.00
2019-06-01T10:02:15.909Z,495.00
2019-06-01T10:03:16.140Z,495.00
2019-06-01T10:04:16.374Z,495.00
2019-06-01T10:05:16.612Z,489.38
2019-06-01T10:06:16.848Z,495.00
2019-06-01T10:07:17.085Z,495.00
2019-06-01T10:08:17.324Z,500.63
2019-06-01T10:09:17.552Z,511.88
2019-06-01T10:10:17.788Z,517.50
2019-06-01T10:11:18.027Z,506.25
2019-06-01T10:12:18.274Z,500.63
2019-06-01T10:13:18.499Z,500.63
2019-06-01T10:14:18.740Z,506.25
2019-06-01T10:15:18.968Z,506.25
2019-06-01T10:16:19.201Z,506.25
2019-06-01T10:17:19.439Z,506.25
2019-06-01T10:18:19.674Z,511.88
2019-06-01T10:19:19.910Z,517.50
2019-06-01T10:20:20.144Z,517.50
2019-06-01T10:21:20.377Z,523.13
2019-06-01T10:22:20.613Z,523.13
2019-06-01T10:23:20.857Z,528.75
2019-06-01T10:24:21.086Z,528.75
2019-06-01T10:25:21.322Z,528.75
2019-06-01T10:26:21.562Z,517.50
2019-06-01T10:27:21.793Z,511.88
2019-06-01T10:28:22.028Z,517.50
2019-06-01T10:29:22.266Z,517.50
2019-06-01T10:30:22.503Z,517.50
2019-06-01T10:31:22.738Z,517.50
2019-06-01T10:32:22.973Z,517.50
2019-06-01T10:33:23.210Z,523.13
2019-06-01T10:34:23.443Z,528.75
2019-06-01T10:35:23.681Z,534.38
2019-06-01T10:36:23.916Z,528.75
2019-06-01T10:37:24.152Z,528.75
2019-06-01T10:38:24.407Z,534.38
2019-06-01T10:39:24.625Z,534.38
2019-06-01T10:40:24.861Z,534.38
2019-06-01T10:41:25.095Z,534.38
2019-06-01T10:42:25.328Z,540.00
2019-06-01T10:43:25.565Z,534.38
2019-06-01T10:44:25.802Z,528.75
2019-06-01T10:45:26.072Z,517.50
2019-06-01T10:46:26.273Z,455.63
2019-06-01T10:47:26.508Z,495.00
2019-06-01T10:48:26.750Z,517.50
2019-06-01T10:49:26.980Z,523.13
2019-06-01T10:50:27.215Z,337.50
2019-06-01T10:51:27.453Z,337.50
2019-06-01T10:52:27.692Z,348.75
2019-06-01T10:53:27.925Z,540.00
2019-06-01T10:54:28.161Z,545.63
2019-06-01T10:55:28.407Z,545.63
2019-06-01T10:56:28.634Z,540.00
2019-06-01T10:57:28.867Z,540.00
2019-06-01T10:58:29.101Z,540.00
2019-06-01T10:59:29.337Z,540.00
2019-06-01T11:00:39.690Z,551.25
2019-06-01T11:01:32.347Z,551.25
2019-06-01T11:02:30.041Z,545.63
2019-06-01T11:03:30.280Z,551.25
2019-06-01T11:04:30.559Z,540.00
2019-06-01T11:05:30.754Z,540.00
2019-06-01T11:06:39.974Z,540.00
2019-06-01T11:07:31.221Z,540.00
2019-06-01T11:08:32.765Z,540.00
2019-06-01T11:09:32.950Z,540.00
2019-06-01T11:10:32.718Z,540.00
2019-06-01T11:11:32.729Z,540.00
2019-06-01T11:12:32.958Z,540.00
2019-06-01T11:13:33.092Z,545.63
2019-06-01T11:14:32.956Z,540.00
2019-06-01T11:15:33.181Z,540.00
2019-06-01T11:16:33.394Z,540.00
2019-06-01T11:17:34.822Z,545.63
2019-06-01T11:18:35.140Z,551.25
2019-06-01T11:19:35.243Z,545.63
2019-06-01T11:20:35.207Z,545.63
2019-06-01T11:21:35.515Z,540.00
2019-06-01T11:22:35.490Z,540.00
2019-06-01T11:23:35.568Z,523.13
2019-06-01T11:24:35.381Z,523.13
2019-06-01T11:25:35.669Z,517.50
2019-06-01T11:26:35.776Z,523.13
2019-06-01T11:27:36.012Z,528.75
2019-06-01T11:28:36.672Z,495.00
2019-06-01T11:29:42.882Z,506.25
2019-06-01T11:30:37.890Z,495.00
2019-06-01T11:31:38.287Z,495.00
2019-06-01T11:32:39.599Z,495.00
2019-06-01T11:33:38.207Z,489.38
2019-06-01T11:34:38.476Z,517.50
2019-06-01T11:35:39.117Z,506.25
2019-06-01T11:36:58.535Z,511.88
2019-06-01T11:37:38.556Z,517.50
2019-06-01T11:38:38.625Z,517.50
2019-06-01T11:39:38.860Z,534.38
2019-06-01T11:40:40.697Z,534.38
2019-06-01T11:41:40.545Z,534.38
2019-06-01T11:42:40.790Z,540.00
2019-06-01T11:43:40.654Z,545.63
2019-06-01T11:44:40.723Z,545.63
2019-06-01T11:45:40.798Z,551.25
2019-06-01T11:46:41.104Z,551.25
2019-06-01T11:47:41.030Z,551.25
2019-06-01T11:48:41.398Z,551.25
2019-06-01T11:49:41.228Z,540.00
2019-06-01T11:50:41.454Z,556.88
2019-06-01T11:51:41.695Z,562.50
2019-06-01T11:52:43.198Z,573.75
2019-06-01T11:53:43.437Z,585.00
2019-06-01T11:54:43.279Z,489.38
2019-06-01T11:55:43.375Z,517.50
2019-06-01T11:56:43.300Z,562.50
2019-06-01T11:57:43.455Z,568.13
2019-06-01T11:58:43.472Z,556.88
2019-06-01T11:59:43.629Z,551.25
2019-06-01T12:00:43.842Z,551.25
2019-06-01T12:01:44.210Z,545.63
2019-06-01T12:02:44.281Z,556.88
2019-06-01T12:03:44.516Z,556.88
2019-06-01T12:04:44.760Z,551.25
2019-06-01T12:05:46.093Z,540.00
2019-06-01T12:06:46.287Z,483.75
2019-06-01T12:07:46.089Z,455.63
2019-06-01T12:08:46.370Z,438.75
2019-06-01T12:09:46.098Z,472.50
2019-06-01T12:10:47.688Z,472.50
2019-06-01T12:11:46.539Z,511.88
2019-06-01T12:12:46.646Z,523.13
2019-06-01T12:13:46.882Z,528.75
2019-06-01T12:14:47.116Z,528.75
2019-06-01T12:15:47.358Z,534.38
2019-06-01T12:16:47.589Z,534.38
2019-06-01T12:17:47.822Z,534.38
2019-06-01T12:18:48.058Z,545.63
2019-06-01T12:19:48.316Z,545.63
2019-06-01T12:20:48.537Z,562.50
2019-06-01T12:21:48.780Z,534.38
2019-06-01T12:22:49.009Z,523.13
2019-06-01T12:23:49.244Z,523.13
2019-06-01T12:24:49.478Z,540.00
2019-06-01T12:25:49.717Z,540.00
2019-06-01T12:26:49.960Z,540.00
2019-06-01T12:27:50.193Z,540.00
2019-06-01T12:28:50.425Z,556.88
2019-06-01T12:29:52.662Z,556.88
2019-06-01T12:30:50.901Z,517.50
2019-06-01T12:31:51.185Z,528.75
2019-06-01T12:32:51.366Z,523.13
2019-06-01T12:33:51.601Z,523.13
2019-06-01T12:34:51.836Z,528.75
2019-06-01T12:35:52.077Z,523.13
2019-06-01T12:36:52.306Z,523.13
2019-06-01T12:38:05.481Z,534.38
2019-06-01T12:38:52.783Z,540.00
2019-06-01T12:39:54.380Z,540.00
2019-06-01T12:40:53.236Z,523.13
2019-06-01T12:41:53.499Z,511.88
2019-06-01T12:42:53.714Z,517.50
2019-06-01T12:43:53.944Z,523.13
2019-06-01T12:44:54.180Z,523.13