createdAt,value
2022-08-26T00:00:08.978Z,6
2022-08-26T00:01:08.896Z,6
2022-08-26T00:02:09.164Z,6
2022-08-26T00:03:08.898Z,5
2022-08-26T00:04:08.954Z,7
2022-08-26T00:05:08.900Z,6
2022-08-26T00:06:09.041Z,6
2022-08-26T00:07:09.054Z,6
2022-08-26T00:08:08.872Z,6
2022-08-26T00:09:08.885Z,7
2022-08-26T00:10:08.934Z,7
2022-08-26T00:11:08.938Z,7
2022-08-26T00:12:08.972Z,8
2022-08-26T00:13:08.952Z,7
2022-08-26T00:14:08.951Z,8
2022-08-26T00:15:08.970Z,7
2022-08-26T00:16:09.010Z,11
2022-08-26T00:17:08.924Z,8
2022-08-26T00:18:21.763Z,12
2022-08-26T00:19:09.166Z,9
2022-08-26T00:20:09.032Z,10
2022-08-26T00:21:09.004Z,7
2022-08-26T00:22:08.905Z,9
2022-08-26T00:23:09.011Z,7
2022-08-26T00:24:08.920Z,7
2022-08-26T00:25:08.942Z,9
2022-08-26T00:26:08.943Z,6
2022-08-26T00:27:08.919Z,6
2022-08-26T00:28:08.950Z,7
2022-08-26T00:29:09.434Z,7
2022-08-26T00:30:08.890Z,6
2022-08-26T00:31:10.915Z,9
2022-08-26T00:32:09.007Z,8
2022-08-26T00:33:09.276Z,9
2022-08-26T00:34:09.347Z,7
2022-08-26T00:35:08.910Z,7
2022-08-26T00:36:08.896Z,6
2022-08-26T00:37:11.654Z,6
2022-08-26T00:38:08.870Z,9
2022-08-26T00:39:08.909Z,8
2022-08-26T00:40:08.958Z,8
2022-08-26T00:41:08.949Z,8
2022-08-26T00:42:08.923Z,10
2022-08-26T00:43:09.554Z,7
2022-08-26T00:44:08.946Z,7
2022-08-26T00:45:11.706Z,9
2022-08-26T00:46:09.022Z,8
2022-08-26T00:47:08.955Z,7
2022-08-26T00:48:08.948Z,8
2022-08-26T00:49:11.953Z,9
2022-08-26T00:50:09.017Z,7
2022-08-26T00:51:08.995Z,8
2022-08-26T00:52:09.907Z,9
2022-08-26T00:53:08.922Z,8
2022-08-26T00:54:10.865Z,10
2022-08-26T00:55:09.042Z,8
2022-08-26T00:56:08.920Z,10
2022-08-26T00:57:16.231Z,9
2022-08-26T00:58:08.945Z,10
2022-08-26T00:59:08.948Z,9
2022-08-26T01:00:08.959Z,9
2022-08-26T01:01:08.999Z,13
2022-08-26T01:02:08.968Z,8
2022-08-26T01:03:12.690Z,8
2022-08-26T01:04:09.056Z,11
2022-08-26T01:05:08.943Z,7
2022-08-26T01:06:12.582Z,9
2022-08-26T01:07:08.899Z,9
2022-08-26T01:08:09.005Z,11
2022-08-26T01:09:08.999Z,9
2022-08-26T01:10:08.934Z,9
2022-08-26T01:11:08.906Z,8
2022-08-26T01:12:09.040Z,10
2022-08-26T01:13:09.216Z,9
2022-08-26T01:14:08.926Z,8
2022-08-26T01:15:08.949Z,9
2022-08-26T01:16:08.988Z,9
2022-08-26T01:17:08.947Z,12
2022-08-26T01:18:08.878Z,13
2022-08-26T01:19:08.972Z,8
2022-08-26T01:20:08.923Z,10
2022-08-26T01:21:08.966Z,9
2022-08-26T01:22:08.987Z,9
2022-08-26T01:23:09.238Z,13
2022-08-26T01:24:08.911Z,11
2022-08-26T01:25:08.910Z,10
2022-08-26T01:26:08.899Z,9
2022-08-26T01:27:08.947Z,10
2022-08-26T01:28:08.879Z,12
2022-08-26T01:29:08.937Z,11
2022-08-26T01:30:08.940Z,10
2022-08-26T01:31:08.948Z,11
2022-08-26T01:32:08.941Z,10
2022-08-26T01:33:09.196Z,11
2022-08-26T01:34:09.100Z,13
2022-08-26T01:35:09.000Z,10
2022-08-26T01:36:09.073Z,10
2022-08-26T01:37:08.975Z,14
2022-08-26T01:38:08.979Z,12
2022-08-26T01:39:08.998Z,14
2022-08-26T01:40:08.945Z,15
2022-08-26T01:41:16.008Z,15
2022-08-26T01:42:10.385Z,16
2022-08-26T01:43:09.417Z,16
2022-08-26T01:44:09.780Z,15
2022-08-26T01:45:09.038Z,16
2022-08-26T01:46:08.994Z,17
2022-08-26T01:47:08.928Z,19
2022-08-26T01:48:08.942Z,19
2022-08-26T01:49:08.948Z,19
2022-08-26T01:50:09.091Z,17
2022-08-26T01:51:08.966Z,21
2022-08-26T01:52:08.965Z,20
2022-08-26T01:53:09.327Z,24
2022-08-26T01:54:12.030Z,18
2022-08-26T01:55:08.920Z,21
2022-08-26T01:56:09.008Z,22
2022-08-26T01:57:08.957Z,26
2022-08-26T01:58:09.005Z,26
2022-08-26T01:59:10.648Z,26
2022-08-26T02:00:08.925Z,29
2022-08-26T02:01:09.794Z,30
2022-08-26T02:02:08.932Z,29
2022-08-26T02:03:09.057Z,31
2022-08-26T02:04:09.113Z,33
2022-08-26T02:05:08.971Z,29
2022-08-26T02:06:09.397Z,34
2022-08-26T02:07:08.960Z,36
2022-08-26T02:08:08.891Z,33
2022-08-26T02:09:08.895Z,33
2022-08-26T02:10:08.970Z,32
2022-08-26T02:11:09.005Z,35
2022-08-26T02:12:08.992Z,41
2022-08-26T02:13:09.026Z,38
2022-08-26T02:14:09.011Z,36
2022-08-26T02:15:08.922Z,48
2022-08-26T02:16:08.948Z,44
2022-08-26T02:17:09.174Z,45
2022-08-26T02:18:09.194Z,53
2022-08-26T02:19:09.265Z,52
2022-08-26T02:20:13.162Z,50
2022-08-26T02:21:09.211Z,52
2022-08-26T02:22:09.296Z,52
2022-08-26T02:23:09.028Z,55
2022-08-26T02:24:08.924Z,55
2022-08-26T02:25:09.088Z,53
2022-08-26T02:26:08.901Z,53
2022-08-26T02:27:09.002Z,56
2022-08-26T02:28:08.907Z,56
2022-08-26T02:29:08.997Z,56
2022-08-26T02:30:08.910Z,61
2022-08-26T02:31:09.066Z,58
2022-08-26T02:32:08.892Z,56
2022-08-26T02:33:09.170Z,59
2022-08-26T02:34:08.924Z,61
2022-08-26T02:35:08.910Z,58
2022-08-26T02:36:08.898Z,59
2022-08-26T02:37:08.890Z,58
2022-08-26T02:38:10.059Z,63
2022-08-26T02:39:08.952Z,53
2022-08-26T02:40:09.141Z,50
2022-08-26T02:41:08.971Z,56
2022-08-26T02:42:08.985Z,54
2022-08-26T02:43:09.006Z,57
2022-08-26T02:44:08.987Z,60
2022-08-26T02:45:08.970Z,54
2022-08-26T02:46:09.126Z,55
2022-08-26T02:47:08.969Z,55
2022-08-26T02:48:08.908Z,60
2022-08-26T02:49:08.936Z,62
2022-08-26T02:50:08.928Z,58
2022-08-26T02:51:08.908Z,61
2022-08-26T02:52:09.049Z,65
2022-08-26T02:53:09.206Z,65
2022-08-26T02:54:08.900Z,66
2022-08-26T02:55:09.101Z,70
2022-08-26T02:56:08.893Z,75
2022-08-26T02:57:09.116Z,70
2022-08-26T02:58:08.986Z,70
2022-08-26T02:59:09.000Z,75
2022-08-26T03:00:09.026Z,73
2022-08-26T03:01:09.056Z,76
2022-08-26T03:02:09.186Z,76
2022-08-26T03:03:09.142Z,74
2022-08-26T03:04:08.908Z,77
2022-08-26T03:05:09.040Z,78
2022-08-26T03:06:09.026Z,77
2022-08-26T03:07:08.939Z,82
2022-08-26T03:08:08.901Z,83
2022-08-26T03:09:08.919Z,87
2022-08-26T03:10:09.047Z,88
2022-08-26T03:11:08.963Z,89
2022-08-26T03:12:08.964Z,92
2022-08-26T03:13:09.204Z,84
2022-08-26T03:14:08.971Z,90
2022-08-26T03:15:16.066Z,92
2022-08-26T03:16:09.069Z,93
2022-08-26T03:17:08.941Z,92
2022-08-26T03:18:08.906Z,93
2022-08-26T03:19:08.932Z,91
2022-08-26T03:20:08.928Z,88
2022-08-26T03:21:08.929Z,90
2022-08-26T03:22:08.897Z,93
2022-08-26T03:23:09.163Z,97
2022-08-26T03:24:08.973Z,89
2022-08-26T03:25:08.914Z,95
2022-08-26T03:26:08.949Z,86
2022-08-26T03:27:08.932Z,87
2022-08-26T03:28:09.703Z,86
2022-08-26T03:29:08.905Z,92
2022-08-26T03:30:08.926Z,91
2022-08-26T03:31:08.980Z,90
2022-08-26T03:32:08.912Z,87
2022-08-26T03:33:09.145Z,90
2022-08-26T03:34:08.910Z,93
2022-08-26T03:35:08.987Z,88
2022-08-26T03:36:08.914Z,84
2022-08-26T03:37:08.909Z,93
2022-08-26T03:38:08.903Z,89
2022-08-26T03:39:08.918Z,91
2022-08-26T03:40:09.088Z,93
2022-08-26T03:41:08.908Z,83
2022-08-26T03:42:08.906Z,88
2022-08-26T03:43:10.011Z,91
2022-08-26T03:44:08.914Z,86
2022-08-26T03:45:08.930Z,89
2022-08-26T03:46:09.009Z,88
2022-08-26T03:47:08.983Z,88
2022-08-26T03:48:08.905Z,89
2022-08-26T03:49:08.916Z,90
2022-08-26T03:50:08.919Z,87
2022-08-26T03:51:08.917Z,88
2022-08-26T03:52:08.914Z,86
2022-08-26T03:53:13.265Z,94
2022-08-26T03:54:08.950Z,89
2022-08-26T03:55:08.922Z,96
2022-08-26T03:56:08.912Z,95
2022-08-26T03:57:08.902Z,96
2022-08-26T03:58:08.913Z,96
2022-08-26T03:59:08.919Z,95
2022-08-26T04:00:09.107Z,96
2022-08-26T04:01:08.963Z,94
2022-08-26T04:02:11.631Z,101
2022-08-26T04:03:09.973Z,96
2022-08-26T04:04:08.907Z,95
2022-08-26T04:05:08.918Z,95
2022-08-26T04:06:09.280Z,96
2022-08-26T04:07:08.956Z,97
2022-08-26T04:08:08.928Z,92
2022-08-26T04:09:08.920Z,95
2022-08-26T04:10:08.936Z,97
2022-08-26T04:11:08.909Z,95
2022-08-26T04:12:08.964Z,101
2022-08-26T04:13:09.074Z,97
2022-08-26T04:14:08.965Z,98
2022-08-26T04:15:08.960Z,97
2022-08-26T04:16:08.910Z,100
2022-08-26T04:17:08.917Z,94
2022-08-26T04:18:08.915Z,102
2022-08-26T04:19:08.913Z,96
2022-08-26T04:20:08.928Z,96
2022-08-26T04:21:09.005Z,98
2022-08-26T04:22:08.909Z,95
2022-08-26T04:23:09.104Z,104
2022-08-26T04:24:12.010Z,92
2022-08-26T04:25:08.936Z,100
2022-08-26T04:26:08.912Z,96
2022-08-26T04:27:08.912Z,101
2022-08-26T04:28:09.022Z,101
2022-08-26T04:29:08.923Z,95
2022-08-26T04:30:09.053Z,96
2022-08-26T04:31:08.972Z,100
2022-08-26T04:32:08.924Z,93
2022-08-26T04:33:12.738Z,92
2022-08-26T04:34:08.915Z,99
2022-08-26T04:35:08.970Z,98
2022-08-26T04:36:08.940Z,97
2022-08-26T04:37:08.924Z,104
2022-08-26T04:38:08.936Z,98
2022-08-26T04:39:08.930Z,92
2022-08-26T04:40:08.936Z,93
2022-08-26T04:41:15.685Z,96
2022-08-26T04:42:08.962Z,94
2022-08-26T04:43:09.152Z,92
2022-08-26T04:44:08.942Z,93
2022-08-26T04:45:10.152Z,98
2022-08-26T04:46:08.997Z,96
2022-08-26T04:47:08.902Z,100
2022-08-26T04:48:11.106Z,91
2022-08-26T04:49:08.963Z,94
2022-08-26T04:50:08.947Z,97
2022-08-26T04:51:08.941Z,92
2022-08-26T04:52:08.921Z,91
2022-08-26T04:53:09.211Z,95
2022-08-26T04:54:09.237Z,92
2022-08-26T04:55:09.341Z,96
2022-08-26T04:56:09.374Z,97
2022-08-26T04:57:09.308Z,96
2022-08-26T04:58:10.311Z,98
2022-08-26T04:59:16.809Z,97
2022-08-26T05:00:08.924Z,98
2022-08-26T05:01:08.952Z,95
2022-08-26T05:02:09.143Z,100
2022-08-26T05:03:10.387Z,96
2022-08-26T05:04:09.015Z,97
2022-08-26T05:05:08.988Z,98
2022-08-26T05:06:08.999Z,98
2022-08-26T05:07:08.995Z,95
2022-08-26T05:08:08.995Z,96
2022-08-26T05:09:08.949Z,92
2022-08-26T05:10:09.017Z,96
2022-08-26T05:11:09.452Z,95
2022-08-26T05:12:09.154Z,91
2022-08-26T05:13:10.631Z,91
2022-08-26T05:14:08.925Z,95
2022-08-26T05:15:09.050Z,96
2022-08-26T05:16:09.119Z,94
2022-08-26T05:17:08.936Z,94
2022-08-26T05:18:08.979Z,93
2022-08-26T05:19:08.955Z,89
2022-08-26T05:20:08.983Z,90
2022-08-26T05:21:08.953Z,90
2022-08-26T05:22:08.982Z,98
2022-08-26T05:23:09.404Z,88
2022-08-26T05:24:08.909Z,94
2022-08-26T05:25:09.130Z,90
2022-08-26T05:26:08.933Z,91
2022-08-26T05:27:11.774Z,92
2022-08-26T05:28:08.919Z,80
2022-08-26T05:29:08.933Z,89
2022-08-26T05:30:09.010Z,89
2022-08-26T05:31:08.975Z,84
2022-08-26T05:32:08.913Z,90
2022-08-26T05:33:09.358Z,92
2022-08-26T05:34:08.953Z,83
2022-08-26T05:35:09.155Z,86
2022-08-26T05:36:08.977Z,87
2022-08-26T05:37:08.979Z,89
2022-08-26T05:38:12.375Z,89
2022-08-26T05:39:10.668Z,84
2022-08-26T05:40:09.073Z,80
2022-08-26T05:41:08.951Z,85
2022-08-26T05:42:09.010Z,90
2022-08-26T05:43:09.233Z,84
2022-08-26T05:44:08.969Z,88
2022-08-26T05:45:08.957Z,83
2022-08-26T05:46:08.957Z,87
2022-08-26T05:47:08.940Z,88
2022-08-26T05:48:08.946Z,88
2022-08-26T05:49:12.641Z,91
2022-08-26T05:50:08.993Z,90
2022-08-26T05:51:09.104Z,85
2022-08-26T05:52:08.966Z,88
2022-08-26T05:53:09.249Z,87
2022-08-26T05:54:10.424Z,85
2022-08-26T05:55:09.019Z,85
2022-08-26T05:56:09.018Z,88
2022-08-26T05:57:09.004Z,90
2022-08-26T05:58:09.100Z,85
2022-08-26T05:59:14.380Z,100
2022-08-26T06:00:09.030Z,88
2022-08-26T06:01:09.309Z,86
2022-08-26T06:02:09.153Z,85
2022-08-26T06:03:09.433Z,83
2022-08-26T06:04:09.275Z,94
2022-08-26T06:05:09.253Z,74
2022-08-26T06:06:09.661Z,85
2022-08-26T06:07:11.566Z,77
2022-08-26T06:08:08.934Z,89
2022-08-26T06:09:09.364Z,85
2022-08-26T06:10:31.205Z,82
2022-08-26T06:11:18.282Z,79
2022-08-26T06:12:08.932Z,87
2022-08-26T06:13:11.547Z,87
2022-08-26T06:14:08.932Z,83
2022-08-26T06:15:09.033Z,83
2022-08-26T06:16:09.099Z,91
2022-08-26T06:17:09.543Z,83
2022-08-26T06:18:09.038Z,86
2022-08-26T06:19:10.682Z,83
2022-08-26T06:20:09.070Z,91
2022-08-26T06:21:09.061Z,90
2022-08-26T06:22:08.961Z,82
2022-08-26T06:23:09.142Z,87
2022-08-26T06:24:08.956Z,87
2022-08-26T06:25:09.008Z,89
2022-08-26T06:26:08.929Z,81
2022-08-26T06:27:08.943Z,82
2022-08-26T06:28:09.013Z,86
2022-08-26T06:29:08.933Z,87
2022-08-26T06:30:09.029Z,82
2022-08-26T06:31:09.101Z,82
2022-08-26T06:32:09.024Z,82
2022-08-26T06:33:09.238Z,86
2022-08-26T06:34:10.894Z,86
2022-08-26T06:35:12.170Z,82
2022-08-26T06:36:08.956Z,78
2022-08-26T06:37:08.963Z,79
2022-08-26T06:38:09.006Z,81
2022-08-26T06:39:09.000Z,79
2022-08-26T06:40:09.030Z,83
2022-08-26T06:41:08.931Z,82
2022-08-26T06:42:08.992Z,84
2022-08-26T06:43:09.331Z,79
2022-08-26T06:44:08.993Z,89
2022-08-26T06:45:09.022Z,78
2022-08-26T06:46:09.047Z,84
2022-08-26T06:47:09.017Z,82
2022-08-26T06:48:09.037Z,78
2022-08-26T06:49:08.942Z,74
2022-08-26T06:50:09.050Z,87
2022-08-26T06:51:08.990Z,80
2022-08-26T06:52:08.994Z,80
2022-08-26T06:53:09.160Z,83
2022-08-26T06:54:08.980Z,82
2022-08-26T06:55:08.993Z,77
2022-08-26T06:56:08.989Z,84
2022-08-26T06:57:09.086Z,78
2022-08-26T06:58:08.985Z,78
2022-08-26T06:59:09.015Z,74
2022-08-26T07:00:08.975Z,74
2022-08-26T07:01:11.605Z,72
2022-08-26T07:02:09.177Z,64
2022-08-26T07:03:09.246Z,69
2022-08-26T07:04:10.430Z,68
2022-08-26T07:05:08.978Z,70
2022-08-26T07:06:09.042Z,71
2022-08-26T07:07:09.664Z,66
2022-08-26T07:08:09.053Z,71
2022-08-26T07:09:09.860Z,74
2022-08-26T07:10:08.988Z,72
2022-08-26T07:11:08.969Z,70
2022-08-26T07:12:08.970Z,73
2022-08-26T07:13:09.248Z,69
2022-08-26T07:14:08.984Z,63
2022-08-26T07:15:08.952Z,65
2022-08-26T07:16:09.040Z,66
2022-08-26T07:17:13.743Z,67
2022-08-26T07:18:09.046Z,69
2022-08-26T07:19:11.160Z,71
2022-08-26T07:20:09.051Z,61
2022-08-26T07:21:09.040Z,60
2022-08-26T07:22:09.041Z,66
2022-08-26T07:23:11.702Z,58
2022-08-26T07:24:08.971Z,64
2022-08-26T07:25:08.970Z,61
2022-08-26T07:26:09.063Z,60
2022-08-26T07:27:09.064Z,55
2022-08-26T07:28:08.949Z,56
2022-08-26T07:29:08.949Z,57
2022-08-26T07:30:08.960Z,58
2022-08-26T07:31:09.624Z,58
2022-08-26T07:32:08.997Z,56
2022-08-26T07:33:09.291Z,54
2022-08-26T07:34:09.010Z,51
2022-08-26T07:35:09.030Z,57
2022-08-26T07:36:09.047Z,53
2022-08-26T07:37:09.077Z,57
2022-08-26T07:38:08.958Z,51
2022-08-26T07:39:08.952Z,52
2022-08-26T07:40:09.180Z,54
2022-08-26T07:41:08.968Z,52
2022-08-26T07:42:08.983Z,54
2022-08-26T07:43:09.154Z,51
2022-08-26T07:44:08.981Z,49
2022-08-26T07:45:09.107Z,48
2022-08-26T07:46:11.303Z,49
2022-08-26T07:47:19.352Z,50
2022-08-26T07:48:09.002Z,53
2022-08-26T07:49:09.090Z,48
2022-08-26T07:50:09.022Z,48
2022-08-26T07:51:08.974Z,48
2022-08-26T07:52:09.028Z,50
2022-08-26T07:53:10.799Z,48
2022-08-26T07:54:09.045Z,49
2022-08-26T07:55:08.979Z,47
2022-08-26T07:56:09.057Z,46
2022-08-26T07:57:09.435Z,46
2022-08-26T07:58:09.010Z,47
2022-08-26T07:59:13.709Z,49
2022-08-26T08:00:08.990Z,50
2022-08-26T08:01:09.158Z,47
2022-08-26T08:02:08.989Z,44
2022-08-26T08:03:09.357Z,48
2022-08-26T08:04:08.997Z,46
2022-08-26T08:05:09.049Z,47
2022-08-26T08:06:09.021Z,51
2022-08-26T08:07:11.592Z,42
2022-08-26T08:08:27.628Z,45
2022-08-26T08:09:09.027Z,47
2022-08-26T08:10:11.401Z,43
2022-08-26T08:11:09.931Z,41
2022-08-26T08:12:09.055Z,40
2022-08-26T08:13:09.973Z,45
2022-08-26T08:14:11.728Z,43
2022-08-26T08:15:09.080Z,43
2022-08-26T08:16:12.501Z,51
2022-08-26T08:17:09.167Z,56
2022-08-26T08:18:15.576Z,55
2022-08-26T08:19:08.967Z,54
2022-08-26T08:20:08.996Z,50
2022-08-26T08:21:21.860Z,50
2022-08-26T08:22:17.488Z,50
2022-08-26T08:23:09.026Z,52
2022-08-26T08:24:09.036Z,47
2022-08-26T08:25:10.571Z,44
2022-08-26T08:26:09.064Z,46
2022-08-26T08:27:09.045Z,45
2022-08-26T08:28:09.314Z,41
2022-08-26T08:29:08.997Z,45
2022-08-26T08:30:09.080Z,45
2022-08-26T08:31:09.062Z,48
2022-08-26T08:32:11.605Z,51
2022-08-26T08:33:09.078Z,48
2022-08-26T08:34:08.983Z,50
2022-08-26T08:35:10.801Z,45
2022-08-26T08:36:09.190Z,41
2022-08-26T08:37:10.893Z,45
2022-08-26T08:38:09.255Z,40
2022-08-26T08:39:09.037Z,46
2022-08-26T08:40:09.122Z,44
2022-08-26T08:41:09.037Z,41
2022-08-26T08:42:09.006Z,44
2022-08-26T08:43:09.264Z,42
2022-08-26T08:44:09.093Z,39
2022-08-26T08:45:09.062Z,45
2022-08-26T08:46:09.055Z,45
2022-08-26T08:47:09.081Z,46
2022-08-26T08:48:09.194Z,48
2022-08-26T08:49:09.018Z,41
2022-08-26T08:50:08.987Z,44
2022-08-26T08:51:09.130Z,38
2022-08-26T08:52:09.000Z,41
2022-08-26T08:53:09.122Z,41
2022-08-26T08:54:08.971Z,43
2022-08-26T08:55:11.103Z,40
2022-08-26T08:56:09.157Z,37
2022-08-26T08:57:09.028Z,37
2022-08-26T08:58:09.450Z,37
2022-08-26T08:59:09.051Z,36
2022-08-26T09:00:08.991Z,39
2022-08-26T09:01:09.881Z,36
2022-08-26T09:02:09.174Z,36
2022-08-26T09:03:09.030Z,36
2022-08-26T09:04:08.963Z,34
2022-08-26T09:05:08.975Z,36
2022-08-26T09:06:09.005Z,32
2022-08-26T09:07:09.001Z,34
2022-08-26T09:08:11.198Z,33
2022-08-26T09:09:09.106Z,37
2022-08-26T09:10:09.112Z,40
2022-08-26T09:11:08.981Z,34
2022-08-26T09:12:09.033Z,32
2022-08-26T09:13:09.017Z,30
2022-08-26T09:14:09.119Z,33
2022-08-26T09:15:08.956Z,35
2022-08-26T09:16:10.147Z,36
2022-08-26T09:17:09.127Z,37
2022-08-26T09:18:09.317Z,35
2022-08-26T09:19:08.963Z,37
2022-08-26T09:20:08.963Z,35
2022-08-26T09:21:09.111Z,35
2022-08-26T09:22:09.620Z,35
2022-08-26T09:23:09.338Z,32
2022-08-26T09:24:11.310Z,33
2022-08-26T09:25:11.225Z,32
2022-08-26T09:26:08.973Z,32
2022-08-26T09:27:09.026Z,31
2022-08-26T09:28:09.281Z,34
2022-08-26T09:29:09.178Z,31
2022-08-26T09:30:11.471Z,29
2022-08-26T09:31:11.221Z,31
2022-08-26T09:32:09.058Z,27
2022-08-26T09:33:10.933Z,34
2022-08-26T09:34:09.061Z,34
2022-08-26T09:35:09.066Z,32
2022-08-26T09:36:09.133Z,29
2022-08-26T09:37:09.088Z,27
2022-08-26T09:38:11.684Z,31
2022-08-26T09:39:09.041Z,29
2022-08-26T09:40:09.071Z,34
2022-08-26T09:41:08.984Z,32
2022-08-26T09:42:09.565Z,33
2022-08-26T09:43:08.968Z,30
2022-08-26T09:44:09.137Z,32
2022-08-26T09:45:09.049Z,30
2022-08-26T09:46:09.190Z,33
2022-08-26T09:47:09.042Z,30
2022-08-26T09:48:09.227Z,30
2022-08-26T09:49:09.081Z,29
2022-08-26T09:50:09.540Z,28
2022-08-26T09:51:09.093Z,28
2022-08-26T09:52:08.965Z,31
2022-08-26T09:53:09.983Z,33
2022-08-26T09:54:09.102Z,29
2022-08-26T09:55:09.002Z,33
2022-08-26T09:56:08.981Z,31
2022-08-26T09:57:09.008Z,29
2022-08-26T09:58:09.355Z,31
2022-08-26T09:59:11.044Z,31
2022-08-26T10:00:09.042Z,30
2022-08-26T10:01:09.091Z,30
2022-08-26T10:02:12.273Z,32
2022-08-26T10:03:09.340Z,29
2022-08-26T10:04:09.208Z,30
2022-08-26T10:05:09.837Z,33
2022-08-26T10:06:09.102Z,35
2022-08-26T10:07:08.969Z,33
2022-08-26T10:08:09.034Z,32
2022-08-26T10:09:10.818Z,39
2022-08-26T10:10:08.970Z,38
2022-08-26T10:11:09.086Z,33
2022-08-26T10:12:09.113Z,34
2022-08-26T10:13:09.269Z,33
2022-08-26T10:14:09.012Z,32
2022-08-26T10:15:09.048Z,36
2022-08-26T10:16:10.725Z,37
2022-08-26T10:17:09.045Z,36
2022-08-26T10:18:09.247Z,36
2022-08-26T10:19:08.969Z,37
2022-08-26T10:20:23.111Z,39
2022-08-26T10:21:09.091Z,38
2022-08-26T10:22:09.064Z,33
2022-08-26T10:23:09.206Z,41
2022-08-26T10:24:08.978Z,41
2022-08-26T10:25:09.084Z,36
2022-08-26T10:26:09.107Z,40
2022-08-26T10:27:09.003Z,42
2022-08-26T10:28:09.184Z,37
2022-08-26T10:29:09.008Z,40
2022-08-26T10:30:09.126Z,42
2022-08-26T10:31:08.984Z,38
2022-08-26T10:32:09.092Z,38
2022-08-26T10:33:09.219Z,37
2022-08-26T10:34:08.979Z,38
2022-08-26T10:35:08.980Z,34
2022-08-26T10:36:08.994Z,38
2022-08-26T10:37:14.629Z,39
2022-08-26T10:38:09.301Z,39
2022-08-26T10:39:09.077Z,38
2022-08-26T10:40:09.116Z,37
2022-08-26T10:41:10.476Z,37
2022-08-26T10:42:09.110Z,36
2022-08-26T10:43:11.156Z,37
2022-08-26T10:44:09.094Z,38
2022-08-26T10:45:11.890Z,36
2022-08-26T10:46:09.182Z,37
2022-08-26T10:47:08.981Z,38
2022-08-26T10:48:09.387Z,35
2022-08-26T10:49:08.980Z,33
2022-08-26T10:50:09.003Z,35
2022-08-26T10:51:09.070Z,38
2022-08-26T10:52:12.306Z,36
2022-08-26T10:53:09.165Z,35
2022-08-26T10:54:09.069Z,32
2022-08-26T10:55:09.077Z,33
2022-08-26T10:56:15.819Z,35
2022-08-26T10:57:09.761Z,32
2022-08-26T10:58:09.352Z,31
2022-08-26T10:59:12.191Z,32
2022-08-26T11:00:09.108Z,36
2022-08-26T11:01:10.125Z,32
2022-08-26T11:02:08.974Z,31
2022-08-26T11:03:09.550Z,33
2022-08-26T11:04:09.074Z,30
2022-08-26T11:05:09.039Z,33
2022-08-26T11:06:09.074Z,33
2022-08-26T11:07:09.050Z,28
2022-08-26T11:08:09.281Z,30
2022-08-26T11:09:09.054Z,31
2022-08-26T11:10:09.072Z,31
2022-08-26T11:11:08.999Z,23
2022-08-26T11:12:10.301Z,27
2022-08-26T11:13:09.292Z,29
2022-08-26T11:14:09.097Z,25
2022-08-26T11:15:09.098Z,24
2022-08-26T11:16:09.078Z,25
2022-08-26T11:17:08.991Z,23
2022-08-26T11:18:09.318Z,27
2022-08-26T11:19:09.022Z,29
2022-08-26T11:20:13.669Z,31
2022-08-26T11:21:10.336Z,26
2022-08-26T11:22:09.054Z,28
2022-08-26T11:23:09.053Z,25
2022-08-26T11:24:09.060Z,26
2022-08-26T11:25:09.508Z,26
2022-08-26T11:26:09.029Z,22
2022-08-26T11:27:09.083Z,24
2022-08-26T11:28:09.262Z,26
2022-08-26T11:29:12.264Z,22
2022-08-26T11:30:08.995Z,24
2022-08-26T11:31:09.077Z,23
2022-08-26T11:32:09.007Z,26
2022-08-26T11:33:09.239Z,23
2022-08-26T11:34:11.002Z,23
2022-08-26T11:35:09.022Z,23
2022-08-26T11:36:12.194Z,21
2022-08-26T11:37:09.066Z,24
2022-08-26T11:38:09.215Z,21
2022-08-26T11:39:09.049Z,18
2022-08-26T11:40:09.129Z,20
2022-08-26T11:41:09.067Z,20
2022-08-26T11:42:09.096Z,25
2022-08-26T11:43:08.999Z,22
2022-08-26T11:44:09.002Z,18
2022-08-26T11:45:09.088Z,20
2022-08-26T11:46:09.405Z,19
2022-08-26T11:47:11.663Z,21
2022-08-26T11:48:09.243Z,20
2022-08-26T11:49:09.027Z,17
2022-08-26T11:50:09.010Z,19
2022-08-26T11:51:09.165Z,22
2022-08-26T11:52:09.028Z,24
2022-08-26T11:53:09.017Z,19
2022-08-26T11:54:09.055Z,21
2022-08-26T11:55:09.148Z,20
2022-08-26T11:56:09.078Z,19
2022-08-26T11:57:11.729Z,21
2022-08-26T11:58:09.177Z,18
2022-08-26T11:59:09.107Z,19
2022-08-26T12:00:12.029Z,22
2022-08-26T12:01:09.858Z,20
2022-08-26T12:02:09.108Z,19
2022-08-26T12:03:09.361Z,16
2022-08-26T12:04:09.138Z,17
2022-08-26T12:05:09.157Z,19
2022-08-26T12:06:09.145Z,18
2022-08-26T12:07:09.020Z,18
2022-08-26T12:08:09.666Z,16
2022-08-26T12:09:09.063Z,16
2022-08-26T12:10:08.992Z,18
2022-08-26T12:11:09.022Z,17
2022-08-26T12:12:09.043Z,19
2022-08-26T12:13:09.069Z,21
2022-08-26T12:14:09.067Z,16
2022-08-26T12:15:09.183Z,21
2022-08-26T12:16:09.145Z,22
2022-08-26T12:17:09.781Z,21
2022-08-26T12:18:09.204Z,20
2022-08-26T12:19:09.000Z,20
2022-08-26T12:20:09.027Z,22
2022-08-26T12:21:09.029Z,18
2022-08-26T12:22:09.074Z,20
2022-08-26T12:23:09.025Z,23
2022-08-26T12:24:09.056Z,17
2022-08-26T12:25:09.034Z,22
2022-08-26T12:26:09.015Z,20
2022-08-26T12:27:09.013Z,18
2022-08-26T12:28:09.276Z,18
2022-08-26T12:29:20.332Z,21
2022-08-26T12:30:09.046Z,17
2022-08-26T12:31:09.116Z,19
2022-08-26T12:32:08.985Z,20
2022-08-26T12:33:22.178Z,19
2022-08-26T12:34:12.763Z,21
2022-08-26T12:35:09.005Z,22
2022-08-26T12:36:09.082Z,23
2022-08-26T12:37:08.995Z,25
2022-08-26T12:38:09.291Z,24
2022-08-26T12:39:08.998Z,23
2022-08-26T12:40:09.146Z,26
2022-08-26T12:41:09.044Z,28
2022-08-26T12:42:09.034Z,26
2022-08-26T12:43:09.159Z,29
2022-08-26T12:44:09.077Z,23
2022-08-26T12:45:09.012Z,24
2022-08-26T12:46:09.082Z,25
2022-08-26T12:47:09.080Z,20
2022-08-26T12:48:09.180Z,21
2022-08-26T12:49:09.057Z,21
2022-08-26T12:50:09.198Z,20
2022-08-26T12:51:09.037Z,25
2022-08-26T12:52:09.118Z,23
2022-08-26T12:53:09.114Z,24
2022-08-26T12:54:09.116Z,21
2022-08-26T12:55:09.013Z,21
2022-08-26T12:56:09.139Z,22
2022-08-26T12:57:09.133Z,20
2022-08-26T12:58:09.178Z,21
2022-08-26T12:59:11.170Z,21
2022-08-26T13:00:09.019Z,19
2022-08-26T13:01:09.426Z,20
2022-08-26T13:02:09.155Z,22
2022-08-26T13:03:09.267Z,21
2022-08-26T13:04:09.085Z,19
2022-08-26T13:05:09.004Z,21
2022-08-26T13:06:09.113Z,23
2022-08-26T13:07:09.103Z,20
2022-08-26T13:08:09.100Z,22
2022-08-26T13:09:09.011Z,20
2022-08-26T13:10:09.178Z,20
2022-08-26T13:11:09.136Z,15
2022-08-26T13:12:09.109Z,21
2022-08-26T13:13:09.300Z,18
2022-08-26T13:14:09.133Z,17
2022-08-26T13:15:09.006Z,16
2022-08-26T13:16:09.091Z,17
2022-08-26T13:17:09.060Z,15
2022-08-26T13:18:09.083Z,17
2022-08-26T13:19:10.061Z,17
2022-08-26T13:20:09.121Z,16
2022-08-26T13:21:09.130Z,18
2022-08-26T13:22:09.095Z,17
2022-08-26T13:23:09.185Z,17
2022-08-26T13:24:09.104Z,15
2022-08-26T13:25:09.379Z,16
2022-08-26T13:26:09.486Z,18
2022-08-26T13:27:09.026Z,18
2022-08-26T13:28:09.008Z,17
2022-08-26T13:29:10.521Z,16
2022-08-26T13:30:09.037Z,19
2022-08-26T13:31:09.254Z,20
2022-08-26T13:32:09.144Z,17
2022-08-26T13:33:09.363Z,16
2022-08-26T13:34:09.074Z,15
2022-08-26T13:35:09.101Z,16
2022-08-26T13:36:09.137Z,15
2022-08-26T13:37:09.092Z,16
2022-08-26T13:38:09.107Z,20
2022-08-26T13:39:09.100Z,17
2022-08-26T13:40:09.171Z,17
2022-08-26T13:41:09.135Z,11
2022-08-26T13:42:09.109Z,15
2022-08-26T13:43:09.252Z,14
2022-08-26T13:44:09.127Z,16
2022-08-26T13:45:09.142Z,10
2022-08-26T13:46:09.173Z,10
2022-08-26T13:47:09.053Z,9
2022-08-26T13:48:09.259Z,11
2022-08-26T13:49:09.055Z,8
2022-08-26T13:50:09.147Z,10
2022-08-26T13:51:09.127Z,12
2022-08-26T13:52:09.012Z,8
2022-08-26T13:53:09.026Z,14
2022-08-26T13:54:09.140Z,14
2022-08-26T13:55:09.182Z,11
2022-08-26T13:56:11.124Z,10
2022-08-26T13:57:09.300Z,13
2022-08-26T13:58:09.351Z,11
2022-08-26T13:59:09.275Z,8
2022-08-26T14:00:11.135Z,12
2022-08-26T14:01:09.151Z,11
2022-08-26T14:02:09.018Z,10
2022-08-26T14:03:13.088Z,11
2022-08-26T14:04:09.005Z,12
2022-08-26T14:05:09.102Z,15
2022-08-26T14:06:09.079Z,10
2022-08-26T14:07:09.067Z,12
2022-08-26T14:08:09.176Z,9
2022-08-26T14:09:09.027Z,13
2022-08-26T14:10:09.027Z,9
2022-08-26T14:11:09.076Z,9
2022-08-26T14:12:09.080Z,10
2022-08-26T14:13:09.239Z,10
2022-08-26T14:14:09.124Z,11
2022-08-26T14:15:09.020Z,15
2022-08-26T14:16:09.119Z,27
2022-08-26T14:17:09.015Z,13