createdAt,value
2016-04-07T00:00:43.870Z,0
2016-04-07T00:01:47.058Z,0
2016-04-07T00:02:43.795Z,0
2016-04-07T00:03:43.720Z,0
2016-04-07T00:04:43.676Z,0
2016-04-07T00:05:43.663Z,0
2016-04-07T00:06:43.635Z,0
2016-04-07T00:07:43.403Z,0
2016-04-07T00:08:46.531Z,0
2016-04-07T00:09:43.439Z,0
2016-04-07T00:10:46.630Z,0
2016-04-07T00:11:43.539Z,0
2016-04-07T00:12:46.292Z,0
2016-04-07T00:13:43.263Z,0
2016-04-07T00:14:43.407Z,0
2016-04-07T00:15:43.393Z,0
2016-04-07T00:16:49.154Z,0
2016-04-07T00:17:43.170Z,0
2016-04-07T00:18:43.530Z,0
2016-04-07T00:19:43.420Z,0
2016-04-07T00:20:46.124Z,0
2016-04-07T00:21:43.108Z,0
2016-04-07T00:22:43.095Z,0
2016-04-07T00:23:46.051Z,0
2016-04-07T00:24:43.225Z,0
2016-04-07T00:25:52.010Z,0
2016-04-07T00:26:43.007Z,0
2016-04-07T00:27:43.328Z,0
2016-04-07T00:28:43.195Z,0
2016-04-07T00:29:45.799Z,0
2016-04-07T00:30:42.775Z,0
2016-04-07T00:31:42.735Z,0
2016-04-07T00:32:45.677Z,0
2016-04-07T00:33:45.634Z,0
2016-04-07T00:34:42.591Z,0
2016-04-07T00:35:42.565Z,0
2016-04-07T00:36:42.710Z,0
2016-04-07T00:37:42.542Z,0
2016-04-07T00:38:42.436Z,0
2016-04-07T00:39:42.596Z,0
2016-04-07T00:40:42.521Z,0
2016-04-07T00:41:42.275Z,0
2016-04-07T00:42:45.292Z,0
2016-04-07T00:43:42.156Z,0
2016-04-07T00:44:42.346Z,0
2016-04-07T00:45:42.114Z,0
2016-04-07T00:46:42.274Z,0
2016-04-07T00:47:41.995Z,0
2016-04-07T00:48:41.934Z,0
2016-04-07T00:49:41.906Z,0
2016-04-07T00:50:41.847Z,0
2016-04-07T00:51:42.006Z,0
2016-04-07T00:52:41.773Z,0
2016-04-07T00:53:41.698Z,0
2016-04-07T00:54:41.670Z,0
2016-04-07T00:55:41.657Z,0
2016-04-07T00:56:44.581Z,0
2016-04-07T00:57:41.522Z,0
2016-04-07T00:58:44.478Z,0
2016-04-07T00:59:41.417Z,0
2016-04-07T01:00:41.389Z,0
2016-04-07T01:01:41.345Z,0
2016-04-07T01:02:44.286Z,0
2016-04-07T01:03:44.257Z,0
2016-04-07T01:04:44.213Z,0
2016-04-07T01:05:44.138Z,0
2016-04-07T01:06:44.125Z,0
2016-04-07T01:07:50.283Z,0
2016-04-07T01:08:44.114Z,0
2016-04-07T01:09:40.992Z,0
2016-04-07T01:10:40.932Z,0
2016-04-07T01:11:41.075Z,0
2016-04-07T01:12:43.844Z,0
2016-04-07T01:13:40.784Z,0
2016-04-07T01:14:40.724Z,0
2016-04-07T01:15:40.696Z,0
2016-04-07T01:16:40.635Z,0
2016-04-07T01:17:40.590Z,0
2016-04-07T01:18:46.531Z,0
2016-04-07T01:19:40.550Z,0
2016-04-07T01:20:40.459Z,0
2016-04-07T01:21:40.399Z,0
2016-04-07T01:22:40.386Z,0
2016-04-07T01:23:43.311Z,0
2016-04-07T01:24:40.734Z,0
2016-04-07T01:25:43.237Z,0
2016-04-07T01:26:40.209Z,0
2016-04-07T01:27:43.134Z,0
2016-04-07T01:28:40.058Z,0
2016-04-07T01:29:39.998Z,0
2016-04-07T01:30:39.970Z,0
2016-04-07T01:31:42.925Z,0
2016-04-07T01:32:42.866Z,0
2016-04-07T01:33:39.869Z,0
2016-04-07T01:34:39.777Z,0
2016-04-07T01:35:39.936Z,0
2016-04-07T01:36:39.674Z,0
2016-04-07T01:37:39.645Z,0
2016-04-07T01:38:39.758Z,0
2016-04-07T01:39:39.557Z,0
2016-04-07T01:40:39.513Z,0
2016-04-07T01:41:39.452Z,0
2016-04-07T01:42:39.424Z,0
2016-04-07T01:43:42.365Z,0
2016-04-07T01:44:39.321Z,0
2016-04-07T01:45:39.260Z,0
2016-04-07T01:46:39.216Z,0
2016-04-07T01:47:42.203Z,0
2016-04-07T01:48:39.174Z,0
2016-04-07T01:49:39.568Z,0
2016-04-07T01:50:39.087Z,0
2016-04-07T01:51:39.011Z,0
2016-04-07T01:52:38.967Z,0
2016-04-07T01:53:39.204Z,0
2016-04-07T01:54:38.847Z,0
2016-04-07T01:55:38.818Z,0
2016-04-07T01:56:44.775Z,0
2016-04-07T01:57:42.105Z,0
2016-04-07T01:58:38.655Z,0
2016-04-07T01:59:38.641Z,0
2016-04-07T02:00:38.566Z,0
2016-04-07T02:01:38.538Z,0
2016-04-07T02:02:38.478Z,0
2016-04-07T02:03:38.418Z,0
2016-04-07T02:04:38.421Z,0
2016-04-07T02:05:38.314Z,0
2016-04-07T02:06:41.301Z,0
2016-04-07T02:07:38.241Z,0
2016-04-07T02:08:38.275Z,0
2016-04-07T02:09:41.138Z,0
2016-04-07T02:10:38.172Z,0
2016-04-07T02:11:44.049Z,0
2016-04-07T02:12:41.004Z,0
2016-04-07T02:13:38.180Z,0
2016-04-07T02:14:37.901Z,0
2016-04-07T02:15:37.919Z,0
2016-04-07T02:16:37.813Z,0
2016-04-07T02:17:37.752Z,0
2016-04-07T02:18:37.709Z,0
2016-04-07T02:19:40.696Z,0
2016-04-07T02:20:37.620Z,0
2016-04-07T02:21:37.592Z,0
2016-04-07T02:22:37.548Z,0
2016-04-07T02:23:37.487Z,0
2016-04-07T02:24:37.475Z,0
2016-04-07T02:25:37.540Z,0
2016-04-07T02:26:40.356Z,0
2016-04-07T02:27:40.342Z,0
2016-04-07T02:28:37.251Z,0
2016-04-07T02:29:37.223Z,0
2016-04-07T02:30:37.179Z,0
2016-04-07T02:31:37.103Z,0
2016-04-07T02:32:37.074Z,0
2016-04-07T02:33:37.030Z,0
2016-04-07T02:34:39.955Z,0
2016-04-07T02:35:39.926Z,0
2016-04-07T02:36:39.883Z,0
2016-04-07T02:37:39.838Z,0
2016-04-07T02:38:36.777Z,0
2016-04-07T02:39:48.765Z,0
2016-04-07T02:40:36.674Z,0
2016-04-07T02:41:36.691Z,0
2016-04-07T02:42:36.773Z,0
2016-04-07T02:43:39.588Z,0
2016-04-07T02:44:42.513Z,0
2016-04-07T02:45:36.656Z,0
2016-04-07T02:46:39.409Z,0
2016-04-07T02:47:36.365Z,0
2016-04-07T02:48:39.321Z,0
2016-04-07T02:49:36.260Z,0
2016-04-07T02:50:36.310Z,0
2016-04-07T02:51:36.173Z,0
2016-04-07T02:52:36.159Z,0
2016-04-07T02:53:39.084Z,0
2016-04-07T02:54:39.056Z,0
2016-04-07T02:55:36.168Z,0
2016-04-07T02:56:35.936Z,0
2016-04-07T02:57:35.892Z,0
2016-04-07T02:58:35.831Z,0
2016-04-07T02:59:39.115Z,0
2016-04-07T03:00:35.759Z,0
2016-04-07T03:01:35.700Z,0
2016-04-07T03:02:35.639Z,0
2016-04-07T03:03:35.595Z,0
2016-04-07T03:04:35.551Z,0
2016-04-07T03:05:35.507Z,0
2016-04-07T03:06:38.463Z,0
2016-04-07T03:07:35.419Z,0
2016-04-07T03:08:35.375Z,0
2016-04-07T03:09:35.314Z,0
2016-04-07T03:10:35.286Z,0
2016-04-07T03:11:41.211Z,0
2016-04-07T03:12:35.261Z,0
2016-04-07T03:13:35.121Z,0
2016-04-07T03:14:35.124Z,0
2016-04-07T03:15:35.049Z,0
2016-04-07T03:16:38.271Z,0
2016-04-07T03:17:34.960Z,0
2016-04-07T03:18:41.151Z,0
2016-04-07T03:19:41.059Z,0
2016-04-07T03:20:37.797Z,0
2016-04-07T03:21:34.784Z,0
2016-04-07T03:22:37.709Z,0
2016-04-07T03:23:37.758Z,0
2016-04-07T03:24:37.636Z,0
2016-04-07T03:25:43.654Z,0
2016-04-07T03:26:40.532Z,0
2016-04-07T03:27:34.456Z,0
2016-04-07T03:28:37.443Z,0
2016-04-07T03:29:34.384Z,0
2016-04-07T03:30:37.339Z,0
2016-04-07T03:31:34.264Z,0
2016-04-07T03:32:34.236Z,0
2016-04-07T03:33:34.489Z,0
2016-04-07T03:34:37.413Z,0
2016-04-07T03:35:37.291Z,0
2016-04-07T03:36:34.028Z,0
2016-04-07T03:37:34.015Z,0
2016-04-07T03:38:33.955Z,0
2016-04-07T03:39:34.161Z,0
2016-04-07T03:40:33.914Z,0
2016-04-07T03:41:34.713Z,0
2016-04-07T03:42:33.981Z,0
2016-04-07T03:43:33.718Z,0
2016-04-07T03:44:33.675Z,0
2016-04-07T03:45:33.630Z,0
2016-04-07T03:46:36.571Z,0
2016-04-07T03:47:33.542Z,0
2016-04-07T03:48:33.481Z,0
2016-04-07T03:49:33.421Z,0
2016-04-07T03:50:33.596Z,0
2016-04-07T03:51:33.365Z,0
2016-04-07T03:52:33.336Z,0
2016-04-07T03:53:36.246Z,0
2016-04-07T03:54:33.249Z,0
2016-04-07T03:55:33.157Z,0
2016-04-07T03:56:33.112Z,0
2016-04-07T03:57:33.068Z,0
2016-04-07T03:58:33.009Z,0
2016-04-07T03:59:32.980Z,0
2016-04-07T04:00:35.936Z,0
2016-04-07T04:01:39.095Z,0
2016-04-07T04:02:35.816Z,0
2016-04-07T04:03:32.803Z,0
2016-04-07T04:04:32.744Z,0
2016-04-07T04:05:32.715Z,0
2016-04-07T04:06:32.842Z,0
2016-04-07T04:07:32.611Z,0
2016-04-07T04:08:32.567Z,0
2016-04-07T04:09:32.492Z,0
2016-04-07T04:10:32.447Z,0
2016-04-07T04:11:32.591Z,0
2016-04-07T04:12:32.359Z,0
2016-04-07T04:13:32.299Z,0
2016-04-07T04:14:35.333Z,0
2016-04-07T04:15:32.227Z,0
2016-04-07T04:16:35.182Z,0
2016-04-07T04:17:35.122Z,0
2016-04-07T04:18:32.078Z,0
2016-04-07T04:19:32.081Z,0
2016-04-07T04:20:32.177Z,0
2016-04-07T04:21:31.961Z,0
2016-04-07T04:22:31.855Z,0
2016-04-07T04:23:34.857Z,0
2016-04-07T04:24:31.782Z,0
2016-04-07T04:25:31.769Z,0
2016-04-07T04:26:31.693Z,0
2016-04-07T04:27:34.649Z,0
2016-04-07T04:28:31.605Z,0
2016-04-07T04:29:31.562Z,0
2016-04-07T04:30:31.563Z,0
2016-04-07T04:31:31.456Z,0
2016-04-07T04:32:31.412Z,0
2016-04-07T04:33:31.353Z,0
2016-04-07T04:34:31.356Z,0
2016-04-07T04:35:31.280Z,0
2016-04-07T04:36:31.251Z,0
2016-04-07T04:37:31.175Z,0
2016-04-07T04:38:31.116Z,0
2016-04-07T04:39:31.103Z,0
2016-04-07T04:40:31.059Z,0
2016-04-07T04:41:31.000Z,0
2016-04-07T04:42:30.955Z,0
2016-04-07T04:43:30.894Z,0
2016-04-07T04:44:30.835Z,0
2016-04-07T04:45:30.822Z,0
2016-04-07T04:46:33.763Z,0
2016-04-07T04:47:34.046Z,0
2016-04-07T04:48:39.862Z,0
2016-04-07T04:49:33.615Z,0
2016-04-07T04:50:33.774Z,0
2016-04-07T04:51:30.526Z,0
2016-04-07T04:52:33.482Z,0
2016-04-07T04:53:30.422Z,0
2016-04-07T04:54:33.394Z,0
2016-04-07T04:55:30.349Z,0
2016-04-07T04:56:30.321Z,0
2016-04-07T04:57:30.449Z,0
2016-04-07T04:58:36.201Z,0
2016-04-07T04:59:30.548Z,0
2016-04-07T05:00:30.065Z,0
2016-04-07T05:01:33.256Z,0
2016-04-07T05:02:29.993Z,0
2016-04-07T05:03:30.012Z,0
2016-04-07T05:04:29.889Z,0
2016-04-07T05:05:32.876Z,0
2016-04-07T05:06:29.801Z,0
2016-04-07T05:07:32.773Z,0
2016-04-07T05:08:29.697Z,0
2016-04-07T05:09:29.700Z,0
2016-04-07T05:10:29.624Z,0
2016-04-07T05:11:29.564Z,0
2016-04-07T05:12:29.583Z,0
2016-04-07T05:13:29.475Z,0
2016-04-07T05:14:29.448Z,0
2016-04-07T05:15:29.403Z,0
2016-04-07T05:16:32.375Z,0
2016-04-07T05:17:29.283Z,0
2016-04-07T05:18:29.458Z,0
2016-04-07T05:19:29.211Z,0
2016-04-07T05:20:29.338Z,0
2016-04-07T05:21:29.122Z,0
2016-04-07T05:22:29.047Z,0
2016-04-07T05:23:32.002Z,0
2016-04-07T05:24:28.974Z,0
2016-04-07T05:25:28.961Z,0
2016-04-07T05:26:28.917Z,0
2016-04-07T05:27:28.826Z,0
2016-04-07T05:28:31.782Z,0
2016-04-07T05:29:28.723Z,0
2016-04-07T05:30:31.881Z,0
2016-04-07T05:31:28.618Z,0
2016-04-07T05:32:28.573Z,0
2016-04-07T05:33:28.529Z,0
2016-04-07T05:34:28.532Z,0
2016-04-07T05:35:28.645Z,0
2016-04-07T05:36:31.397Z,0
2016-04-07T05:37:34.353Z,0
2016-04-07T05:38:28.325Z,0
2016-04-07T05:39:28.265Z,0
2016-04-07T05:40:31.189Z,0
2016-04-07T05:41:28.161Z,0
2016-04-07T05:42:28.147Z,0
2016-04-07T05:43:28.088Z,0
2016-04-07T05:44:30.856Z,0
2016-04-07T05:45:27.953Z,0
2016-04-07T05:46:30.908Z,0
2016-04-07T05:47:31.302Z,0
2016-04-07T05:48:27.820Z,0
2016-04-07T05:49:30.792Z,0
2016-04-07T05:50:30.747Z,0
2016-04-07T05:51:27.688Z,0
2016-04-07T05:52:27.925Z,0
2016-04-07T05:53:27.599Z,0
2016-04-07T05:54:27.649Z,0
2016-04-07T05:55:33.933Z,0
2016-04-07T05:56:30.499Z,0
2016-04-07T05:57:30.407Z,0
2016-04-07T05:58:30.393Z,0
2016-04-07T05:59:27.303Z,0
2016-04-07T06:00:27.556Z,0
2016-04-07T06:01:27.729Z,0
2016-04-07T06:02:27.170Z,0
2016-04-07T06:03:27.157Z,0
2016-04-07T06:04:27.067Z,0
2016-04-07T06:05:32.928Z,0
2016-04-07T06:06:30.197Z,0
2016-04-07T06:07:26.964Z,0
2016-04-07T06:08:29.894Z,0
2016-04-07T06:09:26.866Z,0
2016-04-07T06:10:29.806Z,0
2016-04-07T06:11:26.731Z,0
2016-04-07T06:12:26.717Z,0
2016-04-07T06:13:26.642Z,0
2016-04-07T06:14:26.645Z,0
2016-04-07T06:15:26.554Z,0
2016-04-07T06:16:26.510Z,0
2016-04-07T06:17:26.466Z,0
2016-04-07T06:18:26.421Z,0
2016-04-07T06:19:26.346Z,0
2016-04-07T06:20:26.349Z,0
2016-04-07T06:21:26.305Z,0
2016-04-07T06:22:26.244Z,0
2016-04-07T06:23:29.185Z,0
2016-04-07T06:24:26.265Z,0
2016-04-07T06:25:29.174Z,0
2016-04-07T06:26:35.051Z,0
2016-04-07T06:27:32.257Z,0
2016-04-07T06:28:28.995Z,0
2016-04-07T06:29:25.998Z,0
2016-04-07T06:30:25.844Z,0
2016-04-07T06:31:25.815Z,0
2016-04-07T06:32:25.756Z,0
2016-04-07T06:33:25.695Z,0
2016-04-07T06:34:28.886Z,0
2016-04-07T06:35:28.608Z,0
2016-04-07T06:36:25.595Z,0
2016-04-07T06:37:25.534Z,0
2016-04-07T06:38:28.522Z,0
2016-04-07T06:39:31.336Z,0
2016-04-07T06:40:28.403Z,0
2016-04-07T06:41:25.655Z,0
2016-04-07T06:42:25.330Z,0
2016-04-07T06:43:25.270Z,0
2016-04-07T06:44:28.195Z,0
2016-04-07T06:45:28.385Z,0
2016-04-07T06:46:25.105Z,0
2016-04-07T06:47:25.077Z,0
2016-04-07T06:48:25.018Z,0
2016-04-07T06:49:25.005Z,0
2016-04-07T06:50:24.914Z,0
2016-04-07T06:51:24.869Z,0
2016-04-07T06:52:24.825Z,0
2016-04-07T06:53:25.015Z,0
2016-04-07T06:54:24.955Z,0
2016-04-07T06:55:24.864Z,0
2016-04-07T06:56:24.664Z,0
2016-04-07T06:57:24.604Z,0
2016-04-07T06:58:24.607Z,0
2016-04-07T06:59:24.360Z,0
2016-04-07T07:00:24.596Z,0
2016-04-07T07:01:24.412Z,0
2016-04-07T07:02:24.398Z,0
2016-04-07T07:03:24.573Z,0
2016-04-07T07:04:24.279Z,0
2016-04-07T07:05:24.767Z,0
2016-04-07T07:06:24.317Z,0
2016-04-07T07:07:24.178Z,0
2016-04-07T07:08:24.197Z,0
2016-04-07T07:09:24.153Z,0
2016-04-07T07:10:23.998Z,0
2016-04-07T07:11:24.173Z,0
2016-04-07T07:12:24.113Z,0
2016-04-07T07:13:23.975Z,0
2016-04-07T07:14:23.884Z,0
2016-04-07T07:15:24.059Z,0
2016-04-07T07:16:27.156Z,0
2016-04-07T07:17:23.752Z,0
2016-04-07T07:18:23.645Z,0
2016-04-07T07:19:37.726Z,0
2016-04-07T07:20:26.619Z,0
2016-04-07T07:21:23.497Z,0
2016-04-07T07:22:23.687Z,0
2016-04-07T07:23:23.393Z,0
2016-04-07T07:24:23.582Z,0
2016-04-07T07:25:23.320Z,0
2016-04-07T07:26:23.291Z,0
2016-04-07T07:27:29.248Z,0
2016-04-07T07:28:23.485Z,0
2016-04-07T07:29:23.190Z,0
2016-04-07T07:30:23.084Z,0
2016-04-07T07:31:23.164Z,0
2016-04-07T07:32:22.793Z,0
2016-04-07T07:33:25.972Z,0
2016-04-07T07:34:22.881Z,0
2016-04-07T07:35:22.837Z,0
2016-04-07T07:36:22.824Z,0
2016-04-07T07:37:22.749Z,0
2016-04-07T07:38:22.690Z,0
2016-04-07T07:39:22.743Z,0
2016-04-07T07:40:22.840Z,0
2016-04-07T07:41:22.577Z,0
2016-04-07T07:42:22.517Z,0
2016-04-07T07:43:22.989Z,0
2016-04-07T07:44:22.428Z,0
2016-04-07T07:45:22.463Z,0
2016-04-07T07:46:22.622Z,0
2016-04-07T07:47:22.312Z,0
2016-04-07T07:48:22.518Z,0
2016-04-07T07:49:22.145Z,0
2016-04-07T07:50:22.148Z,0
2016-04-07T07:51:22.291Z,0
2016-04-07T07:52:22.263Z,0
2016-04-07T07:53:22.046Z,0
2016-04-07T07:54:22.127Z,0
2016-04-07T07:55:21.943Z,0
2016-04-07T07:56:22.007Z,0
2016-04-07T07:57:21.854Z,0
2016-04-07T07:58:24.560Z,0
2016-04-07T07:59:21.922Z,0
2016-04-07T08:00:24.582Z,0
2016-04-07T08:01:21.740Z,0
2016-04-07T08:02:21.649Z,0
2016-04-07T08:03:21.730Z,0
2016-04-07T08:04:21.779Z,0
2016-04-07T08:05:21.579Z,0
2016-04-07T08:06:21.503Z,0
2016-04-07T08:07:21.397Z,0
2016-04-07T08:08:21.368Z,0
2016-04-07T08:09:21.434Z,0
2016-04-07T08:10:22.093Z,0
2016-04-07T08:11:21.251Z,0
2016-04-07T08:12:21.239Z,0
2016-04-07T08:13:21.100Z,0
2016-04-07T08:14:21.212Z,0
2016-04-07T08:15:21.028Z,0
2016-04-07T08:16:21.015Z,0
2016-04-07T08:17:20.878Z,0
2016-04-07T08:18:20.942Z,0
2016-04-07T08:19:20.773Z,0
2016-04-07T08:20:21.057Z,0
2016-04-07T08:21:20.747Z,0
2016-04-07T08:22:20.734Z,0
2016-04-07T08:23:20.658Z,0
2016-04-07T08:24:20.614Z,0
2016-04-07T08:25:20.507Z,0
2016-04-07T08:26:20.885Z,0
2016-04-07T08:27:20.466Z,0
2016-04-07T08:28:20.360Z,0
2016-04-07T08:29:20.597Z,0
2016-04-07T08:30:20.288Z,0
2016-04-07T08:31:24.055Z,0
2016-04-07T08:32:20.340Z,0
2016-04-07T08:33:20.185Z,0
2016-04-07T08:34:20.110Z,160
2016-04-07T08:35:20.440Z,208
2016-04-07T08:36:20.179Z,240
2016-04-07T08:37:19.948Z,248
2016-04-07T08:38:19.981Z,260
2016-04-07T08:39:19.859Z,264
2016-04-07T08:40:19.815Z,260
2016-04-07T08:41:19.786Z,264
2016-04-07T08:42:23.132Z,264
2016-04-07T08:43:19.619Z,264
2016-04-07T08:44:19.685Z,264
2016-04-07T08:45:20.422Z,264
2016-04-07T08:46:19.613Z,264
2016-04-07T08:47:19.443Z,264
2016-04-07T08:48:22.680Z,268
2016-04-07T08:49:19.495Z,264
2016-04-07T08:50:22.670Z,264
2016-04-07T08:51:19.390Z,260
2016-04-07T08:52:19.331Z,264
2016-04-07T08:53:19.443Z,264
2016-04-07T08:54:19.134Z,260
2016-04-07T08:55:22.073Z,260
2016-04-07T08:56:22.092Z,264
2016-04-07T08:57:19.111Z,264
2016-04-07T08:58:18.972Z,264
2016-04-07T08:59:22.053Z,256
2016-04-07T09:00:19.009Z,260
2016-04-07T09:01:19.043Z,256
2016-04-07T09:02:18.937Z,260
2016-04-07T09:03:18.705Z,264
2016-04-07T09:04:18.723Z,264
2016-04-07T09:05:18.663Z,264
2016-04-07T09:06:19.010Z,264
2016-04-07T09:07:21.996Z,264
2016-04-07T09:08:18.483Z,260
2016-04-07T09:09:18.471Z,264
2016-04-07T09:10:18.396Z,264
2016-04-07T09:11:18.429Z,264
2016-04-07T09:12:18.308Z,264
2016-04-07T09:13:18.404Z,264
2016-04-07T09:14:18.203Z,264
2016-04-07T09:15:18.252Z,264
2016-04-07T09:16:18.130Z,264
2016-04-07T09:17:18.133Z,264
2016-04-07T09:18:18.057Z,260
2016-04-07T09:19:19.107Z,260
2016-04-07T09:20:17.922Z,260
2016-04-07T09:21:18.004Z,260
2016-04-07T09:22:17.905Z,264
2016-04-07T09:23:17.819Z,264
2016-04-07T09:24:18.045Z,264
2016-04-07T09:25:17.944Z,260
2016-04-07T09:26:17.795Z,264
2016-04-07T09:27:17.757Z,264
2016-04-07T09:28:17.758Z,260
2016-04-07T09:29:17.773Z,260
2016-04-07T09:30:17.648Z,260
2016-04-07T09:31:17.742Z,260
2016-04-07T09:32:17.596Z,264
2016-04-07T09:33:17.588Z,264
2016-04-07T09:34:17.782Z,260
2016-04-07T09:35:17.492Z,264
2016-04-07T09:36:17.438Z,264
2016-04-07T09:37:17.380Z,260
2016-04-07T09:38:17.338Z,264
2016-04-07T09:39:17.296Z,256
2016-04-07T09:40:17.223Z,260
2016-04-07T09:41:17.805Z,260
2016-04-07T09:42:17.169Z,264
2016-04-07T09:43:16.969Z,264
2016-04-07T09:44:16.910Z,264
2016-04-07T09:45:17.210Z,260
2016-04-07T09:46:17.057Z,260
2016-04-07T09:47:16.950Z,264
2016-04-07T09:48:17.532Z,264
2016-04-07T09:49:17.066Z,264
2016-04-07T09:50:16.381Z,264
2016-04-07T09:51:16.915Z,264
2016-04-07T09:52:16.699Z,264
2016-04-07T09:53:16.779Z,264
2016-04-07T09:54:16.907Z,264
2016-04-07T09:55:16.426Z,260
2016-04-07T09:56:16.600Z,264
2016-04-07T09:57:16.446Z,264
2016-04-07T09:58:16.480Z,260
2016-04-07T09:59:16.343Z,268
2016-04-07T10:00:16.329Z,260
2016-04-07T10:01:19.332Z,260
2016-04-07T10:02:16.381Z,264
2016-04-07T10:03:16.322Z,264
2016-04-07T10:04:16.215Z,260
2016-04-07T10:05:16.109Z,264
2016-04-07T10:06:15.971Z,264
2016-04-07T10:07:16.037Z,264
2016-04-07T10:08:15.788Z,264
2016-04-07T10:09:16.306Z,264
2016-04-07T10:10:16.075Z,264
2016-04-07T10:11:19.031Z,264
2016-04-07T10:12:15.767Z,268
2016-04-07T10:13:15.802Z,264
2016-04-07T10:14:15.883Z,264
2016-04-07T10:15:15.807Z,268
2016-04-07T10:16:20.045Z,264
2016-04-07T10:17:18.688Z,264
2016-04-07T10:18:15.488Z,264
2016-04-07T10:19:15.850Z,268
2016-04-07T10:20:15.618Z,264
2016-04-07T10:21:19.027Z,264
2016-04-07T10:22:15.482Z,268
2016-04-07T10:23:15.361Z,264
2016-04-07T10:24:15.238Z,264
2016-04-07T10:25:15.225Z,264
2016-04-07T10:26:15.619Z,264
2016-04-07T10:27:15.058Z,264
2016-04-07T10:28:15.061Z,260
2016-04-07T10:29:15.376Z,264
2016-04-07T10:30:14.957Z,264
2016-04-07T10:31:14.990Z,268
2016-04-07T10:32:14.853Z,268
2016-04-07T10:33:15.184Z,264
2016-04-07T10:34:14.718Z,260
2016-04-07T10:35:14.580Z,260
2016-04-07T10:36:14.661Z,260
2016-04-07T10:37:14.632Z,268
2016-04-07T10:38:14.525Z,264
2016-04-07T10:39:14.450Z,264
2016-04-07T10:40:17.499Z,264
2016-04-07T10:41:14.470Z,260
2016-04-07T10:42:14.442Z,264
2016-04-07T10:43:14.320Z,264
2016-04-07T10:44:17.261Z,264
2016-04-07T10:45:14.264Z,264
2016-04-07T10:46:17.250Z,264
2016-04-07T10:47:14.112Z,264
2016-04-07T10:48:14.709Z,264
2016-04-07T10:49:14.008Z,264
2016-04-07T10:50:13.980Z,260
2016-04-07T10:51:13.952Z,256
2016-04-07T10:52:13.923Z,252
2016-04-07T10:53:13.878Z,256
2016-04-07T10:54:13.819Z,256
2016-04-07T10:55:14.368Z,260
2016-04-07T10:56:13.746Z,264
2016-04-07T10:57:13.796Z,264
2016-04-07T10:58:13.485Z,268
2016-04-07T10:59:13.738Z,268
2016-04-07T11:00:13.537Z,268
2016-04-07T11:01:13.931Z,264
2016-04-07T11:02:16.496Z,264
2016-04-07T11:03:16.343Z,264
2016-04-07T11:04:13.362Z,264
2016-04-07T11:05:16.223Z,268
2016-04-07T11:06:13.398Z,264
2016-04-07T11:07:13.244Z,264
2016-04-07T11:08:13.325Z,264
2016-04-07T11:09:13.045Z,260
2016-04-07T11:10:13.205Z,252
2016-04-07T11:11:13.083Z,248
2016-04-07T11:12:13.164Z,248
2016-04-07T11:13:13.042Z,248
2016-04-07T11:14:13.076Z,252
2016-04-07T11:15:12.875Z,248
2016-04-07T11:16:12.753Z,248
2016-04-07T11:17:12.942Z,248
2016-04-07T11:18:12.649Z,252
2016-04-07T11:19:12.589Z,256
2016-04-07T11:20:12.639Z,252
2016-04-07T11:21:12.517Z,252
2016-04-07T11:22:12.535Z,256
2016-04-07T11:23:12.459Z,256
2016-04-07T11:24:15.633Z,256
2016-04-07T11:25:12.636Z,264
2016-04-07T11:26:12.310Z,264
2016-04-07T11:27:12.235Z,264
2016-04-07T11:28:12.207Z,268
2016-04-07T11:29:12.085Z,264
2016-04-07T11:30:12.088Z,260
2016-04-07T11:31:11.996Z,260
2016-04-07T11:32:11.796Z,264
2016-04-07T11:33:15.158Z,264
2016-04-07T11:34:11.879Z,260
2016-04-07T11:35:11.960Z,264
2016-04-07T11:36:11.791Z,264
2016-04-07T11:37:11.793Z,264
2016-04-07T11:38:11.687Z,260
2016-04-07T11:39:11.846Z,256
2016-04-07T11:40:11.974Z,260
2016-04-07T11:41:11.679Z,264
2016-04-07T11:42:11.589Z,268
2016-04-07T11:43:11.560Z,268
2016-04-07T11:44:14.500Z,264
2016-04-07T11:45:11.612Z,256
2016-04-07T11:46:24.068Z,256
2016-04-07T11:47:11.430Z,252
2016-04-07T11:48:12.105Z,256
2016-04-07T11:49:11.436Z,256
2016-04-07T11:50:11.219Z,256
2016-04-07T11:51:12.831Z,256
2016-04-07T11:52:11.631Z,256
2016-04-07T11:53:11.727Z,256
2016-04-07T11:54:11.011Z,256
2016-04-07T11:55:11.530Z,252
2016-04-07T11:56:11.283Z,256
2016-04-07T11:57:10.894Z,256
2016-04-07T11:58:10.819Z,256
2016-04-07T11:59:11.088Z,256
2016-04-07T12:00:10.683Z,260
2016-04-07T12:01:10.936Z,264
2016-04-07T12:02:10.783Z,268
2016-04-07T12:03:11.098Z,256
2016-04-07T12:04:10.616Z,264
2016-04-07T12:05:10.916Z,264
2016-04-07T12:06:13.512Z,268
2016-04-07T12:07:10.390Z,268
2016-04-07T12:08:15.174Z,268
2016-04-07T12:09:22.129Z,268
2016-04-07T12:10:10.898Z,264
2016-04-07T12:11:10.416Z,264
2016-04-07T12:12:10.544Z,260
2016-04-07T12:13:10.500Z,264
2016-04-07T12:14:10.440Z,264
2016-04-07T12:15:11.396Z,264
2016-04-07T12:16:10.086Z,264
2016-04-07T12:17:13.620Z,264
2016-04-07T12:18:09.950Z,268
2016-04-07T12:19:09.922Z,264
2016-04-07T12:20:16.925Z,264
2016-04-07T12:21:10.036Z,268
2016-04-07T12:22:12.805Z,264
2016-04-07T12:23:09.635Z,264
2016-04-07T12:24:10.247Z,264
2016-04-07T12:25:09.907Z,264
2016-04-07T12:26:09.550Z,264
2016-04-07T12:27:09.788Z,264
2016-04-07T12:28:09.555Z,264
2016-04-07T12:29:09.511Z,264
2016-04-07T12:30:09.343Z,268
2016-04-07T12:31:12.845Z,268
2016-04-07T12:32:09.254Z,264
2016-04-07T12:33:09.131Z,268
2016-04-07T12:34:12.431Z,264
2016-04-07T12:35:09.106Z,268
2016-04-07T12:36:09.012Z,264
2016-04-07T12:37:09.455Z,264
2016-04-07T12:38:09.317Z,264
2016-04-07T12:39:09.132Z,260
2016-04-07T12:40:16.056Z,264
2016-04-07T12:41:12.215Z,264
2016-04-07T12:42:09.043Z,264
2016-04-07T12:43:09.940Z,264
2016-04-07T12:44:11.974Z,260
2016-04-07T12:45:12.179Z,264
2016-04-07T12:46:12.776Z,260
2016-04-07T12:47:09.825Z,264
2016-04-07T12:48:08.856Z,260
2016-04-07T12:49:10.986Z,264
2016-04-07T12:50:13.755Z,260
2016-04-07T12:51:08.677Z,264
2016-04-07T12:52:09.369Z,264
2016-04-07T12:53:13.186Z,264
2016-04-07T12:54:23.032Z,264
2016-04-07T12:55:08.078Z,264
2016-04-07T12:56:08.272Z,260
2016-04-07T12:57:08.619Z,264
2016-04-07T12:58:08.793Z,264
2016-04-07T12:59:08.092Z,264
2016-04-07T13:00:11.472Z,264
2016-04-07T13:01:11.725Z,264
2016-04-07T13:02:12.072Z,264
2016-04-07T13:03:08.213Z,264
2016-04-07T13:04:07.840Z,264
2016-04-07T13:05:11.580Z,264
2016-04-07T13:06:07.940Z,264
2016-04-07T13:07:13.663Z,268
2016-04-07T13:08:07.945Z,264
2016-04-07T13:09:07.448Z,268
2016-04-07T13:10:07.543Z,264
2016-04-07T13:11:07.453Z,264
2016-04-07T13:12:07.612Z,264
2016-04-07T13:13:07.395Z,264
2016-04-07T13:14:07.665Z,264
2016-04-07T13:15:07.417Z,264
2016-04-07T13:16:07.232Z,260
2016-04-07T13:17:07.765Z,264
2016-04-07T13:18:07.050Z,264
2016-04-07T13:19:10.180Z,264
2016-04-07T13:20:07.477Z,260
2016-04-07T13:21:07.464Z,260
2016-04-07T13:22:06.872Z,260
2016-04-07T13:23:07.251Z,260
2016-04-07T13:24:07.456Z,260
2016-04-07T13:25:06.850Z,260
2016-04-07T13:26:06.884Z,264
2016-04-07T13:27:06.730Z,264
2016-04-07T13:28:06.769Z,264
2016-04-07T13:29:06.740Z,256
2016-04-07T13:30:10.246Z,260
2016-04-07T13:31:07.449Z,260
2016-04-07T13:32:06.593Z,260
2016-04-07T13:33:09.988Z,264
2016-04-07T13:34:10.163Z,264
2016-04-07T13:35:06.460Z,260
2016-04-07T13:36:06.696Z,260
2016-04-07T13:37:09.246Z,252
2016-04-07T13:38:44.361Z,256
2016-04-07T13:39:06.736Z,256
2016-04-07T13:40:09.192Z,252
2016-04-07T13:41:09.620Z,256
2016-04-07T13:42:06.026Z,256
2016-04-07T13:43:06.153Z,256
2016-04-07T13:44:06.109Z,256
2016-04-07T13:45:05.831Z,256
2016-04-07T13:46:09.633Z,260
2016-04-07T13:47:06.476Z,264
2016-04-07T13:48:05.744Z,260
2016-04-07T13:49:09.122Z,260
2016-04-07T13:50:06.359Z,260
2016-04-07T13:51:05.612Z,260
2016-04-07T13:52:08.864Z,264
2016-04-07T13:53:05.508Z,264
2016-04-07T13:54:05.870Z,264
2016-04-07T13:55:17.688Z,260
2016-04-07T13:56:05.250Z,260
2016-04-07T13:57:08.456Z,260
2016-04-07T13:58:09.852Z,260
2016-04-07T13:59:05.540Z,260
2016-04-07T14:00:08.668Z,260
2016-04-07T14:01:09.986Z,260
2016-04-07T14:02:05.174Z,260
2016-04-07T14:03:08.847Z,260
2016-04-07T14:04:21.243Z,260
2016-04-07T14:05:06.696Z,256
2016-04-07T14:06:06.590Z,260
2016-04-07T14:07:06.795Z,260
2016-04-07T14:08:08.329Z,260
2016-04-07T14:09:04.629Z,260
2016-04-07T14:10:04.928Z,260
2016-04-07T14:11:04.838Z,260
2016-04-07T14:12:04.996Z,264
2016-04-07T14:13:04.906Z,260
2016-04-07T14:14:06.049Z,264
2016-04-07T14:15:11.179Z,260
2016-04-07T14:17:04.197Z,260
2016-04-07T14:18:05.356Z,260
2016-04-07T14:19:07.764Z,260
2016-04-07T14:20:04.939Z,260
2016-04-07T14:21:04.286Z,260
2016-04-07T14:22:04.055Z,260