createdAt,value
2023-02-15T00:00:12.430Z,116.00
2023-02-15T00:02:41.476Z,133.82
2023-02-15T00:05:10.725Z,115.05
2023-02-15T00:07:40.306Z,111.47
2023-02-15T00:10:09.550Z,118.05
2023-02-15T00:12:38.739Z,117.43
2023-02-15T00:15:09.065Z,125.97
2023-02-15T00:17:37.686Z,124.25
2023-02-15T00:20:07.755Z,138.07
2023-02-15T00:22:35.860Z,128.48
2023-02-15T00:25:03.839Z,136.13
2023-02-15T00:27:35.619Z,125.18
2023-02-15T00:30:03.746Z,142.07
2023-02-15T00:32:35.632Z,133.20
2023-02-15T00:35:03.700Z,124.25
2023-02-15T00:37:32.756Z,131.25
2023-02-15T00:40:00.771Z,128.35
2023-02-15T00:42:29.030Z,123.40
2023-02-15T00:44:57.269Z,128.68
2023-02-15T00:47:26.290Z,132.30
2023-02-15T00:49:58.373Z,143.80
2023-02-15T00:54:54.303Z,134.32
2023-02-15T00:57:22.580Z,133.05
2023-02-15T00:59:50.666Z,138.80
2023-02-15T01:02:18.755Z,128.45
2023-02-15T01:04:47.191Z,123.28
2023-02-15T01:07:16.800Z,122.28
2023-02-15T01:09:45.076Z,127.45
2023-02-15T01:12:13.372Z,143.57
2023-02-15T01:14:41.486Z,137.27
2023-02-15T01:17:11.170Z,150.07
2023-02-15T01:19:39.131Z,130.23
2023-02-15T01:22:07.199Z,135.82
2023-02-15T01:24:36.788Z,132.43
2023-02-15T01:27:05.281Z,136.15
2023-02-15T01:29:33.975Z,136.85
2023-02-15T01:32:03.868Z,134.65
2023-02-15T01:34:32.099Z,136.95
2023-02-15T01:37:00.439Z,132.52
2023-02-15T01:39:28.977Z,129.15
2023-02-15T01:41:58.415Z,127.72
2023-02-15T01:44:48.143Z,134.52
2023-02-15T01:47:19.252Z,149.02
2023-02-15T01:49:48.994Z,141.83
2023-02-15T01:52:19.789Z,134.10
2023-02-15T01:54:48.860Z,152.93
2023-02-15T01:57:20.540Z,135.70
2023-02-15T01:59:52.373Z,142.48
2023-02-15T02:02:21.830Z,153.93
2023-02-15T02:04:51.625Z,166.15
2023-02-15T02:07:22.234Z,156.63
2023-02-15T02:09:51.258Z,148.88
2023-02-15T02:12:22.247Z,163.07
2023-02-15T02:14:51.015Z,147.63
2023-02-15T02:17:24.381Z,164.18
2023-02-15T02:20:09.561Z,161.10
2023-02-15T02:23:15.077Z,150.02
2023-02-15T02:25:59.285Z,147.80
2023-02-15T02:28:54.289Z,152.18
2023-02-15T02:31:38.679Z,157.93
2023-02-15T02:34:15.670Z,139.50
2023-02-15T02:36:48.508Z,165.80
2023-02-15T02:39:24.654Z,159.93
2023-02-15T02:41:58.937Z,157.95
2023-02-15T02:44:30.795Z,141.38
2023-02-15T02:47:03.040Z,149.23
2023-02-15T02:49:34.513Z,155.50
2023-02-15T02:52:03.793Z,158.68
2023-02-15T02:54:33.340Z,138.88
2023-02-15T02:57:05.356Z,165.52
2023-02-15T02:59:36.537Z,159.55
2023-02-15T03:02:08.272Z,161.38
2023-02-15T03:04:40.445Z,159.73
2023-02-15T03:09:47.502Z,165.90
2023-02-15T03:12:18.942Z,146.40
2023-02-15T03:14:50.788Z,166.13
2023-02-15T03:17:19.710Z,165.43
2023-02-15T03:19:51.635Z,151.10
2023-02-15T03:22:23.878Z,168.40
2023-02-15T03:24:57.716Z,162.13
2023-02-15T03:27:29.163Z,189.60
2023-02-15T03:30:00.649Z,179.13
2023-02-15T03:32:31.061Z,171.73
2023-02-15T03:35:01.358Z,188.02
2023-02-15T03:37:33.770Z,167.43
2023-02-15T03:40:26.886Z,177.18
2023-02-15T03:43:01.117Z,161.13
2023-02-15T03:45:34.152Z,166.48
2023-02-15T03:50:56.522Z,164.77
2023-02-15T03:53:27.763Z,177.95
2023-02-15T03:55:57.011Z,180.53
2023-02-15T03:58:44.228Z,191.00
2023-02-15T04:01:34.110Z,163.55
2023-02-15T04:04:05.976Z,161.63
2023-02-15T04:06:36.358Z,175.10
2023-02-15T04:09:22.730Z,185.80
2023-02-15T04:11:50.708Z,196.43
2023-02-15T04:14:36.344Z,206.63
2023-02-15T04:17:07.567Z,211.00
2023-02-15T04:19:53.695Z,218.40
2023-02-15T04:22:41.400Z,214.57
2023-02-15T04:25:13.996Z,216.95
2023-02-15T04:27:42.991Z,219.10
2023-02-15T04:30:12.568Z,226.13
2023-02-15T04:32:41.007Z,218.73
2023-02-15T04:35:10.294Z,229.13
2023-02-15T04:37:40.714Z,225.07
2023-02-15T04:40:12.742Z,226.90
2023-02-15T04:42:41.019Z,251.73
2023-02-15T04:45:10.369Z,280.33
2023-02-15T04:47:41.246Z,245.70
2023-02-15T04:50:09.834Z,306.45
2023-02-15T04:52:41.134Z,397.35
2023-02-15T04:55:10.056Z,494.08
2023-02-15T04:57:38.217Z,412.50
2023-02-15T05:00:07.369Z,371.55
2023-02-15T05:02:35.320Z,662.50
2023-02-15T05:05:03.627Z,523.35
2023-02-15T05:07:31.565Z,358.10
2023-02-15T05:10:01.186Z,530.28
2023-02-15T05:12:30.111Z,496.05
2023-02-15T05:14:58.898Z,531.60
2023-02-15T05:17:27.202Z,392.92
2023-02-15T05:19:56.942Z,490.40
2023-02-15T05:22:25.212Z,417.73
2023-02-15T05:25:11.051Z,443.25
2023-02-15T05:27:58.298Z,512.45
2023-02-15T05:30:26.972Z,467.20
2023-02-15T05:32:55.886Z,441.48
2023-02-15T05:35:25.484Z,483.42
2023-02-15T05:37:54.148Z,507.77
2023-02-15T05:40:22.614Z,411.05
2023-02-15T05:42:52.193Z,429.30
2023-02-15T05:45:20.239Z,488.98
2023-02-15T05:47:48.251Z,409.15
2023-02-15T05:50:16.578Z,432.85
2023-02-15T05:52:44.693Z,371.77
2023-02-15T05:55:13.353Z,400.10
2023-02-15T05:57:41.720Z,305.23
2023-02-15T06:00:14.818Z,321.27
2023-02-15T06:02:47.209Z,1124.22
2023-02-15T06:05:15.221Z,784.10
2023-02-15T06:07:50.162Z,417.48
2023-02-15T06:10:21.997Z,463.45
2023-02-15T06:12:50.388Z,389.15
2023-02-15T06:15:20.853Z,358.77
2023-02-15T06:17:48.922Z,420.23
2023-02-15T06:20:17.096Z,380.80
2023-02-15T06:22:45.489Z,264.75
2023-02-15T06:25:14.595Z,240.18
2023-02-15T06:27:43.496Z,271.48
2023-02-15T06:30:13.220Z,246.63
2023-02-15T06:32:42.834Z,294.05
2023-02-15T06:35:10.991Z,234.27
2023-02-15T06:37:39.694Z,210.95
2023-02-15T06:40:09.403Z,232.73
2023-02-15T06:42:37.654Z,323.80
2023-02-15T06:45:08.230Z,216.40
2023-02-15T06:47:36.811Z,218.98
2023-02-15T06:50:08.519Z,246.70
2023-02-15T06:52:36.795Z,283.23
2023-02-15T06:55:06.399Z,272.52
2023-02-15T06:57:34.983Z,351.65
2023-02-15T07:00:06.063Z,258.95
2023-02-15T07:02:34.561Z,266.20
2023-02-15T07:05:03.809Z,303.98
2023-02-15T07:07:33.294Z,249.25
2023-02-15T07:10:01.322Z,257.80
2023-02-15T07:12:43.824Z,284.77
2023-02-15T07:15:13.326Z,274.65
2023-02-15T07:17:42.657Z,262.13
2023-02-15T07:20:13.303Z,270.30
2023-02-15T07:22:43.909Z,306.70
2023-02-15T07:25:13.680Z,284.15
2023-02-15T07:27:43.002Z,273.52
2023-02-15T07:30:13.464Z,285.35
2023-02-15T07:32:57.308Z,281.05
2023-02-15T07:35:26.468Z,270.45
2023-02-15T07:37:56.923Z,283.45
2023-02-15T07:40:25.215Z,279.33
2023-02-15T07:42:57.291Z,257.38
2023-02-15T07:47:53.247Z,242.73
2023-02-15T07:50:21.386Z,238.00
2023-02-15T07:52:49.565Z,252.73
2023-02-15T07:55:19.596Z,292.25
2023-02-15T07:57:49.054Z,239.88
2023-02-15T08:00:19.478Z,257.38
2023-02-15T08:03:10.782Z,242.48
2023-02-15T08:08:08.750Z,235.25
2023-02-15T08:10:56.130Z,240.60
2023-02-15T08:13:28.733Z,252.60
2023-02-15T08:15:57.166Z,219.20
2023-02-15T08:18:26.242Z,236.23
2023-02-15T08:20:54.351Z,235.70
2023-02-15T08:23:22.481Z,237.90
2023-02-15T08:25:51.866Z,237.40
2023-02-15T08:28:19.922Z,253.50
2023-02-15T08:30:48.374Z,252.38
2023-02-15T08:33:18.890Z,259.90
2023-02-15T08:35:46.990Z,236.77
2023-02-15T08:38:16.050Z,243.13
2023-02-15T08:40:44.076Z,227.35
2023-02-15T08:43:13.447Z,243.98
2023-02-15T08:45:41.560Z,247.23
2023-02-15T08:48:09.923Z,218.75
2023-02-15T08:50:38.202Z,220.55
2023-02-15T08:53:06.341Z,224.95
2023-02-15T08:55:37.880Z,222.32
2023-02-15T08:58:06.163Z,252.98
2023-02-15T09:00:35.973Z,236.32
2023-02-15T09:03:05.516Z,236.02
2023-02-15T09:05:33.597Z,226.40
2023-02-15T09:08:02.999Z,232.50
2023-02-15T09:10:31.538Z,218.48
2023-02-15T09:13:00.389Z,214.80
2023-02-15T09:15:28.855Z,213.57
2023-02-15T09:18:00.457Z,207.45
2023-02-15T09:20:29.169Z,211.65
2023-02-15T09:22:59.893Z,210.57
2023-02-15T09:25:28.689Z,220.70
2023-02-15T09:27:57.078Z,220.15
2023-02-15T09:30:25.453Z,213.57
2023-02-15T09:32:53.991Z,206.30
2023-02-15T09:35:24.862Z,205.55
2023-02-15T09:37:53.145Z,183.38
2023-02-15T09:40:22.212Z,183.25
2023-02-15T09:43:01.123Z,174.25
2023-02-15T09:45:37.266Z,160.55
2023-02-15T09:48:28.599Z,163.48
2023-02-15T09:51:08.808Z,141.30
2023-02-15T09:53:51.691Z,143.27
2023-02-15T09:56:23.021Z,140.07
2023-02-15T09:58:56.321Z,134.77
2023-02-15T10:01:31.320Z,131.32
2023-02-15T10:04:10.735Z,123.43
2023-02-15T10:06:45.370Z,120.63
2023-02-15T10:09:25.842Z,102.22
2023-02-15T10:12:04.438Z,91.80
2023-02-15T10:14:50.176Z,99.78
2023-02-15T10:17:27.866Z,101.90
2023-02-15T10:20:06.730Z,91.40
2023-02-15T10:22:46.904Z,93.05
2023-02-15T10:25:30.724Z,95.97
2023-02-15T10:28:01.412Z,92.80
2023-02-15T10:30:36.083Z,91.63
2023-02-15T10:33:05.833Z,85.28
2023-02-15T10:35:38.985Z,91.00
2023-02-15T10:38:24.085Z,78.20
2023-02-15T10:41:00.978Z,87.80
2023-02-15T10:43:47.990Z,81.53
2023-02-15T10:46:26.918Z,80.50
2023-02-15T10:49:11.344Z,75.70
2023-02-15T10:51:45.025Z,84.25
2023-02-15T10:54:22.783Z,80.05
2023-02-15T10:56:57.727Z,79.72
2023-02-15T10:59:36.847Z,71.65
2023-02-15T11:02:16.320Z,70.13
2023-02-15T11:04:53.517Z,82.88
2023-02-15T11:07:25.065Z,65.30
2023-02-15T11:10:01.546Z,68.47
2023-02-15T11:12:31.589Z,71.53
2023-02-15T11:15:00.779Z,75.88
2023-02-15T11:17:36.709Z,73.07
2023-02-15T11:20:11.728Z,71.22
2023-02-15T11:22:41.781Z,69.70
2023-02-15T11:25:21.747Z,70.18
2023-02-15T11:27:50.775Z,65.70
2023-02-15T11:30:22.599Z,66.15
2023-02-15T11:32:55.743Z,68.55
2023-02-15T11:35:32.481Z,69.15
2023-02-15T11:38:05.760Z,63.38
2023-02-15T11:40:36.394Z,64.80
2023-02-15T11:43:07.650Z,63.25
2023-02-15T11:45:36.867Z,68.43
2023-02-15T11:48:12.017Z,69.20
2023-02-15T11:50:40.584Z,65.05
2023-02-15T11:53:13.692Z,59.45
2023-02-15T11:55:46.485Z,63.70
2023-02-15T11:58:31.556Z,60.90
2023-02-15T12:01:04.681Z,62.63
2023-02-15T12:03:46.575Z,68.25
2023-02-15T12:06:20.165Z,72.15
2023-02-15T12:08:54.182Z,63.10
2023-02-15T12:11:29.748Z,61.60
2023-02-15T12:14:00.251Z,60.97
2023-02-15T12:16:31.025Z,62.63
2023-02-15T12:19:00.659Z,65.22
2023-02-15T12:21:31.334Z,58.10
2023-02-15T12:24:05.635Z,61.20
2023-02-15T12:26:37.454Z,60.55
2023-02-15T12:29:14.421Z,69.55
2023-02-15T12:31:46.482Z,59.17
2023-02-15T12:34:21.588Z,55.35
2023-02-15T12:36:58.018Z,55.95
2023-02-15T12:39:28.650Z,52.90
2023-02-15T12:42:07.537Z,54.40
2023-02-15T12:44:38.106Z,54.25
2023-02-15T12:47:09.307Z,55.72
2023-02-15T12:49:47.648Z,52.45
2023-02-15T12:52:27.145Z,47.47
2023-02-15T12:54:55.358Z,53.75
2023-02-15T12:57:27.868Z,44.75
2023-02-15T13:00:01.932Z,48.97
2023-02-15T13:02:33.672Z,42.75
2023-02-15T13:05:17.076Z,46.20
2023-02-15T13:07:47.890Z,40.05
2023-02-15T13:10:29.719Z,39.25
2023-02-15T13:13:00.107Z,35.92
2023-02-15T13:15:36.746Z,36.85
2023-02-15T13:18:07.546Z,37.25
2023-02-15T13:20:37.466Z,43.35
2023-02-15T13:23:11.142Z,35.60
2023-02-15T13:25:45.201Z,40.08
2023-02-15T13:28:16.774Z,34.50
2023-02-15T13:30:47.072Z,35.80
2023-02-15T13:33:20.125Z,36.03
2023-02-15T13:35:52.927Z,30.67
2023-02-15T13:38:41.890Z,21.15
2023-02-15T13:41:14.718Z,21.88
2023-02-15T13:43:53.760Z,21.17
2023-02-15T13:46:33.418Z,19.88
2023-02-15T13:49:11.983Z,18.63
2023-02-15T13:51:45.027Z,20.48
2023-02-15T13:54:41.196Z,25.15
2023-02-15T13:57:24.109Z,18.58
2023-02-15T14:00:05.639Z,21.30
2023-02-15T14:02:45.115Z,19.50
2023-02-15T14:05:28.178Z,21.02
2023-02-15T14:08:02.438Z,18.48
2023-02-15T14:10:51.575Z,18.15
2023-02-15T14:13:47.732Z,16.35
2023-02-15T14:16:23.564Z,18.10
2023-02-15T14:18:57.683Z,19.23
2023-02-15T14:21:31.295Z,20.23
2023-02-15T14:24:11.641Z,16.27
2023-02-15T14:26:44.318Z,19.88
2023-02-15T14:29:22.766Z,20.08
2023-02-15T14:31:54.964Z,16.52
2023-02-15T14:34:25.968Z,21.95
2023-02-15T14:36:54.642Z,19.23
2023-02-15T14:39:49.359Z,21.83
2023-02-15T14:42:22.793Z,18.60
2023-02-15T14:44:56.577Z,18.67
2023-02-15T14:47:31.305Z,20.50
2023-02-15T14:49:59.589Z,19.40
2023-02-15T14:52:28.729Z,16.17
2023-02-15T14:55:17.179Z,18.92
2023-02-15T14:57:57.990Z,18.17
2023-02-15T15:00:40.078Z,19.73
2023-02-15T15:03:23.620Z,19.30
2023-02-15T15:05:53.920Z,19.13
2023-02-15T15:08:30.093Z,22.70
2023-02-15T15:10:58.314Z,22.58
2023-02-15T15:13:43.330Z,21.38
2023-02-15T15:16:31.960Z,22.17
2023-02-15T15:19:01.908Z,24.27
2023-02-15T15:21:58.523Z,23.35
2023-02-15T15:24:52.066Z,18.88
2023-02-15T15:27:58.234Z,21.30
2023-02-15T15:30:52.231Z,25.17
2023-02-15T15:34:02.071Z,23.75
2023-02-15T15:36:56.636Z,19.42
2023-02-15T15:40:02.639Z,22.70
2023-02-15T15:42:35.258Z,24.08
2023-02-15T15:45:33.376Z,21.95
2023-02-15T15:48:12.234Z,20.23
2023-02-15T15:50:44.201Z,21.83
2023-02-15T15:53:22.699Z,20.60
2023-02-15T15:55:55.962Z,24.45
2023-02-15T15:58:27.015Z,19.58
2023-02-15T16:00:58.312Z,19.77
2023-02-15T16:03:27.977Z,23.90
2023-02-15T16:05:56.782Z,26.60
2023-02-15T16:08:34.566Z,25.10
2023-02-15T16:11:10.459Z,24.10
2023-02-15T16:13:38.984Z,24.77
2023-02-15T16:16:08.273Z,28.60
2023-02-15T16:18:40.021Z,28.08
2023-02-15T16:21:08.138Z,27.95
2023-02-15T16:23:57.919Z,33.03
2023-02-15T16:26:40.090Z,28.77
2023-02-15T16:29:16.336Z,25.40
2023-02-15T16:31:44.715Z,22.98
2023-02-15T16:34:19.514Z,33.83
2023-02-15T16:36:47.914Z,43.95
2023-02-15T16:39:22.044Z,55.55
2023-02-15T16:41:57.029Z,56.00
2023-02-15T16:44:25.129Z,59.83
2023-02-15T16:46:55.311Z,56.47
2023-02-15T16:49:25.803Z,64.25
2023-02-15T16:51:58.009Z,63.40
2023-02-15T16:54:28.100Z,67.57
2023-02-15T16:56:56.458Z,65.75
2023-02-15T16:59:37.658Z,80.43
2023-02-15T17:02:09.365Z,79.35
2023-02-15T17:04:39.584Z,79.15
2023-02-15T17:07:16.816Z,82.75
2023-02-15T17:09:53.399Z,87.15
2023-02-15T17:12:46.729Z,91.10
2023-02-15T17:15:28.415Z,87.72
2023-02-15T17:17:58.712Z,91.75
2023-02-15T17:20:27.036Z,83.75
2023-02-15T17:22:55.190Z,91.55
2023-02-15T17:25:28.867Z,94.20
2023-02-15T17:27:58.896Z,96.35
2023-02-15T17:30:31.720Z,100.53
2023-02-15T17:33:01.811Z,95.72
2023-02-15T17:35:30.739Z,93.90
2023-02-15T17:38:07.845Z,93.95
2023-02-15T17:40:39.624Z,101.97
2023-02-15T17:43:07.730Z,108.43
2023-02-15T17:45:39.472Z,100.57
2023-02-15T17:48:16.604Z,103.25
2023-02-15T17:50:44.693Z,113.35
2023-02-15T17:53:13.513Z,121.63
2023-02-15T17:55:43.807Z,116.97
2023-02-15T17:58:12.973Z,120.13
2023-02-15T18:01:01.283Z,130.77
2023-02-15T18:03:56.040Z,122.47
2023-02-15T18:06:41.705Z,117.25
2023-02-15T18:09:30.601Z,133.98
2023-02-15T18:12:00.141Z,135.55
2023-02-15T18:14:29.120Z,135.82
2023-02-15T18:16:57.915Z,146.75
2023-02-15T18:19:27.583Z,140.77
2023-02-15T18:21:57.906Z,141.35
2023-02-15T18:24:28.202Z,137.95
2023-02-15T18:26:57.516Z,136.75
2023-02-15T18:29:27.069Z,138.60
2023-02-15T18:31:58.525Z,142.20
2023-02-15T18:34:28.580Z,149.35
2023-02-15T18:36:57.246Z,156.13
2023-02-15T18:39:28.187Z,150.23
2023-02-15T18:41:56.325Z,161.45
2023-02-15T18:44:24.961Z,157.40
2023-02-15T18:46:55.727Z,154.75
2023-02-15T18:49:23.902Z,163.05
2023-02-15T18:51:53.412Z,171.50
2023-02-15T18:54:23.815Z,160.40
2023-02-15T18:56:55.426Z,172.45
2023-02-15T18:59:28.486Z,159.20
2023-02-15T19:01:59.066Z,169.00
2023-02-15T19:04:27.136Z,160.88
2023-02-15T19:06:56.334Z,155.13
2023-02-15T19:09:25.508Z,164.20
2023-02-15T19:11:55.365Z,167.38
2023-02-15T19:14:28.953Z,159.32
2023-02-15T19:17:01.446Z,168.07
2023-02-15T19:19:30.172Z,180.60
2023-02-15T19:21:58.345Z,165.18
2023-02-15T19:24:32.104Z,172.95
2023-02-15T19:27:00.706Z,184.23
2023-02-15T19:29:30.933Z,186.40
2023-02-15T19:32:01.794Z,173.73
2023-02-15T19:34:29.861Z,172.25
2023-02-15T19:36:58.175Z,171.45
2023-02-15T19:39:28.565Z,165.45
2023-02-15T19:41:56.885Z,182.23
2023-02-15T19:44:25.029Z,179.05
2023-02-15T19:46:53.186Z,164.13
2023-02-15T19:49:22.597Z,176.23
2023-02-15T19:51:50.998Z,168.68
2023-02-15T19:54:28.444Z,164.02
2023-02-15T19:56:56.938Z,177.02
2023-02-15T19:59:27.027Z,181.60
2023-02-15T20:01:57.697Z,178.70
2023-02-15T20:04:27.757Z,158.18
2023-02-15T20:06:57.271Z,175.50
2023-02-15T20:09:27.540Z,173.60
2023-02-15T20:11:56.496Z,178.48
2023-02-15T20:14:25.043Z,198.32
2023-02-15T20:16:53.330Z,184.05
2023-02-15T20:19:21.571Z,192.25
2023-02-15T20:21:54.861Z,197.02
2023-02-15T20:24:25.036Z,192.57
2023-02-15T20:26:53.215Z,179.13
2023-02-15T20:29:22.407Z,179.73
2023-02-15T20:31:52.812Z,185.65
2023-02-15T20:34:22.390Z,184.52
2023-02-15T20:36:52.660Z,169.32
2023-02-15T20:39:22.218Z,181.30
2023-02-15T20:41:50.726Z,191.75
2023-02-15T20:44:24.437Z,164.48
2023-02-15T20:47:02.775Z,176.95
2023-02-15T20:49:32.421Z,159.18
2023-02-15T20:52:04.899Z,173.40
2023-02-15T20:57:07.596Z,158.93
2023-02-15T20:59:35.893Z,180.63
2023-02-15T21:02:17.321Z,179.88
2023-02-15T21:04:46.627Z,177.47
2023-02-15T21:07:20.797Z,171.00
2023-02-15T21:09:50.678Z,192.02
2023-02-15T21:12:23.909Z,178.73
2023-02-15T21:14:52.211Z,170.00
2023-02-15T21:17:21.165Z,169.00
2023-02-15T21:19:49.867Z,172.65
2023-02-15T21:22:22.112Z,154.18
2023-02-15T21:27:19.836Z,143.77
2023-02-15T21:29:47.959Z,141.52
2023-02-15T21:32:21.665Z,163.90
2023-02-15T21:34:50.067Z,151.50
2023-02-15T21:37:29.368Z,153.18
2023-02-15T21:40:01.157Z,158.93
2023-02-15T21:42:47.561Z,147.55
2023-02-15T21:45:34.333Z,158.25
2023-02-15T21:48:02.673Z,153.82
2023-02-15T21:50:48.315Z,142.25
2023-02-15T21:53:22.848Z,138.85
2023-02-15T21:55:55.449Z,138.27
2023-02-15T21:58:26.211Z,133.48
2023-02-15T22:00:55.887Z,158.88
2023-02-15T22:03:25.143Z,160.18
2023-02-15T22:05:55.463Z,159.90
2023-02-15T22:08:24.803Z,148.38
2023-02-15T22:10:57.544Z,171.48
2023-02-15T22:13:29.626Z,144.35
2023-02-15T22:15:58.279Z,168.07
2023-02-15T22:18:33.424Z,165.57
2023-02-15T22:21:03.628Z,164.02
2023-02-15T22:23:33.768Z,158.18
2023-02-15T22:26:05.144Z,195.77
2023-02-15T22:28:37.333Z,293.40
2023-02-15T22:31:07.451Z,258.52
2023-02-15T22:33:36.820Z,282.33
2023-02-15T22:36:19.071Z,320.27
2023-02-15T22:41:18.161Z,219.73
2023-02-15T22:43:50.723Z,208.00
2023-02-15T22:46:21.026Z,157.55
2023-02-15T22:48:50.495Z,135.43
2023-02-15T22:51:21.282Z,127.10
2023-02-15T22:53:52.200Z,123.97
2023-02-15T22:56:26.555Z,115.45
2023-02-15T22:58:58.609Z,108.68
2023-02-15T23:01:31.678Z,112.63
2023-02-15T23:04:03.253Z,112.10
2023-02-15T23:09:03.911Z,108.25
2023-02-15T23:11:32.163Z,102.70
2023-02-15T23:14:03.081Z,125.82
2023-02-15T23:16:34.781Z,117.38
2023-02-15T23:19:03.133Z,118.03
2023-02-15T23:21:34.662Z,137.05
2023-02-15T23:24:15.085Z,143.25
2023-02-15T23:26:43.116Z,135.18
2023-02-15T23:29:15.318Z,129.77
2023-02-15T23:31:46.356Z,148.88
2023-02-15T23:34:19.451Z,146.75
2023-02-15T23:36:51.881Z,156.95
2023-02-15T23:39:45.688Z,148.65
2023-02-15T23:42:16.599Z,148.27
2023-02-15T23:44:45.413Z,139.73
2023-02-15T23:47:21.238Z,151.55
2023-02-15T23:49:49.290Z,141.75
2023-02-15T23:52:17.305Z,149.80
2023-02-15T23:54:46.876Z,140.02
2023-02-15T23:57:14.974Z,129.00
2023-02-15T23:59:45.201Z,136.25
