createdAt,value
2022-08-09T00:00:46.295Z,50.6
2022-08-09T00:01:54.462Z,50.5
2022-08-09T00:02:49.269Z,50.8
2022-08-09T00:04:06.105Z,51
2022-08-09T00:04:44.478Z,50.9
2022-08-09T00:06:15.346Z,51
2022-08-09T00:06:44.539Z,51.1
2022-08-09T00:07:45.265Z,51.3
2022-08-09T00:08:44.467Z,51.3
2022-08-09T00:09:44.663Z,51.4
2022-08-09T00:10:44.688Z,51.3
2022-08-09T00:12:01.531Z,51.5
2022-08-09T00:12:44.483Z,51.6
2022-08-09T00:13:44.632Z,51.7
2022-08-09T00:14:45.324Z,51.7
2022-08-09T00:15:59.869Z,51.7
2022-08-09T00:16:44.483Z,51.9
2022-08-09T00:18:05.642Z,51.8
2022-08-09T00:18:44.451Z,51.4
2022-08-09T00:19:48.029Z,51.8
2022-08-09T00:20:50.419Z,51.9
2022-08-09T00:21:56.748Z,51.8
2022-08-09T00:22:44.827Z,51.7
2022-08-09T00:23:56.505Z,51.7
2022-08-09T00:24:44.452Z,51.6
2022-08-09T00:25:44.487Z,51.4
2022-08-09T00:26:44.463Z,51.6
2022-08-09T00:27:44.466Z,51.4
2022-08-09T00:28:52.799Z,51.7
2022-08-09T00:30:24.690Z,51.5
2022-08-09T00:30:44.474Z,51.9
2022-08-09T00:31:58.473Z,51.8
2022-08-09T00:32:44.478Z,51.6
2022-08-09T00:33:49.096Z,51.7
2022-08-09T00:34:51.937Z,51.7
2022-08-09T00:35:44.502Z,51.8
2022-08-09T00:36:44.502Z,51.9
2022-08-09T00:37:44.469Z,52.2
2022-08-09T00:38:44.458Z,51.9
2022-08-09T00:40:13.434Z,52.3
2022-08-09T00:40:53.266Z,52.1
2022-08-09T00:44:10.467Z,52.1
2022-08-09T00:44:12.993Z,52.1
2022-08-09T00:44:19.305Z,52
2022-08-09T00:44:46.845Z,52.3
2022-08-09T00:45:47.442Z,52.6
2022-08-09T00:46:57.804Z,53.1
2022-08-09T00:47:45.440Z,53.3
2022-08-09T00:48:47.607Z,53
2022-08-09T00:49:54.624Z,53.2
2022-08-09T00:50:44.470Z,53.3
2022-08-09T00:51:54.368Z,53
2022-08-09T00:52:44.477Z,53.4
2022-08-09T00:53:44.465Z,53.7
2022-08-09T00:54:44.942Z,53.6
2022-08-09T00:56:03.916Z,53.6
2022-08-09T00:56:44.483Z,53.3
2022-08-09T00:57:44.470Z,53.4
2022-08-09T00:58:48.979Z,53.7
2022-08-09T00:59:46.361Z,53.6
2022-08-09T01:00:44.481Z,54
2022-08-09T01:01:45.407Z,54.1
2022-08-09T01:02:44.475Z,54.2
2022-08-09T01:03:46.208Z,54.1
2022-08-09T01:04:44.475Z,54.2
2022-08-09T01:05:50.681Z,53.9
2022-08-09T01:06:54.729Z,54.1
2022-08-09T01:08:00.367Z,53.7
2022-08-09T01:08:49.743Z,53.9
2022-08-09T01:09:44.475Z,54
2022-08-09T01:10:45.195Z,54.2
2022-08-09T01:11:53.335Z,54.3
2022-08-09T01:12:44.475Z,54.3
2022-08-09T01:13:58.875Z,54.6
2022-08-09T01:14:44.483Z,54.6
2022-08-09T01:15:52.070Z,54.7
2022-08-09T01:16:47.466Z,54.9
2022-08-09T01:17:44.474Z,54.8
2022-08-09T01:18:47.650Z,54.7
2022-08-09T01:19:57.006Z,54.8
2022-08-09T01:20:44.479Z,54.9
2022-08-09T01:21:51.229Z,54.9
2022-08-09T01:22:44.472Z,55.2
2022-08-09T01:24:02.212Z,55.2
2022-08-09T01:24:44.489Z,55
2022-08-09T01:25:48.882Z,55
2022-08-09T01:26:44.478Z,55.3
2022-08-09T01:27:44.514Z,55.2
2022-08-09T01:28:44.485Z,55
2022-08-09T01:29:55.059Z,55.5
2022-08-09T01:30:51.818Z,55.6
2022-08-09T01:32:31.851Z,55.1
2022-08-09T01:32:45.969Z,55.2
2022-08-09T01:33:44.478Z,55.2
2022-08-09T01:34:44.474Z,55.3
2022-08-09T01:35:44.490Z,55.3
2022-08-09T01:36:44.473Z,55.5
2022-08-09T01:38:08.376Z,55.7
2022-08-09T01:38:46.539Z,55.9
2022-08-09T01:39:44.584Z,55.8
2022-08-09T01:40:44.485Z,55.8
2022-08-09T01:41:53.381Z,56.2
2022-08-09T01:42:44.494Z,56.4
2022-08-09T01:43:51.693Z,56.7
2022-08-09T01:44:44.477Z,56.9
2022-08-09T01:45:44.613Z,56.6
2022-08-09T01:46:46.938Z,56.6
2022-08-09T01:47:45.056Z,56.8
2022-08-09T01:48:44.475Z,56.7
2022-08-09T01:49:48.797Z,56.7
2022-08-09T01:50:48.393Z,56.5
2022-08-09T01:51:53.074Z,56.7
2022-08-09T01:52:44.488Z,56.7
2022-08-09T01:53:44.491Z,56.7
2022-08-09T01:54:44.504Z,56.8
2022-08-09T01:55:44.488Z,56.6
2022-08-09T01:56:51.531Z,56.8
2022-08-09T01:57:46.046Z,56.8
2022-08-09T01:58:44.505Z,56.6
2022-08-09T01:59:51.748Z,56.6
2022-08-09T02:00:46.208Z,56.7
2022-08-09T02:02:00.007Z,57.1
2022-08-09T02:02:44.474Z,57.2
2022-08-09T02:03:44.476Z,57.2
2022-08-09T02:04:45.579Z,57.1
2022-08-09T02:06:04.183Z,56.6
2022-08-09T02:06:45.282Z,56.5
2022-08-09T02:08:41.211Z,56.5
2022-08-09T02:08:58.714Z,56.5
2022-08-09T02:09:44.502Z,56.7
2022-08-09T02:10:50.907Z,56.5
2022-08-09T02:11:44.514Z,56.7
2022-08-09T02:12:44.491Z,56.8
2022-08-09T02:14:06.464Z,56.9
2022-08-09T02:14:44.499Z,56.8
2022-08-09T02:15:49.328Z,56.6
2022-08-09T02:17:00.043Z,56.6
2022-08-09T02:18:00.107Z,56.4
2022-08-09T02:18:47.812Z,56.7
2022-08-09T02:19:44.489Z,56.8
2022-08-09T02:20:44.486Z,57.3
2022-08-09T02:21:44.490Z,57.2
2022-08-09T02:22:46.392Z,57.2
2022-08-09T02:23:44.507Z,57.4
2022-08-09T02:24:44.511Z,57.7
2022-08-09T02:25:49.667Z,57.5
2022-08-09T02:26:44.516Z,57.4
2022-08-09T02:28:00.351Z,57.5
2022-08-09T02:28:44.494Z,57.7
2022-08-09T02:29:44.484Z,57.6
2022-08-09T02:30:44.491Z,57
2022-08-09T02:31:44.519Z,57.2
2022-08-09T02:32:44.499Z,57.3
2022-08-09T02:34:07.161Z,57.1
2022-08-09T02:34:51.863Z,57.2
2022-08-09T02:36:01.356Z,57.1
2022-08-09T02:36:44.494Z,57.4
2022-08-09T02:37:44.493Z,57.4
2022-08-09T02:38:47.420Z,57.3
2022-08-09T02:39:44.561Z,57.6
2022-08-09T02:40:44.523Z,57.6
2022-08-09T02:41:44.514Z,57.7
2022-08-09T02:42:44.505Z,58
2022-08-09T02:43:54.558Z,57.9
2022-08-09T02:44:44.506Z,57.8
2022-08-09T02:45:44.488Z,57.6
2022-08-09T02:46:44.486Z,57.9
2022-08-09T02:47:57.351Z,58.1
2022-08-09T02:48:45.998Z,58
2022-08-09T02:49:44.482Z,58.3
2022-08-09T02:50:44.492Z,58.3
2022-08-09T02:51:44.493Z,58.4
2022-08-09T02:52:44.502Z,58.6
2022-08-09T02:53:53.062Z,58.4
2022-08-09T02:54:54.599Z,58.2
2022-08-09T02:55:57.666Z,58.4
2022-08-09T02:56:48.754Z,58.6
2022-08-09T02:58:00.672Z,58.6
2022-08-09T02:58:44.630Z,58.8
2022-08-09T03:00:11.466Z,58.6
2022-08-09T03:00:57.888Z,58.6
2022-08-09T03:02:06.635Z,58.4
2022-08-09T03:02:58.533Z,58.7
2022-08-09T03:04:18.966Z,58.4
2022-08-09T03:04:44.515Z,58.3
2022-08-09T03:05:44.499Z,58.2
2022-08-09T03:06:44.507Z,57.9
2022-08-09T03:07:54.927Z,58
2022-08-09T03:08:44.560Z,58.1
2022-08-09T03:09:54.418Z,58.1
2022-08-09T03:10:44.507Z,58.2
2022-08-09T03:12:10.662Z,58.3
2022-08-09T03:12:44.494Z,58.3
2022-08-09T03:13:59.262Z,58.1
2022-08-09T03:14:44.524Z,58.4
2022-08-09T03:16:06.369Z,58
2022-08-09T03:16:47.552Z,58.1
2022-08-09T03:17:44.513Z,57.9
2022-08-09T03:18:44.501Z,57.8
2022-08-09T03:19:58.556Z,57.5
2022-08-09T03:20:44.508Z,57.3
2022-08-09T03:21:44.514Z,57.7
2022-08-09T03:22:44.748Z,57.8
2022-08-09T03:23:44.506Z,57.8
2022-08-09T03:24:52.273Z,57.8
2022-08-09T03:25:59.322Z,57.7
2022-08-09T03:26:44.932Z,57.8
2022-08-09T03:27:45.799Z,57.9
2022-08-09T03:28:44.515Z,57.9
2022-08-09T03:29:57.975Z,58
2022-08-09T03:30:44.510Z,58.1
2022-08-09T03:31:59.929Z,58.2
2022-08-09T03:32:45.714Z,58.3
2022-08-09T03:33:54.302Z,58.5
2022-08-09T03:34:44.513Z,58.2
2022-08-09T03:36:13.314Z,57.8
2022-08-09T03:36:58.237Z,57.9
2022-08-09T03:37:54.784Z,58
2022-08-09T03:38:44.884Z,58.1
2022-08-09T03:39:48.670Z,58.1
2022-08-09T03:40:44.516Z,58.4
2022-08-09T03:41:45.926Z,58.4
2022-08-09T03:42:44.543Z,58.6
2022-08-09T03:44:03.098Z,58.8
2022-08-09T03:44:44.525Z,58.4
2022-08-09T03:46:03.949Z,58.7
2022-08-09T03:46:44.512Z,58.4
2022-08-09T03:47:46.751Z,58.2
2022-08-09T03:48:51.376Z,58.1
2022-08-09T03:49:58.800Z,57.9
2022-08-09T03:50:44.519Z,58.2
2022-08-09T03:51:56.013Z,58.3
2022-08-09T03:52:44.538Z,58.4
2022-08-09T03:53:44.524Z,58.6
2022-08-09T03:54:44.505Z,58.7
2022-08-09T03:55:44.517Z,58.9
2022-08-09T03:56:44.514Z,58.8
2022-08-09T03:58:03.500Z,59.3
2022-08-09T03:58:44.523Z,59.1
2022-08-09T03:59:54.463Z,58.7
2022-08-09T04:00:44.567Z,58.8
2022-08-09T04:01:44.510Z,58.7
2022-08-09T04:02:44.848Z,58.2
2022-08-09T04:04:01.035Z,58.1
2022-08-09T04:04:46.374Z,58.5
2022-08-09T04:05:45.061Z,58
2022-08-09T04:06:49.246Z,58.1
2022-08-09T04:07:53.319Z,58.4
2022-08-09T04:08:46.698Z,58.3
2022-08-09T04:09:50.078Z,58.2
2022-08-09T04:10:44.515Z,58.4
2022-08-09T04:11:44.536Z,58.4
2022-08-09T04:12:45.138Z,58.6
2022-08-09T04:13:45.074Z,58.7
2022-08-09T04:15:00.694Z,58.7
2022-08-09T04:16:20.659Z,58.3
2022-08-09T04:16:44.508Z,58.8
2022-08-09T04:17:44.512Z,59
2022-08-09T04:18:44.529Z,59.4
2022-08-09T04:19:51.545Z,59.1
2022-08-09T04:20:44.575Z,59.2
2022-08-09T04:21:44.540Z,59.5
2022-08-09T04:22:44.612Z,59.7
2022-08-09T04:23:53.681Z,59.6
2022-08-09T04:24:44.526Z,60
2022-08-09T04:25:44.522Z,59.8
2022-08-09T04:26:44.535Z,59.4
2022-08-09T04:27:48.895Z,59.7
2022-08-09T04:28:46.982Z,59.3
2022-08-09T04:29:49.562Z,59.5
2022-08-09T04:30:44.994Z,59.6
2022-08-09T04:31:47.310Z,59.5
2022-08-09T04:32:46.859Z,59.4
2022-08-09T04:33:52.084Z,59.5
2022-08-09T04:34:47.755Z,59.9
2022-08-09T04:35:44.522Z,59.5
2022-08-09T04:36:50.390Z,59.3
2022-08-09T04:37:46.156Z,59.8
2022-08-09T04:38:44.528Z,59.9
2022-08-09T04:39:44.593Z,59.7
2022-08-09T04:40:44.525Z,59.8
2022-08-09T04:41:44.535Z,59.8
2022-08-09T04:42:44.517Z,59.7
2022-08-09T04:43:51.050Z,59.9
2022-08-09T04:44:49.392Z,59.6
2022-08-09T04:45:53.762Z,59.8
2022-08-09T04:46:58.909Z,59.5
2022-08-09T04:47:59.374Z,59.4
2022-08-09T04:48:50.482Z,59.6
2022-08-09T04:49:54.727Z,59.2
2022-08-09T04:50:44.530Z,59
2022-08-09T04:51:44.528Z,58.9
2022-08-09T04:52:44.543Z,59
2022-08-09T04:53:44.526Z,59
2022-08-09T04:54:44.523Z,58.7
2022-08-09T04:55:59.146Z,58.6
2022-08-09T04:56:44.551Z,57.9
2022-08-09T04:57:58.352Z,57.5
2022-08-09T04:58:44.530Z,57.3
2022-08-09T04:59:44.531Z,56.9
2022-08-09T05:00:44.523Z,56.6
2022-08-09T05:01:44.536Z,56.6
2022-08-09T05:02:48.523Z,56.8
2022-08-09T05:03:44.587Z,56.8
2022-08-09T05:04:44.544Z,56.7
2022-08-09T05:05:51.900Z,56.8
2022-08-09T05:06:44.553Z,57
2022-08-09T05:07:46.468Z,57.1
2022-08-09T05:08:47.800Z,57.4
2022-08-09T05:09:49.518Z,57
2022-08-09T05:10:44.629Z,57.1
2022-08-09T05:11:44.521Z,57.1
2022-08-09T05:12:44.530Z,56.8
2022-08-09T05:13:44.527Z,56.4
2022-08-09T05:14:44.535Z,56.3
2022-08-09T05:15:48.084Z,56.3
2022-08-09T05:16:58.886Z,55.9
2022-08-09T05:18:38.330Z,56.1
2022-08-09T05:18:58.797Z,56.1
2022-08-09T05:19:46.209Z,56.2
2022-08-09T05:20:44.750Z,55.6
2022-08-09T05:21:47.127Z,54.8
2022-08-09T05:23:55.372Z,54.1
2022-08-09T05:23:57.919Z,54.2
2022-08-09T05:24:44.540Z,53.9
2022-08-09T05:25:44.558Z,54.1
2022-08-09T05:26:46.171Z,54
2022-08-09T05:27:46.260Z,54
2022-08-09T05:28:44.540Z,54.1
2022-08-09T05:29:44.533Z,54.2
2022-08-09T05:30:47.945Z,53.9
2022-08-09T05:31:47.534Z,54.2
2022-08-09T05:32:44.559Z,53.9
2022-08-09T05:33:44.610Z,54.1
2022-08-09T05:34:45.735Z,54.1
2022-08-09T05:35:46.941Z,54.1
2022-08-09T05:36:47.264Z,54.2
2022-08-09T05:37:48.005Z,54.2
2022-08-09T05:38:46.114Z,54.7
2022-08-09T05:39:44.764Z,54.9
2022-08-09T05:40:47.636Z,55.1
2022-08-09T05:41:44.529Z,55.2
2022-08-09T05:42:44.560Z,55.5
2022-08-09T05:43:45.153Z,55.5
2022-08-09T05:44:44.537Z,55.5
2022-08-09T05:45:56.868Z,55.5
2022-08-09T05:46:44.599Z,55.1
2022-08-09T05:47:52.457Z,55.1
2022-08-09T05:48:44.554Z,54.7
2022-08-09T05:50:23.221Z,54.3
2022-08-09T05:50:50.974Z,54.3
2022-08-09T05:51:46.348Z,54.4
2022-08-09T05:52:44.656Z,54.4
2022-08-09T05:53:56.890Z,54.3
2022-08-09T05:54:44.534Z,54.3
2022-08-09T05:55:44.547Z,53.8
2022-08-09T05:56:55.270Z,54
2022-08-09T05:57:56.046Z,53.7
2022-08-09T05:58:44.525Z,53.8
2022-08-09T05:59:45.200Z,54.2
2022-08-09T06:00:44.535Z,53.6
2022-08-09T06:01:44.536Z,53.4
2022-08-09T06:02:46.353Z,53.4
2022-08-09T06:03:58.010Z,53.1
2022-08-09T06:04:46.265Z,53.2
2022-08-09T06:05:58.216Z,53.5
2022-08-09T06:06:49.932Z,53.1
2022-08-09T06:07:44.561Z,53.2
2022-08-09T06:08:44.547Z,52.9
2022-08-09T06:09:54.695Z,52.2
2022-08-09T06:10:44.555Z,52.1
2022-08-09T06:11:56.885Z,52.2
2022-08-09T06:12:44.564Z,51.2
2022-08-09T06:13:44.548Z,51.5
2022-08-09T06:14:44.555Z,52
2022-08-09T06:15:44.550Z,52.1
2022-08-09T06:16:44.542Z,52.4
2022-08-09T06:17:44.558Z,52.6
2022-08-09T06:18:44.544Z,52.4
2022-08-09T06:19:44.556Z,52.8
2022-08-09T06:20:49.939Z,52.8
2022-08-09T06:21:51.595Z,52.4
2022-08-09T06:22:45.640Z,52.2
2022-08-09T06:23:57.994Z,52
2022-08-09T06:24:44.546Z,52
2022-08-09T06:25:44.542Z,52
2022-08-09T06:26:45.350Z,52
2022-08-09T06:27:51.487Z,51.5
2022-08-09T06:28:44.549Z,51.5
2022-08-09T06:29:47.737Z,50.9
2022-08-09T06:30:44.536Z,50.3
2022-08-09T06:32:08.675Z,50.8
2022-08-09T06:33:00.648Z,50.4
2022-08-09T06:33:52.955Z,50.2
2022-08-09T06:34:44.562Z,50
2022-08-09T06:35:56.852Z,50.5
2022-08-09T06:36:59.040Z,50.1
2022-08-09T06:37:50.735Z,48.9
2022-08-09T06:38:49.904Z,50.1
2022-08-09T06:39:57.475Z,49.9
2022-08-09T06:40:44.657Z,50
2022-08-09T06:42:07.903Z,49.7
2022-08-09T06:42:46.798Z,48.9
2022-08-09T06:43:44.549Z,48.9
2022-08-09T06:44:44.564Z,48.1
2022-08-09T06:46:07.908Z,47.7
2022-08-09T06:46:44.551Z,48.7
2022-08-09T06:47:44.573Z,49.1
2022-08-09T06:48:44.563Z,49.3
2022-08-09T06:50:11.539Z,49.8
2022-08-09T06:50:44.545Z,49.6
2022-08-09T06:51:45.980Z,49.2
2022-08-09T06:52:44.569Z,48.8
2022-08-09T06:53:44.551Z,48
2022-08-09T06:54:44.569Z,48.5
2022-08-09T06:55:44.555Z,48
2022-08-09T06:56:45.529Z,48.7
2022-08-09T06:58:03.198Z,48.7
2022-08-09T07:00:51.243Z,48.4
2022-08-09T07:00:51.953Z,48.9
2022-08-09T07:00:55.637Z,48.3
2022-08-09T07:01:53.874Z,48.6
2022-08-09T07:02:44.624Z,48.3
2022-08-09T07:03:52.377Z,47.3
2022-08-09T07:04:44.553Z,47.2
2022-08-09T07:06:03.090Z,47
2022-08-09T07:06:44.554Z,47.2
2022-08-09T07:07:59.534Z,47.5
2022-08-09T07:08:44.554Z,47.6
2022-08-09T07:09:54.932Z,47.8
2022-08-09T07:10:44.559Z,48.1
2022-08-09T07:11:51.942Z,48
2022-08-09T07:12:44.703Z,47.4
2022-08-09T07:13:45.534Z,47.5
2022-08-09T07:14:44.556Z,47.8
2022-08-09T07:16:36.090Z,47.4
2022-08-09T07:16:49.074Z,47.6
2022-08-09T07:17:56.150Z,47.4
2022-08-09T07:18:44.557Z,47.3
2022-08-09T07:19:44.566Z,47.3
2022-08-09T07:20:44.654Z,47.5
2022-08-09T07:21:55.640Z,47.5
2022-08-09T07:22:49.539Z,47.2
2022-08-09T07:23:46.595Z,47.3
2022-08-09T07:24:44.607Z,47.7
2022-08-09T07:25:44.560Z,47.5
2022-08-09T07:26:44.569Z,46.9
2022-08-09T07:27:53.529Z,46.6
2022-08-09T07:29:09.111Z,46.6
2022-08-09T07:29:44.571Z,47
2022-08-09T07:30:44.578Z,46.8
2022-08-09T07:31:45.475Z,46.7
2022-08-09T07:32:46.110Z,46.9
2022-08-09T07:33:53.213Z,46.9
2022-08-09T07:34:44.582Z,46.9
2022-08-09T07:35:53.522Z,47.3
2022-08-09T07:36:38.665Z,47.5
2022-08-09T07:37:45.620Z,47.6
2022-08-09T07:38:50.201Z,47
2022-08-09T07:39:44.637Z,46.5
2022-08-09T07:41:09.870Z,45.6
2022-08-09T07:41:44.937Z,45.8
2022-08-09T07:42:44.590Z,46
2022-08-09T07:43:56.054Z,45.8
2022-08-09T07:44:51.681Z,45.7
2022-08-09T07:45:44.589Z,45.6
2022-08-09T07:46:44.578Z,45.8
2022-08-09T07:48:00.474Z,45.8
2022-08-09T07:48:44.591Z,45.3
2022-08-09T07:50:04.758Z,44.8
2022-08-09T07:50:53.045Z,44.9
2022-08-09T07:52:06.017Z,44.9
2022-08-09T07:52:44.576Z,44.9
2022-08-09T07:54:05.566Z,44.9
2022-08-09T07:54:44.590Z,44.8
2022-08-09T07:56:05.449Z,44.7
2022-08-09T07:56:49.361Z,44.7
2022-08-09T07:57:47.202Z,45.1
2022-08-09T07:58:44.579Z,44.9
2022-08-09T07:59:52.108Z,44.5
2022-08-09T08:00:58.650Z,44.6
2022-08-09T08:01:53.246Z,44.3
2022-08-09T08:02:47.987Z,44.4
2022-08-09T08:03:44.582Z,44.3
2022-08-09T08:04:48.823Z,43.8
2022-08-09T08:05:54.303Z,43.9
2022-08-09T08:06:55.567Z,43.4
2022-08-09T08:08:44.195Z,43.2
2022-08-09T08:09:03.694Z,43
2022-08-09T08:09:51.836Z,42.8
2022-08-09T08:10:48.704Z,42.8
2022-08-09T08:12:24.167Z,42.7
2022-08-09T08:12:45.394Z,42.6
2022-08-09T08:13:56.650Z,42.3
2022-08-09T08:14:44.586Z,41.3
2022-08-09T08:15:44.576Z,41.4
2022-08-09T08:16:51.061Z,42.1
2022-08-09T08:17:53.571Z,39.9
2022-08-09T08:18:44.586Z,42.1
2022-08-09T08:19:44.603Z,40.2
2022-08-09T08:20:44.580Z,39.9
2022-08-09T08:21:50.897Z,41.2
2022-08-09T08:22:44.599Z,40.1
2022-08-09T08:23:44.579Z,40.2
2022-08-09T08:24:49.041Z,40.1
2022-08-09T08:25:46.540Z,41
2022-08-09T08:26:56.141Z,41.5
2022-08-09T08:27:44.585Z,41.6
2022-08-09T08:28:44.620Z,41.6
2022-08-09T08:29:45.443Z,41.7
2022-08-09T08:30:44.617Z,41.1
2022-08-09T08:32:04.130Z,40.8
2022-08-09T08:32:52.438Z,40.4
2022-08-09T08:33:52.293Z,40.9
2022-08-09T08:34:44.590Z,40.6
2022-08-09T08:35:58.483Z,40.3
2022-08-09T08:36:44.617Z,40.5
2022-08-09T08:38:00.028Z,40.2
2022-08-09T08:38:44.620Z,40.1
2022-08-09T08:39:44.691Z,40.5
2022-08-09T08:40:44.659Z,40.2
2022-08-09T08:41:51.594Z,40.8
2022-08-09T08:42:47.088Z,41.6
2022-08-09T08:43:44.589Z,42.3
2022-08-09T08:44:44.599Z,42.8
2022-08-09T08:45:53.625Z,42.9
2022-08-09T08:47:02.422Z,41.6
2022-08-09T08:47:44.908Z,40.8
2022-08-09T08:48:51.386Z,41.6
2022-08-09T08:49:48.117Z,41.2
2022-08-09T08:50:45.490Z,41.3
2022-08-09T08:52:01.817Z,41.6
2022-08-09T08:52:58.759Z,42.4
2022-08-09T08:54:03.409Z,43
2022-08-09T08:54:44.613Z,42.9
2022-08-09T08:55:44.740Z,42.3
2022-08-09T08:56:44.613Z,41.9
2022-08-09T08:57:56.827Z,41.3
2022-08-09T08:58:46.548Z,41.5
2022-08-09T08:59:47.175Z,41.3
2022-08-09T09:00:45.599Z,41.6
2022-08-09T09:01:44.954Z,41.6
2022-08-09T09:02:44.699Z,41.4
2022-08-09T09:03:44.703Z,41.4
2022-08-09T09:04:48.102Z,40.8
2022-08-09T09:06:00.394Z,40.1
2022-08-09T09:06:44.587Z,40.5
2022-08-09T09:07:44.764Z,40.4
2022-08-09T09:08:44.604Z,40.4
2022-08-09T09:09:59.571Z,40.1
2022-08-09T09:10:44.606Z,40
2022-08-09T09:11:44.600Z,40.5
2022-08-09T09:12:44.601Z,39.9
2022-08-09T09:13:56.554Z,39.9
2022-08-09T09:14:44.621Z,39.6
2022-08-09T09:15:49.126Z,39.6
2022-08-09T09:16:44.627Z,39.6
2022-08-09T09:17:48.934Z,40.6
2022-08-09T09:18:51.903Z,40.9
2022-08-09T09:19:44.642Z,40.5
2022-08-09T09:20:44.612Z,40.5
2022-08-09T09:21:46.865Z,40.5
2022-08-09T09:22:44.612Z,40.5
2022-08-09T09:23:50.031Z,39.7
2022-08-09T09:24:44.756Z,39.3
2022-08-09T09:26:01.628Z,38.9
2022-08-09T09:26:44.808Z,38.8
2022-08-09T09:28:05.700Z,38.6
2022-08-09T09:29:01.923Z,38.4
2022-08-09T09:30:44.614Z,38.6
2022-08-09T09:32:06.305Z,39.2
2022-08-09T09:32:44.614Z,38.8
2022-08-09T09:33:45.295Z,38.8
2022-08-09T09:34:44.813Z,38.7
2022-08-09T09:35:53.001Z,38.3
2022-08-09T09:36:53.340Z,38.2
2022-08-09T09:37:44.624Z,38
2022-08-09T09:38:44.635Z,37
2022-08-09T09:39:55.122Z,37.4
2022-08-09T09:40:46.295Z,37.5
2022-08-09T09:41:49.620Z,37.8
2022-08-09T09:42:46.265Z,36.9
2022-08-09T09:44:11.574Z,37
2022-08-09T09:44:44.626Z,36.7
2022-08-09T09:45:56.620Z,37.4
2022-08-09T09:46:50.405Z,37.3
2022-08-09T09:47:56.684Z,36.6
2022-08-09T09:48:44.649Z,36.6
2022-08-09T09:50:07.571Z,36.5
2022-08-09T09:50:49.527Z,36.4
2022-08-09T09:51:44.611Z,36.1
2022-08-09T09:52:53.514Z,35.9
2022-08-09T09:54:00.987Z,35.8
2022-08-09T09:54:48.806Z,35.7
2022-08-09T09:55:44.621Z,35.8
2022-08-09T09:58:03.291Z,35.9
2022-08-09T09:58:44.626Z,35.5
2022-08-09T09:59:44.633Z,35.8
2022-08-09T10:00:44.618Z,35.9
2022-08-09T10:01:44.618Z,35.3
2022-08-09T10:02:44.643Z,35.1
2022-08-09T10:03:57.406Z,34.9
2022-08-09T10:04:44.615Z,34.1
2022-08-09T10:06:00.974Z,33.9
2022-08-09T10:06:47.208Z,33.8
2022-08-09T10:08:11.076Z,33.5
2022-08-09T10:08:54.883Z,33.2
2022-08-09T10:09:48.468Z,33.3
2022-08-09T10:10:44.638Z,33.8
2022-08-09T10:12:00.279Z,33.7
2022-08-09T10:12:49.840Z,33.5
2022-08-09T10:13:45.472Z,33.5
2022-08-09T10:14:48.565Z,34.4
2022-08-09T10:16:08.820Z,34.3
2022-08-09T10:16:57.077Z,33.9
2022-08-09T10:17:56.171Z,33.6
2022-08-09T10:18:44.634Z,33.7
2022-08-09T10:19:45.878Z,34.4
2022-08-09T10:20:45.525Z,33.7
2022-08-09T10:21:44.636Z,33.8
2022-08-09T10:22:45.030Z,33.4
2022-08-09T10:23:44.626Z,33.2
2022-08-09T10:24:44.620Z,32.9
2022-08-09T10:26:06.459Z,33.2
2022-08-09T10:26:44.635Z,32.3
2022-08-09T10:27:56.002Z,33
2022-08-09T10:28:48.748Z,33
2022-08-09T10:30:43.614Z,33.9
2022-08-09T10:32:45.036Z,33.8
2022-08-09T10:34:11.033Z,33.6
2022-08-09T10:34:44.632Z,33.4
2022-08-09T10:35:44.631Z,33
2022-08-09T10:36:45.146Z,33.1
2022-08-09T10:37:44.635Z,33.2
2022-08-09T10:38:56.825Z,33.2
2022-08-09T10:39:49.432Z,32.9
2022-08-09T10:40:50.001Z,32.8
2022-08-09T10:41:44.638Z,32.6
2022-08-09T10:42:45.939Z,32.7
2022-08-09T10:43:50.680Z,32.8
2022-08-09T10:44:44.690Z,32.9
2022-08-09T10:45:58.433Z,32.7
2022-08-09T10:46:55.270Z,33.2
2022-08-09T10:48:20.112Z,33.4
2022-08-09T10:48:44.631Z,32.9
2022-08-09T10:49:51.774Z,32.4
2022-08-09T10:50:44.660Z,32.1
2022-08-09T10:51:44.643Z,31.2
2022-08-09T10:52:45.032Z,31.4
2022-08-09T10:53:46.911Z,31.3
2022-08-09T10:54:44.713Z,31.3
2022-08-09T10:55:57.703Z,31.1
2022-08-09T10:56:44.666Z,31.6
2022-08-09T10:57:44.679Z,31.2
2022-08-09T10:58:44.643Z,31
2022-08-09T10:59:58.194Z,30.2
2022-08-09T11:01:10.788Z,30.5
2022-08-09T11:03:11.583Z,30.3
2022-08-09T11:03:11.987Z,29.9
2022-08-09T11:03:49.795Z,30.2
2022-08-09T11:04:55.686Z,30.3
2022-08-09T11:06:00.347Z,29.8
2022-08-09T11:06:44.922Z,29.8
2022-08-09T11:07:57.063Z,30.1
2022-08-09T11:08:47.992Z,30.2
2022-08-09T11:09:47.907Z,30.1
2022-08-09T11:10:47.068Z,30.4
2022-08-09T11:11:51.670Z,30.4
2022-08-09T11:12:44.635Z,30.1
2022-08-09T11:13:50.155Z,30.4
2022-08-09T11:14:44.646Z,30.4
2022-08-09T11:15:50.768Z,30.4
2022-08-09T11:16:44.649Z,30.3
2022-08-09T11:17:44.653Z,30.8
2022-08-09T11:18:45.042Z,30.4
2022-08-09T11:20:11.650Z,29.8
2022-08-09T11:20:44.668Z,29.9
2022-08-09T11:21:44.643Z,30
2022-08-09T11:22:44.765Z,30.2
2022-08-09T11:23:47.551Z,30.2
2022-08-09T11:24:44.657Z,29.5
2022-08-09T11:25:47.650Z,29
2022-08-09T11:26:47.395Z,28.7
2022-08-09T11:28:02.873Z,28.7
2022-08-09T11:28:56.136Z,29.3
2022-08-09T11:30:04.439Z,28.9
2022-08-09T11:30:47.713Z,28.8
2022-08-09T11:31:49.919Z,29
2022-08-09T11:32:44.687Z,29.2
2022-08-09T11:33:44.659Z,28.7
2022-08-09T11:34:44.655Z,27.9
2022-08-09T11:35:49.934Z,27.8
2022-08-09T11:36:44.663Z,27.9
2022-08-09T11:37:44.694Z,27.8
2022-08-09T11:38:44.686Z,27.3
2022-08-09T11:39:44.695Z,27.4
2022-08-09T11:40:44.660Z,27.9
2022-08-09T11:41:45.213Z,28.4
2022-08-09T11:42:44.920Z,28.5
2022-08-09T11:43:44.668Z,28.1
2022-08-09T11:44:44.672Z,27.7
2022-08-09T11:45:44.655Z,28.3
2022-08-09T11:46:44.676Z,27.5
2022-08-09T11:47:44.667Z,27.5
2022-08-09T11:48:44.667Z,27.6
2022-08-09T11:50:53.293Z,28.3
2022-08-09T11:50:55.663Z,27.7
2022-08-09T11:53:00.699Z,28.6
2022-08-09T11:53:02.836Z,28.4
2022-08-09T11:54:00.491Z,28.3
2022-08-09T11:54:44.673Z,28.3
2022-08-09T11:55:52.445Z,27.2
2022-08-09T11:56:47.799Z,27.5
2022-08-09T11:57:56.850Z,27.4
2022-08-09T11:58:48.162Z,27.5
2022-08-09T11:59:44.675Z,27.9
2022-08-09T12:00:44.713Z,28.4
2022-08-09T12:02:16.246Z,28.6
2022-08-09T12:02:44.781Z,28.8
2022-08-09T12:03:56.181Z,28.6
2022-08-09T12:04:44.716Z,29
2022-08-09T12:05:47.051Z,28.5
2022-08-09T12:06:53.088Z,28.7
2022-08-09T12:07:44.674Z,28.4
2022-08-09T12:08:44.731Z,28.3
2022-08-09T12:09:50.648Z,27.7
2022-08-09T12:10:44.686Z,27
2022-08-09T12:12:03.017Z,26.8
2022-08-09T12:12:44.677Z,26.7
2022-08-09T12:14:08.138Z,26.7
2022-08-09T12:15:04.290Z,26.8
2022-08-09T12:15:49.516Z,27.4
2022-08-09T12:16:44.692Z,27.5
2022-08-09T12:17:48.912Z,27.4
2022-08-09T12:18:44.674Z,27.2
2022-08-09T12:19:44.682Z,26.8
2022-08-09T12:20:44.681Z,27.4
2022-08-09T12:21:50.682Z,27.2
2022-08-09T12:22:45.676Z,28
2022-08-09T12:23:56.568Z,28
2022-08-09T12:24:44.688Z,28.1
2022-08-09T12:25:49.424Z,27.1
2022-08-09T12:28:59.533Z,26.8
2022-08-09T12:29:00.008Z,26.6
2022-08-09T12:29:13.169Z,27.5
2022-08-09T12:29:54.556Z,27.4
2022-08-09T12:30:44.691Z,27.5
2022-08-09T12:32:02.670Z,28.6
2022-08-09T12:32:44.700Z,28.6
2022-08-09T12:33:58.433Z,28.7
2022-08-09T12:34:44.697Z,28.9
2022-08-09T12:35:44.693Z,28.8
2022-08-09T12:36:44.689Z,28.7
2022-08-09T12:37:50.426Z,29
2022-08-09T12:38:44.695Z,29.6
2022-08-09T12:39:44.749Z,29.7
2022-08-09T12:40:44.696Z,29.5
2022-08-09T12:41:44.707Z,29.6
2022-08-09T12:42:44.710Z,30
2022-08-09T12:44:05.234Z,29.6
2022-08-09T12:44:46.497Z,30.2
2022-08-09T12:45:44.689Z,30.6
2022-08-09T12:46:44.685Z,31
2022-08-09T12:47:50.450Z,30.9
2022-08-09T12:48:44.690Z,30.7
2022-08-09T12:49:52.900Z,30.8
2022-08-09T12:50:44.689Z,31
2022-08-09T12:52:01.734Z,30.9
2022-08-09T12:53:09.686Z,30.1
2022-08-09T12:53:52.885Z,30.3
2022-08-09T12:54:44.701Z,30.5
2022-08-09T12:56:14.243Z,30.3
2022-08-09T12:56:48.503Z,30.1
2022-08-09T12:57:46.280Z,29.6
2022-08-09T12:58:45.337Z,29.6
2022-08-09T13:00:02.950Z,29.4
2022-08-09T13:00:44.861Z,28.4
2022-08-09T13:01:48.801Z,29
2022-08-09T13:02:44.697Z,28.6
2022-08-09T13:03:57.394Z,29.1
2022-08-09T13:04:44.751Z,29
2022-08-09T13:05:52.511Z,29.3
2022-08-09T13:06:44.718Z,29.2
2022-08-09T13:07:51.260Z,28.4
2022-08-09T13:08:49.044Z,29.2
2022-08-09T13:09:55.433Z,29
2022-08-09T13:10:44.709Z,29
2022-08-09T13:11:44.713Z,28.5
2022-08-09T13:13:10.122Z,28.4
2022-08-09T13:14:42.232Z,28.3
2022-08-09T13:14:48.746Z,28.4
2022-08-09T13:15:44.720Z,28.4
2022-08-09T13:16:44.897Z,28
2022-08-09T13:18:05.061Z,28.5
2022-08-09T13:18:44.705Z,27.8
2022-08-09T13:20:06.899Z,27.9
2022-08-09T13:21:04.025Z,28
2022-08-09T13:22:37.084Z,27.8
2022-08-09T13:23:05.415Z,28.4
2022-08-09T13:24:16.391Z,28.6
2022-08-09T13:24:53.191Z,28.8
2022-08-09T13:25:55.103Z,29.3
2022-08-09T13:26:44.731Z,29.5
2022-08-09T13:27:48.541Z,29.8