createdAt,value
2019-06-20T00:00:29.766Z,99.99
2019-06-20T00:01:29.782Z,99.99
2019-06-20T00:02:29.803Z,99.99
2019-06-20T00:03:29.824Z,99.99
2019-06-20T00:04:29.853Z,99.99
2019-06-20T00:05:29.864Z,99.99
2019-06-20T00:06:29.887Z,99.99
2019-06-20T00:07:29.906Z,99.99
2019-06-20T00:08:29.928Z,99.99
2019-06-20T00:09:29.950Z,99.99
2019-06-20T00:10:29.966Z,99.99
2019-06-20T00:11:29.992Z,99.99
2019-06-20T00:12:30.008Z,99.99
2019-06-20T00:13:30.028Z,99.99
2019-06-20T00:14:30.061Z,99.99
2019-06-20T00:15:30.072Z,99.99
2019-06-20T00:16:30.099Z,99.99
2019-06-20T00:17:30.112Z,99.99
2019-06-20T00:18:30.134Z,99.99
2019-06-20T00:19:30.153Z,99.99
2019-06-20T00:20:30.176Z,99.99
2019-06-20T00:21:30.192Z,99.99
2019-06-20T00:22:30.215Z,99.99
2019-06-20T00:23:30.239Z,99.99
2019-06-20T00:24:30.256Z,99.99
2019-06-20T00:25:30.287Z,99.99
2019-06-20T00:26:30.298Z,99.99
2019-06-20T00:27:30.320Z,99.99
2019-06-20T00:28:30.341Z,99.99
2019-06-20T00:29:30.360Z,99.99
2019-06-20T00:30:30.388Z,99.99
2019-06-20T00:31:30.407Z,99.99
2019-06-20T00:32:30.425Z,99.99
2019-06-20T00:33:30.444Z,99.99
2019-06-20T00:34:30.469Z,99.99
2019-06-20T00:35:30.484Z,99.99
2019-06-20T00:36:30.505Z,99.99
2019-06-20T00:37:30.545Z,99.99
2019-06-20T00:38:30.576Z,99.99
2019-06-20T00:39:30.569Z,99.99
2019-06-20T00:40:30.591Z,99.99
2019-06-20T00:41:30.675Z,99.99
2019-06-20T00:42:30.631Z,99.99
2019-06-20T00:43:30.654Z,99.99
2019-06-20T00:44:30.673Z,99.99
2019-06-20T00:45:30.694Z,99.99
2019-06-20T00:46:30.715Z,99.99
2019-06-20T00:47:30.735Z,99.99
2019-06-20T00:48:30.758Z,99.99
2019-06-20T00:49:30.775Z,99.99
2019-06-20T00:50:30.803Z,99.99
2019-06-20T00:51:30.819Z,99.99
2019-06-20T00:52:30.841Z,99.99
2019-06-20T00:53:30.858Z,99.99
2019-06-20T00:54:30.879Z,99.99
2019-06-20T00:55:30.903Z,99.99
2019-06-20T00:56:30.926Z,99.99
2019-06-20T00:57:30.945Z,99.99
2019-06-20T00:58:30.968Z,99.99
2019-06-20T00:59:30.985Z,99.99
2019-06-20T01:00:31.006Z,99.99
2019-06-20T01:01:31.031Z,99.99
2019-06-20T01:02:31.047Z,99.99
2019-06-20T01:03:31.070Z,99.99
2019-06-20T01:04:31.094Z,99.99
2019-06-20T01:05:31.116Z,99.99
2019-06-20T01:06:31.133Z,99.99
2019-06-20T01:07:31.154Z,99.99
2019-06-20T01:08:31.179Z,99.99
2019-06-20T01:09:31.195Z,99.99
2019-06-20T01:10:31.217Z,99.99
2019-06-20T01:11:31.239Z,99.99
2019-06-20T01:12:31.263Z,99.99
2019-06-20T01:13:33.999Z,99.99
2019-06-20T01:14:31.301Z,99.99
2019-06-20T01:15:31.325Z,99.99
2019-06-20T01:16:31.344Z,99.99
2019-06-20T01:17:31.364Z,99.99
2019-06-20T01:18:31.387Z,99.99
2019-06-20T01:19:31.408Z,99.99
2019-06-20T01:20:31.429Z,99.99
2019-06-20T01:21:31.451Z,99.99
2019-06-20T01:22:31.468Z,99.99
2019-06-20T01:23:31.500Z,99.99
2019-06-20T01:24:31.513Z,99.99
2019-06-20T01:25:31.532Z,99.99
2019-06-20T01:26:31.553Z,99.99
2019-06-20T01:27:31.579Z,99.99
2019-06-20T01:28:31.602Z,99.99
2019-06-20T01:29:31.624Z,99.99
2019-06-20T01:30:31.643Z,99.99
2019-06-20T01:31:31.660Z,99.99
2019-06-20T01:32:31.684Z,99.99
2019-06-20T01:33:31.702Z,99.99
2019-06-20T01:34:31.723Z,99.99
2019-06-20T01:35:31.751Z,99.99
2019-06-20T01:36:31.766Z,99.99
2019-06-20T01:37:31.789Z,99.99
2019-06-20T01:38:31.808Z,99.99
2019-06-20T01:39:31.833Z,99.99
2019-06-20T01:40:31.851Z,99.99
2019-06-20T01:41:31.874Z,99.99
2019-06-20T01:42:31.902Z,99.99
2019-06-20T01:43:31.916Z,99.99
2019-06-20T01:44:31.939Z,99.99
2019-06-20T01:45:31.955Z,99.99
2019-06-20T01:46:31.979Z,99.99
2019-06-20T01:47:32.002Z,99.99
2019-06-20T01:48:32.021Z,99.99
2019-06-20T01:49:32.043Z,99.99
2019-06-20T01:50:32.072Z,99.99
2019-06-20T01:51:32.090Z,99.99
2019-06-20T01:52:32.108Z,99.99
2019-06-20T01:53:32.129Z,99.99
2019-06-20T01:54:32.147Z,99.99
2019-06-20T01:55:32.174Z,99.99
2019-06-20T01:56:32.191Z,99.99
2019-06-20T01:57:32.218Z,99.99
2019-06-20T01:58:32.235Z,99.99
2019-06-20T01:59:32.260Z,99.99
2019-06-20T02:00:32.280Z,99.99
2019-06-20T02:01:32.301Z,99.99
2019-06-20T02:02:32.323Z,99.99
2019-06-20T02:03:32.342Z,99.99
2019-06-20T02:04:32.365Z,99.99
2019-06-20T02:05:32.389Z,99.99
2019-06-20T02:06:32.408Z,99.99
2019-06-20T02:07:32.429Z,99.99
2019-06-20T02:08:32.452Z,99.99
2019-06-20T02:09:32.474Z,99.99
2019-06-20T02:10:32.493Z,99.99
2019-06-20T02:11:32.523Z,99.99
2019-06-20T02:12:32.551Z,99.99
2019-06-20T02:13:32.559Z,99.99
2019-06-20T02:14:32.583Z,99.99
2019-06-20T02:15:32.602Z,99.99
2019-06-20T02:16:32.623Z,99.99
2019-06-20T02:17:32.645Z,99.99
2019-06-20T02:18:32.667Z,99.99
2019-06-20T02:19:32.688Z,99.99
2019-06-20T02:20:32.708Z,99.99
2019-06-20T02:21:32.731Z,99.99
2019-06-20T02:22:32.755Z,99.99
2019-06-20T02:23:32.773Z,99.99
2019-06-20T02:24:32.797Z,99.99
2019-06-20T02:25:32.822Z,99.99
2019-06-20T02:26:32.841Z,99.99
2019-06-20T02:27:32.862Z,99.99
2019-06-20T02:28:32.892Z,99.99
2019-06-20T02:29:32.908Z,99.99
2019-06-20T02:30:32.930Z,99.99
2019-06-20T02:31:32.972Z,99.99
2019-06-20T02:32:32.971Z,99.99
2019-06-20T02:33:32.996Z,99.99
2019-06-20T02:34:33.066Z,99.99
2019-06-20T02:35:33.039Z,99.99
2019-06-20T02:36:33.057Z,99.99
2019-06-20T02:37:33.085Z,99.99
2019-06-20T02:38:33.101Z,99.99
2019-06-20T02:39:33.124Z,99.99
2019-06-20T02:40:33.143Z,99.99
2019-06-20T02:41:33.164Z,99.99
2019-06-20T02:42:33.188Z,99.99
2019-06-20T02:43:33.208Z,99.99
2019-06-20T02:44:33.229Z,99.99
2019-06-20T02:45:33.253Z,99.99
2019-06-20T02:46:33.273Z,99.99
2019-06-20T02:47:33.300Z,99.99
2019-06-20T02:48:33.326Z,99.99
2019-06-20T02:49:33.338Z,99.99
2019-06-20T02:50:33.371Z,99.99
2019-06-20T02:51:33.382Z,99.99
2019-06-20T02:52:33.407Z,99.99
2019-06-20T02:53:33.430Z,99.99
2019-06-20T02:54:33.452Z,99.99
2019-06-20T02:55:33.505Z,99.99
2019-06-20T02:56:33.512Z,99.99
2019-06-20T02:57:33.513Z,99.99
2019-06-20T02:58:33.538Z,99.99
2019-06-20T02:59:33.555Z,99.99
2019-06-20T03:00:33.616Z,99.99
2019-06-20T03:01:33.652Z,99.99
2019-06-20T03:02:33.623Z,99.99
2019-06-20T03:03:33.648Z,99.99
2019-06-20T03:04:33.670Z,99.99
2019-06-20T03:05:33.740Z,99.99
2019-06-20T03:06:33.710Z,99.99
2019-06-20T03:07:33.731Z,99.99
2019-06-20T03:08:33.753Z,99.99
2019-06-20T03:09:33.777Z,99.99
2019-06-20T03:10:33.795Z,99.99
2019-06-20T03:11:33.815Z,99.99
2019-06-20T03:12:33.842Z,99.99
2019-06-20T03:13:33.861Z,99.99
2019-06-20T03:14:44.888Z,99.99
2019-06-20T03:15:33.905Z,99.99
2019-06-20T03:16:33.927Z,99.99
2019-06-20T03:17:33.947Z,99.99
2019-06-20T03:18:33.983Z,99.99
2019-06-20T03:19:34.003Z,99.99
2019-06-20T03:20:34.014Z,99.99
2019-06-20T03:21:34.036Z,99.99
2019-06-20T03:22:34.058Z,99.99
2019-06-20T03:23:34.081Z,99.99
2019-06-20T03:24:34.102Z,99.99
2019-06-20T03:25:34.122Z,99.99
2019-06-20T03:26:34.145Z,99.99
2019-06-20T03:27:34.168Z,99.99
2019-06-20T03:28:34.192Z,99.99
2019-06-20T03:29:34.297Z,99.99
2019-06-20T03:30:34.234Z,99.99
2019-06-20T03:31:34.256Z,99.99
2019-06-20T03:32:34.277Z,99.99
2019-06-20T03:33:34.299Z,99.99
2019-06-20T03:34:34.318Z,99.99
2019-06-20T03:35:34.362Z,99.99
2019-06-20T03:36:34.364Z,99.99
2019-06-20T03:37:34.386Z,99.99
2019-06-20T03:38:34.409Z,99.99
2019-06-20T03:39:34.431Z,99.99
2019-06-20T03:40:34.450Z,99.99
2019-06-20T03:41:34.471Z,99.99
2019-06-20T03:42:34.497Z,99.99
2019-06-20T03:43:34.520Z,99.99
2019-06-20T03:44:34.542Z,99.99
2019-06-20T03:45:34.563Z,99.99
2019-06-20T03:46:34.584Z,99.99
2019-06-20T03:47:34.608Z,99.99
2019-06-20T03:48:34.631Z,99.99
2019-06-20T03:49:34.651Z,99.99
2019-06-20T03:50:34.674Z,99.99
2019-06-20T03:51:34.697Z,99.99
2019-06-20T03:52:34.715Z,99.99
2019-06-20T03:53:34.745Z,99.99
2019-06-20T03:54:34.760Z,99.99
2019-06-20T03:55:34.782Z,99.99
2019-06-20T03:56:34.805Z,99.99
2019-06-20T03:57:34.825Z,99.99
2019-06-20T03:58:34.851Z,99.99
2019-06-20T03:59:34.871Z,99.99
2019-06-20T04:00:34.900Z,99.99
2019-06-20T04:01:34.916Z,99.99
2019-06-20T04:02:34.940Z,99.99
2019-06-20T04:03:34.961Z,99.99
2019-06-20T04:04:34.980Z,99.99
2019-06-20T04:05:35.011Z,99.99
2019-06-20T04:06:35.026Z,99.99
2019-06-20T04:07:35.046Z,99.99
2019-06-20T04:08:35.068Z,99.99
2019-06-20T04:09:35.093Z,99.99
2019-06-20T04:10:35.115Z,99.99
2019-06-20T04:11:35.140Z,99.99
2019-06-20T04:12:35.159Z,99.99
2019-06-20T04:13:35.181Z,99.99
2019-06-20T04:14:35.202Z,99.99
2019-06-20T04:15:35.224Z,99.99
2019-06-20T04:16:35.248Z,99.99
2019-06-20T04:17:35.273Z,99.99
2019-06-20T04:18:35.312Z,99.99
2019-06-20T04:19:35.316Z,99.99
2019-06-20T04:20:35.346Z,99.99
2019-06-20T04:21:35.360Z,99.99
2019-06-20T04:22:35.384Z,99.99
2019-06-20T04:23:35.455Z,99.99
2019-06-20T04:24:35.426Z,99.99
2019-06-20T04:25:35.448Z,99.99
2019-06-20T04:26:35.469Z,99.99
2019-06-20T04:27:35.493Z,99.99
2019-06-20T04:28:35.512Z,99.99
2019-06-20T04:29:36.067Z,99.99
2019-06-20T04:30:35.559Z,99.99
2019-06-20T04:31:35.585Z,99.99
2019-06-20T04:32:35.615Z,99.99
2019-06-20T04:33:35.628Z,99.99
2019-06-20T04:34:35.656Z,99.99
2019-06-20T04:35:35.670Z,99.99
2019-06-20T04:36:35.705Z,99.99
2019-06-20T04:37:35.720Z,99.99
2019-06-20T04:38:35.741Z,99.99
2019-06-20T04:39:35.763Z,99.99
2019-06-20T04:40:35.783Z,99.99
2019-06-20T04:41:35.805Z,99.99
2019-06-20T04:42:35.826Z,99.99
2019-06-20T04:43:35.870Z,99.99
2019-06-20T04:44:35.883Z,99.99
2019-06-20T04:45:35.925Z,99.99
2019-06-20T04:46:35.917Z,99.99
2019-06-20T04:47:35.942Z,99.99
2019-06-20T04:48:35.961Z,99.99
2019-06-20T04:49:35.985Z,99.99
2019-06-20T04:50:36.006Z,99.99
2019-06-20T04:51:36.027Z,99.99
2019-06-20T04:52:36.051Z,99.99
2019-06-20T04:53:36.081Z,99.99
2019-06-20T04:54:36.095Z,99.99
2019-06-20T04:55:36.116Z,99.99
2019-06-20T04:56:36.142Z,99.99
2019-06-20T04:57:36.163Z,99.99
2019-06-20T04:58:36.188Z,99.99
2019-06-20T04:59:36.208Z,99.99
2019-06-20T05:00:36.230Z,99.99
2019-06-20T05:01:36.260Z,99.99
2019-06-20T05:02:36.274Z,99.55
2019-06-20T05:03:36.298Z,99.60
2019-06-20T05:04:36.321Z,99.80
2019-06-20T05:05:36.341Z,99.69
2019-06-20T05:06:36.410Z,99.50
2019-06-20T05:07:36.388Z,99.99
2019-06-20T05:08:36.413Z,99.45
2019-06-20T05:09:36.430Z,99.65
2019-06-20T05:10:36.461Z,99.65
2019-06-20T05:11:36.480Z,99.55
2019-06-20T05:12:36.502Z,99.16
2019-06-20T05:13:36.545Z,99.65
2019-06-20T05:14:36.544Z,98.96
2019-06-20T05:15:51.352Z,99.26
2019-06-20T05:16:36.589Z,99.55
2019-06-20T05:17:36.611Z,99.26
2019-06-20T05:18:36.638Z,99.65
2019-06-20T05:19:36.658Z,99.35
2019-06-20T05:20:36.680Z,98.76
2019-06-20T05:21:36.703Z,98.76
2019-06-20T05:22:36.730Z,98.86
2019-06-20T05:23:36.755Z,99.21
2019-06-20T05:24:36.787Z,98.52
2019-06-20T05:25:36.792Z,97.92
2019-06-20T05:26:36.818Z,98.52
2019-06-20T05:27:36.856Z,98.22
2019-06-20T05:28:36.861Z,97.63
2019-06-20T05:29:36.887Z,97.33
2019-06-20T05:30:36.918Z,97.43
2019-06-20T05:31:36.930Z,97.63
2019-06-20T05:32:37.009Z,97.63
2019-06-20T05:33:36.975Z,97.63
2019-06-20T05:34:36.997Z,97.53
2019-06-20T05:35:37.020Z,97.53
2019-06-20T05:36:37.045Z,95.47
2019-06-20T05:37:37.066Z,94.18
2019-06-20T05:38:37.102Z,95.47
2019-06-20T05:39:37.118Z,95.95
2019-06-20T05:40:37.366Z,95.47
2019-06-20T05:41:37.157Z,96.35
2019-06-20T05:42:37.177Z,96.25
2019-06-20T05:43:37.245Z,96.25
2019-06-20T05:44:37.226Z,96.64
2019-06-20T05:45:37.250Z,96.06
2019-06-20T05:46:37.271Z,95.66
2019-06-20T05:47:37.298Z,95.66
2019-06-20T05:48:37.334Z,96.64
2019-06-20T05:49:37.337Z,96.25
2019-06-20T05:50:37.412Z,96.35
2019-06-20T05:51:39.761Z,96.59
2019-06-20T05:52:37.408Z,96.00
2019-06-20T05:53:37.527Z,95.81
2019-06-20T05:54:37.460Z,95.21
2019-06-20T05:55:37.477Z,95.61
2019-06-20T05:56:37.518Z,93.79
2019-06-20T05:57:37.519Z,94.28
2019-06-20T05:58:37.551Z,95.02
2019-06-20T05:59:37.601Z,94.72
2019-06-20T06:00:37.599Z,94.72
2019-06-20T06:01:37.631Z,95.41
2019-06-20T06:02:37.889Z,92.91
2019-06-20T06:03:37.659Z,93.20
2019-06-20T06:04:37.685Z,93.84
2019-06-20T06:05:37.704Z,94.33
2019-06-20T06:06:37.739Z,94.82
2019-06-20T06:07:37.749Z,95.81
2019-06-20T06:08:37.773Z,95.21
2019-06-20T06:09:37.795Z,95.31
2019-06-20T06:10:37.819Z,96.00
2019-06-20T06:11:37.847Z,96.59
2019-06-20T06:12:37.865Z,96.59
2019-06-20T06:13:38.299Z,96.30
2019-06-20T06:14:37.911Z,96.30
2019-06-20T06:15:37.936Z,96.30
2019-06-20T06:16:37.962Z,96.69
2019-06-20T06:17:38.676Z,96.20
2019-06-20T06:18:38.003Z,96.10
2019-06-20T06:19:38.024Z,96.00
2019-06-20T06:20:38.048Z,95.71
2019-06-20T06:21:38.077Z,95.21
2019-06-20T06:22:38.112Z,94.23
2019-06-20T06:23:38.131Z,94.23
2019-06-20T06:24:38.141Z,94.23
2019-06-20T06:25:38.160Z,94.43
2019-06-20T06:26:38.202Z,94.13
2019-06-20T06:27:38.207Z,94.27
2019-06-20T06:28:38.237Z,94.77
2019-06-20T06:29:38.335Z,94.33
2019-06-20T06:30:38.284Z,93.74
2019-06-20T06:31:38.300Z,93.59
2019-06-20T06:32:40.309Z,93.39
2019-06-20T06:33:38.346Z,93.68
2019-06-20T06:34:38.370Z,92.60
2019-06-20T06:35:38.402Z,92.50
2019-06-20T06:36:38.414Z,93.09
2019-06-20T06:37:38.437Z,93.29
2019-06-20T06:38:38.465Z,93.15
2019-06-20T06:39:38.484Z,92.60
2019-06-20T06:40:38.512Z,92.50
2019-06-20T06:41:38.529Z,92.21
2019-06-20T06:42:38.550Z,91.97
2019-06-20T06:43:41.991Z,92.30
2019-06-20T06:44:38.615Z,91.32
2019-06-20T06:45:38.624Z,89.50
2019-06-20T06:46:44.808Z,90.44
2019-06-20T06:47:38.667Z,90.53
2019-06-20T06:48:38.700Z,91.42
2019-06-20T06:49:38.712Z,90.63
2019-06-20T06:50:38.738Z,90.83
2019-06-20T06:51:38.768Z,90.92
2019-06-20T06:52:38.781Z,92.11
2019-06-20T06:53:38.806Z,91.32
2019-06-20T06:54:38.830Z,90.44
2019-06-20T06:55:38.853Z,89.54
2019-06-20T06:56:38.879Z,89.94
2019-06-20T06:57:38.900Z,90.63
2019-06-20T06:58:38.921Z,89.25
2019-06-20T06:59:38.957Z,88.76
2019-06-20T07:00:38.969Z,89.94
2019-06-20T07:01:39.009Z,88.46
2019-06-20T07:02:39.020Z,87.87
2019-06-20T07:03:39.036Z,89.06
2019-06-20T07:04:39.064Z,88.85
2019-06-20T07:05:39.084Z,89.06
2019-06-20T07:06:39.108Z,90.63
2019-06-20T07:07:39.130Z,91.36
2019-06-20T07:08:39.153Z,89.29
2019-06-20T07:09:39.179Z,87.28
2019-06-20T07:10:39.207Z,88.17
2019-06-20T07:11:39.221Z,88.27
2019-06-20T07:12:39.245Z,88.41
2019-06-20T07:13:39.267Z,89.39
2019-06-20T07:14:42.600Z,90.18
2019-06-20T07:15:39.318Z,89.49
2019-06-20T07:16:39.346Z,89.69
2019-06-20T07:17:39.359Z,90.67
2019-06-20T07:18:39.403Z,89.79
2019-06-20T07:19:39.408Z,88.70
2019-06-20T07:20:39.456Z,87.82
2019-06-20T07:21:39.518Z,88.41
2019-06-20T07:22:39.485Z,88.80
2019-06-20T07:23:39.502Z,87.42
2019-06-20T07:24:39.525Z,87.13
2019-06-20T07:25:39.549Z,86.93
2019-06-20T07:26:39.570Z,87.13
2019-06-20T07:27:39.595Z,87.23
2019-06-20T07:28:39.683Z,86.24
2019-06-20T07:29:39.641Z,86.63
2019-06-20T07:30:39.671Z,87.07
2019-06-20T07:31:39.691Z,87.86
2019-06-20T07:32:39.712Z,86.48
2019-06-20T07:33:39.738Z,87.07
2019-06-20T07:34:39.770Z,87.76
2019-06-20T07:35:41.861Z,88.15
2019-06-20T07:36:39.806Z,87.56
2019-06-20T07:39:11.627Z,86.28
2019-06-20T07:40:11.492Z,86.72
2019-06-20T07:42:04.963Z,85.78
2019-06-20T07:43:04.431Z,85.89
2019-06-20T07:44:57.360Z,86.62
2019-06-20T07:46:02.657Z,85.83
2019-06-20T07:47:50.370Z,85.83
2019-06-20T07:48:50.411Z,85.44
2019-06-20T07:50:43.296Z,85.63
2019-06-20T07:51:43.317Z,86.03
2019-06-20T07:53:36.534Z,85.63
2019-06-20T07:54:36.258Z,86.03
2019-06-20T07:56:29.186Z,85.04
2019-06-20T07:57:29.212Z,85.63
2019-06-20T07:59:22.122Z,85.33
2019-06-20T08:00:22.146Z,86.13
2019-06-20T08:02:15.076Z,85.33
2019-06-20T08:03:15.112Z,81.88
2019-06-20T08:05:08.021Z,82.83
2019-06-20T08:06:08.040Z,83.66
2019-06-20T08:08:00.968Z,82.48
2019-06-20T08:09:01.024Z,83.33
2019-06-20T08:10:53.935Z,85.04
2019-06-20T08:11:53.953Z,83.72
2019-06-20T08:13:46.884Z,84.74
2019-06-20T08:14:46.901Z,86.03
2019-06-20T08:16:39.839Z,85.44
2019-06-20T08:17:39.866Z,85.93
2019-06-20T08:19:32.787Z,86.91
2019-06-20T08:20:32.805Z,86.62
2019-06-20T08:22:25.739Z,86.91
2019-06-20T08:23:25.754Z,86.62
2019-06-20T08:25:18.683Z,86.52
2019-06-20T08:26:18.698Z,86.42
2019-06-20T08:28:12.125Z,86.22
2019-06-20T08:29:20.617Z,86.42
2019-06-20T08:31:04.851Z,82.28
2019-06-20T08:32:04.614Z,84.25
2019-06-20T08:33:58.897Z,85.14
2019-06-20T08:34:59.027Z,86.03
2019-06-20T08:36:50.461Z,85.44
2019-06-20T08:37:50.483Z,86.13
2019-06-20T08:39:43.412Z,86.42
2019-06-20T08:40:43.434Z,86.32
2019-06-20T08:42:36.360Z,86.32
2019-06-20T08:43:36.369Z,86.13
2019-06-20T08:45:29.298Z,85.44
2019-06-20T08:46:29.311Z,84.29
2019-06-20T08:48:22.255Z,83.86
2019-06-20T08:49:22.333Z,84.05
2019-06-20T08:51:15.182Z,84.19
2019-06-20T08:52:15.197Z,84.15
2019-06-20T08:54:08.122Z,83.60
2019-06-20T08:55:08.141Z,83.90
2019-06-20T08:57:02.906Z,83.01
2019-06-20T08:58:01.723Z,83.60
2019-06-20T08:59:54.241Z,82.81
2019-06-20T09:00:55.866Z,82.71
2019-06-20T09:02:47.010Z,82.91
2019-06-20T09:03:47.038Z,83.01
2019-06-20T09:05:40.214Z,83.60
2019-06-20T09:06:39.935Z,83.70
