createdAt,value
2019-02-12T00:00:14.762Z,0.00
2019-02-12T00:01:25.933Z,0.00
2019-02-12T00:02:37.094Z,0.00
2019-02-12T00:03:47.758Z,0.00
2019-02-12T00:04:58.925Z,0.00
2019-02-12T00:06:10.107Z,0.00
2019-02-12T00:07:21.265Z,0.00
2019-02-12T00:08:32.430Z,0.00
2019-02-12T00:09:43.599Z,0.00
2019-02-12T00:10:54.772Z,0.00
2019-02-12T00:12:05.949Z,0.00
2019-02-12T00:13:17.109Z,0.00
2019-02-12T00:14:28.275Z,0.00
2019-02-12T00:15:39.437Z,0.00
2019-02-12T00:16:50.640Z,0.00
2019-02-12T00:18:01.310Z,0.00
2019-02-12T00:19:12.637Z,0.00
2019-02-12T00:20:23.807Z,0.00
2019-02-12T00:21:34.973Z,0.00
2019-02-12T00:22:46.132Z,0.00
2019-02-12T00:23:57.293Z,0.00
2019-02-12T00:25:08.449Z,0.00
2019-02-12T00:26:19.600Z,0.00
2019-02-12T00:27:31.059Z,0.00
2019-02-12T00:28:42.220Z,0.00
2019-02-12T00:29:53.386Z,0.00
2019-02-12T00:31:04.549Z,0.00
2019-02-12T00:32:15.724Z,0.00
2019-02-12T00:33:26.890Z,0.00
2019-02-12T00:34:38.058Z,0.00
2019-02-12T00:35:49.213Z,0.00
2019-02-12T00:36:59.898Z,0.00
2019-02-12T00:38:11.063Z,0.00
2019-02-12T00:39:22.228Z,0.00
2019-02-12T00:40:33.395Z,0.00
2019-02-12T00:41:44.622Z,0.00
2019-02-12T00:42:55.790Z,0.00
2019-02-12T00:44:06.959Z,0.00
2019-02-12T00:45:18.120Z,0.00
2019-02-12T00:46:29.283Z,0.00
2019-02-12T00:47:40.443Z,0.00
2019-02-12T00:48:51.608Z,0.00
2019-02-12T00:50:02.871Z,0.00
2019-02-12T00:51:17.793Z,0.00
2019-02-12T00:52:24.597Z,0.00
2019-02-12T00:53:35.766Z,0.00
2019-02-12T00:54:46.928Z,0.00
2019-02-12T00:55:58.097Z,0.00
2019-02-12T00:57:08.754Z,0.00
2019-02-12T00:58:19.931Z,0.00
2019-02-12T00:59:31.093Z,0.00
2019-02-12T01:00:42.262Z,0.00
2019-02-12T01:01:53.431Z,0.00
2019-02-12T01:03:04.626Z,0.00
2019-02-12T01:04:15.793Z,0.00
2019-02-12T01:05:26.951Z,0.00
2019-02-12T01:06:38.106Z,0.00
2019-02-12T01:07:49.275Z,0.00
2019-02-12T01:09:00.446Z,0.00
2019-02-12T01:10:11.613Z,0.00
2019-02-12T01:11:22.781Z,0.00
2019-02-12T01:12:33.957Z,0.00
2019-02-12T01:13:45.118Z,0.00
2019-02-12T01:14:56.275Z,0.00
2019-02-12T01:16:07.440Z,0.00
2019-02-12T01:17:18.636Z,0.00
2019-02-12T01:18:29.831Z,0.00
2019-02-12T01:19:40.991Z,0.00
2019-02-12T01:20:52.160Z,0.00
2019-02-12T01:22:03.333Z,0.00
2019-02-12T01:23:14.631Z,0.00
2019-02-12T01:24:25.804Z,0.00
2019-02-12T01:25:36.974Z,0.00
2019-02-12T01:26:48.142Z,0.00
2019-02-12T01:27:59.308Z,0.00
2019-02-12T01:29:10.482Z,0.00
2019-02-12T01:30:21.650Z,0.00
2019-02-12T01:31:32.326Z,0.00
2019-02-12T01:32:43.495Z,0.00
2019-02-12T01:33:54.691Z,0.00
2019-02-12T01:35:05.859Z,0.00
2019-02-12T01:36:17.029Z,0.00
2019-02-12T01:37:27.699Z,0.00
2019-02-12T01:38:38.862Z,0.00
2019-02-12T01:39:50.026Z,0.00
2019-02-12T01:41:00.692Z,0.00
2019-02-12T01:42:11.853Z,0.00
2019-02-12T01:43:23.017Z,0.00
2019-02-12T01:44:34.180Z,0.00
2019-02-12T01:45:45.344Z,0.00
2019-02-12T01:46:56.627Z,0.00
2019-02-12T01:48:07.794Z,0.00
2019-02-12T01:49:18.959Z,0.00
2019-02-12T01:50:30.143Z,0.00
2019-02-12T01:51:41.304Z,0.00
2019-02-12T01:52:52.623Z,0.00
2019-02-12T01:54:03.794Z,0.00
2019-02-12T01:55:14.972Z,0.00
2019-02-12T01:56:26.133Z,0.00
2019-02-12T01:57:37.306Z,0.00
2019-02-12T01:58:49.471Z,0.00
2019-02-12T02:00:00.658Z,0.00
2019-02-12T02:01:11.814Z,0.00
2019-02-12T02:02:22.976Z,0.00
2019-02-12T02:03:34.140Z,0.00
2019-02-12T02:04:45.310Z,0.00
2019-02-12T02:05:56.628Z,0.00
2019-02-12T02:07:07.796Z,0.00
2019-02-12T02:08:18.961Z,0.00
2019-02-12T02:09:30.138Z,0.00
2019-02-12T02:10:41.309Z,0.00
2019-02-12T02:11:53.792Z,0.00
2019-02-12T02:13:04.966Z,0.00
2019-02-12T02:14:16.137Z,0.00
2019-02-12T02:15:27.316Z,0.00
2019-02-12T02:16:38.618Z,0.00
2019-02-12T02:17:49.286Z,0.00
2019-02-12T02:19:00.623Z,0.00
2019-02-12T02:20:11.800Z,0.00
2019-02-12T02:21:22.963Z,0.00
2019-02-12T02:22:34.145Z,0.00
2019-02-12T02:23:45.298Z,0.00
2019-02-12T02:24:56.618Z,0.00
2019-02-12T02:26:07.779Z,0.00
2019-02-12T02:27:18.948Z,0.00
2019-02-12T02:28:30.125Z,0.00
2019-02-12T02:29:41.315Z,0.00
2019-02-12T02:30:52.612Z,0.00
2019-02-12T02:32:03.286Z,0.00
2019-02-12T02:33:13.958Z,0.00
2019-02-12T02:34:25.120Z,0.00
2019-02-12T02:35:36.281Z,0.00
2019-02-12T02:36:47.451Z,0.00
2019-02-12T02:37:58.619Z,0.00
2019-02-12T02:39:09.790Z,0.00
2019-02-12T02:40:20.960Z,0.00
2019-02-12T02:41:31.636Z,0.00
2019-02-12T02:42:42.310Z,0.00
2019-02-12T02:43:53.487Z,0.00
2019-02-12T02:45:04.669Z,0.00
2019-02-12T02:46:15.835Z,0.00
2019-02-12T02:47:27.015Z,0.00
2019-02-12T02:48:38.681Z,0.00
2019-02-12T02:49:49.855Z,0.00
2019-02-12T02:51:01.030Z,0.00
2019-02-12T02:52:12.201Z,0.00
2019-02-12T02:53:23.367Z,0.00
2019-02-12T02:54:34.618Z,0.00
2019-02-12T02:55:45.786Z,0.00
2019-02-12T02:56:57.957Z,0.00
2019-02-12T02:58:09.118Z,0.00
2019-02-12T02:59:20.276Z,0.00
2019-02-12T03:00:31.445Z,0.00
2019-02-12T03:01:42.609Z,0.00
2019-02-12T03:02:53.773Z,0.00
2019-02-12T03:04:05.941Z,0.00
2019-02-12T03:05:17.613Z,0.00
2019-02-12T03:06:28.789Z,0.00
2019-02-12T03:07:39.959Z,0.00
2019-02-12T03:08:51.118Z,0.00
2019-02-12T03:10:02.290Z,0.00
2019-02-12T03:11:13.454Z,0.00
2019-02-12T03:12:24.618Z,0.00
2019-02-12T03:13:35.791Z,0.00
2019-02-12T03:14:47.966Z,0.00
2019-02-12T03:15:59.142Z,0.00
2019-02-12T03:17:09.821Z,0.00
2019-02-12T03:18:20.981Z,0.00
2019-02-12T03:19:32.150Z,0.00
2019-02-12T03:20:43.321Z,0.00
2019-02-12T03:22:03.134Z,0.00
2019-02-12T03:23:06.783Z,0.00
2019-02-12T03:24:17.952Z,0.00
2019-02-12T03:25:29.120Z,0.00
2019-02-12T03:26:40.300Z,0.00
2019-02-12T03:27:51.466Z,0.00
2019-02-12T03:29:02.637Z,0.00
2019-02-12T03:30:13.818Z,0.00
2019-02-12T03:31:24.978Z,0.00
2019-02-12T03:32:36.149Z,0.00
2019-02-12T03:33:48.307Z,0.00
2019-02-12T03:34:59.463Z,0.00
2019-02-12T03:36:10.650Z,0.00
2019-02-12T03:37:21.833Z,0.00
2019-02-12T03:38:33.000Z,0.00
2019-02-12T03:39:44.176Z,0.00
2019-02-12T03:40:56.347Z,0.00
2019-02-12T03:42:07.511Z,0.00
2019-02-12T03:43:18.672Z,0.00
2019-02-12T03:44:29.846Z,0.00
2019-02-12T03:45:41.023Z,0.00
2019-02-12T03:46:52.174Z,0.00
2019-02-12T03:48:03.338Z,0.00
2019-02-12T03:49:14.636Z,0.00
2019-02-12T03:50:25.811Z,0.00
2019-02-12T03:51:36.497Z,0.00
2019-02-12T03:52:47.658Z,0.00
2019-02-12T03:53:58.827Z,0.00
2019-02-12T03:55:09.996Z,0.00
2019-02-12T03:56:21.174Z,0.00
2019-02-12T03:57:32.342Z,0.00
2019-02-12T03:58:43.529Z,0.00
2019-02-12T03:59:54.701Z,0.00
2019-02-12T04:01:05.871Z,0.00
2019-02-12T04:02:17.035Z,0.00
2019-02-12T04:03:28.208Z,0.00
2019-02-12T04:04:39.374Z,0.00
2019-02-12T04:05:50.610Z,0.00
2019-02-12T04:07:01.788Z,0.00
2019-02-12T04:08:12.960Z,0.00
2019-02-12T04:09:23.638Z,0.00
2019-02-12T04:10:34.796Z,0.00
2019-02-12T04:11:45.966Z,0.00
2019-02-12T04:12:57.128Z,0.00
2019-02-12T04:14:08.300Z,0.00
2019-02-12T04:15:19.487Z,0.00
2019-02-12T04:16:30.666Z,0.00
2019-02-12T04:17:41.834Z,0.00
2019-02-12T04:18:52.992Z,0.00
2019-02-12T04:20:04.157Z,0.00
2019-02-12T04:21:14.825Z,0.00
2019-02-12T04:22:26.001Z,0.00
2019-02-12T04:23:37.176Z,0.00
2019-02-12T04:24:47.859Z,0.00
2019-02-12T04:25:59.037Z,0.00
2019-02-12T04:27:10.216Z,0.00
2019-02-12T04:28:21.388Z,0.00
2019-02-12T04:29:32.560Z,0.00
2019-02-12T04:30:43.730Z,0.00
2019-02-12T04:31:54.910Z,0.00
2019-02-12T04:33:06.080Z,0.00
2019-02-12T04:34:16.771Z,0.00
2019-02-12T04:35:27.928Z,0.00
2019-02-12T04:36:39.098Z,0.00
2019-02-12T04:37:50.258Z,0.00
2019-02-12T04:39:01.430Z,0.00
2019-02-12T04:40:12.625Z,0.00
2019-02-12T04:41:23.782Z,0.00
2019-02-12T04:42:34.949Z,0.00
2019-02-12T04:43:46.113Z,0.00
2019-02-12T04:44:57.275Z,0.00
2019-02-12T04:46:08.445Z,0.00
2019-02-12T04:47:19.608Z,0.00
2019-02-12T04:48:30.774Z,0.00
2019-02-12T04:49:41.933Z,0.00
2019-02-12T04:50:53.124Z,0.00
2019-02-12T04:52:04.290Z,0.00
2019-02-12T04:53:15.463Z,0.00
2019-02-12T04:54:26.624Z,0.00
2019-02-12T04:55:37.789Z,0.00
2019-02-12T04:56:48.950Z,0.00
2019-02-12T04:58:00.151Z,0.00
2019-02-12T04:59:11.316Z,0.00
2019-02-12T05:00:22.625Z,0.00
2019-02-12T05:01:33.797Z,0.00
2019-02-12T05:02:44.967Z,0.00
2019-02-12T05:03:56.138Z,0.00
2019-02-12T05:05:07.312Z,0.00
2019-02-12T05:06:19.474Z,0.00
2019-02-12T05:07:30.641Z,0.00
2019-02-12T05:08:41.798Z,0.00
2019-02-12T05:09:52.965Z,0.00
2019-02-12T05:11:04.127Z,0.00
2019-02-12T05:12:15.295Z,0.00
2019-02-12T05:13:26.662Z,0.00
2019-02-12T05:14:37.822Z,0.00
2019-02-12T05:15:48.993Z,0.00
2019-02-12T05:17:00.161Z,0.00
2019-02-12T05:18:11.329Z,0.00
2019-02-12T05:19:22.616Z,0.00
2019-02-12T05:20:33.783Z,0.00
2019-02-12T05:21:44.947Z,0.00
2019-02-12T05:22:56.110Z,0.00
2019-02-12T05:24:07.276Z,0.00
2019-02-12T05:25:18.443Z,0.00
2019-02-12T05:26:29.618Z,0.00
2019-02-12T05:27:40.854Z,0.00
2019-02-12T05:28:51.956Z,0.00
2019-02-12T05:30:03.121Z,0.00
2019-02-12T05:31:14.289Z,0.00
2019-02-12T05:32:25.461Z,0.00
2019-02-12T05:33:36.627Z,0.00
2019-02-12T05:34:47.840Z,0.00
2019-02-12T05:35:58.967Z,0.00
2019-02-12T05:37:10.133Z,0.00
2019-02-12T05:38:21.293Z,0.00
2019-02-12T05:39:32.645Z,0.00
2019-02-12T05:40:43.783Z,0.00
2019-02-12T05:41:54.944Z,0.00
2019-02-12T05:43:06.103Z,0.00
2019-02-12T05:44:17.337Z,0.00
2019-02-12T05:45:28.443Z,0.00
2019-02-12T05:46:42.076Z,0.00
2019-02-12T05:47:53.235Z,0.00
2019-02-12T05:49:04.398Z,0.00
2019-02-12T05:50:15.559Z,0.00
2019-02-12T05:51:26.724Z,0.00
2019-02-12T05:52:37.898Z,0.00
2019-02-12T05:53:49.058Z,0.00
2019-02-12T05:55:00.415Z,0.00
2019-02-12T05:56:11.413Z,0.00
2019-02-12T05:57:22.623Z,0.00
2019-02-12T05:58:33.804Z,0.00
2019-02-12T05:59:46.982Z,0.00
2019-02-12T06:00:56.148Z,0.00
2019-02-12T06:02:07.320Z,0.00
2019-02-12T06:03:18.000Z,0.00
2019-02-12T06:04:29.167Z,0.00
2019-02-12T06:05:40.343Z,0.00
2019-02-12T06:06:51.506Z,0.00
2019-02-12T06:08:02.680Z,0.00
2019-02-12T06:09:13.844Z,0.00
2019-02-12T06:10:25.015Z,0.00
2019-02-12T06:11:36.172Z,0.00
2019-02-12T06:12:47.357Z,0.00
2019-02-12T06:13:58.625Z,0.00
2019-02-12T06:15:09.802Z,0.00
2019-02-12T06:16:21.969Z,0.00
2019-02-12T06:17:33.142Z,0.00
2019-02-12T06:18:44.310Z,4.00
2019-02-12T06:19:55.510Z,4.00
2019-02-12T06:21:06.660Z,4.00
2019-02-12T06:22:17.832Z,0.00
2019-02-12T06:23:28.999Z,4.00
2019-02-12T06:24:39.674Z,4.00
2019-02-12T06:25:50.841Z,4.00
2019-02-12T06:27:02.016Z,4.00
2019-02-12T06:28:13.182Z,8.00
2019-02-12T06:29:24.333Z,8.00
2019-02-12T06:30:35.505Z,8.00
2019-02-12T06:31:46.688Z,12.00
2019-02-12T06:33:06.958Z,12.00
2019-02-12T06:34:09.019Z,16.00
2019-02-12T06:35:20.192Z,20.00
2019-02-12T06:36:31.361Z,20.00
2019-02-12T06:37:42.628Z,28.00
2019-02-12T06:38:53.781Z,36.00
2019-02-12T06:40:04.968Z,44.00
2019-02-12T06:41:16.119Z,48.00
2019-02-12T06:42:26.940Z,52.00
2019-02-12T06:43:37.955Z,60.00
2019-02-12T06:44:49.118Z,92.00
2019-02-12T06:46:00.285Z,108.00
2019-02-12T06:47:11.458Z,108.00
2019-02-12T06:48:22.618Z,108.00
2019-02-12T06:49:33.795Z,100.00
2019-02-12T06:50:44.957Z,100.00
2019-02-12T06:51:56.125Z,100.00
2019-02-12T06:53:12.510Z,100.00
2019-02-12T06:54:18.626Z,92.00
2019-02-12T06:55:29.801Z,88.00
2019-02-12T06:56:40.986Z,92.00
2019-02-12T06:57:52.158Z,92.00
2019-02-12T06:59:03.343Z,104.00
2019-02-12T07:00:14.649Z,124.00
2019-02-12T07:01:25.802Z,140.00
2019-02-12T07:02:36.978Z,156.00
2019-02-12T07:03:48.146Z,164.00
2019-02-12T07:04:59.336Z,152.00
2019-02-12T07:06:10.628Z,156.00
2019-02-12T07:07:21.797Z,180.00
2019-02-12T07:08:33.969Z,188.00
2019-02-12T07:09:45.152Z,184.00
2019-02-12T07:10:57.314Z,168.00
2019-02-12T07:12:08.622Z,168.00
2019-02-12T07:13:19.799Z,172.00
2019-02-12T07:14:30.974Z,176.00
2019-02-12T07:15:42.435Z,228.00
2019-02-12T07:16:53.606Z,356.00
2019-02-12T07:18:04.778Z,500.00
2019-02-12T07:19:15.944Z,632.00
2019-02-12T07:20:27.106Z,716.00
2019-02-12T07:21:38.282Z,760.00
2019-02-12T07:22:49.467Z,772.00
2019-02-12T07:24:00.643Z,792.00
2019-02-12T07:25:11.823Z,812.00
2019-02-12T07:26:23.005Z,852.00
2019-02-12T07:27:34.180Z,896.00
2019-02-12T07:28:45.360Z,948.00
2019-02-12T07:29:56.647Z,1000.00
2019-02-12T07:31:07.786Z,1056.00
2019-02-12T07:32:18.470Z,1116.00
2019-02-12T07:33:29.640Z,1164.00
2019-02-12T07:34:40.826Z,1224.00
2019-02-12T07:35:52.008Z,1288.00
2019-02-12T07:37:03.182Z,1360.00
2019-02-12T07:38:14.374Z,1440.00
2019-02-12T07:39:25.548Z,1508.00
2019-02-12T07:40:36.732Z,1568.00
2019-02-12T07:41:47.920Z,1612.00
2019-02-12T07:42:59.079Z,1644.00
2019-02-12T07:44:10.257Z,1708.00
2019-02-12T07:45:21.433Z,1792.00
2019-02-12T07:46:32.620Z,1880.00
2019-02-12T07:47:43.308Z,1956.00
2019-02-12T07:48:54.628Z,2040.00
2019-02-12T07:50:05.837Z,2112.00
2019-02-12T07:51:17.015Z,2172.00
2019-02-12T07:52:28.186Z,2240.00
2019-02-12T07:53:39.372Z,2320.00
2019-02-12T07:54:50.567Z,2384.00
2019-02-12T07:56:01.744Z,2416.00
2019-02-12T07:57:12.926Z,2432.00
2019-02-12T07:58:24.116Z,2476.00
2019-02-12T07:59:35.313Z,2516.00
2019-02-12T08:00:46.732Z,2608.00
2019-02-12T08:01:58.915Z,2700.00
2019-02-12T08:03:09.627Z,2708.00
2019-02-12T08:04:20.817Z,2720.00
2019-02-12T08:05:32.013Z,2728.00
2019-02-12T08:06:43.214Z,2756.00
2019-02-12T08:07:54.401Z,2840.00
2019-02-12T08:09:05.596Z,2948.00
2019-02-12T08:10:16.804Z,3044.00
2019-02-12T08:11:27.991Z,3152.00
2019-02-12T08:12:39.187Z,3216.00
2019-02-12T08:13:50.361Z,3288.00
2019-02-12T08:15:01.611Z,3368.00
2019-02-12T08:16:12.800Z,3436.00
2019-02-12T08:17:23.994Z,3476.00
2019-02-12T08:18:35.177Z,3544.00
2019-02-12T08:19:46.379Z,3580.00
2019-02-12T08:20:57.583Z,3552.00
2019-02-12T08:22:08.772Z,3464.00
2019-02-12T08:23:19.983Z,3332.00
2019-02-12T08:24:31.203Z,3188.00
2019-02-12T08:25:42.407Z,3064.00
2019-02-12T08:26:53.600Z,3012.00
2019-02-12T08:28:04.784Z,2952.00
2019-02-12T08:29:15.993Z,2832.00
2019-02-12T08:30:27.212Z,2668.00
2019-02-12T08:31:38.388Z,2576.00
2019-02-12T08:32:49.574Z,2536.00
2019-02-12T08:34:00.771Z,2448.00
2019-02-12T08:35:11.959Z,2356.00
2019-02-12T08:36:23.143Z,2292.00
2019-02-12T08:37:34.339Z,2288.00
2019-02-12T08:38:45.049Z,2276.00
2019-02-12T08:39:56.251Z,2508.00
2019-02-12T08:41:07.452Z,2880.00
2019-02-12T08:42:18.632Z,3136.00
2019-02-12T08:43:29.849Z,3112.00
2019-02-12T08:44:42.046Z,3048.00
2019-02-12T08:45:53.250Z,3000.00
2019-02-12T08:47:04.448Z,3068.00
2019-02-12T08:48:15.645Z,3172.00
2019-02-12T08:49:26.841Z,3240.00
2019-02-12T08:50:38.037Z,3380.00
2019-02-12T08:51:49.228Z,3260.00
2019-02-12T08:53:00.438Z,3216.00
2019-02-12T08:54:11.638Z,3296.00
2019-02-12T08:55:22.845Z,3320.00
2019-02-12T08:56:34.038Z,3484.00
2019-02-12T08:57:45.232Z,3728.00
2019-02-12T08:58:56.426Z,3968.00
2019-02-12T09:00:07.635Z,4304.00
2019-02-12T09:01:18.835Z,4596.00
2019-02-12T09:02:30.042Z,4892.00
2019-02-12T09:03:41.252Z,4592.00
2019-02-12T09:04:52.629Z,4216.00
2019-02-12T09:06:04.185Z,4020.00
2019-02-12T09:07:15.047Z,3588.00
2019-02-12T09:08:27.247Z,3380.00
2019-02-12T09:09:38.509Z,3328.00
2019-02-12T09:10:50.718Z,3320.00
2019-02-12T09:12:01.944Z,3436.00
2019-02-12T09:13:13.156Z,3624.00
2019-02-12T09:14:24.361Z,3592.00
2019-02-12T09:15:35.571Z,3436.00
2019-02-12T09:16:46.777Z,3580.00
2019-02-12T09:17:57.984Z,3620.00
2019-02-12T09:19:09.183Z,3920.00
2019-02-12T09:20:20.389Z,4388.00
2019-02-12T09:21:31.607Z,4820.00
2019-02-12T09:22:42.822Z,4772.00
2019-02-12T09:24:00.030Z,4412.00
2019-02-12T09:25:05.222Z,4584.00
2019-02-12T09:26:16.440Z,4928.00
2019-02-12T09:27:27.648Z,5340.00
2019-02-12T09:28:38.858Z,5556.00
2019-02-12T09:29:50.071Z,5456.00
2019-02-12T09:31:01.281Z,5200.00
2019-02-12T09:32:12.625Z,4820.00
2019-02-12T09:33:23.839Z,4236.00
2019-02-12T09:34:35.054Z,3908.00
2019-02-12T09:35:46.266Z,3828.00
2019-02-12T09:36:57.504Z,4000.00
2019-02-12T09:38:08.720Z,4284.00
2019-02-12T09:39:19.949Z,4556.00
2019-02-12T09:40:31.192Z,4744.00
2019-02-12T09:41:42.409Z,4448.00
2019-02-12T09:42:53.622Z,3832.00
2019-02-12T09:44:04.828Z,3564.00
2019-02-12T09:45:16.041Z,3584.00
2019-02-12T09:46:27.270Z,3760.00
2019-02-12T09:47:38.498Z,3780.00
2019-02-12T09:48:49.711Z,3832.00
2019-02-12T09:50:00.932Z,4532.00
2019-02-12T09:51:12.144Z,4752.00
2019-02-12T09:52:23.374Z,4836.00
2019-02-12T09:53:34.589Z,5092.00
2019-02-12T09:54:45.820Z,5340.00
2019-02-12T09:55:57.030Z,5536.00
2019-02-12T09:57:08.259Z,5328.00
2019-02-12T09:58:19.472Z,5400.00
2019-02-12T09:59:30.752Z,5680.00
2019-02-12T10:00:41.966Z,6184.00
2019-02-12T10:01:53.145Z,6408.00
2019-02-12T10:03:04.372Z,6352.00
2019-02-12T10:04:15.604Z,6528.00
2019-02-12T10:05:26.916Z,7048.00
2019-02-12T10:06:38.050Z,7328.00
2019-02-12T10:07:49.368Z,8124.00
2019-02-12T10:09:00.648Z,8212.00
2019-02-12T10:10:11.874Z,8604.00
2019-02-12T10:11:23.118Z,7952.00
2019-02-12T10:12:34.351Z,7408.00
2019-02-12T10:13:45.592Z,7044.00
2019-02-12T10:14:56.826Z,7184.00
2019-02-12T10:16:08.069Z,7036.00
2019-02-12T10:17:19.309Z,6968.00
2019-02-12T10:18:30.661Z,6988.00
2019-02-12T10:19:41.911Z,6848.00
2019-02-12T10:20:53.163Z,6704.00
2019-02-12T10:22:04.399Z,6896.00
2019-02-12T10:23:15.663Z,7144.00
2019-02-12T10:24:26.881Z,7332.00
2019-02-12T10:25:38.109Z,7548.00
2019-02-12T10:26:49.345Z,7380.00
2019-02-12T10:28:00.640Z,7316.00
2019-02-12T10:29:11.889Z,7212.00
2019-02-12T10:30:23.136Z,7112.00
2019-02-12T10:31:34.363Z,7104.00
2019-02-12T10:32:45.618Z,7236.00
2019-02-12T10:33:56.867Z,7524.00
2019-02-12T10:35:08.112Z,7584.00
2019-02-12T10:36:19.345Z,7252.00
2019-02-12T10:37:30.627Z,6704.00
2019-02-12T10:38:41.870Z,6400.00
2019-02-12T10:39:54.101Z,6124.00
2019-02-12T10:41:05.345Z,5884.00
2019-02-12T10:42:16.615Z,5864.00
2019-02-12T10:43:27.866Z,6040.00
2019-02-12T10:44:39.122Z,6664.00
2019-02-12T10:45:50.362Z,7652.00
2019-02-12T10:47:01.597Z,8872.00
2019-02-12T10:48:12.848Z,10268.00
2019-02-12T10:49:24.098Z,10932.00
2019-02-12T10:50:35.354Z,10688.00
2019-02-12T10:51:46.634Z,9520.00
2019-02-12T10:52:57.884Z,8752.00
2019-02-12T10:54:09.167Z,8056.00
2019-02-12T10:55:20.426Z,7480.00
2019-02-12T10:56:31.672Z,6904.00
2019-02-12T10:57:42.919Z,6256.00
2019-02-12T10:58:54.201Z,6188.00
2019-02-12T11:00:05.446Z,6312.00
2019-02-12T11:01:16.694Z,6092.00
2019-02-12T11:02:27.938Z,5704.00
2019-02-12T11:03:38.686Z,5784.00
2019-02-12T11:04:49.930Z,5820.00
2019-02-12T11:06:01.173Z,5648.00
2019-02-12T11:07:13.415Z,5136.00
2019-02-12T11:08:24.686Z,4668.00
2019-02-12T11:09:35.925Z,4736.00
2019-02-12T11:10:47.191Z,4740.00
2019-02-12T11:11:58.444Z,4564.00
2019-02-12T11:13:09.687Z,4500.00
2019-02-12T11:14:20.929Z,4476.00
2019-02-12T11:15:32.201Z,4392.00
2019-02-12T11:16:43.452Z,4144.00
2019-02-12T11:17:54.698Z,4036.00
2019-02-12T11:19:05.930Z,4144.00
2019-02-12T11:20:17.186Z,4388.00
2019-02-12T11:21:28.432Z,4492.00
2019-02-12T11:22:39.799Z,4584.00
2019-02-12T11:23:51.055Z,5012.00
2019-02-12T11:25:03.307Z,5496.00
2019-02-12T11:26:14.631Z,5548.00
2019-02-12T11:27:25.891Z,5488.00
2019-02-12T11:28:37.144Z,5576.00
2019-02-12T11:29:48.393Z,5740.00
2019-02-12T11:30:59.655Z,5936.00
2019-02-12T11:32:10.882Z,6104.00
2019-02-12T11:33:22.144Z,6376.00
2019-02-12T11:34:33.390Z,6548.00
2019-02-12T11:35:44.874Z,6744.00
2019-02-12T11:36:56.111Z,6964.00
2019-02-12T11:38:07.357Z,7292.00
2019-02-12T11:39:18.635Z,7448.00
2019-02-12T11:40:29.893Z,7632.00
2019-02-12T11:41:41.145Z,7664.00
2019-02-12T11:42:52.383Z,7700.00
2019-02-12T11:44:03.653Z,7740.00
2019-02-12T11:45:14.894Z,7856.00
2019-02-12T11:46:26.136Z,7764.00
2019-02-12T11:47:37.401Z,7664.00
2019-02-12T11:48:48.984Z,7716.00
2019-02-12T11:50:00.306Z,7944.00
2019-02-12T11:51:11.522Z,7896.00
2019-02-12T11:52:22.775Z,7812.00
2019-02-12T11:53:34.033Z,7700.00
2019-02-12T11:54:45.288Z,7536.00
2019-02-12T11:55:56.633Z,7384.00
2019-02-12T11:57:07.911Z,7288.00
2019-02-12T11:58:19.150Z,7188.00
2019-02-12T11:59:30.422Z,7188.00
2019-02-12T12:00:41.702Z,7332.00
2019-02-12T12:01:52.971Z,7692.00
2019-02-12T12:03:04.240Z,7988.00
2019-02-12T12:04:15.509Z,8124.00
2019-02-12T12:05:26.281Z,8256.00
2019-02-12T12:06:37.552Z,8256.00
2019-02-12T12:07:48.821Z,8264.00
2019-02-12T12:09:00.096Z,8320.00
2019-02-12T12:10:11.353Z,8380.00
2019-02-12T12:11:22.628Z,8532.00
2019-02-12T12:12:34.406Z,8584.00
2019-02-12T12:13:45.681Z,8572.00
2019-02-12T12:14:56.953Z,8692.00
2019-02-12T12:16:08.227Z,8696.00
2019-02-12T12:17:19.498Z,8604.00
2019-02-12T12:18:30.767Z,8388.00
2019-02-12T12:19:42.045Z,8116.00
2019-02-12T12:20:53.326Z,7852.00
2019-02-12T12:22:04.107Z,7568.00
2019-02-12T12:23:15.382Z,7308.00
2019-02-12T12:24:26.665Z,7104.00
2019-02-12T12:25:37.473Z,6920.00
2019-02-12T12:26:49.743Z,6804.00
2019-02-12T12:28:01.025Z,6744.00
2019-02-12T12:29:12.308Z,6664.00
2019-02-12T12:30:24.623Z,6568.00
2019-02-12T12:31:35.902Z,6412.00
2019-02-12T12:32:47.200Z,6256.00
2019-02-12T12:33:57.967Z,6064.00
2019-02-12T12:35:10.226Z,5872.00
2019-02-12T12:36:21.560Z,5764.00
2019-02-12T12:37:32.325Z,5812.00
2019-02-12T12:38:43.812Z,5944.00
2019-02-12T12:39:54.877Z,6092.00
2019-02-12T12:41:06.149Z,6228.00
2019-02-12T12:42:16.914Z,6308.00
2019-02-12T12:43:29.788Z,6368.00
2019-02-12T12:44:40.453Z,6404.00
2019-02-12T12:45:51.727Z,6464.00
2019-02-12T12:47:03.002Z,6636.00
2019-02-12T12:48:14.269Z,6800.00
2019-02-12T12:49:27.346Z,6880.00
2019-02-12T12:50:36.805Z,6892.00
2019-02-12T12:51:48.109Z,6676.00
2019-02-12T12:53:00.828Z,6240.00
2019-02-12T12:54:11.607Z,5528.00
2019-02-12T12:55:22.885Z,5192.00
2019-02-12T12:56:34.149Z,5244.00
2019-02-12T12:57:45.418Z,5184.00
2019-02-12T12:58:56.696Z,4888.00
2019-02-12T13:00:07.952Z,4912.00
2019-02-12T13:01:19.227Z,4928.00
2019-02-12T13:02:30.491Z,5120.00
2019-02-12T13:03:41.758Z,5556.00
2019-02-12T13:04:53.023Z,5652.00
2019-02-12T13:06:04.288Z,5828.00
2019-02-12T13:07:15.557Z,5852.00
2019-02-12T13:08:27.816Z,5780.00
2019-02-12T13:09:38.600Z,5520.00
2019-02-12T13:10:49.871Z,5664.00
2019-02-12T13:12:01.137Z,6424.00
2019-02-12T13:13:12.711Z,7292.00
2019-02-12T13:14:24.966Z,6844.00
2019-02-12T13:15:36.234Z,6456.00
2019-02-12T13:16:47.503Z,6752.00
2019-02-12T13:17:58.760Z,7556.00
2019-02-12T13:19:10.028Z,8144.00
2019-02-12T13:20:21.299Z,8504.00
2019-02-12T13:21:32.643Z,8908.00
2019-02-12T13:22:43.921Z,9200.00
2019-02-12T13:23:55.192Z,9352.00
2019-02-12T13:25:08.656Z,9680.00
2019-02-12T13:26:17.904Z,9712.00
2019-02-12T13:27:29.180Z,9596.00
2019-02-12T13:28:40.447Z,9360.00
2019-02-12T13:29:51.238Z,9296.00
2019-02-12T13:31:02.516Z,9168.00
2019-02-12T13:32:13.809Z,9016.00
2019-02-12T13:33:26.391Z,8864.00
2019-02-12T13:34:35.881Z,8792.00
2019-02-12T13:35:47.188Z,8852.00
2019-02-12T13:36:58.620Z,8988.00
2019-02-12T13:38:09.917Z,9112.00
2019-02-12T13:39:21.219Z,9128.00
2019-02-12T13:40:32.623Z,9020.00
2019-02-12T13:41:43.906Z,8872.00
2019-02-12T13:42:55.205Z,8732.00
2019-02-12T13:44:06.618Z,8720.00
2019-02-12T13:45:17.915Z,8852.00
2019-02-12T13:46:29.196Z,9012.00
2019-02-12T13:47:40.635Z,9240.00
2019-02-12T13:48:51.926Z,9376.00
2019-02-12T13:50:03.208Z,9884.00
2019-02-12T13:51:14.631Z,10520.00
2019-02-12T13:52:25.930Z,11108.00
2019-02-12T13:53:37.236Z,11240.00
2019-02-12T13:54:48.630Z,10832.00
2019-02-12T13:55:59.926Z,10392.00
2019-02-12T13:57:11.235Z,10068.00
2019-02-12T13:58:22.051Z,9824.00
2019-02-12T13:59:33.647Z,9744.00
2019-02-12T14:00:44.697Z,9712.00
2019-02-12T14:01:56.014Z,9492.00
2019-02-12T14:03:07.320Z,9120.00
2019-02-12T14:04:19.639Z,8924.00
2019-02-12T14:05:30.947Z,8308.00
2019-02-12T14:06:42.262Z,7368.00
2019-02-12T14:07:54.651Z,6772.00
2019-02-12T14:09:05.642Z,7016.00
2019-02-12T14:10:17.941Z,7284.00
2019-02-12T14:11:29.240Z,7100.00
2019-02-12T14:12:40.633Z,6700.00
2019-02-12T14:13:51.947Z,6068.00
2019-02-12T14:15:03.254Z,6160.00
2019-02-12T14:16:14.627Z,6176.00
2019-02-12T14:17:25.930Z,6300.00
2019-02-12T14:18:38.240Z,6084.00
2019-02-12T14:19:49.544Z,5976.00
2019-02-12T14:21:00.375Z,5512.00
2019-02-12T14:22:11.673Z,5420.00
2019-02-12T14:23:23.003Z,6144.00
2019-02-12T14:24:34.312Z,5948.00
2019-02-12T14:25:45.607Z,5544.00
2019-02-12T14:26:56.910Z,5236.00
2019-02-12T14:28:08.237Z,4988.00
2019-02-12T14:29:19.543Z,4856.00
2019-02-12T14:30:30.841Z,4868.00
2019-02-12T14:31:42.153Z,4880.00
2019-02-12T14:32:53.446Z,4864.00
2019-02-12T14:34:04.740Z,4732.00
2019-02-12T14:35:16.019Z,4500.00
2019-02-12T14:36:27.341Z,4428.00
2019-02-12T14:37:38.632Z,4736.00
2019-02-12T14:38:49.942Z,4688.00
2019-02-12T14:40:01.226Z,4820.00
2019-02-12T14:41:13.510Z,5052.00
2019-02-12T14:42:24.829Z,5348.00
2019-02-12T14:43:36.116Z,5416.00
2019-02-12T14:44:47.424Z,5404.00
2019-02-12T14:45:58.720Z,5272.00
2019-02-12T14:47:10.011Z,5104.00
2019-02-12T14:48:21.794Z,4860.00
2019-02-12T14:49:34.095Z,4688.00
2019-02-12T14:50:45.380Z,4632.00
2019-02-12T14:51:56.690Z,4640.00
2019-02-12T14:53:07.968Z,4648.00
2019-02-12T14:54:19.248Z,4620.00
2019-02-12T14:55:33.905Z,4660.00
2019-02-12T14:56:43.801Z,4772.00
2019-02-12T14:57:55.082Z,4884.00
2019-02-12T14:59:06.368Z,4980.00