createdAt,value
2017-06-01T00:00:06.251Z,19.66
2017-06-01T00:01:00.316Z,20.09
2017-06-01T00:02:01.379Z,18.73
2017-06-01T00:03:01.334Z,18.15
2017-06-01T00:03:56.476Z,17.71
2017-06-01T00:04:56.459Z,16.04
2017-06-01T00:05:50.515Z,16.29
2017-06-01T00:06:56.511Z,14.80
2017-06-01T00:07:45.535Z,15.97
2017-06-01T00:08:34.613Z,15.68
2017-06-01T00:09:29.642Z,16.11
2017-06-01T00:10:29.660Z,17.20
2017-06-01T00:11:23.707Z,16.70
2017-06-01T00:12:17.716Z,13.26
2017-06-01T00:13:05.775Z,14.80
2017-06-01T00:13:54.823Z,11.64
2017-06-01T00:14:49.847Z,11.56
2017-06-01T00:15:43.922Z,9.62
2017-06-01T00:16:43.935Z,10.52
2017-06-01T00:17:32.958Z,11.03
2017-06-01T00:18:27.031Z,11.25
2017-06-01T00:19:28.052Z,10.88
2017-06-01T00:20:23.125Z,10.43
2017-06-01T00:21:17.119Z,9.02
2017-06-01T00:22:17.174Z,8.04
2017-06-01T00:23:12.150Z,7.14
2017-06-01T00:24:12.211Z,6.16
2017-06-01T00:25:00.249Z,2.74
2017-06-01T00:25:54.307Z,-0.42
2017-06-01T00:26:43.345Z,0.12
2017-06-01T00:27:38.334Z,1.81
2017-06-01T00:28:27.414Z,2.35
2017-06-01T00:29:16.449Z,2.58
2017-06-01T00:30:05.525Z,2.65
2017-06-01T00:31:05.538Z,0.27
2017-06-01T00:32:00.625Z,1.35
2017-06-01T00:33:00.633Z,1.46
2017-06-01T00:33:54.641Z,1.35
2017-06-01T00:34:54.637Z,1.35
2017-06-01T00:35:49.895Z,0.65
2017-06-01T00:36:44.843Z,0.04
2017-06-01T00:37:44.776Z,-1.05
2017-06-01T00:38:39.748Z,-1.98
2017-06-01T00:39:34.819Z,-3.23
2017-06-01T00:40:34.842Z,-4.17
2017-06-01T00:41:29.931Z,-4.17
2017-06-01T00:42:23.957Z,-4.17
2017-06-01T00:43:18.006Z,-4.17
2017-06-01T00:44:06.012Z,-4.17
2017-06-01T00:45:01.023Z,-4.17
2017-06-01T00:45:56.094Z,-4.17
2017-06-01T00:46:57.101Z,-4.17
2017-06-01T00:47:58.116Z,-4.17
2017-06-01T00:48:53.162Z,-4.17
2017-06-01T00:49:53.196Z,-4.17
2017-06-01T00:50:53.386Z,-4.17
2017-06-01T00:51:47.325Z,-4.17
2017-06-01T00:52:47.299Z,-4.17
2017-06-01T00:53:47.412Z,-4.17
2017-06-01T00:54:42.355Z,-4.17
2017-06-01T00:55:36.405Z,-4.17
2017-06-01T00:56:36.481Z,-4.17
2017-06-01T00:57:36.476Z,-4.17
2017-06-01T00:58:36.519Z,-4.17
2017-06-01T00:59:31.535Z,-4.17
2017-06-01T01:00:31.563Z,-4.17
2017-06-01T01:01:25.796Z,-4.17
2017-06-01T01:02:25.627Z,-4.17
2017-06-01T01:03:20.726Z,-4.17
2017-06-01T01:04:20.716Z,-4.17
2017-06-01T01:05:20.747Z,-4.17
2017-06-01T01:06:26.749Z,-4.17
2017-06-01T01:07:21.812Z,-4.17
2017-06-01T01:08:15.842Z,-4.17
2017-06-01T01:09:15.851Z,-4.17
2017-06-01T01:10:15.936Z,-4.17
2017-06-01T01:11:11.120Z,-4.17
2017-06-01T01:12:10.963Z,-4.17
2017-06-01T01:13:11.008Z,-4.17
2017-06-01T01:14:05.003Z,-4.17
2017-06-01T01:15:05.025Z,-4.17
2017-06-01T01:16:00.250Z,-4.17
2017-06-01T01:17:00.157Z,-4.17
2017-06-01T01:17:54.171Z,-4.17
2017-06-01T01:18:54.175Z,-4.17
2017-06-01T01:19:49.224Z,-4.17
2017-06-01T01:20:49.635Z,-4.17
2017-06-01T01:21:49.261Z,-4.17
2017-06-01T01:22:49.315Z,-4.17
2017-06-01T01:23:43.354Z,-4.17
2017-06-01T01:24:43.416Z,-4.17
2017-06-01T01:25:38.469Z,-4.17
2017-06-01T01:26:33.835Z,-4.17
2017-06-01T01:27:33.520Z,-4.17
2017-06-01T01:28:28.813Z,-4.17
2017-06-01T01:29:17.567Z,-4.17
2017-06-01T01:30:06.971Z,-4.17
2017-06-01T01:30:54.993Z,-4.17
2017-06-01T01:31:42.647Z,-4.17
2017-06-01T01:32:36.690Z,-4.17
2017-06-01T01:33:24.759Z,-4.17
2017-06-01T01:34:25.793Z,-4.17
2017-06-01T01:35:25.842Z,-4.17
2017-06-01T01:36:25.846Z,-4.17
2017-06-01T01:37:19.906Z,-4.17
2017-06-01T01:38:20.020Z,-4.17
2017-06-01T01:39:14.954Z,-4.17
2017-06-01T01:40:10.008Z,-4.17
2017-06-01T01:41:10.047Z,-4.17
2017-06-01T01:42:05.055Z,-4.17
2017-06-01T01:43:00.113Z,-4.17
2017-06-01T01:43:55.126Z,-4.17
2017-06-01T01:44:44.152Z,-4.17
2017-06-01T01:45:38.308Z,-4.17
2017-06-01T01:46:33.391Z,-4.17
2017-06-01T01:47:33.228Z,-4.17
2017-06-01T01:48:22.332Z,-4.18
2017-06-01T01:49:10.325Z,-4.18
2017-06-01T01:50:10.355Z,-4.17
2017-06-01T01:51:10.429Z,-4.17
2017-06-01T01:52:04.450Z,-4.17
2017-06-01T01:53:04.504Z,-4.18
2017-06-01T01:53:59.518Z,-4.18
2017-06-01T01:54:54.554Z,-4.18
2017-06-01T01:55:54.565Z,-4.18
2017-06-01T01:56:49.651Z,-4.18
2017-06-01T01:57:49.691Z,-4.18
2017-06-01T01:58:49.651Z,-4.18
2017-06-01T01:59:49.719Z,-4.18
2017-06-01T02:00:43.912Z,-4.17
2017-06-01T02:01:31.756Z,-4.17
2017-06-01T02:02:19.975Z,-4.17
2017-06-01T02:03:08.856Z,-4.17
2017-06-01T02:03:57.879Z,-4.17
2017-06-01T02:04:51.926Z,-4.17
2017-06-01T02:05:46.919Z,-4.17
2017-06-01T02:06:47.005Z,-4.17
2017-06-01T02:07:42.022Z,-4.17
2017-06-01T02:08:37.060Z,-4.17
2017-06-01T02:09:37.173Z,-4.17
2017-06-01T02:10:31.115Z,-4.18
2017-06-01T02:11:31.145Z,-4.18
2017-06-01T02:12:25.321Z,-4.18
2017-06-01T02:13:25.235Z,-4.18
2017-06-01T02:14:20.272Z,-4.18
2017-06-01T02:15:20.261Z,-4.17
2017-06-01T02:16:09.353Z,-4.17
2017-06-01T02:17:03.445Z,-4.17
2017-06-01T02:18:03.405Z,-4.17
2017-06-01T02:18:58.570Z,-4.17
2017-06-01T02:19:53.455Z,-4.17
2017-06-01T02:20:48.551Z,-4.17
2017-06-01T02:21:48.540Z,-4.17
2017-06-01T02:22:48.559Z,-4.17
2017-06-01T02:23:42.620Z,-4.17
2017-06-01T02:24:42.633Z,-4.17
2017-06-01T02:25:37.633Z,-4.17
2017-06-01T02:26:32.675Z,-4.17
2017-06-01T02:27:33.783Z,-4.17
2017-06-01T02:28:33.746Z,-4.17
2017-06-01T02:29:33.823Z,-4.17
2017-06-01T02:30:28.858Z,-4.18
2017-06-01T02:31:23.107Z,-4.18
2017-06-01T02:32:22.906Z,-4.18
2017-06-01T02:33:17.940Z,-4.18
2017-06-01T02:34:17.924Z,-4.18
2017-06-01T02:35:11.991Z,-4.18
2017-06-01T02:36:13.088Z,-4.18
2017-06-01T02:37:14.054Z,-4.17
2017-06-01T02:38:09.051Z,-4.17
2017-06-01T02:39:03.147Z,-4.17
2017-06-01T02:40:03.136Z,-4.17
2017-06-01T02:40:58.126Z,-4.17
2017-06-01T02:42:04.476Z,-4.18
2017-06-01T02:42:59.232Z,-4.18
2017-06-01T02:43:53.252Z,-4.18
2017-06-01T02:44:53.290Z,-4.18
2017-06-01T02:45:53.596Z,-4.18
2017-06-01T02:46:48.339Z,-4.18
2017-06-01T02:47:48.395Z,-4.18
2017-06-01T02:48:54.427Z,-4.18
2017-06-01T02:49:49.423Z,-4.18
2017-06-01T02:50:50.838Z,-4.18
2017-06-01T02:51:50.506Z,-4.18
2017-06-01T02:52:45.523Z,-4.18
2017-06-01T02:53:45.729Z,-4.18
2017-06-01T02:54:39.710Z,-4.18
2017-06-01T02:55:39.623Z,-4.18
2017-06-01T02:56:33.717Z,-4.18
2017-06-01T02:57:21.713Z,-4.18
2017-06-01T02:58:15.742Z,-4.18
2017-06-01T02:59:17.155Z,-4.18
2017-06-01T03:00:10.808Z,-4.18
2017-06-01T03:00:58.842Z,-4.18
2017-06-01T03:01:47.938Z,-4.18
2017-06-01T03:02:35.950Z,-4.18
2017-06-01T03:03:24.009Z,-4.18
2017-06-01T03:04:13.024Z,-4.18
2017-06-01T03:05:01.047Z,-4.18
2017-06-01T03:05:50.454Z,-4.18
2017-06-01T03:06:50.118Z,-4.18
2017-06-01T03:07:51.130Z,-4.18
2017-06-01T03:08:51.451Z,-4.18
2017-06-01T03:09:57.253Z,-4.18
2017-06-01T03:10:52.644Z,-4.18
2017-06-01T03:11:46.244Z,-4.18
2017-06-01T03:12:46.384Z,-4.18
2017-06-01T03:13:41.361Z,-4.18
2017-06-01T03:14:36.420Z,-4.18
2017-06-01T03:15:36.443Z,-4.18
2017-06-01T03:16:30.464Z,-4.18
2017-06-01T03:17:30.514Z,-4.18
2017-06-01T03:18:18.618Z,-4.18
2017-06-01T03:19:18.602Z,-4.18
2017-06-01T03:20:07.629Z,-4.18
2017-06-01T03:21:01.622Z,-4.18
2017-06-01T03:22:01.649Z,-4.18
2017-06-01T03:22:56.705Z,-4.18
2017-06-01T03:23:51.795Z,-4.18
2017-06-01T03:24:51.812Z,-4.18
2017-06-01T03:25:46.778Z,-4.18
2017-06-01T03:26:41.866Z,-4.18
2017-06-01T03:27:36.090Z,-4.18
2017-06-01T03:28:36.911Z,-4.18
2017-06-01T03:29:36.947Z,-4.18
2017-06-01T03:31:08.026Z,-4.18
2017-06-01T03:31:32.009Z,-4.18
2017-06-01T03:32:32.047Z,-4.18
2017-06-01T03:33:32.093Z,-4.18
2017-06-01T03:34:32.109Z,-4.18
2017-06-01T03:35:38.130Z,-4.18
2017-06-01T03:36:33.178Z,-4.18
2017-06-01T03:37:27.210Z,-4.18
2017-06-01T03:38:27.246Z,-4.18
2017-06-01T03:39:22.274Z,-4.18
2017-06-01T03:40:17.308Z,-4.18
2017-06-01T03:41:18.316Z,-4.18
2017-06-01T03:42:19.339Z,-4.18
2017-06-01T03:43:19.367Z,-4.18
2017-06-01T03:44:14.438Z,-4.18
2017-06-01T03:45:14.612Z,-4.18
2017-06-01T03:46:14.470Z,-4.18
2017-06-01T03:47:14.535Z,-4.17
2017-06-01T03:48:08.548Z,-4.17
2017-06-01T03:49:08.554Z,-4.17
2017-06-01T03:50:08.625Z,-4.17
2017-06-01T03:51:08.652Z,-4.17
2017-06-01T03:52:03.665Z,-4.17
2017-06-01T03:52:58.718Z,-4.17
2017-06-01T03:53:52.735Z,-4.18
2017-06-01T03:54:52.767Z,-4.17
2017-06-01T03:55:47.835Z,-4.17
2017-06-01T03:56:42.874Z,-4.17
2017-06-01T03:57:42.963Z,-4.17
2017-06-01T03:58:38.048Z,-4.17
2017-06-01T03:59:25.951Z,-4.17
2017-06-01T04:00:26.129Z,-4.17
2017-06-01T04:01:20.058Z,-4.17
2017-06-01T04:02:14.198Z,-4.17
2017-06-01T04:03:03.131Z,-4.17
2017-06-01T04:03:51.143Z,-4.17
2017-06-01T04:04:40.168Z,-4.17
2017-06-01T04:05:28.172Z,-4.17
2017-06-01T04:06:22.231Z,-4.17
2017-06-01T04:07:16.653Z,-4.17
2017-06-01T04:08:16.402Z,-4.17
2017-06-01T04:09:16.342Z,-4.17
2017-06-01T04:10:11.393Z,-4.17
2017-06-01T04:11:06.415Z,-4.17
2017-06-01T04:12:00.625Z,-4.17
2017-06-01T04:13:01.741Z,-4.17
2017-06-01T04:14:01.775Z,-4.17
2017-06-01T04:14:50.857Z,-4.17
2017-06-01T04:15:50.612Z,-4.17
2017-06-01T04:16:45.644Z,-4.17
2017-06-01T04:17:40.842Z,-4.17
2017-06-01T04:18:35.157Z,-4.17
2017-06-01T04:19:35.965Z,-4.17
2017-06-01T04:20:31.078Z,-4.17
2017-06-01T04:21:31.069Z,-4.17
2017-06-01T04:22:31.161Z,-4.17
2017-06-01T04:23:31.094Z,-4.17
2017-06-01T04:24:31.211Z,-4.17
2017-06-01T04:25:25.188Z,-4.17
2017-06-01T04:26:13.213Z,-4.17
2017-06-01T04:27:13.147Z,-4.17
2017-06-01T04:28:01.053Z,-4.17
2017-06-01T04:28:49.467Z,-4.17
2017-06-01T04:29:38.429Z,-4.17
2017-06-01T04:30:33.324Z,-4.17
2017-06-01T04:31:22.312Z,-4.17
2017-06-01T04:32:10.588Z,-4.17
2017-06-01T04:32:58.496Z,-4.16
2017-06-01T04:33:46.666Z,-4.16
2017-06-01T04:34:46.730Z,-4.16
2017-06-01T04:35:35.707Z,-4.15
2017-06-01T04:36:30.748Z,-4.15
2017-06-01T04:37:25.780Z,-4.15
2017-06-01T04:38:19.776Z,-0.54
2017-06-01T04:39:19.871Z,5.31
2017-06-01T04:40:13.932Z,11.05
2017-06-01T04:41:08.874Z,10.84
2017-06-01T04:42:08.973Z,18.36
2017-06-01T04:43:03.023Z,25.70
2017-06-01T04:43:58.041Z,26.67
2017-06-01T04:44:47.098Z,27.81
2017-06-01T04:45:41.135Z,36.74
2017-06-01T04:46:30.150Z,39.33
2017-06-01T04:47:19.190Z,37.59
2017-06-01T04:48:13.295Z,45.08
2017-06-01T04:49:07.323Z,45.75
2017-06-01T04:49:56.345Z,47.33
2017-06-01T04:50:45.401Z,47.52
2017-06-01T04:51:39.446Z,47.90
2017-06-01T04:52:27.448Z,49.38
2017-06-01T04:53:27.485Z,45.90
2017-06-01T04:54:22.574Z,47.65
2017-06-01T04:55:10.672Z,45.46
2017-06-01T04:56:10.716Z,48.06
2017-06-01T04:57:05.674Z,45.61
2017-06-01T04:57:53.732Z,42.47
2017-06-01T04:58:54.745Z,48.44
2017-06-01T04:59:54.818Z,50.00
2017-06-01T05:00:48.910Z,47.73
2017-06-01T05:01:49.913Z,47.62
2017-06-01T05:02:51.020Z,46.23
2017-06-01T05:03:51.046Z,43.68
2017-06-01T05:04:45.897Z,42.51
2017-06-01T05:05:45.921Z,43.76
2017-06-01T05:06:35.054Z,41.63
2017-06-01T05:07:29.199Z,47.33
2017-06-01T05:08:28.932Z,48.25
2017-06-01T05:09:23.200Z,47.90
2017-06-01T05:10:23.198Z,48.33
2017-06-01T05:11:18.265Z,47.49
2017-06-01T05:12:12.334Z,47.04
2017-06-01T05:13:12.211Z,49.11
2017-06-01T05:14:06.571Z,47.48
2017-06-01T05:15:06.531Z,50.63
2017-06-01T05:16:01.624Z,49.62
2017-06-01T05:16:50.575Z,47.49
2017-06-01T05:17:39.595Z,47.99
2017-06-01T05:18:39.770Z,49.96
2017-06-01T05:19:34.804Z,52.42
2017-06-01T05:20:28.824Z,51.63
2017-06-01T05:21:23.878Z,50.53
2017-06-01T05:22:24.897Z,48.30
2017-06-01T05:23:18.959Z,48.22
2017-06-01T05:24:13.240Z,43.81
2017-06-01T05:25:07.107Z,47.01
2017-06-01T05:26:02.128Z,49.27
2017-06-01T05:26:55.939Z,48.27
2017-06-01T05:27:51.000Z,49.49
2017-06-01T05:28:40.277Z,46.39
2017-06-01T05:29:34.307Z,50.97
2017-06-01T05:30:28.049Z,52.15
2017-06-01T05:31:23.384Z,50.62
2017-06-01T05:32:18.279Z,51.73
2017-06-01T05:33:12.138Z,50.17
2017-06-01T05:34:12.487Z,51.19
2017-06-01T05:35:07.576Z,51.14
2017-06-01T05:36:02.590Z,50.86
2017-06-01T05:36:56.587Z,50.64
2017-06-01T05:37:51.646Z,49.25
2017-06-01T05:38:46.762Z,52.42
2017-06-01T05:39:40.486Z,51.66
2017-06-01T05:40:41.384Z,52.23
2017-06-01T05:41:35.890Z,51.56
2017-06-01T05:42:29.768Z,48.98
2017-06-01T05:43:29.825Z,47.78
2017-06-01T05:44:24.060Z,51.94
2017-06-01T05:45:18.101Z,53.16
2017-06-01T05:46:07.315Z,53.07
2017-06-01T05:46:55.144Z,51.62
2017-06-01T05:47:50.235Z,50.89
2017-06-01T05:48:51.263Z,51.84
2017-06-01T05:49:46.105Z,54.44
2017-06-01T05:50:40.306Z,53.21
2017-06-01T05:51:41.352Z,53.22
2017-06-01T05:52:41.487Z,52.92
2017-06-01T05:53:35.554Z,53.85
2017-06-01T05:54:29.524Z,52.61
2017-06-01T05:55:24.540Z,52.63
2017-06-01T05:56:13.642Z,55.07
2017-06-01T05:57:14.824Z,53.93
2017-06-01T05:58:20.831Z,53.98
2017-06-01T05:59:14.839Z,53.80
2017-06-01T06:00:15.890Z,53.74
2017-06-01T06:01:09.979Z,52.92
2017-06-01T06:01:59.018Z,51.82
2017-06-01T06:02:53.020Z,52.45
2017-06-01T06:03:53.105Z,53.78
2017-06-01T06:04:47.100Z,54.05
2017-06-01T06:05:42.187Z,54.12
2017-06-01T06:06:43.201Z,53.34
2017-06-01T06:07:32.316Z,53.36
2017-06-01T06:08:27.374Z,53.96
2017-06-01T06:09:27.356Z,54.35
2017-06-01T06:10:22.334Z,54.22
2017-06-01T06:11:23.479Z,53.28
2017-06-01T06:12:17.452Z,54.12
2017-06-01T06:13:12.618Z,54.16
2017-06-01T06:14:07.610Z,54.09
2017-06-01T06:15:08.546Z,54.14
2017-06-01T06:16:02.667Z,54.15
2017-06-01T06:16:51.869Z,53.96
2017-06-01T06:17:45.821Z,54.45
2017-06-01T06:18:45.827Z,53.62
2017-06-01T06:19:34.870Z,53.94
2017-06-01T06:20:29.827Z,52.85
2017-06-01T06:21:29.908Z,53.10
2017-06-01T06:22:24.905Z,54.44
2017-06-01T06:23:20.125Z,53.61
2017-06-01T06:24:14.160Z,53.26
2017-06-01T06:25:09.234Z,53.66
2017-06-01T06:25:58.331Z,53.69
2017-06-01T06:26:52.326Z,52.57
2017-06-01T06:27:47.357Z,53.09
2017-06-01T06:28:41.445Z,51.95
2017-06-01T06:29:41.449Z,52.64
2017-06-01T06:30:35.871Z,52.97
2017-06-01T06:31:36.547Z,51.50
2017-06-01T06:32:30.612Z,50.66
2017-06-01T06:33:19.651Z,51.15
2017-06-01T06:34:14.760Z,51.74
2017-06-01T06:35:08.770Z,52.26
2017-06-01T06:36:02.839Z,53.27
2017-06-01T06:36:57.857Z,53.67
2017-06-01T06:37:52.992Z,53.33
2017-06-01T06:38:46.980Z,55.15
2017-06-01T06:39:41.001Z,52.88
2017-06-01T06:40:41.074Z,52.49
2017-06-01T06:41:35.173Z,51.64
2017-06-01T06:42:35.200Z,52.31
2017-06-01T06:43:30.266Z,52.58
2017-06-01T06:44:24.324Z,52.26
2017-06-01T06:45:24.363Z,52.62
2017-06-01T06:46:13.451Z,53.05
2017-06-01T06:47:07.515Z,52.80
2017-06-01T06:48:02.593Z,52.49
2017-06-01T06:48:51.560Z,51.72
2017-06-01T06:49:45.675Z,51.41
2017-06-01T06:50:40.662Z,50.34
2017-06-01T06:51:29.773Z,51.98
2017-06-01T06:52:29.816Z,50.80
2017-06-01T06:53:23.909Z,51.33
2017-06-01T06:54:24.899Z,51.99
2017-06-01T06:55:24.983Z,51.58
2017-06-01T06:56:19.008Z,51.74
2017-06-01T06:57:19.062Z,51.69
2017-06-01T06:58:13.163Z,52.44
2017-06-01T06:59:13.203Z,50.53
2017-06-01T07:00:02.246Z,49.15
2017-06-01T07:00:57.334Z,50.32
2017-06-01T07:01:51.406Z,49.74
2017-06-01T07:02:46.435Z,49.77
2017-06-01T07:03:40.554Z,49.99
2017-06-01T07:04:34.532Z,49.12
2017-06-01T07:05:34.601Z,48.96
2017-06-01T07:06:34.656Z,48.21
2017-06-01T07:07:28.712Z,48.41
2017-06-01T07:08:28.794Z,50.52
2017-06-01T07:09:23.169Z,48.54
2017-06-01T07:10:10.882Z,47.88
2017-06-01T07:11:10.942Z,47.55
2017-06-01T07:12:04.975Z,48.06
2017-06-01T07:12:59.044Z,47.14
2017-06-01T07:13:59.108Z,48.53
2017-06-01T07:14:54.482Z,47.17
2017-06-01T07:15:48.202Z,48.59
2017-06-01T07:16:37.306Z,49.02
2017-06-01T07:17:32.285Z,47.70
2017-06-01T07:18:32.425Z,47.13
2017-06-01T07:19:26.327Z,48.33
2017-06-01T07:20:20.869Z,46.68
2017-06-01T07:21:09.590Z,48.29
2017-06-01T07:22:04.569Z,49.55
2017-06-01T07:22:53.679Z,48.71
2017-06-01T07:23:49.089Z,48.32
2017-06-01T07:24:42.837Z,48.69
2017-06-01T07:25:30.883Z,47.48
2017-06-01T07:26:30.628Z,48.57
2017-06-01T07:27:24.783Z,47.33
2017-06-01T07:28:18.752Z,48.34
2017-06-01T07:29:18.721Z,47.70
2017-06-01T07:30:14.052Z,48.74
2017-06-01T07:31:08.146Z,47.86
2017-06-01T07:32:02.296Z,49.33
2017-06-01T07:32:57.017Z,47.03
2017-06-01T07:33:45.296Z,46.56
2017-06-01T07:34:45.325Z,47.38
2017-06-01T07:35:45.479Z,45.89
2017-06-01T07:36:34.863Z,45.26
2017-06-01T07:37:28.613Z,45.40
2017-06-01T07:38:23.683Z,46.60
2017-06-01T07:39:11.764Z,46.33
2017-06-01T07:40:11.771Z,45.28
2017-06-01T07:40:59.902Z,46.08
2017-06-01T07:41:48.964Z,47.05
2017-06-01T07:42:43.917Z,47.48
2017-06-01T07:43:38.060Z,47.68
2017-06-01T07:44:38.094Z,49.08
2017-06-01T07:45:38.231Z,48.67
2017-06-01T07:46:38.133Z,48.27
2017-06-01T07:47:32.192Z,49.16
2017-06-01T07:48:32.361Z,49.84
2017-06-01T07:49:26.287Z,47.38
2017-06-01T07:50:15.471Z,47.40
2017-06-01T07:51:04.492Z,46.14
2017-06-01T07:51:59.542Z,46.18
2017-06-01T07:52:54.106Z,47.59
2017-06-01T07:53:47.654Z,48.62
2017-06-01T07:54:36.745Z,49.20
2017-06-01T07:55:31.792Z,49.16
2017-06-01T07:56:25.827Z,48.94
2017-06-01T07:57:20.909Z,48.87
2017-06-01T07:58:10.285Z,49.55
2017-06-01T07:59:09.998Z,49.28
2017-06-01T08:00:04.053Z,48.66
2017-06-01T08:01:04.128Z,50.46
2017-06-01T08:01:59.238Z,48.45
2017-06-01T08:02:53.265Z,48.09
2017-06-01T08:03:53.641Z,48.67
2017-06-01T08:04:42.402Z,48.39
2017-06-01T08:05:37.382Z,49.84
2017-06-01T08:06:26.475Z,48.96
2017-06-01T08:07:26.550Z,47.85
2017-06-01T08:08:15.611Z,48.38
2017-06-01T08:09:09.723Z,48.00
2017-06-01T08:10:09.706Z,48.56
2017-06-01T08:10:58.805Z,47.75
2017-06-01T08:11:53.838Z,47.96
2017-06-01T08:12:42.862Z,48.26
2017-06-01T08:13:37.971Z,50.10
2017-06-01T08:14:38.055Z,51.78
2017-06-01T08:15:32.981Z,49.78
2017-06-01T08:16:26.861Z,50.07
2017-06-01T08:17:22.202Z,49.82
2017-06-01T08:18:16.290Z,50.37
2017-06-01T08:19:10.240Z,50.01
2017-06-01T08:20:05.302Z,50.30
2017-06-01T08:21:00.502Z,48.21
2017-06-01T08:21:54.482Z,47.92
2017-06-01T08:22:54.544Z,49.19
2017-06-01T08:23:43.565Z,49.10
2017-06-01T08:24:37.680Z,46.11
2017-06-01T08:25:31.773Z,45.73
2017-06-01T08:26:25.771Z,45.38
2017-06-01T08:27:20.817Z,45.62
2017-06-01T08:28:20.878Z,46.56
2017-06-01T08:29:09.930Z,46.69
2017-06-01T08:30:03.994Z,46.56
2017-06-01T08:30:53.357Z,47.22
2017-06-01T08:31:47.119Z,47.27
2017-06-01T08:32:41.166Z,47.77
2017-06-01T08:33:41.240Z,49.02
2017-06-01T08:34:36.277Z,49.54
2017-06-01T08:35:25.324Z,48.68
2017-06-01T08:36:20.717Z,49.44
2017-06-01T08:37:20.461Z,46.77
2017-06-01T08:38:20.546Z,48.50
2017-06-01T08:39:14.589Z,47.45
2017-06-01T08:40:03.673Z,49.64
2017-06-01T08:40:57.720Z,49.27
2017-06-01T08:41:47.165Z,48.33
2017-06-01T08:42:40.837Z,47.73
2017-06-01T08:43:34.929Z,49.14
2017-06-01T08:44:29.964Z,46.82
2017-06-01T08:45:24.014Z,48.36
2017-06-01T08:46:13.116Z,46.37
2017-06-01T08:47:07.165Z,45.92
2017-06-01T08:47:55.243Z,43.48
2017-06-01T08:48:49.296Z,44.09
2017-06-01T08:49:44.378Z,44.85
2017-06-01T08:50:32.401Z,44.52
2017-06-01T08:51:26.509Z,45.35
2017-06-01T08:52:15.509Z,45.85
2017-06-01T08:53:09.623Z,46.53
2017-06-01T08:54:09.755Z,47.23
2017-06-01T08:54:57.714Z,47.95
2017-06-01T08:55:51.794Z,48.33
2017-06-01T08:56:45.873Z,47.58
2017-06-01T08:57:40.977Z,48.23
2017-06-01T08:58:35.005Z,49.63
2017-06-01T08:59:23.045Z,46.66
2017-06-01T09:00:17.149Z,46.56
2017-06-01T09:01:11.184Z,46.19
2017-06-01T09:02:00.245Z,45.49
2017-06-01T09:03:00.366Z,46.39
2017-06-01T09:03:55.381Z,47.62
2017-06-01T09:04:44.530Z,47.29
2017-06-01T09:05:44.509Z,45.21
2017-06-01T09:06:44.571Z,45.73
2017-06-01T09:07:38.611Z,44.31
2017-06-01T09:08:34.063Z,46.62
2017-06-01T09:09:21.732Z,47.88
2017-06-01T09:10:21.791Z,47.57
2017-06-01T09:11:15.853Z,49.07
2017-06-01T09:12:09.934Z,49.04
2017-06-01T09:12:59.000Z,48.54
2017-06-01T09:13:48.589Z,48.82
2017-06-01T09:14:42.116Z,48.20
2017-06-01T09:15:31.160Z,49.75
2017-06-01T09:16:20.238Z,48.54
2017-06-01T09:17:20.284Z,50.45
2017-06-01T09:18:09.354Z,49.86
2017-06-01T09:19:04.476Z,49.49
2017-06-01T09:19:58.485Z,49.22
2017-06-01T09:20:53.591Z,49.49
2017-06-01T09:21:53.612Z,49.90
2017-06-01T09:22:48.699Z,49.55
2017-06-01T09:23:42.815Z,50.71
2017-06-01T09:24:37.885Z,48.99
2017-06-01T09:25:31.844Z,50.11
2017-06-01T09:26:31.935Z,51.13
2017-06-01T09:27:26.994Z,50.93
2017-06-01T09:28:21.074Z,51.17
2017-06-01T09:29:16.147Z,51.57
2017-06-01T09:30:05.236Z,51.67
2017-06-01T09:30:59.244Z,49.85
2017-06-01T09:31:53.286Z,49.35
2017-06-01T09:32:54.379Z,50.27
2017-06-01T09:33:54.433Z,49.85
2017-06-01T09:34:54.464Z,49.96
2017-06-01T09:35:54.585Z,51.10
2017-06-01T09:36:54.604Z,48.35
2017-06-01T09:37:54.655Z,47.60
2017-06-01T09:38:54.706Z,46.92
2017-06-01T09:39:54.830Z,47.67
2017-06-01T09:40:49.825Z,46.88
2017-06-01T09:41:50.191Z,46.01
2017-06-01T09:42:44.951Z,44.63
2017-06-01T09:43:39.995Z,44.39
2017-06-01T09:44:34.077Z,45.09
2017-06-01T09:45:23.187Z,43.28
2017-06-01T09:46:12.192Z,43.72
2017-06-01T09:47:07.893Z,45.44
2017-06-01T09:48:01.515Z,44.37
2017-06-01T09:49:02.576Z,44.11
2017-06-01T09:50:02.478Z,46.02
2017-06-01T09:50:57.561Z,43.32
2017-06-01T09:51:51.608Z,43.70
2017-06-01T09:52:40.003Z,43.04
2017-06-01T09:53:33.729Z,43.90
2017-06-01T09:54:27.817Z,45.31
2017-06-01T09:55:22.913Z,44.69
2017-06-01T09:56:16.968Z,42.68
2017-06-01T09:57:16.998Z,44.40
2017-06-01T09:58:12.395Z,45.46
2017-06-01T09:59:06.082Z,43.52
2017-06-01T10:00:00.201Z,43.23
2017-06-01T10:00:55.265Z,44.19
2017-06-01T10:01:50.302Z,44.11
2017-06-01T10:02:50.379Z,43.54
2017-06-01T10:03:39.502Z,42.91
2017-06-01T10:04:39.571Z,43.13
2017-06-01T10:05:39.535Z,43.12
2017-06-01T10:06:28.602Z,44.88
2017-06-01T10:07:23.671Z,43.30
2017-06-01T10:08:23.764Z,44.66
2017-06-01T10:09:23.806Z,46.00
2017-06-01T10:10:23.880Z,39.47
2017-06-01T10:11:23.979Z,40.04
2017-06-01T10:12:18.006Z,39.71
2017-06-01T10:13:12.080Z,39.54
2017-06-01T10:14:06.170Z,41.98
2017-06-01T10:15:01.231Z,39.96
2017-06-01T10:15:50.349Z,39.69
2017-06-01T10:16:39.340Z,41.42
2017-06-01T10:17:34.468Z,40.09
2017-06-01T10:18:35.488Z,39.28
2017-06-01T10:19:30.601Z,40.97
2017-06-01T10:20:25.681Z,44.05
2017-06-01T10:21:19.668Z,45.36
2017-06-01T10:22:14.769Z,43.61
2017-06-01T10:23:09.781Z,42.38
2017-06-01T10:23:58.898Z,42.74
2017-06-01T10:24:58.959Z,43.55
2017-06-01T10:25:48.053Z,41.24
2017-06-01T10:26:37.075Z,41.49
2017-06-01T10:27:26.198Z,38.46
2017-06-01T10:28:15.283Z,37.93
2017-06-01T10:29:04.355Z,38.93
2017-06-01T10:29:52.442Z,40.78
2017-06-01T10:30:46.864Z,39.21
2017-06-01T10:31:34.612Z,38.64
2017-06-01T10:32:23.701Z,38.89
2017-06-01T10:33:12.823Z,37.56
2017-06-01T10:34:06.881Z,38.07
2017-06-01T10:35:00.943Z,40.26
2017-06-01T10:35:50.876Z,40.56
2017-06-01T10:36:39.067Z,39.45
2017-06-01T10:37:34.154Z,39.45
2017-06-01T10:38:23.292Z,38.85
2017-06-01T10:39:23.342Z,41.10
2017-06-01T10:40:23.448Z,41.33
2017-06-01T10:41:17.543Z,37.48
2017-06-01T10:42:11.662Z,40.26
2017-06-01T10:43:05.680Z,36.96
2017-06-01T10:43:59.758Z,38.60
2017-06-01T10:44:47.830Z,36.60
2017-06-01T10:45:35.949Z,37.19
2017-06-01T10:46:30.020Z,35.29
2017-06-01T10:47:24.069Z,34.94
2017-06-01T10:48:24.167Z,36.19
2017-06-01T10:49:18.296Z,36.40
2017-06-01T10:50:13.394Z,36.40
2017-06-01T10:51:07.519Z,36.84
2017-06-01T10:52:01.805Z,35.26
2017-06-01T10:52:56.632Z,37.37
2017-06-01T10:53:44.741Z,34.78
2017-06-01T10:54:38.804Z,34.86
2017-06-01T10:55:32.870Z,37.16
2017-06-01T10:56:33.949Z,36.72
2017-06-01T10:57:23.047Z,36.63
2017-06-01T10:58:18.160Z,38.16
2017-06-01T10:59:13.204Z,38.54
2017-06-01T11:00:08.289Z,37.14
2017-06-01T11:01:02.449Z,39.50
2017-06-01T11:01:56.486Z,37.07
2017-06-01T11:02:51.540Z,38.69
2017-06-01T11:03:45.632Z,40.15
2017-06-01T11:04:39.757Z,41.96
2017-06-01T11:05:40.818Z,37.74
2017-06-01T11:06:35.896Z,37.83
2017-06-01T11:07:31.308Z,39.30
2017-06-01T11:08:25.024Z,41.21
2017-06-01T11:09:25.105Z,41.12
2017-06-01T11:10:25.198Z,39.46
2017-06-01T11:11:25.264Z,38.36
2017-06-01T11:12:19.411Z,38.86
2017-06-01T11:13:07.788Z,40.65
2017-06-01T11:14:07.554Z,41.59
2017-06-01T11:15:07.612Z,38.80
2017-06-01T11:16:07.709Z,40.62
2017-06-01T11:16:55.896Z,36.62
2017-06-01T11:17:49.883Z,36.61
2017-06-01T11:18:45.017Z,38.96
2017-06-01T11:19:34.073Z,37.73
2017-06-01T11:20:28.126Z,38.22
2017-06-01T11:21:16.223Z,36.57
2017-06-01T11:22:11.298Z,35.99
2017-06-01T11:23:05.379Z,35.19
2017-06-01T11:24:00.595Z,34.19
2017-06-01T11:24:54.570Z,33.99
2017-06-01T11:25:49.626Z,34.84
2017-06-01T11:26:38.769Z,35.10
2017-06-01T11:27:27.798Z,35.28
2017-06-01T11:28:27.895Z,35.57
2017-06-01T11:29:17.004Z,35.99
2017-06-01T11:30:06.068Z,34.51
2017-06-01T11:30:55.184Z,35.85
2017-06-01T11:31:49.302Z,35.58
2017-06-01T11:32:43.383Z,35.65
2017-06-01T11:33:37.452Z,35.97
2017-06-01T11:34:31.488Z,36.16
2017-06-01T11:35:26.582Z,36.21
2017-06-01T11:36:20.708Z,38.62
2017-06-01T11:37:09.778Z,37.90
2017-06-01T11:37:58.893Z,36.06
2017-06-01T11:38:52.941Z,38.33
2017-06-01T11:39:42.073Z,36.99
2017-06-01T11:40:36.127Z,37.39
2017-06-01T11:41:24.225Z,33.99
2017-06-01T11:42:18.311Z,33.93
2017-06-01T11:43:12.369Z,34.13
2017-06-01T11:44:01.484Z,35.25
2017-06-01T11:44:49.923Z,34.48
2017-06-01T11:45:43.599Z,35.02
2017-06-01T11:46:37.706Z,36.20
2017-06-01T11:47:26.798Z,36.55
2017-06-01T11:48:20.919Z,37.99
2017-06-01T11:49:14.980Z,37.54
2017-06-01T11:50:15.429Z,35.93