createdAt,value
2019-06-11T00:00:18.916Z,999.28
2019-06-11T00:01:18.197Z,999.28
2019-06-11T00:02:29.941Z,999.29
2019-06-11T00:03:18.499Z,999.25
2019-06-11T00:04:22.957Z,999.27
2019-06-11T00:05:18.804Z,999.19
2019-06-11T00:06:19.122Z,999.24
2019-06-11T00:07:21.928Z,999.16
2019-06-11T00:08:19.943Z,999.14
2019-06-11T00:09:22.070Z,999.16
2019-06-11T00:10:23.122Z,999.22
2019-06-11T00:11:23.126Z,999.24
2019-06-11T00:12:21.300Z,999.20
2019-06-11T00:13:22.533Z,999.16
2019-06-11T00:14:23.080Z,999.17
2019-06-11T00:15:22.685Z,999.22
2019-06-11T00:16:23.398Z,999.19
2019-06-11T00:17:23.226Z,999.15
2019-06-11T00:18:23.111Z,999.20
2019-06-11T00:19:24.221Z,999.19
2019-06-11T00:20:23.964Z,999.18
2019-06-11T00:21:23.818Z,999.20
2019-06-11T00:22:24.283Z,999.26
2019-06-11T00:23:25.109Z,999.26
2019-06-11T00:24:24.943Z,999.27
2019-06-11T00:25:25.222Z,999.22
2019-06-11T00:26:26.217Z,999.26
2019-06-11T00:27:26.364Z,999.27
2019-06-11T00:28:26.681Z,999.26
2019-06-11T00:29:26.783Z,999.29
2019-06-11T00:30:27.102Z,999.37
2019-06-11T00:31:27.156Z,999.26
2019-06-11T00:32:31.197Z,999.26
2019-06-11T00:33:27.741Z,999.24
2019-06-11T00:34:27.593Z,999.22
2019-06-11T00:35:28.286Z,999.17
2019-06-11T00:36:28.120Z,999.08
2019-06-11T00:37:28.893Z,999.08
2019-06-11T00:38:29.203Z,999.06
2019-06-11T00:39:29.201Z,999.08
2019-06-11T00:40:32.353Z,998.98
2019-06-11T00:41:30.350Z,998.94
2019-06-11T00:42:32.610Z,998.89
2019-06-11T00:43:32.353Z,998.84
2019-06-11T00:44:32.656Z,998.88
2019-06-11T00:45:33.107Z,998.84
2019-06-11T00:46:32.619Z,998.87
2019-06-11T00:47:32.833Z,998.86
2019-06-11T00:48:33.218Z,998.94
2019-06-11T00:49:33.030Z,998.96
2019-06-11T00:50:33.226Z,999.03
2019-06-11T00:51:32.549Z,999.05
2019-06-11T00:52:32.999Z,999.23
2019-06-11T00:53:35.682Z,999.23
2019-06-11T00:54:32.947Z,999.24
2019-06-11T00:55:33.810Z,999.29
2019-06-11T00:56:34.132Z,999.38
2019-06-11T00:57:34.177Z,999.54
2019-06-11T00:58:35.801Z,999.48
2019-06-11T00:59:35.685Z,999.52
2019-06-11T01:00:34.674Z,999.59
2019-06-11T01:01:34.614Z,999.53
2019-06-11T01:02:43.149Z,999.54
2019-06-11T01:03:36.030Z,999.44
2019-06-11T01:04:36.540Z,999.39
2019-06-11T01:05:35.930Z,999.33
2019-06-11T01:06:36.303Z,999.38
2019-06-11T01:07:36.864Z,999.30
2019-06-11T01:08:37.094Z,999.30
2019-06-11T01:09:37.186Z,999.26
2019-06-11T01:10:37.070Z,999.29
2019-06-11T01:11:37.465Z,999.20
2019-06-11T01:12:37.868Z,999.15
2019-06-11T01:13:38.181Z,999.23
2019-06-11T01:14:38.868Z,999.28
2019-06-11T01:15:38.718Z,999.27
2019-06-11T01:16:39.168Z,999.16
2019-06-11T01:17:42.272Z,999.15
2019-06-11T01:18:39.968Z,999.16
2019-06-11T01:19:42.666Z,999.15
2019-06-11T01:20:42.386Z,999.21
2019-06-11T01:21:42.799Z,999.18
2019-06-11T01:22:42.299Z,999.30
2019-06-11T01:23:42.900Z,999.29
2019-06-11T01:24:42.874Z,999.37
2019-06-11T01:25:43.673Z,999.32
2019-06-11T01:26:42.673Z,999.41
2019-06-11T01:27:42.833Z,999.40
2019-06-11T01:28:45.458Z,999.38
2019-06-11T01:29:42.877Z,999.29
2019-06-11T01:30:43.495Z,999.20
2019-06-11T01:31:43.800Z,999.16
2019-06-11T01:32:58.184Z,999.18
2019-06-11T01:33:44.104Z,999.21
2019-06-11T01:34:44.529Z,999.21
2019-06-11T01:35:44.407Z,999.29
2019-06-11T01:36:45.245Z,999.20
2019-06-11T01:37:45.457Z,999.28
2019-06-11T01:38:45.246Z,999.28
2019-06-11T01:39:46.095Z,999.21
2019-06-11T01:40:45.858Z,999.26
2019-06-11T01:41:46.300Z,999.32
2019-06-11T01:42:46.516Z,999.40
2019-06-11T01:43:46.382Z,999.33
2019-06-11T01:44:46.985Z,999.40
2019-06-11T01:45:46.820Z,999.42
2019-06-11T01:46:47.427Z,999.47
2019-06-11T01:47:47.976Z,999.53
2019-06-11T01:48:47.532Z,999.58
2019-06-11T01:49:48.821Z,999.65
2019-06-11T01:50:48.218Z,999.79
2019-06-11T01:51:48.933Z,999.70
2019-06-11T01:52:48.725Z,999.72
2019-06-11T01:53:49.350Z,999.80
2019-06-11T01:54:49.468Z,1000.15
2019-06-11T01:55:49.311Z,999.83
2019-06-11T01:56:52.372Z,999.82
2019-06-11T01:57:53.090Z,999.79
2019-06-11T01:58:52.787Z,999.84
2019-06-11T01:59:52.125Z,999.84
2019-06-11T02:01:52.276Z,999.88
2019-06-11T02:02:53.254Z,999.97
2019-06-11T02:03:52.685Z,1000.01
2019-06-11T02:04:52.950Z,1000.01
2019-06-11T02:05:52.706Z,1000.05
2019-06-11T02:06:53.326Z,1000.10
2019-06-11T02:07:52.978Z,1000.03
2019-06-11T02:08:52.990Z,1000.17
2019-06-11T02:09:53.560Z,1000.14
2019-06-11T02:10:54.268Z,1000.11
2019-06-11T02:11:54.135Z,1000.11
2019-06-11T02:12:54.288Z,1000.17
2019-06-11T02:13:54.628Z,1000.10
2019-06-11T02:14:54.609Z,1000.08
2019-06-11T02:15:54.983Z,1000.00
2019-06-11T02:16:55.654Z,1000.07
2019-06-11T02:17:55.460Z,1000.00
2019-06-11T02:18:55.969Z,1000.04
2019-06-11T02:19:55.973Z,999.96
2019-06-11T02:20:55.848Z,999.98
2019-06-11T02:21:56.250Z,999.86
2019-06-11T02:22:57.222Z,999.93
2019-06-11T02:23:57.159Z,1000.01
2019-06-11T02:24:57.647Z,1000.01
2019-06-11T02:25:57.522Z,1000.10
2019-06-11T02:26:57.913Z,1000.09
2019-06-11T02:27:58.381Z,1000.11
2019-06-11T02:28:59.104Z,1000.08
2019-06-11T02:29:58.968Z,999.97
2019-06-11T02:31:02.725Z,999.90
2019-06-11T02:31:59.540Z,999.89
2019-06-11T02:33:03.000Z,999.91
2019-06-11T02:34:35.743Z,999.87
2019-06-11T02:36:09.055Z,999.88
2019-06-11T02:37:01.852Z,999.90
2019-06-11T02:38:02.599Z,1000.02
2019-06-11T02:39:02.094Z,1000.03
2019-06-11T02:40:03.174Z,1000.01
2019-06-11T02:41:03.633Z,1000.02
2019-06-11T02:42:03.088Z,999.92
2019-06-11T02:43:03.610Z,1000.01
2019-06-11T02:44:03.242Z,1000.01
2019-06-11T02:45:03.390Z,1000.06
2019-06-11T02:46:04.753Z,1000.09
2019-06-11T02:47:04.546Z,1000.10
2019-06-11T02:48:04.819Z,1000.09
2019-06-11T02:49:04.979Z,1000.12
2019-06-11T02:50:05.582Z,1000.15
2019-06-11T02:51:05.077Z,1000.24
2019-06-11T02:52:05.598Z,1000.30
2019-06-11T02:53:05.705Z,1000.29
2019-06-11T02:54:08.263Z,1000.35
2019-06-11T02:55:08.353Z,1000.32
2019-06-11T02:56:05.842Z,1000.34
2019-06-11T02:57:08.695Z,1000.30
2019-06-11T02:58:06.033Z,1000.39
2019-06-11T02:59:08.541Z,1000.42
2019-06-11T03:00:17.032Z,1000.42
2019-06-11T03:01:09.464Z,1000.45
2019-06-11T03:02:09.770Z,1000.51
2019-06-11T03:03:12.967Z,1000.52
2019-06-11T03:04:26.308Z,1000.72
2019-06-11T03:05:12.774Z,1000.70
2019-06-11T03:06:14.564Z,1000.68
2019-06-11T03:07:14.696Z,1000.69
2019-06-11T03:08:14.526Z,1000.69
2019-06-11T03:09:13.726Z,1000.70
2019-06-11T03:10:14.462Z,1000.67
2019-06-11T03:11:16.758Z,1000.66
2019-06-11T03:12:12.538Z,1000.63
2019-06-11T03:13:12.096Z,1000.75
2019-06-11T03:14:15.670Z,1000.76
2019-06-11T03:15:16.840Z,1000.83
2019-06-11T03:16:18.009Z,1000.85
2019-06-11T03:17:16.351Z,1000.99
2019-06-11T03:18:16.102Z,1001.08
2019-06-11T03:19:16.221Z,1001.08
2019-06-11T03:20:16.783Z,1001.08
2019-06-11T03:21:17.540Z,1001.18
2019-06-11T03:22:16.720Z,1001.00
2019-06-11T03:23:15.978Z,1001.02
2019-06-11T03:24:16.706Z,1001.73
2019-06-11T03:25:17.636Z,1001.43
2019-06-11T03:26:17.093Z,1001.08
2019-06-11T03:27:17.105Z,1001.02
2019-06-11T03:28:16.899Z,1000.97
2019-06-11T03:29:17.232Z,1001.09
2019-06-11T03:30:40.294Z,1000.97
2019-06-11T03:32:05.194Z,1001.00
2019-06-11T03:32:55.832Z,1001.01
2019-06-11T03:33:47.961Z,1000.95
2019-06-11T03:34:39.707Z,1000.98
2019-06-11T03:37:07.734Z,1000.97
2019-06-11T03:37:44.664Z,1000.93
2019-06-11T03:38:42.218Z,1000.94
2019-06-11T03:39:37.932Z,1000.97
2019-06-11T03:40:28.656Z,1000.93
2019-06-11T03:41:25.566Z,1000.98
2019-06-11T03:42:26.259Z,1001.01
2019-06-11T03:43:25.484Z,1001.01
2019-06-11T03:44:27.901Z,1000.90
2019-06-11T03:45:27.591Z,1000.92
2019-06-11T03:46:29.128Z,1000.86
2019-06-11T03:47:28.212Z,1000.83
2019-06-11T03:48:27.684Z,1000.78
2019-06-11T03:49:27.182Z,1000.81
2019-06-11T03:50:28.144Z,1000.83
2019-06-11T03:51:29.001Z,1000.83
2019-06-11T03:52:29.582Z,1000.63
2019-06-11T03:53:30.508Z,1000.65
2019-06-11T03:54:27.677Z,1000.64
2019-06-11T03:55:28.154Z,1000.65
2019-06-11T03:56:30.221Z,1000.68
2019-06-11T03:57:29.646Z,1000.72
2019-06-11T03:58:31.982Z,1000.78
2019-06-11T03:59:30.439Z,1000.76
2019-06-11T04:01:34.692Z,1000.76
2019-06-11T04:02:31.138Z,1000.78
2019-06-11T04:04:31.022Z,1000.82
2019-06-11T04:05:35.685Z,1000.86
2019-06-11T04:06:59.510Z,1000.84
2019-06-11T04:07:41.208Z,1000.81
2019-06-11T04:08:30.479Z,1000.81
2019-06-11T04:09:31.039Z,1000.83
2019-06-11T04:10:33.548Z,1000.83
2019-06-11T04:11:29.811Z,1000.84
2019-06-11T04:12:30.655Z,1000.81
2019-06-11T04:13:31.805Z,1000.83
2019-06-11T04:14:31.021Z,1000.83
2019-06-11T04:15:34.379Z,1000.79
2019-06-11T04:16:59.209Z,1000.70
2019-06-11T04:17:46.740Z,1000.71
2019-06-11T04:18:31.983Z,1000.66
2019-06-11T04:19:34.322Z,1000.59
2019-06-11T04:20:34.896Z,1000.48
2019-06-11T04:21:35.086Z,1000.49
2019-06-11T04:22:33.832Z,1000.49
2019-06-11T04:23:35.793Z,1000.48
2019-06-11T04:24:35.034Z,1000.50
2019-06-11T04:25:34.773Z,1000.51
2019-06-11T04:26:33.388Z,1000.49
2019-06-11T04:27:33.866Z,1000.58
2019-06-11T04:28:34.845Z,1000.61
2019-06-11T04:29:35.779Z,1000.66
2019-06-11T04:30:42.538Z,1000.65
2019-06-11T04:31:35.873Z,1000.62
2019-06-11T04:32:34.301Z,1000.60
2019-06-11T04:33:39.353Z,1000.52
2019-06-11T04:34:37.230Z,1000.49
2019-06-11T04:35:35.570Z,1000.49
2019-06-11T04:36:36.974Z,1000.54
2019-06-11T04:37:56.595Z,1000.54
2019-06-11T04:38:41.685Z,1000.56
2019-06-11T04:39:36.453Z,1000.57
2019-06-11T04:40:36.032Z,1000.60
2019-06-11T04:41:35.669Z,1000.71
2019-06-11T04:42:36.188Z,1000.65
2019-06-11T04:43:36.354Z,1000.66
2019-06-11T04:44:35.633Z,1000.54
2019-06-11T04:45:35.960Z,1000.59
2019-06-11T04:46:37.265Z,1000.64
2019-06-11T04:47:46.956Z,1000.62
2019-06-11T04:48:39.746Z,1000.60
2019-06-11T04:49:38.387Z,1000.58
2019-06-11T04:50:37.199Z,1000.55
2019-06-11T04:51:38.037Z,1000.50
2019-06-11T04:52:36.966Z,1000.47
2019-06-11T04:53:37.415Z,1000.43
2019-06-11T04:54:37.383Z,1000.39
2019-06-11T04:55:37.191Z,1000.35
2019-06-11T04:56:42.220Z,1000.31
2019-06-11T04:57:41.239Z,1000.19
2019-06-11T04:58:40.362Z,1000.21
2019-06-11T04:59:42.096Z,1000.13
2019-06-11T05:03:56.547Z,1000.11
2019-06-11T05:05:04.451Z,1000.03
2019-06-11T05:05:43.166Z,1000.04
2019-06-11T05:06:43.417Z,1000.04
2019-06-11T05:07:59.499Z,1000.03
2019-06-11T05:08:44.516Z,1000.04
2019-06-11T05:09:43.549Z,1000.01
2019-06-11T05:10:46.657Z,1000.03
2019-06-11T05:11:45.787Z,1000.05
2019-06-11T05:12:42.651Z,1000.07
2019-06-11T05:14:04.637Z,1000.10
2019-06-11T05:14:51.858Z,1000.11
2019-06-11T05:15:42.712Z,1000.16
2019-06-11T05:16:44.485Z,1000.19
2019-06-11T05:17:42.548Z,1000.24
2019-06-11T05:18:43.138Z,1000.28
2019-06-11T05:19:44.006Z,1000.31
2019-06-11T05:20:43.157Z,1000.33
2019-06-11T05:21:43.375Z,1000.32
2019-06-11T05:22:43.321Z,1000.36
2019-06-11T05:23:44.544Z,1000.35
2019-06-11T05:24:44.081Z,1000.33
2019-06-11T05:25:58.727Z,1000.29
2019-06-11T05:26:44.373Z,1000.27
2019-06-11T05:27:45.024Z,1000.24
2019-06-11T05:28:44.954Z,1000.20
2019-06-11T05:29:45.436Z,1000.18
2019-06-11T05:30:45.942Z,1000.15
2019-06-11T05:31:47.507Z,1000.12
2019-06-11T05:32:45.979Z,1000.12
2019-06-11T05:33:46.247Z,1000.13
2019-06-11T05:34:46.913Z,1000.13
2019-06-11T05:35:50.561Z,1000.15
2019-06-11T05:36:47.235Z,1000.17
2019-06-11T05:38:05.474Z,1000.19
2019-06-11T05:38:53.349Z,1000.19
2019-06-11T05:39:47.556Z,1000.17
2019-06-11T05:40:51.408Z,1000.16
2019-06-11T05:41:50.761Z,1000.17
2019-06-11T05:42:51.078Z,1000.17
2019-06-11T05:43:51.159Z,1000.17
2019-06-11T05:44:51.411Z,1000.18
2019-06-11T05:45:51.390Z,1000.21
2019-06-11T05:46:52.222Z,1000.24
2019-06-11T05:47:50.683Z,1000.26
2019-06-11T05:48:51.031Z,1000.27
2019-06-11T05:49:50.888Z,1000.29
2019-06-11T05:50:51.818Z,1000.28
2019-06-11T05:51:51.938Z,1000.29
2019-06-11T05:52:51.643Z,1000.30
2019-06-11T05:53:51.956Z,1000.31
2019-06-11T05:54:52.473Z,1000.32
2019-06-11T05:55:52.784Z,1000.32
2019-06-11T05:56:52.668Z,1000.34
2019-06-11T05:57:53.203Z,1000.42
2019-06-11T05:58:53.425Z,1000.41
2019-06-11T05:59:53.790Z,1000.40
2019-06-11T06:00:56.554Z,1000.33
2019-06-11T06:02:01.329Z,1000.23
2019-06-11T06:02:54.831Z,1000.24
2019-06-11T06:03:55.607Z,1000.42
2019-06-11T06:04:55.820Z,1000.37
2019-06-11T06:05:56.336Z,1000.35
2019-06-11T06:06:56.472Z,1000.34
2019-06-11T06:08:12.181Z,1000.34
2019-06-11T06:08:56.354Z,1000.33
2019-06-11T06:10:00.712Z,1000.33
2019-06-11T06:10:56.880Z,1000.33
2019-06-11T06:11:56.837Z,1000.32
2019-06-11T06:12:57.247Z,1000.34
2019-06-11T06:13:57.828Z,1000.35
2019-06-11T06:14:58.126Z,1000.35
2019-06-11T06:16:00.323Z,1000.36
2019-06-11T06:17:00.526Z,1000.35
2019-06-11T06:18:00.975Z,1000.36
2019-06-11T06:19:00.951Z,1000.36
2019-06-11T06:20:00.036Z,1000.36
2019-06-11T06:21:01.000Z,1000.34
2019-06-11T06:22:00.163Z,1000.32
2019-06-11T06:23:00.651Z,1000.35
2019-06-11T06:24:00.940Z,1000.37
2019-06-11T06:25:01.021Z,1000.38
2019-06-11T06:26:01.350Z,1000.39
2019-06-11T06:27:01.122Z,1000.39
2019-06-11T06:28:00.486Z,1000.38
2019-06-11T06:29:01.441Z,1000.37
2019-06-11T06:30:09.121Z,1000.37
2019-06-11T06:31:02.128Z,1000.38
2019-06-11T06:32:02.642Z,1000.36
2019-06-11T06:33:02.548Z,1000.35
2019-06-11T06:34:01.901Z,1000.34
2019-06-11T06:35:03.173Z,1000.30
2019-06-11T06:36:02.874Z,1000.29
2019-06-11T06:37:03.802Z,1000.28
2019-06-11T06:38:03.601Z,1000.26
2019-06-11T06:39:04.436Z,1000.26
2019-06-11T06:40:04.232Z,1000.25
2019-06-11T06:41:04.776Z,1000.24
2019-06-11T06:42:04.628Z,1000.22
2019-06-11T06:43:04.865Z,1000.19
2019-06-11T06:44:05.144Z,1000.17
2019-06-11T06:45:05.028Z,1000.18
2019-06-11T06:46:05.572Z,1000.17
2019-06-11T06:47:06.431Z,1000.16
2019-06-11T06:48:06.284Z,1000.14
2019-06-11T06:49:06.871Z,1000.13
2019-06-11T06:50:07.371Z,1000.12
2019-06-11T06:51:07.170Z,1000.12
2019-06-11T06:52:07.185Z,1000.10
2019-06-11T06:53:07.905Z,1000.11
2019-06-11T06:54:10.547Z,1000.12
2019-06-11T06:55:10.047Z,1000.11
2019-06-11T06:56:10.179Z,1000.13
2019-06-11T06:57:10.654Z,1000.16
2019-06-11T06:58:10.991Z,1000.14
2019-06-11T06:59:10.669Z,1000.13
2019-06-11T07:00:13.098Z,1000.13
2019-06-11T07:01:11.343Z,1000.11
2019-06-11T07:02:10.807Z,1000.11
2019-06-11T07:03:11.409Z,1000.10
2019-06-11T07:04:14.909Z,1000.11
2019-06-11T07:05:13.714Z,1000.13
2019-06-11T07:06:14.595Z,1000.11
2019-06-11T07:07:12.442Z,1000.10
2019-06-11T07:08:11.892Z,1000.09
2019-06-11T07:09:12.723Z,1000.09
2019-06-11T07:10:12.553Z,1000.08
2019-06-11T07:11:12.830Z,1000.09
2019-06-11T07:12:12.836Z,1000.08
2019-06-11T07:13:13.284Z,1000.08
2019-06-11T07:14:13.225Z,1000.09
2019-06-11T07:15:14.122Z,1000.09
2019-06-11T07:16:14.044Z,1000.07
2019-06-11T07:17:14.766Z,1000.07
2019-06-11T07:18:15.493Z,1000.04
2019-06-11T07:19:15.821Z,1000.03
2019-06-11T07:20:16.478Z,1000.01
2019-06-11T07:21:15.559Z,999.98
2019-06-11T07:22:15.871Z,999.95
2019-06-11T07:23:15.767Z,999.93
2019-06-11T07:24:16.613Z,999.92
2019-06-11T07:25:16.687Z,999.90
2019-06-11T07:26:16.530Z,999.90
2019-06-11T07:27:16.924Z,999.89
2019-06-11T07:28:17.333Z,999.89
2019-06-11T07:29:21.152Z,999.88
2019-06-11T07:30:18.033Z,999.88
2019-06-11T07:31:21.857Z,999.88
2019-06-11T07:32:22.185Z,999.86
2019-06-11T07:33:20.456Z,999.82
2019-06-11T07:34:21.771Z,999.80
2019-06-11T07:35:20.559Z,999.78
2019-06-11T07:36:21.057Z,999.77
2019-06-11T07:37:21.080Z,999.78
2019-06-11T07:38:21.462Z,999.77
2019-06-11T07:39:27.356Z,999.76
2019-06-11T07:40:22.344Z,999.76
2019-06-11T07:42:21.843Z,999.77
2019-06-11T07:43:21.906Z,999.79
2019-06-11T07:44:22.030Z,999.82
2019-06-11T07:45:22.469Z,999.83
2019-06-11T07:46:35.064Z,999.85
2019-06-11T07:47:23.262Z,999.88
2019-06-11T07:48:23.724Z,999.88
2019-06-11T07:49:24.752Z,999.90
2019-06-11T07:50:24.086Z,999.90
2019-06-11T07:51:24.408Z,999.90
2019-06-11T07:52:24.993Z,999.92
2019-06-11T07:53:24.989Z,999.92
2019-06-11T07:54:25.113Z,999.91
2019-06-11T07:55:24.993Z,999.93
2019-06-11T07:56:25.924Z,999.95
2019-06-11T07:57:26.216Z,999.93
2019-06-11T07:58:26.452Z,999.92
2019-06-11T07:59:26.668Z,999.90
2019-06-11T08:00:26.883Z,999.90
2019-06-11T08:01:27.498Z,999.88
2019-06-11T08:02:27.191Z,999.88
2019-06-11T08:03:27.078Z,999.88
2019-06-11T08:04:27.405Z,999.87
2019-06-11T08:05:27.932Z,999.87
2019-06-11T08:06:32.048Z,999.87
2019-06-11T08:07:34.190Z,999.86
2019-06-11T08:08:32.597Z,999.84
2019-06-11T08:09:50.242Z,999.84
2019-06-11T08:11:34.099Z,999.84
2019-06-11T08:12:36.000Z,999.83
2019-06-11T08:14:35.218Z,999.85
2019-06-11T08:15:33.388Z,999.86
2019-06-11T08:16:33.405Z,999.86
2019-06-11T08:17:34.302Z,999.87
2019-06-11T08:18:34.066Z,999.84
2019-06-11T08:19:30.642Z,999.83
2019-06-11T08:19:38.514Z,999.83
2019-06-11T08:20:59.176Z,999.83
2019-06-11T08:21:51.151Z,999.83
2019-06-11T08:23:35.583Z,999.85
2019-06-11T08:24:35.592Z,999.83
2019-06-11T08:25:47.480Z,999.83
2019-06-11T08:25:59.446Z,999.84
2019-06-11T08:27:48.536Z,999.89
2019-06-11T08:28:35.760Z,999.90
2019-06-11T08:29:34.878Z,999.91
2019-06-11T08:30:35.874Z,999.94
2019-06-11T08:31:34.759Z,999.96
2019-06-11T08:32:36.008Z,999.97
2019-06-11T08:33:35.706Z,1000.01
2019-06-11T08:34:36.158Z,1000.05
2019-06-11T08:35:36.321Z,1000.07
2019-06-11T08:36:36.344Z,1000.11
2019-06-11T08:37:36.399Z,1000.12
2019-06-11T08:38:36.502Z,1000.13
2019-06-11T08:39:37.463Z,1000.15
2019-06-11T08:40:42.834Z,1000.16
2019-06-11T08:41:37.335Z,1000.16
2019-06-11T08:42:40.362Z,1000.15
2019-06-11T08:43:38.878Z,1000.13
2019-06-11T08:44:51.959Z,1000.12
2019-06-11T08:45:41.582Z,1000.09
2019-06-11T08:46:41.920Z,1000.09
2019-06-11T08:47:41.766Z,1000.07
2019-06-11T08:48:42.554Z,1000.07
2019-06-11T08:49:43.505Z,1000.08
2019-06-11T08:50:45.396Z,1000.07
2019-06-11T08:51:42.631Z,1000.07
2019-06-11T08:52:43.838Z,1000.07
2019-06-11T08:53:44.974Z,1000.08
2019-06-11T08:54:44.294Z,1000.07
2019-06-11T08:55:43.922Z,1000.08
2019-06-11T08:56:44.521Z,1000.06
2019-06-11T08:57:47.843Z,1000.08
2019-06-11T08:58:44.505Z,1000.07
2019-06-11T08:59:49.664Z,1000.06
2019-06-11T09:00:57.838Z,1000.05
2019-06-11T09:01:47.177Z,1000.04
2019-06-11T09:02:45.940Z,1000.01
2019-06-11T09:03:46.888Z,1000.01
2019-06-11T09:04:47.314Z,1000.01
2019-06-11T09:05:49.452Z,1000.00
2019-06-11T09:06:48.971Z,999.99
2019-06-11T09:07:46.063Z,1000.00
2019-06-11T09:08:46.279Z,1000.02
2019-06-11T09:09:48.415Z,1000.01
2019-06-11T09:10:47.449Z,1000.02
2019-06-11T09:11:48.400Z,1000.03
2019-06-11T09:12:47.599Z,1000.02
2019-06-11T09:13:49.470Z,999.93
2019-06-11T09:14:50.345Z,999.98
2019-06-11T09:15:49.454Z,999.97
2019-06-11T09:16:53.235Z,1000.04
2019-06-11T09:17:49.314Z,999.91
2019-06-11T09:18:56.926Z,999.91
2019-06-11T09:19:52.835Z,999.89
2019-06-11T09:20:55.250Z,999.87
2019-06-11T09:21:54.243Z,999.86
2019-06-11T09:22:53.455Z,999.85
2019-06-11T09:23:56.660Z,999.83
2019-06-11T09:24:51.512Z,999.82
2019-06-11T09:25:54.182Z,999.82
2019-06-11T09:26:53.232Z,999.80
2019-06-11T09:27:53.072Z,999.82
2019-06-11T09:28:54.302Z,999.90
2019-06-11T09:29:56.712Z,999.90
2019-06-11T09:30:52.653Z,999.90
2019-06-11T09:31:58.068Z,999.91
2019-06-11T09:32:53.409Z,999.92
2019-06-11T09:33:53.787Z,999.89
2019-06-11T09:34:53.786Z,999.90
2019-06-11T09:35:53.576Z,999.89
2019-06-11T09:36:55.399Z,999.88
2019-06-11T09:37:53.293Z,999.88
2019-06-11T09:38:54.581Z,999.80
2019-06-11T09:39:55.998Z,999.98
2019-06-11T09:41:00.157Z,999.97
2019-06-11T09:41:54.576Z,999.97
2019-06-11T09:42:54.678Z,1000.05
2019-06-11T09:43:55.974Z,1000.04
2019-06-11T09:44:55.001Z,1000.08
2019-06-11T09:45:58.625Z,1000.06
2019-06-11T09:46:55.296Z,1000.05
2019-06-11T09:48:02.908Z,1000.14
2019-06-11T09:48:56.073Z,1000.10
2019-06-11T09:49:56.406Z,1000.08
2019-06-11T09:50:57.150Z,1000.06
2019-06-11T09:51:57.107Z,1000.06
2019-06-11T09:52:56.960Z,1000.05
2019-06-11T09:53:57.427Z,1000.15
2019-06-11T09:56:00.152Z,1000.05
2019-06-11T09:57:00.424Z,999.99
2019-06-11T09:58:01.710Z,1000.05
2019-06-11T09:59:00.252Z,1000.04
2019-06-11T10:00:00.834Z,1000.04
2019-06-11T10:01:00.406Z,999.96
2019-06-11T10:01:58.723Z,999.93
2019-06-11T10:03:00.365Z,999.95
2019-06-11T10:04:00.125Z,999.95
2019-06-11T10:05:01.334Z,999.89
2019-06-11T10:06:00.704Z,999.92
2019-06-11T10:07:01.239Z,999.91
2019-06-11T10:08:00.791Z,999.91
2019-06-11T10:09:01.651Z,999.88
2019-06-11T10:10:02.034Z,999.89
2019-06-11T10:12:06.091Z,999.84
2019-06-11T10:13:02.873Z,999.86
2019-06-11T10:14:03.287Z,999.85
2019-06-11T10:15:03.493Z,999.85
2019-06-11T10:16:04.008Z,999.83
2019-06-11T10:17:06.472Z,999.80
2019-06-11T10:18:03.816Z,999.78
2019-06-11T10:19:04.203Z,999.82
2019-06-11T10:20:04.766Z,999.75
2019-06-11T10:21:04.655Z,999.72
2019-06-11T10:22:05.149Z,999.63
2019-06-11T10:23:05.039Z,999.72
2019-06-11T10:24:05.825Z,999.69
2019-06-11T10:25:06.320Z,999.69
2019-06-11T10:26:06.685Z,999.74
2019-06-11T10:27:07.153Z,999.74
2019-06-11T10:28:21.366Z,999.74
2019-06-11T10:29:07.781Z,999.73
2019-06-11T10:30:10.760Z,999.78
2019-06-11T10:31:10.253Z,999.81
2019-06-11T10:32:10.673Z,999.76
2019-06-11T10:33:10.509Z,999.83
2019-06-11T10:34:10.368Z,999.86
2019-06-11T10:35:09.105Z,999.85
2019-06-11T10:36:10.999Z,999.83
2019-06-11T10:37:10.584Z,999.77
2019-06-11T10:38:11.293Z,999.91
2019-06-11T10:39:10.931Z,999.83
2019-06-11T10:40:10.839Z,999.83
2019-06-11T10:41:11.482Z,999.90
2019-06-11T10:42:12.261Z,999.84
2019-06-11T10:43:12.127Z,999.89
2019-06-11T10:44:13.140Z,999.91
2019-06-11T10:45:13.212Z,999.93
2019-06-11T10:46:13.071Z,999.99
2019-06-11T10:47:13.821Z,999.92
2019-06-11T10:48:13.903Z,1000.05
2019-06-11T10:49:14.873Z,1000.04
2019-06-11T10:50:15.187Z,1000.05
2019-06-11T10:51:15.036Z,1000.12
2019-06-11T10:52:15.371Z,1000.15
2019-06-11T10:53:16.240Z,1000.10
2019-06-11T10:54:16.084Z,1000.03
2019-06-11T10:55:16.988Z,1000.17
2019-06-11T10:56:16.833Z,1000.15
2019-06-11T10:57:17.491Z,1000.14
2019-06-11T10:58:17.883Z,1000.19
2019-06-11T10:59:17.811Z,1000.17
2019-06-11T11:00:21.105Z,1000.18
2019-06-11T11:01:20.544Z,1000.21
2019-06-11T11:02:21.153Z,1000.23
2019-06-11T11:03:20.419Z,1000.12
2019-06-11T11:04:20.408Z,1000.08
2019-06-11T11:05:20.900Z,1000.14
2019-06-11T11:06:20.688Z,1000.11
2019-06-11T11:07:20.012Z,1000.09
2019-06-11T11:08:20.589Z,1000.08
2019-06-11T11:09:21.600Z,1000.02
2019-06-11T11:10:20.902Z,999.96
2019-06-11T11:11:22.097Z,999.97
2019-06-11T11:12:24.891Z,999.88
2019-06-11T11:13:21.180Z,999.87
2019-06-11T11:14:22.002Z,999.81
2019-06-11T11:15:22.216Z,999.92
2019-06-11T11:16:22.230Z,1000.09
2019-06-11T11:17:23.357Z,1000.02
2019-06-11T11:18:23.407Z,1000.08
2019-06-11T11:19:23.678Z,1000.02
2019-06-11T11:20:23.060Z,999.93
2019-06-11T11:21:26.666Z,999.91
2019-06-11T11:22:24.104Z,999.83
2019-06-11T11:23:24.113Z,999.86
2019-06-11T11:24:24.013Z,999.74
2019-06-11T11:25:24.736Z,999.77
2019-06-11T11:26:25.263Z,999.71
2019-06-11T11:27:24.955Z,999.76
2019-06-11T11:28:26.562Z,999.78
2019-06-11T11:29:25.233Z,999.88
2019-06-11T11:30:25.897Z,999.87
2019-06-11T11:31:25.908Z,999.91
2019-06-11T11:32:25.907Z,999.92
2019-06-11T11:33:26.840Z,999.95
2019-06-11T11:34:27.153Z,999.93
2019-06-11T11:35:27.000Z,999.93
2019-06-11T11:36:30.834Z,999.91
2019-06-11T11:37:30.343Z,999.90
2019-06-11T11:38:30.154Z,999.89
2019-06-11T11:39:30.366Z,999.73
2019-06-11T11:40:30.446Z,999.75
2019-06-11T11:41:32.144Z,999.76
2019-06-11T11:42:36.153Z,999.74
2019-06-11T11:43:29.617Z,999.83
2019-06-11T11:44:30.392Z,999.75
2019-06-11T11:45:30.760Z,999.81
2019-06-11T11:46:30.810Z,999.80
2019-06-11T11:47:31.025Z,999.76
2019-06-11T11:48:31.380Z,999.82
2019-06-11T11:49:31.666Z,999.79
2019-06-11T11:50:34.512Z,999.88
2019-06-11T11:51:34.125Z,999.90
2019-06-11T11:52:32.502Z,999.92
2019-06-11T11:53:32.232Z,999.98
2019-06-11T11:54:32.309Z,999.96
2019-06-11T11:55:32.252Z,999.96
2019-06-11T11:56:33.132Z,999.97
2019-06-11T11:57:33.242Z,999.99
2019-06-11T11:58:33.209Z,1000.03
2019-06-11T11:59:33.108Z,1000.04
2019-06-11T12:00:33.870Z,1000.00
2019-06-11T12:01:34.438Z,999.95
2019-06-11T12:02:34.607Z,999.97
2019-06-11T12:03:34.508Z,999.96
2019-06-11T12:04:34.622Z,999.89
2019-06-11T12:05:34.728Z,999.87
2019-06-11T12:06:35.161Z,999.82
2019-06-11T12:07:34.942Z,999.80
2019-06-11T12:08:35.432Z,999.80
2019-06-11T12:09:35.527Z,999.78
2019-06-11T12:10:35.835Z,999.70
2019-06-11T12:11:36.042Z,999.73
2019-06-11T12:12:48.348Z,999.71
2019-06-11T12:13:36.828Z,999.65
2019-06-11T12:14:36.948Z,999.74
2019-06-11T12:15:36.793Z,999.73
2019-06-11T12:16:41.337Z,999.74
2019-06-11T12:17:40.518Z,999.82
2019-06-11T12:18:55.772Z,999.82
2019-06-11T12:19:39.880Z,999.75
2019-06-11T12:20:38.532Z,999.77
2019-06-11T12:21:41.116Z,999.79
2019-06-11T12:22:41.107Z,999.79
2019-06-11T12:23:40.563Z,999.79
2019-06-11T12:24:44.774Z,999.80
2019-06-11T12:25:41.283Z,999.74
2019-06-11T12:26:40.498Z,999.80
2019-06-11T12:27:40.914Z,999.73
2019-06-11T12:28:42.967Z,999.85
2019-06-11T12:29:40.367Z,999.76
2019-06-11T12:30:41.133Z,999.68
2019-06-11T12:31:41.030Z,999.70
2019-06-11T12:32:41.304Z,999.69