createdAt,value
2022-12-25T00:01:50.009Z,6.47
2022-12-25T00:04:51.577Z,6.43
2022-12-25T00:07:53.169Z,6.39
2022-12-25T00:11:05.281Z,6.37
2022-12-25T00:14:06.812Z,6.33
2022-12-25T00:17:08.323Z,6.30
2022-12-25T00:20:10.190Z,6.26
2022-12-25T00:23:11.707Z,6.22
2022-12-25T00:26:16.254Z,6.19
2022-12-25T00:29:17.789Z,6.19
2022-12-25T00:32:19.581Z,6.16
2022-12-25T00:35:21.275Z,6.13
2022-12-25T00:38:22.808Z,6.10
2022-12-25T00:41:43.097Z,6.11
2022-12-25T00:44:48.670Z,6.05
2022-12-25T00:47:50.200Z,6.05
2022-12-25T00:50:57.481Z,6.06
2022-12-25T00:54:11.431Z,6.04
2022-12-25T00:57:13.014Z,6.04
2022-12-25T01:00:15.251Z,6.02
2022-12-25T01:03:17.782Z,6.02
2022-12-25T01:06:21.625Z,5.97
2022-12-25T01:09:41.783Z,5.99
2022-12-25T01:12:43.941Z,5.95
2022-12-25T01:15:45.432Z,5.92
2022-12-25T01:18:47.071Z,5.89
2022-12-25T01:21:48.596Z,5.84
2022-12-25T01:24:50.165Z,5.81
2022-12-25T01:27:51.668Z,5.79
2022-12-25T01:30:53.211Z,5.78
2022-12-25T01:33:54.823Z,5.76
2022-12-25T01:36:56.371Z,5.74
2022-12-25T01:39:57.943Z,5.76
2022-12-25T01:42:59.477Z,5.75
2022-12-25T01:46:03.877Z,5.75
2022-12-25T01:49:12.006Z,5.76
2022-12-25T01:52:24.084Z,5.76
2022-12-25T01:55:26.984Z,5.77
2022-12-25T01:58:29.438Z,5.72
2022-12-25T02:01:31.945Z,5.77
2022-12-25T02:04:41.404Z,5.81
2022-12-25T02:07:43.375Z,5.82
2022-12-25T02:10:45.485Z,5.84
2022-12-25T02:13:47.038Z,5.87
2022-12-25T02:16:58.798Z,5.90
2022-12-25T02:20:27.779Z,5.93
2022-12-25T02:23:47.530Z,5.95
2022-12-25T02:27:07.147Z,5.98
2022-12-25T02:30:10.646Z,6.01
2022-12-25T02:33:47.116Z,6.02
2022-12-25T02:37:07.301Z,6.05
2022-12-25T02:40:19.468Z,6.06
2022-12-25T02:43:51.842Z,6.08
2022-12-25T02:47:12.103Z,6.09
2022-12-25T02:50:34.406Z,6.12
2022-12-25T02:53:55.158Z,6.12
2022-12-25T02:57:18.064Z,6.14
2022-12-25T03:00:38.503Z,6.16
2022-12-25T03:04:01.064Z,6.19
2022-12-25T03:07:14.862Z,6.20
2022-12-25T03:10:36.558Z,6.22
2022-12-25T03:13:41.377Z,6.20
2022-12-25T03:16:53.024Z,6.23
2022-12-25T03:20:13.206Z,6.23
2022-12-25T03:23:37.900Z,6.24
2022-12-25T03:26:57.879Z,6.26
2022-12-25T03:30:18.126Z,6.27
2022-12-25T03:33:45.655Z,6.28
2022-12-25T03:37:29.191Z,6.32
2022-12-25T03:41:10.531Z,6.32
2022-12-25T03:44:33.875Z,6.32
2022-12-25T03:47:45.580Z,6.33
2022-12-25T03:51:12.635Z,6.34
2022-12-25T03:54:37.700Z,6.34
2022-12-25T03:57:57.542Z,6.35
2022-12-25T04:01:17.921Z,6.36
2022-12-25T04:04:38.328Z,6.35
2022-12-25T04:07:58.774Z,6.37
2022-12-25T04:11:18.618Z,6.38
2022-12-25T04:14:38.817Z,6.40
2022-12-25T04:17:59.402Z,6.40
2022-12-25T04:21:19.977Z,6.41
2022-12-25T04:24:40.161Z,6.42
2022-12-25T04:28:00.099Z,6.40
2022-12-25T04:31:20.526Z,6.44
2022-12-25T04:34:40.417Z,6.46
2022-12-25T04:37:41.995Z,6.45
2022-12-25T04:40:43.544Z,6.44
2022-12-25T04:43:45.064Z,6.46
2022-12-25T04:46:46.722Z,6.46
2022-12-25T04:49:48.396Z,6.44
2022-12-25T04:52:49.917Z,6.46
2022-12-25T04:56:01.059Z,6.48
2022-12-25T04:59:02.711Z,6.49
2022-12-25T05:02:04.339Z,6.50
2022-12-25T05:05:06.307Z,6.51
2022-12-25T05:08:07.869Z,6.53
2022-12-25T05:11:11.752Z,6.55
2022-12-25T05:14:13.419Z,6.55
2022-12-25T05:17:15.064Z,6.57
2022-12-25T05:20:16.678Z,6.58
2022-12-25T05:23:18.236Z,6.57
2022-12-25T05:26:22.261Z,6.56
2022-12-25T05:29:23.859Z,6.59
2022-12-25T05:32:25.464Z,6.59
2022-12-25T05:35:27.035Z,6.58
2022-12-25T05:38:28.606Z,6.57
2022-12-25T05:41:34.264Z,6.57
2022-12-25T05:44:36.437Z,6.52
2022-12-25T05:47:38.248Z,6.57
2022-12-25T05:50:39.812Z,6.58
2022-12-25T05:53:43.138Z,6.58
2022-12-25T05:56:44.664Z,6.57
2022-12-25T05:59:46.226Z,6.59
2022-12-25T06:02:47.991Z,6.59
2022-12-25T06:05:50.188Z,6.61
2022-12-25T06:08:54.791Z,6.59
2022-12-25T06:11:56.362Z,6.59
2022-12-25T06:14:57.909Z,6.58
2022-12-25T06:18:02.519Z,6.58
2022-12-25T06:21:12.798Z,6.57
2022-12-25T06:24:20.827Z,6.57
2022-12-25T06:27:23.089Z,6.56
2022-12-25T06:30:24.730Z,6.54
2022-12-25T06:33:26.267Z,6.47
2022-12-25T06:36:29.450Z,6.51
2022-12-25T06:39:31.072Z,6.49
2022-12-25T06:42:32.632Z,6.46
2022-12-25T06:45:35.680Z,6.45
2022-12-25T06:48:39.021Z,6.42
2022-12-25T06:51:40.637Z,6.39
2022-12-25T06:54:42.176Z,6.38
2022-12-25T06:57:43.699Z,6.39
2022-12-25T07:00:45.368Z,6.31
2022-12-25T07:03:50.091Z,6.37
2022-12-25T07:06:52.090Z,6.35
2022-12-25T07:09:53.736Z,6.35
2022-12-25T07:12:55.406Z,6.36
2022-12-25T07:15:58.448Z,6.37
2022-12-25T07:19:01.213Z,6.38
2022-12-25T07:22:02.830Z,6.40
2022-12-25T07:25:04.714Z,6.40
2022-12-25T07:28:06.219Z,6.42
2022-12-25T07:31:12.009Z,6.41
2022-12-25T07:34:13.570Z,6.42
2022-12-25T07:37:15.112Z,6.45
2022-12-25T07:40:16.684Z,6.47
2022-12-25T07:43:18.252Z,6.49
2022-12-25T07:46:21.151Z,6.51
2022-12-25T07:49:22.834Z,6.52
2022-12-25T07:52:24.433Z,6.54
2022-12-25T07:55:26.011Z,6.57
2022-12-25T07:58:29.038Z,6.60
2022-12-25T08:01:30.825Z,6.65
2022-12-25T08:04:32.502Z,6.65
2022-12-25T08:07:35.600Z,6.69
2022-12-25T08:10:37.185Z,6.68
2022-12-25T08:13:38.819Z,6.77
2022-12-25T08:16:41.624Z,6.78
2022-12-25T08:19:43.324Z,6.84
2022-12-25T08:22:44.830Z,6.89
2022-12-25T08:25:46.430Z,6.92
2022-12-25T08:28:49.417Z,6.96
2022-12-25T08:31:51.037Z,7.00
2022-12-25T08:34:52.902Z,7.02
2022-12-25T08:37:54.391Z,7.06
2022-12-25T08:40:55.932Z,7.06
2022-12-25T08:43:57.797Z,7.07
2022-12-25T08:46:59.316Z,7.13
2022-12-25T08:50:01.281Z,7.15
2022-12-25T08:53:02.933Z,7.16
2022-12-25T08:56:04.713Z,7.19
2022-12-25T08:59:06.376Z,7.21
2022-12-25T09:02:10.808Z,7.23
2022-12-25T09:05:12.522Z,7.23
2022-12-25T09:08:14.692Z,7.24
2022-12-25T09:11:18.115Z,7.32
2022-12-25T09:14:19.812Z,7.40
2022-12-25T09:17:21.333Z,7.40
2022-12-25T09:20:22.992Z,7.45
2022-12-25T09:23:24.535Z,7.47
2022-12-25T09:26:27.200Z,7.53
2022-12-25T09:29:28.722Z,7.50
2022-12-25T09:32:30.266Z,7.62
2022-12-25T09:35:31.992Z,7.67
2022-12-25T09:38:34.543Z,7.71
2022-12-25T09:41:53.618Z,7.76
2022-12-25T09:45:00.611Z,7.81
2022-12-25T09:48:03.109Z,7.87
2022-12-25T09:51:10.649Z,7.81
2022-12-25T09:54:28.845Z,7.93
2022-12-25T09:57:30.403Z,7.94
2022-12-25T10:00:38.476Z,8.04
2022-12-25T10:03:55.285Z,8.07
2022-12-25T10:07:18.733Z,8.12
2022-12-25T10:10:28.205Z,8.16
2022-12-25T10:13:58.173Z,8.20
2022-12-25T10:17:41.767Z,8.26
2022-12-25T10:20:48.082Z,8.32
2022-12-25T10:24:10.261Z,8.40
2022-12-25T10:27:18.911Z,8.45
2022-12-25T10:30:25.772Z,8.56
2022-12-25T10:33:27.880Z,8.62
2022-12-25T10:36:30.617Z,8.71
2022-12-25T10:39:32.153Z,8.75
2022-12-25T10:42:40.767Z,8.80
2022-12-25T10:45:43.892Z,8.86
2022-12-25T10:48:57.878Z,8.88
2022-12-25T10:51:59.559Z,8.93
2022-12-25T10:55:11.388Z,8.99
2022-12-25T10:58:19.821Z,9.06
2022-12-25T11:01:21.573Z,9.09
2022-12-25T11:04:28.680Z,9.14
2022-12-25T11:07:32.038Z,9.19
2022-12-25T11:10:43.826Z,9.24
2022-12-25T11:13:51.940Z,9.29
2022-12-25T11:16:53.948Z,9.33
2022-12-25T11:19:57.878Z,9.39
2022-12-25T11:22:59.397Z,9.47
2022-12-25T11:26:08.016Z,9.59
2022-12-25T11:29:19.530Z,9.67
2022-12-25T11:32:43.617Z,9.74
2022-12-25T11:35:50.330Z,9.80
2022-12-25T11:38:52.391Z,9.86
2022-12-25T11:42:01.390Z,9.90
2022-12-25T11:45:12.768Z,9.96
2022-12-25T11:48:23.315Z,10.02
2022-12-25T11:51:27.948Z,10.06
2022-12-25T11:54:44.757Z,10.08
2022-12-25T11:57:52.562Z,10.13
2022-12-25T12:00:57.242Z,10.17
2022-12-25T12:04:01.800Z,10.21
2022-12-25T12:07:21.665Z,10.25
2022-12-25T12:10:54.131Z,10.32
2022-12-25T12:14:39.573Z,10.39
2022-12-25T12:17:41.109Z,10.46
2022-12-25T12:20:42.680Z,10.59
2022-12-25T12:24:17.546Z,10.68
2022-12-25T12:27:23.345Z,10.76
2022-12-25T12:30:25.013Z,10.80
2022-12-25T12:33:32.685Z,10.84
2022-12-25T12:36:36.528Z,10.86
2022-12-25T12:39:40.437Z,10.91
2022-12-25T12:42:48.485Z,10.96
2022-12-25T12:45:56.833Z,10.98
2022-12-25T12:49:32.869Z,10.97
2022-12-25T12:52:38.006Z,10.97
2022-12-25T12:55:39.561Z,10.96
2022-12-25T12:58:52.113Z,11.02
2022-12-25T13:02:16.797Z,11.02
2022-12-25T13:05:36.954Z,11.04
2022-12-25T13:09:00.510Z,11.07
2022-12-25T13:12:08.133Z,11.08
2022-12-25T13:15:14.776Z,11.15
2022-12-25T13:18:16.838Z,11.19
2022-12-25T13:21:23.127Z,11.18
2022-12-25T13:24:29.643Z,11.15
2022-12-25T13:27:33.070Z,11.13
2022-12-25T13:30:34.672Z,11.10
2022-12-25T13:33:37.655Z,11.07
2022-12-25T13:36:40.270Z,11.03
2022-12-25T13:39:56.508Z,11.01
2022-12-25T13:43:01.044Z,10.99
2022-12-25T13:46:02.699Z,10.94
2022-12-25T13:49:16.792Z,10.93
2022-12-25T13:52:21.696Z,10.95
2022-12-25T13:55:28.890Z,10.94
2022-12-25T13:58:36.782Z,10.94
2022-12-25T14:01:42.975Z,10.94
2022-12-25T14:04:45.035Z,10.94
2022-12-25T14:07:52.329Z,10.90
2022-12-25T14:10:55.584Z,10.96
2022-12-25T14:13:59.858Z,11.06
2022-12-25T14:17:01.698Z,11.12
2022-12-25T14:20:10.065Z,11.12
2022-12-25T14:23:16.091Z,11.14
2022-12-25T14:26:23.856Z,11.09
2022-12-25T14:29:28.493Z,11.10
2022-12-25T14:32:38.657Z,11.06
2022-12-25T14:35:40.336Z,11.02
2022-12-25T14:38:43.967Z,10.98
2022-12-25T14:41:53.295Z,10.94
2022-12-25T14:44:58.616Z,10.90
2022-12-25T14:48:27.824Z,10.84
2022-12-25T14:51:31.548Z,10.78
2022-12-25T14:54:33.107Z,10.73
2022-12-25T14:57:38.989Z,10.59
2022-12-25T15:00:40.677Z,10.58
2022-12-25T15:03:43.433Z,10.52
2022-12-25T15:06:59.385Z,10.44
2022-12-25T15:10:57.045Z,10.35
2022-12-25T15:13:23.785Z,10.26
2022-12-25T15:16:34.437Z,10.18
2022-12-25T15:19:38.912Z,10.11
2022-12-25T15:23:10.096Z,10.01
2022-12-25T15:26:02.181Z,9.89
2022-12-25T15:29:03.784Z,9.83
2022-12-25T15:32:05.363Z,9.72
2022-12-25T15:35:13.030Z,9.62
2022-12-25T15:38:14.617Z,9.52
2022-12-25T15:41:40.729Z,9.41
2022-12-25T15:44:43.730Z,9.33
2022-12-25T15:47:45.733Z,9.21
2022-12-25T15:50:47.265Z,9.11
2022-12-25T15:53:48.805Z,9.02
2022-12-25T15:56:53.622Z,8.92
2022-12-25T15:59:55.142Z,8.84
2022-12-25T16:02:57.058Z,8.74
2022-12-25T16:06:17.323Z,8.62
2022-12-25T16:09:20.341Z,8.55
2022-12-25T16:12:22.176Z,8.45
2022-12-25T16:15:23.741Z,8.38
2022-12-25T16:18:25.555Z,8.29
2022-12-25T16:21:32.040Z,8.23
2022-12-25T16:24:33.565Z,8.18
2022-12-25T16:27:35.093Z,8.11
2022-12-25T16:30:38.324Z,8.05
2022-12-25T16:33:39.875Z,7.98
2022-12-25T16:36:41.411Z,7.91
2022-12-25T16:39:43.111Z,7.87
2022-12-25T16:42:44.644Z,7.84
2022-12-25T16:45:46.159Z,7.76
2022-12-25T16:48:48.167Z,7.76
2022-12-25T16:51:50.054Z,7.72
2022-12-25T16:54:52.429Z,7.69
2022-12-25T16:57:53.995Z,7.66
2022-12-25T17:00:55.537Z,7.64
2022-12-25T17:04:01.541Z,7.57
2022-12-25T17:07:03.291Z,7.58
2022-12-25T17:10:07.175Z,7.57
2022-12-25T17:13:08.710Z,7.53
2022-12-25T17:16:15.262Z,7.46
2022-12-25T17:19:22.070Z,7.43
2022-12-25T17:22:23.588Z,7.38
2022-12-25T17:25:25.132Z,7.32
2022-12-25T17:28:26.879Z,7.27
2022-12-25T17:31:28.752Z,7.22
2022-12-25T17:34:34.190Z,7.19
2022-12-25T17:37:35.787Z,7.16
2022-12-25T17:40:37.397Z,7.10
2022-12-25T17:43:41.128Z,7.07
2022-12-25T17:46:43.129Z,7.06
2022-12-25T17:49:44.773Z,7.05
2022-12-25T17:52:46.297Z,7.03
2022-12-25T17:55:47.836Z,7.03
2022-12-25T17:58:51.667Z,7.02
2022-12-25T18:01:53.315Z,7.02
2022-12-25T18:04:54.878Z,7.03
2022-12-25T18:07:56.451Z,7.04
2022-12-25T18:11:06.303Z,7.06
2022-12-25T18:14:11.342Z,7.06
2022-12-25T18:17:12.894Z,7.04
2022-12-25T18:20:14.440Z,7.02
2022-12-25T18:23:15.945Z,7.03
2022-12-25T18:26:18.349Z,7.01
2022-12-25T18:29:19.918Z,7.00
2022-12-25T18:32:27.838Z,6.98
2022-12-25T18:35:29.951Z,6.98
2022-12-25T18:38:31.703Z,6.96
2022-12-25T18:41:53.607Z,6.96
2022-12-25T18:44:55.142Z,6.97
2022-12-25T18:47:56.725Z,6.97
2022-12-25T18:51:11.083Z,6.98
2022-12-25T18:54:12.647Z,6.97
2022-12-25T18:57:14.754Z,6.95
2022-12-25T19:00:16.587Z,6.92
2022-12-25T19:03:18.381Z,6.94
2022-12-25T19:06:22.306Z,6.94
2022-12-25T19:09:23.873Z,6.98
2022-12-25T19:12:26.507Z,6.95
2022-12-25T19:15:28.094Z,7.03
2022-12-25T19:18:29.925Z,7.05
2022-12-25T19:21:31.824Z,7.08
2022-12-25T19:24:33.477Z,7.09
2022-12-25T19:27:35.071Z,7.07
2022-12-25T19:30:38.578Z,7.07
2022-12-25T19:33:41.887Z,7.06
2022-12-25T19:36:43.430Z,7.09
2022-12-25T19:39:46.809Z,7.06
2022-12-25T19:42:48.484Z,7.07
2022-12-25T19:45:50.169Z,7.09
2022-12-25T19:48:52.269Z,7.12
2022-12-25T19:51:55.456Z,7.17
2022-12-25T19:54:57.034Z,7.17
2022-12-25T19:57:59.192Z,7.24
2022-12-25T20:01:05.122Z,7.26
2022-12-25T20:04:09.641Z,7.29
2022-12-25T20:07:11.283Z,7.33
2022-12-25T20:10:13.253Z,7.37
2022-12-25T20:13:14.905Z,7.44
2022-12-25T20:16:16.804Z,7.51
2022-12-25T20:19:18.395Z,7.57
2022-12-25T20:22:20.696Z,7.62
2022-12-25T20:25:22.349Z,7.68
2022-12-25T20:28:23.870Z,7.75
2022-12-25T20:31:34.093Z,7.80
2022-12-25T20:34:35.984Z,7.83
2022-12-25T20:37:37.626Z,7.87
2022-12-25T20:41:08.042Z,7.89
2022-12-25T20:44:01.987Z,7.88
2022-12-25T20:47:03.735Z,7.90
2022-12-25T20:50:06.203Z,7.90
2022-12-25T20:53:07.777Z,7.89
2022-12-25T20:56:11.685Z,7.92
2022-12-25T20:59:13.295Z,7.92
2022-12-25T21:02:34.280Z,7.88
2022-12-25T21:05:49.736Z,7.91
2022-12-25T21:08:51.707Z,7.92
2022-12-25T21:11:53.269Z,7.90
2022-12-25T21:14:55.014Z,7.91
2022-12-25T21:17:56.599Z,7.91
2022-12-25T21:20:59.401Z,7.91
2022-12-25T21:24:01.037Z,7.90
2022-12-25T21:27:02.753Z,7.91
2022-12-25T21:30:15.096Z,7.89
2022-12-25T21:33:36.003Z,7.88
2022-12-25T21:36:41.245Z,7.85
2022-12-25T21:39:42.860Z,7.85
2022-12-25T21:42:45.374Z,7.88
2022-12-25T21:45:47.022Z,7.91
2022-12-25T21:48:48.802Z,7.88
2022-12-25T21:52:08.752Z,7.91
2022-12-25T21:55:10.395Z,7.91
2022-12-25T21:58:11.951Z,7.90
2022-12-25T22:01:17.223Z,7.89
2022-12-25T22:04:21.463Z,7.87
2022-12-25T22:07:23.013Z,7.81
2022-12-25T22:10:24.585Z,7.80
2022-12-25T22:13:45.175Z,7.75
2022-12-25T22:17:05.375Z,7.65
2022-12-25T22:20:13.439Z,7.61
2022-12-25T22:23:16.208Z,7.56
2022-12-25T22:26:21.051Z,7.50
2022-12-25T22:29:22.766Z,7.49
2022-12-25T22:32:24.551Z,7.47
2022-12-25T22:35:26.128Z,7.47
2022-12-25T22:38:27.656Z,7.48
2022-12-25T22:41:33.412Z,7.46
2022-12-25T22:44:35.282Z,7.47
2022-12-25T22:47:36.866Z,7.46
2022-12-25T22:50:39.013Z,7.44
2022-12-25T22:53:40.596Z,7.45
2022-12-25T22:56:44.095Z,7.44
2022-12-25T22:59:45.658Z,7.42
2022-12-25T23:02:47.427Z,7.38
2022-12-25T23:05:58.311Z,7.33
2022-12-25T23:09:00.793Z,7.29
2022-12-25T23:12:02.363Z,7.23
2022-12-25T23:15:05.176Z,7.17
2022-12-25T23:18:25.133Z,7.14
2022-12-25T23:21:46.638Z,7.12
2022-12-25T23:25:06.540Z,7.11
2022-12-25T23:28:08.061Z,7.12
2022-12-25T23:31:09.657Z,7.12
2022-12-25T23:34:11.204Z,7.10
2022-12-25T23:37:12.770Z,7.13
2022-12-25T23:40:14.423Z,7.14
2022-12-25T23:43:15.979Z,7.16
2022-12-25T23:46:17.715Z,7.19
2022-12-25T23:49:19.468Z,7.21
2022-12-25T23:52:20.983Z,7.22
2022-12-25T23:55:22.512Z,7.24
2022-12-25T23:58:24.937Z,7.25
