createdAt,value
2022-08-22T00:00:25.550Z,44.38
2022-08-22T00:01:26.443Z,44.75
2022-08-22T00:02:26.234Z,44.86
2022-08-22T00:02:46.510Z,44.33
2022-08-22T00:02:53.910Z,49.82
2022-08-22T00:02:55.810Z,44.16
2022-08-22T00:02:58.997Z,49.79
2022-08-22T00:02:59.809Z,59.58
2022-08-22T00:03:02.139Z,50.50
2022-08-22T00:03:12.014Z,45.41
2022-08-22T00:03:12.458Z,44.33
2022-08-22T00:03:25.509Z,46.22
2022-08-22T00:04:26.183Z,49.61
2022-08-22T00:05:25.485Z,45.61
2022-08-22T00:06:26.338Z,49.36
2022-08-22T00:07:25.501Z,45.16
2022-08-22T00:08:25.559Z,44.70
2022-08-22T00:09:26.271Z,50.28
2022-08-22T00:10:25.909Z,44.44
2022-08-22T00:11:26.627Z,44.60
2022-08-22T00:12:26.279Z,44.55
2022-08-22T00:13:25.557Z,50.26
2022-08-22T00:14:25.557Z,44.95
2022-08-22T00:15:42.943Z,53.58
2022-08-22T00:16:26.441Z,44.72
2022-08-22T00:17:25.472Z,44.88
2022-08-22T00:18:25.876Z,47.24
2022-08-22T00:19:26.252Z,47.71
2022-08-22T00:20:28.128Z,45.66
2022-08-22T00:21:25.396Z,52.94
2022-08-22T00:22:26.194Z,50.49
2022-08-22T00:23:25.401Z,47.02
2022-08-22T00:24:25.350Z,47.79
2022-08-22T00:25:26.066Z,45.55
2022-08-22T00:26:25.325Z,45.80
2022-08-22T00:27:25.327Z,49.64
2022-08-22T00:28:25.759Z,45.30
2022-08-22T00:29:25.323Z,49.76
2022-08-22T00:30:25.339Z,46.33
2022-08-22T00:31:25.309Z,46.10
2022-08-22T00:32:25.305Z,45.07
2022-08-22T00:33:25.293Z,45.94
2022-08-22T00:34:46.341Z,46.15
2022-08-22T00:35:25.282Z,47.69
2022-08-22T00:36:25.858Z,47.55
2022-08-22T00:37:25.282Z,51.45
2022-08-22T00:38:25.241Z,44.66
2022-08-22T00:39:25.247Z,44.29
2022-08-22T00:40:25.272Z,44.14
2022-08-22T00:41:25.222Z,50.08
2022-08-22T00:42:31.745Z,44.69
2022-08-22T00:43:26.226Z,44.54
2022-08-22T00:44:26.267Z,44.77
2022-08-22T00:45:25.860Z,44.49
2022-08-22T00:46:25.209Z,48.93
2022-08-22T00:47:25.146Z,44.96
2022-08-22T00:48:54.976Z,44.42
2022-08-22T00:49:29.683Z,44.74
2022-08-22T00:50:47.276Z,44.71
2022-08-22T00:51:54.795Z,44.44
2022-08-22T00:52:29.663Z,44.58
2022-08-22T00:53:25.133Z,44.93
2022-08-22T00:54:25.149Z,46.14
2022-08-22T00:55:49.691Z,48.76
2022-08-22T00:56:27.363Z,45.06
2022-08-22T00:57:49.307Z,44.80
2022-08-22T00:58:42.174Z,45.29
2022-08-22T00:59:30.199Z,45.32
2022-08-22T01:00:27.396Z,45.11
2022-08-22T01:01:29.752Z,45.12
2022-08-22T01:02:30.756Z,45.03
2022-08-22T01:03:27.783Z,44.42
2022-08-22T01:04:33.247Z,45.03
2022-08-22T01:05:33.219Z,50.96
2022-08-22T01:06:27.703Z,51.41
2022-08-22T01:07:26.015Z,50.56
2022-08-22T01:08:34.914Z,49.34
2022-08-22T01:09:25.012Z,46.16
2022-08-22T01:10:25.035Z,45.71
2022-08-22T01:11:33.769Z,54.95
2022-08-22T01:12:44.853Z,46.96
2022-08-22T01:13:24.988Z,46.29
2022-08-22T01:14:34.569Z,46.70
2022-08-22T01:15:25.997Z,46.62
2022-08-22T01:16:25.005Z,53.80
2022-08-22T01:17:24.926Z,45.54
2022-08-22T01:18:24.961Z,46.60
2022-08-22T01:19:24.928Z,47.04
2022-08-22T01:20:24.909Z,55.97
2022-08-22T01:21:24.918Z,45.49
2022-08-22T01:22:24.883Z,45.23
2022-08-22T01:23:27.865Z,44.86
2022-08-22T01:24:24.868Z,45.56
2022-08-22T01:25:26.092Z,45.66
2022-08-22T01:26:25.066Z,50.30
2022-08-22T01:27:24.860Z,47.35
2022-08-22T01:28:24.926Z,47.71
2022-08-22T01:29:27.767Z,45.56
2022-08-22T01:30:24.828Z,50.85
2022-08-22T01:31:24.830Z,46.10
2022-08-22T01:32:24.847Z,45.60
2022-08-22T01:33:24.842Z,50.68
2022-08-22T01:34:24.843Z,49.83
2022-08-22T01:35:24.866Z,46.43
2022-08-22T01:36:24.833Z,45.94
2022-08-22T01:37:24.829Z,51.26
2022-08-22T01:38:24.823Z,53.09
2022-08-22T01:39:24.891Z,49.70
2022-08-22T01:40:24.964Z,45.55
2022-08-22T01:41:24.791Z,54.16
2022-08-22T01:42:24.868Z,45.39
2022-08-22T01:43:58.790Z,45.36
2022-08-22T01:44:25.766Z,46.35
2022-08-22T02:04:00.350Z,51.38
2022-08-22T02:05:01.499Z,46.20
2022-08-22T02:06:01.580Z,48.71
2022-08-22T02:07:01.469Z,46.92
2022-08-22T02:08:01.428Z,46.38
2022-08-22T02:09:02.107Z,46.07
2022-08-22T02:10:01.418Z,51.60
2022-08-22T02:11:02.069Z,50.77
2022-08-22T02:12:01.444Z,52.54
2022-08-22T02:13:01.453Z,51.18
2022-08-22T02:14:01.460Z,58.15
2022-08-22T02:15:01.372Z,45.95
2022-08-22T02:16:01.370Z,50.91
2022-08-22T02:17:01.351Z,53.62
2022-08-22T02:18:01.374Z,46.26
2022-08-22T02:19:01.344Z,45.78
2022-08-22T02:20:01.368Z,50.73
2022-08-22T02:21:02.037Z,51.22
2022-08-22T02:22:01.436Z,46.56
2022-08-22T02:23:01.393Z,51.41
2022-08-22T02:24:01.359Z,47.09
2022-08-22T02:25:01.301Z,51.52
2022-08-22T02:26:01.370Z,45.86
2022-08-22T02:27:01.334Z,55.28
2022-08-22T02:28:02.097Z,50.07
2022-08-22T02:29:02.074Z,57.75
2022-08-22T02:30:02.101Z,52.13
2022-08-22T02:31:01.324Z,55.72
2022-08-22T02:32:01.311Z,51.25
2022-08-22T02:33:01.245Z,50.94
2022-08-22T02:34:02.346Z,54.37
2022-08-22T02:35:29.084Z,50.07
2022-08-22T02:36:01.180Z,60.03
2022-08-22T02:37:01.171Z,47.90
2022-08-22T02:38:01.181Z,50.99
2022-08-22T02:39:01.144Z,57.81
2022-08-22T02:40:01.220Z,58.81
2022-08-22T02:41:01.127Z,47.05
2022-08-22T02:42:01.161Z,46.39
2022-08-22T02:43:01.141Z,55.96
2022-08-22T02:44:01.168Z,47.95
2022-08-22T02:45:01.636Z,50.77
2022-08-22T02:46:01.136Z,53.30
2022-08-22T02:47:01.189Z,55.43
2022-08-22T02:48:02.111Z,57.85
2022-08-22T02:49:01.153Z,51.73
2022-08-22T02:50:01.053Z,54.12
2022-08-22T02:51:01.054Z,48.57
2022-08-22T02:52:01.049Z,50.36
2022-08-22T02:53:01.069Z,57.06
2022-08-22T02:54:01.076Z,51.08
2022-08-22T02:55:01.040Z,54.66
2022-08-22T02:56:01.056Z,58.05
2022-08-22T02:57:01.040Z,49.69
2022-08-22T02:58:01.155Z,61.83
2022-08-22T02:59:01.086Z,60.10
2022-08-22T03:00:01.064Z,58.32
2022-08-22T03:01:01.049Z,53.91
2022-08-22T03:02:01.950Z,55.75
2022-08-22T03:03:00.988Z,48.29
2022-08-22T03:04:00.996Z,53.24
2022-08-22T03:05:02.528Z,62.68
2022-08-22T03:06:01.813Z,59.96
2022-08-22T03:07:01.970Z,52.41
2022-08-22T03:08:00.963Z,60.89
2022-08-22T03:09:01.015Z,59.93
2022-08-22T03:10:01.067Z,59.79
2022-08-22T03:11:01.961Z,49.47
2022-08-22T03:12:00.985Z,59.75
2022-08-22T03:13:00.962Z,56.64
2022-08-22T03:14:00.943Z,59.54
2022-08-22T03:15:01.550Z,52.46
2022-08-22T03:16:00.922Z,50.74
2022-08-22T03:17:00.857Z,57.86
2022-08-22T03:18:01.016Z,59.97
2022-08-22T03:19:00.873Z,50.66
2022-08-22T03:20:00.849Z,57.97
2022-08-22T03:21:00.860Z,60.89
2022-08-22T03:22:00.863Z,58.99
2022-08-22T03:23:00.812Z,62.34
2022-08-22T03:24:00.868Z,49.64
2022-08-22T03:25:00.869Z,66.59
2022-08-22T03:26:00.821Z,56.71
2022-08-22T03:27:01.809Z,55.90
2022-08-22T03:28:01.739Z,63.22
2022-08-22T03:29:00.816Z,60.16
2022-08-22T03:30:00.797Z,59.49
2022-08-22T03:31:01.113Z,59.84
2022-08-22T03:32:00.929Z,64.55
2022-08-22T03:33:00.776Z,63.55
2022-08-22T03:34:00.779Z,56.38
2022-08-22T03:35:00.733Z,67.08
2022-08-22T03:36:00.770Z,64.65
2022-08-22T03:37:00.831Z,63.10
2022-08-22T03:38:00.784Z,66.72
2022-08-22T03:39:00.714Z,66.05
2022-08-22T03:40:00.760Z,56.31
2022-08-22T03:41:01.556Z,63.12
2022-08-22T03:42:00.717Z,68.59
2022-08-22T03:43:00.722Z,63.21
2022-08-22T03:44:00.686Z,58.48
2022-08-22T03:45:00.684Z,66.54
2022-08-22T03:46:00.647Z,62.94
2022-08-22T04:03:17.238Z,57.46
2022-08-22T04:04:17.289Z,59.75
2022-08-22T04:05:17.290Z,68.24
2022-08-22T04:06:17.282Z,65.88
2022-08-22T04:07:31.709Z,62.24
2022-08-22T04:08:18.258Z,69.07
2022-08-22T04:09:17.289Z,67.41
2022-08-22T04:10:17.280Z,69.14
2022-08-22T04:11:17.249Z,61.11
2022-08-22T04:12:17.242Z,63.32
2022-08-22T04:13:17.244Z,63.96
2022-08-22T04:14:17.254Z,58.22
2022-08-22T04:15:17.286Z,69.90
2022-08-22T04:16:17.234Z,63.01
2022-08-22T04:17:17.231Z,66.90
2022-08-22T04:18:18.229Z,63.70
2022-08-22T04:19:17.202Z,71.21
2022-08-22T04:20:17.223Z,66.17
2022-08-22T04:21:17.207Z,56.37
2022-08-22T04:22:17.178Z,71.72
2022-08-22T04:23:17.183Z,60.59
2022-08-22T04:24:52.100Z,61.99
2022-08-22T04:25:51.431Z,63.77
2022-08-22T04:26:49.294Z,60.23
2022-08-22T04:27:51.440Z,64.72
2022-08-22T04:28:49.032Z,58.28
2022-08-22T04:29:17.086Z,68.07
2022-08-22T04:30:49.500Z,68.83
2022-08-22T04:31:17.087Z,66.87
2022-08-22T04:32:50.167Z,63.23
2022-08-22T04:33:18.002Z,69.14
2022-08-22T04:34:17.075Z,68.47
2022-08-22T04:35:17.048Z,66.99
2022-08-22T04:36:17.044Z,70.44
2022-08-22T04:37:18.036Z,65.62
2022-08-22T04:38:17.319Z,67.27
2022-08-22T04:39:17.065Z,67.99
2022-08-22T04:40:17.127Z,71.64
2022-08-22T04:41:17.058Z,66.69
2022-08-22T04:42:32.407Z,70.55
2022-08-22T04:43:19.041Z,59.70
2022-08-22T04:44:17.037Z,73.02
2022-08-22T04:45:17.086Z,70.06
2022-08-22T04:46:17.066Z,68.85
2022-08-22T04:47:17.019Z,64.40
2022-08-22T04:48:17.004Z,70.87
2022-08-22T04:49:18.707Z,72.59
2022-08-22T04:50:17.038Z,66.37
2022-08-22T04:51:17.004Z,67.16
2022-08-22T04:52:17.651Z,69.73
2022-08-22T04:53:16.957Z,69.03
2022-08-22T04:54:17.063Z,64.76
2022-08-22T04:55:17.128Z,68.84
2022-08-22T04:56:16.918Z,70.75
2022-08-22T04:57:17.091Z,66.76
2022-08-22T04:58:17.009Z,60.71
2022-08-22T04:59:17.712Z,65.44
2022-08-22T05:00:16.923Z,66.81
2022-08-22T05:01:16.980Z,67.53
2022-08-22T05:02:16.904Z,68.92
2022-08-22T05:03:16.911Z,67.07
2022-08-22T05:04:16.884Z,63.67
2022-08-22T05:05:16.899Z,71.73
2022-08-22T05:06:16.888Z,69.84
2022-08-22T05:07:16.869Z,66.73
2022-08-22T05:08:16.866Z,67.05
2022-08-22T05:09:16.812Z,67.41
2022-08-22T05:10:16.810Z,67.56
2022-08-22T05:11:16.831Z,65.64
2022-08-22T05:12:16.809Z,72.26
2022-08-22T05:13:16.828Z,67.76
2022-08-22T05:14:16.927Z,70.86
2022-08-22T05:15:19.042Z,72.70
2022-08-22T05:16:17.775Z,63.74
2022-08-22T05:17:17.063Z,70.98
2022-08-22T05:18:16.762Z,63.04
2022-08-22T05:19:18.266Z,60.53
2022-08-22T05:20:16.784Z,67.52
2022-08-22T05:21:16.732Z,68.05
2022-08-22T05:22:16.712Z,71.87
2022-08-22T05:23:17.504Z,66.39
2022-08-22T05:24:16.721Z,62.71
2022-08-22T05:25:16.708Z,73.77
2022-08-22T05:26:16.693Z,66.62
2022-08-22T05:27:16.718Z,70.09
2022-08-22T05:28:16.746Z,67.70
2022-08-22T05:29:16.720Z,67.80
2022-08-22T05:30:16.681Z,67.28
2022-08-22T05:31:16.627Z,71.52
2022-08-22T05:32:16.656Z,58.70
2022-08-22T05:33:16.629Z,71.61
2022-08-22T05:34:17.668Z,69.25
2022-08-22T05:35:16.704Z,63.04
2022-08-22T05:36:16.738Z,66.34
2022-08-22T05:37:17.173Z,63.73
2022-08-22T05:38:16.609Z,69.27
2022-08-22T05:39:16.633Z,64.36
2022-08-22T05:40:16.657Z,64.39
2022-08-22T05:41:16.601Z,64.92
2022-08-22T05:42:16.569Z,63.63
2022-08-22T05:43:16.559Z,68.06
2022-08-22T05:44:16.574Z,66.17
2022-08-22T05:45:16.605Z,63.93
2022-08-22T05:46:16.568Z,68.22
2022-08-22T05:47:16.571Z,60.40
2022-08-22T05:48:16.508Z,68.46
2022-08-22T05:49:16.558Z,69.31
2022-08-22T05:50:16.598Z,68.44
2022-08-22T05:51:16.491Z,62.88
2022-08-22T05:52:16.500Z,63.39
2022-08-22T05:53:16.477Z,66.82
2022-08-22T05:54:16.474Z,65.73
2022-08-22T05:55:16.521Z,71.04
2022-08-22T05:56:16.472Z,66.98
2022-08-22T05:57:16.477Z,67.53
2022-08-22T05:58:16.504Z,65.44
2022-08-22T05:59:16.450Z,67.15
2022-08-22T06:00:16.435Z,66.04
2022-08-22T06:01:16.452Z,71.64
2022-08-22T06:02:16.445Z,69.58
2022-08-22T06:03:16.457Z,66.13
2022-08-22T06:04:16.399Z,69.36
2022-08-22T06:05:16.386Z,69.15
2022-08-22T06:06:17.075Z,63.72
2022-08-22T06:07:16.408Z,65.71
2022-08-22T06:08:16.437Z,69.27
2022-08-22T06:09:16.434Z,68.70
2022-08-22T06:10:16.332Z,66.69
2022-08-22T06:11:16.390Z,65.29
2022-08-22T06:12:21.921Z,69.50
2022-08-22T06:13:23.551Z,68.70
2022-08-22T06:14:17.345Z,68.89
2022-08-22T06:15:16.913Z,65.36
2022-08-22T06:16:16.315Z,67.41
2022-08-22T06:17:16.305Z,70.38
2022-08-22T06:18:16.300Z,68.18
2022-08-22T06:19:19.877Z,67.61
2022-08-22T06:20:16.355Z,65.09
2022-08-22T06:21:16.309Z,69.05
2022-08-22T06:22:17.109Z,66.62
2022-08-22T06:23:16.292Z,68.79
2022-08-22T06:24:16.273Z,69.56
2022-08-22T06:25:16.275Z,60.66
2022-08-22T06:26:20.520Z,59.43
2022-08-22T06:27:17.329Z,68.57
2022-08-22T06:28:18.499Z,70.12
2022-08-22T06:29:16.224Z,72.19
2022-08-22T06:30:18.176Z,71.58
2022-08-22T06:31:16.210Z,70.45
2022-08-22T06:32:16.198Z,65.14
2022-08-22T06:33:16.201Z,70.14
2022-08-22T06:34:16.170Z,65.11
2022-08-22T06:35:16.193Z,66.10
2022-08-22T06:36:16.174Z,67.33
2022-08-22T06:37:16.166Z,69.48
2022-08-22T06:38:16.135Z,61.69
2022-08-22T06:39:16.138Z,66.39
2022-08-22T06:40:16.208Z,69.66
2022-08-22T06:41:16.186Z,69.65
2022-08-22T06:42:17.047Z,65.09
2022-08-22T06:43:17.130Z,68.10
2022-08-22T06:44:16.117Z,66.35
2022-08-22T06:45:16.120Z,63.85
2022-08-22T06:46:16.121Z,71.24
2022-08-22T06:47:16.078Z,69.90
2022-08-22T06:48:16.044Z,69.17
2022-08-22T06:49:16.058Z,70.53
2022-08-22T06:50:16.058Z,68.41
2022-08-22T06:51:17.060Z,67.67
2022-08-22T06:52:16.078Z,69.33
2022-08-22T06:53:15.997Z,67.36
2022-08-22T06:54:16.035Z,64.61
2022-08-22T06:55:16.043Z,66.84
2022-08-22T06:56:16.003Z,69.78
2022-08-22T06:57:16.058Z,67.36
2022-08-22T06:58:16.040Z,65.18
2022-08-22T06:59:16.009Z,67.94
2022-08-22T07:00:16.018Z,59.29
2022-08-22T07:01:16.156Z,70.48
2022-08-22T07:02:15.945Z,64.61
2022-08-22T07:03:16.007Z,70.47
2022-08-22T07:04:15.981Z,66.08
2022-08-22T07:05:15.985Z,67.63
2022-08-22T07:06:15.962Z,69.56
2022-08-22T07:07:15.932Z,72.58
2022-08-22T07:08:15.923Z,65.91
2022-08-22T07:09:15.959Z,68.06
2022-08-22T07:10:15.936Z,66.93
2022-08-22T07:11:15.930Z,68.45
2022-08-22T07:12:15.879Z,70.23
2022-08-22T07:13:15.894Z,65.93
2022-08-22T07:14:15.961Z,68.16
2022-08-22T07:15:15.867Z,68.71
2022-08-22T07:16:15.881Z,66.00
2022-08-22T07:17:15.888Z,67.80
2022-08-22T07:18:15.872Z,67.34
2022-08-22T07:19:15.863Z,65.35
2022-08-22T07:20:15.816Z,67.82
2022-08-22T07:21:15.827Z,68.13
2022-08-22T07:22:15.819Z,64.72
2022-08-22T07:23:15.829Z,68.21
2022-08-22T07:24:15.816Z,67.70
2022-08-22T07:25:15.845Z,68.85
2022-08-22T07:26:15.816Z,67.38
2022-08-22T07:27:15.937Z,64.87
2022-08-22T07:28:15.949Z,67.25
2022-08-22T07:29:15.779Z,64.54
2022-08-22T07:30:15.826Z,65.20
2022-08-22T07:31:16.762Z,69.07
2022-08-22T07:32:15.797Z,62.96
2022-08-22T07:33:25.995Z,64.37
2022-08-22T07:34:16.780Z,69.17
2022-08-22T07:35:15.741Z,66.11
2022-08-22T07:36:15.716Z,65.96
2022-08-22T07:37:15.720Z,66.27
2022-08-22T07:38:15.695Z,67.30
2022-08-22T07:39:15.706Z,67.38
2022-08-22T07:40:15.798Z,67.78
2022-08-22T07:41:15.718Z,65.13
2022-08-22T07:42:15.682Z,65.77
2022-08-22T07:43:15.670Z,64.24
2022-08-22T07:44:15.651Z,66.83
2022-08-22T07:45:15.633Z,66.51
2022-08-22T07:46:15.666Z,64.85
2022-08-22T07:47:15.643Z,65.88
2022-08-22T07:48:25.032Z,64.04
2022-08-22T07:49:17.626Z,62.87
2022-08-22T07:50:15.596Z,60.88
2022-08-22T07:51:15.645Z,66.08
2022-08-22T07:52:15.642Z,66.58
2022-08-22T07:53:15.752Z,63.62
2022-08-22T07:54:15.575Z,57.43
2022-08-22T07:55:15.590Z,68.32
2022-08-22T07:56:15.621Z,64.14
2022-08-22T07:57:15.588Z,68.64
2022-08-22T07:58:15.586Z,60.93
2022-08-22T07:59:15.593Z,64.36
2022-08-22T08:00:15.592Z,64.23
2022-08-22T08:01:15.575Z,69.37
2022-08-22T08:02:15.542Z,63.30
2022-08-22T08:03:15.578Z,65.38
2022-08-22T08:04:15.529Z,63.82
2022-08-22T08:05:15.562Z,65.44
2022-08-22T08:06:15.516Z,66.08
2022-08-22T08:07:15.533Z,64.83
2022-08-22T08:08:15.769Z,66.56
2022-08-22T08:09:15.537Z,70.01
2022-08-22T08:10:15.506Z,59.54
2022-08-22T08:11:15.490Z,67.73
2022-08-22T08:12:15.497Z,68.04
2022-08-22T08:13:15.504Z,68.96
2022-08-22T08:14:15.509Z,59.03
2022-08-22T08:15:15.482Z,68.86
2022-08-22T08:16:15.469Z,63.35
2022-08-22T08:17:15.417Z,64.24
2022-08-22T08:18:15.537Z,61.77
2022-08-22T08:19:15.436Z,64.54
2022-08-22T08:20:15.443Z,62.73
2022-08-22T08:21:15.503Z,61.76
2022-08-22T08:22:15.418Z,64.84
2022-08-22T08:23:15.462Z,64.45
2022-08-22T08:24:16.392Z,62.40
2022-08-22T08:25:15.405Z,66.55
2022-08-22T08:26:15.372Z,67.11
2022-08-22T08:27:15.409Z,62.62
2022-08-22T08:28:15.363Z,67.77
2022-08-22T08:29:15.364Z,66.08
2022-08-22T08:30:15.724Z,63.34
2022-08-22T08:31:16.355Z,64.33
2022-08-22T08:32:15.382Z,67.60
2022-08-22T08:33:24.626Z,65.09
2022-08-22T08:34:16.347Z,61.59
2022-08-22T08:35:15.383Z,60.35
2022-08-22T08:36:15.344Z,67.57
2022-08-22T08:37:15.323Z,66.58
2022-08-22T08:38:15.367Z,65.64
2022-08-22T08:39:15.341Z,67.07
2022-08-22T08:40:15.411Z,61.65
2022-08-22T08:41:17.029Z,63.51
2022-08-22T08:42:15.287Z,70.96
2022-08-22T08:43:15.253Z,66.81
2022-08-22T08:44:15.256Z,62.90
2022-08-22T08:45:15.235Z,58.67
2022-08-22T08:46:15.254Z,66.29
2022-08-22T08:47:15.211Z,65.28
2022-08-22T08:48:15.221Z,65.53
2022-08-22T08:49:15.742Z,66.84
2022-08-22T08:50:15.316Z,58.81
2022-08-22T08:51:15.255Z,65.27
2022-08-22T08:52:15.208Z,65.10
2022-08-22T08:53:15.232Z,57.83
2022-08-22T08:54:15.340Z,65.81
2022-08-22T08:55:21.898Z,68.02
2022-08-22T08:56:19.609Z,66.62
2022-08-22T08:57:16.174Z,63.24
2022-08-22T08:58:15.166Z,62.79
2022-08-22T08:59:15.138Z,63.50
2022-08-22T09:00:15.168Z,64.90
2022-08-22T09:01:15.241Z,63.12
2022-08-22T09:02:20.480Z,63.44
2022-08-22T09:03:21.140Z,64.96
2022-08-22T09:04:16.120Z,59.24
2022-08-22T09:05:15.144Z,68.69
2022-08-22T09:06:15.095Z,56.44
2022-08-22T09:07:15.109Z,56.97
2022-08-22T09:08:15.056Z,67.17
2022-08-22T09:09:15.062Z,63.19
2022-08-22T09:10:15.770Z,64.29
2022-08-22T09:11:15.074Z,67.54
2022-08-22T09:12:15.067Z,67.05
2022-08-22T09:13:15.058Z,67.63
2022-08-22T09:14:15.034Z,65.07
2022-08-22T09:15:15.005Z,66.07
2022-08-22T09:16:15.090Z,66.62
2022-08-22T09:17:15.017Z,65.91
2022-08-22T09:18:18.288Z,65.99
2022-08-22T09:19:15.040Z,63.88
2022-08-22T09:21:16.030Z,64.47
2022-08-22T09:22:16.066Z,66.25
2022-08-22T09:23:14.958Z,62.64
2022-08-22T09:24:14.954Z,62.68
2022-08-22T09:25:15.088Z,59.82
2022-08-22T09:26:14.970Z,65.43
2022-08-22T09:27:14.959Z,65.00
2022-08-22T09:28:14.970Z,59.62
2022-08-22T09:29:15.665Z,64.00
2022-08-22T09:30:15.003Z,64.89
2022-08-22T09:31:17.090Z,57.65
2022-08-22T09:32:15.921Z,65.29
2022-08-22T09:33:14.938Z,65.53
2022-08-22T09:34:23.803Z,60.31
2022-08-22T09:35:15.867Z,61.41
2022-08-22T09:36:14.879Z,64.48
2022-08-22T09:37:14.927Z,61.73
2022-08-22T09:38:14.939Z,65.81
2022-08-22T09:39:15.801Z,65.19
2022-08-22T09:40:15.553Z,62.60
2022-08-22T09:40:17.639Z,67.69
2022-08-22T09:41:15.897Z,62.96
2022-08-22T09:42:48.237Z,62.13
2022-08-22T09:43:48.971Z,65.94
2022-08-22T09:44:48.729Z,64.88
2022-08-22T09:45:48.265Z,57.17
2022-08-22T09:46:48.796Z,59.26
2022-08-22T09:47:48.324Z,66.79
2022-08-22T09:48:49.071Z,68.14
2022-08-22T09:49:48.388Z,52.44
2022-08-22T09:50:48.252Z,66.50
2022-08-22T09:51:42.456Z,63.45
2022-08-22T09:52:50.027Z,65.92
2022-08-22T09:53:48.058Z,54.03
2022-08-22T09:54:14.774Z,66.12
2022-08-22T09:55:50.205Z,62.58
2022-08-22T09:56:15.955Z,62.72
2022-08-22T09:57:14.738Z,64.32
2022-08-22T09:58:14.728Z,68.65
2022-08-22T09:59:14.863Z,65.94
2022-08-22T10:00:14.789Z,63.07
2022-08-22T10:01:14.720Z,57.65
2022-08-22T10:02:15.919Z,68.09
2022-08-22T10:03:14.696Z,64.33
2022-08-22T10:04:14.659Z,64.94
2022-08-22T10:05:41.310Z,68.22
2022-08-22T10:06:15.643Z,60.31
2022-08-22T10:07:14.694Z,67.82
2022-08-22T10:08:14.697Z,67.41
2022-08-22T10:09:15.657Z,63.50
2022-08-22T10:10:14.692Z,66.22
2022-08-22T10:11:14.614Z,63.80
2022-08-22T10:12:14.616Z,64.36
2022-08-22T10:13:14.638Z,67.59
2022-08-22T10:14:14.641Z,67.02
2022-08-22T10:15:15.641Z,67.11
2022-08-22T10:16:14.657Z,64.07
2022-08-22T10:17:14.622Z,65.81
2022-08-22T10:18:15.683Z,65.48
2022-08-22T10:19:14.638Z,58.10
2022-08-22T10:20:14.574Z,66.07
2022-08-22T10:21:14.684Z,62.19
2022-08-22T10:22:14.582Z,62.16
2022-08-22T10:23:14.611Z,62.82
2022-08-22T10:24:25.124Z,59.02
2022-08-22T10:25:15.567Z,61.15
2022-08-22T10:26:22.936Z,61.54
2022-08-22T10:27:15.616Z,66.90
2022-08-22T10:28:14.612Z,63.02
2022-08-22T10:29:15.581Z,57.39
2022-08-22T10:30:16.495Z,65.02
2022-08-22T10:31:14.581Z,67.05
2022-08-22T10:32:14.821Z,64.30
2022-08-22T10:33:14.523Z,60.02
2022-08-22T10:34:14.547Z,62.28
2022-08-22T10:35:15.338Z,66.86
2022-08-22T10:36:14.505Z,65.54
2022-08-22T10:37:14.506Z,69.15
2022-08-22T10:38:14.488Z,58.76
2022-08-22T10:39:15.023Z,64.28
2022-08-22T10:40:14.514Z,65.86
2022-08-22T10:41:14.677Z,65.17
2022-08-22T10:42:14.457Z,63.72
2022-08-22T10:43:14.452Z,58.37
2022-08-22T10:44:15.357Z,68.99
2022-08-22T10:45:14.405Z,68.68
2022-08-22T10:46:14.417Z,64.87
2022-08-22T10:47:14.421Z,66.02
2022-08-22T10:48:14.413Z,64.87
2022-08-22T10:49:17.630Z,59.20
2022-08-22T10:50:15.470Z,63.57
2022-08-22T10:51:14.538Z,67.78
2022-08-22T10:52:15.911Z,64.07
2022-08-22T10:53:15.396Z,65.02
2022-08-22T10:54:14.347Z,65.08
2022-08-22T10:55:15.419Z,64.78
2022-08-22T10:56:14.335Z,67.54
2022-08-22T10:57:14.337Z,67.25
2022-08-22T10:58:15.374Z,68.15
2022-08-22T10:59:15.037Z,65.89
2022-08-22T11:00:14.505Z,60.53
2022-08-22T11:01:38.368Z,66.88
2022-08-22T11:02:15.345Z,47.72
2022-08-22T11:03:18.730Z,66.80
2022-08-22T11:04:16.474Z,66.79
2022-08-22T11:05:14.264Z,63.91
2022-08-22T11:06:14.283Z,67.19
2022-08-22T11:07:14.263Z,56.24
2022-08-22T11:08:14.349Z,58.52
2022-08-22T11:09:14.258Z,68.83
2022-08-22T11:10:14.220Z,62.69
2022-08-22T11:11:15.240Z,63.26
2022-08-22T11:12:15.736Z,60.15
2022-08-22T11:13:15.243Z,63.71
2022-08-22T11:14:14.223Z,67.70
2022-08-22T11:15:14.205Z,59.52
2022-08-22T11:16:15.260Z,69.42
2022-08-22T11:17:30.893Z,58.76
2022-08-22T11:18:15.168Z,59.82
2022-08-22T11:19:15.192Z,65.53
2022-08-22T11:20:14.209Z,65.50
2022-08-22T11:21:14.206Z,67.86
2022-08-22T11:22:14.710Z,58.91
2022-08-22T11:23:14.165Z,60.07
2022-08-22T11:24:19.987Z,69.42
2022-08-22T11:25:15.113Z,61.49
2022-08-22T11:26:15.165Z,68.39
2022-08-22T11:27:47.646Z,64.76
2022-08-22T11:28:14.110Z,67.10
2022-08-22T11:29:14.489Z,65.77
2022-08-22T11:30:18.170Z,64.25
2022-08-22T11:31:14.159Z,60.08
2022-08-22T11:32:14.146Z,63.11
2022-08-22T11:33:14.114Z,62.86
2022-08-22T11:34:14.105Z,68.03
2022-08-22T11:35:14.087Z,63.54
2022-08-22T11:36:14.092Z,65.56
2022-08-22T11:37:14.039Z,69.11
2022-08-22T11:38:14.124Z,61.63
2022-08-22T11:39:18.097Z,62.27
2022-08-22T11:40:14.135Z,64.06
2022-08-22T11:41:14.048Z,63.27
2022-08-22T11:42:14.005Z,62.82
2022-08-22T11:43:18.029Z,67.24
2022-08-22T11:44:14.021Z,64.23
2022-08-22T11:45:16.379Z,68.44
2022-08-22T11:46:15.804Z,66.61
2022-08-22T11:47:13.955Z,63.27
2022-08-22T11:48:13.985Z,63.22
2022-08-22T11:49:13.961Z,66.76
2022-08-22T11:50:14.198Z,66.59
2022-08-22T11:51:13.991Z,65.69
2022-08-22T11:52:13.976Z,59.86
2022-08-22T11:53:14.372Z,63.68
2022-08-22T11:54:14.077Z,64.57
2022-08-22T11:55:13.929Z,62.53
2022-08-22T11:56:13.899Z,63.44
2022-08-22T11:57:13.960Z,58.49
2022-08-22T11:58:13.901Z,66.98
2022-08-22T11:59:13.932Z,68.39
2022-08-22T12:00:13.892Z,69.81
2022-08-22T12:01:17.201Z,57.66
2022-08-22T12:02:15.039Z,65.32
2022-08-22T12:03:13.898Z,66.43
2022-08-22T12:04:13.869Z,65.33
2022-08-22T12:05:17.945Z,62.48
2022-08-22T12:06:14.845Z,64.16
2022-08-22T12:07:13.877Z,63.97
2022-08-22T12:08:13.848Z,61.42
2022-08-22T12:09:13.822Z,67.06
2022-08-22T12:10:13.969Z,64.65
2022-08-22T12:11:13.834Z,65.75
2022-08-22T12:12:13.908Z,61.11
2022-08-22T12:13:13.789Z,63.94
2022-08-22T12:14:13.809Z,62.28
2022-08-22T12:15:13.925Z,64.82
2022-08-22T12:16:13.930Z,66.25
2022-08-22T12:17:22.792Z,62.67
2022-08-22T12:18:19.909Z,63.35
2022-08-22T12:19:15.758Z,63.08
2022-08-22T12:20:16.460Z,64.28
2022-08-22T12:21:14.727Z,64.51
2022-08-22T12:22:14.373Z,69.05
2022-08-22T12:23:13.765Z,63.24
2022-08-22T12:24:20.999Z,60.04
2022-08-22T12:25:15.313Z,57.02
2022-08-22T12:26:13.702Z,65.74
2022-08-22T12:27:13.695Z,66.00
2022-08-22T12:28:13.912Z,66.32
2022-08-22T12:29:15.480Z,61.63
2022-08-22T12:30:14.127Z,66.24
2022-08-22T12:31:13.667Z,66.65
2022-08-22T12:32:13.691Z,64.82
2022-08-22T12:33:15.505Z,63.70
2022-08-22T12:34:14.860Z,61.37
2022-08-22T12:35:14.817Z,66.23
2022-08-22T12:36:18.404Z,64.93
2022-08-22T12:37:13.636Z,65.42
2022-08-22T12:38:28.994Z,65.90
2022-08-22T12:39:14.718Z,65.34
2022-08-22T12:40:14.383Z,63.89
2022-08-22T12:41:13.607Z,66.53
2022-08-22T12:42:14.568Z,67.74
2022-08-22T12:43:13.613Z,69.19
2022-08-22T12:44:17.011Z,64.46
2022-08-22T12:45:15.118Z,64.53
2022-08-22T12:46:13.562Z,64.18
2022-08-22T12:47:13.641Z,64.84
2022-08-22T12:48:13.613Z,63.84
2022-08-22T12:49:13.546Z,61.90
2022-08-22T12:50:13.594Z,68.84
2022-08-22T12:51:17.319Z,65.06
2022-08-22T12:52:13.571Z,62.43
2022-08-22T12:53:16.939Z,66.05
2022-08-22T12:54:15.579Z,67.97
2022-08-22T12:55:13.508Z,64.66
2022-08-22T12:56:13.604Z,66.04
2022-08-22T12:57:24.387Z,60.24
2022-08-22T12:58:41.747Z,66.43
2022-08-22T12:59:13.477Z,64.99
2022-08-22T13:03:11.558Z,62.76
2022-08-22T13:04:12.737Z,67.43
2022-08-22T13:05:13.662Z,61.11
2022-08-22T13:06:13.813Z,65.00
2022-08-22T13:07:12.723Z,66.27
2022-08-22T13:08:12.658Z,65.82
2022-08-22T13:09:12.791Z,65.33
2022-08-22T13:10:12.666Z,68.85
2022-08-22T13:11:15.112Z,59.17
2022-08-22T13:12:13.648Z,58.03
2022-08-22T13:13:13.659Z,67.16
2022-08-22T13:14:18.982Z,65.13
2022-08-22T13:15:13.640Z,65.21
2022-08-22T13:16:12.593Z,67.62
2022-08-22T13:17:24.238Z,66.62
2022-08-22T13:18:29.267Z,66.63
2022-08-22T13:19:14.631Z,67.46
2022-08-22T13:20:12.587Z,64.95
2022-08-22T13:21:15.099Z,59.65
2022-08-22T13:22:13.582Z,64.21