createdAt,value
2023-05-14T00:00:35.838Z,5.2
2023-05-14T00:01:44.161Z,5.2
2023-05-14T00:02:52.505Z,5.2
2023-05-14T00:04:01.129Z,5.2
2023-05-14T00:05:09.372Z,5.2
2023-05-14T00:06:17.709Z,5.2
2023-05-14T00:07:26.242Z,5.4
2023-05-14T00:08:34.572Z,5.4
2023-05-14T00:09:42.936Z,5.4
2023-05-14T00:10:51.438Z,6
2023-05-14T00:11:59.774Z,6
2023-05-14T00:13:08.085Z,6
2023-05-14T00:14:16.634Z,5.5
2023-05-14T00:15:24.988Z,5.5
2023-05-14T00:16:33.292Z,5.5
2023-05-14T00:17:41.837Z,5.7
2023-05-14T00:18:50.181Z,5.7
2023-05-14T00:19:58.474Z,5.7
2023-05-14T00:21:07.005Z,5.4
2023-05-14T00:22:15.333Z,5.4
2023-05-14T00:23:23.679Z,5.4
2023-05-14T00:24:32.203Z,5.6
2023-05-14T00:25:40.522Z,5.6
2023-05-14T00:26:48.847Z,5.6
2023-05-14T00:27:57.374Z,5.3
2023-05-14T00:29:05.690Z,5.3
2023-05-14T00:30:14.021Z,5.3
2023-05-14T00:31:22.585Z,5.5
2023-05-14T00:32:30.914Z,5.5
2023-05-14T00:33:39.193Z,5.5
2023-05-14T00:34:47.712Z,5.2
2023-05-14T00:35:56.034Z,5.2
2023-05-14T00:37:04.374Z,5.2
2023-05-14T00:38:12.900Z,5.2
2023-05-14T00:39:21.220Z,5.2
2023-05-14T00:40:29.566Z,5.2
2023-05-14T00:41:38.085Z,5.4
2023-05-14T00:42:46.401Z,5.4
2023-05-14T00:43:54.740Z,5.4
2023-05-14T00:45:03.272Z,5.5
2023-05-14T00:46:11.602Z,5.5
2023-05-14T00:47:19.957Z,5.5
2023-05-14T00:48:28.443Z,5.3
2023-05-14T00:49:36.775Z,5.3
2023-05-14T00:50:45.093Z,5.3
2023-05-14T00:51:53.619Z,5
2023-05-14T00:53:01.940Z,5
2023-05-14T00:54:10.276Z,5
2023-05-14T00:55:18.792Z,5.1
2023-05-14T00:56:27.132Z,5.1
2023-05-14T00:57:35.460Z,5.1
2023-05-14T00:58:43.968Z,5.1
2023-05-14T00:59:52.300Z,5.1
2023-05-14T01:01:00.645Z,5.1
2023-05-14T01:02:09.148Z,4.2
2023-05-14T01:03:17.570Z,4.2
2023-05-14T01:04:25.789Z,4.2
2023-05-14T01:05:34.327Z,4.9
2023-05-14T01:06:42.645Z,4.9
2023-05-14T01:07:50.989Z,4.9
2023-05-14T01:08:59.564Z,4.8
2023-05-14T01:10:07.864Z,4.8
2023-05-14T01:11:16.178Z,4.8
2023-05-14T01:12:24.694Z,6.2
2023-05-14T01:13:33.018Z,6.2
2023-05-14T01:14:41.348Z,6.2
2023-05-14T01:15:49.886Z,7.1
2023-05-14T01:16:58.369Z,7.1
2023-05-14T01:18:06.561Z,7.1
2023-05-14T01:19:15.220Z,7.3
2023-05-14T01:20:23.553Z,7.3
2023-05-14T01:21:31.706Z,7.3
2023-05-14T01:22:40.246Z,6.7
2023-05-14T01:23:48.577Z,6.7
2023-05-14T01:24:56.896Z,6.7
2023-05-14T01:26:05.417Z,5.8
2023-05-14T01:29:33.748Z,5.8
2023-05-14T01:30:42.304Z,5.8
2023-05-14T01:31:50.652Z,5.8
2023-05-14T01:32:59.025Z,5.8
2023-05-14T01:34:07.518Z,5.4
2023-05-14T01:35:15.879Z,5.4
2023-05-14T01:36:24.195Z,5.4
2023-05-14T01:37:32.728Z,4.8
2023-05-14T01:38:41.098Z,4.8
2023-05-14T01:39:49.449Z,4.8
2023-05-14T01:40:57.991Z,4.5
2023-05-14T01:42:06.332Z,4.5
2023-05-14T01:43:14.699Z,4.5
2023-05-14T01:44:23.230Z,4.6
2023-05-14T01:45:31.544Z,4.6
2023-05-14T01:46:39.954Z,4.6
2023-05-14T01:47:48.491Z,4.9
2023-05-14T01:48:56.794Z,4.9
2023-05-14T01:50:05.133Z,4.9
2023-05-14T01:51:13.702Z,4.9
2023-05-14T01:52:22.028Z,4.9
2023-05-14T01:53:30.365Z,4.9
2023-05-14T01:54:38.964Z,4.9
2023-05-14T01:55:47.308Z,4.9
2023-05-14T01:56:55.644Z,4.9
2023-05-14T01:58:04.188Z,5.1
2023-05-14T01:59:12.521Z,5.1
2023-05-14T02:00:21.003Z,5.1
2023-05-14T02:01:29.436Z,5.5
2023-05-14T02:02:37.751Z,5.5
2023-05-14T02:03:46.169Z,5.5
2023-05-14T02:04:54.622Z,5.1
2023-05-14T02:06:02.951Z,5.1
2023-05-14T02:07:11.324Z,5.1
2023-05-14T02:08:19.833Z,5.2
2023-05-14T02:09:28.169Z,5.2
2023-05-14T02:10:36.516Z,5.2
2023-05-14T02:11:45.058Z,5.2
2023-05-14T02:12:53.392Z,5.2
2023-05-14T02:14:01.717Z,5.2
2023-05-14T02:15:10.279Z,5.8
2023-05-14T02:16:18.632Z,5.8
2023-05-14T02:17:26.946Z,5.8
2023-05-14T02:18:35.520Z,5.6
2023-05-14T02:19:43.803Z,5.6
2023-05-14T02:20:52.148Z,5.6
2023-05-14T02:22:00.686Z,5.6
2023-05-14T02:23:09.030Z,5.6
2023-05-14T02:24:17.343Z,5.6
2023-05-14T02:25:25.897Z,5.7
2023-05-14T02:26:34.234Z,5.7
2023-05-14T02:27:42.559Z,5.7
2023-05-14T02:28:51.107Z,6.4
2023-05-14T02:29:59.453Z,6.4
2023-05-14T02:31:07.818Z,6.4
2023-05-14T02:32:16.341Z,6.6
2023-05-14T02:33:24.685Z,6.6
2023-05-14T02:34:32.987Z,6.6
2023-05-14T02:35:41.544Z,6.7
2023-05-14T02:36:49.876Z,6.7
2023-05-14T02:37:58.213Z,6.7
2023-05-14T02:39:06.784Z,6.9
2023-05-14T02:40:15.115Z,6.9
2023-05-14T02:41:23.450Z,6.9
2023-05-14T02:42:31.993Z,6.6
2023-05-14T02:43:40.326Z,6.6
2023-05-14T02:44:48.668Z,6.6
2023-05-14T02:45:57.204Z,7
2023-05-14T02:47:05.612Z,7
2023-05-14T02:48:13.901Z,7
2023-05-14T02:49:22.420Z,7.1
2023-05-14T02:50:30.739Z,7.1
2023-05-14T02:51:39.095Z,7.1
2023-05-14T02:52:47.626Z,7.2
2023-05-14T02:53:55.979Z,7.2
2023-05-14T02:55:04.332Z,7.2
2023-05-14T02:56:12.851Z,7.7
2023-05-14T02:57:21.263Z,7.7
2023-05-14T02:58:29.542Z,7.7
2023-05-14T02:59:38.122Z,7.6
2023-05-14T03:00:46.459Z,7.6
2023-05-14T03:01:54.783Z,7.6
2023-05-14T03:03:03.384Z,7.2
2023-05-14T03:04:11.701Z,7.2
2023-05-14T03:05:20.042Z,7.2
2023-05-14T03:06:28.605Z,6.4
2023-05-14T03:07:36.951Z,6.4
2023-05-14T03:08:45.309Z,6.4
2023-05-14T03:09:53.838Z,6.7
2023-05-14T03:11:02.199Z,6.7
2023-05-14T03:12:10.495Z,6.7
2023-05-14T03:13:19.069Z,6.8
2023-05-14T03:14:27.402Z,6.8
2023-05-14T03:15:35.728Z,6.8
2023-05-14T03:16:44.341Z,7.4
2023-05-14T03:17:52.653Z,7.4
2023-05-14T03:19:00.966Z,7.4
2023-05-14T03:20:09.491Z,8
2023-05-14T03:21:17.840Z,8
2023-05-14T03:22:26.194Z,8
2023-05-14T03:23:34.744Z,7.4
2023-05-14T03:24:43.059Z,7.4
2023-05-14T03:25:51.412Z,7.4
2023-05-14T03:26:59.973Z,8
2023-05-14T03:28:08.280Z,8
2023-05-14T03:29:16.606Z,8
2023-05-14T03:30:25.363Z,7.7
2023-05-14T03:31:33.485Z,7.7
2023-05-14T03:32:41.850Z,7.7
2023-05-14T03:33:50.371Z,8.8
2023-05-14T03:34:58.699Z,8.8
2023-05-14T03:36:07.042Z,8.8
2023-05-14T03:37:15.575Z,8.3
2023-05-14T03:38:23.914Z,8.3
2023-05-14T03:39:32.241Z,8.3
2023-05-14T03:40:40.783Z,8.5
2023-05-14T03:41:49.123Z,8.5
2023-05-14T03:42:57.482Z,8.5
2023-05-14T03:44:06.007Z,7.5
2023-05-14T03:45:14.358Z,7.5
2023-05-14T03:46:22.696Z,7.5
2023-05-14T03:47:31.249Z,8.2
2023-05-14T03:48:39.585Z,8.2
2023-05-14T03:49:47.913Z,8.2
2023-05-14T03:50:56.467Z,8
2023-05-14T03:52:04.801Z,8
2023-05-14T03:53:13.135Z,8
2023-05-14T03:54:21.667Z,7.7
2023-05-14T03:55:30.017Z,7.7
2023-05-14T03:56:38.325Z,7.7
2023-05-14T03:57:46.923Z,7.7
2023-05-14T03:58:55.272Z,7.7
2023-05-14T04:00:03.610Z,7.7
2023-05-14T04:01:12.153Z,8.1
2023-05-14T04:02:20.509Z,8.1
2023-05-14T04:03:28.932Z,8.1
2023-05-14T04:04:37.416Z,8
2023-05-14T04:05:45.693Z,8
2023-05-14T04:06:54.033Z,8
2023-05-14T04:08:02.607Z,8.1
2023-05-14T04:09:10.982Z,8.1
2023-05-14T04:10:19.305Z,8.1
2023-05-14T04:11:27.845Z,8.3
2023-05-14T04:12:36.191Z,8.3
2023-05-14T04:13:44.526Z,8.3
2023-05-14T04:14:53.100Z,8
2023-05-14T04:16:01.413Z,8
2023-05-14T04:17:09.768Z,8
2023-05-14T04:18:18.329Z,8.6
2023-05-14T04:19:26.670Z,8.6
2023-05-14T04:20:35.003Z,8.6
2023-05-14T04:21:43.545Z,7.6
2023-05-14T04:22:51.870Z,7.6
2023-05-14T04:24:00.254Z,7.6
2023-05-14T04:25:08.759Z,8.2
2023-05-14T04:26:17.083Z,8.2
2023-05-14T04:27:25.423Z,8.2
2023-05-14T04:28:33.978Z,7.9
2023-05-14T04:29:42.560Z,7.9
2023-05-14T04:30:50.918Z,7.9
2023-05-14T04:31:59.438Z,8.1
2023-05-14T04:33:07.922Z,8.1
2023-05-14T04:34:16.143Z,8.1
2023-05-14T04:35:25.228Z,7.9
2023-05-14T04:36:33.031Z,7.9
2023-05-14T04:37:41.404Z,7.9
2023-05-14T04:38:49.942Z,7.5
2023-05-14T04:39:58.266Z,7.5
2023-05-14T04:41:06.605Z,7.5
2023-05-14T04:42:15.150Z,7.5
2023-05-14T04:43:23.491Z,7.5
2023-05-14T04:44:31.829Z,7.5
2023-05-14T04:45:40.407Z,7.9
2023-05-14T04:46:48.761Z,7.9
2023-05-14T04:47:57.111Z,7.9
2023-05-14T04:49:05.613Z,7.9
2023-05-14T04:50:13.946Z,7.9
2023-05-14T04:51:22.287Z,7.9
2023-05-14T04:52:30.838Z,7.6
2023-05-14T04:53:39.172Z,7.6
2023-05-14T04:54:47.563Z,7.6
2023-05-14T04:55:56.069Z,7.7
2023-05-14T04:57:04.410Z,7.7
2023-05-14T04:58:12.747Z,7.7
2023-05-14T04:59:21.288Z,7.6
2023-05-14T05:00:29.622Z,7.6
2023-05-14T05:01:38.160Z,7.6
2023-05-14T05:02:46.579Z,7.1
2023-05-14T05:03:54.882Z,7.1
2023-05-14T05:05:03.218Z,7.1
2023-05-14T05:06:11.763Z,7.4
2023-05-14T05:07:20.108Z,7.4
2023-05-14T05:08:28.439Z,7.4
2023-05-14T05:09:36.988Z,7.5
2023-05-14T05:10:45.318Z,7.5
2023-05-14T05:11:53.664Z,7.5
2023-05-14T05:13:02.200Z,7.8
2023-05-14T05:14:10.536Z,7.8
2023-05-14T05:15:18.872Z,7.8
2023-05-14T05:16:27.520Z,7.9
2023-05-14T05:17:35.787Z,7.9
2023-05-14T05:18:44.106Z,7.9
2023-05-14T05:19:52.634Z,7.9
2023-05-14T05:21:00.988Z,7.9
2023-05-14T05:22:09.311Z,7.9
2023-05-14T05:23:17.850Z,7.8
2023-05-14T05:24:26.200Z,7.8
2023-05-14T05:25:34.558Z,7.8
2023-05-14T05:26:43.111Z,8
2023-05-14T05:27:51.494Z,8
2023-05-14T05:28:59.799Z,8
2023-05-14T05:30:08.387Z,7.8
2023-05-14T05:31:18.297Z,7.8
2023-05-14T05:32:25.074Z,7.8
2023-05-14T05:33:33.591Z,7.7
2023-05-14T05:34:41.985Z,7.7
2023-05-14T05:35:50.313Z,7.7
2023-05-14T05:36:58.849Z,7.6
2023-05-14T05:38:07.191Z,7.6
2023-05-14T05:39:15.543Z,7.6
2023-05-14T05:40:24.298Z,7.9
2023-05-14T05:41:32.464Z,7.9
2023-05-14T05:42:40.855Z,7.9
2023-05-14T05:43:49.408Z,7.9
2023-05-14T05:44:57.753Z,7.9
2023-05-14T05:46:06.209Z,7.9
2023-05-14T05:47:14.697Z,7.8
2023-05-14T05:48:23.041Z,7.8
2023-05-14T05:49:31.382Z,7.8
2023-05-14T05:50:39.952Z,7.5
2023-05-14T05:51:48.268Z,7.5
2023-05-14T05:52:56.622Z,7.5
2023-05-14T05:54:05.244Z,8
2023-05-14T05:55:13.566Z,8
2023-05-14T05:56:21.899Z,8
2023-05-14T05:57:30.444Z,8.2
2023-05-14T05:58:38.794Z,8.2
2023-05-14T05:59:47.158Z,8.2
2023-05-14T06:00:55.707Z,7.7
2023-05-14T06:02:04.080Z,7.7
2023-05-14T06:03:12.410Z,7.7
2023-05-14T06:04:20.969Z,8.2
2023-05-14T06:05:29.362Z,8.2
2023-05-14T06:06:37.673Z,8.2
2023-05-14T06:07:46.198Z,8.3
2023-05-14T06:08:54.553Z,8.3
2023-05-14T06:10:02.933Z,8.3
2023-05-14T06:11:11.483Z,7.7
2023-05-14T06:12:19.823Z,7.7
2023-05-14T06:13:28.182Z,7.7
2023-05-14T06:14:36.739Z,8.2
2023-05-14T06:15:45.081Z,8.2
2023-05-14T06:16:53.557Z,8.2
2023-05-14T06:18:02.027Z,7.6
2023-05-14T06:19:10.354Z,7.6
2023-05-14T06:20:18.672Z,7.6
2023-05-14T06:21:27.207Z,7.8
2023-05-14T06:22:35.575Z,7.8
2023-05-14T06:23:43.924Z,7.8
2023-05-14T06:24:52.468Z,7.9
2023-05-14T06:26:00.791Z,7.9
2023-05-14T06:27:09.126Z,7.9
2023-05-14T06:28:17.704Z,7.9
2023-05-14T06:29:26.034Z,7.9
2023-05-14T06:30:34.384Z,7.9
2023-05-14T06:31:42.995Z,7.2
2023-05-14T06:32:51.336Z,7.2
2023-05-14T06:33:59.640Z,7.2
2023-05-14T06:35:08.194Z,7.6
2023-05-14T06:36:16.569Z,7.6
2023-05-14T06:37:24.896Z,7.6
2023-05-14T06:38:33.487Z,8.1
2023-05-14T06:39:41.792Z,8.1
2023-05-14T06:40:50.159Z,8.1
2023-05-14T06:41:58.706Z,7.8
2023-05-14T06:43:07.046Z,7.8
2023-05-14T06:44:15.385Z,7.8
2023-05-14T06:45:23.937Z,7.6
2023-05-14T06:46:32.305Z,7.6
2023-05-14T06:47:40.677Z,7.6
2023-05-14T06:48:49.221Z,7.6
2023-05-14T06:49:57.566Z,7.6
2023-05-14T06:51:05.907Z,7.6
2023-05-14T06:52:14.454Z,6.8
2023-05-14T06:53:22.776Z,6.8
2023-05-14T06:54:31.164Z,6.8
2023-05-14T06:55:39.694Z,7.4
2023-05-14T06:56:48.037Z,7.4
2023-05-14T06:57:56.385Z,7.4
2023-05-14T06:59:04.928Z,7.1
2023-05-14T07:00:13.276Z,7.1
2023-05-14T07:01:21.636Z,7.1
2023-05-14T07:02:30.187Z,6.7
2023-05-14T07:03:38.736Z,6.7
2023-05-14T07:04:47.110Z,6.7
2023-05-14T07:05:55.621Z,7.1
2023-05-14T07:07:03.959Z,7.1
2023-05-14T07:08:12.330Z,7.1
2023-05-14T07:09:20.868Z,6.6
2023-05-14T07:10:29.224Z,6.6
2023-05-14T07:11:37.547Z,6.6
2023-05-14T07:12:46.076Z,7
2023-05-14T07:13:54.469Z,7
2023-05-14T07:15:02.795Z,7
2023-05-14T07:16:11.405Z,6.8
2023-05-14T07:17:19.695Z,6.8
2023-05-14T07:18:28.071Z,6.8
2023-05-14T07:19:36.611Z,7.2
2023-05-14T07:20:44.936Z,7.2
2023-05-14T07:21:53.279Z,7.2
2023-05-14T07:23:01.816Z,7.4
2023-05-14T07:24:10.163Z,7.4
2023-05-14T07:25:18.502Z,7.4
2023-05-14T07:26:27.063Z,7.4
2023-05-14T07:27:35.401Z,7.4
2023-05-14T07:28:43.753Z,7.4
2023-05-14T07:29:52.312Z,7.2
2023-05-14T07:31:00.702Z,7.2
2023-05-14T07:32:08.969Z,7.2
2023-05-14T07:33:17.535Z,7.6
2023-05-14T07:34:25.865Z,7.6
2023-05-14T07:35:34.226Z,7.6
2023-05-14T07:36:42.774Z,7.5
2023-05-14T07:37:51.131Z,7.5
2023-05-14T07:38:59.485Z,7.5
2023-05-14T07:40:08.020Z,8
2023-05-14T07:41:16.351Z,8
2023-05-14T07:42:32.208Z,8
2023-05-14T07:43:33.233Z,7.8
2023-05-14T07:44:41.612Z,7.8
2023-05-14T07:45:49.948Z,7.8
2023-05-14T07:46:58.556Z,7.5
2023-05-14T07:48:06.932Z,7.5
2023-05-14T07:49:15.213Z,7.5
2023-05-14T07:50:23.919Z,8.4
2023-05-14T07:51:32.114Z,8.4
2023-05-14T07:52:40.455Z,8.4
2023-05-14T07:53:48.991Z,8
2023-05-14T07:54:57.324Z,8
2023-05-14T07:56:05.651Z,8
2023-05-14T07:57:14.200Z,8.3
2023-05-14T07:58:22.564Z,8.3
2023-05-14T07:59:30.866Z,8.3
2023-05-14T08:00:39.425Z,7.7
2023-05-14T08:01:47.780Z,7.7
2023-05-14T08:02:56.167Z,7.7
2023-05-14T08:04:04.690Z,8.5
2023-05-14T08:05:12.989Z,8.5
2023-05-14T08:06:21.326Z,8.5
2023-05-14T08:07:29.867Z,8
2023-05-14T08:08:38.214Z,8
2023-05-14T08:09:46.585Z,8
2023-05-14T08:10:55.157Z,7.5
2023-05-14T08:12:03.493Z,7.5
2023-05-14T08:13:11.826Z,7.5
2023-05-14T08:14:20.422Z,7.4
2023-05-14T08:15:28.732Z,7.4
2023-05-14T08:16:37.085Z,7.4
2023-05-14T08:17:45.665Z,7.8
2023-05-14T08:18:53.998Z,7.8
2023-05-14T08:20:02.305Z,7.8
2023-05-14T08:21:10.860Z,7.4
2023-05-14T08:22:19.204Z,7.4
2023-05-14T08:23:27.533Z,7.4
2023-05-14T08:24:36.164Z,7
2023-05-14T08:25:44.458Z,7
2023-05-14T08:26:52.805Z,7
2023-05-14T08:28:01.342Z,8.3
2023-05-14T08:29:10.984Z,8.3
2023-05-14T08:30:18.166Z,8.3
2023-05-14T08:31:26.617Z,7.9
2023-05-14T08:32:34.915Z,7.9
2023-05-14T08:33:43.247Z,7.9
2023-05-14T08:34:52.076Z,7.9
2023-05-14T08:36:00.166Z,7.9
2023-05-14T08:37:08.480Z,7.9
2023-05-14T08:38:17.038Z,7.8
2023-05-14T08:39:25.380Z,7.8
2023-05-14T08:40:33.745Z,7.8
2023-05-14T08:41:42.294Z,7.6
2023-05-14T08:42:50.618Z,7.6
2023-05-14T08:43:58.960Z,7.6
2023-05-14T08:45:07.510Z,7.8
2023-05-14T08:46:15.889Z,7.8
2023-05-14T08:47:24.308Z,7.8
2023-05-14T08:48:32.845Z,8
2023-05-14T08:49:41.158Z,8
2023-05-14T08:50:49.469Z,8
2023-05-14T08:51:58.011Z,7.3
2023-05-14T08:53:06.353Z,7.3
2023-05-14T08:54:14.724Z,7.3
2023-05-14T08:55:23.296Z,8.3
2023-05-14T08:56:31.614Z,8.3
2023-05-14T08:57:39.953Z,8.3
2023-05-14T08:58:48.513Z,7.7
2023-05-14T08:59:56.848Z,7.7
2023-05-14T09:01:05.180Z,7.7
2023-05-14T09:02:13.795Z,7.6
2023-05-14T09:03:22.140Z,7.6
2023-05-14T09:04:30.381Z,7.6
2023-05-14T09:05:38.924Z,7.2
2023-05-14T09:06:47.267Z,7.2
2023-05-14T09:07:55.631Z,7.2
2023-05-14T09:09:04.197Z,8.1
2023-05-14T09:10:12.520Z,8.1
2023-05-14T09:11:20.872Z,8.1
2023-05-14T09:12:29.435Z,7.9
2023-05-14T09:13:37.797Z,7.9
2023-05-14T09:14:46.124Z,7.9
2023-05-14T09:15:54.717Z,6.7
2023-05-14T09:17:03.018Z,6.7
2023-05-14T09:18:11.414Z,6.7
2023-05-14T09:19:19.954Z,7.1
2023-05-14T09:20:28.544Z,7.1
2023-05-14T09:21:36.601Z,7.1
2023-05-14T09:22:45.143Z,7.3
2023-05-14T09:23:53.475Z,7.3
2023-05-14T09:25:01.810Z,7.3
2023-05-14T09:26:10.366Z,6.3
2023-05-14T09:27:18.696Z,6.3
2023-05-14T09:28:27.047Z,6.3
2023-05-14T09:29:35.580Z,7
2023-05-14T09:30:43.920Z,7
2023-05-14T09:31:52.319Z,7
2023-05-14T09:33:00.828Z,7.4
2023-05-14T09:34:09.140Z,7.4
2023-05-14T09:35:17.883Z,7.4
2023-05-14T09:36:26.029Z,7.3
2023-05-14T09:37:34.366Z,7.3
2023-05-14T09:38:42.685Z,7.3
2023-05-14T09:39:51.248Z,6.7
2023-05-14T09:40:59.619Z,6.7
2023-05-14T09:42:07.976Z,6.7
2023-05-14T09:43:16.509Z,6.3
2023-05-14T09:44:24.928Z,6.3
2023-05-14T09:45:33.259Z,6.3
2023-05-14T09:46:41.838Z,6.2
2023-05-14T09:47:50.256Z,6.2
2023-05-14T09:48:58.529Z,6.2
2023-05-14T09:50:07.101Z,6.2
2023-05-14T09:51:15.414Z,6.2
2023-05-14T09:52:23.742Z,6.2
2023-05-14T09:53:32.279Z,6.6
2023-05-14T09:54:40.625Z,6.6
2023-05-14T09:55:48.949Z,6.6
2023-05-14T09:56:57.499Z,5.8
2023-05-14T09:58:05.845Z,5.8
2023-05-14T09:59:14.196Z,5.8
2023-05-14T10:00:22.947Z,5.8
2023-05-14T10:01:31.147Z,5.8
2023-05-14T10:02:39.433Z,5.8
2023-05-14T10:03:47.966Z,6.3
2023-05-14T10:04:56.312Z,6.3
2023-05-14T10:06:04.671Z,6.3
2023-05-14T10:07:13.202Z,6.2
2023-05-14T10:08:21.534Z,6.2
2023-05-14T10:09:29.871Z,6.2
2023-05-14T10:10:38.422Z,6.2
2023-05-14T10:11:46.757Z,6.2
2023-05-14T10:12:55.101Z,6.2
2023-05-14T10:14:03.639Z,6.1
2023-05-14T10:15:11.979Z,6.1
2023-05-14T10:16:20.387Z,6.1
2023-05-14T10:17:28.898Z,6.6
2023-05-14T10:18:37.252Z,6.6
2023-05-14T10:19:45.580Z,6.6
2023-05-14T10:20:54.123Z,6
2023-05-14T10:22:02.504Z,6
2023-05-14T10:23:10.811Z,6
2023-05-14T10:24:19.363Z,6.3
2023-05-14T10:25:27.732Z,6.3
2023-05-14T10:26:36.071Z,6.3
2023-05-14T10:27:45.532Z,5.8
2023-05-14T10:28:53.865Z,5.8
2023-05-14T10:30:02.185Z,5.8
2023-05-14T10:31:10.772Z,5.5
2023-05-14T10:32:19.072Z,5.5
2023-05-14T10:33:27.403Z,5.5
2023-05-14T10:34:35.930Z,6.2
2023-05-14T10:35:44.273Z,6.2
2023-05-14T10:36:52.616Z,6.2
2023-05-14T10:38:01.192Z,5.4
2023-05-14T10:39:09.516Z,5.4
2023-05-14T10:40:17.856Z,5.4
2023-05-14T10:41:26.390Z,6
2023-05-14T10:42:34.749Z,6
2023-05-14T10:43:43.072Z,6
2023-05-14T10:44:51.627Z,5.8
2023-05-14T10:45:59.973Z,5.8
2023-05-14T10:47:08.333Z,5.8
2023-05-14T10:48:16.959Z,6.1
2023-05-14T10:49:36.300Z,6.1
2023-05-14T10:50:33.573Z,6.1
2023-05-14T10:51:42.162Z,5.4
2023-05-14T10:52:50.460Z,5.4
2023-05-14T10:53:58.813Z,5.4
2023-05-14T10:55:07.336Z,5.6
2023-05-14T10:56:15.712Z,5.6
2023-05-14T10:57:24.063Z,5.6
2023-05-14T10:58:32.575Z,5.9
2023-05-14T10:59:40.915Z,5.9
2023-05-14T11:00:49.254Z,5.9
2023-05-14T11:01:57.839Z,5.8
2023-05-14T11:03:06.157Z,5.8
2023-05-14T11:04:14.486Z,5.8
2023-05-14T11:05:23.033Z,5.5
2023-05-14T11:06:31.398Z,5.5
2023-05-14T11:07:39.732Z,5.5
2023-05-14T11:08:48.280Z,4.8
2023-05-14T11:09:56.641Z,4.8
2023-05-14T11:11:05.020Z,4.8
2023-05-14T11:12:13.515Z,4.8
2023-05-14T11:13:21.868Z,4.8
2023-05-14T11:14:30.230Z,4.8
2023-05-14T11:15:38.753Z,5.3
2023-05-14T11:16:47.115Z,5.3
2023-05-14T11:17:55.496Z,5.3
2023-05-14T11:19:04.063Z,4.8
2023-05-14T11:20:12.326Z,4.8
2023-05-14T11:21:20.769Z,4.8
2023-05-14T11:22:29.208Z,4.3
2023-05-14T11:23:37.547Z,4.3
2023-05-14T11:24:45.867Z,4.3
2023-05-14T11:25:54.448Z,4.4
2023-05-14T11:27:02.735Z,4.4
2023-05-14T11:28:11.071Z,4.4
2023-05-14T11:29:19.616Z,3.6
2023-05-14T11:30:27.968Z,3.6
2023-05-14T11:31:36.320Z,3.6
2023-05-14T11:32:44.913Z,3.9
2023-05-14T11:33:53.180Z,3.9
2023-05-14T11:35:01.537Z,3.9
2023-05-14T11:36:10.074Z,4.2
2023-05-14T11:37:18.405Z,4.2
2023-05-14T11:38:26.736Z,4.2
2023-05-14T11:39:35.285Z,4.4
2023-05-14T11:40:43.641Z,4.4
2023-05-14T11:41:51.987Z,4.4
2023-05-14T11:43:00.507Z,4.3
2023-05-14T11:44:09.180Z,4.3
2023-05-14T11:45:17.197Z,4.3
2023-05-14T11:46:25.792Z,3.5
2023-05-14T11:47:34.088Z,3.5
2023-05-14T11:48:42.440Z,3.5
2023-05-14T11:49:50.994Z,4
2023-05-14T11:50:59.325Z,4
2023-05-14T11:52:07.656Z,4
2023-05-14T11:53:16.209Z,3.7
2023-05-14T11:54:24.583Z,3.7
2023-05-14T11:55:32.911Z,3.7
2023-05-14T11:56:41.448Z,3.6
2023-05-14T11:57:49.853Z,3.6
2023-05-14T11:58:58.161Z,3.6
2023-05-14T12:00:06.712Z,3.4
2023-05-14T12:01:15.016Z,3.4
2023-05-14T12:02:23.440Z,3.4
2023-05-14T12:03:32.057Z,3.6
2023-05-14T12:04:40.280Z,3.6
2023-05-14T12:05:48.560Z,3.6
2023-05-14T12:06:57.122Z,3.5
2023-05-14T12:08:05.438Z,3.5
2023-05-14T12:09:13.773Z,3.5
2023-05-14T12:10:22.446Z,3.5
2023-05-14T12:11:30.666Z,3.5
2023-05-14T12:12:39.026Z,3.5
2023-05-14T12:13:47.583Z,3.6
2023-05-14T12:14:55.888Z,3.6
2023-05-14T12:16:04.289Z,3.6
2023-05-14T12:17:12.809Z,3.6
2023-05-14T12:18:24.426Z,3.6
2023-05-14T12:19:29.516Z,3.6
2023-05-14T12:20:38.029Z,4.2
2023-05-14T12:21:46.372Z,4.2
2023-05-14T12:22:54.710Z,4.2
2023-05-14T12:24:03.343Z,4.1
2023-05-14T12:25:11.605Z,4.1
2023-05-14T12:26:19.948Z,4.1
2023-05-14T12:27:28.500Z,4.2
2023-05-14T12:28:38.452Z,4.2
2023-05-14T12:29:45.207Z,4.2
2023-05-14T12:30:53.731Z,3.7
2023-05-14T12:32:02.067Z,3.7
2023-05-14T12:33:10.450Z,3.7
2023-05-14T12:34:18.939Z,4.2
2023-05-14T12:35:27.420Z,4.2
2023-05-14T12:36:35.607Z,4.2
2023-05-14T12:37:44.156Z,4.3
2023-05-14T12:38:52.488Z,4.3
2023-05-14T12:40:00.836Z,4.3
2023-05-14T12:41:09.368Z,4.4
2023-05-14T12:42:17.741Z,4.4
2023-05-14T12:43:26.060Z,4.4
2023-05-14T12:44:34.622Z,4.3
2023-05-14T12:45:42.986Z,4.3
2023-05-14T12:46:51.318Z,4.3
2023-05-14T12:47:59.868Z,4.2
2023-05-14T12:49:08.206Z,4.2
2023-05-14T12:50:16.568Z,4.2
2023-05-14T12:51:25.087Z,4.7
2023-05-14T12:52:38.261Z,4.7
2023-05-14T12:53:41.801Z,4.7
2023-05-14T12:54:50.343Z,4.1
2023-05-14T12:55:58.684Z,4.1
2023-05-14T12:57:07.024Z,4.1
2023-05-14T12:58:15.560Z,4.3
2023-05-14T12:59:23.906Z,4.3
2023-05-14T13:00:32.253Z,4.3
2023-05-14T13:01:40.837Z,4.1
2023-05-14T13:02:49.156Z,4.1
2023-05-14T13:03:57.467Z,4.1
2023-05-14T13:05:06.011Z,4.9
2023-05-14T13:06:14.346Z,4.9
2023-05-14T13:07:22.673Z,4.9
2023-05-14T13:08:31.226Z,4.6
2023-05-14T13:09:39.553Z,4.6
2023-05-14T13:10:47.879Z,4.6
2023-05-14T13:11:56.430Z,4.8
2023-05-14T13:13:04.781Z,4.8
2023-05-14T13:14:13.117Z,4.8
2023-05-14T13:15:21.828Z,3.8
2023-05-14T13:16:30.011Z,3.8
2023-05-14T13:17:38.414Z,3.8
2023-05-14T13:18:46.888Z,4.3
2023-05-14T13:19:55.228Z,4.3
2023-05-14T13:21:03.532Z,4.3
2023-05-14T13:22:12.073Z,4.2
2023-05-14T13:23:20.422Z,4.2
2023-05-14T13:24:28.750Z,4.2
2023-05-14T13:25:37.287Z,4.5
2023-05-14T13:26:45.629Z,4.5
2023-05-14T13:27:53.969Z,4.5
2023-05-14T13:29:02.508Z,4.2
2023-05-14T13:30:10.853Z,4.2
2023-05-14T13:31:19.218Z,4.2
2023-05-14T13:32:27.761Z,4
2023-05-14T13:33:36.128Z,4
2023-05-14T13:34:44.412Z,4
2023-05-14T13:35:52.979Z,3.7
2023-05-14T13:37:01.312Z,3.7
2023-05-14T13:38:09.652Z,3.7
2023-05-14T13:39:18.208Z,3.8
2023-05-14T13:40:26.518Z,3.8
2023-05-14T13:41:34.889Z,3.8
2023-05-14T13:42:43.425Z,4
2023-05-14T13:43:51.766Z,4
2023-05-14T13:45:00.137Z,4
2023-05-14T13:46:08.651Z,3.9
2023-05-14T13:47:17.002Z,3.9
2023-05-14T13:48:25.331Z,3.9
2023-05-14T13:49:33.960Z,3.9
2023-05-14T13:50:42.280Z,3.9
2023-05-14T13:51:50.619Z,3.9
2023-05-14T13:52:59.164Z,4.1
2023-05-14T13:54:07.492Z,4.1
2023-05-14T13:55:15.838Z,4.1
2023-05-14T13:56:24.396Z,4.2
2023-05-14T13:57:32.720Z,4.2
2023-05-14T13:58:41.050Z,4.2
2023-05-14T13:59:49.598Z,4.2
2023-05-14T14:00:57.939Z,4.2
2023-05-14T14:02:06.468Z,4.2
2023-05-14T14:03:14.850Z,4.8
2023-05-14T14:04:23.215Z,4.8
2023-05-14T14:05:31.593Z,4.8
2023-05-14T14:06:40.099Z,6
2023-05-14T14:07:49.839Z,6
2023-05-14T14:08:56.790Z,6
2023-05-14T14:10:05.330Z,5.5
2023-05-14T14:11:13.718Z,5.5
2023-05-14T14:12:22.078Z,5.5
2023-05-14T14:13:30.626Z,5.5
2023-05-14T14:14:38.977Z,5.5
2023-05-14T14:15:47.330Z,5.5
2023-05-14T14:16:55.867Z,6
2023-05-14T14:18:04.247Z,6
2023-05-14T14:19:12.609Z,6
2023-05-14T14:20:21.105Z,5.7
2023-05-14T14:21:30.178Z,5.7
2023-05-14T14:22:38.506Z,5.7
2023-05-14T14:23:47.078Z,6
2023-05-14T14:24:55.441Z,6
2023-05-14T14:26:03.776Z,6
2023-05-14T14:27:12.359Z,6.2
2023-05-14T14:28:20.725Z,6.2
2023-05-14T14:29:29.076Z,6.2
2023-05-14T14:30:37.619Z,6
2023-05-14T14:31:46.001Z,6
2023-05-14T14:32:54.293Z,6
2023-05-14T14:34:02.843Z,6.1
2023-05-14T14:35:11.191Z,6.1
2023-05-14T14:36:19.518Z,6.1
2023-05-14T14:37:28.100Z,6.3
2023-05-14T14:38:36.412Z,6.3
2023-05-14T14:39:44.738Z,6.3
2023-05-14T14:40:53.289Z,5.8
2023-05-14T14:42:01.627Z,5.8
2023-05-14T14:43:09.964Z,5.8
2023-05-14T14:44:18.496Z,6
2023-05-14T14:45:26.868Z,6
2023-05-14T14:46:35.299Z,6
2023-05-14T14:47:43.773Z,5.5
2023-05-14T14:48:52.087Z,5.5
2023-05-14T14:50:00.424Z,5.5
2023-05-14T14:51:08.973Z,5.4
2023-05-14T14:52:17.313Z,5.4
2023-05-14T14:53:25.676Z,5.4
2023-05-14T14:54:34.199Z,5.2
2023-05-14T14:55:42.557Z,5.2
2023-05-14T14:56:50.896Z,5.2
2023-05-14T14:57:59.430Z,5.9
2023-05-14T14:59:07.787Z,5.9
2023-05-14T15:00:16.123Z,5.9
2023-05-14T15:01:24.682Z,5.4
2023-05-14T15:02:33.080Z,5.4
2023-05-14T15:03:41.402Z,5.4
2023-05-14T15:04:49.874Z,5.3
2023-05-14T15:05:58.222Z,5.3
2023-05-14T15:07:06.543Z,5.3
2023-05-14T15:08:15.078Z,5.1
2023-05-14T15:09:23.442Z,5.1
2023-05-14T15:10:31.753Z,5.1
2023-05-14T15:11:40.295Z,5
2023-05-14T15:45:43.040Z,0
2023-05-14T15:46:51.376Z,0
2023-05-14T15:47:59.788Z,0
2023-05-14T15:49:08.225Z,5.1
2023-05-14T15:50:16.594Z,5.1
2023-05-14T15:51:24.924Z,5.1
2023-05-14T15:52:33.470Z,5.9
2023-05-14T15:53:41.801Z,5.9
2023-05-14T15:54:50.190Z,5.9
2023-05-14T15:55:58.778Z,6.2
2023-05-14T15:57:09.067Z,6.2
2023-05-14T15:58:17.424Z,6.2
2023-05-14T15:59:25.965Z,6.1
2023-05-14T16:00:34.325Z,6.1
2023-05-14T16:01:42.725Z,6.1
2023-05-14T16:02:51.331Z,5.6
2023-05-14T16:03:59.594Z,5.6
2023-05-14T16:05:07.941Z,5.6
2023-05-14T16:06:16.507Z,5.5
2023-05-14T16:07:24.841Z,5.5
2023-05-14T16:08:33.177Z,5.5
2023-05-14T16:09:41.737Z,5
2023-05-14T16:10:50.112Z,5
2023-05-14T16:11:58.462Z,5
2023-05-14T16:13:07.004Z,5.1
2023-05-14T16:14:15.332Z,5.1
2023-05-14T16:15:23.694Z,5.1
2023-05-14T16:16:32.259Z,6.2
2023-05-14T16:17:40.629Z,6.2
2023-05-14T16:18:48.962Z,6.2
2023-05-14T16:19:57.499Z,5.4
2023-05-14T16:21:05.849Z,5.4
2023-05-14T16:22:14.177Z,5.4
2023-05-14T16:23:22.733Z,5.3
2023-05-14T16:24:31.087Z,5.3