createdAt,value
2022-12-27T00:02:14.257Z,100.00
2022-12-27T00:05:17.563Z,100.00
2022-12-27T00:08:19.999Z,100.00
2022-12-27T00:11:23.631Z,100.00
2022-12-27T00:14:26.141Z,100.00
2022-12-27T00:17:28.659Z,100.00
2022-12-27T00:20:31.781Z,100.00
2022-12-27T00:23:35.433Z,100.00
2022-12-27T00:26:39.917Z,100.00
2022-12-27T00:29:42.539Z,100.00
2022-12-27T00:32:45.022Z,100.00
2022-12-27T00:35:47.680Z,100.00
2022-12-27T00:38:50.309Z,100.00
2022-12-27T00:41:52.880Z,100.00
2022-12-27T00:44:55.375Z,100.00
2022-12-27T00:47:57.820Z,100.00
2022-12-27T00:51:12.327Z,100.00
2022-12-27T00:54:14.882Z,100.00
2022-12-27T00:57:17.440Z,100.00
2022-12-27T01:00:20.060Z,100.00
2022-12-27T01:03:22.523Z,100.00
2022-12-27T01:06:29.028Z,100.00
2022-12-27T01:09:31.471Z,100.00
2022-12-27T01:12:35.327Z,100.00
2022-12-27T01:15:38.146Z,100.00
2022-12-27T01:18:40.928Z,100.00
2022-12-27T01:21:43.692Z,100.00
2022-12-27T01:24:46.047Z,100.00
2022-12-27T01:27:48.395Z,100.00
2022-12-27T01:30:50.701Z,100.00
2022-12-27T01:33:57.114Z,100.00
2022-12-27T01:36:59.525Z,100.00
2022-12-27T01:40:02.551Z,100.00
2022-12-27T01:43:04.894Z,100.00
2022-12-27T01:46:07.541Z,100.00
2022-12-27T01:49:09.927Z,100.00
2022-12-27T01:52:12.272Z,100.00
2022-12-27T01:55:19.560Z,100.00
2022-12-27T01:58:27.361Z,100.00
2022-12-27T02:01:31.210Z,100.00
2022-12-27T02:04:33.912Z,100.00
2022-12-27T02:08:08.926Z,100.00
2022-12-27T02:11:11.455Z,100.00
2022-12-27T02:14:14.047Z,100.00
2022-12-27T02:17:19.762Z,100.00
2022-12-27T02:20:23.099Z,100.00
2022-12-27T02:24:03.333Z,100.00
2022-12-27T02:27:24.659Z,100.00
2022-12-27T02:30:27.003Z,100.00
2022-12-27T02:33:32.882Z,100.00
2022-12-27T02:36:35.512Z,100.00
2022-12-27T02:39:39.831Z,100.00
2022-12-27T02:43:00.964Z,100.00
2022-12-27T02:46:22.314Z,100.00
2022-12-27T02:49:46.488Z,100.00
2022-12-27T02:53:08.495Z,100.00
2022-12-27T02:56:29.470Z,100.00
2022-12-27T02:59:31.753Z,100.00
2022-12-27T03:03:03.637Z,100.00
2022-12-27T03:06:31.750Z,100.00
2022-12-27T03:10:12.964Z,100.00
2022-12-27T03:13:45.783Z,100.00
2022-12-27T03:16:56.199Z,100.00
2022-12-27T03:20:17.696Z,100.00
2022-12-27T03:23:38.834Z,100.00
2022-12-27T03:26:43.210Z,100.00
2022-12-27T03:30:08.671Z,100.00
2022-12-27T03:33:13.651Z,100.00
2022-12-27T03:36:35.905Z,100.00
2022-12-27T03:39:38.218Z,100.00
2022-12-27T03:43:00.211Z,100.00
2022-12-27T03:46:34.023Z,100.00
2022-12-27T03:49:40.627Z,98.95
2022-12-27T03:52:44.333Z,98.43
2022-12-27T03:55:46.591Z,99.08
2022-12-27T03:58:48.884Z,100.00
2022-12-27T04:01:51.468Z,99.16
2022-12-27T04:04:53.841Z,99.46
2022-12-27T04:08:14.747Z,98.92
2022-12-27T04:11:35.628Z,92.72
2022-12-27T04:14:56.713Z,91.47
2022-12-27T04:18:17.693Z,91.82
2022-12-27T04:21:38.588Z,91.23
2022-12-27T04:24:59.633Z,89.22
2022-12-27T04:28:20.547Z,88.45
2022-12-27T04:31:41.463Z,88.40
2022-12-27T04:34:43.962Z,88.23
2022-12-27T04:37:46.378Z,88.35
2022-12-27T04:41:07.747Z,88.52
2022-12-27T04:44:28.403Z,88.30
2022-12-27T04:47:49.135Z,88.72
2022-12-27T04:51:10.122Z,87.49
2022-12-27T04:54:36.841Z,88.50
2022-12-27T04:57:39.346Z,88.48
2022-12-27T05:01:00.428Z,87.73
2022-12-27T05:04:02.706Z,87.34
2022-12-27T05:07:27.420Z,87.17
2022-12-27T05:10:48.471Z,86.24
2022-12-27T05:13:59.966Z,85.05
2022-12-27T05:17:02.353Z,85.82
2022-12-27T05:20:04.906Z,86.23
2022-12-27T05:23:25.922Z,84.88
2022-12-27T05:26:28.944Z,85.75
2022-12-27T05:29:36.187Z,85.12
2022-12-27T05:32:38.536Z,84.59
2022-12-27T05:35:41.043Z,85.27
2022-12-27T05:38:43.397Z,84.07
2022-12-27T05:41:45.811Z,84.16
2022-12-27T05:44:48.296Z,83.84
2022-12-27T05:47:50.640Z,83.38
2022-12-27T05:50:53.021Z,82.57
2022-12-27T05:53:58.701Z,82.37
2022-12-27T05:57:01.062Z,81.37
2022-12-27T06:00:04.557Z,80.24
2022-12-27T06:03:14.538Z,79.80
2022-12-27T06:06:16.903Z,80.11
2022-12-27T06:09:19.218Z,78.74
2022-12-27T06:12:21.497Z,77.67
2022-12-27T06:15:23.903Z,76.01
2022-12-27T06:18:26.336Z,71.68
2022-12-27T06:21:28.666Z,71.34
2022-12-27T06:24:30.952Z,71.22
2022-12-27T06:27:33.750Z,72.97
2022-12-27T06:30:36.476Z,74.02
2022-12-27T06:33:38.876Z,73.67
2022-12-27T06:36:41.239Z,74.18
2022-12-27T06:39:47.211Z,75.94
2022-12-27T06:42:49.703Z,74.56
2022-12-27T06:45:56.044Z,74.07
2022-12-27T06:48:58.570Z,75.26
2022-12-27T06:52:01.122Z,75.84
2022-12-27T06:55:03.486Z,75.99
2022-12-27T06:58:05.820Z,77.02
2022-12-27T07:01:12.040Z,76.12
2022-12-27T07:04:14.693Z,75.35
2022-12-27T07:07:17.070Z,74.75
2022-12-27T07:10:19.568Z,74.55
2022-12-27T07:13:21.924Z,74.55
2022-12-27T07:16:25.376Z,71.87
2022-12-27T07:19:27.914Z,71.82
2022-12-27T07:22:30.479Z,71.00
2022-12-27T07:25:32.797Z,72.52
2022-12-27T07:28:35.383Z,71.74
2022-12-27T07:31:38.144Z,72.52
2022-12-27T07:34:40.559Z,72.53
2022-12-27T07:37:42.965Z,72.80
2022-12-27T07:40:45.322Z,73.32
2022-12-27T07:43:47.824Z,72.54
2022-12-27T07:46:50.354Z,72.98
2022-12-27T07:49:52.654Z,72.77
2022-12-27T07:52:55.058Z,72.42
2022-12-27T07:55:57.445Z,72.05
2022-12-27T07:59:00.839Z,72.22
2022-12-27T08:02:06.738Z,72.79
2022-12-27T08:05:09.852Z,72.33
2022-12-27T08:08:13.493Z,72.26
2022-12-27T08:11:16.189Z,72.68
2022-12-27T08:14:18.795Z,72.50
2022-12-27T08:17:25.580Z,71.13
2022-12-27T08:20:29.107Z,72.21
2022-12-27T08:23:31.648Z,73.38
2022-12-27T08:26:34.481Z,73.11
2022-12-27T08:29:37.349Z,74.42
2022-12-27T08:32:39.840Z,74.04
2022-12-27T08:35:52.594Z,73.60
2022-12-27T08:38:56.720Z,73.26
2022-12-27T08:41:59.310Z,73.18
2022-12-27T08:45:01.762Z,72.80
2022-12-27T08:48:04.646Z,72.73
2022-12-27T08:51:12.571Z,73.99
2022-12-27T08:54:17.175Z,73.89
2022-12-27T08:57:19.772Z,73.11
2022-12-27T09:00:22.182Z,73.72
2022-12-27T09:03:24.648Z,73.89
2022-12-27T09:06:28.140Z,73.89
2022-12-27T09:09:30.530Z,73.02
2022-12-27T09:12:33.544Z,71.58
2022-12-27T09:15:37.383Z,73.12
2022-12-27T09:18:40.292Z,71.42
2022-12-27T09:21:44.222Z,71.54
2022-12-27T09:24:47.130Z,70.10
2022-12-27T09:27:49.875Z,70.34
2022-12-27T09:30:52.874Z,70.53
2022-12-27T09:33:55.613Z,70.99
2022-12-27T09:36:58.446Z,72.90
2022-12-27T09:40:01.079Z,74.49
2022-12-27T09:43:18.117Z,74.28
2022-12-27T09:46:26.882Z,74.63
2022-12-27T09:49:52.016Z,75.92
2022-12-27T09:53:02.657Z,75.95
2022-12-27T09:56:05.341Z,75.24
2022-12-27T09:59:15.340Z,74.39
2022-12-27T10:02:24.611Z,72.89
2022-12-27T10:05:29.557Z,73.95
2022-12-27T10:08:37.707Z,73.52
2022-12-27T10:11:49.176Z,72.57
2022-12-27T10:14:54.570Z,72.36
2022-12-27T10:18:12.336Z,71.99
2022-12-27T10:21:17.919Z,69.37
2022-12-27T10:24:24.892Z,68.19
2022-12-27T10:27:28.923Z,66.69
2022-12-27T10:30:31.439Z,67.74
2022-12-27T10:33:34.540Z,66.23
2022-12-27T10:36:37.151Z,65.65
2022-12-27T10:39:39.960Z,64.18
2022-12-27T10:42:43.966Z,63.63
2022-12-27T10:45:46.588Z,63.73
2022-12-27T10:49:20.272Z,63.43
2022-12-27T10:52:25.346Z,62.55
2022-12-27T10:55:33.913Z,63.29
2022-12-27T10:58:39.655Z,60.63
2022-12-27T11:01:42.445Z,63.92
2022-12-27T11:04:56.030Z,60.64
2022-12-27T11:07:58.479Z,61.15
2022-12-27T11:11:13.552Z,60.20
2022-12-27T11:14:20.182Z,61.50
2022-12-27T11:17:27.084Z,60.78
2022-12-27T11:20:30.594Z,61.24
2022-12-27T11:23:36.648Z,61.65
2022-12-27T11:26:43.971Z,60.89
2022-12-27T11:29:48.927Z,58.90
2022-12-27T11:32:51.717Z,59.52
2022-12-27T11:35:54.669Z,59.38
2022-12-27T11:38:57.185Z,59.52
2022-12-27T11:41:59.744Z,58.88
2022-12-27T11:45:11.733Z,57.64
2022-12-27T11:48:17.851Z,58.57
2022-12-27T11:51:20.388Z,56.57
2022-12-27T11:54:32.570Z,57.06
2022-12-27T11:57:39.036Z,57.25
2022-12-27T12:00:51.649Z,58.86
2022-12-27T12:04:26.832Z,56.83
2022-12-27T12:07:35.817Z,57.70
2022-12-27T12:10:55.965Z,59.85
2022-12-27T12:14:02.864Z,59.24
2022-12-27T12:17:08.814Z,56.63
2022-12-27T12:20:30.296Z,57.39
2022-12-27T12:23:55.944Z,58.91
2022-12-27T12:27:14.214Z,59.48
2022-12-27T12:30:17.842Z,61.01
2022-12-27T12:33:30.993Z,60.85
2022-12-27T12:37:03.289Z,60.50
2022-12-27T12:40:29.669Z,63.34
2022-12-27T12:43:38.399Z,60.30
2022-12-27T12:46:59.752Z,62.43
2022-12-27T12:50:12.868Z,61.89
2022-12-27T12:53:25.183Z,61.14
2022-12-27T12:56:28.018Z,59.67
2022-12-27T12:59:37.637Z,60.90
2022-12-27T13:03:00.347Z,60.73
2022-12-27T13:06:18.130Z,59.08
2022-12-27T13:09:29.855Z,60.06
2022-12-27T13:12:36.562Z,60.61
2022-12-27T13:15:39.238Z,62.18
2022-12-27T13:19:00.593Z,61.00
2022-12-27T13:22:21.971Z,61.91
2022-12-27T13:25:29.455Z,58.88
2022-12-27T13:28:37.298Z,59.92
2022-12-27T13:31:58.201Z,58.90
2022-12-27T13:35:11.129Z,61.43
2022-12-27T13:38:23.423Z,59.75
2022-12-27T13:41:43.033Z,59.76
2022-12-27T13:45:00.888Z,58.43
2022-12-27T13:48:22.315Z,60.27
2022-12-27T13:51:31.927Z,58.50
2022-12-27T13:54:40.448Z,60.16
2022-12-27T13:57:56.495Z,58.13
2022-12-27T14:01:19.146Z,59.46
2022-12-27T14:04:31.679Z,59.99
2022-12-27T14:07:52.711Z,60.27
2022-12-27T14:11:00.783Z,59.69
2022-12-27T14:14:03.814Z,60.94
2022-12-27T14:17:09.695Z,61.56
2022-12-27T14:20:16.454Z,61.76
2022-12-27T14:23:25.386Z,61.51
2022-12-27T14:26:37.395Z,63.70
2022-12-27T14:29:58.634Z,63.19
2022-12-27T14:33:04.322Z,62.79
2022-12-27T14:36:20.047Z,62.93
2022-12-27T14:39:41.618Z,63.36
2022-12-27T14:42:52.972Z,62.65
2022-12-27T14:46:15.882Z,65.64
2022-12-27T14:49:21.508Z,63.46
2022-12-27T14:52:42.837Z,64.78
2022-12-27T14:55:48.093Z,63.68
2022-12-27T14:59:10.078Z,62.55
2022-12-27T15:02:39.429Z,64.35
2022-12-27T15:05:52.094Z,66.25
2022-12-27T15:08:54.897Z,65.34
2022-12-27T15:12:06.592Z,65.17
2022-12-27T15:15:09.222Z,66.29
2022-12-27T15:18:21.394Z,65.46
2022-12-27T15:21:37.015Z,66.11
2022-12-27T15:24:51.620Z,66.70
2022-12-27T15:28:03.398Z,66.33
2022-12-27T15:31:11.055Z,66.98
2022-12-27T15:34:19.723Z,66.64
2022-12-27T15:37:40.922Z,66.94
2022-12-27T15:40:54.872Z,66.78
2022-12-27T15:43:57.594Z,67.75
2022-12-27T15:47:19.002Z,68.63
2022-12-27T15:50:35.933Z,68.12
2022-12-27T15:53:57.404Z,66.97
2022-12-27T15:57:18.810Z,66.55
2022-12-27T16:00:24.447Z,67.22
2022-12-27T16:03:34.261Z,66.97
2022-12-27T16:06:36.918Z,67.39
2022-12-27T16:09:39.662Z,67.21
2022-12-27T16:12:42.361Z,66.85
2022-12-27T16:15:53.997Z,67.74
2022-12-27T16:18:56.879Z,66.63
2022-12-27T16:22:00.188Z,67.27
2022-12-27T16:25:30.717Z,67.11
2022-12-27T16:28:34.325Z,67.39
2022-12-27T16:31:41.875Z,67.94
2022-12-27T16:34:48.454Z,67.42
2022-12-27T16:37:54.341Z,66.72
2022-12-27T16:40:58.934Z,66.95
2022-12-27T16:44:01.809Z,67.27
2022-12-27T16:47:10.051Z,68.23
2022-12-27T16:50:38.925Z,65.65
2022-12-27T16:54:02.454Z,66.27
2022-12-27T16:57:23.730Z,66.48
2022-12-27T17:00:47.400Z,65.39
2022-12-27T17:04:02.261Z,66.14
2022-12-27T17:07:05.120Z,65.91
2022-12-27T17:10:38.871Z,66.92
2022-12-27T17:13:46.590Z,65.81
2022-12-27T17:16:50.934Z,66.41
2022-12-27T17:20:01.346Z,66.13
2022-12-27T17:23:04.686Z,66.91
2022-12-27T17:26:29.984Z,65.52
2022-12-27T17:29:38.659Z,65.41
2022-12-27T17:32:56.459Z,64.89
2022-12-27T17:36:35.284Z,65.83
2022-12-27T17:39:53.208Z,66.81
2022-12-27T17:43:14.521Z,67.82
2022-12-27T17:46:45.064Z,69.59
2022-12-27T17:49:50.250Z,70.12
2022-12-27T17:53:22.225Z,70.43
2022-12-27T17:56:47.354Z,70.56
2022-12-27T17:59:50.697Z,70.73
2022-12-27T18:02:58.414Z,71.62
2022-12-27T18:06:01.199Z,71.71
2022-12-27T18:09:05.015Z,70.32
2022-12-27T18:12:19.779Z,70.22
2022-12-27T18:15:23.771Z,67.76
2022-12-27T18:18:36.568Z,68.96
2022-12-27T18:21:41.670Z,67.81
2022-12-27T18:24:47.770Z,68.90
2022-12-27T18:28:02.310Z,69.38
2022-12-27T18:31:11.838Z,69.52
2022-12-27T18:34:15.087Z,69.97
2022-12-27T18:37:18.561Z,70.43
2022-12-27T18:40:22.343Z,70.66
2022-12-27T18:43:25.393Z,69.24
2022-12-27T18:46:29.408Z,69.64
2022-12-27T18:49:33.106Z,69.83
2022-12-27T18:52:38.627Z,70.88
2022-12-27T18:55:45.926Z,70.78
2022-12-27T18:59:04.026Z,71.31
2022-12-27T19:02:34.629Z,71.78
2022-12-27T19:05:37.405Z,71.77
2022-12-27T19:08:46.915Z,73.60
2022-12-27T19:11:53.171Z,73.65
2022-12-27T19:14:56.448Z,73.21
2022-12-27T19:18:00.247Z,72.63
2022-12-27T19:21:04.974Z,73.25
2022-12-27T19:24:30.087Z,73.60
2022-12-27T19:27:32.629Z,71.39
2022-12-27T19:30:36.356Z,71.90
2022-12-27T19:33:39.173Z,74.04
2022-12-27T19:36:43.031Z,73.83
2022-12-27T19:39:46.055Z,74.55
2022-12-27T19:42:48.948Z,73.83
2022-12-27T19:45:52.702Z,73.45
2022-12-27T19:49:31.673Z,73.81
2022-12-27T19:52:19.677Z,73.20
2022-12-27T19:55:23.738Z,73.00
2022-12-27T19:58:31.407Z,73.18
2022-12-27T20:01:35.618Z,73.96
2022-12-27T20:04:38.954Z,74.30
2022-12-27T20:07:42.153Z,74.56
2022-12-27T20:10:44.687Z,75.32
2022-12-27T20:13:47.367Z,75.48
2022-12-27T20:16:50.767Z,75.84
2022-12-27T20:19:53.801Z,75.71
2022-12-27T20:22:56.591Z,75.86
2022-12-27T20:25:59.855Z,76.54
2022-12-27T20:29:03.259Z,77.62
2022-12-27T20:32:06.328Z,78.02
2022-12-27T20:35:13.596Z,77.16
2022-12-27T20:38:16.915Z,77.68
2022-12-27T20:41:20.943Z,77.10
2022-12-27T20:44:23.927Z,76.45
2022-12-27T20:47:26.739Z,76.50
2022-12-27T20:50:29.663Z,77.20
2022-12-27T20:53:32.519Z,77.55
2022-12-27T20:56:35.641Z,78.13
2022-12-27T20:59:38.222Z,77.94
2022-12-27T21:02:41.114Z,78.46
2022-12-27T21:05:43.620Z,78.88
2022-12-27T21:08:52.156Z,78.72
2022-12-27T21:11:58.875Z,79.01
2022-12-27T21:15:01.956Z,78.14
2022-12-27T21:18:05.271Z,78.88
2022-12-27T21:21:09.784Z,79.68
2022-12-27T21:24:12.583Z,79.52
2022-12-27T21:27:15.554Z,78.76
2022-12-27T21:30:18.679Z,78.76
2022-12-27T21:33:21.522Z,79.46
2022-12-27T21:36:27.674Z,79.71
2022-12-27T21:39:30.429Z,79.90
2022-12-27T21:42:33.215Z,79.63
2022-12-27T21:45:36.271Z,80.32
2022-12-27T21:48:39.229Z,81.40
2022-12-27T21:51:42.231Z,80.62
2022-12-27T21:54:44.630Z,80.75
2022-12-27T21:57:47.339Z,80.25
2022-12-27T22:00:54.721Z,79.63
2022-12-27T22:04:00.572Z,81.02
2022-12-27T22:07:03.261Z,80.64
2022-12-27T22:10:06.223Z,80.16
2022-12-27T22:13:10.237Z,80.32
2022-12-27T22:16:13.989Z,81.01
2022-12-27T22:19:16.530Z,81.40
2022-12-27T22:22:19.188Z,81.93
2022-12-27T22:25:21.695Z,82.32
2022-12-27T22:28:24.254Z,82.24
2022-12-27T22:31:27.959Z,82.23
2022-12-27T22:34:30.469Z,82.03
2022-12-27T22:37:33.129Z,82.66
2022-12-27T22:40:46.172Z,82.82
2022-12-27T22:43:53.981Z,81.82
2022-12-27T22:47:25.865Z,81.78
2022-12-27T22:50:22.109Z,82.15
2022-12-27T22:53:24.769Z,82.96
2022-12-27T22:56:28.772Z,82.04
2022-12-27T22:59:31.468Z,82.54
2022-12-27T23:02:33.940Z,81.81
2022-12-27T23:05:36.572Z,81.56
2022-12-27T23:08:39.383Z,81.05
2022-12-27T23:11:42.270Z,82.37
2022-12-27T23:14:44.703Z,82.36
2022-12-27T23:17:47.211Z,81.76
2022-12-27T23:21:19.255Z,82.74
2022-12-27T23:24:12.293Z,83.10
2022-12-27T23:27:14.977Z,82.35
2022-12-27T23:30:17.406Z,82.42
2022-12-27T23:33:20.146Z,82.55
2022-12-27T23:36:22.719Z,82.94
2022-12-27T23:39:25.250Z,82.60
2022-12-27T23:42:27.859Z,83.48
2022-12-27T23:45:30.247Z,83.32
2022-12-27T23:48:33.373Z,83.84
2022-12-27T23:51:36.133Z,83.79
2022-12-27T23:54:38.498Z,83.51
2022-12-27T23:57:40.998Z,83.94
