createdAt,value
2023-04-03T00:00:20.678Z,1.10
2023-04-03T00:01:20.684Z,1.20
2023-04-03T00:02:20.714Z,1.10
2023-04-03T00:03:20.671Z,1.10
2023-04-03T00:04:20.684Z,1.10
2023-04-03T00:05:20.636Z,0.90
2023-04-03T00:06:20.653Z,1.20
2023-04-03T00:07:20.612Z,1.00
2023-04-03T00:08:20.614Z,1.10
2023-04-03T00:09:20.602Z,1.40
2023-04-03T00:10:20.600Z,1.10
2023-04-03T00:11:20.612Z,1.00
2023-04-03T00:12:20.585Z,1.60
2023-04-03T00:13:20.576Z,1.20
2023-04-03T00:14:20.569Z,1.30
2023-04-03T00:15:20.562Z,1.30
2023-04-03T00:16:20.590Z,1.30
2023-04-03T00:17:20.551Z,1.20
2023-04-03T00:18:20.535Z,1.20
2023-04-03T00:19:20.541Z,2.00
2023-04-03T00:20:20.533Z,1.20
2023-04-03T00:21:20.549Z,1.20
2023-04-03T00:22:20.521Z,1.50
2023-04-03T00:23:20.510Z,1.10
2023-04-03T00:24:20.496Z,1.10
2023-04-03T00:25:20.489Z,1.50
2023-04-03T00:26:20.513Z,1.50
2023-04-03T00:27:20.477Z,1.00
2023-04-03T00:28:20.463Z,1.10
2023-04-03T00:29:20.463Z,1.40
2023-04-03T00:30:20.457Z,1.70
2023-04-03T00:31:20.561Z,1.40
2023-04-03T00:32:20.439Z,1.30
2023-04-03T00:33:20.435Z,1.40
2023-04-03T00:34:20.429Z,1.40
2023-04-03T00:35:20.417Z,1.20
2023-04-03T00:36:20.511Z,1.20
2023-04-03T00:37:20.404Z,1.10
2023-04-03T00:38:20.393Z,1.50
2023-04-03T00:39:20.386Z,1.50
2023-04-03T00:40:20.382Z,1.30
2023-04-03T00:41:20.394Z,1.50
2023-04-03T00:42:20.371Z,1.30
2023-04-03T00:43:20.368Z,1.40
2023-04-03T00:44:20.354Z,1.10
2023-04-03T00:45:20.363Z,1.00
2023-04-03T00:46:20.357Z,1.30
2023-04-03T00:47:20.330Z,1.10
2023-04-03T00:48:20.331Z,1.40
2023-04-03T00:49:20.323Z,1.20
2023-04-03T00:50:20.314Z,1.70
2023-04-03T00:51:20.334Z,1.40
2023-04-03T00:52:20.298Z,1.40
2023-04-03T00:53:20.285Z,1.20
2023-04-03T00:54:20.276Z,1.30
2023-04-03T00:55:20.272Z,1.40
2023-04-03T00:56:20.290Z,1.30
2023-04-03T00:57:20.270Z,1.50
2023-04-03T00:58:20.234Z,1.40
2023-04-03T00:59:21.262Z,1.20
2023-04-03T01:00:20.247Z,1.10
2023-04-03T01:01:20.283Z,2.00
2023-04-03T01:02:20.214Z,1.60
2023-04-03T01:03:20.212Z,1.40
2023-04-03T01:04:20.235Z,1.60
2023-04-03T01:05:20.199Z,1.70
2023-04-03T01:06:20.206Z,1.70
2023-04-03T01:07:20.177Z,1.20
2023-04-03T01:08:20.188Z,1.30
2023-04-03T01:09:20.167Z,1.30
2023-04-03T01:10:20.165Z,1.40
2023-04-03T01:11:20.200Z,1.20
2023-04-03T01:12:20.143Z,1.20
2023-04-03T01:13:20.135Z,1.30
2023-04-03T01:14:20.135Z,1.40
2023-04-03T01:15:20.122Z,1.40
2023-04-03T01:16:20.181Z,1.50
2023-04-03T01:17:20.109Z,1.60
2023-04-03T01:18:20.122Z,1.50
2023-04-03T01:19:20.094Z,1.50
2023-04-03T01:20:20.113Z,1.40
2023-04-03T01:21:20.104Z,1.50
2023-04-03T01:22:20.084Z,1.40
2023-04-03T01:23:20.068Z,1.60
2023-04-03T01:24:20.045Z,1.30
2023-04-03T01:25:21.050Z,1.50
2023-04-03T01:26:20.075Z,1.20
2023-04-03T01:27:20.051Z,1.30
2023-04-03T01:28:20.029Z,1.60
2023-04-03T01:29:20.019Z,1.40
2023-04-03T01:30:20.021Z,1.60
2023-04-03T01:31:20.072Z,1.30
2023-04-03T01:32:20.003Z,1.30
2023-04-03T01:33:20.008Z,1.40
2023-04-03T01:34:19.985Z,1.50
2023-04-03T01:35:19.988Z,1.40
2023-04-03T01:36:20.004Z,1.10
2023-04-03T01:37:19.962Z,1.40
2023-04-03T01:38:19.961Z,1.80
2023-04-03T01:39:19.950Z,2.00
2023-04-03T01:40:19.943Z,1.20
2023-04-03T01:41:19.972Z,1.40
2023-04-03T01:42:19.936Z,1.40
2023-04-03T01:43:19.922Z,1.40
2023-04-03T01:44:19.913Z,1.10
2023-04-03T01:45:19.906Z,1.10
2023-04-03T01:46:19.900Z,1.20
2023-04-03T01:47:20.005Z,1.90
2023-04-03T01:48:19.891Z,1.70
2023-04-03T01:49:19.880Z,1.40
2023-04-03T01:50:19.885Z,1.70
2023-04-03T01:51:19.900Z,1.10
2023-04-03T01:52:19.857Z,1.40
2023-04-03T01:53:19.851Z,1.40
2023-04-03T01:54:19.880Z,1.40
2023-04-03T01:55:19.832Z,1.60
2023-04-03T01:56:19.824Z,1.30
2023-04-03T01:57:19.898Z,2.40
2023-04-03T01:58:19.816Z,1.30
2023-04-03T01:59:19.810Z,1.40
2023-04-03T02:00:19.805Z,2.60
2023-04-03T02:01:19.807Z,2.10
2023-04-03T02:02:19.813Z,1.60
2023-04-03T02:03:19.789Z,1.40
2023-04-03T02:04:19.812Z,1.60
2023-04-03T02:05:19.762Z,1.60
2023-04-03T02:06:19.773Z,1.60
2023-04-03T02:07:19.776Z,1.40
2023-04-03T02:08:19.741Z,1.30
2023-04-03T02:09:19.724Z,1.30
2023-04-03T02:10:19.722Z,1.40
2023-04-03T02:11:19.722Z,1.30
2023-04-03T02:12:19.736Z,1.40
2023-04-03T02:13:19.701Z,1.20
2023-04-03T02:14:19.695Z,1.10
2023-04-03T02:15:19.691Z,1.20
2023-04-03T02:16:19.705Z,1.50
2023-04-03T02:17:19.696Z,1.40
2023-04-03T02:18:20.672Z,1.30
2023-04-03T02:19:19.663Z,2.00
2023-04-03T02:20:19.652Z,1.80
2023-04-03T02:21:19.652Z,1.40
2023-04-03T02:22:19.659Z,1.40
2023-04-03T02:23:19.627Z,1.80
2023-04-03T02:24:19.618Z,1.40
2023-04-03T02:25:19.616Z,2.00
2023-04-03T02:26:19.604Z,1.30
2023-04-03T02:27:19.644Z,1.50
2023-04-03T02:28:19.584Z,1.60
2023-04-03T02:29:20.580Z,1.40
2023-04-03T02:30:19.588Z,1.80
2023-04-03T02:31:19.608Z,1.40
2023-04-03T02:32:19.593Z,1.40
2023-04-03T02:33:19.551Z,1.60
2023-04-03T02:34:19.545Z,2.30
2023-04-03T02:35:19.575Z,2.00
2023-04-03T02:36:19.533Z,1.30
2023-04-03T02:37:19.551Z,1.70
2023-04-03T02:38:20.522Z,1.60
2023-04-03T02:39:20.119Z,2.00
2023-04-03T02:40:19.500Z,2.00
2023-04-03T02:41:19.496Z,1.50
2023-04-03T02:42:19.510Z,1.40
2023-04-03T02:43:19.495Z,1.50
2023-04-03T02:44:19.474Z,2.10
2023-04-03T02:45:19.474Z,1.90
2023-04-03T02:46:19.499Z,1.50
2023-04-03T02:47:19.482Z,1.50
2023-04-03T02:48:19.452Z,1.50
2023-04-03T02:49:19.447Z,1.80
2023-04-03T02:50:19.470Z,1.40
2023-04-03T02:51:19.430Z,1.40
2023-04-03T02:52:19.448Z,1.50
2023-04-03T02:53:19.424Z,2.00
2023-04-03T02:54:19.399Z,1.70
2023-04-03T02:55:19.392Z,1.60
2023-04-03T02:56:19.392Z,1.50
2023-04-03T02:57:19.523Z,1.60
2023-04-03T02:58:19.368Z,2.40
2023-04-03T02:59:19.373Z,1.60
2023-04-03T03:00:19.357Z,1.60
2023-04-03T03:01:19.371Z,1.80
2023-04-03T03:02:19.381Z,1.90
2023-04-03T03:03:19.337Z,1.60
2023-04-03T03:04:19.327Z,1.60
2023-04-03T03:05:19.422Z,1.60
2023-04-03T03:06:19.321Z,2.20
2023-04-03T03:07:19.333Z,1.50
2023-04-03T03:08:19.291Z,1.50
2023-04-03T03:09:19.282Z,1.90
2023-04-03T03:10:19.297Z,1.60
2023-04-03T03:11:19.265Z,1.90
2023-04-03T03:12:19.310Z,1.70
2023-04-03T03:13:19.260Z,1.80
2023-04-03T03:14:19.248Z,1.20
2023-04-03T03:15:19.240Z,1.80
2023-04-03T03:16:19.272Z,1.50
2023-04-03T03:17:19.251Z,1.70
2023-04-03T03:18:19.228Z,1.80
2023-04-03T03:19:19.217Z,1.50
2023-04-03T03:20:19.202Z,1.90
2023-04-03T03:21:19.212Z,1.50
2023-04-03T03:22:19.219Z,1.90
2023-04-03T03:23:19.191Z,1.60
2023-04-03T03:24:19.177Z,1.70
2023-04-03T03:25:19.174Z,1.90
2023-04-03T03:26:19.164Z,1.50
2023-04-03T03:27:19.172Z,1.70
2023-04-03T03:28:19.134Z,1.80
2023-04-03T03:29:19.139Z,1.90
2023-04-03T03:30:19.150Z,1.40
2023-04-03T03:31:19.146Z,1.60
2023-04-03T03:32:19.137Z,1.50
2023-04-03T03:33:19.111Z,1.80
2023-04-03T03:34:19.095Z,1.80
2023-04-03T03:35:19.092Z,1.90
2023-04-03T03:36:19.117Z,2.60
2023-04-03T03:37:19.101Z,1.60
2023-04-03T03:38:19.072Z,1.80
2023-04-03T03:39:20.063Z,1.80
2023-04-03T03:40:19.056Z,2.00
2023-04-03T03:41:19.047Z,2.60
2023-04-03T03:42:19.062Z,1.60
2023-04-03T03:43:19.036Z,1.80
2023-04-03T03:44:19.026Z,1.70
2023-04-03T03:45:19.017Z,2.70
2023-04-03T03:46:19.053Z,1.90
2023-04-03T03:47:19.032Z,1.60
2023-04-03T03:48:18.996Z,1.70
2023-04-03T03:49:18.986Z,1.70
2023-04-03T03:50:18.990Z,1.90
2023-04-03T03:51:18.981Z,2.00
2023-04-03T03:52:18.995Z,2.00
2023-04-03T03:53:18.982Z,2.00
2023-04-03T03:54:18.954Z,2.10
2023-04-03T03:55:18.965Z,1.60
2023-04-03T03:56:18.951Z,1.60
2023-04-03T03:57:19.046Z,2.10
2023-04-03T03:58:18.941Z,2.40
2023-04-03T03:59:18.919Z,2.10
2023-04-03T04:00:18.919Z,1.60
2023-04-03T04:01:18.912Z,1.50
2023-04-03T04:02:18.965Z,1.80
2023-04-03T04:03:18.934Z,2.30
2023-04-03T04:04:18.912Z,1.80
2023-04-03T04:05:18.872Z,2.30
2023-04-03T04:06:18.875Z,2.30
2023-04-03T04:07:18.891Z,1.80
2023-04-03T04:08:18.850Z,2.10
2023-04-03T04:09:18.853Z,1.40
2023-04-03T04:10:18.837Z,1.60
2023-04-03T04:11:18.829Z,2.10
2023-04-03T04:12:18.816Z,2.70
2023-04-03T04:13:18.840Z,3.10
2023-04-03T04:14:18.812Z,4.20
2023-04-03T04:15:18.797Z,4.20
2023-04-03T04:16:18.901Z,4.10
2023-04-03T04:17:18.792Z,4.00
2023-04-03T04:18:18.840Z,4.50
2023-04-03T04:19:18.786Z,4.70
2023-04-03T04:20:18.777Z,4.20
2023-04-03T04:21:18.791Z,4.70
2023-04-03T04:22:18.755Z,4.80
2023-04-03T04:23:18.764Z,5.30
2023-04-03T04:24:18.732Z,5.40
2023-04-03T04:25:18.726Z,5.40
2023-04-03T04:26:18.717Z,4.40
2023-04-03T04:27:18.714Z,4.70
2023-04-03T04:28:18.728Z,4.40
2023-04-03T04:29:18.698Z,4.00
2023-04-03T04:30:18.715Z,4.20
2023-04-03T04:31:18.721Z,3.50
2023-04-03T04:32:18.668Z,3.00
2023-04-03T04:33:18.686Z,3.00
2023-04-03T04:34:18.668Z,3.20
2023-04-03T04:35:18.657Z,3.90
2023-04-03T04:36:18.731Z,2.90
2023-04-03T04:37:18.654Z,3.10
2023-04-03T04:38:18.656Z,3.80
2023-04-03T04:39:18.639Z,3.10
2023-04-03T04:40:18.617Z,3.20
2023-04-03T04:41:18.615Z,2.90
2023-04-03T04:42:18.604Z,3.30
2023-04-03T04:43:18.627Z,2.90
2023-04-03T04:44:18.585Z,3.10
2023-04-03T04:45:18.587Z,2.20
2023-04-03T04:46:18.593Z,2.30
2023-04-03T04:47:18.564Z,2.60
2023-04-03T04:48:18.581Z,2.10
2023-04-03T04:49:18.542Z,2.50
2023-04-03T04:50:19.539Z,1.90
2023-04-03T04:51:18.537Z,1.90
2023-04-03T04:52:18.529Z,2.30
2023-04-03T04:53:18.547Z,2.10
2023-04-03T04:54:18.531Z,2.20
2023-04-03T04:55:18.507Z,2.30
2023-04-03T04:56:18.505Z,2.40
2023-04-03T04:57:18.531Z,2.60
2023-04-03T04:58:18.499Z,2.10
2023-04-03T04:59:20.685Z,2.10
2023-04-03T05:00:18.459Z,2.20
2023-04-03T05:01:18.496Z,1.80
2023-04-03T05:02:18.459Z,2.30
2023-04-03T05:03:18.467Z,2.10
2023-04-03T05:04:18.638Z,2.40
2023-04-03T05:05:18.563Z,2.40
2023-04-03T05:06:18.428Z,2.70
2023-04-03T05:07:18.440Z,2.80
2023-04-03T05:08:18.429Z,2.40
2023-04-03T05:09:18.406Z,2.40
2023-04-03T05:10:18.408Z,2.70
2023-04-03T05:11:18.389Z,2.40
2023-04-03T05:12:18.390Z,2.80
2023-04-03T05:13:18.394Z,2.40
2023-04-03T05:14:18.366Z,2.80
2023-04-03T05:15:18.358Z,2.60
2023-04-03T05:16:18.410Z,2.70
2023-04-03T05:17:18.334Z,2.50
2023-04-03T05:18:19.356Z,2.50
2023-04-03T05:19:18.328Z,2.90
2023-04-03T05:20:18.315Z,2.80
2023-04-03T05:21:18.310Z,3.00
2023-04-03T05:22:18.310Z,2.60
2023-04-03T05:23:18.319Z,2.70
2023-04-03T05:24:18.305Z,2.70
2023-04-03T05:25:18.281Z,2.90
2023-04-03T05:26:18.282Z,2.30
2023-04-03T05:27:18.270Z,2.70
2023-04-03T05:28:18.290Z,2.60
2023-04-03T05:29:18.263Z,2.50
2023-04-03T05:30:18.252Z,3.30
2023-04-03T05:31:18.255Z,2.50
2023-04-03T05:32:18.249Z,2.60
2023-04-03T05:33:18.257Z,2.20
2023-04-03T05:34:18.224Z,2.60
2023-04-03T05:35:18.210Z,2.40
2023-04-03T05:36:18.249Z,2.70
2023-04-03T05:37:18.210Z,2.80
2023-04-03T05:38:18.213Z,2.40
2023-04-03T05:39:18.185Z,2.10
2023-04-03T05:40:18.725Z,2.80
2023-04-03T05:41:19.175Z,2.80
2023-04-03T05:42:18.168Z,2.80
2023-04-03T05:43:18.180Z,2.50
2023-04-03T05:44:18.156Z,2.70
2023-04-03T05:45:18.202Z,2.50
2023-04-03T05:46:18.216Z,2.40
2023-04-03T05:47:18.119Z,3.30
2023-04-03T05:48:18.138Z,2.50
2023-04-03T05:49:18.106Z,2.40
2023-04-03T05:50:18.099Z,2.70
2023-04-03T05:51:18.099Z,3.40
2023-04-03T05:52:18.081Z,2.70
2023-04-03T05:53:18.115Z,2.60
2023-04-03T05:54:18.110Z,3.00
2023-04-03T05:55:18.058Z,2.70
2023-04-03T05:56:18.053Z,2.80
2023-04-03T05:57:18.072Z,2.40
2023-04-03T05:58:18.070Z,2.70
2023-04-03T05:59:18.032Z,3.20
2023-04-03T06:00:18.024Z,2.50
2023-04-03T06:01:18.037Z,2.40
2023-04-03T06:02:18.005Z,2.50
2023-04-03T06:03:18.235Z,2.60
2023-04-03T06:04:18.070Z,2.60
2023-04-03T06:05:17.986Z,2.70
2023-04-03T06:06:17.987Z,2.70
2023-04-03T06:07:17.978Z,2.30
2023-04-03T06:08:17.982Z,2.50
2023-04-03T06:09:17.960Z,2.30
2023-04-03T06:10:17.944Z,3.10
2023-04-03T06:11:17.943Z,2.30
2023-04-03T06:12:17.931Z,2.10
2023-04-03T06:13:17.963Z,2.30
2023-04-03T06:14:17.932Z,2.40
2023-04-03T06:15:17.920Z,2.40
2023-04-03T06:16:17.915Z,2.40
2023-04-03T06:17:17.959Z,2.60
2023-04-03T06:18:17.934Z,2.70
2023-04-03T06:19:17.885Z,2.90
2023-04-03T06:20:17.874Z,2.40
2023-04-03T06:21:17.860Z,2.80
2023-04-03T06:22:17.862Z,2.60
2023-04-03T06:23:17.875Z,2.20
2023-04-03T06:24:17.843Z,2.60
2023-04-03T06:25:17.835Z,2.40
2023-04-03T06:26:17.827Z,2.30
2023-04-03T06:27:17.826Z,2.60
2023-04-03T06:28:18.844Z,2.50
2023-04-03T06:29:17.810Z,2.90
2023-04-03T06:30:17.797Z,2.80
2023-04-03T06:31:17.836Z,2.80
2023-04-03T06:32:17.787Z,2.20
2023-04-03T06:33:17.845Z,2.60
2023-04-03T06:34:18.739Z,3.10
2023-04-03T06:35:17.764Z,3.10
2023-04-03T06:36:17.754Z,3.30
2023-04-03T06:37:17.752Z,2.50
2023-04-03T06:38:17.905Z,2.60
2023-04-03T06:39:17.745Z,1.90
2023-04-03T06:40:17.725Z,2.30
2023-04-03T06:41:17.718Z,2.20
2023-04-03T06:42:17.713Z,2.30
2023-04-03T06:43:17.953Z,2.20
2023-04-03T06:44:17.697Z,3.10
2023-04-03T06:45:17.709Z,2.40
2023-04-03T06:46:17.749Z,2.60
2023-04-03T06:47:17.688Z,2.20
2023-04-03T06:48:17.717Z,3.00
2023-04-03T06:49:17.691Z,2.00
2023-04-03T06:50:17.653Z,2.20
2023-04-03T06:51:17.643Z,2.10
2023-04-03T06:52:17.641Z,2.30
2023-04-03T06:53:17.668Z,2.10
2023-04-03T06:54:17.634Z,2.40
2023-04-03T06:55:17.613Z,2.00
2023-04-03T06:56:17.609Z,2.30
2023-04-03T06:57:17.645Z,2.40
2023-04-03T06:58:17.631Z,2.20
2023-04-03T06:59:17.585Z,2.00
2023-04-03T07:00:17.573Z,2.30
2023-04-03T07:01:17.583Z,2.20
2023-04-03T07:02:17.560Z,2.30
2023-04-03T07:03:17.580Z,2.10
2023-04-03T07:04:17.582Z,2.20
2023-04-03T07:05:17.630Z,1.90
2023-04-03T07:06:17.528Z,2.10
2023-04-03T07:07:17.522Z,2.20
2023-04-03T07:08:17.512Z,2.10
2023-04-03T07:09:17.525Z,2.20
2023-04-03T07:10:17.496Z,2.10
2023-04-03T07:11:17.496Z,2.00
2023-04-03T07:12:17.498Z,2.00
2023-04-03T07:13:17.482Z,2.60
2023-04-03T07:14:17.494Z,2.10
2023-04-03T07:15:17.460Z,2.10
2023-04-03T07:16:17.533Z,1.80
2023-04-03T07:17:17.437Z,2.30
2023-04-03T07:18:17.444Z,2.60
2023-04-03T07:19:17.447Z,2.40
2023-04-03T07:20:17.419Z,2.30
2023-04-03T07:21:17.416Z,2.30
2023-04-03T07:22:17.398Z,2.10
2023-04-03T07:23:17.405Z,2.10
2023-04-03T07:24:17.449Z,1.90
2023-04-03T07:25:17.394Z,2.20
2023-04-03T07:26:17.379Z,2.20
2023-04-03T07:27:17.362Z,1.90
2023-04-03T07:28:17.359Z,1.70
2023-04-03T07:29:17.375Z,1.90
2023-04-03T07:30:17.342Z,2.20
2023-04-03T07:31:17.366Z,2.00
2023-04-03T07:32:17.334Z,2.30
2023-04-03T07:33:17.320Z,2.30
2023-04-03T07:34:17.340Z,2.30
2023-04-03T07:35:17.317Z,2.30
2023-04-03T07:36:17.317Z,2.30
2023-04-03T07:37:17.313Z,2.60
2023-04-03T07:38:17.336Z,2.30
2023-04-03T07:39:17.307Z,2.00
2023-04-03T07:40:18.447Z,2.30
2023-04-03T07:41:17.283Z,2.70
2023-04-03T07:42:17.248Z,2.60
2023-04-03T07:43:17.241Z,1.80
2023-04-03T07:44:18.258Z,2.30
2023-04-03T07:45:17.232Z,2.10
2023-04-03T07:46:17.241Z,2.10
2023-04-03T07:47:17.218Z,3.00
2023-04-03T07:48:17.199Z,2.20
2023-04-03T07:49:17.214Z,2.00
2023-04-03T07:50:17.185Z,1.90
2023-04-03T07:51:17.174Z,2.00
2023-04-03T07:52:17.183Z,1.80
2023-04-03T07:53:17.174Z,2.00
2023-04-03T07:54:17.184Z,1.90
2023-04-03T07:55:17.143Z,1.80
2023-04-03T07:56:17.141Z,1.90
2023-04-03T07:57:17.177Z,1.80
2023-04-03T07:58:17.118Z,1.80
2023-04-03T07:59:17.170Z,2.30
2023-04-03T08:00:17.102Z,2.10
2023-04-03T08:01:17.097Z,2.30
2023-04-03T08:02:17.091Z,1.40
2023-04-03T08:03:17.202Z,1.80
2023-04-03T08:04:17.160Z,1.60
2023-04-03T08:05:17.069Z,1.70
2023-04-03T08:06:18.719Z,1.90
2023-04-03T08:07:17.047Z,1.70
2023-04-03T08:08:18.555Z,1.90
2023-04-03T08:09:17.058Z,2.10
2023-04-03T08:10:17.032Z,1.60
2023-04-03T08:11:17.021Z,1.80
2023-04-03T08:12:17.006Z,1.80
2023-04-03T08:13:16.999Z,2.00
2023-04-03T08:14:17.025Z,1.80
2023-04-03T08:15:16.985Z,2.10
2023-04-03T08:16:17.062Z,1.80
2023-04-03T08:17:16.970Z,1.80
2023-04-03T08:18:16.985Z,2.00
2023-04-03T08:19:25.528Z,1.70
2023-04-03T08:20:18.948Z,1.70
2023-04-03T08:21:16.941Z,1.50
2023-04-03T08:22:16.931Z,1.60
2023-04-03T08:23:19.391Z,1.60
2023-04-03T08:24:16.943Z,1.80
2023-04-03T08:25:16.914Z,1.80
2023-04-03T08:26:16.904Z,1.50
2023-04-03T08:27:16.897Z,1.70
2023-04-03T08:28:16.882Z,1.70
2023-04-03T08:29:17.328Z,1.40
2023-04-03T08:30:16.895Z,1.40
2023-04-03T08:31:16.908Z,1.20
2023-04-03T08:32:16.862Z,1.50
2023-04-03T08:33:16.844Z,1.40
2023-04-03T08:34:16.865Z,1.40
2023-04-03T08:35:16.829Z,1.20
2023-04-03T08:36:16.885Z,1.50
2023-04-03T08:37:16.816Z,2.00
2023-04-03T08:38:16.804Z,1.30
2023-04-03T08:39:16.837Z,1.20
2023-04-03T08:40:16.802Z,1.20
2023-04-03T08:41:16.903Z,1.30
2023-04-03T08:42:16.776Z,1.10
2023-04-03T08:43:16.768Z,0.90
2023-04-03T08:44:16.784Z,1.40
2023-04-03T08:45:16.761Z,1.10
2023-04-03T08:46:16.761Z,1.10
2023-04-03T08:47:16.747Z,1.20
2023-04-03T08:48:16.778Z,1.10
2023-04-03T08:49:16.771Z,1.30
2023-04-03T08:50:16.718Z,1.00
2023-04-03T08:51:16.711Z,1.50
2023-04-03T08:52:16.707Z,1.20
2023-04-03T08:53:16.698Z,1.40
2023-04-03T08:54:16.716Z,1.30
2023-04-03T08:55:16.685Z,1.40
2023-04-03T08:56:16.681Z,1.30
2023-04-03T08:57:16.786Z,1.20
2023-04-03T08:58:16.662Z,1.40
2023-04-03T08:59:16.683Z,1.20
2023-04-03T09:00:16.658Z,0.90
2023-04-03T09:01:16.664Z,1.10
2023-04-03T09:02:16.633Z,1.30
2023-04-03T09:03:16.743Z,1.00
2023-04-03T09:04:17.728Z,1.10
2023-04-03T09:05:16.607Z,1.10
2023-04-03T09:06:16.601Z,1.00
2023-04-03T09:07:16.594Z,0.70
2023-04-03T09:08:16.576Z,0.80
2023-04-03T09:09:16.600Z,0.90
2023-04-03T09:10:16.564Z,1.10
2023-04-03T09:11:16.562Z,1.10
2023-04-03T09:12:16.551Z,1.00
2023-04-03T09:13:16.618Z,0.90
2023-04-03T09:14:16.558Z,0.90
2023-04-03T09:15:19.960Z,1.00
2023-04-03T09:16:17.557Z,0.80
2023-04-03T09:17:16.506Z,1.10
2023-04-03T09:18:16.550Z,1.20
2023-04-03T09:19:16.513Z,1.50
2023-04-03T09:20:18.224Z,0.70
2023-04-03T09:21:16.482Z,1.20
2023-04-03T09:22:16.472Z,1.40
2023-04-03T09:23:16.465Z,0.90
2023-04-03T09:24:16.485Z,0.90
2023-04-03T09:25:16.455Z,1.10
2023-04-03T09:26:16.442Z,1.40
2023-04-03T09:27:16.490Z,1.10
2023-04-03T09:28:16.429Z,1.20
2023-04-03T09:29:16.502Z,1.00
2023-04-03T09:30:16.430Z,1.30
2023-04-03T09:31:16.443Z,1.20
2023-04-03T09:32:16.390Z,1.10
2023-04-03T09:33:16.425Z,0.90
2023-04-03T09:34:16.408Z,0.80
2023-04-03T09:35:20.548Z,0.90
2023-04-03T09:36:18.404Z,0.90
2023-04-03T09:37:16.350Z,1.30
2023-04-03T09:38:16.348Z,0.80
2023-04-03T09:39:16.339Z,1.20
2023-04-03T09:40:16.353Z,0.80
2023-04-03T09:41:16.318Z,1.00
2023-04-03T09:42:16.328Z,1.10
2023-04-03T09:43:16.301Z,0.90
2023-04-03T09:44:16.299Z,0.90
2023-04-03T09:45:16.387Z,1.10
2023-04-03T09:46:17.162Z,0.90
2023-04-03T09:47:16.272Z,0.90
2023-04-03T09:48:16.821Z,0.90
2023-04-03T09:49:16.255Z,0.90
2023-04-03T09:50:16.275Z,0.90
2023-04-03T09:51:16.264Z,1.00
2023-04-03T09:52:16.237Z,0.80
2023-04-03T09:53:16.229Z,1.10
2023-04-03T09:54:16.219Z,0.70
2023-04-03T09:55:16.239Z,0.80
2023-04-03T09:56:16.207Z,0.90
2023-04-03T09:57:16.207Z,0.90
2023-04-03T09:58:16.191Z,1.60
2023-04-03T09:59:16.178Z,1.00
2023-04-03T10:00:16.201Z,0.90
2023-04-03T10:01:16.292Z,1.00
2023-04-03T10:02:16.158Z,1.10
2023-04-03T10:03:16.653Z,1.20
2023-04-03T10:04:16.190Z,0.90
2023-04-03T10:05:16.241Z,0.70
2023-04-03T10:06:16.135Z,0.80
2023-04-03T10:07:16.127Z,0.70
2023-04-03T10:08:16.150Z,1.00
2023-04-03T10:09:16.123Z,0.90
2023-04-03T10:10:16.173Z,0.90
2023-04-03T10:11:16.097Z,0.90
2023-04-03T10:12:16.085Z,1.00
2023-04-03T10:13:21.169Z,0.80
2023-04-03T10:14:18.076Z,0.80
2023-04-03T10:15:16.105Z,1.00
2023-04-03T10:16:16.100Z,1.20
2023-04-03T10:17:16.138Z,0.80
2023-04-03T10:18:24.429Z,0.70
2023-04-03T10:19:18.034Z,0.60
2023-04-03T10:20:16.090Z,0.90
2023-04-03T10:21:26.720Z,0.80
2023-04-03T10:22:18.016Z,0.60
2023-04-03T10:23:16.003Z,0.70
2023-04-03T10:24:16.036Z,1.30
2023-04-03T10:25:16.035Z,0.80
2023-04-03T10:26:15.987Z,0.90
2023-04-03T10:27:15.972Z,0.90
2023-04-03T10:28:15.980Z,1.10
2023-04-03T10:29:15.955Z,0.70
2023-04-03T10:30:16.050Z,1.00
2023-04-03T10:31:15.986Z,0.90
2023-04-03T10:32:15.930Z,1.60
2023-04-03T10:33:16.009Z,1.20
2023-04-03T10:34:15.930Z,0.90
2023-04-03T10:35:15.949Z,0.90
2023-04-03T10:36:15.921Z,0.70
2023-04-03T10:37:15.905Z,0.90
2023-04-03T10:38:15.901Z,0.70
2023-04-03T10:39:15.888Z,1.10
2023-04-03T10:40:15.938Z,0.90
2023-04-03T10:41:17.433Z,0.80
2023-04-03T10:42:17.901Z,0.90
2023-04-03T10:43:16.862Z,1.10
2023-04-03T10:44:15.845Z,0.70
2023-04-03T10:45:15.866Z,0.80
2023-04-03T10:46:15.871Z,0.90
2023-04-03T10:47:15.823Z,1.30
2023-04-03T10:48:15.845Z,1.10
2023-04-03T10:49:15.901Z,1.10
2023-04-03T10:50:15.887Z,0.70
2023-04-03T10:51:15.795Z,1.40
2023-04-03T10:52:15.797Z,0.90
2023-04-03T10:53:16.106Z,1.00
2023-04-03T10:54:15.771Z,1.10
2023-04-03T10:55:15.800Z,1.00
2023-04-03T10:56:15.774Z,0.80
2023-04-03T10:57:15.789Z,0.80
2023-04-03T10:58:16.745Z,1.30
2023-04-03T10:59:15.741Z,1.10
2023-04-03T11:00:15.757Z,1.40
2023-04-03T11:01:15.776Z,0.80
2023-04-03T11:02:15.709Z,0.80
2023-04-03T11:03:15.778Z,1.10
2023-04-03T11:04:15.701Z,1.20
2023-04-03T11:05:15.795Z,0.70
2023-04-03T11:06:15.732Z,0.80
2023-04-03T11:07:15.678Z,1.20
2023-04-03T11:08:15.685Z,0.90
2023-04-03T11:09:15.682Z,1.10
2023-04-03T11:10:16.023Z,0.80
2023-04-03T11:11:15.680Z,0.90
2023-04-03T11:12:15.630Z,0.70
2023-04-03T11:13:15.634Z,0.70
2023-04-03T11:14:15.619Z,0.90
2023-04-03T11:15:15.602Z,1.10
2023-04-03T11:16:15.670Z,0.80
2023-04-03T11:17:15.593Z,1.10
2023-04-03T11:18:15.594Z,0.80
2023-04-03T11:19:15.570Z,0.90
2023-04-03T11:20:15.573Z,0.60
2023-04-03T11:21:15.691Z,0.70
2023-04-03T11:22:15.552Z,0.90
2023-04-03T11:23:15.550Z,0.80
2023-04-03T11:24:15.540Z,0.90
2023-04-03T11:25:15.533Z,0.70
2023-04-03T11:26:15.559Z,1.10
2023-04-03T11:27:15.517Z,0.80
2023-04-03T11:28:15.512Z,1.00
2023-04-03T11:29:20.722Z,0.80
2023-04-03T11:30:17.494Z,1.00
2023-04-03T11:31:15.530Z,0.90
2023-04-03T11:32:15.472Z,0.60
2023-04-03T11:33:15.468Z,1.20
2023-04-03T11:34:15.451Z,0.80
2023-04-03T11:35:15.454Z,0.90
2023-04-03T11:36:24.845Z,1.30
2023-04-03T11:37:17.511Z,0.90
2023-04-03T11:38:15.427Z,0.80
2023-04-03T11:39:15.430Z,0.80
2023-04-03T11:40:15.410Z,1.00
2023-04-03T11:41:15.429Z,1.30
2023-04-03T11:42:15.434Z,0.80
2023-04-03T11:43:15.385Z,1.00
2023-04-03T11:44:15.381Z,1.00
2023-04-03T11:45:15.370Z,0.70
2023-04-03T11:46:15.400Z,0.90
2023-04-03T11:47:16.365Z,0.70
2023-04-03T11:48:24.493Z,1.00
2023-04-03T11:49:17.344Z,0.90
2023-04-03T11:50:15.342Z,0.80
2023-04-03T11:51:15.358Z,0.70
2023-04-03T11:52:15.323Z,0.70
2023-04-03T11:53:15.385Z,0.70
2023-04-03T11:54:15.306Z,1.90
2023-04-03T11:55:15.294Z,1.00
2023-04-03T11:56:15.315Z,0.90
2023-04-03T11:57:15.341Z,0.80
2023-04-03T11:58:15.270Z,1.00
2023-04-03T11:59:15.270Z,0.90
2023-04-03T12:00:15.258Z,0.60
2023-04-03T12:01:15.291Z,0.90
2023-04-03T12:02:15.271Z,0.70
2023-04-03T12:03:15.391Z,0.90
2023-04-03T12:04:15.393Z,1.40
2023-04-03T12:05:15.215Z,0.80
2023-04-03T12:06:15.233Z,0.90
2023-04-03T12:07:15.214Z,0.70
2023-04-03T12:08:15.198Z,1.00
2023-04-03T12:09:15.191Z,0.90
2023-04-03T12:10:21.419Z,1.10
2023-04-03T12:11:17.194Z,1.00
2023-04-03T12:12:15.158Z,0.90
2023-04-03T12:13:15.189Z,1.10
2023-04-03T12:14:15.139Z,1.10
2023-04-03T12:15:15.133Z,1.10
2023-04-03T12:16:15.163Z,1.50
2023-04-03T12:17:15.298Z,0.90
2023-04-03T12:18:15.108Z,0.90
2023-04-03T12:19:15.117Z,0.80
2023-04-03T12:20:16.091Z,0.90
2023-04-03T12:21:15.119Z,1.50
2023-04-03T12:22:15.074Z,1.10
2023-04-03T12:23:15.076Z,0.80
2023-04-03T12:24:15.061Z,1.10
2023-04-03T12:25:15.131Z,1.00
2023-04-03T12:26:15.050Z,0.90
2023-04-03T12:27:15.071Z,1.00
2023-04-03T12:28:15.040Z,0.90
2023-04-03T12:29:15.026Z,0.80
2023-04-03T12:30:15.022Z,0.90
2023-04-03T12:31:15.037Z,0.90
2023-04-03T12:32:15.024Z,1.30
2023-04-03T12:33:14.988Z,0.90
2023-04-03T12:34:14.982Z,0.90
2023-04-03T12:35:14.986Z,0.90
2023-04-03T12:36:15.083Z,1.10
2023-04-03T12:37:14.986Z,0.90
2023-04-03T12:38:14.956Z,1.20
2023-04-03T12:39:14.949Z,0.90
2023-04-03T12:40:14.930Z,1.50
2023-04-03T12:41:15.013Z,0.80
2023-04-03T12:42:14.969Z,0.80
2023-04-03T12:43:14.920Z,1.20
2023-04-03T12:44:14.918Z,1.00
2023-04-03T12:45:14.909Z,0.70
2023-04-03T12:46:14.994Z,1.20
2023-04-03T12:47:15.036Z,1.10
2023-04-03T12:48:14.892Z,1.10
2023-04-03T12:49:14.874Z,1.00
2023-04-03T12:50:14.868Z,1.00
2023-04-03T12:51:14.863Z,1.00
2023-04-03T12:52:14.893Z,1.40
2023-04-03T12:53:14.854Z,1.10
2023-04-03T12:54:14.883Z,1.10
2023-04-03T12:55:14.825Z,0.80
2023-04-03T12:56:14.828Z,1.10
2023-04-03T12:57:14.955Z,1.10
2023-04-03T12:58:14.812Z,1.30
2023-04-03T12:59:14.840Z,1.40
2023-04-03T13:00:14.802Z,1.50
2023-04-03T13:01:14.875Z,1.20
2023-04-03T13:02:14.810Z,1.10
2023-04-03T13:03:14.841Z,0.90
2023-04-03T13:04:14.771Z,0.90
2023-04-03T13:05:14.760Z,1.20
2023-04-03T13:06:14.755Z,0.90
2023-04-03T13:07:14.778Z,1.30
2023-04-03T13:08:14.741Z,1.20
2023-04-03T13:09:14.733Z,1.10
2023-04-03T13:10:14.736Z,0.70
2023-04-03T13:11:14.711Z,0.90
2023-04-03T13:12:14.808Z,1.20
2023-04-03T13:13:14.892Z,0.90
2023-04-03T13:14:14.680Z,1.30
2023-04-03T13:15:15.703Z,0.70
2023-04-03T13:16:14.708Z,0.90
2023-04-03T13:17:14.706Z,1.00
2023-04-03T13:18:14.659Z,1.20