createdAt,value
2022-11-16T00:02:14.135Z,64127.81
2022-11-16T00:05:40.153Z,64127.81
2022-11-16T00:09:24.299Z,64127.81
2022-11-16T00:12:51.303Z,64127.81
2022-11-16T00:16:17.828Z,64127.81
2022-11-16T00:19:43.944Z,64127.81
2022-11-16T00:23:09.908Z,64127.81
2022-11-16T00:26:36.531Z,64127.81
2022-11-16T00:30:02.915Z,64127.81
2022-11-16T00:33:29.122Z,64127.81
2022-11-16T00:36:55.064Z,64127.81
2022-11-16T00:39:23.309Z,100372.88
2022-11-16T00:41:51.138Z,100372.41
2022-11-16T00:44:19.795Z,100366.19
2022-11-16T00:46:47.210Z,100377.31
2022-11-16T00:49:14.457Z,100366.44
2022-11-16T00:51:41.764Z,100367.81
2022-11-16T00:54:11.077Z,100365.66
2022-11-16T00:56:39.520Z,100374.91
2022-11-16T00:59:07.418Z,100347.16
2022-11-16T01:01:34.866Z,100371.66
2022-11-16T01:04:02.557Z,100361.19
2022-11-16T01:06:29.778Z,100366.97
2022-11-16T01:08:57.047Z,100366.22
2022-11-16T01:11:43.197Z,100366.38
2022-11-16T01:14:12.199Z,100367.47
2022-11-16T01:16:39.529Z,100364.03
2022-11-16T01:19:07.926Z,100356.88
2022-11-16T01:21:35.489Z,100360.81
2022-11-16T01:24:02.772Z,100356.84
2022-11-16T01:26:30.356Z,100363.34
2022-11-16T01:28:59.850Z,100357.09
2022-11-16T01:31:31.285Z,100352.94
2022-11-16T01:34:00.721Z,100347.75
2022-11-16T01:36:31.896Z,100341.47
2022-11-16T01:39:01.233Z,100342.47
2022-11-16T01:41:33.421Z,100326.69
2022-11-16T01:44:07.734Z,100330.75
2022-11-16T01:46:45.223Z,100336.91
2022-11-16T01:49:19.840Z,100331.13
2022-11-16T01:51:55.811Z,100321.50
2022-11-16T01:54:24.867Z,100313.22
2022-11-16T01:56:57.338Z,100314.50
2022-11-16T01:59:39.474Z,100311.84
2022-11-16T02:02:12.322Z,100312.25
2022-11-16T02:04:39.735Z,100303.66
2022-11-16T02:07:21.975Z,100294.66
2022-11-16T02:10:13.696Z,100309.50
2022-11-16T02:13:02.911Z,100303.00
2022-11-16T02:16:11.728Z,100289.16
2022-11-16T02:18:43.264Z,100297.56
2022-11-16T02:21:21.484Z,100290.94
2022-11-16T02:24:20.329Z,100291.66
2022-11-16T02:27:29.361Z,100293.88
2022-11-16T02:29:57.787Z,100282.63
2022-11-16T02:32:37.036Z,100280.16
2022-11-16T02:35:17.145Z,100279.06
2022-11-16T02:38:05.340Z,100264.31
2022-11-16T02:40:36.067Z,100270.91
2022-11-16T02:43:13.832Z,100268.59
2022-11-16T02:45:44.807Z,100262.88
2022-11-16T02:48:18.126Z,100257.25
2022-11-16T02:50:47.103Z,100241.19
2022-11-16T02:53:15.534Z,100252.66
2022-11-16T02:55:42.994Z,100251.78
2022-11-16T02:58:14.988Z,100247.34
2022-11-16T03:01:01.433Z,100246.09
2022-11-16T03:03:37.885Z,100252.09
2022-11-16T03:06:08.878Z,100249.97
2022-11-16T03:08:51.068Z,100249.78
2022-11-16T03:11:37.394Z,100234.50
2022-11-16T03:14:17.409Z,100243.03
2022-11-16T03:16:49.148Z,100241.41
2022-11-16T03:19:24.040Z,100237.84
2022-11-16T03:22:09.169Z,100235.28
2022-11-16T03:24:39.178Z,100235.13
2022-11-16T03:27:39.301Z,100232.69
2022-11-16T03:30:15.142Z,100230.13
2022-11-16T03:33:00.385Z,100222.00
2022-11-16T03:35:41.346Z,100222.28
2022-11-16T03:38:11.243Z,100221.13
2022-11-16T03:40:46.420Z,100199.38
2022-11-16T03:43:18.455Z,100211.66
2022-11-16T03:45:46.933Z,100214.00
2022-11-16T03:48:14.470Z,100220.44
2022-11-16T03:50:43.332Z,100222.19
2022-11-16T03:53:10.938Z,100211.00
2022-11-16T03:55:39.545Z,100213.59
2022-11-16T03:58:06.836Z,100210.19
2022-11-16T04:00:34.527Z,100218.47
2022-11-16T04:03:07.835Z,100218.84
2022-11-16T04:05:53.604Z,100199.28
2022-11-16T04:08:39.415Z,100209.72
2022-11-16T04:11:27.809Z,100206.31
2022-11-16T04:14:13.340Z,100194.59
2022-11-16T04:17:01.012Z,100208.19
2022-11-16T04:19:48.360Z,100192.94
2022-11-16T04:22:42.690Z,100201.09
2022-11-16T04:25:19.442Z,100189.78
2022-11-16T04:28:06.079Z,100198.78
2022-11-16T04:30:53.881Z,100198.84
2022-11-16T04:33:41.323Z,100198.09
2022-11-16T04:36:27.582Z,100192.28
2022-11-16T04:38:55.651Z,100193.41
2022-11-16T04:41:43.177Z,100191.13
2022-11-16T04:44:10.872Z,100179.97
2022-11-16T04:46:57.539Z,100178.56
2022-11-16T04:49:24.705Z,100173.84
2022-11-16T04:51:52.963Z,100162.94
2022-11-16T04:54:20.602Z,100167.97
2022-11-16T04:56:47.930Z,100162.81
2022-11-16T04:59:15.271Z,100156.66
2022-11-16T05:02:01.343Z,100157.22
2022-11-16T05:04:29.925Z,100147.50
2022-11-16T05:06:58.771Z,100131.09
2022-11-16T05:09:26.281Z,100147.38
2022-11-16T05:11:53.854Z,100148.41
2022-11-16T05:14:21.448Z,100141.69
2022-11-16T05:16:49.224Z,100151.56
2022-11-16T05:19:34.835Z,100152.97
2022-11-16T05:22:02.132Z,100157.13
2022-11-16T05:24:36.905Z,100157.53
2022-11-16T05:27:12.991Z,100153.97
2022-11-16T05:29:41.873Z,100157.16
2022-11-16T05:32:11.400Z,100144.41
2022-11-16T05:34:39.744Z,100154.44
2022-11-16T05:37:08.121Z,100147.56
2022-11-16T05:39:35.944Z,100141.41
2022-11-16T05:42:06.399Z,100135.53
2022-11-16T05:44:34.188Z,100145.44
2022-11-16T05:47:01.532Z,100138.53
2022-11-16T05:49:28.996Z,100139.41
2022-11-16T05:51:56.273Z,100136.44
2022-11-16T05:54:26.933Z,100142.88
2022-11-16T05:56:55.263Z,100140.31
2022-11-16T05:59:24.472Z,100140.91
2022-11-16T06:01:55.088Z,100126.31
2022-11-16T06:04:24.786Z,100127.16
2022-11-16T06:06:54.404Z,100131.44
2022-11-16T06:09:25.471Z,100137.44
2022-11-16T06:11:54.963Z,100123.59
2022-11-16T06:14:25.264Z,100134.88
2022-11-16T06:16:53.303Z,100118.47
2022-11-16T06:19:20.740Z,100111.00
2022-11-16T06:21:48.562Z,100116.84
2022-11-16T06:24:19.401Z,100111.16
2022-11-16T06:26:47.353Z,100117.00
2022-11-16T06:29:14.741Z,100111.41
2022-11-16T06:31:42.335Z,100103.84
2022-11-16T06:34:09.875Z,100110.84
2022-11-16T06:36:37.169Z,100108.53
2022-11-16T06:39:04.680Z,100111.13
2022-11-16T06:41:41.116Z,100099.25
2022-11-16T06:44:10.229Z,100108.50
2022-11-16T06:46:44.380Z,100107.38
2022-11-16T06:49:11.782Z,100110.78
2022-11-16T06:51:39.275Z,100104.78
2022-11-16T06:54:07.984Z,100111.63
2022-11-16T06:56:36.281Z,100110.94
2022-11-16T06:59:03.700Z,100115.66
2022-11-16T07:01:32.143Z,100113.94
2022-11-16T07:04:04.841Z,100119.94
2022-11-16T07:06:33.165Z,100110.56
2022-11-16T07:09:00.599Z,100112.75
2022-11-16T07:11:31.327Z,100097.28
2022-11-16T07:13:59.980Z,100095.41
2022-11-16T07:16:28.321Z,100105.09
2022-11-16T07:18:59.414Z,100104.09
2022-11-16T07:21:29.948Z,100096.31
2022-11-16T07:23:59.404Z,100105.16
2022-11-16T07:26:27.157Z,100100.97
2022-11-16T07:29:00.482Z,100097.34
2022-11-16T07:31:30.938Z,100103.69
2022-11-16T07:34:17.285Z,100096.31
2022-11-16T07:36:50.543Z,100101.91
2022-11-16T07:39:17.997Z,100100.91
2022-11-16T07:41:47.068Z,100097.38
2022-11-16T07:44:49.564Z,100079.34
2022-11-16T07:47:17.093Z,100079.81
2022-11-16T07:49:44.524Z,100081.75
2022-11-16T07:52:16.073Z,100075.69
2022-11-16T07:54:54.332Z,100071.16
2022-11-16T07:57:26.693Z,100076.38
2022-11-16T07:59:56.092Z,100072.94
2022-11-16T08:02:27.999Z,100070.28
2022-11-16T08:04:56.290Z,100064.44
2022-11-16T08:07:27.129Z,100064.81
2022-11-16T08:09:56.833Z,100054.78
2022-11-16T08:12:27.496Z,100052.06
2022-11-16T08:14:55.602Z,100059.09
2022-11-16T08:17:23.843Z,100057.06
2022-11-16T08:19:51.937Z,100062.47
2022-11-16T08:22:19.749Z,100062.84
2022-11-16T08:24:47.258Z,100053.91
2022-11-16T08:27:18.483Z,100056.22
2022-11-16T08:29:50.778Z,100054.72
2022-11-16T08:32:19.457Z,100048.72
2022-11-16T08:34:46.943Z,100043.25
2022-11-16T08:37:14.487Z,100005.38
2022-11-16T08:39:45.818Z,100030.34
2022-11-16T08:42:15.517Z,100025.16
2022-11-16T08:44:47.153Z,100029.75
2022-11-16T08:47:16.505Z,100017.44
2022-11-16T08:49:55.524Z,100023.56
2022-11-16T08:52:24.967Z,100017.94
2022-11-16T08:54:53.838Z,100014.88
2022-11-16T08:57:21.663Z,100013.94
2022-11-16T08:59:53.841Z,100019.97
2022-11-16T09:02:25.846Z,100010.97
2022-11-16T09:04:53.612Z,100014.41
2022-11-16T09:07:21.994Z,100012.63
2022-11-16T09:09:49.507Z,100013.94
2022-11-16T09:12:17.135Z,100011.88
2022-11-16T09:14:44.859Z,100000.31
2022-11-16T09:17:12.795Z,100008.63
2022-11-16T09:19:40.173Z,100011.59
2022-11-16T09:22:07.586Z,100003.09
2022-11-16T09:24:35.626Z,99992.88
2022-11-16T09:27:04.317Z,99964.59
2022-11-16T09:29:32.084Z,99986.75
2022-11-16T09:31:59.698Z,99956.47
2022-11-16T09:34:27.055Z,99973.34
2022-11-16T09:36:54.511Z,99961.03
2022-11-16T09:39:37.093Z,99948.72
2022-11-16T09:42:16.320Z,99949.72
2022-11-16T09:45:12.619Z,99938.00
2022-11-16T09:47:51.019Z,99943.38
2022-11-16T09:50:48.631Z,99930.34
2022-11-16T09:53:28.071Z,99923.13
2022-11-16T09:56:01.520Z,99922.69
2022-11-16T09:58:45.384Z,99910.81
2022-11-16T10:01:27.778Z,99904.44
2022-11-16T10:04:03.575Z,99896.66
2022-11-16T10:07:03.509Z,99894.31
2022-11-16T10:09:31.152Z,99893.19
2022-11-16T10:12:20.009Z,99871.66
2022-11-16T10:15:05.128Z,99878.75
2022-11-16T10:17:54.588Z,99875.84
2022-11-16T10:20:59.710Z,99865.66
2022-11-16T10:24:02.072Z,99862.69
2022-11-16T10:27:02.395Z,99862.72
2022-11-16T10:29:47.837Z,99863.94
2022-11-16T10:32:33.291Z,99853.94
2022-11-16T10:35:02.171Z,99865.28
2022-11-16T10:37:32.676Z,99858.56
2022-11-16T10:40:02.783Z,99845.56
2022-11-16T10:42:39.411Z,99842.78
2022-11-16T10:45:52.299Z,99837.44
2022-11-16T10:48:37.296Z,99823.31
2022-11-16T10:51:05.883Z,99826.41
2022-11-16T10:53:37.019Z,99802.78
2022-11-16T10:56:20.078Z,99812.91
2022-11-16T10:59:06.013Z,99817.13
2022-11-16T11:01:45.167Z,99803.50
2022-11-16T11:04:25.129Z,99795.88
2022-11-16T11:07:02.349Z,99802.38
2022-11-16T11:09:35.008Z,99796.13
2022-11-16T11:12:49.882Z,99793.56
2022-11-16T11:15:28.834Z,99785.16
2022-11-16T11:18:23.906Z,99784.81
2022-11-16T11:21:17.601Z,99797.03
2022-11-16T11:23:53.448Z,99787.91
2022-11-16T11:26:39.028Z,99778.66
2022-11-16T11:29:32.849Z,99770.19
2022-11-16T11:32:15.968Z,99763.91
2022-11-16T11:34:51.957Z,99746.19
2022-11-16T11:37:20.804Z,99747.44
2022-11-16T11:39:48.284Z,99743.59
2022-11-16T11:42:15.763Z,99747.97
2022-11-16T11:45:08.547Z,99741.03
2022-11-16T11:48:00.373Z,99738.56
2022-11-16T11:50:39.372Z,99730.97
2022-11-16T11:53:38.818Z,99721.34
2022-11-16T11:56:06.790Z,99721.97
2022-11-16T11:58:37.608Z,99711.22
2022-11-16T12:01:35.391Z,99722.66
2022-11-16T12:04:34.741Z,99723.69
2022-11-16T12:07:05.016Z,99726.47
2022-11-16T12:09:32.266Z,99716.56
2022-11-16T12:12:32.804Z,99718.16
2022-11-16T12:15:18.261Z,99704.22
2022-11-16T12:18:22.237Z,99713.63
2022-11-16T12:21:13.443Z,99701.03
2022-11-16T12:24:08.261Z,99691.47
2022-11-16T12:26:48.487Z,99692.25
2022-11-16T12:29:16.922Z,99694.22
2022-11-16T12:32:09.469Z,99698.03
2022-11-16T12:35:14.792Z,99695.38
2022-11-16T12:37:58.898Z,99700.38
2022-11-16T12:40:50.408Z,99690.13
2022-11-16T12:43:56.745Z,99688.03
2022-11-16T12:46:33.906Z,99676.41
2022-11-16T12:49:44.824Z,99680.50
2022-11-16T12:52:43.671Z,99671.91
2022-11-16T12:55:26.285Z,99663.16
2022-11-16T12:58:19.866Z,99662.47
2022-11-16T13:00:53.703Z,99658.41
2022-11-16T13:03:32.376Z,99658.81
2022-11-16T13:06:08.232Z,99658.13
2022-11-16T13:09:02.643Z,99647.75
2022-11-16T13:11:37.283Z,99650.13
2022-11-16T13:14:10.635Z,99650.88
2022-11-16T13:16:38.137Z,99641.22
2022-11-16T13:19:10.526Z,99650.13
2022-11-16T13:21:56.669Z,99638.63
2022-11-16T13:24:52.687Z,99638.50
2022-11-16T13:27:35.523Z,99640.41
2022-11-16T13:30:06.039Z,99642.50
2022-11-16T13:32:39.872Z,99642.06
2022-11-16T13:35:13.851Z,99629.78
2022-11-16T13:37:42.821Z,99628.56
2022-11-16T13:40:21.181Z,99631.38
2022-11-16T13:43:15.917Z,99634.59
2022-11-16T13:45:52.303Z,99629.59
2022-11-16T13:48:28.507Z,99614.66
2022-11-16T13:50:58.938Z,99616.97
2022-11-16T13:54:43.162Z,99610.63
2022-11-16T13:56:52.029Z,99604.66
2022-11-16T13:59:26.909Z,99614.78
2022-11-16T14:02:03.197Z,99574.06
2022-11-16T14:05:10.089Z,99608.63
2022-11-16T14:07:45.051Z,99609.59
2022-11-16T14:10:33.514Z,99609.22
2022-11-16T14:13:06.932Z,99605.81
2022-11-16T14:15:38.909Z,99593.78
2022-11-16T14:18:09.490Z,99618.09
2022-11-16T14:20:45.600Z,99626.00
2022-11-16T14:23:46.706Z,99622.34
2022-11-16T14:26:28.278Z,99629.50
2022-11-16T14:29:04.742Z,99612.94
2022-11-16T14:32:12.282Z,99620.25
2022-11-16T14:34:44.524Z,99624.91
2022-11-16T14:37:29.592Z,99613.25
2022-11-16T14:40:23.501Z,99614.09
2022-11-16T14:43:16.034Z,99605.78
2022-11-16T14:45:57.122Z,99609.91
2022-11-16T14:48:28.737Z,99585.94
2022-11-16T14:51:10.505Z,99594.44
2022-11-16T14:53:42.415Z,99608.31
2022-11-16T14:56:16.742Z,99600.34
2022-11-16T14:58:56.890Z,99605.22
2022-11-16T15:01:30.557Z,99610.22
2022-11-16T15:04:02.740Z,99608.88
2022-11-16T15:06:36.317Z,99606.00
2022-11-16T15:09:05.704Z,99589.31
2022-11-16T15:12:02.165Z,99595.44
2022-11-16T15:14:33.993Z,99584.31
2022-11-16T15:17:01.413Z,99578.75
2022-11-16T15:19:32.244Z,99582.47
2022-11-16T15:22:01.838Z,99584.47
2022-11-16T15:24:38.928Z,99570.19
2022-11-16T15:27:09.122Z,99568.69
2022-11-16T15:29:36.930Z,99566.50
2022-11-16T15:32:04.692Z,99578.72
2022-11-16T15:34:32.741Z,99564.88
2022-11-16T15:37:01.130Z,99555.28
2022-11-16T15:39:35.163Z,99546.19
2022-11-16T15:42:04.197Z,99549.06
2022-11-16T15:44:33.092Z,99552.44
2022-11-16T15:47:02.730Z,99549.94
2022-11-16T15:49:37.551Z,99552.22
2022-11-16T15:52:05.589Z,99555.56
2022-11-16T15:54:55.200Z,99562.16
2022-11-16T15:57:24.322Z,99559.59
2022-11-16T15:59:58.893Z,99555.22
2022-11-16T16:02:29.092Z,99566.56
2022-11-16T16:04:56.712Z,99567.97
2022-11-16T16:07:40.442Z,99573.47
2022-11-16T16:10:28.422Z,99566.22
2022-11-16T16:12:57.647Z,99564.03
2022-11-16T16:15:36.950Z,99574.69
2022-11-16T16:18:36.953Z,99575.75
2022-11-16T16:21:04.463Z,99557.06
2022-11-16T16:23:32.040Z,99555.88
2022-11-16T16:26:03.872Z,99572.59
2022-11-16T16:28:31.205Z,99572.94
2022-11-16T16:30:58.531Z,99572.75
2022-11-16T16:33:28.909Z,99573.25
2022-11-16T16:35:56.253Z,99564.41
2022-11-16T16:38:23.805Z,99566.47
2022-11-16T16:40:51.170Z,99545.69
2022-11-16T16:43:19.019Z,99553.66
2022-11-16T16:45:46.408Z,99572.22
2022-11-16T16:48:13.847Z,99561.88
2022-11-16T16:50:41.200Z,99555.03
2022-11-16T16:53:12.525Z,99561.16
2022-11-16T16:55:40.115Z,99555.00
2022-11-16T16:58:07.670Z,99566.25
2022-11-16T17:00:35.098Z,99550.53
2022-11-16T17:03:04.058Z,99574.38
2022-11-16T17:05:34.214Z,99583.22
2022-11-16T17:08:02.043Z,99572.53
2022-11-16T17:10:29.566Z,99566.66
2022-11-16T17:12:57.705Z,99563.69
2022-11-16T17:15:26.062Z,99540.75
2022-11-16T17:17:53.405Z,99554.50
2022-11-16T17:20:20.864Z,99556.09
2022-11-16T17:22:48.201Z,99531.38
2022-11-16T17:25:15.677Z,99561.72
2022-11-16T17:27:42.936Z,99560.88
2022-11-16T17:30:10.934Z,99563.66
2022-11-16T17:32:38.251Z,99552.53
2022-11-16T17:35:05.908Z,99545.66
2022-11-16T17:37:33.313Z,99563.41
2022-11-16T17:40:00.656Z,99574.41
2022-11-16T17:42:27.970Z,99558.09
2022-11-16T17:44:55.771Z,99571.03
2022-11-16T17:47:23.181Z,99589.31
2022-11-16T17:49:50.438Z,99554.31
2022-11-16T17:52:17.783Z,99543.25
2022-11-16T17:54:45.079Z,99558.78
2022-11-16T17:57:12.342Z,99568.09
2022-11-16T17:59:41.550Z,99548.19
2022-11-16T18:02:11.564Z,99522.56
2022-11-16T18:04:38.937Z,99511.09
2022-11-16T18:07:06.417Z,99562.53
2022-11-16T18:09:33.781Z,99561.66
2022-11-16T18:12:01.155Z,99594.13
2022-11-16T18:14:28.641Z,99590.69
2022-11-16T18:17:00.331Z,99598.44
2022-11-16T18:19:27.639Z,99585.59
2022-11-16T18:21:55.074Z,99578.97
2022-11-16T18:24:22.440Z,99581.09
2022-11-16T18:26:50.531Z,99576.16
2022-11-16T18:29:19.486Z,99576.50
2022-11-16T18:31:46.910Z,99582.00
2022-11-16T18:34:17.022Z,99536.00
2022-11-16T18:36:44.602Z,99564.97
2022-11-16T18:39:12.020Z,99562.47
2022-11-16T18:41:48.559Z,99526.81
2022-11-16T18:44:19.382Z,99560.00
2022-11-16T18:46:48.470Z,99559.38
2022-11-16T18:49:16.187Z,99548.09
2022-11-16T18:51:43.655Z,99539.75
2022-11-16T18:54:11.016Z,99544.00
2022-11-16T18:56:38.628Z,99542.59
2022-11-16T18:59:06.060Z,99538.84
2022-11-16T19:01:33.528Z,99542.56
2022-11-16T19:04:01.075Z,99533.94
2022-11-16T19:06:32.219Z,99529.19
2022-11-16T19:09:00.231Z,99528.69
2022-11-16T19:11:28.813Z,99523.25
2022-11-16T19:14:04.062Z,99514.06
2022-11-16T19:16:31.787Z,99501.28
2022-11-16T19:18:59.250Z,99512.88
2022-11-16T19:21:26.637Z,99497.72
2022-11-16T19:23:55.730Z,99515.38
2022-11-16T19:26:26.129Z,99519.09
2022-11-16T19:28:54.185Z,99512.91
2022-11-16T19:31:25.930Z,99515.16
2022-11-16T19:33:57.383Z,99508.75
2022-11-16T19:36:26.066Z,99506.03
2022-11-16T19:38:53.821Z,99505.53
2022-11-16T19:41:22.809Z,99510.28
2022-11-16T19:44:01.929Z,99513.97
2022-11-16T19:46:32.206Z,99506.19
2022-11-16T19:49:00.660Z,99491.56
2022-11-16T19:51:30.276Z,99495.88
2022-11-16T19:54:00.410Z,99498.44
2022-11-16T19:56:28.336Z,99498.75
2022-11-16T19:58:55.851Z,99483.44
2022-11-16T20:01:29.710Z,99490.28
2022-11-16T20:03:59.345Z,99494.31
2022-11-16T20:06:31.743Z,99486.50
2022-11-16T20:09:04.281Z,99483.97
2022-11-16T20:11:34.307Z,99465.94
2022-11-16T20:14:06.057Z,99478.72
2022-11-16T20:16:40.747Z,99479.41
2022-11-16T20:19:09.542Z,99481.59
2022-11-16T20:21:42.259Z,99474.09
2022-11-16T20:24:15.391Z,99470.72
2022-11-16T20:26:48.303Z,99466.63
2022-11-16T20:29:17.183Z,99468.34
2022-11-16T20:31:46.315Z,99465.09
2022-11-16T20:34:18.758Z,99457.63
2022-11-16T20:36:48.009Z,99464.44
2022-11-16T20:39:17.093Z,99461.38
2022-11-16T20:41:48.263Z,99453.72
2022-11-16T20:44:24.000Z,99461.53
2022-11-16T20:46:52.941Z,99446.41
2022-11-16T20:49:22.809Z,99451.31
2022-11-16T20:51:51.953Z,99442.31
2022-11-16T20:54:19.410Z,99444.00
2022-11-16T20:56:48.638Z,99429.19
2022-11-16T20:59:16.733Z,99426.28
2022-11-16T21:01:47.982Z,99431.41
2022-11-16T21:04:15.812Z,99416.59
2022-11-16T21:06:44.877Z,99422.91
2022-11-16T21:09:15.769Z,99414.56
2022-11-16T21:12:01.982Z,99419.00
2022-11-16T21:14:29.392Z,99418.47
2022-11-16T21:16:56.777Z,99422.22
2022-11-16T21:19:24.076Z,99420.84
2022-11-16T21:21:51.517Z,99410.63
2022-11-16T21:24:18.939Z,99416.06
2022-11-16T21:26:46.265Z,99412.16
2022-11-16T21:29:13.516Z,99406.19
2022-11-16T21:31:40.831Z,99398.88
2022-11-16T21:34:08.154Z,99398.72
2022-11-16T21:36:36.391Z,99397.16
2022-11-16T21:39:03.982Z,99388.69
2022-11-16T21:41:32.007Z,99397.72
2022-11-16T21:43:59.436Z,99394.13
2022-11-16T21:46:27.437Z,99393.38
2022-11-16T21:48:56.943Z,99394.56
2022-11-16T21:51:26.604Z,99392.84
2022-11-16T21:53:54.515Z,99393.34
2022-11-16T21:56:24.138Z,99382.09
2022-11-16T21:58:53.268Z,99378.78
2022-11-16T22:01:21.683Z,99382.53
2022-11-16T22:04:09.277Z,99397.78
2022-11-16T22:06:55.266Z,99402.31
2022-11-16T22:09:23.448Z,99398.69
2022-11-16T22:11:50.801Z,99399.03
2022-11-16T22:14:18.265Z,99392.84
2022-11-16T22:16:46.794Z,99397.09
2022-11-16T22:19:14.069Z,99398.69
2022-11-16T22:21:41.357Z,99385.75
2022-11-16T22:24:09.029Z,99399.06
2022-11-16T22:26:38.235Z,99396.16
2022-11-16T22:29:05.536Z,99384.72
2022-11-16T22:31:34.136Z,99392.28
2022-11-16T22:34:01.444Z,99398.88
2022-11-16T22:36:28.869Z,99390.00
2022-11-16T22:38:57.337Z,99385.50
2022-11-16T22:41:24.794Z,99377.66
2022-11-16T22:43:52.150Z,99363.47
2022-11-16T22:46:19.462Z,99376.91
2022-11-16T22:48:48.075Z,99364.00
2022-11-16T22:51:31.562Z,99371.28
2022-11-16T22:54:04.286Z,99381.66
2022-11-16T22:56:33.439Z,99371.78
2022-11-16T22:59:02.681Z,99357.72
2022-11-16T23:01:32.173Z,99367.41
2022-11-16T23:03:59.483Z,99367.06
2022-11-16T23:06:28.001Z,99343.38
2022-11-16T23:08:55.636Z,99355.44
2022-11-16T23:11:43.708Z,99358.38
2022-11-16T23:14:32.344Z,99357.59
2022-11-16T23:17:00.033Z,99358.59
2022-11-16T23:19:46.465Z,99368.09
2022-11-16T23:22:39.897Z,99351.69
2022-11-16T23:25:28.440Z,99353.97
2022-11-16T23:28:01.659Z,99356.97
2022-11-16T23:30:29.382Z,99339.06
2022-11-16T23:32:56.797Z,99349.84
2022-11-16T23:35:24.101Z,99346.53
2022-11-16T23:37:59.402Z,99336.16
2022-11-16T23:40:35.506Z,99346.34
2022-11-16T23:43:21.679Z,99345.00
2022-11-16T23:45:49.734Z,99336.16
2022-11-16T23:48:19.356Z,99342.75
2022-11-16T23:50:46.741Z,99343.31
2022-11-16T23:53:14.541Z,99347.00
2022-11-16T23:55:42.006Z,99347.53
2022-11-16T23:58:14.224Z,99345.41
