createdAt,value
2016-11-17T00:01:09.498Z,21.08
2016-11-17T00:02:19.826Z,21.05
2016-11-17T00:03:30.188Z,21.08
2016-11-17T00:04:40.517Z,21.16
2016-11-17T00:05:50.866Z,21.15
2016-11-17T00:07:01.219Z,21.15
2016-11-17T00:08:11.540Z,21.15
2016-11-17T00:09:21.863Z,21.15
2016-11-17T00:10:32.391Z,21.13
2016-11-17T00:11:42.742Z,21.06
2016-11-17T00:12:53.538Z,21.09
2016-11-17T00:14:03.864Z,21.01
2016-11-17T00:15:14.187Z,21.06
2016-11-17T00:16:24.543Z,21.09
2016-11-17T00:17:34.863Z,21.03
2016-11-17T00:18:45.181Z,21.11
2016-11-17T00:19:55.505Z,21.09
2016-11-17T00:21:05.823Z,21.08
2016-11-17T00:22:16.344Z,21.15
2016-11-17T00:23:26.666Z,21.18
2016-11-17T00:24:36.988Z,21.15
2016-11-17T00:25:47.307Z,21.09
2016-11-17T00:26:57.631Z,21.06
2016-11-17T00:28:07.951Z,21.05
2016-11-17T00:29:18.270Z,21.11
2016-11-17T00:31:53.519Z,21.15
2016-11-17T00:33:03.842Z,21.19
2016-11-17T00:34:14.172Z,21.22
2016-11-17T00:35:24.492Z,21.21
2016-11-17T00:36:34.815Z,21.05
2016-11-17T00:37:45.142Z,21.06
2016-11-17T00:38:55.668Z,21
2016-11-17T00:40:06.465Z,20.97
2016-11-17T00:41:16.783Z,21.03
2016-11-17T00:42:27.102Z,20.97
2016-11-17T00:43:37.426Z,20.93
2016-11-17T00:44:47.745Z,20.96
2016-11-17T00:45:58.099Z,21.06
2016-11-17T00:47:08.927Z,21.11
2016-11-17T00:48:19.251Z,21.08
2016-11-17T00:49:29.575Z,21.15
2016-11-17T00:50:40.095Z,21.12
2016-11-17T00:51:50.413Z,21.21
2016-11-17T00:53:00.738Z,21.24
2016-11-17T00:54:11.093Z,21.21
2016-11-17T00:55:21.419Z,21.12
2016-11-17T00:56:31.741Z,21.06
2016-11-17T00:57:42.060Z,21.09
2016-11-17T00:58:52.381Z,21.13
2016-11-17T01:00:02.704Z,21.18
2016-11-17T01:01:13.027Z,21.22
2016-11-17T01:02:23.610Z,21.22
2016-11-17T01:03:34.053Z,21.18
2016-11-17T01:04:44.496Z,21.13
2016-11-17T01:05:55.422Z,21.08
2016-11-17T01:07:05.859Z,20.96
2016-11-17T01:08:16.499Z,20.96
2016-11-17T01:09:26.940Z,20.91
2016-11-17T01:10:37.381Z,20.91
2016-11-17T01:11:47.819Z,20.93
2016-11-17T01:12:58.261Z,21.11
2016-11-17T01:14:08.704Z,21.05
2016-11-17T01:15:19.146Z,21
2016-11-17T01:16:44.126Z,21.12
2016-11-17T01:17:54.567Z,21.21
2016-11-17T01:19:05.203Z,21.26
2016-11-17T01:20:15.640Z,21.19
2016-11-17T01:21:26.078Z,21.27
2016-11-17T01:22:36.517Z,21.22
2016-11-17T01:23:46.955Z,21.26
2016-11-17T01:24:57.619Z,21.26
2016-11-17T01:26:08.070Z,21.26
2016-11-17T01:27:18.513Z,21.19
2016-11-17T01:28:58.040Z,21.27
2016-11-17T01:30:08.681Z,21.27
2016-11-17T01:31:19.616Z,21.31
2016-11-17T01:32:30.055Z,21.18
2016-11-17T01:33:40.495Z,21.33
2016-11-17T01:34:50.935Z,21.27
2016-11-17T01:36:01.384Z,21.36
2016-11-17T01:37:26.334Z,21.38
2016-11-17T01:38:36.661Z,21.38
2016-11-17T01:39:46.986Z,21.37
2016-11-17T01:40:57.352Z,21.36
2016-11-17T01:42:07.676Z,21.4
2016-11-17T01:43:18.000Z,21.31
2016-11-17T01:44:28.323Z,21.31
2016-11-17T01:45:38.649Z,21.28
2016-11-17T01:46:49.173Z,21.28
2016-11-17T01:49:24.383Z,21.26
2016-11-17T01:50:49.384Z,21.15
2016-11-17T01:52:00.355Z,21.03
2016-11-17T01:53:25.471Z,20.96
2016-11-17T01:54:35.917Z,20.81
2016-11-17T01:55:46.287Z,20.73
2016-11-17T01:58:22.116Z,20.54
2016-11-17T01:59:32.443Z,20.53
2016-11-17T02:00:42.774Z,20.53
2016-11-17T02:01:53.579Z,20.44
2016-11-17T02:03:04.188Z,20.4
2016-11-17T02:04:14.593Z,20.31
2016-11-17T02:05:25.046Z,20.33
2016-11-17T02:06:35.601Z,20.13
2016-11-17T02:07:46.344Z,20
2016-11-17T02:08:56.995Z,19.9
2016-11-17T02:10:07.320Z,20.05
2016-11-17T02:11:17.863Z,20.13
2016-11-17T02:12:28.434Z,20.07
2016-11-17T02:13:39.202Z,20.1
2016-11-17T02:14:49.857Z,20.17
2016-11-17T02:16:00.453Z,20.17
2016-11-17T02:17:11.055Z,20.13
2016-11-17T02:18:21.726Z,20.23
2016-11-17T02:19:32.383Z,20.19
2016-11-17T02:20:42.865Z,20.31
2016-11-17T02:21:53.334Z,20.38
2016-11-17T02:23:03.840Z,20.33
2016-11-17T02:24:14.543Z,20.33
2016-11-17T02:25:25.104Z,20.26
2016-11-17T02:26:35.640Z,20.31
2016-11-17T02:27:46.178Z,20.37
2016-11-17T02:28:56.802Z,20.33
2016-11-17T02:30:07.486Z,20.44
2016-11-17T02:31:17.982Z,20.4
2016-11-17T02:32:28.439Z,20.35
2016-11-17T02:33:38.877Z,20.35
2016-11-17T02:34:49.259Z,20.5
2016-11-17T02:35:59.642Z,20.46
2016-11-17T02:37:10.046Z,20.46
2016-11-17T02:38:20.443Z,20.42
2016-11-17T02:39:30.808Z,20.46
2016-11-17T02:40:41.218Z,20.38
2016-11-17T02:41:51.617Z,20.35
2016-11-17T02:43:02.999Z,20.26
2016-11-17T02:44:13.376Z,20.23
2016-11-17T02:45:23.862Z,20.33
2016-11-17T02:47:59.511Z,20.33
2016-11-17T02:49:09.840Z,20.38
2016-11-17T02:50:20.362Z,20.35
2016-11-17T02:51:45.294Z,20.5
2016-11-17T02:54:21.245Z,20.34
2016-11-17T02:55:31.676Z,20.38
2016-11-17T02:56:42.114Z,20.41
2016-11-17T02:57:52.568Z,20.34
2016-11-17T02:59:03.084Z,20.35
2016-11-17T03:00:13.516Z,20.48
2016-11-17T03:01:23.933Z,20.35
2016-11-17T03:02:34.357Z,20.38
2016-11-17T03:03:44.828Z,20.35
2016-11-17T03:04:55.955Z,20.3
2016-11-17T03:06:06.373Z,20.2
2016-11-17T03:07:16.826Z,20.19
2016-11-17T03:08:27.243Z,20.23
2016-11-17T03:09:37.661Z,20.38
2016-11-17T03:10:48.071Z,20.38
2016-11-17T03:11:58.539Z,20.35
2016-11-17T03:13:08.983Z,20.31
2016-11-17T03:14:19.452Z,20.33
2016-11-17T03:15:29.869Z,20.34
2016-11-17T03:16:40.970Z,20.34
2016-11-17T03:18:05.938Z,20.35
2016-11-17T03:19:16.373Z,20.35
2016-11-17T03:20:26.868Z,20.35
2016-11-17T03:21:51.875Z,20.4
2016-11-17T03:23:02.826Z,20.35
2016-11-17T03:24:13.280Z,20.42
2016-11-17T03:25:23.789Z,20.42
2016-11-17T03:26:34.269Z,20.44
2016-11-17T03:27:44.746Z,20.37
2016-11-17T03:28:55.281Z,20.48
2016-11-17T03:30:05.809Z,20.34
2016-11-17T03:31:16.288Z,20.46
2016-11-17T03:32:26.832Z,20.4
2016-11-17T03:33:51.862Z,20.37
2016-11-17T03:35:02.342Z,20.35
2016-11-17T03:36:12.847Z,20.3
2016-11-17T03:37:38.343Z,20.34
2016-11-17T03:38:48.971Z,20.35
2016-11-17T03:39:59.378Z,20.38
2016-11-17T03:41:09.798Z,20.3
2016-11-17T03:42:20.198Z,20.41
2016-11-17T03:43:30.604Z,20.37
2016-11-17T03:44:41.195Z,20.38
2016-11-17T03:45:51.578Z,20.41
2016-11-17T03:47:02.028Z,20.4
2016-11-17T03:48:12.456Z,20.38
2016-11-17T03:49:22.870Z,20.38
2016-11-17T03:50:33.474Z,20.34
2016-11-17T03:51:43.915Z,20.4
2016-11-17T03:53:09.336Z,20.35
2016-11-17T03:54:19.758Z,20.48
2016-11-17T03:55:30.240Z,20.38
2016-11-17T03:56:40.642Z,20.41
2016-11-17T03:57:51.019Z,20.34
2016-11-17T03:59:01.445Z,20.31
2016-11-17T04:00:26.412Z,20.33
2016-11-17T04:01:37.024Z,20.35
2016-11-17T04:02:47.441Z,20.3
2016-11-17T04:03:57.856Z,20.19
2016-11-17T04:05:08.307Z,20.16
2016-11-17T04:06:18.944Z,20.19
2016-11-17T04:07:29.383Z,20.16
2016-11-17T04:08:39.799Z,20.17
2016-11-17T04:09:50.214Z,20.15
2016-11-17T04:11:00.651Z,20.16
2016-11-17T04:12:11.292Z,20.17
2016-11-17T04:13:21.729Z,20.19
2016-11-17T04:14:32.131Z,20.17
2016-11-17T04:15:42.509Z,20.17
2016-11-17T04:16:52.926Z,20.15
2016-11-17T04:18:03.531Z,20.13
2016-11-17T04:19:13.935Z,20.19
2016-11-17T04:20:24.346Z,20.1
2016-11-17T04:21:34.742Z,20.02
2016-11-17T04:22:45.152Z,20.13
2016-11-17T04:23:55.744Z,20.08
2016-11-17T04:25:06.185Z,20.13
2016-11-17T04:26:17.062Z,20.23
2016-11-17T04:27:27.462Z,20.22
2016-11-17T04:28:37.859Z,20.16
2016-11-17T04:29:48.513Z,20.2
2016-11-17T04:30:58.901Z,20.12
2016-11-17T04:32:09.319Z,20.07
2016-11-17T04:33:19.673Z,20.1
2016-11-17T04:34:29.992Z,20.17
2016-11-17T04:35:40.513Z,20.23
2016-11-17T04:36:50.831Z,20.2
2016-11-17T04:38:01.153Z,20.23
2016-11-17T04:39:11.476Z,20.23
2016-11-17T04:40:21.796Z,20.31
2016-11-17T04:41:32.313Z,20.3
2016-11-17T04:42:42.640Z,20.4
2016-11-17T04:43:53.009Z,20.35
2016-11-17T04:45:03.331Z,20.26
2016-11-17T04:46:14.128Z,20.27
2016-11-17T04:47:24.454Z,20.27
2016-11-17T04:48:34.770Z,20.34
2016-11-17T04:49:59.661Z,20.35
2016-11-17T04:52:34.944Z,20.4
2016-11-17T04:53:45.266Z,20.35
2016-11-17T04:54:55.586Z,20.35
2016-11-17T04:56:05.917Z,20.4
2016-11-17T04:57:16.238Z,20.41
2016-11-17T04:58:26.814Z,20.31
2016-11-17T04:59:37.251Z,20.35
2016-11-17T05:00:47.687Z,20.35
2016-11-17T05:01:58.130Z,20.33
2016-11-17T05:03:08.601Z,20.37
2016-11-17T05:04:19.237Z,20.37
2016-11-17T05:05:29.676Z,20.25
2016-11-17T05:06:40.155Z,20.19
2016-11-17T05:07:50.593Z,20.16
2016-11-17T05:09:01.051Z,20.2
2016-11-17T05:10:11.690Z,20.04
2016-11-17T05:11:22.128Z,20.1
2016-11-17T05:12:32.566Z,20.07
2016-11-17T05:13:43.009Z,20.07
2016-11-17T05:14:53.441Z,20.13
2016-11-17T05:16:03.881Z,20.04
2016-11-17T05:17:14.317Z,20.07
2016-11-17T05:18:24.749Z,20.05
2016-11-17T05:19:35.677Z,20.07
2016-11-17T05:20:46.114Z,20.08
2016-11-17T05:21:56.762Z,20.13
2016-11-17T05:23:07.196Z,20.12
2016-11-17T05:24:17.635Z,20.13
2016-11-17T05:25:28.101Z,20.13
2016-11-17T05:26:38.539Z,20.1
2016-11-17T05:27:48.979Z,20.15
2016-11-17T05:28:59.414Z,20.13
2016-11-17T05:30:09.858Z,20.12
2016-11-17T05:31:20.296Z,20.17
2016-11-17T05:32:30.735Z,20.13
2016-11-17T05:33:41.292Z,20.08
2016-11-17T05:34:51.609Z,20.08
2016-11-17T05:36:01.960Z,20.1
2016-11-17T05:37:12.292Z,20.1
2016-11-17T05:38:22.618Z,20.12
2016-11-17T05:39:32.938Z,20.08
2016-11-17T05:40:43.257Z,20.08
2016-11-17T05:41:53.581Z,20.13
2016-11-17T05:43:03.898Z,20.08
2016-11-17T05:44:14.217Z,20.12
2016-11-17T05:45:24.740Z,20.02
2016-11-17T05:46:35.054Z,20.05
2016-11-17T05:47:45.375Z,19.95
2016-11-17T05:48:55.690Z,20.13
2016-11-17T05:50:06.011Z,20.12
2016-11-17T05:51:16.538Z,20.17
2016-11-17T05:52:26.857Z,20.16
2016-11-17T05:53:37.179Z,20.12
2016-11-17T05:54:47.498Z,20.01
2016-11-17T05:55:57.818Z,20.1
2016-11-17T05:57:08.339Z,20.02
2016-11-17T05:58:18.662Z,20.05
2016-11-17T05:59:28.980Z,20.12
2016-11-17T06:00:39.306Z,20.13
2016-11-17T06:01:49.624Z,20.13
2016-11-17T06:03:00.145Z,20.15
2016-11-17T06:04:10.467Z,20.1
2016-11-17T06:05:20.812Z,20.12
2016-11-17T06:06:31.166Z,20.05
2016-11-17T06:07:56.254Z,20.13
2016-11-17T06:09:06.577Z,20.12
2016-11-17T06:10:16.896Z,20.2
2016-11-17T06:11:27.268Z,20.13
2016-11-17T06:12:37.596Z,20.08
2016-11-17T06:13:47.914Z,20.1
2016-11-17T06:14:58.237Z,20.08
2016-11-17T06:16:08.563Z,19.98
2016-11-17T06:17:18.897Z,20.04
2016-11-17T06:18:29.215Z,20.12
2016-11-17T06:19:39.535Z,20.08
2016-11-17T06:20:50.332Z,20.1
2016-11-17T06:22:00.656Z,20.12
2016-11-17T06:23:11.009Z,20.16
2016-11-17T06:24:21.330Z,20.07
2016-11-17T06:25:31.658Z,20
2016-11-17T06:26:42.017Z,20.1
2016-11-17T06:27:52.342Z,20
2016-11-17T06:29:02.667Z,20.01
2016-11-17T06:31:38.348Z,20.04
2016-11-17T06:32:48.666Z,20.04
2016-11-17T06:33:58.984Z,20.07
2016-11-17T06:35:09.303Z,20.05
2016-11-17T06:36:19.864Z,20.15
2016-11-17T06:37:30.188Z,20.04
2016-11-17T06:38:40.510Z,20
2016-11-17T06:39:50.829Z,20.07
2016-11-17T06:41:01.192Z,19.98
2016-11-17T06:42:11.573Z,20.04
2016-11-17T06:43:36.553Z,20.08
2016-11-17T06:44:46.995Z,20.04
2016-11-17T06:45:57.436Z,20.05
2016-11-17T06:47:07.878Z,20.12
2016-11-17T06:48:18.310Z,20.02
2016-11-17T06:49:43.291Z,20.08
2016-11-17T06:50:53.724Z,20.15
2016-11-17T06:52:04.201Z,20.02
2016-11-17T06:53:14.844Z,20.02
2016-11-17T06:54:25.284Z,20.07
2016-11-17T06:55:35.759Z,20.1
2016-11-17T06:56:46.194Z,20.07
2016-11-17T06:57:56.828Z,20.15
2016-11-17T06:59:07.267Z,20.12
2016-11-17T07:00:17.704Z,20.17
2016-11-17T07:01:28.171Z,20.23
2016-11-17T07:02:38.612Z,20.23
2016-11-17T07:03:49.278Z,20.25
2016-11-17T07:05:14.260Z,20.2
2016-11-17T07:06:24.698Z,20.23
2016-11-17T07:07:35.137Z,20.2
2016-11-17T07:08:45.576Z,20.3
2016-11-17T07:09:56.020Z,20.23
2016-11-17T07:11:06.461Z,20.23
2016-11-17T07:12:17.395Z,20.22
2016-11-17T07:13:27.834Z,20.25
2016-11-17T07:14:38.470Z,20.23
2016-11-17T07:15:48.904Z,20.17
2016-11-17T07:16:59.338Z,20.15
2016-11-17T07:18:09.782Z,20.19
2016-11-17T07:19:20.218Z,20.25
2016-11-17T07:20:30.872Z,20.19
2016-11-17T07:21:41.307Z,20.04
2016-11-17T07:22:51.835Z,20.1
2016-11-17T07:24:02.371Z,20.15
2016-11-17T07:25:12.900Z,20.13
2016-11-17T07:26:23.633Z,20.12
2016-11-17T07:27:34.198Z,20.13
2016-11-17T07:28:44.756Z,20.08
2016-11-17T07:29:55.285Z,20.16
2016-11-17T07:31:05.814Z,20.19
2016-11-17T07:32:16.543Z,20.25
2016-11-17T07:33:27.076Z,20.19
2016-11-17T07:34:37.602Z,20.17
2016-11-17T07:35:48.133Z,20.15
2016-11-17T07:36:58.699Z,20.13
2016-11-17T07:38:09.226Z,20.19
2016-11-17T07:39:19.756Z,20.08
2016-11-17T07:40:30.289Z,20.12
2016-11-17T07:41:40.820Z,20.15
2016-11-17T07:42:51.349Z,20.04
2016-11-17T07:44:02.083Z,20.13
2016-11-17T07:45:12.614Z,20.1
2016-11-17T07:46:23.145Z,20.04
2016-11-17T07:47:33.677Z,20.13
2016-11-17T07:48:44.706Z,20.08
2016-11-17T07:50:09.989Z,20.02
2016-11-17T07:51:20.522Z,19.95
2016-11-17T07:52:31.080Z,20.02
2016-11-17T07:53:41.643Z,20.02
2016-11-17T07:54:52.375Z,20.05
2016-11-17T07:56:02.938Z,19.98
2016-11-17T07:57:13.467Z,20.13
2016-11-17T07:58:24.033Z,20.12
2016-11-17T07:59:34.561Z,20.04
2016-11-17T08:00:45.291Z,20.08
2016-11-17T08:01:55.820Z,20.08
2016-11-17T08:03:06.352Z,20.08
2016-11-17T08:04:16.890Z,20.1
2016-11-17T08:05:27.912Z,20.17
2016-11-17T08:06:39.146Z,20.1
2016-11-17T08:08:04.126Z,20.07
2016-11-17T08:09:14.564Z,20.16
2016-11-17T08:10:24.996Z,20.16
2016-11-17T08:11:50.176Z,20.15
2016-11-17T08:13:00.647Z,20.22
2016-11-17T08:14:11.082Z,20.26
2016-11-17T08:15:21.525Z,20.38
2016-11-17T08:16:31.970Z,20.38
2016-11-17T08:17:42.740Z,20.31
2016-11-17T08:18:53.177Z,20.27
2016-11-17T08:20:03.614Z,20.17
2016-11-17T08:21:14.050Z,20.22
2016-11-17T08:22:24.495Z,20.26
2016-11-17T08:23:35.135Z,20.26
2016-11-17T08:24:45.517Z,20.31
2016-11-17T08:25:55.836Z,20.22
2016-11-17T08:27:06.634Z,20.23
2016-11-17T08:28:16.955Z,20.37
2016-11-17T08:29:42.039Z,20.34
2016-11-17T08:30:52.359Z,20.34
2016-11-17T08:32:02.795Z,20.37
2016-11-17T08:33:13.602Z,20.37
2016-11-17T08:34:23.930Z,20.44
2016-11-17T08:35:34.251Z,20.31
2016-11-17T08:36:44.571Z,20.44
2016-11-17T08:37:54.890Z,20.33
2016-11-17T08:39:05.286Z,20.38
2016-11-17T08:40:15.621Z,20.34
2016-11-17T08:41:26.138Z,20.38
2016-11-17T08:42:36.458Z,20.35
2016-11-17T08:43:46.786Z,20.42
2016-11-17T08:44:57.104Z,20.35
2016-11-17T08:46:07.423Z,20.42
2016-11-17T08:47:17.945Z,20.34
2016-11-17T08:48:28.267Z,20.41
2016-11-17T08:49:38.591Z,20.54
2016-11-17T08:50:48.941Z,20.51
2016-11-17T08:51:59.275Z,20.48
2016-11-17T08:53:09.838Z,20.51
2016-11-17T08:54:20.159Z,20.53
2016-11-17T08:55:30.512Z,20.56
2016-11-17T08:56:55.399Z,20.58
2016-11-17T08:58:05.919Z,20.68
2016-11-17T08:59:16.250Z,20.69
2016-11-17T09:01:51.590Z,20.66
2016-11-17T09:03:02.031Z,20.64
2016-11-17T09:04:13.160Z,20.71
2016-11-17T09:05:23.624Z,20.72
2016-11-17T09:06:34.064Z,20.79
2016-11-17T09:07:44.539Z,20.79
2016-11-17T09:08:55.179Z,20.69
2016-11-17T09:10:05.619Z,20.78
2016-11-17T09:11:16.055Z,20.66
2016-11-17T09:12:26.497Z,20.69
2016-11-17T09:13:36.951Z,20.75
2016-11-17T09:14:47.388Z,20.72
2016-11-17T09:15:57.826Z,20.82
2016-11-17T09:17:08.261Z,20.78
2016-11-17T09:19:43.686Z,20.69
2016-11-17T09:20:54.123Z,20.78
2016-11-17T09:22:04.560Z,20.82
2016-11-17T09:23:29.545Z,20.88
2016-11-17T09:24:39.981Z,20.9
2016-11-17T09:25:50.417Z,20.83
2016-11-17T09:27:15.398Z,20.87
2016-11-17T09:28:25.832Z,20.87
2016-11-17T09:29:36.271Z,20.88
2016-11-17T09:30:46.713Z,20.91
2016-11-17T09:31:57.191Z,20.88
2016-11-17T09:33:07.629Z,20.96
2016-11-17T09:34:18.068Z,20.93
2016-11-17T09:35:28.447Z,20.9
2016-11-17T09:36:38.975Z,20.93
2016-11-17T09:37:49.296Z,20.9
2016-11-17T09:38:59.621Z,20.94
2016-11-17T09:40:09.947Z,20.91
2016-11-17T09:41:20.283Z,20.88
2016-11-17T09:42:30.835Z,20.91
2016-11-17T09:43:41.154Z,20.96
2016-11-17T09:44:51.956Z,20.94
2016-11-17T09:46:02.273Z,20.96
2016-11-17T09:47:13.069Z,20.96
2016-11-17T09:48:38.632Z,20.98
2016-11-17T09:49:48.949Z,20.96
2016-11-17T09:50:59.268Z,20.98
2016-11-17T09:52:24.158Z,20.94
2016-11-17T09:53:34.679Z,20.93
2016-11-17T09:54:44.998Z,21
2016-11-17T09:55:55.317Z,20.98
2016-11-17T09:57:06.113Z,21.03
2016-11-17T09:58:16.438Z,21.06
2016-11-17T09:59:26.957Z,21.11
2016-11-17T10:00:37.276Z,21.11
2016-11-17T10:01:47.598Z,21.05
2016-11-17T10:02:57.919Z,21.09
2016-11-17T10:04:08.236Z,21.05
2016-11-17T10:05:18.558Z,21.27
2016-11-17T10:06:29.353Z,21.19
2016-11-17T10:07:39.673Z,21.22
2016-11-17T10:08:49.993Z,21.28
2016-11-17T10:10:00.320Z,21.26
2016-11-17T10:11:10.641Z,21.28
2016-11-17T10:12:20.998Z,21.31
2016-11-17T10:13:31.328Z,21.27
2016-11-17T10:14:41.682Z,21.42
2016-11-17T10:15:52.008Z,21.38
2016-11-17T10:17:02.326Z,21.37
2016-11-17T10:18:12.647Z,21.48
2016-11-17T10:19:22.975Z,21.56
2016-11-17T10:20:33.300Z,21.61
2016-11-17T10:21:43.621Z,21.59
2016-11-17T10:22:53.939Z,21.63
2016-11-17T10:24:04.731Z,21.56
2016-11-17T10:25:15.053Z,21.61
2016-11-17T10:26:25.378Z,21.67
2016-11-17T10:27:35.702Z,21.63
2016-11-17T10:28:46.223Z,21.66
2016-11-17T10:29:56.546Z,21.66
2016-11-17T10:31:06.866Z,21.82
2016-11-17T10:32:17.191Z,21.83
2016-11-17T10:33:27.511Z,21.86
2016-11-17T10:34:38.033Z,21.74
2016-11-17T10:35:48.354Z,21.83
2016-11-17T10:36:58.677Z,21.85
2016-11-17T10:38:09.003Z,21.81
2016-11-17T10:39:19.325Z,21.83
2016-11-17T10:40:29.852Z,21.77
2016-11-17T10:41:54.743Z,21.79
2016-11-17T10:43:05.066Z,21.81
2016-11-17T10:44:15.387Z,21.74
2016-11-17T10:45:25.765Z,21.83
2016-11-17T10:46:36.206Z,21.81
2016-11-17T10:47:46.649Z,21.77
2016-11-17T10:48:57.089Z,21.75
2016-11-17T10:50:07.528Z,21.86
2016-11-17T10:51:18.166Z,21.79
2016-11-17T10:52:28.604Z,21.81
2016-11-17T10:53:39.045Z,21.83
2016-11-17T10:54:49.485Z,21.77
2016-11-17T10:56:14.714Z,21.85
2016-11-17T10:57:25.653Z,21.77
2016-11-17T10:58:36.093Z,21.86
2016-11-17T10:59:46.531Z,21.86
2016-11-17T11:00:56.968Z,21.86
2016-11-17T11:02:07.403Z,21.81
2016-11-17T11:03:18.391Z,21.86
2016-11-17T11:04:43.382Z,21.9
2016-11-17T11:05:53.818Z,21.77
2016-11-17T11:07:04.253Z,21.85
2016-11-17T11:08:29.237Z,21.81
2016-11-17T11:09:39.672Z,21.81
2016-11-17T11:10:50.600Z,21.89
2016-11-17T11:12:15.614Z,21.93
2016-11-17T11:13:26.047Z,21.98
2016-11-17T11:14:36.522Z,22.08
2016-11-17T11:17:26.787Z,22.14
2016-11-17T11:18:37.237Z,22.29
2016-11-17T11:19:47.677Z,22.29
2016-11-17T11:20:58.030Z,22.3
2016-11-17T11:22:08.347Z,22.38
2016-11-17T11:23:18.875Z,22.39
2016-11-17T11:24:29.189Z,22.39
2016-11-17T11:25:40.162Z,22.49
2016-11-17T11:26:50.476Z,22.49
2016-11-17T11:28:00.799Z,22.6
2016-11-17T11:29:11.329Z,22.56
2016-11-17T11:30:21.658Z,22.49
2016-11-17T11:31:31.978Z,22.63
2016-11-17T11:32:42.777Z,22.54
2016-11-17T11:33:53.135Z,22.64
2016-11-17T11:35:03.484Z,22.7
2016-11-17T11:36:13.806Z,22.81
2016-11-17T11:37:24.123Z,22.93
2016-11-17T11:38:34.930Z,22.91
2016-11-17T11:39:45.252Z,22.99
2016-11-17T11:40:55.580Z,23.06
2016-11-17T11:42:05.904Z,23.09
2016-11-17T11:43:16.222Z,23.31
2016-11-17T11:44:26.540Z,23.25
2016-11-17T11:45:36.866Z,23.41
2016-11-17T11:47:01.957Z,23.57
2016-11-17T11:48:12.755Z,23.57
2016-11-17T11:49:23.077Z,23.64
2016-11-17T11:50:33.400Z,23.78
2016-11-17T11:51:43.779Z,23.74
2016-11-17T11:52:54.392Z,23.75
2016-11-17T11:54:04.806Z,23.77
2016-11-17T11:55:15.216Z,23.75
2016-11-17T11:56:25.830Z,23.78
2016-11-17T11:57:50.790Z,23.79
2016-11-17T11:59:01.204Z,23.89
2016-11-17T12:00:26.167Z,23.63
2016-11-17T12:01:36.588Z,23.49
2016-11-17T12:02:47.002Z,23.44
2016-11-17T12:03:57.414Z,23.5
2016-11-17T12:05:07.824Z,23.64
2016-11-17T12:06:32.782Z,23.74
2016-11-17T12:07:43.233Z,23.99
2016-11-17T12:08:53.646Z,24.08
2016-11-17T12:10:04.062Z,24.05
2016-11-17T12:11:14.471Z,24.24
2016-11-17T12:12:24.881Z,24.19
2016-11-17T12:15:00.265Z,24.39
2016-11-17T12:16:11.157Z,24.59
2016-11-17T12:17:21.569Z,24.66
2016-11-17T12:18:32.466Z,24.64
2016-11-17T12:19:43.075Z,24.71
2016-11-17T12:20:53.495Z,24.79
2016-11-17T12:22:18.468Z,24.84
2016-11-17T12:23:57.984Z,24.93
2016-11-17T12:25:08.593Z,24.89
2016-11-17T12:26:19.017Z,24.79
2016-11-17T12:27:43.981Z,24.8
2016-11-17T12:28:54.386Z,24.86
2016-11-17T12:30:04.794Z,24.87
2016-11-17T12:31:15.218Z,24.98
2016-11-17T12:32:25.625Z,25.08
2016-11-17T12:33:36.038Z,25.35
2016-11-17T12:34:46.962Z,25.53
2016-11-17T12:36:11.923Z,25.78
2016-11-17T12:37:22.334Z,26.03
2016-11-17T12:38:32.745Z,26.2
2016-11-17T12:39:43.256Z,26.41
2016-11-17T12:40:53.870Z,26.6
2016-11-17T12:42:04.292Z,26.68
2016-11-17T12:43:14.702Z,26.61
2016-11-17T12:44:25.119Z,26.78
2016-11-17T12:45:35.733Z,26.78
2016-11-17T12:46:46.355Z,26.87
2016-11-17T12:47:57.440Z,26.9
2016-11-17T12:49:12.007Z,26.93
2016-11-17T12:50:23.415Z,26.88
2016-11-17T12:51:33.830Z,27.09
2016-11-17T12:52:44.241Z,27.3
2016-11-17T12:53:54.655Z,27.43
2016-11-17T12:55:05.065Z,27.66
2016-11-17T12:56:15.483Z,27.69
2016-11-17T12:57:40.449Z,27.65
2016-11-17T12:58:50.869Z,27.76
2016-11-17T13:00:01.288Z,27.52
2016-11-17T13:01:11.703Z,27.45
2016-11-17T13:02:22.117Z,27.62
2016-11-17T13:03:32.569Z,27.59
2016-11-17T13:04:43.046Z,27.68
2016-11-17T13:05:53.787Z,27.86
2016-11-17T13:07:04.819Z,27.96
2016-11-17T13:08:30.822Z,27.96
2016-11-17T13:09:42.134Z,28.13
2016-11-17T13:10:53.222Z,28.25
2016-11-17T13:12:04.907Z,28.32
2016-11-17T13:14:56.300Z,28.33
2016-11-17T13:16:06.879Z,28.48
2016-11-17T13:17:18.440Z,28.55
2016-11-17T13:18:28.979Z,28.55
2016-11-17T13:19:39.512Z,28.69
2016-11-17T13:20:50.085Z,28.72
2016-11-17T13:22:00.628Z,28.77
2016-11-17T13:23:11.199Z,28.97
2016-11-17T13:24:21.940Z,28.76
2016-11-17T13:25:32.516Z,28.76
2016-11-17T13:26:58.076Z,28.73
2016-11-17T13:28:23.147Z,28.83
2016-11-17T13:29:33.885Z,28.74
2016-11-17T13:30:44.426Z,28.89
2016-11-17T13:31:54.966Z,28.95
2016-11-17T13:33:05.505Z,28.95
2016-11-17T13:34:16.046Z,28.88
2016-11-17T13:35:26.583Z,28.77
2016-11-17T13:36:37.117Z,28.7
2016-11-17T13:37:47.659Z,28.92
2016-11-17T13:38:58.195Z,29.12
2016-11-17T13:40:08.732Z,29.11
2016-11-17T13:41:19.278Z,29.33
2016-11-17T13:42:30.316Z,29.29
2016-11-17T13:43:40.862Z,29.41
2016-11-17T13:44:52.095Z,29.51
2016-11-17T13:46:02.633Z,29.54
2016-11-17T13:47:13.200Z,29.49
2016-11-17T13:48:23.736Z,29.67
2016-11-17T13:49:34.273Z,29.74
2016-11-17T13:52:10.082Z,29.94
2016-11-17T13:53:20.617Z,30.18
2016-11-17T13:54:31.162Z,30.42
2016-11-17T13:57:06.773Z,30.18
2016-11-17T13:58:32.227Z,30.16
2016-11-17T13:59:42.769Z,30.26
2016-11-17T14:00:53.305Z,30.48
2016-11-17T14:02:18.371Z,30.83
2016-11-17T14:03:29.410Z,30.79
2016-11-17T14:04:40.485Z,30.9
2016-11-17T14:05:51.026Z,31.07
2016-11-17T14:07:16.241Z,31.18
2016-11-17T14:08:41.236Z,31.5
2016-11-17T14:09:52.180Z,31.09
2016-11-17T14:11:02.624Z,30.82
2016-11-17T14:12:13.068Z,30.44
2016-11-17T14:13:23.713Z,30.85
2016-11-17T14:14:34.840Z,30.79
2016-11-17T14:15:59.837Z,30.72
2016-11-17T14:17:10.286Z,30.79
2016-11-17T14:18:20.731Z,30.64
2016-11-17T14:19:31.177Z,30.29
2016-11-17T14:20:41.620Z,30.07
2016-11-17T14:21:52.068Z,30.1
2016-11-17T14:23:02.515Z,30.16
2016-11-17T14:24:12.957Z,30.25
2016-11-17T14:25:23.403Z,30.3
2016-11-17T14:26:34.339Z,30.37
2016-11-17T14:27:45.271Z,30.32
2016-11-17T14:29:10.262Z,30.22
2016-11-17T14:30:20.714Z,30.29
2016-11-17T14:31:31.155Z,30.49
2016-11-17T14:32:41.601Z,30.59
2016-11-17T14:34:06.627Z,30.68
2016-11-17T14:35:17.078Z,30.6
2016-11-17T14:36:27.528Z,30.51
2016-11-17T14:37:37.976Z,30.32
2016-11-17T14:38:48.420Z,30.29
2016-11-17T14:39:58.870Z,30.44
2016-11-17T14:41:09.315Z,30.34
2016-11-17T14:42:19.761Z,30.51
2016-11-17T14:43:30.205Z,30.63
2016-11-17T14:44:40.856Z,30.79
2016-11-17T14:46:06.338Z,30.93
2016-11-17T14:47:16.783Z,30.86
2016-11-17T14:48:27.232Z,30.75
2016-11-17T14:49:37.620Z,30.68
2016-11-17T14:51:03.825Z,30.48
2016-11-17T14:52:14.693Z,30.63
2016-11-17T14:54:50.087Z,30.45
2016-11-17T14:57:25.966Z,30.53
2016-11-17T14:58:36.384Z,30.23
2016-11-17T14:59:46.801Z,30.22
2016-11-17T15:00:57.226Z,30.26
2016-11-17T15:02:08.162Z,30.3
2016-11-17T15:03:18.578Z,30.3
2016-11-17T15:04:28.995Z,30.26
2016-11-17T15:05:39.412Z,30.18
2016-11-17T15:06:50.031Z,30.18
2016-11-17T15:08:00.447Z,30.1
2016-11-17T15:09:10.875Z,29.94
2016-11-17T15:10:21.295Z,29.73
2016-11-17T15:11:31.724Z,29.67
2016-11-17T15:12:42.141Z,29.69
2016-11-17T15:15:17.527Z,29.66
2016-11-17T15:16:27.951Z,29.6
2016-11-17T15:17:38.372Z,29.55
2016-11-17T15:18:48.784Z,29.52
2016-11-17T15:19:59.202Z,29.49
2016-11-17T15:21:09.620Z,29.51
2016-11-17T15:22:20.039Z,29.48
2016-11-17T15:23:30.452Z,29.7
2016-11-17T15:24:40.931Z,29.64
2016-11-17T15:25:51.474Z,29.63
2016-11-17T15:27:02.014Z,29.67
2016-11-17T15:28:27.079Z,29.78
2016-11-17T15:29:37.619Z,29.82
2016-11-17T15:30:48.152Z,29.78
2016-11-17T15:31:58.694Z,29.64
2016-11-17T15:33:09.239Z,29.64
2016-11-17T15:34:19.792Z,29.71
2016-11-17T15:35:30.325Z,29.92
2016-11-17T15:36:40.809Z,29.85
2016-11-17T15:37:51.257Z,29.95
2016-11-17T15:39:01.740Z,29.97
2016-11-17T15:40:12.384Z,29.99
2016-11-17T15:41:22.826Z,30.04
2016-11-17T15:42:33.269Z,30.11
2016-11-17T15:43:43.710Z,30.04
2016-11-17T15:44:54.158Z,30.16
2016-11-17T15:46:04.601Z,30.03
2016-11-17T15:47:15.047Z,30.13
2016-11-17T15:48:25.972Z,30.03
2016-11-17T15:49:36.451Z,30.15