createdAt,value
2022-08-24T00:01:22.941Z,19.60
2022-08-24T00:04:10.688Z,19.60
2022-08-24T00:07:04.855Z,19.60
2022-08-24T00:09:53.790Z,19.60
2022-08-24T00:12:42.233Z,19.60
2022-08-24T00:15:30.106Z,19.60
2022-08-24T00:18:20.049Z,19.60
2022-08-24T00:21:09.286Z,19.60
2022-08-24T00:23:57.601Z,19.60
2022-08-24T00:26:46.644Z,19.60
2022-08-24T00:29:34.841Z,19.60
2022-08-24T00:32:22.530Z,19.60
2022-08-24T00:35:13.219Z,19.70
2022-08-24T00:38:01.710Z,19.70
2022-08-24T00:40:51.456Z,19.70
2022-08-24T00:43:39.274Z,19.70
2022-08-24T00:46:30.691Z,19.70
2022-08-24T00:49:24.693Z,19.70
2022-08-24T00:52:18.242Z,19.70
2022-08-24T00:55:09.825Z,19.70
2022-08-24T00:58:02.558Z,19.70
2022-08-24T01:00:55.642Z,19.70
2022-08-24T01:03:46.719Z,19.70
2022-08-24T01:06:34.836Z,19.70
2022-08-24T01:09:24.016Z,19.70
2022-08-24T01:12:11.939Z,19.70
2022-08-24T01:15:02.023Z,19.70
2022-08-24T01:18:08.096Z,19.70
2022-08-24T01:21:02.863Z,19.70
2022-08-24T01:23:55.441Z,19.70
2022-08-24T01:26:47.192Z,19.70
2022-08-24T01:29:36.289Z,19.70
2022-08-24T01:32:28.038Z,19.70
2022-08-24T01:35:15.778Z,19.70
2022-08-24T01:38:07.643Z,19.70
2022-08-24T01:41:00.816Z,19.70
2022-08-24T01:43:48.343Z,19.70
2022-08-24T01:46:36.431Z,19.70
2022-08-24T01:49:30.082Z,19.70
2022-08-24T01:52:22.117Z,19.70
2022-08-24T01:55:19.159Z,19.70
2022-08-24T01:58:12.494Z,19.70
2022-08-24T02:01:03.222Z,19.70
2022-08-24T02:03:51.787Z,19.70
2022-08-24T02:06:44.758Z,19.70
2022-08-24T02:09:36.485Z,19.80
2022-08-24T02:12:25.095Z,19.80
2022-08-24T02:15:14.993Z,19.80
2022-08-24T02:18:02.937Z,19.80
2022-08-24T02:20:50.772Z,19.80
2022-08-24T02:23:39.581Z,19.80
2022-08-24T02:26:30.342Z,19.80
2022-08-24T02:29:19.487Z,19.80
2022-08-24T02:32:08.897Z,19.80
2022-08-24T02:34:56.529Z,19.80
2022-08-24T02:37:44.896Z,19.80
2022-08-24T02:40:35.341Z,19.80
2022-08-24T02:43:23.587Z,19.80
2022-08-24T02:46:18.576Z,19.80
2022-08-24T02:49:10.946Z,19.80
2022-08-24T02:52:01.409Z,19.80
2022-08-24T02:54:49.350Z,19.80
2022-08-24T02:57:39.097Z,19.80
2022-08-24T03:00:28.034Z,19.80
2022-08-24T03:03:17.645Z,19.80
2022-08-24T03:06:08.068Z,19.80
2022-08-24T03:08:57.121Z,19.80
2022-08-24T03:11:45.750Z,19.80
2022-08-24T03:14:36.039Z,19.80
2022-08-24T03:17:24.471Z,19.80
2022-08-24T03:20:17.105Z,19.80
2022-08-24T03:23:06.677Z,19.70
2022-08-24T03:25:55.467Z,19.70
2022-08-24T03:28:44.468Z,19.70
2022-08-24T03:31:33.890Z,19.70
2022-08-24T03:34:23.083Z,19.70
2022-08-24T03:37:11.204Z,19.70
2022-08-24T03:40:00.937Z,19.70
2022-08-24T03:42:49.359Z,19.70
2022-08-24T03:45:37.465Z,19.70
2022-08-24T03:48:26.680Z,19.70
2022-08-24T03:51:16.566Z,19.70
2022-08-24T03:54:07.359Z,19.70
2022-08-24T03:56:57.528Z,19.70
2022-08-24T03:59:46.480Z,19.70
2022-08-24T04:02:35.895Z,19.70
2022-08-24T04:05:23.877Z,19.70
2022-08-24T04:08:12.018Z,19.70
2022-08-24T04:11:06.323Z,19.70
2022-08-24T04:13:57.737Z,19.70
2022-08-24T04:16:45.969Z,19.70
2022-08-24T04:19:57.983Z,19.70
2022-08-24T04:22:49.211Z,19.70
2022-08-24T04:25:44.559Z,19.70
2022-08-24T04:28:33.274Z,19.70
2022-08-24T04:31:24.173Z,19.70
2022-08-24T04:34:18.598Z,19.70
2022-08-24T04:37:11.233Z,19.70
2022-08-24T04:39:59.667Z,19.70
2022-08-24T04:42:55.357Z,19.70
2022-08-24T04:45:46.710Z,19.70
2022-08-24T04:48:36.869Z,19.70
2022-08-24T04:51:25.096Z,19.80
2022-08-24T04:54:13.985Z,19.80
2022-08-24T04:57:01.785Z,19.80
2022-08-24T04:59:49.757Z,19.80
2022-08-24T05:02:44.746Z,19.80
2022-08-24T05:05:35.985Z,19.90
2022-08-24T05:08:23.520Z,19.90
2022-08-24T05:11:12.127Z,20.00
2022-08-24T05:14:00.384Z,20.00
2022-08-24T05:16:52.495Z,20.00
2022-08-24T05:19:41.353Z,20.00
2022-08-24T05:22:30.961Z,20.00
2022-08-24T05:25:19.946Z,20.00
2022-08-24T05:28:08.402Z,20.10
2022-08-24T05:30:56.617Z,20.10
2022-08-24T05:33:44.659Z,20.10
2022-08-24T05:36:34.284Z,20.20
2022-08-24T05:39:23.798Z,20.20
2022-08-24T05:42:15.753Z,20.20
2022-08-24T05:45:10.628Z,20.30
2022-08-24T05:47:58.351Z,20.30
2022-08-24T05:51:06.396Z,20.40
2022-08-24T05:53:59.402Z,20.30
2022-08-24T05:56:55.669Z,20.30
2022-08-24T05:59:43.884Z,20.30
2022-08-24T06:02:36.444Z,20.30
2022-08-24T06:05:24.467Z,20.30
2022-08-24T06:08:12.602Z,20.40
2022-08-24T06:11:02.833Z,20.40
2022-08-24T06:13:57.449Z,20.50
2022-08-24T06:16:50.429Z,20.50
2022-08-24T06:19:38.485Z,20.50
2022-08-24T06:22:26.683Z,20.60
2022-08-24T06:25:31.807Z,20.70
2022-08-24T06:28:20.242Z,20.80
2022-08-24T06:31:10.523Z,20.90
2022-08-24T06:33:58.960Z,20.90
2022-08-24T06:36:47.762Z,21.00
2022-08-24T06:39:36.111Z,20.90
2022-08-24T06:42:29.353Z,20.90
2022-08-24T06:45:21.586Z,20.90
2022-08-24T06:48:11.888Z,21.00
2022-08-24T06:51:00.527Z,21.00
2022-08-24T06:53:50.967Z,21.00
2022-08-24T06:56:39.716Z,20.90
2022-08-24T06:59:29.157Z,20.90
2022-08-24T07:02:19.036Z,20.90
2022-08-24T07:05:09.554Z,21.00
2022-08-24T07:08:15.738Z,21.00
2022-08-24T07:11:04.275Z,21.10
2022-08-24T07:13:52.305Z,21.10
2022-08-24T07:16:40.107Z,21.00
2022-08-24T07:19:29.749Z,21.00
2022-08-24T07:22:19.209Z,21.00
2022-08-24T07:25:08.407Z,21.10
2022-08-24T07:27:56.767Z,21.20
2022-08-24T07:30:45.738Z,21.30
2022-08-24T07:33:36.198Z,21.20
2022-08-24T07:36:24.215Z,21.20
2022-08-24T07:39:18.284Z,21.20
2022-08-24T07:42:20.701Z,21.20
2022-08-24T07:45:13.604Z,21.20
2022-08-24T07:51:08.368Z,21.00
2022-08-24T07:53:57.244Z,21.10
2022-08-24T07:56:52.713Z,21.20
2022-08-24T07:59:41.008Z,21.20
2022-08-24T08:02:29.964Z,21.30
2022-08-24T08:05:26.972Z,21.40
2022-08-24T08:08:20.332Z,21.40
2022-08-24T08:11:09.036Z,21.40
2022-08-24T08:14:00.179Z,21.30
2022-08-24T08:16:49.686Z,21.40
2022-08-24T08:19:37.949Z,21.50
2022-08-24T08:22:42.292Z,21.60
2022-08-24T08:25:49.847Z,21.60
2022-08-24T08:28:44.500Z,21.80
2022-08-24T08:31:34.242Z,21.70
2022-08-24T08:34:23.791Z,21.80
2022-08-24T08:37:12.423Z,21.90
2022-08-24T08:40:01.271Z,22.00
2022-08-24T08:43:06.022Z,22.00
2022-08-24T08:46:26.262Z,21.90
2022-08-24T08:49:56.637Z,22.00
2022-08-24T08:53:32.398Z,21.90
2022-08-24T08:56:33.846Z,21.90
2022-08-24T08:59:39.299Z,21.90
2022-08-24T09:02:51.452Z,21.90
2022-08-24T09:06:05.224Z,21.90
2022-08-24T09:09:12.351Z,21.90
2022-08-24T09:12:10.512Z,21.90
2022-08-24T09:15:18.547Z,21.90
2022-08-24T09:18:23.028Z,21.90
2022-08-24T09:21:30.329Z,22.10
2022-08-24T09:24:51.543Z,22.30
2022-08-24T09:28:07.653Z,22.50
2022-08-24T09:31:19.755Z,22.60
2022-08-24T09:34:19.343Z,22.60
2022-08-24T09:37:34.546Z,22.50
2022-08-24T09:40:37.297Z,22.40
2022-08-24T09:44:03.560Z,22.40
2022-08-24T09:47:35.578Z,22.30
2022-08-24T09:51:13.022Z,22.30
2022-08-24T09:54:47.797Z,22.40
2022-08-24T09:58:00.471Z,22.30
2022-08-24T10:00:55.278Z,22.30
2022-08-24T10:04:03.300Z,22.30
2022-08-24T10:07:04.609Z,22.20
2022-08-24T10:10:17.660Z,22.20
2022-08-24T10:13:18.626Z,22.20
2022-08-24T10:16:21.026Z,22.20
2022-08-24T10:19:20.001Z,22.30
2022-08-24T10:22:25.473Z,22.30
2022-08-24T10:25:30.622Z,22.40
2022-08-24T10:28:45.760Z,22.40
2022-08-24T10:31:45.908Z,22.50
2022-08-24T10:34:46.412Z,22.60
2022-08-24T10:38:25.025Z,22.80
2022-08-24T10:41:46.039Z,22.80
2022-08-24T10:44:59.807Z,22.80
2022-08-24T10:48:05.760Z,22.80
2022-08-24T10:51:00.344Z,22.70
2022-08-24T10:53:50.651Z,22.80
2022-08-24T10:56:43.981Z,22.80
2022-08-24T10:59:38.767Z,22.80
2022-08-24T11:02:32.460Z,22.70
2022-08-24T11:05:31.801Z,22.80
2022-08-24T11:08:23.058Z,23.00
2022-08-24T11:11:13.590Z,23.50
2022-08-24T11:14:06.410Z,23.80
2022-08-24T11:17:17.166Z,24.20
2022-08-24T11:20:25.649Z,24.50
2022-08-24T11:23:19.261Z,24.80
2022-08-24T11:26:19.883Z,25.10
2022-08-24T11:29:09.396Z,25.00
2022-08-24T11:31:58.088Z,25.20
2022-08-24T11:34:48.272Z,25.30
2022-08-24T11:37:39.229Z,25.30
2022-08-24T11:40:30.645Z,25.50
2022-08-24T11:43:29.364Z,25.80
2022-08-24T11:46:28.427Z,25.90
2022-08-24T11:49:22.753Z,25.90
2022-08-24T11:52:17.765Z,25.70
2022-08-24T11:55:11.699Z,25.50
2022-08-24T11:58:04.289Z,25.20
2022-08-24T12:00:59.888Z,25.10
2022-08-24T12:04:18.030Z,25.00
2022-08-24T12:07:14.698Z,24.80
2022-08-24T12:10:24.699Z,24.70
2022-08-24T12:13:26.465Z,24.70
2022-08-24T12:16:21.124Z,24.70
2022-08-24T12:19:16.251Z,24.50
2022-08-24T12:22:07.748Z,24.60
2022-08-24T12:24:58.811Z,24.50
2022-08-24T12:27:47.118Z,24.50
2022-08-24T12:30:35.318Z,24.70
2022-08-24T12:33:30.002Z,24.80
2022-08-24T12:36:28.092Z,24.70
2022-08-24T12:39:20.568Z,24.80
2022-08-24T12:42:17.254Z,25.00
2022-08-24T12:45:08.671Z,25.20
2022-08-24T12:48:01.687Z,25.40
2022-08-24T12:51:03.376Z,25.70
2022-08-24T12:54:25.194Z,26.00
2022-08-24T12:57:26.812Z,26.20
2022-08-24T13:00:20.520Z,26.50
2022-08-24T13:03:24.839Z,26.70
2022-08-24T13:06:20.252Z,26.90
2022-08-24T13:09:12.497Z,26.60
2022-08-24T13:12:41.450Z,26.20
2022-08-24T13:15:58.798Z,26.00
2022-08-24T13:19:09.862Z,25.90
2022-08-24T13:22:00.266Z,25.70
2022-08-24T13:24:51.988Z,25.70
2022-08-24T13:28:12.750Z,26.10
2022-08-24T13:31:15.538Z,26.10
2022-08-24T13:34:38.548Z,26.30
2022-08-24T13:37:31.867Z,26.80
2022-08-24T13:40:26.424Z,27.50
2022-08-24T13:43:20.533Z,27.80
2022-08-24T13:46:19.240Z,27.70
2022-08-24T13:49:33.235Z,27.60
2022-08-24T13:52:32.173Z,27.50
2022-08-24T13:55:45.358Z,27.70
2022-08-24T13:58:44.219Z,27.90
2022-08-24T14:01:42.090Z,27.80
2022-08-24T14:04:44.482Z,28.10
2022-08-24T14:07:46.394Z,28.40
2022-08-24T14:10:43.544Z,28.50
2022-08-24T14:13:57.368Z,28.80
2022-08-24T14:17:19.687Z,28.80
2022-08-24T14:20:15.506Z,28.40
2022-08-24T14:23:23.608Z,28.80
2022-08-24T14:26:52.831Z,28.40
2022-08-24T14:29:46.815Z,28.80
2022-08-24T14:33:04.450Z,29.20
2022-08-24T14:36:12.879Z,29.60
2022-08-24T14:39:06.759Z,29.90
2022-08-24T14:41:59.301Z,29.80
2022-08-24T14:45:04.795Z,29.90
2022-08-24T14:48:03.563Z,30.10
2022-08-24T14:50:59.399Z,30.10
2022-08-24T14:54:02.325Z,30.30
2022-08-24T14:57:00.733Z,30.60
2022-08-24T14:59:58.766Z,30.20
2022-08-24T15:03:29.729Z,29.60
2022-08-24T15:32:28.218Z,29.30
2022-08-24T15:35:29.830Z,28.90
2022-08-24T15:38:21.044Z,28.60
2022-08-24T15:41:14.320Z,28.50
2022-08-24T15:44:06.937Z,28.50
2022-08-24T15:46:57.908Z,28.40
2022-08-24T15:49:51.582Z,28.20
2022-08-24T15:52:51.446Z,28.40
2022-08-24T15:55:42.965Z,28.30
2022-08-24T15:58:36.295Z,28.40
2022-08-24T16:01:46.715Z,28.30
2022-08-24T16:04:42.742Z,28.10
2022-08-24T16:07:56.218Z,28.00
2022-08-24T16:10:47.095Z,28.00
2022-08-24T16:13:37.336Z,28.10
2022-08-24T16:16:36.256Z,27.90
2022-08-24T16:19:27.671Z,27.40
2022-08-24T16:22:31.349Z,27.10
2022-08-24T16:25:26.962Z,26.80
2022-08-24T16:28:35.439Z,26.50
2022-08-24T16:31:49.902Z,26.30
2022-08-24T16:34:38.611Z,26.10
2022-08-24T16:37:26.607Z,26.00
2022-08-24T16:40:14.584Z,25.80
2022-08-24T16:43:04.088Z,25.60
2022-08-24T16:45:52.175Z,25.50
2022-08-24T16:48:40.565Z,25.20
2022-08-24T16:51:28.643Z,25.20
2022-08-24T16:54:16.482Z,25.10
2022-08-24T16:57:11.570Z,25.10
2022-08-24T17:00:00.695Z,25.00
2022-08-24T17:02:49.176Z,24.90
2022-08-24T17:05:36.877Z,24.80
2022-08-24T17:08:28.627Z,24.70
2022-08-24T17:11:16.821Z,24.70
2022-08-24T17:14:05.684Z,24.60
2022-08-24T17:16:54.977Z,24.50
2022-08-24T17:19:43.483Z,24.40
2022-08-24T17:22:31.505Z,24.30
2022-08-24T17:25:19.429Z,24.20
2022-08-24T17:28:07.756Z,24.10
2022-08-24T17:30:55.776Z,24.00
2022-08-24T17:33:44.971Z,23.90
2022-08-24T17:36:32.986Z,23.80
2022-08-24T17:39:23.966Z,23.70
2022-08-24T17:42:33.836Z,23.60
2022-08-24T17:45:20.396Z,23.50
2022-08-24T17:48:08.507Z,23.30
2022-08-24T17:51:03.087Z,23.20
2022-08-24T17:53:51.245Z,23.00
2022-08-24T17:56:40.978Z,22.90
2022-08-24T17:59:31.717Z,22.80
2022-08-24T18:02:19.585Z,22.60
2022-08-24T18:05:08.584Z,22.50
2022-08-24T18:07:58.005Z,22.40
2022-08-24T18:10:45.812Z,22.30
2022-08-24T18:13:35.808Z,22.20
2022-08-24T18:16:27.619Z,22.00
2022-08-24T18:19:16.056Z,21.90
2022-08-24T18:22:04.856Z,21.90
2022-08-24T18:24:54.335Z,21.80
2022-08-24T18:27:44.478Z,21.60
2022-08-24T18:30:33.540Z,21.50
2022-08-24T18:33:21.813Z,21.40
2022-08-24T18:36:09.785Z,21.30
2022-08-24T18:38:57.543Z,21.20
2022-08-24T18:41:49.625Z,21.10
2022-08-24T18:44:39.354Z,21.00
2022-08-24T18:47:26.898Z,20.90
2022-08-24T18:50:14.543Z,20.80
2022-08-24T18:53:02.615Z,20.80
2022-08-24T18:55:50.413Z,20.70
2022-08-24T18:58:39.710Z,20.60
2022-08-24T19:01:28.666Z,20.60
2022-08-24T19:04:16.841Z,20.50
2022-08-24T19:07:05.744Z,20.50
2022-08-24T19:09:53.424Z,20.40
2022-08-24T19:12:46.871Z,20.40
2022-08-24T19:15:40.198Z,20.40
2022-08-24T19:18:28.709Z,20.40
2022-08-24T19:21:16.293Z,20.40
2022-08-24T19:24:06.999Z,20.30
2022-08-24T19:26:54.986Z,20.30
2022-08-24T19:29:59.504Z,20.30
2022-08-24T19:32:48.829Z,20.20
2022-08-24T19:35:37.561Z,20.20
2022-08-24T19:38:26.536Z,20.10
2022-08-24T19:41:15.615Z,20.10
2022-08-24T19:44:27.839Z,20.00
2022-08-24T19:47:17.286Z,20.00
2022-08-24T19:50:08.405Z,19.90
2022-08-24T19:52:57.637Z,19.80
2022-08-24T19:55:49.743Z,19.80
2022-08-24T19:58:44.733Z,19.80
2022-08-24T20:01:35.544Z,19.70
2022-08-24T20:04:23.209Z,19.70
2022-08-24T20:07:17.485Z,19.70
2022-08-24T20:10:12.842Z,19.70
2022-08-24T20:13:02.036Z,19.60
2022-08-24T20:15:50.074Z,19.60
2022-08-24T20:18:38.286Z,19.50
2022-08-24T20:21:29.808Z,19.50
2022-08-24T20:24:19.245Z,19.40
2022-08-24T20:27:07.204Z,19.40
2022-08-24T20:29:56.631Z,19.40
2022-08-24T20:32:44.341Z,19.40
2022-08-24T20:35:35.478Z,19.30
2022-08-24T20:38:23.631Z,19.30
2022-08-24T20:41:13.167Z,19.30
2022-08-24T20:44:01.698Z,19.20
2022-08-24T20:46:52.725Z,19.20
2022-08-24T20:49:41.408Z,19.10
2022-08-24T20:52:29.500Z,19.10
2022-08-24T20:55:17.222Z,19.10
2022-08-24T20:58:06.635Z,19.10
2022-08-24T21:00:54.161Z,19.10
2022-08-24T21:03:42.146Z,19.10
2022-08-24T21:06:30.448Z,19.00
2022-08-24T21:09:18.120Z,19.10
2022-08-24T21:12:06.687Z,19.10
2022-08-24T21:14:56.068Z,19.10
2022-08-24T21:17:45.304Z,19.00
2022-08-24T21:20:33.265Z,19.00
2022-08-24T21:23:21.014Z,18.90
2022-08-24T21:26:11.673Z,18.90
2022-08-24T21:28:59.727Z,18.80
2022-08-24T21:32:02.582Z,18.80
2022-08-24T21:34:50.205Z,18.70
2022-08-24T21:37:37.753Z,18.70
2022-08-24T21:40:27.392Z,18.70
2022-08-24T21:43:18.013Z,18.70
2022-08-24T21:46:06.149Z,18.70
2022-08-24T21:48:55.170Z,18.70
2022-08-24T21:51:43.221Z,18.70
2022-08-24T21:54:31.192Z,18.70
2022-08-24T21:57:18.809Z,18.70
2022-08-24T22:00:09.387Z,18.60
2022-08-24T22:02:57.133Z,18.60
2022-08-24T22:05:46.277Z,18.50
2022-08-24T22:08:34.432Z,18.40
2022-08-24T22:11:25.328Z,18.40
2022-08-24T22:14:15.278Z,18.40
2022-08-24T22:17:02.945Z,18.40
2022-08-24T22:19:51.109Z,18.40
2022-08-24T22:22:41.634Z,18.40
2022-08-24T22:25:32.043Z,18.40
2022-08-24T22:28:20.090Z,18.30
2022-08-24T22:31:17.277Z,18.30
2022-08-24T22:34:08.555Z,18.20
2022-08-24T22:36:59.493Z,18.20
2022-08-24T22:39:48.803Z,18.10
2022-08-24T22:42:37.680Z,18.10
2022-08-24T22:45:25.603Z,18.10
2022-08-24T22:48:13.120Z,18.10
2022-08-24T22:51:01.589Z,18.10
2022-08-24T22:53:49.143Z,18.00
2022-08-24T22:56:41.523Z,18.00
2022-08-24T22:59:35.571Z,18.00
2022-08-24T23:02:23.866Z,18.00
2022-08-24T23:05:11.836Z,18.00
2022-08-24T23:08:00.007Z,17.90
2022-08-24T23:10:50.436Z,17.90
2022-08-24T23:13:40.144Z,17.90
2022-08-24T23:16:28.933Z,17.90
2022-08-24T23:19:35.341Z,17.90
2022-08-24T23:22:23.422Z,17.80
2022-08-24T23:25:13.287Z,17.80
2022-08-24T23:28:01.260Z,17.80
2022-08-24T23:30:50.522Z,17.70
2022-08-24T23:33:39.507Z,17.70
2022-08-24T23:36:28.742Z,17.70
2022-08-24T23:39:16.345Z,17.70
2022-08-24T23:42:05.697Z,17.70
2022-08-24T23:44:53.722Z,17.60
2022-08-24T23:47:43.001Z,17.60
2022-08-24T23:50:31.051Z,17.60
2022-08-24T23:53:20.297Z,17.60
2022-08-24T23:56:09.973Z,17.60
2022-08-24T23:59:00.188Z,17.50
