createdAt,value
2016-04-04T00:00:56.534Z,1003.9
2016-04-04T00:01:56.489Z,1003.87
2016-04-04T00:02:56.446Z,1003.86
2016-04-04T00:03:56.385Z,1003.89
2016-04-04T00:04:59.357Z,1003.84
2016-04-04T00:05:56.297Z,1003.78
2016-04-04T00:06:56.253Z,1003.76
2016-04-04T00:07:56.209Z,1003.72
2016-04-04T00:08:56.164Z,1003.71
2016-04-04T00:09:56.120Z,1003.67
2016-04-04T00:10:56.061Z,1003.68
2016-04-04T00:11:56.017Z,1003.65
2016-04-04T00:12:55.972Z,1003.7
2016-04-04T00:13:55.928Z,1003.66
2016-04-04T00:14:55.884Z,1003.68
2016-04-04T00:15:55.840Z,1003.67
2016-04-04T00:16:55.780Z,1003.64
2016-04-04T00:17:55.735Z,1003.63
2016-04-04T00:18:55.691Z,1003.58
2016-04-04T00:19:58.975Z,1003.6
2016-04-04T00:20:55.603Z,1003.55
2016-04-04T00:21:55.544Z,1003.53
2016-04-04T00:22:55.515Z,1003.53
2016-04-04T00:23:55.455Z,1003.53
2016-04-04T00:24:55.410Z,1003.5
2016-04-04T00:25:55.366Z,1003.47
2016-04-04T00:26:55.322Z,1003.45
2016-04-04T00:27:55.279Z,1003.45
2016-04-04T00:28:55.234Z,1003.42
2016-04-04T00:29:55.190Z,1003.42
2016-04-04T00:30:55.129Z,1003.41
2016-04-04T00:31:55.085Z,1003.38
2016-04-04T00:32:55.042Z,1003.42
2016-04-04T00:33:54.998Z,1003.38
2016-04-04T00:34:54.937Z,1003.36
2016-04-04T00:35:54.893Z,1003.37
2016-04-04T00:36:54.848Z,1003.33
2016-04-04T00:37:54.805Z,1003.31
2016-04-04T00:38:54.762Z,1003.3
2016-04-04T00:39:57.716Z,1003.34
2016-04-04T00:40:54.673Z,1003.32
2016-04-04T00:41:54.628Z,1003.28
2016-04-04T00:42:54.568Z,1003.29
2016-04-04T00:43:54.524Z,1003.26
2016-04-04T00:44:54.481Z,1003.28
2016-04-04T00:45:54.436Z,1003.24
2016-04-04T00:46:54.392Z,1003.3
2016-04-04T00:47:54.347Z,1003.29
2016-04-04T00:48:54.303Z,1003.26
2016-04-04T00:49:54.243Z,1003.23
2016-04-04T00:50:54.199Z,1003.21
2016-04-04T00:51:54.155Z,1003.18
2016-04-04T00:52:54.108Z,1003.22
2016-04-04T00:53:54.064Z,1003.19
2016-04-04T00:54:54.004Z,1003.21
2016-04-04T00:55:53.960Z,1003.2
2016-04-04T00:56:53.916Z,1003.23
2016-04-04T00:57:53.888Z,1003.16
2016-04-04T00:58:56.862Z,1003.17
2016-04-04T00:59:53.783Z,1003.16
2016-04-04T01:00:53.754Z,1003.18
2016-04-04T01:01:53.679Z,1003.14
2016-04-04T01:02:53.635Z,1003.13
2016-04-04T01:03:53.591Z,1003.12
2016-04-04T01:04:56.549Z,1003.15
2016-04-04T01:05:53.503Z,1003.1
2016-04-04T01:06:56.459Z,1003.1
2016-04-04T01:07:53.399Z,1003.17
2016-04-04T01:08:53.355Z,1003.14
2016-04-04T01:09:53.310Z,1003.09
2016-04-04T01:10:53.267Z,1003.11
2016-04-04T01:11:53.223Z,1003.1
2016-04-04T01:12:53.162Z,1003.05
2016-04-04T01:13:53.118Z,1002.98
2016-04-04T01:14:53.073Z,1002.99
2016-04-04T01:15:53.030Z,1002.95
2016-04-04T01:16:52.986Z,1002.96
2016-04-04T01:17:55.956Z,1002.93
2016-04-04T01:18:52.897Z,1002.93
2016-04-04T01:19:52.837Z,1002.93
2016-04-04T01:20:52.793Z,1002.97
2016-04-04T01:21:52.749Z,1002.94
2016-04-04T01:22:52.908Z,1002.88
2016-04-04T01:23:52.661Z,1002.86
2016-04-04T01:24:53.023Z,1002.94
2016-04-04T01:25:52.557Z,1002.93
2016-04-04T01:26:52.528Z,1002.97
2016-04-04T01:27:52.468Z,1002.92
2016-04-04T01:28:52.424Z,1002.91
2016-04-04T01:29:52.379Z,1002.92
2016-04-04T01:30:52.335Z,1002.87
2016-04-04T01:31:52.276Z,1002.89
2016-04-04T01:32:52.232Z,1002.87
2016-04-04T01:33:52.188Z,1002.89
2016-04-04T01:34:52.143Z,1002.89
2016-04-04T01:35:55.302Z,1002.84
2016-04-04T01:36:52.055Z,1002.8
2016-04-04T01:37:52.011Z,1002.79
2016-04-04T01:38:51.951Z,1002.82
2016-04-04T01:39:51.907Z,1002.82
2016-04-04T01:40:52.066Z,1002.83
2016-04-04T01:41:51.818Z,1002.84
2016-04-04T01:42:51.774Z,1002.8
2016-04-04T01:43:51.730Z,1002.78
2016-04-04T01:44:51.686Z,1002.78
2016-04-04T01:45:51.626Z,1002.79
2016-04-04T01:46:51.581Z,1002.84
2016-04-04T01:47:51.537Z,1002.83
2016-04-04T01:48:51.493Z,1002.85
2016-04-04T01:49:51.449Z,1002.84
2016-04-04T01:50:51.405Z,1002.84
2016-04-04T01:51:51.344Z,1002.89
2016-04-04T01:52:51.316Z,1002.85
2016-04-04T01:53:54.272Z,1002.84
2016-04-04T01:54:51.212Z,1002.83
2016-04-04T01:55:51.168Z,1002.8
2016-04-04T01:56:51.124Z,1002.79
2016-04-04T01:57:51.064Z,1002.79
2016-04-04T01:58:51.020Z,1002.78
2016-04-04T01:59:50.976Z,1002.68
2016-04-04T02:00:50.952Z,1002.68
2016-04-04T02:01:50.893Z,1002.66
2016-04-04T02:02:50.833Z,1002.68
2016-04-04T02:03:50.788Z,1002.65
2016-04-04T02:04:50.745Z,1002.63
2016-04-04T02:05:50.700Z,1002.6
2016-04-04T02:06:50.656Z,1002.58
2016-04-04T02:07:50.612Z,1002.62
2016-04-04T02:08:53.567Z,1002.62
2016-04-04T02:09:50.508Z,1002.62
2016-04-04T02:10:50.479Z,1002.65
2016-04-04T02:11:53.420Z,1002.62
2016-04-04T02:12:50.562Z,1002.62
2016-04-04T02:13:50.331Z,1002.6
2016-04-04T02:14:50.287Z,1002.67
2016-04-04T02:15:50.228Z,1002.61
2016-04-04T02:16:50.183Z,1002.6
2016-04-04T02:17:50.155Z,1002.63
2016-04-04T02:18:50.078Z,1002.6
2016-04-04T02:19:50.050Z,1002.52
2016-04-04T02:20:49.991Z,1002.5
2016-04-04T02:21:49.962Z,1002.5
2016-04-04T02:22:49.903Z,1002.47
2016-04-04T02:23:49.858Z,1002.47
2016-04-04T02:24:49.814Z,1002.46
2016-04-04T02:25:49.754Z,1002.47
2016-04-04T02:26:49.710Z,1002.48
2016-04-04T02:27:52.682Z,1002.48
2016-04-04T02:28:49.622Z,1002.42
2016-04-04T02:29:49.780Z,1002.4
2016-04-04T02:30:49.533Z,1002.42
2016-04-04T02:31:49.489Z,1002.39
2016-04-04T02:32:49.445Z,1002.39
2016-04-04T02:33:49.401Z,1002.39
2016-04-04T02:34:49.341Z,1002.37
2016-04-04T02:35:49.296Z,1002.4
2016-04-04T02:36:49.237Z,1002.38
2016-04-04T02:37:49.209Z,1002.39
2016-04-04T02:38:49.164Z,1002.4
2016-04-04T02:39:49.104Z,1002.38
2016-04-04T02:40:49.060Z,1002.42
2016-04-04T02:41:49.015Z,1002.41
2016-04-04T02:42:48.972Z,1002.38
2016-04-04T02:43:48.928Z,1002.4
2016-04-04T02:44:48.884Z,1002.43
2016-04-04T02:45:48.839Z,1002.42
2016-04-04T02:46:48.779Z,1002.39
2016-04-04T02:47:48.736Z,1002.48
2016-04-04T02:48:48.691Z,1002.46
2016-04-04T02:49:48.662Z,1002.4
2016-04-04T02:50:48.680Z,1002.45
2016-04-04T02:51:48.574Z,1002.45
2016-04-04T02:52:48.499Z,1002.47
2016-04-04T02:53:51.547Z,1002.43
2016-04-04T02:54:48.410Z,1002.4
2016-04-04T02:55:48.366Z,1002.45
2016-04-04T02:56:48.321Z,1002.44
2016-04-04T02:57:48.263Z,1002.46
2016-04-04T02:58:48.233Z,1002.46
2016-04-04T02:59:48.174Z,1002.44
2016-04-04T03:00:51.145Z,1002.48
2016-04-04T03:01:48.086Z,1002.44
2016-04-04T03:02:48.057Z,1002.47
2016-04-04T03:03:49.496Z,1002.45
2016-04-04T03:04:47.938Z,1002.45
2016-04-04T03:05:47.893Z,1002.45
2016-04-04T03:06:47.849Z,1002.42
2016-04-04T03:07:47.797Z,1002.37
2016-04-04T03:08:47.754Z,1002.39
2016-04-04T03:09:47.710Z,1002.4
2016-04-04T03:10:47.665Z,1002.42
2016-04-04T03:11:47.621Z,1002.4
2016-04-04T03:12:47.561Z,1002.37
2016-04-04T03:13:50.532Z,1002.43
2016-04-04T03:14:50.488Z,1002.37
2016-04-04T03:15:47.429Z,1002.36
2016-04-04T03:16:47.384Z,1002.34
2016-04-04T03:17:47.340Z,1002.31
2016-04-04T03:18:47.296Z,1002.33
2016-04-04T03:19:47.268Z,1002.31
2016-04-04T03:20:47.192Z,1002.31
2016-04-04T03:21:47.148Z,1002.28
2016-04-04T03:22:47.104Z,1002.28
2016-04-04T03:23:47.059Z,1002.23
2016-04-04T03:24:47.015Z,1002.27
2016-04-04T03:25:46.971Z,1002.26
2016-04-04T03:26:46.911Z,1002.32
2016-04-04T03:27:46.867Z,1002.32
2016-04-04T03:28:46.823Z,1002.32
2016-04-04T03:29:46.778Z,1002.33
2016-04-04T03:30:46.734Z,1002.31
2016-04-04T03:31:46.675Z,1002.25
2016-04-04T03:32:46.833Z,1002.27
2016-04-04T03:33:49.602Z,1002.2
2016-04-04T03:34:46.589Z,1002.23
2016-04-04T03:35:46.498Z,1002.22
2016-04-04T03:36:46.454Z,1002.21
2016-04-04T03:37:46.410Z,1002.2
2016-04-04T03:38:46.366Z,1002.23
2016-04-04T03:39:46.322Z,1002.19
2016-04-04T03:40:46.261Z,1002.2
2016-04-04T03:41:46.420Z,1002.2
2016-04-04T03:42:46.158Z,1002.22
2016-04-04T03:43:49.129Z,1002.27
2016-04-04T03:44:46.084Z,1002.23
2016-04-04T03:45:46.025Z,1002.2
2016-04-04T03:46:45.982Z,1002.23
2016-04-04T03:47:45.937Z,1002.21
2016-04-04T03:48:48.892Z,1002.22
2016-04-04T03:49:45.849Z,1002.19
2016-04-04T03:50:45.788Z,1002.18
2016-04-04T03:51:48.759Z,1002.16
2016-04-04T03:52:45.700Z,1002.14
2016-04-04T03:53:45.656Z,1002.16
2016-04-04T03:54:45.612Z,1002.14
2016-04-04T03:55:45.567Z,1002.16
2016-04-04T03:56:45.523Z,1002.12
2016-04-04T03:57:45.479Z,1002.13
2016-04-04T03:58:45.435Z,1002.15
2016-04-04T03:59:45.375Z,1002.11
2016-04-04T04:00:45.331Z,1002.11
2016-04-04T04:01:48.287Z,1002.12
2016-04-04T04:02:45.242Z,1002.12
2016-04-04T04:03:45.198Z,1002.08
2016-04-04T04:04:45.139Z,1002.09
2016-04-04T04:05:45.297Z,1002.12
2016-04-04T04:06:45.051Z,1002.12
2016-04-04T04:07:48.007Z,1002.17
2016-04-04T04:08:44.962Z,1002.19
2016-04-04T04:09:44.919Z,1002.21
2016-04-04T04:10:44.859Z,1002.21
2016-04-04T04:11:44.814Z,1002.24
2016-04-04T04:12:44.770Z,1002.24
2016-04-04T04:13:44.726Z,1002.26
2016-04-04T04:14:44.683Z,1002.27
2016-04-04T04:15:44.622Z,1002.22
2016-04-04T04:16:44.594Z,1002.19
2016-04-04T04:17:44.534Z,1002.21
2016-04-04T04:18:44.489Z,1002.17
2016-04-04T04:19:44.477Z,1002.2
2016-04-04T04:20:44.385Z,1002.19
2016-04-04T04:21:44.342Z,1002.2
2016-04-04T04:22:44.313Z,1002.16
2016-04-04T04:23:44.268Z,1002.18
2016-04-04T04:24:44.225Z,1002.19
2016-04-04T04:25:47.180Z,1002.18
2016-04-04T04:26:44.121Z,1002.18
2016-04-04T04:27:44.060Z,1002.21
2016-04-04T04:28:44.017Z,1002.2
2016-04-04T04:29:43.973Z,1002.22
2016-04-04T04:30:43.928Z,1002.26
2016-04-04T04:31:43.884Z,1002.25
2016-04-04T04:32:43.839Z,1002.23
2016-04-04T04:33:43.780Z,1002.23
2016-04-04T04:34:43.954Z,1002.21
2016-04-04T04:35:43.692Z,1002.22
2016-04-04T04:36:46.679Z,1002.21
2016-04-04T04:37:43.603Z,1002.23
2016-04-04T04:38:43.559Z,1002.17
2016-04-04T04:39:43.514Z,1002.14
2016-04-04T04:40:43.456Z,1002.09
2016-04-04T04:41:43.411Z,1002.1
2016-04-04T04:42:43.367Z,1002.09
2016-04-04T04:43:43.322Z,1002.09
2016-04-04T04:44:46.481Z,1002.1
2016-04-04T04:45:43.234Z,1002.11
2016-04-04T04:46:43.189Z,1002.13
2016-04-04T04:47:43.146Z,1002.13
2016-04-04T04:48:43.289Z,1002.1
2016-04-04T04:49:43.073Z,1002.08
2016-04-04T04:50:42.997Z,1002.1
2016-04-04T04:51:42.953Z,1002.08
2016-04-04T04:52:42.894Z,1002.02
2016-04-04T04:53:42.865Z,1002.06
2016-04-04T04:54:42.805Z,1002.05
2016-04-04T04:55:42.776Z,1002.03
2016-04-04T04:56:42.716Z,1002.03
2016-04-04T04:57:42.673Z,1002.02
2016-04-04T04:58:42.629Z,1002.07
2016-04-04T04:59:42.568Z,1002.04
2016-04-04T05:00:42.524Z,1002.04
2016-04-04T05:01:42.480Z,1002.05
2016-04-04T05:02:42.436Z,1002.05
2016-04-04T05:03:42.393Z,1002.09
2016-04-04T05:04:42.363Z,1002.13
2016-04-04T05:05:42.288Z,1002.1
2016-04-04T05:06:42.243Z,1002.1
2016-04-04T05:07:42.200Z,1002.07
2016-04-04T05:08:42.156Z,1002.02
2016-04-04T05:09:45.111Z,1002.02
2016-04-04T05:10:42.067Z,1002
2016-04-04T05:11:45.022Z,1002.07
2016-04-04T05:12:41.979Z,1002.06
2016-04-04T05:13:41.919Z,1002.07
2016-04-04T05:14:41.874Z,1002.06
2016-04-04T05:15:41.831Z,1002.07
2016-04-04T05:16:41.787Z,1002.13
2016-04-04T05:17:41.742Z,1002.09
2016-04-04T05:18:41.682Z,1002.1
2016-04-04T05:19:41.670Z,1002.12
2016-04-04T05:20:41.594Z,1002.14
2016-04-04T05:21:44.565Z,1002.12
2016-04-04T05:22:41.505Z,1002.15
2016-04-04T05:23:41.461Z,1002.08
2016-04-04T05:24:41.417Z,1002.12
2016-04-04T05:25:41.357Z,1002.11
2016-04-04T05:26:41.318Z,1002.13
2016-04-04T05:27:41.264Z,1002.15
2016-04-04T05:28:44.224Z,1002.18
2016-04-04T05:29:41.180Z,1002.21
2016-04-04T05:30:41.121Z,1002.21
2016-04-04T05:31:44.077Z,1002.18
2016-04-04T05:32:41.048Z,1002.15
2016-04-04T05:33:40.988Z,1002.16
2016-04-04T05:34:40.990Z,1002.18
2016-04-04T05:35:40.900Z,1002.19
2016-04-04T05:36:40.856Z,1002.23
2016-04-04T05:37:40.812Z,1002.22
2016-04-04T05:38:40.752Z,1002.26
2016-04-04T05:39:40.707Z,1002.29
2016-04-04T05:40:40.664Z,1002.24
2016-04-04T05:41:40.619Z,1002.28
2016-04-04T05:42:40.559Z,1002.3
2016-04-04T05:43:40.515Z,1002.3
2016-04-04T05:44:40.486Z,1002.31
2016-04-04T05:45:43.428Z,1002.29
2016-04-04T05:46:40.383Z,1002.35
2016-04-04T05:47:40.339Z,1002.35
2016-04-04T05:48:40.279Z,1002.38
2016-04-04T05:49:40.250Z,1002.45
2016-04-04T05:50:43.206Z,1002.45
2016-04-04T05:51:40.161Z,1002.44
2016-04-04T05:52:40.102Z,1002.46
2016-04-04T05:53:40.057Z,1002.42
2016-04-04T05:54:40.014Z,1002.41
2016-04-04T05:55:39.954Z,1002.34
2016-04-04T05:56:39.909Z,1002.39
2016-04-04T05:57:39.866Z,1002.37
2016-04-04T05:58:39.822Z,1002.45
2016-04-04T05:59:39.777Z,1002.42
2016-04-04T06:00:39.732Z,1002.42
2016-04-04T06:01:39.688Z,1002.45
2016-04-04T06:02:39.644Z,1002.41
2016-04-04T06:03:39.584Z,1002.43
2016-04-04T06:04:39.556Z,1002.38
2016-04-04T06:05:39.496Z,1002.4
2016-04-04T06:06:39.640Z,1002.43
2016-04-04T06:07:39.407Z,1002.42
2016-04-04T06:08:39.348Z,1002.44
2016-04-04T06:09:39.304Z,1002.37
2016-04-04T06:10:39.259Z,1002.37
2016-04-04T06:11:39.215Z,1002.34
2016-04-04T06:12:39.171Z,1002.37
2016-04-04T06:13:39.127Z,1002.37
2016-04-04T06:14:39.067Z,1002.37
2016-04-04T06:15:39.023Z,1002.4
2016-04-04T06:16:38.978Z,1002.4
2016-04-04T06:17:38.934Z,1002.42
2016-04-04T06:18:38.891Z,1002.4
2016-04-04T06:19:38.847Z,1002.36
2016-04-04T06:20:38.786Z,1002.38
2016-04-04T06:21:38.742Z,1002.39
2016-04-04T06:22:38.714Z,1002.42
2016-04-04T06:23:38.654Z,1002.43
2016-04-04T06:24:41.813Z,1002.44
2016-04-04T06:25:38.549Z,1002.46
2016-04-04T06:26:38.521Z,1002.48
2016-04-04T06:27:38.461Z,1002.56
2016-04-04T06:28:38.417Z,1002.56
2016-04-04T06:29:38.374Z,1002.51
2016-04-04T06:30:38.329Z,1002.49
2016-04-04T06:31:38.285Z,1002.47
2016-04-04T06:32:41.240Z,1002.51
2016-04-04T06:33:38.213Z,1002.53
2016-04-04T06:34:41.449Z,1002.5
2016-04-04T06:35:38.092Z,1002.54
2016-04-04T06:36:38.049Z,1002.57
2016-04-04T06:37:38.004Z,1002.6
2016-04-04T06:38:37.945Z,1002.59
2016-04-04T06:39:37.900Z,1002.61
2016-04-04T06:40:37.856Z,1002.57
2016-04-04T06:41:37.812Z,1002.59
2016-04-04T06:42:40.767Z,1002.52
2016-04-04T06:43:37.723Z,1002.43
2016-04-04T06:44:37.679Z,1002.41
2016-04-04T06:45:37.635Z,1002.38
2016-04-04T06:46:37.575Z,1002.32
2016-04-04T06:47:37.531Z,1002.32
2016-04-04T06:48:37.487Z,1002.3
2016-04-04T06:49:37.442Z,1002.29
2016-04-04T06:50:37.398Z,1002.26
2016-04-04T06:51:37.354Z,1002.25
2016-04-04T06:52:37.310Z,1002.25
2016-04-04T06:53:37.266Z,1002.29
2016-04-04T06:54:37.222Z,1002.3
2016-04-04T06:55:37.161Z,1002.37
2016-04-04T06:56:37.102Z,1002.39
2016-04-04T06:57:40.074Z,1002.39
2016-04-04T06:58:37.013Z,1002.4
2016-04-04T06:59:36.969Z,1002.37
2016-04-04T07:00:36.946Z,1002.38
2016-04-04T07:01:39.886Z,1002.36
2016-04-04T07:02:36.826Z,1002.4
2016-04-04T07:03:36.782Z,1002.35
2016-04-04T07:04:36.925Z,1002.35
2016-04-04T07:05:36.710Z,1002.36
2016-04-04T07:06:36.649Z,1002.34
2016-04-04T07:07:36.606Z,1002.35
2016-04-04T07:08:39.561Z,1002.35
2016-04-04T07:09:36.501Z,1002.34
2016-04-04T07:10:36.456Z,1002.34
2016-04-04T07:11:36.412Z,1002.36
2016-04-04T07:12:36.369Z,1002.36
2016-04-04T07:13:36.324Z,1002.41
2016-04-04T07:14:36.265Z,1002.38
2016-04-04T07:15:36.220Z,1002.41
2016-04-04T07:16:36.175Z,1002.47
2016-04-04T07:17:36.147Z,1002.49
2016-04-04T07:18:39.088Z,1002.48
2016-04-04T07:19:36.044Z,1002.46
2016-04-04T07:20:35.999Z,1002.47
2016-04-04T07:21:35.956Z,1002.48
2016-04-04T07:22:35.896Z,1002.47
2016-04-04T07:23:35.883Z,1002.43
2016-04-04T07:24:35.854Z,1002.42
2016-04-04T07:25:35.794Z,1002.4
2016-04-04T07:26:35.782Z,1002.4
2016-04-04T07:27:35.675Z,1002.41
2016-04-04T07:28:35.662Z,1002.45
2016-04-04T07:29:35.585Z,1002.48
2016-04-04T07:30:35.574Z,1002.51
2016-04-04T07:31:35.514Z,1002.53
2016-04-04T07:32:35.454Z,1002.45
2016-04-04T07:33:35.378Z,1002.49
2016-04-04T07:34:35.350Z,1002.49
2016-04-04T07:35:35.289Z,1002.41
2016-04-04T07:36:35.246Z,1002.43
2016-04-04T07:37:35.201Z,1002.4
2016-04-04T07:38:35.157Z,1002.36
2016-04-04T07:39:35.113Z,1002.38
2016-04-04T07:40:35.070Z,1002.36
2016-04-04T07:41:35.009Z,1002.34
2016-04-04T07:42:34.980Z,1002.3
2016-04-04T07:43:34.921Z,1002.34
2016-04-04T07:44:34.877Z,1002.32
2016-04-04T07:45:37.833Z,1002.32
2016-04-04T07:46:37.788Z,1002.37
2016-04-04T07:47:34.728Z,1002.34
2016-04-04T07:48:34.684Z,1002.42
2016-04-04T07:49:34.640Z,1002.38
2016-04-04T07:50:34.596Z,1002.39
2016-04-04T07:51:34.552Z,1002.39
2016-04-04T07:52:34.507Z,1002.38
2016-04-04T07:53:34.464Z,1002.41
2016-04-04T07:54:34.419Z,1002.43
2016-04-04T07:55:34.359Z,1002.43
2016-04-04T07:56:34.331Z,1002.49
2016-04-04T07:57:34.271Z,1002.52
2016-04-04T07:58:34.227Z,1002.49
2016-04-04T07:59:34.182Z,1002.55
2016-04-04T08:00:34.138Z,1002.59
2016-04-04T08:01:34.093Z,1002.64
2016-04-04T08:02:34.050Z,1002.67
2016-04-04T08:03:33.990Z,1002.7
2016-04-04T08:04:33.946Z,1002.74
2016-04-04T08:05:33.902Z,1002.78
2016-04-04T08:06:33.858Z,1002.83
2016-04-04T08:07:33.813Z,1002.82
2016-04-04T08:08:33.753Z,1002.78
2016-04-04T08:09:33.756Z,1002.8
2016-04-04T08:10:33.665Z,1002.78
2016-04-04T08:11:33.637Z,1002.81
2016-04-04T08:12:33.576Z,1002.81
2016-04-04T08:13:33.533Z,1002.85
2016-04-04T08:14:33.488Z,1002.89
2016-04-04T08:15:33.444Z,1002.91
2016-04-04T08:16:33.384Z,1002.93
2016-04-04T08:17:33.356Z,1002.88
2016-04-04T08:18:33.297Z,1002.93
2016-04-04T08:19:33.283Z,1003.01
2016-04-04T08:20:33.208Z,1003.03
2016-04-04T08:21:33.164Z,1003.05
2016-04-04T08:22:33.103Z,1002.99
2016-04-04T08:23:33.060Z,1003.05
2016-04-04T08:24:33.156Z,1003.04
2016-04-04T08:25:32.972Z,1003.04
2016-04-04T08:26:32.911Z,1003.05
2016-04-04T08:27:32.883Z,1003.09
2016-04-04T08:28:35.823Z,1003.07
2016-04-04T08:29:32.780Z,1003.1
2016-04-04T08:30:32.735Z,1003.13
2016-04-04T08:31:32.691Z,1003.12
2016-04-04T08:32:32.646Z,1003.14
2016-04-04T08:33:32.577Z,1003.21
2016-04-04T08:34:32.521Z,1003.17
2016-04-04T08:35:32.465Z,1003.26
2016-04-04T08:36:32.409Z,1003.29
2016-04-04T08:37:32.352Z,1003.27
2016-04-04T08:38:32.303Z,1003.23
2016-04-04T08:39:32.254Z,1003.15
2016-04-04T08:40:32.268Z,1003.22
2016-04-04T08:41:32.142Z,1003.14
2016-04-04T08:42:32.093Z,1003.08
2016-04-04T08:43:32.047Z,1003.09
2016-04-04T08:44:32.001Z,1003.06
2016-04-04T08:45:31.956Z,1003.1
2016-04-04T08:46:31.911Z,1003.07
2016-04-04T08:47:31.864Z,1003.07
2016-04-04T08:48:31.804Z,1003.09
2016-04-04T08:49:31.758Z,1003.12
2016-04-04T08:50:31.729Z,1003.12
2016-04-04T08:51:31.669Z,1003.13
2016-04-04T08:52:31.624Z,1003.14
2016-04-04T08:53:34.610Z,1003.17
2016-04-04T08:54:31.535Z,1003.18
2016-04-04T08:55:31.474Z,1003.21
2016-04-04T08:56:34.430Z,1003.16
2016-04-04T08:57:31.385Z,1003.27
2016-04-04T08:58:31.341Z,1003.22
2016-04-04T08:59:31.281Z,1003.24
2016-04-04T09:00:31.237Z,1003.25
2016-04-04T09:01:31.193Z,1003.28
2016-04-04T09:02:31.210Z,1003.27
2016-04-04T09:03:31.105Z,1003.22
2016-04-04T09:04:31.076Z,1003.21
2016-04-04T09:05:31.000Z,1003.25
2016-04-04T09:06:30.956Z,1003.26
2016-04-04T09:07:33.912Z,1003.28
2016-04-04T09:08:30.868Z,1003.28
2016-04-04T09:09:30.824Z,1003.26
2016-04-04T09:10:30.857Z,1003.3
2016-04-04T09:11:30.735Z,1003.33
2016-04-04T09:12:30.690Z,1003.35
2016-04-04T09:13:30.631Z,1003.36
2016-04-04T09:14:33.603Z,1003.34
2016-04-04T09:15:30.543Z,1003.31
2016-04-04T09:16:30.514Z,1003.31
2016-04-04T09:17:30.439Z,1003.3
2016-04-04T09:18:30.395Z,1003.39
2016-04-04T09:19:30.366Z,1003.31
2016-04-04T09:20:30.306Z,1003.37
2016-04-04T09:21:30.403Z,1003.35
2016-04-04T09:22:30.217Z,1003.33
2016-04-04T09:23:30.173Z,1003.34
2016-04-04T09:24:30.114Z,1003.37
2016-04-04T09:25:30.086Z,1003.36
2016-04-04T09:26:30.088Z,1003.36
2016-04-04T09:27:32.997Z,1003.27
2016-04-04T09:28:29.937Z,1003.31
2016-04-04T09:29:29.908Z,1003.24
2016-04-04T09:30:29.833Z,1003.28
2016-04-04T09:31:29.789Z,1003.31
2016-04-04T09:32:29.760Z,1003.3
2016-04-04T09:33:29.700Z,1003.27
2016-04-04T09:34:29.657Z,1003.26
2016-04-04T09:35:29.612Z,1003.27
2016-04-04T09:36:29.583Z,1003.28
2016-04-04T09:37:29.508Z,1003.29
2016-04-04T09:38:29.480Z,1003.3
2016-04-04T09:39:29.435Z,1003.32
2016-04-04T09:40:29.391Z,1003.34
2016-04-04T09:41:29.331Z,1003.35
2016-04-04T09:42:29.287Z,1003.35
2016-04-04T09:43:29.462Z,1003.31
2016-04-04T09:44:29.199Z,1003.39
2016-04-04T09:45:29.562Z,1003.4
2016-04-04T09:46:29.095Z,1003.53
2016-04-04T09:47:29.050Z,1003.69
2016-04-04T09:48:29.007Z,1003.86
2016-04-04T09:49:28.948Z,1003.82
2016-04-04T09:50:28.996Z,1003.88
2016-04-04T09:51:28.873Z,1003.97
2016-04-04T09:52:28.814Z,1003.97
2016-04-04T09:53:28.800Z,1003.94
2016-04-04T09:54:28.756Z,1004
2016-04-04T09:55:28.807Z,1004
2016-04-04T09:56:28.684Z,1004.11
2016-04-04T09:57:28.625Z,1004.06
2016-04-04T09:58:28.721Z,1004.1
2016-04-04T09:59:28.505Z,1004.15
2016-04-04T10:00:28.445Z,1004.19
2016-04-04T10:01:28.401Z,1004.26
2016-04-04T10:02:28.358Z,1004.22
2016-04-04T10:03:28.313Z,1004.25
2016-04-04T10:04:28.252Z,1004.27
2016-04-04T10:05:28.208Z,1004.25
2016-04-04T10:06:28.164Z,1004.25
2016-04-04T10:07:28.121Z,1004.28
2016-04-04T10:08:28.138Z,1004.31
2016-04-04T10:09:28.021Z,1004.31
2016-04-04T10:10:27.976Z,1004.32
2016-04-04T10:11:27.933Z,1004.31
2016-04-04T10:12:30.904Z,1004.29
2016-04-04T10:13:27.845Z,1004.3
2016-04-04T10:14:27.800Z,1004.27
2016-04-04T10:15:27.740Z,1004.31
2016-04-04T10:16:27.899Z,1004.3
2016-04-04T10:17:27.637Z,1004.28
2016-04-04T10:18:30.826Z,1004.3
2016-04-04T10:19:27.579Z,1004.32
2016-04-04T10:20:27.503Z,1004.36
2016-04-04T10:21:27.459Z,1004.4
2016-04-04T10:22:27.447Z,1004.35
2016-04-04T10:23:27.872Z,1004.42
2016-04-04T10:24:27.327Z,1004.46
2016-04-04T10:25:27.377Z,1004.43
2016-04-04T10:26:27.301Z,1004.4
2016-04-04T10:27:27.226Z,1004.41
2016-04-04T10:28:27.150Z,1004.4
2016-04-04T10:29:27.138Z,1004.43
2016-04-04T10:30:27.046Z,1004.45
2016-04-04T10:31:27.002Z,1004.45
2016-04-04T10:32:26.973Z,1004.41
2016-04-04T10:33:26.945Z,1004.45
2016-04-04T10:34:26.855Z,1004.4
2016-04-04T10:35:26.841Z,1004.36
2016-04-04T10:36:26.765Z,1004.39
2016-04-04T10:37:26.721Z,1004.34
2016-04-04T10:38:26.661Z,1004.35
2016-04-04T10:39:26.617Z,1004.37
2016-04-04T10:40:26.574Z,1004.35
2016-04-04T10:41:26.716Z,1004.34
2016-04-04T10:42:26.501Z,1004.31
2016-04-04T10:43:26.487Z,1004.3
2016-04-04T10:44:26.396Z,1004.29
2016-04-04T10:45:26.352Z,1004.29
2016-04-04T10:46:26.324Z,1004.23
2016-04-04T10:47:26.264Z,1004.24
2016-04-04T10:48:26.235Z,1004.21
2016-04-04T10:49:26.175Z,1004.18
2016-04-04T10:50:26.100Z,1004.23
2016-04-04T10:51:26.150Z,1004.26
2016-04-04T10:52:26.059Z,1004.19
2016-04-04T10:53:25.967Z,1004.26
2016-04-04T10:54:25.908Z,1004.21
2016-04-04T10:55:25.878Z,1004.21
2016-04-04T10:56:25.835Z,1004.23
2016-04-04T10:57:25.791Z,1004.18
2016-04-04T10:58:25.762Z,1004.21
2016-04-04T10:59:25.686Z,1004.2
2016-04-04T11:00:25.642Z,1004.17
2016-04-04T11:01:25.599Z,1004.15
2016-04-04T11:02:25.539Z,1004.12
2016-04-04T11:03:25.494Z,1004.16
2016-04-04T11:04:25.450Z,1004.12
2016-04-04T11:05:25.405Z,1004.09
2016-04-04T11:06:25.363Z,1004.01
2016-04-04T11:07:25.318Z,1004.02
2016-04-04T11:08:25.268Z,1003.97
2016-04-04T11:09:25.223Z,1003.98
2016-04-04T11:10:25.164Z,1003.89
2016-04-04T11:11:25.150Z,1003.92
2016-04-04T11:12:25.075Z,1003.92
2016-04-04T11:13:25.031Z,1003.93
2016-04-04T11:14:25.003Z,1003.91
2016-04-04T11:15:24.942Z,1003.9
2016-04-04T11:16:24.914Z,1003.91
2016-04-04T11:17:24.870Z,1003.92
2016-04-04T11:18:24.826Z,1003.98
2016-04-04T11:19:25.109Z,1003.93
2016-04-04T11:20:24.722Z,1003.92
2016-04-04T11:21:24.662Z,1003.91
2016-04-04T11:22:24.775Z,1003.97
2016-04-04T11:23:24.574Z,1003.98
2016-04-04T11:24:24.639Z,1003.99
2016-04-04T11:25:24.470Z,1003.99
2016-04-04T11:26:24.425Z,1003.99
2016-04-04T11:27:24.381Z,1004.06
2016-04-04T11:28:24.463Z,1004.05
2016-04-04T11:29:24.355Z,1004.02
2016-04-04T11:30:24.249Z,1004.11
2016-04-04T11:31:24.235Z,1004.1
2016-04-04T11:32:24.160Z,1004.13
2016-04-04T11:33:24.115Z,1004.13
2016-04-04T11:34:24.071Z,1004.1
2016-04-04T11:35:24.027Z,1004.12
2016-04-04T11:36:23.967Z,1004.15
2016-04-04T11:37:23.939Z,1004.19
2016-04-04T11:38:24.041Z,1004.26
2016-04-04T11:39:23.825Z,1004.23
2016-04-04T11:40:23.781Z,1004.21
2016-04-04T11:41:26.720Z,1004.22
2016-04-04T11:42:23.676Z,1004.18
2016-04-04T11:43:23.632Z,1004.18
2016-04-04T11:44:23.681Z,1004.15
2016-04-04T11:45:23.544Z,1004.1
2016-04-04T11:46:23.514Z,1004.11
2016-04-04T11:47:23.439Z,1004.18
2016-04-04T11:48:23.411Z,1004.17
2016-04-04T11:49:23.351Z,1004.18
2016-04-04T11:50:23.307Z,1004.11
2016-04-04T11:51:23.247Z,1004.22
2016-04-04T11:52:23.203Z,1004.18
2016-04-04T11:53:23.158Z,1004.18
2016-04-04T11:54:23.116Z,1004.26
2016-04-04T11:55:23.071Z,1004.26
2016-04-04T11:56:23.042Z,1004.27
2016-04-04T11:57:22.967Z,1004.21
2016-04-04T11:58:22.954Z,1004.33
2016-04-04T11:59:22.910Z,1004.25
2016-04-04T12:00:22.834Z,1004.22
2016-04-04T12:01:22.821Z,1004.25
2016-04-04T12:02:22.746Z,1004.25
2016-04-04T12:03:25.717Z,1004.27
2016-04-04T12:04:22.657Z,1004.2
2016-04-04T12:05:22.612Z,1004.26
2016-04-04T12:06:22.600Z,1004.34
2016-04-04T12:07:22.509Z,1004.28
2016-04-04T12:08:22.886Z,1004.29