createdAt,value
2019-04-25T00:00:21.502Z,0.00
2019-04-25T00:01:21.589Z,0.00
2019-04-25T00:03:13.077Z,0.00
2019-04-25T00:04:13.027Z,0.00
2019-04-25T00:06:05.780Z,0.00
2019-04-25T00:07:05.704Z,0.00
2019-04-25T00:08:58.489Z,0.00
2019-04-25T00:09:58.420Z,0.00
2019-04-25T00:11:52.290Z,0.00
2019-04-25T00:12:51.793Z,0.00
2019-04-25T00:14:43.900Z,0.00
2019-04-25T00:15:44.881Z,0.00
2019-04-25T00:17:36.650Z,0.00
2019-04-25T00:18:36.554Z,0.00
2019-04-25T00:20:29.314Z,0.00
2019-04-25T00:21:29.252Z,0.00
2019-04-25T00:23:22.021Z,0.00
2019-04-25T00:24:23.796Z,0.00
2019-04-25T00:26:14.716Z,0.00
2019-04-25T00:27:14.651Z,0.00
2019-04-25T00:29:07.456Z,0.00
2019-04-25T00:30:07.362Z,0.00
2019-04-25T00:32:01.551Z,0.00
2019-04-25T00:33:00.079Z,0.00
2019-04-25T00:34:52.878Z,0.00
2019-04-25T00:35:52.870Z,0.00
2019-04-25T00:37:46.184Z,0.00
2019-04-25T00:38:46.996Z,0.00
2019-04-25T00:40:38.284Z,0.00
2019-04-25T00:41:38.223Z,0.00
2019-04-25T00:43:31.448Z,0.00
2019-04-25T00:44:31.918Z,0.00
2019-04-25T00:46:23.689Z,0.00
2019-04-25T00:47:23.624Z,0.00
2019-04-25T00:49:16.443Z,0.00
2019-04-25T00:50:16.361Z,0.00
2019-04-25T00:52:09.124Z,0.00
2019-04-25T00:53:09.061Z,0.00
2019-04-25T00:55:02.038Z,0.00
2019-04-25T00:56:01.763Z,0.00
2019-04-25T00:57:54.552Z,0.00
2019-04-25T00:58:54.459Z,0.00
2019-04-25T01:00:47.241Z,0.00
2019-04-25T01:01:47.996Z,0.00
2019-04-25T01:03:39.948Z,0.00
2019-04-25T01:04:41.801Z,0.00
2019-04-25T01:06:32.642Z,0.00
2019-04-25T01:07:34.441Z,0.00
2019-04-25T01:09:25.384Z,0.00
2019-04-25T01:10:25.272Z,0.00
2019-04-25T01:12:18.045Z,0.00
2019-04-25T01:13:17.967Z,0.00
2019-04-25T01:15:11.612Z,0.00
2019-04-25T01:16:11.997Z,0.00
2019-04-25T01:18:03.457Z,0.00
2019-04-25T01:19:03.563Z,0.00
2019-04-25T01:20:56.180Z,0.00
2019-04-25T01:21:56.114Z,0.00
2019-04-25T01:23:49.415Z,0.00
2019-04-25T01:24:49.421Z,0.00
2019-04-25T01:26:41.677Z,0.00
2019-04-25T01:27:43.213Z,0.00
2019-04-25T01:29:34.401Z,0.00
2019-04-25T01:30:34.309Z,0.00
2019-04-25T01:32:27.091Z,0.00
2019-04-25T01:33:27.030Z,0.00
2019-04-25T01:35:19.896Z,0.00
2019-04-25T01:36:19.759Z,0.00
2019-04-25T01:38:13.869Z,0.00
2019-04-25T01:39:14.286Z,0.00
2019-04-25T01:41:05.312Z,0.00
2019-04-25T01:42:05.385Z,0.00
2019-04-25T01:43:59.667Z,0.00
2019-04-25T01:44:58.881Z,0.00
2019-04-25T01:46:50.700Z,0.00
2019-04-25T01:47:50.637Z,0.00
2019-04-25T01:49:43.900Z,0.00
2019-04-25T01:50:43.757Z,0.00
2019-04-25T01:52:36.133Z,0.00
2019-04-25T01:53:36.060Z,0.00
2019-04-25T01:56:05.893Z,0.00
2019-04-25T01:57:02.237Z,0.00
2019-04-25T01:58:55.917Z,0.00
2019-04-25T01:59:55.427Z,0.00
2019-04-25T02:01:47.684Z,0.00
2019-04-25T02:02:47.606Z,0.00
2019-04-25T02:04:40.408Z,0.00
2019-04-25T02:05:40.315Z,0.00
2019-04-25T02:07:33.427Z,0.00
2019-04-25T02:08:33.981Z,0.00
2019-04-25T02:10:25.814Z,0.00
2019-04-25T02:11:25.741Z,0.00
2019-04-25T02:13:18.542Z,0.00
2019-04-25T02:14:18.472Z,0.00
2019-04-25T02:16:11.257Z,0.00
2019-04-25T02:17:11.177Z,0.00
2019-04-25T02:19:04.111Z,0.00
2019-04-25T02:20:04.250Z,0.00
2019-04-25T02:21:56.680Z,0.00
2019-04-25T02:22:56.616Z,0.00
2019-04-25T02:24:49.390Z,0.00
2019-04-25T02:25:49.309Z,0.00
2019-04-25T02:27:42.087Z,0.00
2019-04-25T02:28:43.721Z,0.00
2019-04-25T02:30:35.633Z,0.00
2019-04-25T02:31:35.098Z,0.00
2019-04-25T02:33:27.528Z,0.00
2019-04-25T02:34:27.469Z,0.00
2019-04-25T02:36:20.260Z,0.00
2019-04-25T02:37:20.184Z,0.00
2019-04-25T02:39:14.876Z,0.00
2019-04-25T02:40:14.176Z,0.00
2019-04-25T02:42:08.125Z,0.00
2019-04-25T02:43:08.050Z,0.00
2019-04-25T02:45:00.689Z,0.00
2019-04-25T02:46:00.029Z,0.00
2019-04-25T02:47:51.185Z,0.00
2019-04-25T02:48:51.120Z,0.00
2019-04-25T02:50:46.162Z,0.00
2019-04-25T02:51:45.104Z,0.00
2019-04-25T02:53:37.352Z,0.00
2019-04-25T02:54:36.519Z,0.00
2019-04-25T02:56:34.380Z,0.00
2019-04-25T02:57:29.206Z,0.00
2019-04-25T02:59:25.164Z,0.00
2019-04-25T03:00:24.627Z,0.00
2019-04-25T03:02:15.521Z,0.00
2019-04-25T03:03:15.067Z,0.00
2019-04-25T03:05:09.812Z,0.00
2019-04-25T03:06:09.564Z,0.00
2019-04-25T03:08:01.469Z,0.00
2019-04-25T03:09:01.780Z,0.00
2019-04-25T03:10:54.353Z,0.00
2019-04-25T03:11:54.798Z,0.00
2019-04-25T03:13:45.758Z,0.00
2019-04-25T03:14:45.683Z,0.00
2019-04-25T03:16:38.488Z,0.00
2019-04-25T03:17:38.420Z,0.00
2019-04-25T03:19:31.165Z,0.00
2019-04-25T03:20:31.103Z,0.00
2019-04-25T03:22:26.391Z,0.00
2019-04-25T03:23:24.518Z,0.00
2019-04-25T03:25:17.702Z,0.00
2019-04-25T03:26:16.518Z,0.00
2019-04-25T03:28:09.288Z,4.00
2019-04-25T03:29:09.387Z,4.00
2019-04-25T03:31:04.482Z,4.00
2019-04-25T03:32:02.682Z,4.00
2019-04-25T03:33:55.850Z,4.00
2019-04-25T03:34:54.920Z,4.00
2019-04-25T03:36:47.441Z,4.00
2019-04-25T03:37:47.357Z,4.00
2019-04-25T03:39:40.135Z,4.00
2019-04-25T03:40:40.069Z,8.00
2019-04-25T03:42:33.903Z,12.00
2019-04-25T03:43:33.239Z,12.00
2019-04-25T03:45:25.534Z,12.00
2019-04-25T03:46:25.470Z,12.00
2019-04-25T03:48:18.300Z,16.00
2019-04-25T03:49:18.216Z,20.00
2019-04-25T03:51:11.025Z,20.00
2019-04-25T03:52:10.907Z,24.00
2019-04-25T03:54:04.750Z,32.00
2019-04-25T03:55:05.088Z,36.00
2019-04-25T03:56:56.386Z,48.00
2019-04-25T03:57:56.304Z,52.00
2019-04-25T03:59:49.093Z,68.00
2019-04-25T04:00:49.018Z,84.00
2019-04-25T04:02:41.822Z,104.00
2019-04-25T04:03:41.745Z,116.00
2019-04-25T04:05:34.617Z,140.00
2019-04-25T04:06:34.457Z,152.00
2019-04-25T04:08:27.244Z,176.00
2019-04-25T04:09:27.159Z,188.00
2019-04-25T04:11:19.936Z,212.00
2019-04-25T04:12:19.864Z,228.00
2019-04-25T04:14:14.517Z,248.00
2019-04-25T04:15:14.393Z,264.00
2019-04-25T04:17:06.480Z,288.00
2019-04-25T04:18:06.364Z,296.00
2019-04-25T04:19:58.016Z,316.00
2019-04-25T04:20:57.955Z,328.00
2019-04-25T04:22:50.718Z,360.00
2019-04-25T04:23:50.646Z,388.00
2019-04-25T04:25:43.411Z,452.00
2019-04-25T04:26:43.353Z,492.00
2019-04-25T04:28:36.120Z,552.00
2019-04-25T04:29:36.042Z,576.00
2019-04-25T04:31:28.855Z,616.00
2019-04-25T04:32:28.752Z,628.00
2019-04-25T04:34:21.509Z,648.00
2019-04-25T04:35:21.445Z,664.00
2019-04-25T04:37:15.781Z,676.00
2019-04-25T04:38:15.049Z,688.00
2019-04-25T04:40:07.929Z,692.00
2019-04-25T04:41:07.333Z,700.00
2019-04-25T04:42:59.612Z,700.00
2019-04-25T04:43:59.532Z,704.00
2019-04-25T04:45:52.303Z,724.00
2019-04-25T04:46:53.787Z,736.00
2019-04-25T04:48:45.019Z,764.00
2019-04-25T04:49:44.941Z,776.00
2019-04-25T04:51:37.717Z,808.00
2019-04-25T04:52:37.653Z,824.00
2019-04-25T04:54:30.540Z,852.00
2019-04-25T04:55:30.371Z,884.00
2019-04-25T04:57:32.549Z,1020.00
2019-04-25T04:58:24.957Z,1012.00
2019-04-25T05:00:16.753Z,1012.00
2019-04-25T05:01:16.677Z,1032.00
2019-04-25T05:03:08.540Z,1108.00
2019-04-25T05:04:08.458Z,1164.00
2019-04-25T05:06:01.233Z,1264.00
2019-04-25T05:07:01.160Z,1316.00
2019-04-25T05:08:54.856Z,1332.00
2019-04-25T05:09:53.869Z,1472.00
2019-04-25T05:11:46.658Z,1692.00
2019-04-25T05:12:46.591Z,1748.00
2019-04-25T05:14:39.397Z,1872.00
2019-04-25T05:15:39.303Z,1956.00
2019-04-25T05:17:32.121Z,2096.00
2019-04-25T05:18:37.521Z,2156.00
2019-04-25T05:20:24.829Z,2196.00
2019-04-25T05:21:25.196Z,2216.00
2019-04-25T05:23:17.502Z,2220.00
2019-04-25T05:24:17.425Z,2248.00
2019-04-25T05:26:10.195Z,2332.00
2019-04-25T05:27:10.126Z,2352.00
2019-04-25T05:29:03.665Z,2400.00
2019-04-25T05:30:03.997Z,2420.00
2019-04-25T05:31:55.622Z,2472.00
2019-04-25T05:32:55.553Z,2576.00
2019-04-25T05:34:49.425Z,3208.00
2019-04-25T05:35:48.282Z,4044.00
2019-04-25T05:37:41.053Z,6900.00
2019-04-25T05:38:40.975Z,9492.00
2019-04-25T05:40:33.757Z,14912.00
2019-04-25T05:41:35.801Z,15488.00
2019-04-25T05:43:26.447Z,16128.00
2019-04-25T05:44:27.296Z,17088.00
2019-04-25T05:46:19.141Z,17440.00
2019-04-25T05:47:21.347Z,17632.00
2019-04-25T05:49:11.879Z,18144.00
2019-04-25T05:50:11.803Z,18528.00
2019-04-25T05:52:04.582Z,18976.00
2019-04-25T05:53:04.512Z,19392.00
2019-04-25T05:54:57.298Z,20000.00
2019-04-25T05:55:57.259Z,20288.00
2019-04-25T05:57:50.319Z,20928.00
2019-04-25T05:58:49.951Z,21280.00
2019-04-25T06:00:44.009Z,21920.00
2019-04-25T06:01:43.471Z,22208.00
2019-04-25T06:03:35.436Z,22528.00
2019-04-25T06:04:35.358Z,22688.00
2019-04-25T06:06:28.278Z,23104.00
2019-04-25T06:07:28.092Z,23200.00
2019-04-25T06:09:21.848Z,23552.00
2019-04-25T06:10:21.642Z,23776.00
2019-04-25T06:12:13.585Z,7196.00
2019-04-25T06:13:13.891Z,14912.00
2019-04-25T06:15:06.313Z,20256.00
2019-04-25T06:16:06.258Z,7432.00
2019-04-25T06:17:59.021Z,7696.00
2019-04-25T06:19:11.292Z,6100.00
2019-04-25T06:20:51.747Z,6364.00
2019-04-25T06:21:53.113Z,12340.00
2019-04-25T06:23:46.093Z,23008.00
2019-04-25T06:24:44.509Z,26272.00
2019-04-25T06:26:39.954Z,18496.00
2019-04-25T06:27:37.158Z,17856.00
2019-04-25T06:29:29.939Z,7472.00
2019-04-25T06:30:29.872Z,5820.00
2019-04-25T06:32:24.568Z,9848.00
2019-04-25T06:33:24.544Z,11808.00
2019-04-25T06:35:15.400Z,25568.00
2019-04-25T06:36:15.325Z,28448.00
2019-04-25T06:38:08.110Z,13812.00
2019-04-25T06:39:08.057Z,6592.00
2019-04-25T06:41:00.848Z,27648.00
2019-04-25T06:42:00.780Z,12916.00
2019-04-25T06:43:54.166Z,5968.00
2019-04-25T06:44:53.631Z,5344.00
2019-04-25T06:46:46.295Z,5780.00
2019-04-25T06:47:46.251Z,5752.00
2019-04-25T06:49:39.010Z,24608.00
2019-04-25T06:50:38.958Z,10708.00
2019-04-25T06:52:32.102Z,15776.00
2019-04-25T06:53:32.984Z,26592.00
2019-04-25T06:55:26.402Z,27136.00
2019-04-25T06:56:26.087Z,26784.00
2019-04-25T06:58:18.007Z,27008.00
2019-04-25T06:59:17.937Z,26816.00
2019-04-25T07:01:10.731Z,26848.00
2019-04-25T07:02:10.656Z,26976.00
2019-04-25T07:04:04.094Z,27680.00
2019-04-25T07:05:03.957Z,27904.00
2019-04-25T07:06:56.191Z,24032.00
2019-04-25T07:07:56.090Z,12264.00
2019-04-25T07:09:48.941Z,28448.00
2019-04-25T07:10:48.832Z,28192.00
2019-04-25T07:12:41.619Z,20128.00
2019-04-25T07:13:41.553Z,29280.00
2019-04-25T07:15:35.273Z,33952.00
2019-04-25T07:16:34.682Z,15936.00
2019-04-25T07:18:31.204Z,12592.00
2019-04-25T07:19:28.223Z,28832.00
2019-04-25T07:21:19.800Z,17568.00
2019-04-25T07:22:19.737Z,26784.00
2019-04-25T07:24:14.136Z,11916.00
2019-04-25T07:25:13.175Z,9376.00
2019-04-25T07:27:05.245Z,7972.00
2019-04-25T07:28:05.182Z,7896.00
2019-04-25T07:29:57.956Z,10492.00
2019-04-25T07:30:57.905Z,23104.00
2019-04-25T07:32:50.700Z,12496.00
2019-04-25T07:33:50.623Z,19904.00
2019-04-25T07:35:43.523Z,20352.00
2019-04-25T07:36:43.390Z,21440.00
2019-04-25T07:38:36.470Z,26880.00
2019-04-25T07:39:36.470Z,30080.00
2019-04-25T07:41:29.343Z,29888.00
2019-04-25T07:42:29.743Z,30016.00
2019-04-25T07:44:33.841Z,31328.00
2019-04-25T07:45:21.563Z,31808.00
2019-04-25T07:47:15.953Z,32128.00
2019-04-25T07:48:14.259Z,31712.00
2019-04-25T07:50:07.042Z,29408.00
2019-04-25T07:51:06.988Z,31904.00
2019-04-25T07:52:59.782Z,33184.00
2019-04-25T07:53:59.712Z,33376.00
2019-04-25T07:55:54.188Z,33472.00
2019-04-25T07:56:54.779Z,33504.00
2019-04-25T07:58:50.337Z,33376.00
2019-04-25T07:59:45.193Z,33536.00
2019-04-25T08:01:39.095Z,33888.00
2019-04-25T08:02:37.932Z,33984.00
2019-04-25T08:04:31.711Z,34080.00
2019-04-25T08:05:31.393Z,34176.00
2019-04-25T08:07:24.074Z,34112.00
2019-04-25T08:08:23.563Z,34080.00
2019-04-25T08:10:16.202Z,34016.00
2019-04-25T08:11:16.154Z,34112.00
2019-04-25T08:13:09.013Z,34144.00
2019-04-25T08:14:08.932Z,33984.00
2019-04-25T08:16:03.293Z,24128.00
2019-04-25T08:17:01.695Z,34048.00
2019-04-25T08:18:54.487Z,33536.00
2019-04-25T08:19:54.421Z,33760.00
2019-04-25T08:21:47.234Z,33568.00
2019-04-25T08:22:55.685Z,33376.00
2019-04-25T08:24:39.995Z,33312.00
2019-04-25T08:25:40.694Z,33280.00
2019-04-25T08:27:34.325Z,33120.00
2019-04-25T08:28:34.483Z,33024.00
2019-04-25T08:30:25.463Z,32672.00
2019-04-25T08:31:25.408Z,32896.00
2019-04-25T08:33:18.218Z,32608.00
2019-04-25T08:34:18.153Z,31264.00
2019-04-25T08:36:10.950Z,32672.00
2019-04-25T08:37:17.982Z,32576.00
2019-04-25T08:39:03.710Z,32416.00
2019-04-25T08:40:04.054Z,32352.00
2019-04-25T08:41:56.480Z,32224.00
2019-04-25T08:42:56.410Z,30240.00
2019-04-25T08:44:49.239Z,32128.00
2019-04-25T08:45:49.200Z,32160.00
2019-04-25T08:47:43.808Z,31200.00
2019-04-25T08:48:42.165Z,31872.00
2019-04-25T08:50:37.528Z,31584.00
2019-04-25T08:51:35.198Z,31424.00
2019-04-25T08:53:27.502Z,31296.00
2019-04-25T08:54:27.447Z,31136.00
2019-04-25T08:56:20.268Z,30880.00
2019-04-25T08:57:20.205Z,30816.00
2019-04-25T08:59:14.245Z,30688.00
2019-04-25T09:00:14.365Z,30432.00
2019-04-25T09:02:05.748Z,30272.00
2019-04-25T09:03:05.995Z,30208.00
2019-04-25T09:04:58.528Z,30048.00
2019-04-25T09:05:58.554Z,29696.00
2019-04-25T09:07:51.288Z,29152.00
2019-04-25T09:08:51.244Z,28864.00
2019-04-25T09:10:44.938Z,28608.00
2019-04-25T09:11:44.640Z,28192.00
2019-04-25T09:13:37.397Z,27776.00
2019-04-25T09:14:37.759Z,27520.00
2019-04-25T09:16:29.513Z,26880.00
2019-04-25T09:17:29.458Z,26944.00
2019-04-25T09:19:22.281Z,26240.00
2019-04-25T09:20:23.577Z,26176.00
2019-04-25T09:22:15.002Z,23392.00
2019-04-25T09:23:14.957Z,25024.00
2019-04-25T09:25:07.785Z,25344.00
2019-04-25T09:26:07.735Z,25248.00
2019-04-25T09:28:00.579Z,23424.00
2019-04-25T09:29:00.538Z,19456.00
2019-04-25T09:30:54.009Z,23968.00
2019-04-25T09:31:53.727Z,24160.00
2019-04-25T09:33:46.756Z,21600.00
2019-04-25T09:34:46.047Z,20544.00
2019-04-25T09:36:38.832Z,20256.00
2019-04-25T09:37:38.798Z,21088.00
2019-04-25T09:39:33.741Z,22144.00
2019-04-25T09:40:34.083Z,22848.00
2019-04-25T09:42:25.189Z,22144.00
2019-04-25T09:43:25.143Z,21888.00
2019-04-25T09:45:17.955Z,19392.00
2019-04-25T09:46:17.890Z,18080.00
2019-04-25T09:48:10.693Z,8732.00
2019-04-25T09:49:10.637Z,19328.00
2019-04-25T09:51:05.429Z,15200.00
2019-04-25T09:52:03.510Z,13300.00
2019-04-25T09:53:56.209Z,16384.00
2019-04-25T09:54:56.158Z,11528.00
2019-04-25T09:56:48.974Z,12916.00
2019-04-25T09:57:48.919Z,17408.00
2019-04-25T09:59:43.568Z,19072.00
2019-04-25T10:00:43.244Z,18144.00
2019-04-25T10:02:34.446Z,17920.00
2019-04-25T10:03:34.401Z,17472.00
2019-04-25T10:05:27.264Z,16832.00
2019-04-25T10:06:27.202Z,16448.00
2019-04-25T10:08:20.016Z,15744.00
2019-04-25T10:09:19.969Z,15392.00
2019-04-25T10:11:12.759Z,14624.00
2019-04-25T10:12:13.001Z,14196.00
2019-04-25T10:14:05.546Z,11500.00
2019-04-25T10:15:05.465Z,10728.00
2019-04-25T10:16:58.260Z,8904.00
2019-04-25T10:17:58.200Z,8284.00
2019-04-25T10:19:51.040Z,7936.00
2019-04-25T10:20:50.984Z,8236.00
2019-04-25T10:22:44.556Z,8736.00
2019-04-25T10:23:45.244Z,7628.00
2019-04-25T10:25:37.994Z,9044.00
2019-04-25T10:26:37.638Z,9036.00
2019-04-25T10:28:29.264Z,8796.00
2019-04-25T10:29:39.341Z,8676.00
2019-04-25T10:31:23.652Z,5788.00
2019-04-25T10:32:23.745Z,5388.00
2019-04-25T10:34:14.782Z,5172.00
2019-04-25T10:35:14.977Z,4508.00
2019-04-25T10:37:07.548Z,3736.00
2019-04-25T10:38:07.499Z,3616.00
2019-04-25T10:40:00.290Z,3328.00
2019-04-25T10:41:00.232Z,3208.00
2019-04-25T10:42:53.374Z,3020.00
2019-04-25T10:43:55.895Z,2936.00
2019-04-25T10:45:46.328Z,2772.00
2019-04-25T10:46:47.229Z,2732.00
2019-04-25T10:48:39.923Z,2684.00
2019-04-25T10:49:38.483Z,2640.00
2019-04-25T10:51:31.335Z,2540.00
2019-04-25T10:52:31.224Z,2464.00
2019-04-25T10:54:24.019Z,2344.00
2019-04-25T10:55:23.966Z,2280.00
2019-04-25T10:57:16.757Z,2184.00
2019-04-25T10:58:16.687Z,2140.00
2019-04-25T11:00:09.732Z,2072.00
2019-04-25T11:01:09.407Z,2036.00
2019-04-25T11:03:03.885Z,2000.00
2019-04-25T11:04:02.128Z,1972.00
2019-04-25T11:05:55.924Z,1936.00
2019-04-25T11:06:55.198Z,1924.00
2019-04-25T11:08:47.675Z,1896.00
2019-04-25T11:09:48.034Z,1884.00
2019-04-25T11:11:40.738Z,1864.00
2019-04-25T11:12:41.489Z,1860.00
2019-04-25T11:14:34.220Z,1840.00
2019-04-25T11:15:33.971Z,1828.00
2019-04-25T11:17:25.830Z,1812.00
2019-04-25T11:18:25.755Z,1804.00
2019-04-25T11:20:18.570Z,1804.00
2019-04-25T11:21:18.502Z,1796.00
2019-04-25T11:23:11.331Z,1800.00
2019-04-25T11:24:11.277Z,1792.00
2019-04-25T11:26:04.038Z,1796.00
2019-04-25T11:27:04.367Z,1792.00
2019-04-25T11:28:56.834Z,1784.00
2019-04-25T11:30:08.395Z,1780.00
2019-04-25T11:31:49.582Z,1768.00
2019-04-25T11:32:50.097Z,1764.00
2019-04-25T11:34:43.149Z,1760.00
2019-04-25T11:35:42.260Z,1756.00
2019-04-25T11:37:35.078Z,1752.00
2019-04-25T11:38:35.008Z,1784.00
2019-04-25T11:40:27.824Z,1756.00
2019-04-25T11:41:27.767Z,1756.00
2019-04-25T11:43:20.598Z,1748.00
2019-04-25T11:44:20.519Z,1752.00
2019-04-25T11:46:14.087Z,1752.00
2019-04-25T11:47:15.315Z,1760.00
2019-04-25T11:49:06.098Z,1756.00
2019-04-25T11:50:06.032Z,1752.00
2019-04-25T11:51:58.832Z,1756.00
2019-04-25T11:52:58.888Z,1752.00
2019-04-25T11:54:52.837Z,1748.00
2019-04-25T11:55:52.036Z,1748.00
2019-04-25T11:57:48.685Z,1752.00
2019-04-25T11:58:46.326Z,1752.00
2019-04-25T12:00:36.949Z,1760.00
2019-04-25T12:01:36.890Z,1760.00
2019-04-25T12:03:29.742Z,1756.00
2019-04-25T12:04:29.672Z,1756.00
2019-04-25T12:06:24.166Z,1756.00
2019-04-25T12:07:23.700Z,1760.00
2019-04-25T12:09:15.204Z,1756.00
2019-04-25T12:10:15.099Z,1752.00
2019-04-25T12:12:07.874Z,1768.00
2019-04-25T12:13:07.817Z,1768.00
2019-04-25T12:15:00.623Z,1768.00
2019-04-25T12:16:00.556Z,1768.00
2019-04-25T12:17:54.745Z,1764.00
2019-04-25T12:18:55.342Z,1764.00
2019-04-25T12:20:46.621Z,1760.00
2019-04-25T12:21:46.060Z,1764.00
2019-04-25T12:23:38.893Z,1760.00
2019-04-25T12:24:38.803Z,1764.00
2019-04-25T12:26:33.598Z,1780.00
2019-04-25T12:27:31.517Z,1772.00
2019-04-25T12:29:24.513Z,1780.00
2019-04-25T12:30:36.764Z,1780.00
2019-04-25T12:32:17.094Z,1780.00
2019-04-25T12:33:21.081Z,1780.00
2019-04-25T12:35:09.915Z,1780.00
2019-04-25T12:36:09.823Z,1788.00
2019-04-25T12:38:03.444Z,1780.00
2019-04-25T12:39:03.422Z,1776.00
2019-04-25T12:40:55.401Z,1776.00
2019-04-25T12:41:56.032Z,1776.00
2019-04-25T12:43:48.136Z,1776.00
2019-04-25T12:44:48.841Z,1780.00
2019-04-25T12:46:40.835Z,1784.00
2019-04-25T12:47:40.775Z,1780.00
2019-04-25T12:49:34.550Z,1776.00
2019-04-25T12:50:33.713Z,1780.00
2019-04-25T12:52:26.307Z,1780.00
2019-04-25T12:53:26.253Z,1788.00
2019-04-25T12:55:19.019Z,1788.00
2019-04-25T12:56:20.352Z,1776.00
2019-04-25T12:58:13.181Z,1780.00
2019-04-25T12:59:11.703Z,1780.00
2019-04-25T13:01:04.559Z,1780.00
2019-04-25T13:02:04.649Z,1780.00
2019-04-25T13:03:57.268Z,1776.00
2019-04-25T13:04:57.205Z,1784.00
2019-04-25T13:06:50.536Z,1780.00
2019-04-25T13:07:49.975Z,1780.00
2019-04-25T13:09:42.734Z,1788.00
2019-04-25T13:10:44.307Z,1784.00
2019-04-25T13:12:35.537Z,1784.00
2019-04-25T13:13:35.482Z,1780.00
2019-04-25T13:15:28.395Z,1780.00
2019-04-25T13:16:28.230Z,1776.00
2019-04-25T13:18:21.039Z,1776.00
2019-04-25T13:19:23.930Z,1788.00
2019-04-25T13:21:14.555Z,1780.00
2019-04-25T13:22:13.738Z,1796.00
2019-04-25T13:24:06.532Z,1784.00
2019-04-25T13:25:06.893Z,1784.00
2019-04-25T13:26:59.270Z,1788.00
2019-04-25T13:27:59.586Z,1784.00
2019-04-25T13:29:53.250Z,1788.00
2019-04-25T13:31:01.421Z,1792.00
2019-04-25T13:32:44.687Z,1796.00
2019-04-25T13:33:44.634Z,1792.00
2019-04-25T13:35:37.468Z,1800.00
2019-04-25T13:36:37.400Z,1796.00
2019-04-25T13:38:30.189Z,1796.00
2019-04-25T13:39:30.123Z,1796.00
2019-04-25T13:41:22.946Z,1800.00
2019-04-25T13:42:23.263Z,1804.00
2019-04-25T13:44:15.770Z,1796.00
2019-04-25T13:45:15.678Z,1796.00
2019-04-25T13:47:08.439Z,1792.00
2019-04-25T13:48:08.381Z,1796.00
2019-04-25T13:50:01.166Z,1788.00
2019-04-25T13:51:01.094Z,1792.00
2019-04-25T13:52:53.867Z,1800.00
2019-04-25T13:53:54.531Z,1796.00
2019-04-25T13:55:46.633Z,1788.00
2019-04-25T13:56:46.575Z,1804.00
2019-04-25T13:58:39.362Z,1796.00
2019-04-25T13:59:39.270Z,1796.00
2019-04-25T14:01:32.092Z,1800.00
2019-04-25T14:02:31.992Z,1792.00
2019-04-25T14:04:25.453Z,1800.00
2019-04-25T14:05:25.952Z,1800.00
2019-04-25T14:07:17.586Z,1804.00
2019-04-25T14:08:17.516Z,1796.00
2019-04-25T14:10:10.295Z,1796.00
2019-04-25T14:11:10.227Z,1808.00
2019-04-25T14:13:03.476Z,1796.00
2019-04-25T14:14:02.936Z,1796.00
2019-04-25T14:15:55.790Z,1800.00
2019-04-25T14:16:55.695Z,1796.00
2019-04-25T14:18:48.481Z,1796.00
2019-04-25T14:19:48.420Z,1796.00
2019-04-25T14:21:41.242Z,1796.00
2019-04-25T14:22:41.174Z,1800.00
2019-04-25T14:24:35.705Z,1796.00
2019-04-25T14:25:33.892Z,1792.00
2019-04-25T14:27:26.688Z,1796.00
2019-04-25T14:28:29.380Z,1796.00
2019-04-25T14:30:19.424Z,1788.00
2019-04-25T14:31:35.166Z,1792.00
2019-04-25T14:33:13.582Z,1788.00
2019-04-25T14:34:13.313Z,1788.00
2019-04-25T14:36:04.850Z,1792.00
2019-04-25T14:37:04.783Z,1792.00
2019-04-25T14:38:57.578Z,1788.00
2019-04-25T14:39:57.527Z,1792.00
2019-04-25T14:41:50.303Z,1792.00
2019-04-25T14:42:50.221Z,1788.00
2019-04-25T14:44:43.244Z,1788.00
2019-04-25T14:45:45.078Z,1784.00
2019-04-25T14:47:35.998Z,1792.00
2019-04-25T14:48:35.888Z,1788.00
2019-04-25T14:50:28.688Z,1784.00
2019-04-25T14:51:28.608Z,1780.00
2019-04-25T14:53:21.394Z,1780.00
2019-04-25T14:54:22.830Z,1776.00
2019-04-25T14:56:15.337Z,1788.00
2019-04-25T14:57:14.029Z,1772.00
2019-04-25T14:59:06.850Z,1768.00
2019-04-25T15:00:06.790Z,1764.00
2019-04-25T15:01:59.582Z,1768.00
2019-04-25T15:02:59.496Z,1760.00
2019-04-25T15:04:52.286Z,1756.00
2019-04-25T15:05:52.228Z,1748.00
2019-04-25T15:07:45.117Z,1740.00
2019-04-25T15:08:44.936Z,1744.00
2019-04-25T15:10:37.746Z,1736.00
2019-04-25T15:11:38.248Z,1728.00
2019-04-25T15:13:30.462Z,1728.00
2019-04-25T15:14:31.365Z,1724.00
2019-04-25T15:16:23.543Z,1712.00
2019-04-25T15:17:23.741Z,1712.00
2019-04-25T15:19:15.937Z,1708.00
2019-04-25T15:20:15.831Z,1704.00
2019-04-25T15:22:08.641Z,1700.00
2019-04-25T15:23:08.592Z,1692.00
2019-04-25T15:25:01.351Z,1684.00
2019-04-25T15:26:01.299Z,1680.00
2019-04-25T15:27:54.223Z,1676.00
2019-04-25T15:28:54.009Z,1672.00
2019-04-25T15:30:46.831Z,1664.00
2019-04-25T15:31:55.859Z,1660.00
2019-04-25T15:33:39.551Z,1648.00
2019-04-25T15:34:39.485Z,1644.00
2019-04-25T15:36:33.182Z,1636.00
2019-04-25T15:37:32.451Z,1628.00
2019-04-25T15:39:25.080Z,1620.00
2019-04-25T15:40:25.237Z,1620.00
2019-04-25T15:42:17.688Z,1612.00
2019-04-25T15:43:17.630Z,1612.00
2019-04-25T15:45:10.398Z,1604.00
2019-04-25T15:46:10.345Z,1596.00
2019-04-25T15:48:03.138Z,1596.00
2019-04-25T15:49:03.058Z,1588.00
2019-04-25T15:50:55.897Z,1584.00
2019-04-25T15:51:55.781Z,1572.00
2019-04-25T15:53:48.597Z,1564.00
2019-04-25T15:54:48.536Z,1556.00
2019-04-25T15:56:41.520Z,1544.00
2019-04-25T15:57:41.252Z,1544.00
2019-04-25T15:59:34.904Z,1528.00
2019-04-25T16:00:34.919Z,1516.00
2019-04-25T16:02:27.754Z,1512.00
2019-04-25T16:03:27.156Z,1508.00
2019-04-25T16:05:19.515Z,1496.00
2019-04-25T16:06:19.412Z,1492.00
2019-04-25T16:08:12.186Z,1480.00
2019-04-25T16:09:12.108Z,1476.00
2019-04-25T16:11:04.882Z,1460.00
2019-04-25T16:12:04.816Z,1456.00
2019-04-25T16:13:57.778Z,1428.00
2019-04-25T16:14:57.709Z,1428.00
2019-04-25T16:16:50.499Z,1412.00
2019-04-25T16:17:50.433Z,1404.00
2019-04-25T16:19:43.334Z,1364.00
2019-04-25T16:20:43.234Z,1352.00
2019-04-25T16:22:36.631Z,1328.00
2019-04-25T16:23:36.390Z,1324.00
2019-04-25T16:25:29.796Z,1188.00
2019-04-25T16:26:29.522Z,1140.00
2019-04-25T16:28:21.418Z,1144.00
2019-04-25T16:29:21.349Z,1164.00
2019-04-25T16:31:14.158Z,1216.00
2019-04-25T16:32:20.529Z,1112.00
2019-04-25T16:34:06.891Z,1092.00
2019-04-25T16:35:06.817Z,1096.00
2019-04-25T16:36:59.597Z,944.00
2019-04-25T16:37:59.535Z,912.00
2019-04-25T16:39:52.334Z,844.00
2019-04-25T16:40:52.262Z,828.00
2019-04-25T16:42:45.057Z,820.00
2019-04-25T16:43:44.992Z,840.00
2019-04-25T16:45:37.819Z,896.00
2019-04-25T16:46:37.713Z,892.00
2019-04-25T16:48:31.233Z,868.00
2019-04-25T16:49:30.460Z,892.00
2019-04-25T16:51:23.281Z,832.00
2019-04-25T16:52:23.215Z,768.00
2019-04-25T16:54:16.044Z,728.00
2019-04-25T16:55:15.966Z,744.00
2019-04-25T16:57:08.732Z,772.00
2019-04-25T16:58:08.732Z,772.00
2019-04-25T17:00:01.737Z,724.00
2019-04-25T17:01:01.682Z,728.00
2019-04-25T17:02:54.468Z,724.00
2019-04-25T17:03:54.379Z,716.00
2019-04-25T17:05:47.180Z,700.00
2019-04-25T17:06:47.128Z,688.00
2019-04-25T17:08:40.254Z,672.00
2019-04-25T17:09:39.814Z,672.00
2019-04-25T17:11:33.635Z,676.00
2019-04-25T17:12:32.565Z,676.00
2019-04-25T17:14:25.422Z,680.00
2019-04-25T17:15:25.393Z,684.00
2019-04-25T17:17:18.283Z,652.00
2019-04-25T17:18:18.113Z,636.00
2019-04-25T17:20:11.019Z,624.00
2019-04-25T17:21:11.804Z,628.00
2019-04-25T17:23:03.627Z,624.00
2019-04-25T17:24:03.562Z,632.00
2019-04-25T17:25:56.331Z,600.00
2019-04-25T17:26:56.269Z,604.00
2019-04-25T17:28:49.040Z,608.00
2019-04-25T17:29:48.988Z,608.00
2019-04-25T17:31:42.640Z,588.00
2019-04-25T17:32:50.409Z,584.00
2019-04-25T17:34:34.516Z,564.00
2019-04-25T17:35:34.446Z,552.00
2019-04-25T17:37:27.218Z,540.00
2019-04-25T17:38:27.211Z,536.00
2019-04-25T17:40:19.938Z,540.00
2019-04-25T17:41:19.865Z,548.00