createdAt,value
2022-09-22T00:00:39.976Z,11.43
2022-09-22T00:01:42.266Z,11.38
2022-09-22T00:02:45.796Z,10.75
2022-09-22T00:03:50.218Z,11.15
2022-09-22T00:04:53.295Z,10.98
2022-09-22T00:06:03.508Z,11.40
2022-09-22T00:07:07.888Z,10.88
2022-09-22T00:08:09.980Z,10.93
2022-09-22T00:09:16.532Z,10.45
2022-09-22T00:10:21.294Z,10.93
2022-09-22T00:11:29.190Z,10.57
2022-09-22T00:12:31.218Z,10.95
2022-09-22T00:13:35.285Z,10.18
2022-09-22T00:14:37.415Z,10.52
2022-09-22T00:15:47.280Z,10.40
2022-09-22T00:16:52.729Z,10.90
2022-09-22T00:17:54.809Z,10.75
2022-09-22T00:18:57.873Z,10.05
2022-09-22T00:20:00.958Z,10.30
2022-09-22T00:21:08.104Z,10.65
2022-09-22T00:22:12.467Z,10.38
2022-09-22T00:23:14.576Z,10.38
2022-09-22T00:24:18.816Z,10.00
2022-09-22T00:25:20.818Z,9.98
2022-09-22T00:26:25.374Z,10.07
2022-09-22T00:27:28.404Z,9.60
2022-09-22T00:28:32.846Z,10.25
2022-09-22T00:29:34.933Z,9.60
2022-09-22T00:30:41.618Z,10.32
2022-09-22T00:31:45.388Z,10.43
2022-09-22T00:32:48.442Z,9.65
2022-09-22T00:33:51.892Z,9.77
2022-09-22T00:34:54.855Z,9.75
2022-09-22T00:35:57.859Z,10.02
2022-09-22T00:37:00.908Z,9.60
2022-09-22T00:38:05.689Z,10.00
2022-09-22T00:39:08.962Z,9.38
2022-09-22T00:40:11.173Z,9.93
2022-09-22T00:41:18.893Z,10.27
2022-09-22T00:42:21.143Z,9.38
2022-09-22T00:43:27.185Z,9.95
2022-09-22T00:44:38.980Z,9.20
2022-09-22T00:45:42.422Z,9.52
2022-09-22T00:46:47.661Z,10.13
2022-09-22T00:47:51.117Z,10.00
2022-09-22T00:48:57.277Z,9.82
2022-09-22T00:50:08.218Z,9.77
2022-09-22T00:51:14.415Z,9.05
2022-09-22T00:52:20.967Z,9.40
2022-09-22T00:53:26.295Z,10.15
2022-09-22T00:54:28.525Z,9.00
2022-09-22T00:55:35.974Z,9.77
2022-09-22T00:56:44.568Z,9.90
2022-09-22T00:57:49.037Z,9.43
2022-09-22T00:58:55.482Z,9.68
2022-09-22T00:59:59.253Z,9.70
2022-09-22T01:01:02.120Z,9.27
2022-09-22T01:02:05.343Z,9.32
2022-09-22T01:03:12.090Z,9.70
2022-09-22T01:04:16.796Z,9.63
2022-09-22T01:05:20.822Z,9.07
2022-09-22T01:06:28.446Z,8.88
2022-09-22T01:07:31.126Z,9.52
2022-09-22T01:08:37.618Z,9.90
2022-09-22T01:09:39.690Z,9.73
2022-09-22T01:10:43.328Z,9.05
2022-09-22T01:11:45.438Z,9.05
2022-09-22T01:12:56.860Z,9.48
2022-09-22T01:14:07.258Z,8.98
2022-09-22T01:15:25.561Z,8.85
2022-09-22T01:16:44.890Z,8.80
2022-09-22T01:18:01.111Z,8.65
2022-09-22T01:19:34.106Z,8.52
2022-09-22T01:21:21.259Z,8.98
2022-09-22T01:22:57.922Z,9.10
2022-09-22T01:24:32.053Z,8.85
2022-09-22T01:26:06.680Z,9.43
2022-09-22T01:27:31.209Z,8.85
2022-09-22T01:28:54.579Z,9.20
2022-09-22T01:30:17.388Z,8.50
2022-09-22T01:31:25.104Z,8.93
2022-09-22T01:32:31.689Z,9.35
2022-09-22T01:33:44.602Z,9.05
2022-09-22T01:34:56.531Z,9.15
2022-09-22T01:36:09.770Z,9.90
2022-09-22T01:37:17.378Z,8.77
2022-09-22T01:38:31.498Z,9.55
2022-09-22T01:39:39.465Z,8.55
2022-09-22T01:40:50.367Z,8.20
2022-09-22T01:41:59.105Z,8.57
2022-09-22T01:43:11.227Z,8.73
2022-09-22T01:44:18.671Z,8.73
2022-09-22T01:45:25.223Z,8.48
2022-09-22T01:46:31.111Z,8.77
2022-09-22T01:47:40.749Z,9.10
2022-09-22T01:48:48.189Z,8.75
2022-09-22T01:49:54.433Z,8.80
2022-09-22T01:51:00.729Z,8.68
2022-09-22T01:52:10.763Z,8.88
2022-09-22T01:53:17.352Z,8.32
2022-09-22T01:54:26.102Z,8.55
2022-09-22T01:55:32.093Z,8.80
2022-09-22T01:56:37.837Z,9.10
2022-09-22T01:57:46.208Z,8.52
2022-09-22T01:58:53.956Z,8.63
2022-09-22T02:00:01.772Z,8.55
2022-09-22T02:01:14.398Z,8.00
2022-09-22T02:02:23.906Z,8.68
2022-09-22T02:03:36.344Z,8.30
2022-09-22T02:04:42.309Z,8.63
2022-09-22T02:05:51.919Z,8.00
2022-09-22T02:06:58.902Z,8.10
2022-09-22T02:08:06.671Z,8.63
2022-09-22T02:09:11.325Z,8.45
2022-09-22T02:10:18.891Z,8.65
2022-09-22T02:11:21.761Z,9.20
2022-09-22T02:12:24.965Z,9.00
2022-09-22T02:13:27.049Z,8.88
2022-09-22T02:14:30.612Z,8.88
2022-09-22T02:15:51.144Z,8.93
2022-09-22T02:16:56.092Z,8.73
2022-09-22T02:18:03.009Z,8.32
2022-09-22T02:19:13.288Z,9.05
2022-09-22T02:21:20.380Z,8.32
2022-09-22T02:22:22.562Z,8.50
2022-09-22T02:23:25.916Z,8.48
2022-09-22T02:24:30.113Z,8.18
2022-09-22T02:25:33.880Z,8.15
2022-09-22T02:26:36.817Z,8.45
2022-09-22T02:27:41.704Z,8.15
2022-09-22T02:28:45.143Z,8.05
2022-09-22T02:29:52.787Z,7.97
2022-09-22T02:31:18.653Z,7.80
2022-09-22T02:32:22.255Z,7.93
2022-09-22T02:33:26.541Z,8.40
2022-09-22T02:34:29.802Z,7.70
2022-09-22T02:35:35.129Z,7.30
2022-09-22T02:36:51.813Z,7.25
2022-09-22T02:38:02.563Z,7.75
2022-09-22T02:40:22.397Z,6.97
2022-09-22T02:41:33.646Z,7.35
2022-09-22T02:42:42.101Z,8.15
2022-09-22T02:43:51.823Z,7.38
2022-09-22T02:44:59.480Z,7.03
2022-09-22T02:46:16.284Z,7.50
2022-09-22T02:47:25.258Z,7.38
2022-09-22T02:48:32.092Z,7.63
2022-09-22T02:49:34.666Z,7.35
2022-09-22T02:50:37.992Z,7.53
2022-09-22T02:51:40.334Z,7.75
2022-09-22T02:52:43.388Z,7.72
2022-09-22T02:53:45.741Z,8.13
2022-09-22T02:54:48.786Z,7.30
2022-09-22T02:55:50.960Z,7.18
2022-09-22T02:56:54.519Z,7.38
2022-09-22T02:57:56.667Z,7.22
2022-09-22T02:58:59.714Z,7.75
2022-09-22T03:00:02.198Z,6.97
2022-09-22T03:01:05.542Z,7.47
2022-09-22T03:02:07.648Z,7.57
2022-09-22T03:03:12.283Z,7.40
2022-09-22T03:04:14.375Z,7.60
2022-09-22T03:05:17.663Z,7.40
2022-09-22T03:06:19.714Z,7.32
2022-09-22T03:07:22.775Z,7.55
2022-09-22T03:08:24.895Z,7.13
2022-09-22T03:09:28.028Z,7.05
2022-09-22T03:10:30.122Z,7.20
2022-09-22T03:11:33.186Z,7.40
2022-09-22T03:12:35.283Z,7.85
2022-09-22T03:13:38.402Z,7.13
2022-09-22T03:14:40.531Z,7.32
2022-09-22T03:15:44.266Z,7.10
2022-09-22T03:16:46.372Z,6.88
2022-09-22T03:17:49.462Z,6.97
2022-09-22T03:18:53.042Z,6.90
2022-09-22T03:19:56.132Z,7.05
2022-09-22T03:20:58.196Z,7.13
2022-09-22T03:22:01.293Z,7.05
2022-09-22T03:23:03.440Z,6.82
2022-09-22T03:24:07.094Z,7.43
2022-09-22T03:25:10.634Z,7.30
2022-09-22T03:26:13.712Z,6.60
2022-09-22T03:27:15.861Z,7.40
2022-09-22T03:28:19.414Z,7.32
2022-09-22T03:29:21.691Z,7.28
2022-09-22T03:30:24.852Z,7.03
2022-09-22T03:31:27.069Z,7.28
2022-09-22T03:32:30.203Z,7.03
2022-09-22T03:33:32.250Z,7.15
2022-09-22T03:34:36.731Z,7.35
2022-09-22T03:35:39.147Z,6.93
2022-09-22T03:36:42.407Z,7.28
2022-09-22T03:37:45.630Z,6.97
2022-09-22T03:38:48.698Z,7.45
2022-09-22T03:39:50.781Z,6.93
2022-09-22T03:40:54.644Z,7.47
2022-09-22T03:41:56.787Z,7.20
2022-09-22T03:42:59.958Z,7.45
2022-09-22T03:44:02.585Z,7.45
2022-09-22T03:45:06.398Z,7.20
2022-09-22T03:46:09.579Z,7.25
2022-09-22T03:47:11.705Z,7.22
2022-09-22T03:48:14.980Z,7.10
2022-09-22T03:49:18.014Z,6.75
2022-09-22T03:50:21.790Z,7.30
2022-09-22T03:51:24.985Z,7.13
2022-09-22T03:52:27.422Z,6.88
2022-09-22T03:53:30.521Z,7.05
2022-09-22T03:54:32.615Z,6.97
2022-09-22T03:55:35.831Z,7.30
2022-09-22T03:56:38.575Z,6.97
2022-09-22T03:57:43.922Z,7.22
2022-09-22T03:58:46.085Z,6.60
2022-09-22T03:59:49.220Z,7.00
2022-09-22T04:00:51.428Z,7.10
2022-09-22T04:01:58.038Z,7.32
2022-09-22T04:03:00.392Z,6.80
2022-09-22T04:04:04.005Z,7.25
2022-09-22T04:05:07.344Z,6.82
2022-09-22T04:06:12.101Z,6.20
2022-09-22T04:07:14.165Z,7.07
2022-09-22T04:08:17.245Z,7.00
2022-09-22T04:09:19.374Z,7.20
2022-09-22T04:10:22.502Z,6.40
2022-09-22T04:11:24.668Z,7.10
2022-09-22T04:12:27.749Z,6.88
2022-09-22T04:13:30.081Z,6.53
2022-09-22T04:14:33.164Z,7.22
2022-09-22T04:15:36.450Z,6.53
2022-09-22T04:16:42.431Z,6.78
2022-09-22T04:17:47.166Z,6.78
2022-09-22T04:18:49.221Z,7.10
2022-09-22T04:19:52.306Z,7.03
2022-09-22T04:20:57.795Z,7.32
2022-09-22T04:22:02.582Z,6.63
2022-09-22T04:23:04.896Z,6.80
2022-09-22T04:24:08.419Z,6.85
2022-09-22T04:25:10.715Z,6.43
2022-09-22T04:26:13.820Z,7.20
2022-09-22T04:27:19.871Z,6.72
2022-09-22T04:28:23.552Z,6.50
2022-09-22T04:29:25.759Z,6.88
2022-09-22T04:30:28.935Z,7.68
2022-09-22T04:31:31.215Z,7.47
2022-09-22T04:32:34.342Z,6.88
2022-09-22T04:33:36.725Z,7.03
2022-09-22T04:34:39.775Z,7.28
2022-09-22T04:35:41.909Z,7.07
2022-09-22T04:36:44.979Z,7.57
2022-09-22T04:37:48.450Z,7.63
2022-09-22T04:38:51.505Z,6.95
2022-09-22T04:39:55.570Z,7.15
2022-09-22T04:40:58.173Z,7.18
2022-09-22T04:42:01.310Z,6.82
2022-09-22T04:43:03.544Z,7.20
2022-09-22T04:44:06.644Z,7.03
2022-09-22T04:45:09.832Z,7.35
2022-09-22T04:46:12.971Z,7.50
2022-09-22T04:47:15.165Z,6.95
2022-09-22T04:48:18.324Z,7.72
2022-09-22T04:49:20.358Z,6.70
2022-09-22T04:50:24.404Z,7.45
2022-09-22T04:51:26.632Z,7.07
2022-09-22T04:52:29.745Z,6.97
2022-09-22T04:53:33.495Z,6.80
2022-09-22T04:54:36.819Z,6.70
2022-09-22T04:55:39.519Z,7.53
2022-09-22T04:56:42.681Z,7.30
2022-09-22T04:57:47.812Z,7.32
2022-09-22T04:58:50.970Z,7.07
2022-09-22T04:59:53.418Z,7.40
2022-09-22T05:00:56.729Z,7.70
2022-09-22T05:01:59.371Z,7.63
2022-09-22T05:03:03.490Z,7.32
2022-09-22T05:04:05.720Z,7.22
2022-09-22T05:05:09.718Z,7.53
2022-09-22T05:06:11.920Z,7.63
2022-09-22T05:07:15.083Z,7.07
2022-09-22T05:08:17.296Z,6.68
2022-09-22T05:09:21.981Z,6.82
2022-09-22T05:10:25.291Z,7.00
2022-09-22T05:11:28.433Z,7.40
2022-09-22T05:12:30.992Z,7.50
2022-09-22T05:13:34.030Z,7.20
2022-09-22T05:14:36.101Z,7.47
2022-09-22T05:15:39.152Z,7.50
2022-09-22T05:16:42.039Z,8.38
2022-09-22T05:17:48.577Z,8.23
2022-09-22T05:18:50.639Z,8.15
2022-09-22T05:19:55.916Z,7.15
2022-09-22T05:20:58.110Z,6.97
2022-09-22T05:22:01.713Z,7.88
2022-09-22T05:23:03.749Z,7.55
2022-09-22T05:24:07.236Z,7.00
2022-09-22T05:25:14.285Z,6.85
2022-09-22T05:26:16.375Z,7.47
2022-09-22T05:27:19.448Z,6.90
2022-09-22T05:28:24.385Z,7.35
2022-09-22T05:29:28.156Z,6.78
2022-09-22T05:30:31.037Z,6.35
2022-09-22T05:31:34.241Z,7.05
2022-09-22T05:32:36.315Z,7.72
2022-09-22T05:33:41.901Z,7.70
2022-09-22T05:34:47.047Z,7.28
2022-09-22T05:35:50.219Z,7.15
2022-09-22T05:36:52.273Z,7.00
2022-09-22T05:37:55.352Z,7.80
2022-09-22T05:38:57.552Z,7.85
2022-09-22T05:40:00.775Z,9.77
2022-09-22T05:41:05.466Z,13.48
2022-09-22T05:42:10.970Z,15.15
2022-09-22T05:43:14.828Z,14.45
2022-09-22T05:44:17.075Z,13.32
2022-09-22T05:45:22.038Z,15.55
2022-09-22T05:46:24.312Z,15.38
2022-09-22T05:47:27.396Z,14.55
2022-09-22T05:48:31.453Z,12.95
2022-09-22T05:49:34.742Z,12.23
2022-09-22T05:50:36.795Z,13.05
2022-09-22T05:51:39.870Z,14.75
2022-09-22T05:52:41.982Z,13.32
2022-09-22T05:53:45.050Z,13.02
2022-09-22T05:54:47.091Z,11.68
2022-09-22T05:55:50.152Z,11.05
2022-09-22T05:56:53.591Z,10.18
2022-09-22T05:57:58.460Z,9.50
2022-09-22T05:59:00.517Z,8.48
2022-09-22T06:00:04.763Z,8.73
2022-09-22T06:01:14.829Z,8.98
2022-09-22T06:02:25.796Z,9.40
2022-09-22T06:03:29.603Z,9.75
2022-09-22T06:04:31.619Z,9.18
2022-09-22T06:05:37.890Z,9.57
2022-09-22T06:06:41.935Z,9.27
2022-09-22T06:07:44.241Z,8.98
2022-09-22T06:08:49.126Z,9.43
2022-09-22T06:09:52.076Z,9.30
2022-09-22T06:10:55.139Z,9.30
2022-09-22T06:11:58.899Z,9.65
2022-09-22T06:13:02.825Z,9.43
2022-09-22T06:14:04.925Z,8.73
2022-09-22T06:15:08.894Z,9.30
2022-09-22T06:16:10.969Z,9.05
2022-09-22T06:17:14.624Z,8.45
2022-09-22T06:18:24.192Z,7.65
2022-09-22T06:19:29.635Z,9.88
2022-09-22T06:20:31.954Z,10.60
2022-09-22T06:21:35.265Z,9.82
2022-09-22T06:22:37.371Z,8.75
2022-09-22T06:23:43.032Z,9.55
2022-09-22T06:24:45.234Z,9.23
2022-09-22T06:25:48.357Z,8.90
2022-09-22T06:26:50.638Z,9.88
2022-09-22T06:28:02.282Z,8.77
2022-09-22T06:29:04.434Z,9.35
2022-09-22T06:30:11.149Z,9.90
2022-09-22T06:31:15.276Z,9.60
2022-09-22T06:32:19.483Z,8.93
2022-09-22T06:33:23.943Z,8.85
2022-09-22T06:34:27.238Z,8.75
2022-09-22T06:35:31.215Z,9.10
2022-09-22T06:36:34.076Z,8.93
2022-09-22T06:37:38.973Z,9.85
2022-09-22T06:38:41.016Z,10.07
2022-09-22T06:39:44.172Z,9.93
2022-09-22T06:40:46.683Z,9.02
2022-09-22T06:41:50.190Z,8.65
2022-09-22T06:42:57.155Z,9.55
2022-09-22T06:44:01.864Z,9.00
2022-09-22T06:45:04.780Z,9.00
2022-09-22T06:46:13.728Z,9.63
2022-09-22T06:47:15.958Z,9.40
2022-09-22T06:48:20.365Z,9.48
2022-09-22T06:49:22.458Z,8.90
2022-09-22T06:50:28.007Z,9.82
2022-09-22T06:51:33.052Z,9.52
2022-09-22T06:52:38.460Z,9.63
2022-09-22T06:53:40.655Z,9.07
2022-09-22T06:54:43.842Z,10.40
2022-09-22T06:55:46.498Z,10.30
2022-09-22T06:56:49.701Z,9.63
2022-09-22T06:57:52.145Z,10.18
2022-09-22T06:59:09.916Z,10.20
2022-09-22T07:00:17.969Z,10.50
2022-09-22T07:01:20.236Z,10.85
2022-09-22T07:02:28.221Z,10.52
2022-09-22T07:03:33.212Z,10.65
2022-09-22T07:04:36.265Z,10.38
2022-09-22T07:05:38.319Z,10.15
2022-09-22T07:06:42.731Z,10.65
2022-09-22T07:07:44.949Z,10.48
2022-09-22T07:08:50.097Z,9.52
2022-09-22T07:09:52.182Z,10.57
2022-09-22T07:10:56.817Z,10.52
2022-09-22T07:12:00.397Z,9.80
2022-09-22T07:13:02.831Z,9.77
2022-09-22T07:14:06.730Z,9.68
2022-09-22T07:15:10.425Z,9.35
2022-09-22T07:16:16.349Z,8.88
2022-09-22T07:17:20.338Z,9.00
2022-09-22T07:18:22.391Z,8.73
2022-09-22T07:19:25.403Z,9.02
2022-09-22T07:20:28.933Z,8.25
2022-09-22T07:21:35.242Z,9.25
2022-09-22T07:22:39.510Z,9.00
2022-09-22T07:23:43.577Z,8.48
2022-09-22T07:24:47.011Z,8.48
2022-09-22T07:25:56.354Z,7.15
2022-09-22T07:27:04.180Z,7.35
2022-09-22T07:28:06.385Z,7.35
2022-09-22T07:29:13.209Z,7.47
2022-09-22T07:30:15.476Z,7.47
2022-09-22T07:31:21.391Z,7.15
2022-09-22T07:32:28.345Z,7.00
2022-09-22T07:33:30.551Z,6.45
2022-09-22T07:34:33.678Z,7.03
2022-09-22T07:35:37.905Z,6.20
2022-09-22T07:36:40.962Z,6.60
2022-09-22T07:37:46.317Z,6.55
2022-09-22T07:38:50.492Z,6.57
2022-09-22T07:39:53.572Z,6.85
2022-09-22T07:40:55.712Z,6.10
2022-09-22T07:41:58.817Z,6.93
2022-09-22T07:43:00.941Z,6.82
2022-09-22T07:44:18.394Z,6.80
2022-09-22T07:45:23.619Z,6.30
2022-09-22T07:46:28.142Z,6.32
2022-09-22T07:47:49.079Z,6.88
2022-09-22T07:49:54.193Z,5.72
2022-09-22T07:51:00.223Z,5.65
2022-09-22T07:52:02.368Z,6.25
2022-09-22T07:53:05.484Z,5.80
2022-09-22T07:54:07.809Z,5.70
2022-09-22T07:55:10.985Z,5.40
2022-09-22T07:56:15.213Z,5.50
2022-09-22T07:57:18.275Z,5.30
2022-09-22T07:58:21.219Z,5.13
2022-09-22T07:59:24.611Z,4.70
2022-09-22T08:00:33.044Z,5.03
2022-09-22T08:01:39.737Z,4.65
2022-09-22T08:02:44.561Z,3.83
2022-09-22T08:03:47.255Z,4.43
2022-09-22T08:04:50.391Z,3.95
2022-09-22T08:05:54.710Z,4.00
2022-09-22T08:06:57.962Z,4.00
2022-09-22T08:08:02.344Z,3.50
2022-09-22T08:09:08.196Z,4.18
2022-09-22T08:10:13.584Z,4.13
2022-09-22T08:11:19.042Z,3.67
2022-09-22T08:12:21.534Z,3.85
2022-09-22T08:13:25.225Z,3.65
2022-09-22T08:14:28.425Z,3.85
2022-09-22T08:15:31.540Z,3.60
2022-09-22T08:16:39.599Z,4.03
2022-09-22T08:17:41.902Z,3.03
2022-09-22T08:18:45.000Z,3.15
2022-09-22T08:19:48.072Z,3.45
2022-09-22T08:20:50.242Z,2.80
2022-09-22T08:21:54.900Z,3.30
2022-09-22T08:23:03.131Z,3.20
2022-09-22T08:24:07.194Z,3.10
2022-09-22T08:25:12.462Z,3.20
2022-09-22T08:26:15.503Z,3.00
2022-09-22T08:27:19.117Z,2.70
2022-09-22T08:28:21.460Z,2.60
2022-09-22T08:29:24.932Z,3.13
2022-09-22T08:30:26.974Z,2.70
2022-09-22T08:31:30.607Z,2.22
2022-09-22T08:32:36.569Z,2.80
2022-09-22T08:33:40.787Z,2.45
2022-09-22T08:34:43.896Z,2.22
2022-09-22T08:35:54.027Z,2.20
2022-09-22T08:36:57.172Z,2.10
2022-09-22T08:37:59.257Z,2.22
2022-09-22T08:39:03.691Z,2.40
2022-09-22T08:40:07.119Z,2.20
2022-09-22T08:41:24.101Z,3.78
2022-09-22T08:42:28.799Z,2.38
2022-09-22T08:43:31.931Z,2.45
2022-09-22T08:44:39.755Z,2.10
2022-09-22T08:45:46.243Z,1.60
2022-09-22T08:46:50.730Z,1.80
2022-09-22T08:48:15.906Z,1.88
2022-09-22T08:49:43.941Z,1.63
2022-09-22T08:51:10.775Z,1.75
2022-09-22T08:52:20.835Z,1.55
2022-09-22T08:53:23.497Z,1.73
2022-09-22T08:54:29.186Z,2.00
2022-09-22T08:55:31.432Z,1.85
2022-09-22T08:56:38.326Z,1.75
2022-09-22T08:57:59.656Z,1.50
2022-09-22T09:00:13.414Z,1.40
2022-09-22T09:01:29.786Z,1.40
2022-09-22T09:02:42.539Z,1.50
2022-09-22T09:04:01.035Z,1.50
2022-09-22T09:05:31.657Z,1.17
2022-09-22T09:06:45.009Z,1.52
2022-09-22T09:07:58.787Z,1.63
2022-09-22T09:09:23.550Z,2.85
2022-09-22T09:10:45.308Z,1.98
2022-09-22T09:12:03.345Z,1.45
2022-09-22T09:13:32.244Z,1.27
2022-09-22T09:15:00.477Z,1.25
2022-09-22T09:16:16.049Z,1.48
2022-09-22T09:17:22.982Z,1.10
2022-09-22T09:18:32.319Z,1.20
2022-09-22T09:19:42.120Z,1.30
2022-09-22T09:20:46.760Z,1.20
2022-09-22T09:21:52.731Z,1.20
2022-09-22T09:22:55.918Z,1.02
2022-09-22T09:25:35.923Z,1.13
2022-09-22T09:26:39.287Z,1.17
2022-09-22T09:27:47.010Z,1.30
2022-09-22T09:28:54.080Z,1.20
2022-09-22T09:30:04.800Z,1.00
2022-09-22T09:32:22.331Z,1.00
2022-09-22T09:33:34.520Z,1.20
2022-09-22T09:34:38.075Z,1.15
2022-09-22T09:35:45.542Z,1.20
2022-09-22T09:36:52.832Z,1.33
2022-09-22T09:37:59.054Z,1.10
2022-09-22T09:39:14.246Z,0.90
2022-09-22T09:40:19.512Z,1.10
2022-09-22T09:41:25.372Z,1.48
2022-09-22T09:42:31.563Z,1.00
2022-09-22T09:43:34.708Z,1.27
2022-09-22T09:44:40.193Z,1.08
2022-09-22T09:45:52.863Z,1.55
2022-09-22T09:47:02.548Z,1.30
2022-09-22T09:48:21.022Z,1.23
2022-09-22T09:49:24.303Z,1.20
2022-09-22T09:50:32.111Z,1.05
2022-09-22T09:51:39.890Z,1.17
2022-09-22T09:52:43.733Z,1.02
2022-09-22T09:53:47.516Z,1.10
2022-09-22T09:54:50.912Z,1.40
2022-09-22T09:55:53.579Z,1.33
2022-09-22T09:57:05.284Z,0.93
2022-09-22T09:58:11.274Z,1.10
2022-09-22T09:59:32.649Z,1.30
2022-09-22T10:00:52.922Z,1.20
2022-09-22T10:01:57.374Z,1.13
2022-09-22T10:03:24.694Z,1.30
2022-09-22T10:04:30.632Z,1.15
2022-09-22T10:05:37.666Z,1.30
2022-09-22T10:06:41.201Z,1.55
2022-09-22T10:07:44.993Z,1.50
2022-09-22T10:08:51.601Z,0.90
2022-09-22T10:09:56.135Z,1.10
2022-09-22T10:10:59.394Z,1.63
2022-09-22T10:12:03.723Z,1.02
2022-09-22T10:13:23.170Z,1.17
2022-09-22T10:14:30.359Z,1.17
2022-09-22T10:15:35.559Z,0.90
2022-09-22T10:16:52.466Z,1.10
2022-09-22T10:18:00.750Z,1.05
2022-09-22T10:19:06.392Z,1.02
2022-09-22T10:20:23.544Z,1.45
2022-09-22T10:21:28.153Z,1.25
2022-09-22T10:22:31.142Z,1.00
2022-09-22T10:23:33.399Z,1.02
2022-09-22T10:24:37.174Z,1.00
2022-09-22T10:25:40.352Z,1.10
2022-09-22T10:26:55.934Z,1.10
2022-09-22T10:28:03.860Z,1.08
2022-09-22T10:29:18.218Z,1.00
2022-09-22T10:30:22.315Z,1.42
2022-09-22T10:31:25.530Z,1.20
2022-09-22T10:32:27.770Z,1.20
2022-09-22T10:33:31.985Z,1.10
2022-09-22T10:34:36.506Z,0.95
2022-09-22T10:35:41.102Z,1.25
2022-09-22T10:36:47.150Z,1.10
2022-09-22T10:37:51.619Z,1.00
2022-09-22T10:38:59.545Z,1.20
2022-09-22T10:40:14.746Z,1.13
2022-09-22T10:41:20.484Z,1.10
2022-09-22T10:42:33.480Z,0.90
2022-09-22T10:43:46.570Z,1.05
2022-09-22T10:44:49.125Z,1.27
2022-09-22T10:46:05.889Z,1.50
2022-09-22T10:47:31.163Z,1.10
2022-09-22T10:48:42.993Z,1.10
2022-09-22T10:50:06.106Z,1.17
2022-09-22T10:51:15.822Z,1.20
2022-09-22T10:52:27.803Z,0.98
2022-09-22T10:53:39.528Z,1.30
2022-09-22T10:55:02.636Z,1.10
2022-09-22T10:56:14.606Z,1.00
2022-09-22T10:57:31.734Z,1.02
2022-09-22T10:58:52.885Z,1.05
2022-09-22T11:00:10.443Z,1.00
2022-09-22T11:01:40.509Z,1.15
2022-09-22T11:03:14.495Z,1.23
2022-09-22T11:04:34.674Z,1.33
2022-09-22T11:06:05.606Z,1.42
2022-09-22T11:09:11.003Z,1.13
2022-09-22T11:10:44.289Z,1.33
2022-09-22T11:12:12.728Z,1.38
2022-09-22T11:13:29.665Z,1.45
2022-09-22T11:14:45.130Z,1.50
2022-09-22T11:16:12.661Z,1.30
2022-09-22T11:17:27.663Z,1.30
2022-09-22T11:18:52.301Z,1.45
2022-09-22T11:20:10.905Z,1.30
2022-09-22T11:21:27.524Z,1.40
2022-09-22T11:22:59.145Z,1.33
2022-09-22T11:24:26.382Z,1.55
2022-09-22T11:25:47.214Z,1.40
2022-09-22T11:28:10.860Z,1.20
2022-09-22T11:29:49.336Z,1.75
2022-09-22T11:30:54.596Z,1.90
2022-09-22T11:32:01.646Z,1.38
2022-09-22T11:33:27.171Z,1.10
2022-09-22T11:34:52.395Z,1.20
2022-09-22T11:36:19.830Z,1.92
2022-09-22T11:37:35.458Z,1.45
2022-09-22T11:38:59.835Z,1.80
2022-09-22T11:40:34.147Z,1.40
2022-09-22T11:41:42.489Z,1.20
2022-09-22T11:42:55.485Z,1.10
2022-09-22T11:44:21.826Z,1.00
2022-09-22T11:45:41.421Z,1.02
2022-09-22T11:47:01.560Z,1.17
2022-09-22T11:48:13.896Z,1.35
2022-09-22T11:49:25.250Z,3.42
2022-09-22T11:50:42.568Z,2.08
2022-09-22T11:51:59.595Z,2.08
2022-09-22T11:53:30.312Z,1.83
2022-09-22T11:54:51.861Z,1.23
2022-09-22T11:56:14.144Z,1.30
2022-09-22T11:57:24.355Z,0.98
2022-09-22T11:58:29.593Z,2.83
2022-09-22T11:59:41.838Z,1.17
2022-09-22T12:00:51.561Z,1.20
2022-09-22T12:01:56.583Z,1.35
2022-09-22T12:03:03.604Z,0.98
2022-09-22T12:04:13.218Z,1.30
2022-09-22T12:05:20.698Z,1.30
2022-09-22T12:06:29.264Z,1.35
2022-09-22T12:07:37.197Z,1.25
2022-09-22T12:08:47.093Z,1.27
2022-09-22T12:09:56.248Z,1.23
2022-09-22T12:11:01.857Z,1.70
2022-09-22T12:12:06.271Z,1.60
2022-09-22T12:13:15.403Z,1.77
2022-09-22T12:14:18.743Z,1.55
2022-09-22T12:15:28.401Z,1.42
2022-09-22T12:16:41.937Z,1.30
2022-09-22T12:17:51.073Z,1.90
2022-09-22T12:18:59.484Z,1.23
2022-09-22T12:20:14.889Z,1.38
2022-09-22T12:21:31.980Z,1.40
2022-09-22T12:22:50.336Z,2.13
2022-09-22T12:23:54.459Z,1.40
2022-09-22T12:24:56.534Z,1.15
2022-09-22T12:26:05.023Z,1.13
2022-09-22T12:27:12.748Z,1.20
2022-09-22T12:28:16.668Z,1.55
2022-09-22T12:29:27.607Z,1.05
2022-09-22T12:30:29.790Z,1.10
2022-09-22T12:31:36.009Z,1.40
2022-09-22T12:32:41.692Z,1.17
2022-09-22T12:33:50.066Z,1.10
2022-09-22T12:34:58.219Z,1.20
2022-09-22T12:36:02.325Z,0.93
2022-09-22T12:37:12.030Z,1.23
2022-09-22T12:38:14.239Z,1.02
2022-09-22T12:39:20.247Z,1.00
2022-09-22T12:40:30.776Z,0.95
2022-09-22T12:41:48.345Z,1.25
2022-09-22T12:42:54.103Z,1.23
2022-09-22T12:44:09.537Z,1.20
2022-09-22T12:45:21.902Z,0.90
2022-09-22T12:46:30.263Z,0.90
2022-09-22T12:47:35.752Z,0.90
2022-09-22T12:48:39.133Z,1.10
2022-09-22T12:49:50.005Z,0.80
2022-09-22T12:50:52.721Z,1.08
2022-09-22T12:51:55.986Z,1.23
2022-09-22T12:53:09.854Z,1.40
2022-09-22T12:54:37.739Z,1.00
2022-09-22T12:55:40.858Z,1.00
2022-09-22T12:56:46.699Z,0.93
2022-09-22T12:57:50.960Z,0.90
2022-09-22T12:58:53.398Z,1.00
2022-09-22T13:00:17.380Z,1.10
2022-09-22T13:01:34.598Z,0.90
2022-09-22T13:02:42.981Z,0.93
2022-09-22T13:03:50.660Z,1.00
2022-09-22T13:05:33.915Z,1.13
2022-09-22T13:06:58.080Z,1.00
2022-09-22T13:08:00.445Z,1.42
2022-09-22T13:09:18.618Z,1.17
2022-09-22T13:10:53.773Z,1.27
2022-09-22T13:12:25.647Z,0.93
2022-09-22T13:13:36.793Z,1.05
2022-09-22T13:14:59.670Z,0.95
2022-09-22T13:16:03.902Z,0.90
2022-09-22T13:17:33.962Z,1.15
2022-09-22T13:18:38.858Z,0.93
2022-09-22T13:19:55.160Z,1.20
2022-09-22T13:20:58.674Z,0.82
2022-09-22T13:22:17.759Z,1.10
2022-09-22T13:23:20.949Z,1.17
2022-09-22T13:24:27.513Z,0.88
2022-09-22T13:25:31.258Z,1.25
2022-09-22T13:26:36.090Z,0.95
2022-09-22T13:27:39.536Z,1.10
2022-09-22T13:28:42.651Z,1.20
2022-09-22T13:29:58.929Z,1.08
2022-09-22T13:31:06.248Z,0.88
2022-09-22T13:32:26.664Z,0.90
2022-09-22T13:33:33.847Z,1.00
2022-09-22T13:34:37.237Z,1.10
2022-09-22T13:35:42.761Z,1.02
2022-09-22T13:36:46.254Z,0.90
2022-09-22T13:37:48.646Z,0.98
2022-09-22T13:38:55.123Z,1.00
2022-09-22T13:39:58.248Z,1.00
2022-09-22T13:41:01.607Z,0.90
2022-09-22T13:42:08.286Z,1.20
2022-09-22T13:43:12.273Z,0.90
2022-09-22T13:44:18.716Z,0.90
2022-09-22T13:45:26.202Z,1.02
2022-09-22T13:46:42.447Z,1.08
2022-09-22T13:47:45.861Z,1.13
2022-09-22T13:48:50.278Z,2.55
2022-09-22T13:49:56.052Z,1.52
2022-09-22T13:51:03.092Z,1.40
2022-09-22T13:52:08.537Z,1.30
2022-09-22T13:53:16.624Z,1.60
2022-09-22T13:54:24.604Z,1.33
2022-09-22T13:55:33.141Z,1.50
2022-09-22T13:56:36.022Z,1.63
2022-09-22T13:57:39.782Z,1.98
2022-09-22T13:58:45.071Z,2.60
2022-09-22T13:59:50.696Z,2.22
2022-09-22T14:01:14.323Z,1.52
2022-09-22T14:02:22.092Z,1.40
2022-09-22T14:03:24.910Z,1.33
2022-09-22T14:04:29.072Z,1.20
2022-09-22T14:05:34.575Z,1.30
2022-09-22T14:06:37.843Z,1.10
2022-09-22T14:08:00.869Z,1.30
2022-09-22T14:09:05.064Z,1.25
2022-09-22T14:10:09.379Z,1.20
2022-09-22T14:11:16.351Z,1.08
2022-09-22T14:12:19.513Z,1.25
2022-09-22T14:13:39.148Z,1.27
2022-09-22T14:14:43.583Z,1.45
2022-09-22T14:15:47.641Z,1.30
2022-09-22T14:16:56.380Z,1.20
2022-09-22T14:17:59.391Z,1.10
2022-09-22T14:19:06.220Z,1.10
2022-09-22T14:20:11.020Z,1.20
2022-09-22T14:21:13.703Z,0.90
2022-09-22T14:22:19.346Z,1.80
2022-09-22T14:23:27.697Z,1.40
2022-09-22T14:24:32.876Z,1.55
2022-09-22T14:25:34.991Z,1.63
2022-09-22T14:26:40.126Z,1.60
2022-09-22T14:27:55.385Z,1.60
2022-09-22T14:28:59.097Z,1.15
2022-09-22T14:30:05.381Z,1.20
2022-09-22T14:31:13.875Z,1.25
2022-09-22T14:32:25.251Z,0.90
2022-09-22T14:33:33.613Z,1.30
2022-09-22T14:34:40.165Z,1.02
2022-09-22T14:35:42.517Z,1.20
2022-09-22T14:36:49.557Z,1.05
2022-09-22T14:37:52.946Z,1.38
2022-09-22T14:39:09.700Z,1.23
2022-09-22T14:40:17.660Z,1.20
2022-09-22T14:41:22.813Z,1.30
2022-09-22T14:42:29.229Z,1.25
2022-09-22T14:43:42.118Z,1.00
2022-09-22T14:44:52.153Z,0.95
2022-09-22T14:46:00.655Z,1.05
2022-09-22T14:47:18.681Z,1.30
2022-09-22T14:48:28.440Z,1.27
2022-09-22T14:49:40.648Z,1.30
2022-09-22T14:50:46.493Z,1.00
2022-09-22T14:51:49.231Z,1.30
2022-09-22T14:52:58.611Z,1.33
2022-09-22T14:54:05.874Z,1.15
2022-09-22T14:55:17.029Z,1.25
2022-09-22T14:56:23.004Z,1.08
2022-09-22T14:57:28.646Z,1.55
2022-09-22T14:58:40.255Z,0.98
2022-09-22T15:00:01.553Z,1.20
2022-09-22T15:02:40.422Z,1.27
2022-09-22T15:03:52.431Z,1.30
2022-09-22T15:04:54.617Z,1.42
2022-09-22T15:06:07.585Z,1.13
2022-09-22T15:07:21.909Z,1.13