createdAt,value
2023-08-13T00:00:28.984Z,17.90
2023-08-13T00:02:57.791Z,17.80
2023-08-13T00:05:26.870Z,17.80
2023-08-13T00:07:56.134Z,17.80
2023-08-13T00:10:26.803Z,17.90
2023-08-13T00:12:56.076Z,17.80
2023-08-13T00:15:25.470Z,17.70
2023-08-13T00:17:54.885Z,17.70
2023-08-13T00:20:24.208Z,17.70
2023-08-13T00:22:53.459Z,17.60
2023-08-13T00:25:23.478Z,17.70
2023-08-13T00:27:54.325Z,17.60
2023-08-13T00:30:23.351Z,17.60
2023-08-13T00:32:52.114Z,17.60
2023-08-13T00:35:21.568Z,17.60
2023-08-13T00:37:50.351Z,17.60
2023-08-13T00:40:19.769Z,17.60
2023-08-13T00:42:48.549Z,17.50
2023-08-13T00:45:18.899Z,17.50
2023-08-13T00:47:48.450Z,17.50
2023-08-13T00:50:19.123Z,17.50
2023-08-13T00:52:49.242Z,17.40
2023-08-13T00:55:18.505Z,17.40
2023-08-13T00:57:48.052Z,17.40
2023-08-13T01:00:19.308Z,17.40
2023-08-13T01:02:49.335Z,17.40
2023-08-13T01:05:18.520Z,17.40
2023-08-13T01:07:55.939Z,17.30
2023-08-13T01:10:31.867Z,17.30
2023-08-13T01:13:05.473Z,17.30
2023-08-13T01:15:40.671Z,17.30
2023-08-13T01:18:11.301Z,17.30
2023-08-13T01:20:41.436Z,17.30
2023-08-13T01:23:12.392Z,17.30
2023-08-13T01:25:43.531Z,17.30
2023-08-13T01:28:21.240Z,17.30
2023-08-13T01:30:54.523Z,17.30
2023-08-13T01:33:34.715Z,17.20
2023-08-13T01:36:05.892Z,17.20
2023-08-13T01:38:37.459Z,17.20
2023-08-13T01:41:07.107Z,17.20
2023-08-13T01:43:35.876Z,17.20
2023-08-13T01:46:04.836Z,17.10
2023-08-13T01:48:33.721Z,17.10
2023-08-13T01:51:02.606Z,17.10
2023-08-13T01:53:31.430Z,17.10
2023-08-13T01:56:01.572Z,17.10
2023-08-13T01:58:30.546Z,17.10
2023-08-13T02:00:59.321Z,17.00
2023-08-13T02:03:28.209Z,17.00
2023-08-13T02:05:57.334Z,16.90
2023-08-13T02:08:26.154Z,16.90
2023-08-13T02:10:54.904Z,16.90
2023-08-13T02:13:25.066Z,17.00
2023-08-13T02:15:54.029Z,16.80
2023-08-13T02:18:23.370Z,16.80
2023-08-13T02:20:52.199Z,16.80
2023-08-13T02:23:20.984Z,16.80
2023-08-13T02:25:50.523Z,16.80
2023-08-13T02:28:19.258Z,16.80
2023-08-13T02:30:52.001Z,16.70
2023-08-13T02:33:21.486Z,16.70
2023-08-13T02:35:50.273Z,16.70
2023-08-13T02:38:19.573Z,16.70
2023-08-13T02:40:48.851Z,16.60
2023-08-13T02:43:17.654Z,16.60
2023-08-13T02:45:46.742Z,16.60
2023-08-13T02:48:17.256Z,16.60
2023-08-13T02:50:47.812Z,16.60
2023-08-13T02:53:16.603Z,16.50
2023-08-13T02:55:45.781Z,16.50
2023-08-13T02:58:14.894Z,16.50
2023-08-13T03:00:43.628Z,16.50
2023-08-13T03:03:12.568Z,16.50
2023-08-13T03:05:43.099Z,16.50
2023-08-13T03:08:11.910Z,16.50
2023-08-13T03:10:40.801Z,16.50
2023-08-13T03:13:10.271Z,16.40
2023-08-13T03:15:39.142Z,16.40
2023-08-13T03:18:08.325Z,16.40
2023-08-13T03:20:42.355Z,16.40
2023-08-13T03:23:11.151Z,16.40
2023-08-13T03:25:43.139Z,16.40
2023-08-13T03:28:12.124Z,16.30
2023-08-13T03:30:41.327Z,16.30
2023-08-13T03:33:10.918Z,16.40
2023-08-13T03:35:40.377Z,16.20
2023-08-13T03:38:10.608Z,16.30
2023-08-13T03:40:40.665Z,16.30
2023-08-13T03:43:09.667Z,16.30
2023-08-13T03:45:38.415Z,16.30
2023-08-13T03:48:07.773Z,16.10
2023-08-13T03:50:41.221Z,16.20
2023-08-13T03:53:11.996Z,16.20
2023-08-13T03:55:41.431Z,16.20
2023-08-13T03:58:10.965Z,16.10
2023-08-13T04:00:39.823Z,16.20
2023-08-13T04:03:24.548Z,16.20
2023-08-13T04:05:55.145Z,16.20
2023-08-13T04:08:25.411Z,16.20
2023-08-13T04:10:55.047Z,16.20
2023-08-13T04:13:23.879Z,16.20
2023-08-13T04:15:52.993Z,16.20
2023-08-13T04:18:22.199Z,16.20
2023-08-13T04:20:52.511Z,16.10
2023-08-13T04:23:22.028Z,16.20
2023-08-13T04:25:53.115Z,16.20
2023-08-13T04:28:22.685Z,16.10
2023-08-13T04:30:52.057Z,16.10
2023-08-13T04:33:22.389Z,16.10
2023-08-13T04:35:55.127Z,16.10
2023-08-13T04:38:26.067Z,16.10
2023-08-13T04:40:58.457Z,16.20
2023-08-13T04:43:27.401Z,16.10
2023-08-13T04:45:56.457Z,16.10
2023-08-13T04:48:46.130Z,16.10
2023-08-13T04:51:18.150Z,16.10
2023-08-13T04:53:47.486Z,16.10
2023-08-13T04:56:17.542Z,16.10
2023-08-13T04:58:46.586Z,16.10
2023-08-13T05:01:16.485Z,16.00
2023-08-13T05:03:50.527Z,16.10
2023-08-13T05:06:20.550Z,16.10
2023-08-13T05:08:49.740Z,16.10
2023-08-13T05:11:20.839Z,16.00
2023-08-13T05:13:50.379Z,16.00
2023-08-13T05:16:20.497Z,16.00
2023-08-13T05:18:50.769Z,16.00
2023-08-13T05:21:19.602Z,16.00
2023-08-13T05:23:49.218Z,16.00
2023-08-13T05:26:18.102Z,16.00
2023-08-13T05:28:48.847Z,16.00
2023-08-13T05:31:17.897Z,16.10
2023-08-13T05:33:47.065Z,16.10
2023-08-13T05:36:16.020Z,16.10
2023-08-13T05:38:44.859Z,16.10
2023-08-13T05:41:13.840Z,16.20
2023-08-13T05:43:43.120Z,16.20
2023-08-13T05:46:13.296Z,16.20
2023-08-13T05:48:42.771Z,16.20
2023-08-13T05:51:11.549Z,16.20
2023-08-13T05:53:40.682Z,16.30
2023-08-13T05:56:09.420Z,16.30
2023-08-13T05:58:38.707Z,16.30
2023-08-13T06:01:08.078Z,16.40
2023-08-13T06:03:38.324Z,16.40
2023-08-13T06:06:07.801Z,16.50
2023-08-13T06:08:36.589Z,16.50
2023-08-13T06:11:06.426Z,16.60
2023-08-13T06:13:40.229Z,16.60
2023-08-13T06:16:09.927Z,16.70
2023-08-13T06:18:40.559Z,16.70
2023-08-13T06:21:09.538Z,16.70
2023-08-13T06:23:40.119Z,16.70
2023-08-13T06:26:09.716Z,16.80
2023-08-13T06:28:39.385Z,16.80
2023-08-13T06:31:16.837Z,16.90
2023-08-13T06:33:53.073Z,17.00
2023-08-13T06:36:22.342Z,17.00
2023-08-13T06:38:51.524Z,17.10
2023-08-13T06:41:20.818Z,17.10
2023-08-13T06:43:50.058Z,17.10
2023-08-13T06:46:19.754Z,17.20
2023-08-13T06:48:48.554Z,17.20
2023-08-13T06:51:19.306Z,17.30
2023-08-13T06:53:48.564Z,17.30
2023-08-13T06:56:17.544Z,17.40
2023-08-13T06:58:46.848Z,17.40
2023-08-13T07:01:16.097Z,17.50
2023-08-13T07:03:45.793Z,17.60
2023-08-13T07:06:15.321Z,17.70
2023-08-13T07:08:45.528Z,17.80
2023-08-13T07:11:14.360Z,17.90
2023-08-13T07:13:43.627Z,18.00
2023-08-13T07:16:14.987Z,18.10
2023-08-13T07:18:44.827Z,18.10
2023-08-13T07:21:14.060Z,18.20
2023-08-13T07:23:43.456Z,18.20
2023-08-13T07:26:15.108Z,18.20
2023-08-13T07:28:45.417Z,18.30
2023-08-13T07:31:15.539Z,18.30
2023-08-13T07:33:44.384Z,18.40
2023-08-13T07:36:13.738Z,18.50
2023-08-13T07:38:43.417Z,18.50
2023-08-13T07:41:13.695Z,18.60
2023-08-13T07:43:43.195Z,18.60
2023-08-13T07:46:12.596Z,18.70
2023-08-13T07:48:41.904Z,18.70
2023-08-13T07:51:11.421Z,18.70
2023-08-13T07:53:40.756Z,18.80
2023-08-13T07:56:10.288Z,18.80
2023-08-13T07:58:41.159Z,18.90
2023-08-13T08:01:10.470Z,19.00
2023-08-13T08:03:39.396Z,19.10
2023-08-13T08:06:08.427Z,19.10
2023-08-13T08:08:37.186Z,19.20
2023-08-13T08:11:06.542Z,19.30
2023-08-13T08:13:36.016Z,19.30
2023-08-13T08:16:06.930Z,19.40
2023-08-13T08:18:35.702Z,19.40
2023-08-13T08:21:04.845Z,19.50
2023-08-13T08:23:34.250Z,19.50
2023-08-13T08:26:03.004Z,19.60
2023-08-13T08:28:32.286Z,19.70
2023-08-13T08:31:01.528Z,19.80
2023-08-13T08:33:31.793Z,19.90
2023-08-13T08:36:01.060Z,20.00
2023-08-13T08:38:29.873Z,20.10
2023-08-13T08:41:01.010Z,20.20
2023-08-13T08:43:32.224Z,20.30
2023-08-13T08:46:02.098Z,20.40
2023-08-13T08:48:34.081Z,20.50
2023-08-13T08:51:03.138Z,20.60
2023-08-13T08:53:35.293Z,20.70
2023-08-13T08:56:04.380Z,20.80
2023-08-13T08:58:33.602Z,21.00
2023-08-13T09:01:02.948Z,21.10
2023-08-13T09:03:33.200Z,21.00
2023-08-13T09:06:11.954Z,21.10
2023-08-13T09:08:49.176Z,21.00
2023-08-13T09:11:20.092Z,21.10
2023-08-13T09:13:50.707Z,21.00
2023-08-13T09:16:21.311Z,21.10
2023-08-13T09:19:04.286Z,21.20
2023-08-13T09:21:42.403Z,21.40
2023-08-13T09:24:11.755Z,21.60
2023-08-13T09:26:41.586Z,21.80
2023-08-13T09:29:11.199Z,22.10
2023-08-13T09:31:41.250Z,22.30
2023-08-13T09:34:11.641Z,22.50
2023-08-13T09:36:40.904Z,22.70
2023-08-13T09:39:10.136Z,22.70
2023-08-13T09:41:39.744Z,22.60
2023-08-13T09:44:12.181Z,22.50
2023-08-13T09:46:43.234Z,22.80
2023-08-13T09:49:16.217Z,22.90
2023-08-13T09:51:48.935Z,23.00
2023-08-13T09:54:31.018Z,22.90
2023-08-13T09:57:04.478Z,22.80
2023-08-13T09:59:36.211Z,23.00
2023-08-13T10:02:08.372Z,23.20
2023-08-13T10:04:40.715Z,23.30
2023-08-13T10:07:10.402Z,23.30
2023-08-13T10:09:40.429Z,23.40
2023-08-13T10:12:11.351Z,23.40
2023-08-13T10:14:41.296Z,23.20
2023-08-13T10:17:10.609Z,23.20
2023-08-13T10:19:42.520Z,23.10
2023-08-13T10:22:13.372Z,23.20
2023-08-13T10:24:44.826Z,23.10
2023-08-13T10:27:14.761Z,23.20
2023-08-13T10:29:44.572Z,23.60
2023-08-13T10:32:15.999Z,23.80
2023-08-13T10:34:49.107Z,23.90
2023-08-13T10:37:20.070Z,23.90
2023-08-13T10:39:49.877Z,23.80
2023-08-13T10:42:53.724Z,23.60
2023-08-13T10:45:25.008Z,23.40
2023-08-13T10:47:55.899Z,23.40
2023-08-13T10:50:38.425Z,23.40
2023-08-13T10:53:11.789Z,23.80
2023-08-13T10:55:42.519Z,23.90
2023-08-13T10:58:24.852Z,24.00
2023-08-13T11:00:59.469Z,24.20
2023-08-13T11:03:31.942Z,24.30
2023-08-13T11:06:04.963Z,24.00
2023-08-13T11:11:07.883Z,23.50
2023-08-13T11:13:38.059Z,23.60
2023-08-13T11:16:07.910Z,23.50
2023-08-13T11:18:37.179Z,23.40
2023-08-13T11:21:07.862Z,23.40
2023-08-13T11:23:36.717Z,23.40
2023-08-13T11:26:07.124Z,23.40
2023-08-13T11:28:36.520Z,23.50
2023-08-13T11:31:05.849Z,23.30
2023-08-13T11:33:35.214Z,23.40
2023-08-13T11:36:06.430Z,23.50
2023-08-13T11:38:35.359Z,23.40
2023-08-13T11:41:13.737Z,23.60
2023-08-13T11:43:43.043Z,23.90
2023-08-13T11:46:12.282Z,24.00
2023-08-13T11:48:41.710Z,23.80
2023-08-13T11:51:21.218Z,23.90
2023-08-13T11:53:52.234Z,24.30
2023-08-13T11:56:21.807Z,24.40
2023-08-13T11:58:51.940Z,24.70
2023-08-13T12:01:20.868Z,25.10
2023-08-13T12:03:50.205Z,25.10
2023-08-13T12:06:20.684Z,25.00
2023-08-13T12:08:50.013Z,25.10
2023-08-13T12:11:19.239Z,25.30
2023-08-13T12:13:48.456Z,25.20
2023-08-13T12:16:17.722Z,25.30
2023-08-13T12:18:47.065Z,25.40
2023-08-13T12:21:15.886Z,25.40
2023-08-13T12:23:46.437Z,25.50
2023-08-13T12:26:15.408Z,25.40
2023-08-13T12:28:49.144Z,25.60
2023-08-13T12:31:18.920Z,25.90
2023-08-13T12:33:48.534Z,26.10
2023-08-13T12:36:17.845Z,25.80
2023-08-13T12:38:48.557Z,25.60
2023-08-13T12:41:24.072Z,25.60
2023-08-13T12:44:00.335Z,25.70
2023-08-13T12:46:30.117Z,25.60
2023-08-13T12:48:58.964Z,25.90
2023-08-13T12:51:28.508Z,25.80
2023-08-13T12:53:59.152Z,25.50
2023-08-13T12:56:28.033Z,25.70
2023-08-13T12:58:57.335Z,25.80
2023-08-13T13:01:26.739Z,25.90
2023-08-13T13:03:55.981Z,25.80
2023-08-13T13:06:24.885Z,26.10
2023-08-13T13:08:53.831Z,26.00
2023-08-13T13:11:25.467Z,25.90
2023-08-13T13:13:54.370Z,25.60
2023-08-13T13:16:23.181Z,25.40
2023-08-13T13:18:52.584Z,25.40
2023-08-13T13:21:21.502Z,25.80
2023-08-13T13:23:50.325Z,26.00
2023-08-13T13:26:19.642Z,26.30
2023-08-13T13:28:50.297Z,26.20
2023-08-13T13:31:19.606Z,26.10
2023-08-13T13:33:48.993Z,26.20
2023-08-13T13:36:18.014Z,26.30
2023-08-13T13:38:47.254Z,25.80
2023-08-13T13:41:16.491Z,25.80
2023-08-13T13:43:45.262Z,25.80
2023-08-13T13:46:16.068Z,26.10
2023-08-13T13:48:45.374Z,26.30
2023-08-13T13:51:15.801Z,26.60
2023-08-13T13:53:44.729Z,26.50
2023-08-13T13:56:14.470Z,26.70
2023-08-13T13:58:44.288Z,26.90
2023-08-13T14:01:15.154Z,27.00
2023-08-13T14:03:44.219Z,27.10
2023-08-13T14:06:14.145Z,27.20
2023-08-13T14:08:43.427Z,27.30
2023-08-13T14:11:12.643Z,27.30
2023-08-13T14:13:42.264Z,27.20
2023-08-13T14:16:11.056Z,27.20
2023-08-13T14:18:41.760Z,27.50
2023-08-13T14:21:11.114Z,27.50
2023-08-13T14:23:39.987Z,27.80
2023-08-13T14:26:09.315Z,27.70
2023-08-13T14:28:39.102Z,27.80
2023-08-13T14:31:07.935Z,27.90
2023-08-13T14:33:36.903Z,27.70
2023-08-13T14:36:07.991Z,27.80
2023-08-13T14:38:36.811Z,27.70
2023-08-13T14:41:06.104Z,27.80
2023-08-13T14:43:35.526Z,27.60
2023-08-13T14:46:04.985Z,27.60
2023-08-13T14:48:33.753Z,27.80
2023-08-13T14:51:03.116Z,27.90
2023-08-13T14:53:33.393Z,28.30
2023-08-13T14:56:02.173Z,28.20
2023-08-13T14:58:31.013Z,28.20
2023-08-13T15:01:00.122Z,27.80
2023-08-13T15:03:29.029Z,27.70
2023-08-13T15:05:57.900Z,27.70
2023-08-13T15:08:26.644Z,27.60
2023-08-13T15:10:57.096Z,27.60
2023-08-13T15:13:25.932Z,27.20
2023-08-13T15:15:54.785Z,27.20
2023-08-13T15:18:23.602Z,26.90
2023-08-13T15:20:52.507Z,26.90
2023-08-13T15:23:21.361Z,27.00
2023-08-13T15:25:56.015Z,27.20
2023-08-13T15:28:27.330Z,27.40
2023-08-13T15:30:57.014Z,27.70
2023-08-13T15:33:26.377Z,27.70
2023-08-13T15:35:56.498Z,27.80
2023-08-13T15:38:28.750Z,27.40
2023-08-13T15:40:57.733Z,27.30
2023-08-13T15:43:27.888Z,27.10
2023-08-13T15:45:56.676Z,27.10
2023-08-13T15:48:25.633Z,26.80
2023-08-13T15:50:54.457Z,26.60
2023-08-13T15:53:23.203Z,26.60
2023-08-13T15:55:52.536Z,26.80
2023-08-13T15:58:22.405Z,27.00
2023-08-13T16:00:55.896Z,26.80
2023-08-13T16:03:25.369Z,27.00
2023-08-13T16:05:54.745Z,27.40
2023-08-13T16:08:24.059Z,27.60
2023-08-13T16:10:58.535Z,27.60
2023-08-13T16:13:28.799Z,27.30
2023-08-13T16:15:59.005Z,27.50
2023-08-13T16:18:28.380Z,27.60
2023-08-13T16:20:58.826Z,27.70
2023-08-13T16:23:27.667Z,27.70
2023-08-13T16:25:57.866Z,27.50
2023-08-13T16:28:27.788Z,27.90
2023-08-13T16:30:59.980Z,27.50
2023-08-13T16:33:28.857Z,27.40
2023-08-13T16:35:57.634Z,27.70
2023-08-13T16:38:26.594Z,27.80
2023-08-13T16:40:56.053Z,27.60
2023-08-13T16:43:25.332Z,27.40
2023-08-13T16:45:54.892Z,27.40
2023-08-13T16:48:25.969Z,27.30
2023-08-13T16:50:55.241Z,27.20
2023-08-13T16:53:24.471Z,27.10
2023-08-13T16:55:53.766Z,27.20
2023-08-13T16:58:22.981Z,26.80
2023-08-13T17:00:51.751Z,26.80
2023-08-13T17:03:21.090Z,26.90
2023-08-13T17:05:53.832Z,26.50
2023-08-13T17:08:23.465Z,26.70
2023-08-13T17:10:53.120Z,26.50
2023-08-13T17:13:22.447Z,26.50
2023-08-13T17:15:51.316Z,26.30
2023-08-13T17:18:20.615Z,26.20
2023-08-13T17:20:51.411Z,26.10
2023-08-13T17:23:20.918Z,26.10
2023-08-13T17:25:50.243Z,26.20
2023-08-13T17:28:19.127Z,25.90
2023-08-13T17:30:48.384Z,25.90
2023-08-13T17:33:17.713Z,25.80
2023-08-13T17:35:47.000Z,25.80
2023-08-13T17:38:17.135Z,25.70
2023-08-13T17:40:47.380Z,25.70
2023-08-13T17:43:16.625Z,25.50
2023-08-13T17:45:45.936Z,25.40
2023-08-13T17:48:16.569Z,25.20
2023-08-13T17:50:47.623Z,25.10
2023-08-13T17:53:17.829Z,25.10
2023-08-13T17:55:47.167Z,25.10
2023-08-13T17:58:15.910Z,24.80
2023-08-13T18:00:45.310Z,24.50
2023-08-13T18:03:14.708Z,24.60
2023-08-13T18:05:44.480Z,24.60
2023-08-13T18:08:16.223Z,24.60
2023-08-13T18:10:47.587Z,24.60
2023-08-13T18:13:16.918Z,24.50
2023-08-13T18:15:46.327Z,24.20
2023-08-13T18:18:15.709Z,24.30
2023-08-13T18:20:45.011Z,24.10
2023-08-13T18:23:14.452Z,24.10
2023-08-13T18:25:43.828Z,24.10
2023-08-13T18:28:14.202Z,23.90
2023-08-13T18:30:43.078Z,24.00
2023-08-13T18:33:12.436Z,23.90
2023-08-13T18:35:41.265Z,23.90
2023-08-13T18:38:10.022Z,23.60
2023-08-13T18:40:39.154Z,23.50
2023-08-13T18:43:08.131Z,23.50
2023-08-13T18:45:38.305Z,23.30
2023-08-13T18:48:07.466Z,23.20
2023-08-13T18:50:36.257Z,23.10
2023-08-13T18:53:05.346Z,23.10
2023-08-13T18:55:34.808Z,22.90
2023-08-13T18:58:03.874Z,22.80
2023-08-13T19:00:33.039Z,22.70
2023-08-13T19:03:03.900Z,22.60
2023-08-13T19:05:33.425Z,22.50
2023-08-13T19:08:04.644Z,22.50
2023-08-13T19:10:35.969Z,22.30
2023-08-13T19:13:05.132Z,22.30
2023-08-13T19:15:34.565Z,22.20
2023-08-13T19:18:05.993Z,22.10
2023-08-13T19:20:35.466Z,22.00
2023-08-13T19:23:04.655Z,21.90
2023-08-13T19:25:34.099Z,21.80
2023-08-13T19:28:03.689Z,21.60
2023-08-13T19:30:32.612Z,21.60
2023-08-13T19:33:01.971Z,21.50
2023-08-13T19:35:32.186Z,21.50
2023-08-13T19:38:01.491Z,21.40
2023-08-13T19:40:30.258Z,21.30
2023-08-13T19:42:59.052Z,21.40
2023-08-13T19:45:27.837Z,21.30
2023-08-13T19:47:56.721Z,21.20
2023-08-13T19:50:25.636Z,21.20
2023-08-13T19:52:55.915Z,21.10
2023-08-13T19:55:25.546Z,21.00
2023-08-13T19:57:54.409Z,21.00
2023-08-13T20:00:23.320Z,21.00
2023-08-13T20:02:52.306Z,20.90
2023-08-13T20:05:21.356Z,20.90
2023-08-13T20:07:50.140Z,20.80
2023-08-13T20:10:20.532Z,20.70
2023-08-13T20:12:49.344Z,20.70
2023-08-13T20:15:19.022Z,20.60
2023-08-13T20:17:47.895Z,20.50
2023-08-13T20:20:17.011Z,20.50
2023-08-13T20:22:45.749Z,20.40
2023-08-13T20:25:14.656Z,20.40
2023-08-13T20:27:44.860Z,20.30
2023-08-13T20:30:13.897Z,20.30
2023-08-13T20:32:43.622Z,20.20
2023-08-13T20:35:12.518Z,20.20
2023-08-13T20:37:41.342Z,20.20
2023-08-13T20:40:12.471Z,20.10
2023-08-13T20:42:42.480Z,20.10
2023-08-13T20:45:13.224Z,20.00
2023-08-13T20:47:42.929Z,20.00
2023-08-13T20:50:17.952Z,19.90
2023-08-13T20:52:48.007Z,19.90
2023-08-13T20:55:16.892Z,19.80
2023-08-13T20:57:46.229Z,19.80
2023-08-13T21:00:17.347Z,19.70
2023-08-13T21:02:46.618Z,19.70
2023-08-13T21:05:16.326Z,19.70
2023-08-13T21:07:45.159Z,19.60
2023-08-13T21:10:14.494Z,19.60
2023-08-13T21:12:43.283Z,19.50
2023-08-13T21:15:12.221Z,19.50
2023-08-13T21:17:44.071Z,19.50
2023-08-13T21:20:13.874Z,19.50
2023-08-13T21:22:42.720Z,19.40
2023-08-13T21:25:11.780Z,19.40
2023-08-13T21:27:40.590Z,19.30
2023-08-13T21:30:11.865Z,19.30
2023-08-13T21:32:42.499Z,19.20
2023-08-13T21:35:12.763Z,19.20
2023-08-13T21:37:41.910Z,19.20
2023-08-13T21:40:12.086Z,19.10
2023-08-13T21:42:41.386Z,19.00
2023-08-13T21:45:11.518Z,19.00
2023-08-13T21:47:42.245Z,19.00
2023-08-13T21:50:11.927Z,19.00
2023-08-13T21:52:40.799Z,19.00
2023-08-13T21:55:10.592Z,18.90
2023-08-13T21:57:39.827Z,18.80
2023-08-13T22:00:14.469Z,18.80
2023-08-13T22:02:46.808Z,18.80
2023-08-13T22:05:16.354Z,18.70
2023-08-13T22:07:46.373Z,18.70
2023-08-13T22:10:15.676Z,18.60
2023-08-13T22:12:45.057Z,18.60
2023-08-13T22:15:14.455Z,18.60
2023-08-13T22:17:43.829Z,18.60
2023-08-13T22:20:14.573Z,18.60
2023-08-13T22:22:43.669Z,18.50
2023-08-13T22:25:13.214Z,18.50
2023-08-13T22:27:42.055Z,18.50
2023-08-13T22:30:11.702Z,18.40
2023-08-13T22:32:41.450Z,18.40
2023-08-13T22:35:11.021Z,18.40
2023-08-13T22:37:41.611Z,18.40
2023-08-13T22:40:12.269Z,18.30
2023-08-13T22:42:41.559Z,18.30
2023-08-13T22:45:11.439Z,18.30
2023-08-13T22:47:41.228Z,18.20
2023-08-13T22:50:11.665Z,18.30
2023-08-13T22:52:42.446Z,18.30
2023-08-13T22:55:12.391Z,18.30
2023-08-13T22:57:41.731Z,18.20
2023-08-13T23:00:12.225Z,18.20
2023-08-13T23:02:41.615Z,18.20
2023-08-13T23:05:11.228Z,18.20
2023-08-13T23:07:41.831Z,18.10
2023-08-13T23:10:11.541Z,18.10
2023-08-13T23:12:40.905Z,18.10
2023-08-13T23:15:10.589Z,18.10
2023-08-13T23:17:39.478Z,18.00
2023-08-13T23:20:12.360Z,18.00
2023-08-13T23:22:43.098Z,18.00
2023-08-13T23:25:11.986Z,17.90
2023-08-13T23:27:41.202Z,17.90
2023-08-13T23:30:11.849Z,17.90
2023-08-13T23:32:40.751Z,17.90
2023-08-13T23:35:10.189Z,17.90
2023-08-13T23:37:39.505Z,17.80
2023-08-13T23:40:11.280Z,17.80
2023-08-13T23:42:40.068Z,17.80
2023-08-13T23:45:09.778Z,17.70
2023-08-13T23:47:39.121Z,17.70
2023-08-13T23:50:08.465Z,17.70
2023-08-13T23:52:37.813Z,17.70
2023-08-13T23:55:09.598Z,17.60
2023-08-13T23:57:38.868Z,17.60
