createdAt,value
2018-02-21T00:01:05.555Z,80.82
2018-02-21T00:03:33.514Z,80.67
2018-02-21T00:06:01.528Z,80.34
2018-02-21T00:08:29.463Z,80.24
2018-02-21T00:10:57.496Z,80.19
2018-02-21T00:13:25.516Z,79.82
2018-02-21T00:15:53.478Z,79.35
2018-02-21T00:18:21.444Z,79.36
2018-02-21T00:20:49.411Z,79.16
2018-02-21T00:23:17.375Z,78.88
2018-02-21T00:25:45.355Z,78.79
2018-02-21T00:28:13.383Z,78.85
2018-02-21T00:30:41.410Z,78.82
2018-02-21T00:33:09.303Z,78.70
2018-02-21T00:35:37.244Z,78.56
2018-02-21T00:38:05.201Z,78.54
2018-02-21T00:40:33.234Z,78.60
2018-02-21T00:43:01.183Z,78.79
2018-02-21T00:45:29.970Z,78.69
2018-02-21T00:47:58.451Z,78.46
2018-02-21T00:50:27.748Z,78.69
2018-02-21T00:52:55.721Z,79.09
2018-02-21T00:55:23.652Z,79.37
2018-02-21T00:57:51.597Z,79.00
2018-02-21T01:00:19.532Z,79.03
2018-02-21T01:02:47.517Z,78.52
2018-02-21T01:05:15.530Z,78.29
2018-02-21T01:07:43.539Z,77.95
2018-02-21T01:10:11.456Z,78.06
2018-02-21T01:12:39.394Z,77.82
2018-02-21T01:15:07.451Z,77.20
2018-02-21T01:17:35.417Z,77.08
2018-02-21T01:20:03.357Z,76.79
2018-02-21T01:22:31.315Z,77.27
2018-02-21T01:24:59.283Z,76.98
2018-02-21T01:27:27.253Z,75.92
2018-02-21T01:29:55.225Z,76.66
2018-02-21T01:32:23.173Z,76.99
2018-02-21T01:34:51.102Z,76.89
2018-02-21T01:37:19.039Z,76.75
2018-02-21T01:39:46.997Z,76.98
2018-02-21T01:42:14.988Z,76.92
2018-02-21T01:44:42.931Z,76.91
2018-02-21T01:47:10.849Z,76.73
2018-02-21T01:49:38.799Z,77.10
2018-02-21T01:52:06.829Z,76.55
2018-02-21T01:57:08.161Z,77.08
2018-02-21T01:59:36.131Z,76.95
2018-02-21T02:02:04.071Z,76.75
2018-02-21T02:04:32.018Z,76.79
2018-02-21T02:07:00.073Z,76.86
2018-02-21T02:09:28.059Z,76.63
2018-02-21T02:11:56.027Z,77.10
2018-02-21T02:14:24.009Z,77.24
2018-02-21T02:16:51.962Z,77.38
2018-02-21T02:19:19.877Z,77.67
2018-02-21T02:21:47.954Z,77.22
2018-02-21T02:24:15.875Z,77.63
2018-02-21T02:26:43.789Z,76.86
2018-02-21T02:29:11.732Z,77.02
2018-02-21T02:31:39.650Z,76.74
2018-02-21T02:34:07.622Z,76.80
2018-02-21T02:36:35.640Z,76.70
2018-02-21T02:39:15.326Z,76.49
2018-02-21T02:41:43.277Z,77.15
2018-02-21T02:44:11.224Z,77.36
2018-02-21T02:46:39.158Z,77.14
2018-02-21T02:49:07.166Z,77.43
2018-02-21T02:51:35.132Z,77.16
2018-02-21T02:54:03.102Z,77.62
2018-02-21T02:56:31.043Z,76.75
2018-02-21T02:58:59.066Z,77.44
2018-02-21T03:01:26.991Z,77.46
2018-02-21T03:03:54.961Z,78.14
2018-02-21T03:06:22.914Z,78.23
2018-02-21T03:08:50.880Z,77.89
2018-02-21T03:11:18.833Z,77.59
2018-02-21T03:13:46.816Z,77.00
2018-02-21T03:16:14.788Z,76.96
2018-02-21T03:18:42.722Z,77.69
2018-02-21T03:21:10.692Z,77.67
2018-02-21T03:23:38.699Z,77.40
2018-02-21T03:26:07.071Z,77.37
2018-02-21T03:28:35.042Z,77.52
2018-02-21T03:31:03.077Z,77.34
2018-02-21T03:33:31.002Z,77.21
2018-02-21T03:35:58.973Z,77.21
2018-02-21T03:38:26.914Z,77.25
2018-02-21T03:40:55.039Z,77.37
2018-02-21T03:43:22.946Z,77.50
2018-02-21T03:45:50.872Z,77.79
2018-02-21T03:48:18.821Z,77.39
2018-02-21T03:50:46.763Z,77.79
2018-02-21T03:53:14.748Z,78.27
2018-02-21T03:55:42.705Z,78.42
2018-02-21T03:58:10.677Z,78.70
2018-02-21T04:00:38.621Z,77.98
2018-02-21T04:03:06.627Z,78.32
2018-02-21T04:05:34.583Z,78.07
2018-02-21T04:08:02.594Z,78.76
2018-02-21T04:10:30.606Z,78.72
2018-02-21T04:12:58.539Z,78.53
2018-02-21T04:15:26.561Z,78.78
2018-02-21T04:17:54.539Z,78.87
2018-02-21T04:20:22.502Z,79.15
2018-02-21T04:22:50.469Z,79.33
2018-02-21T04:25:18.438Z,79.56
2018-02-21T04:27:46.406Z,79.72
2018-02-21T04:30:14.386Z,80.30
2018-02-21T04:32:42.347Z,80.02
2018-02-21T04:35:10.359Z,80.68
2018-02-21T04:37:38.291Z,80.94
2018-02-21T04:40:06.254Z,81.34
2018-02-21T04:42:34.438Z,81.01
2018-02-21T04:45:02.426Z,81.00
2018-02-21T04:47:30.464Z,80.94
2018-02-21T04:49:58.422Z,81.15
2018-02-21T04:52:26.457Z,81.49
2018-02-21T04:55:10.274Z,81.84
2018-02-21T04:57:43.957Z,83.25
2018-02-21T05:02:52.984Z,83.42
2018-02-21T05:05:20.911Z,82.74
2018-02-21T05:07:48.881Z,81.76
2018-02-21T05:10:16.852Z,81.72
2018-02-21T05:12:44.820Z,82.16
2018-02-21T05:15:12.789Z,82.01
2018-02-21T05:17:40.698Z,82.25
2018-02-21T05:20:08.691Z,82.49
2018-02-21T05:22:36.634Z,82.84
2018-02-21T05:25:04.582Z,83.18
2018-02-21T05:27:32.538Z,83.26
2018-02-21T05:30:00.539Z,83.58
2018-02-21T05:32:28.474Z,83.02
2018-02-21T05:34:56.545Z,83.77
2018-02-21T05:37:24.513Z,84.05
2018-02-21T05:39:52.460Z,84.61
2018-02-21T05:42:20.428Z,84.32
2018-02-21T05:44:48.364Z,84.58
2018-02-21T05:47:16.328Z,84.40
2018-02-21T05:49:44.256Z,84.32
2018-02-21T05:52:12.286Z,84.13
2018-02-21T05:54:40.220Z,84.55
2018-02-21T05:57:08.181Z,84.54
2018-02-21T05:59:36.136Z,85.06
2018-02-21T06:02:04.070Z,85.44
2018-02-21T06:04:32.031Z,85.68
2018-02-21T06:06:59.959Z,85.63
2018-02-21T06:09:27.913Z,85.38
2018-02-21T06:11:55.845Z,85.14
2018-02-21T06:14:23.819Z,85.02
2018-02-21T06:16:51.739Z,85.36
2018-02-21T06:19:19.690Z,85.28
2018-02-21T06:21:47.652Z,85.14
2018-02-21T06:24:15.566Z,85.02
2018-02-21T06:26:43.493Z,85.06
2018-02-21T06:29:11.531Z,85.13
2018-02-21T06:31:39.539Z,85.09
2018-02-21T06:34:07.453Z,85.09
2018-02-21T06:36:35.387Z,84.35
2018-02-21T06:39:03.322Z,84.27
2018-02-21T06:41:31.278Z,84.19
2018-02-21T06:43:59.222Z,83.81
2018-02-21T06:46:27.271Z,83.24
2018-02-21T06:48:55.186Z,83.14
2018-02-21T06:51:23.144Z,83.66
2018-02-21T06:53:51.070Z,83.42
2018-02-21T06:56:19.079Z,83.10
2018-02-21T06:58:47.096Z,82.66
2018-02-21T07:01:15.084Z,82.40
2018-02-21T07:03:43.074Z,81.33
2018-02-21T07:06:11.087Z,80.33
2018-02-21T07:08:39.075Z,80.42
2018-02-21T07:11:07.019Z,80.08
2018-02-21T07:13:34.965Z,79.37
2018-02-21T07:16:02.898Z,79.26
2018-02-21T07:18:31.048Z,79.04
2018-02-21T07:20:59.097Z,78.85
2018-02-21T07:23:27.050Z,78.17
2018-02-21T07:25:55.022Z,77.92
2018-02-21T07:28:23.080Z,76.89
2018-02-21T07:30:51.163Z,77.10
2018-02-21T07:33:19.098Z,76.77
2018-02-21T07:35:47.103Z,76.28
2018-02-21T07:38:15.071Z,76.11
2018-02-21T07:40:43.045Z,74.76
2018-02-21T07:43:11.003Z,75.44
2018-02-21T07:45:39.008Z,75.02
2018-02-21T07:48:07.014Z,74.87
2018-02-21T07:50:34.939Z,74.78
2018-02-21T07:53:02.894Z,74.93
2018-02-21T07:55:30.864Z,73.77
2018-02-21T07:57:58.803Z,73.97
2018-02-21T08:00:26.849Z,73.74
2018-02-21T08:02:54.786Z,73.47
2018-02-21T08:05:22.778Z,73.33
2018-02-21T08:07:50.754Z,73.21
2018-02-21T08:10:18.674Z,73.19
2018-02-21T08:12:46.626Z,73.31
2018-02-21T08:15:14.561Z,73.69
2018-02-21T08:17:42.497Z,73.62
2018-02-21T08:20:10.497Z,73.68
2018-02-21T08:22:38.466Z,74.54
2018-02-21T08:25:06.427Z,74.75
2018-02-21T08:27:34.374Z,75.19
2018-02-21T08:30:02.344Z,74.70
2018-02-21T08:32:30.279Z,75.18
2018-02-21T08:34:58.248Z,74.56
2018-02-21T08:37:26.214Z,74.45
2018-02-21T08:39:54.141Z,73.45
2018-02-21T08:42:22.178Z,73.93
2018-02-21T08:44:50.115Z,74.38
2018-02-21T08:47:18.106Z,75.66
2018-02-21T08:49:46.054Z,74.49
2018-02-21T08:52:14.022Z,73.45
2018-02-21T08:54:41.966Z,72.91
2018-02-21T08:57:09.914Z,72.35
2018-02-21T08:59:37.892Z,73.41
2018-02-21T09:02:05.820Z,74.05
2018-02-21T09:04:33.848Z,74.28
2018-02-21T09:07:01.780Z,74.86
2018-02-21T09:09:29.720Z,74.77
2018-02-21T09:11:57.712Z,75.12
2018-02-21T09:14:25.685Z,75.22
2018-02-21T09:16:53.603Z,75.21
2018-02-21T09:19:21.591Z,75.49
2018-02-21T09:21:49.556Z,75.55
2018-02-21T09:24:17.517Z,75.25
2018-02-21T09:26:45.466Z,75.04
2018-02-21T09:29:13.568Z,74.99
2018-02-21T09:31:41.559Z,73.95
2018-02-21T09:34:09.534Z,73.97
2018-02-21T09:36:37.487Z,73.45
2018-02-21T09:39:05.418Z,74.33
2018-02-21T09:41:33.408Z,73.57
2018-02-21T09:44:01.348Z,73.56
2018-02-21T09:46:29.329Z,73.32
2018-02-21T09:48:57.375Z,72.77
2018-02-21T09:51:25.359Z,72.37
2018-02-21T09:53:53.321Z,71.27
2018-02-21T09:56:21.279Z,70.64
2018-02-21T09:58:50.522Z,70.40
2018-02-21T10:01:18.494Z,71.20
2018-02-21T10:03:46.459Z,70.25
2018-02-21T10:06:14.412Z,70.54
2018-02-21T10:08:42.320Z,70.18
2018-02-21T10:11:10.371Z,70.20
2018-02-21T10:13:38.350Z,70.36
2018-02-21T10:16:06.341Z,68.85
2018-02-21T10:18:34.361Z,70.48
2018-02-21T10:21:02.339Z,70.85
2018-02-21T10:23:30.366Z,71.61
2018-02-21T10:25:58.390Z,70.53
2018-02-21T10:28:26.370Z,69.84
2018-02-21T10:30:54.647Z,69.01
2018-02-21T10:33:22.787Z,66.59
2018-02-21T10:35:50.814Z,63.91
2018-02-21T10:38:18.905Z,63.92
2018-02-21T10:40:46.924Z,62.63
2018-02-21T10:43:14.898Z,61.44
2018-02-21T10:45:43.670Z,62.05
2018-02-21T10:48:11.638Z,63.23
2018-02-21T10:50:39.588Z,62.79
2018-02-21T10:53:07.556Z,62.78
2018-02-21T10:55:35.568Z,63.11
2018-02-21T10:58:03.542Z,63.15
2018-02-21T11:00:37.175Z,62.53
2018-02-21T11:03:05.207Z,63.29
2018-02-21T11:05:33.224Z,63.47
2018-02-21T11:08:01.148Z,65.01
2018-02-21T11:10:29.113Z,67.36
2018-02-21T11:12:57.089Z,68.10
2018-02-21T11:15:25.091Z,68.19
2018-02-21T11:17:53.017Z,68.52
2018-02-21T11:20:21.098Z,70.53
2018-02-21T11:22:49.126Z,70.57
2018-02-21T11:25:17.189Z,70.84
2018-02-21T11:27:45.130Z,71.96
2018-02-21T11:30:13.039Z,72.22
2018-02-21T11:32:40.986Z,71.69
2018-02-21T11:35:09.058Z,72.64
2018-02-21T11:37:37.007Z,73.17
2018-02-21T11:40:05.062Z,73.20
2018-02-21T11:42:33.022Z,73.55
2018-02-21T11:45:01.033Z,74.09
2018-02-21T11:47:29.003Z,74.28
2018-02-21T11:49:56.979Z,74.46
2018-02-21T11:52:24.912Z,74.70
2018-02-21T11:54:52.879Z,75.83
2018-02-21T11:57:20.821Z,76.24
2018-02-21T11:59:48.770Z,76.17
2018-02-21T12:02:16.770Z,76.14
2018-02-21T12:04:44.776Z,76.70
2018-02-21T12:07:12.684Z,78.27
2018-02-21T12:09:40.639Z,78.52
2018-02-21T12:12:08.596Z,78.98
2018-02-21T12:14:36.552Z,78.82
2018-02-21T12:17:04.500Z,77.56
2018-02-21T12:19:32.429Z,77.22
2018-02-21T12:22:00.358Z,77.52
2018-02-21T12:24:28.300Z,77.24
2018-02-21T12:26:56.371Z,76.24
2018-02-21T12:29:24.982Z,75.20
2018-02-21T12:31:58.743Z,74.72
2018-02-21T12:34:26.657Z,73.34
2018-02-21T12:36:54.650Z,73.12
2018-02-21T12:39:28.388Z,74.25
2018-02-21T12:41:56.322Z,74.27
2018-02-21T12:44:24.337Z,73.52
2018-02-21T12:46:52.507Z,73.42
2018-02-21T12:49:20.571Z,73.58
2018-02-21T12:51:48.769Z,73.61
2018-02-21T12:54:16.805Z,73.82
2018-02-21T12:56:44.837Z,74.25
2018-02-21T12:59:12.849Z,74.36
2018-02-21T13:01:40.959Z,73.69
2018-02-21T13:04:09.035Z,73.41
2018-02-21T13:06:37.102Z,73.36
2018-02-21T13:09:05.170Z,73.10
2018-02-21T13:11:33.135Z,72.37
2018-02-21T13:14:01.152Z,72.61
2018-02-21T13:16:29.171Z,72.45
2018-02-21T13:18:57.156Z,71.94
2018-02-21T13:21:25.338Z,70.75
2018-02-21T13:23:53.402Z,69.36
2018-02-21T13:26:21.471Z,69.42
2018-02-21T13:28:49.550Z,67.97
2018-02-21T13:31:17.546Z,68.25
2018-02-21T13:33:45.573Z,68.93
2018-02-21T13:36:13.551Z,67.94
2018-02-21T13:38:41.667Z,66.26
2018-02-21T13:41:09.618Z,66.44
2018-02-21T13:43:37.589Z,66.04
2018-02-21T13:46:05.559Z,65.59
2018-02-21T13:48:33.584Z,65.27
2018-02-21T13:51:01.544Z,64.88
2018-02-21T13:53:29.543Z,65.99
2018-02-21T13:55:57.511Z,66.63
2018-02-21T13:58:25.519Z,66.44
2018-02-21T14:00:53.513Z,66.81
2018-02-21T14:03:21.606Z,67.12
2018-02-21T14:05:49.759Z,67.62
2018-02-21T14:08:17.876Z,68.46
2018-02-21T14:10:45.922Z,68.43
2018-02-21T14:13:13.897Z,68.15
2018-02-21T14:15:41.856Z,68.14
2018-02-21T14:18:09.831Z,68.66
2018-02-21T14:20:37.905Z,70.64
2018-02-21T14:23:05.851Z,69.19
2018-02-21T14:25:34.707Z,69.02
2018-02-21T14:28:03.555Z,68.85
2018-02-21T14:30:31.591Z,68.32
2018-02-21T14:32:59.675Z,68.01
2018-02-21T14:35:27.689Z,68.07
2018-02-21T14:37:55.719Z,68.34
2018-02-21T14:40:23.786Z,69.07
2018-02-21T14:42:51.760Z,69.18
2018-02-21T14:45:19.768Z,69.88
2018-02-21T14:47:47.715Z,68.33
2018-02-21T14:50:15.639Z,70.44
2018-02-21T14:52:43.610Z,68.12
2018-02-21T14:55:11.551Z,67.20
2018-02-21T14:57:39.509Z,66.78
2018-02-21T15:00:07.494Z,66.46
2018-02-21T15:02:35.435Z,66.97
2018-02-21T15:05:03.444Z,66.80
2018-02-21T15:07:31.407Z,65.71
2018-02-21T15:09:59.373Z,65.78
2018-02-21T15:12:27.290Z,66.20
2018-02-21T15:14:55.233Z,65.93
2018-02-21T15:17:23.224Z,66.55
2018-02-21T15:19:51.171Z,66.00
2018-02-21T15:22:19.127Z,65.33
2018-02-21T15:24:47.075Z,65.67
2018-02-21T15:27:15.036Z,66.24
2018-02-21T15:29:42.989Z,65.88
2018-02-21T15:32:10.962Z,65.49
2018-02-21T15:34:39.069Z,66.33
2018-02-21T15:37:06.980Z,66.28
2018-02-21T15:39:35.050Z,66.72
2018-02-21T15:42:03.076Z,67.07
2018-02-21T15:44:31.045Z,66.73
2018-02-21T15:46:58.999Z,67.49
2018-02-21T15:49:27.037Z,68.03
2018-02-21T15:51:55.103Z,68.79
2018-02-21T15:54:23.095Z,70.23
2018-02-21T15:56:51.081Z,71.30
2018-02-21T15:59:19.071Z,71.82
2018-02-21T16:01:47.079Z,72.96
2018-02-21T16:04:15.107Z,73.24
2018-02-21T16:06:43.080Z,73.77
2018-02-21T16:09:10.991Z,73.89
2018-02-21T16:11:38.996Z,74.41
2018-02-21T16:14:06.976Z,74.04
2018-02-21T16:16:34.959Z,74.06
2018-02-21T16:19:02.934Z,74.46
2018-02-21T16:21:30.865Z,74.92
2018-02-21T16:23:58.947Z,74.48
2018-02-21T16:26:26.906Z,74.56
2018-02-21T16:28:54.942Z,74.53
2018-02-21T16:31:22.846Z,74.20
2018-02-21T16:33:50.847Z,73.92
2018-02-21T16:36:18.767Z,73.46
2018-02-21T16:38:46.700Z,73.86
2018-02-21T16:41:14.634Z,74.26
2018-02-21T16:43:42.621Z,74.42
2018-02-21T16:46:10.548Z,74.83
2018-02-21T16:48:38.563Z,75.24
2018-02-21T16:51:06.491Z,75.52
2018-02-21T16:53:34.424Z,75.48
2018-02-21T16:56:02.416Z,75.73
2018-02-21T16:58:30.350Z,76.13
2018-02-21T17:00:58.310Z,76.11
2018-02-21T17:03:26.447Z,76.06
2018-02-21T17:05:54.395Z,77.18
2018-02-21T17:08:22.362Z,77.12
2018-02-21T17:10:50.282Z,77.93
2018-02-21T17:13:18.260Z,78.59
2018-02-21T17:15:46.190Z,78.21
2018-02-21T17:18:14.138Z,78.54
2018-02-21T17:20:42.186Z,79.01
2018-02-21T17:23:10.184Z,79.11
2018-02-21T17:25:38.141Z,79.95
2018-02-21T17:28:06.180Z,81.40
2018-02-21T17:30:34.196Z,80.34
2018-02-21T17:33:02.179Z,80.06
2018-02-21T17:35:30.187Z,79.25
2018-02-21T17:37:58.219Z,79.32
2018-02-21T17:40:26.392Z,79.58
2018-02-21T17:42:54.421Z,78.72
2018-02-21T17:45:22.442Z,79.98
2018-02-21T17:47:50.447Z,80.32
2018-02-21T17:50:18.432Z,80.07
2018-02-21T17:52:46.452Z,80.72
2018-02-21T17:55:14.395Z,81.15
2018-02-21T17:57:42.386Z,81.23
2018-02-21T18:00:10.338Z,81.33
2018-02-21T18:02:38.278Z,81.39
2018-02-21T18:05:06.270Z,81.01
2018-02-21T18:07:34.237Z,81.39
2018-02-21T18:10:02.213Z,81.72
2018-02-21T18:12:30.152Z,82.07
2018-02-21T18:14:58.067Z,82.11
2018-02-21T18:17:26.058Z,81.81
2018-02-21T18:19:54.216Z,81.40
2018-02-21T18:22:23.425Z,82.16
2018-02-21T18:24:51.432Z,82.33
2018-02-21T18:27:19.430Z,82.82
2018-02-21T18:29:47.346Z,82.48
2018-02-21T18:32:15.274Z,82.81
2018-02-21T18:34:43.220Z,82.65
2018-02-21T18:37:11.171Z,82.94
2018-02-21T18:39:39.570Z,82.45
2018-02-21T18:42:07.506Z,82.30
2018-02-21T18:44:35.531Z,82.11
2018-02-21T18:47:03.476Z,82.38
2018-02-21T18:49:31.974Z,82.46
2018-02-21T18:52:00.236Z,82.88
2018-02-21T18:54:28.987Z,82.26
2018-02-21T18:57:00.206Z,82.46
2018-02-21T18:59:28.161Z,82.61
2018-02-21T19:01:56.134Z,82.02
2018-02-21T19:04:24.606Z,81.72
2018-02-21T19:06:52.675Z,82.58
2018-02-21T19:09:21.225Z,82.62
2018-02-21T19:11:49.741Z,82.61
2018-02-21T19:14:17.764Z,82.43
2018-02-21T19:16:45.681Z,82.80
2018-02-21T19:19:13.860Z,82.65
2018-02-21T19:21:41.786Z,82.46
2018-02-21T19:24:10.211Z,82.79
2018-02-21T19:26:38.129Z,82.23
2018-02-21T19:29:06.081Z,82.27
2018-02-21T19:31:34.080Z,82.84
2018-02-21T19:34:02.830Z,82.81
2018-02-21T19:36:30.786Z,82.56
2018-02-21T19:38:58.757Z,83.08
2018-02-21T19:41:27.058Z,83.41
2018-02-21T19:43:55.067Z,83.37
2018-02-21T19:46:23.019Z,83.58
2018-02-21T19:48:50.987Z,83.87
2018-02-21T19:51:19.102Z,87.55
2018-02-21T19:53:47.030Z,85.96
2018-02-21T19:56:14.992Z,84.45
2018-02-21T19:58:43.109Z,85.39
2018-02-21T20:01:11.309Z,83.87
2018-02-21T20:03:39.272Z,83.55
2018-02-21T20:06:07.212Z,83.29
2018-02-21T20:08:36.203Z,83.56
2018-02-21T20:11:04.226Z,83.74
2018-02-21T20:13:32.246Z,83.61
2018-02-21T20:16:00.254Z,83.85
2018-02-21T20:18:28.305Z,83.48
2018-02-21T20:20:56.209Z,84.13
2018-02-21T20:23:24.226Z,84.28
2018-02-21T20:25:52.167Z,84.17
2018-02-21T20:28:20.106Z,84.03
2018-02-21T20:30:48.975Z,84.24
2018-02-21T20:33:17.161Z,84.19
2018-02-21T20:35:45.318Z,87.61
2018-02-21T20:38:13.339Z,87.13
2018-02-21T20:40:42.131Z,84.15
2018-02-21T20:43:10.056Z,82.89
2018-02-21T20:45:38.002Z,83.43
2018-02-21T20:48:05.944Z,83.36
2018-02-21T20:50:33.892Z,83.58
2018-02-21T20:53:01.964Z,83.24
2018-02-21T20:55:29.916Z,84.27
2018-02-21T20:57:58.134Z,85.04
2018-02-21T21:00:26.159Z,84.66
2018-02-21T21:02:54.142Z,84.16
2018-02-21T21:05:22.256Z,84.33
2018-02-21T21:07:50.190Z,84.46
2018-02-21T21:10:18.102Z,84.08
2018-02-21T21:12:46.102Z,83.90
2018-02-21T21:15:14.018Z,84.39
2018-02-21T21:17:41.988Z,84.74
2018-02-21T21:20:09.935Z,84.97
2018-02-21T21:22:37.909Z,85.22
2018-02-21T21:25:05.874Z,85.35
2018-02-21T21:27:33.945Z,85.41
2018-02-21T21:30:02.000Z,85.55
2018-02-21T21:32:31.294Z,85.08
2018-02-21T21:34:59.266Z,84.99
2018-02-21T21:37:27.201Z,85.73
2018-02-21T21:39:56.173Z,86.37
2018-02-21T21:42:24.163Z,87.09
2018-02-21T21:44:52.707Z,86.97
2018-02-21T21:47:20.720Z,87.15
2018-02-21T21:49:48.643Z,86.99
2018-02-21T21:52:16.705Z,87.22
2018-02-21T21:54:45.454Z,86.90
2018-02-21T21:57:13.746Z,86.45
2018-02-21T21:59:41.714Z,85.85
2018-02-21T22:02:09.701Z,85.90
2018-02-21T22:04:37.616Z,86.35
2018-02-21T22:07:05.592Z,86.91
2018-02-21T22:09:33.562Z,87.21
2018-02-21T22:12:01.489Z,87.27
2018-02-21T22:14:29.514Z,87.08
2018-02-21T22:16:57.423Z,86.74
2018-02-21T22:19:25.344Z,86.42
2018-02-21T22:21:53.313Z,86.25
2018-02-21T22:24:21.444Z,85.90
2018-02-21T22:26:49.418Z,86.46
2018-02-21T22:29:17.722Z,86.96
2018-02-21T22:31:45.704Z,86.27
2018-02-21T22:34:13.668Z,87.02
2018-02-21T22:36:41.740Z,89.44
2018-02-21T22:39:09.698Z,86.47
2018-02-21T22:41:37.715Z,85.77
2018-02-21T22:44:05.679Z,85.61
2018-02-21T22:46:33.646Z,85.73
2018-02-21T22:49:01.691Z,85.42
2018-02-21T22:51:29.700Z,85.50
2018-02-21T22:53:57.686Z,86.12
2018-02-21T22:56:25.653Z,85.67
2018-02-21T22:58:53.671Z,85.85
2018-02-21T23:01:21.640Z,85.74
2018-02-21T23:03:49.603Z,85.61
2018-02-21T23:06:17.688Z,85.55
2018-02-21T23:08:45.683Z,85.32
2018-02-21T23:11:13.630Z,84.95
2018-02-21T23:13:41.626Z,85.09
2018-02-21T23:16:10.582Z,84.56
2018-02-21T23:18:39.319Z,84.41
2018-02-21T23:21:07.246Z,84.65
2018-02-21T23:23:35.211Z,83.97
2018-02-21T23:26:03.152Z,83.90
2018-02-21T23:28:31.350Z,83.82
2018-02-21T23:30:59.394Z,83.96
2018-02-21T23:33:27.430Z,83.66
2018-02-21T23:35:55.370Z,83.12
2018-02-21T23:38:23.332Z,82.95
2018-02-21T23:40:51.364Z,82.92
2018-02-21T23:43:19.321Z,83.13
2018-02-21T23:45:47.291Z,82.68
2018-02-21T23:48:15.330Z,83.11
2018-02-21T23:50:43.319Z,82.76
2018-02-21T23:53:11.285Z,83.31
2018-02-21T23:55:39.210Z,83.03
2018-02-21T23:58:07.141Z,82.67
