createdAt,value
2022-10-04T00:02:34.278Z,99.90
2022-10-04T00:05:25.750Z,99.90
2022-10-04T00:08:44.660Z,99.90
2022-10-04T00:11:44.803Z,99.90
2022-10-04T00:14:40.150Z,99.90
2022-10-04T00:17:32.765Z,99.90
2022-10-04T00:20:50.831Z,99.90
2022-10-04T00:23:40.793Z,99.90
2022-10-04T00:26:30.637Z,99.90
2022-10-04T00:29:45.767Z,99.90
2022-10-04T00:32:41.566Z,99.90
2022-10-04T00:35:30.760Z,99.90
2022-10-04T00:38:27.409Z,99.90
2022-10-04T00:41:15.710Z,99.90
2022-10-04T00:44:05.434Z,99.90
2022-10-04T00:46:55.776Z,99.90
2022-10-04T00:49:45.259Z,99.90
2022-10-04T00:52:38.789Z,99.90
2022-10-04T00:55:54.112Z,99.90
2022-10-04T00:59:27.699Z,99.90
2022-10-04T01:02:23.323Z,99.90
2022-10-04T01:05:25.724Z,99.90
2022-10-04T01:08:17.628Z,99.90
2022-10-04T01:11:14.731Z,99.90
2022-10-04T01:14:06.149Z,99.90
2022-10-04T01:16:58.761Z,99.90
2022-10-04T01:19:54.167Z,99.90
2022-10-04T01:22:44.721Z,99.90
2022-10-04T01:25:50.479Z,99.90
2022-10-04T01:28:38.686Z,99.90
2022-10-04T01:31:26.794Z,99.90
2022-10-04T01:34:16.342Z,99.90
2022-10-04T01:37:03.808Z,99.90
2022-10-04T01:39:51.113Z,99.90
2022-10-04T01:42:55.038Z,99.90
2022-10-04T01:45:50.418Z,99.90
2022-10-04T01:48:42.154Z,99.90
2022-10-04T01:51:36.699Z,99.90
2022-10-04T01:54:34.000Z,99.90
2022-10-04T01:57:32.054Z,99.90
2022-10-04T02:00:22.024Z,99.90
2022-10-04T02:03:21.890Z,99.90
2022-10-04T02:09:42.625Z,99.90
2022-10-04T02:12:31.501Z,99.90
2022-10-04T02:15:20.580Z,99.90
2022-10-04T02:18:22.650Z,99.90
2022-10-04T02:21:11.119Z,99.90
2022-10-04T02:23:58.336Z,99.90
2022-10-04T02:26:52.430Z,99.90
2022-10-04T02:29:39.388Z,99.90
2022-10-04T02:32:45.692Z,99.90
2022-10-04T02:35:43.040Z,99.90
2022-10-04T02:38:35.756Z,99.90
2022-10-04T02:41:32.565Z,99.90
2022-10-04T02:44:28.309Z,99.90
2022-10-04T02:47:21.776Z,99.90
2022-10-04T02:50:55.711Z,99.90
2022-10-04T02:53:43.420Z,99.90
2022-10-04T02:56:31.163Z,99.90
2022-10-04T02:59:18.568Z,99.90
2022-10-04T03:02:29.580Z,99.90
2022-10-04T03:05:17.433Z,99.90
2022-10-04T03:08:05.576Z,99.90
2022-10-04T03:10:52.537Z,99.90
2022-10-04T03:13:41.871Z,99.90
2022-10-04T03:16:36.012Z,99.90
2022-10-04T03:19:26.855Z,99.90
2022-10-04T03:22:13.668Z,99.90
2022-10-04T03:25:01.656Z,99.90
2022-10-04T03:27:50.952Z,99.90
2022-10-04T03:30:37.894Z,99.90
2022-10-04T03:33:29.379Z,99.90
2022-10-04T03:36:19.113Z,99.90
2022-10-04T03:39:09.896Z,99.90
2022-10-04T03:41:58.648Z,99.90
2022-10-04T03:44:51.603Z,99.90
2022-10-04T03:47:45.280Z,99.90
2022-10-04T03:50:37.952Z,99.90
2022-10-04T03:53:30.511Z,99.90
2022-10-04T03:56:35.566Z,99.90
2022-10-04T03:59:25.726Z,99.90
2022-10-04T04:02:31.108Z,99.90
2022-10-04T04:05:44.765Z,99.90
2022-10-04T04:08:38.505Z,99.90
2022-10-04T04:11:27.392Z,99.90
2022-10-04T04:14:20.183Z,99.90
2022-10-04T04:17:25.680Z,99.90
2022-10-04T04:20:24.914Z,99.90
2022-10-04T04:23:14.773Z,99.90
2022-10-04T04:26:26.181Z,99.90
2022-10-04T04:29:38.713Z,99.90
2022-10-04T04:32:37.803Z,99.90
2022-10-04T04:35:31.387Z,99.90
2022-10-04T04:38:25.397Z,99.90
2022-10-04T04:41:12.317Z,99.90
2022-10-04T04:43:59.132Z,99.90
2022-10-04T04:46:47.109Z,99.90
2022-10-04T04:49:38.387Z,99.90
2022-10-04T04:52:29.097Z,99.90
2022-10-04T04:55:30.275Z,99.90
2022-10-04T04:58:27.340Z,99.90
2022-10-04T05:01:23.231Z,99.90
2022-10-04T05:04:10.082Z,99.90
2022-10-04T05:07:06.511Z,99.90
2022-10-04T05:09:53.357Z,99.90
2022-10-04T05:12:40.204Z,99.90
2022-10-04T05:15:32.146Z,99.90
2022-10-04T05:18:28.394Z,99.90
2022-10-04T05:21:27.220Z,99.90
2022-10-04T05:24:25.504Z,99.90
2022-10-04T05:27:27.045Z,99.90
2022-10-04T05:30:32.352Z,99.90
2022-10-04T05:33:39.315Z,99.90
2022-10-04T05:37:19.288Z,99.90
2022-10-04T05:40:24.134Z,99.90
2022-10-04T05:43:32.223Z,99.90
2022-10-04T05:46:41.959Z,99.90
2022-10-04T05:49:36.764Z,99.90
2022-10-04T05:52:38.508Z,99.90
2022-10-04T05:55:41.523Z,99.90
2022-10-04T05:58:57.361Z,99.90
2022-10-04T06:01:54.089Z,99.90
2022-10-04T06:04:50.290Z,99.90
2022-10-04T06:08:14.520Z,99.90
2022-10-04T06:11:27.015Z,99.90
2022-10-04T06:14:32.667Z,99.90
2022-10-04T06:17:28.382Z,99.90
2022-10-04T06:20:33.510Z,99.90
2022-10-04T06:23:21.301Z,99.90
2022-10-04T06:26:14.888Z,99.90
2022-10-04T06:29:11.218Z,99.90
2022-10-04T06:32:19.704Z,99.90
2022-10-04T06:35:25.002Z,99.90
2022-10-04T06:38:32.805Z,99.90
2022-10-04T06:41:22.625Z,99.90
2022-10-04T06:44:46.969Z,99.90
2022-10-04T06:48:25.374Z,99.90
2022-10-04T06:51:15.110Z,99.90
2022-10-04T06:54:13.714Z,99.90
2022-10-04T06:57:19.285Z,99.90
2022-10-04T07:00:22.218Z,99.90
2022-10-04T07:03:42.429Z,99.90
2022-10-04T07:06:49.738Z,99.90
2022-10-04T07:09:37.206Z,99.90
2022-10-04T07:12:24.506Z,99.90
2022-10-04T07:15:25.120Z,99.90
2022-10-04T07:18:18.507Z,99.90
2022-10-04T07:21:10.075Z,99.90
2022-10-04T07:24:04.013Z,99.90
2022-10-04T07:26:52.608Z,99.90
2022-10-04T07:29:46.160Z,99.90
2022-10-04T07:32:45.359Z,99.90
2022-10-04T07:36:01.016Z,99.90
2022-10-04T07:38:58.987Z,99.90
2022-10-04T07:41:58.632Z,99.90
2022-10-04T07:45:16.777Z,99.90
2022-10-04T07:48:17.753Z,99.90
2022-10-04T07:51:22.844Z,99.90
2022-10-04T07:54:43.625Z,99.90
2022-10-04T07:57:37.872Z,99.90
2022-10-04T08:00:37.601Z,99.90
2022-10-04T08:03:52.003Z,99.90
2022-10-04T08:06:53.878Z,99.90
2022-10-04T08:10:03.507Z,99.90
2022-10-04T08:13:15.952Z,99.90
2022-10-04T08:16:10.322Z,99.90
2022-10-04T08:19:12.601Z,99.90
2022-10-04T08:22:05.484Z,99.90
2022-10-04T08:24:53.659Z,99.90
2022-10-04T08:28:09.731Z,99.90
2022-10-04T08:31:15.481Z,99.90
2022-10-04T08:34:15.453Z,99.90
2022-10-04T08:37:17.287Z,99.90
2022-10-04T08:40:41.409Z,99.90
2022-10-04T08:43:57.256Z,99.90
2022-10-04T08:47:33.425Z,99.90
2022-10-04T08:50:51.055Z,99.90
2022-10-04T08:54:03.949Z,99.90
2022-10-04T08:57:16.530Z,99.90
2022-10-04T09:00:07.053Z,99.90
2022-10-04T09:03:11.795Z,99.90
2022-10-04T09:06:23.566Z,99.90
2022-10-04T09:09:28.584Z,99.90
2022-10-04T09:12:44.321Z,99.90
2022-10-04T09:15:43.302Z,99.90
2022-10-04T09:18:51.082Z,99.90
2022-10-04T09:21:43.745Z,99.90
2022-10-04T09:24:54.755Z,99.90
2022-10-04T09:28:10.609Z,99.90
2022-10-04T09:31:15.347Z,99.90
2022-10-04T09:34:37.077Z,99.90
2022-10-04T09:37:47.021Z,99.90
2022-10-04T09:41:03.550Z,99.90
2022-10-04T09:44:05.347Z,99.90
2022-10-04T09:47:27.528Z,99.90
2022-10-04T09:50:46.141Z,99.90
2022-10-04T09:53:46.605Z,99.90
2022-10-04T09:56:54.523Z,99.90
2022-10-04T09:59:58.538Z,99.90
2022-10-04T10:03:02.490Z,99.90
2022-10-04T10:06:11.566Z,99.90
2022-10-04T10:09:01.353Z,99.90
2022-10-04T10:12:40.509Z,99.90
2022-10-04T10:15:59.555Z,99.90
2022-10-04T10:19:28.362Z,99.90
2022-10-04T10:23:06.469Z,99.90
2022-10-04T10:26:14.536Z,99.90
2022-10-04T10:29:37.083Z,99.90
2022-10-04T10:32:43.513Z,99.90
2022-10-04T10:35:58.336Z,99.90
2022-10-04T10:38:56.563Z,99.90
2022-10-04T10:42:06.386Z,99.90
2022-10-04T10:45:06.590Z,99.90
2022-10-04T10:48:13.457Z,99.90
2022-10-04T10:51:51.499Z,99.90
2022-10-04T10:54:45.255Z,99.90
2022-10-04T10:57:51.659Z,99.90
2022-10-04T11:00:59.939Z,99.90
2022-10-04T11:04:08.639Z,99.90
2022-10-04T11:07:10.228Z,99.30
2022-10-04T11:10:32.544Z,99.90
2022-10-04T11:13:42.259Z,99.90
2022-10-04T11:17:07.515Z,99.90
2022-10-04T11:20:24.804Z,99.50
2022-10-04T11:23:19.549Z,99.90
2022-10-04T11:26:19.808Z,99.60
2022-10-04T11:29:32.543Z,99.00
2022-10-04T11:32:28.706Z,99.10
2022-10-04T11:35:25.554Z,98.80
2022-10-04T11:38:50.101Z,98.80
2022-10-04T11:41:51.503Z,97.70
2022-10-04T11:45:12.064Z,98.50
2022-10-04T11:48:12.523Z,98.70
2022-10-04T11:51:03.240Z,98.10
2022-10-04T11:54:43.549Z,98.40
2022-10-04T11:58:12.007Z,98.60
2022-10-04T12:01:20.513Z,99.40
2022-10-04T12:04:27.275Z,98.90
2022-10-04T12:07:30.561Z,98.60
2022-10-04T12:10:46.877Z,98.10
2022-10-04T12:14:03.528Z,98.50
2022-10-04T12:17:14.860Z,98.60
2022-10-04T12:20:37.516Z,98.40
2022-10-04T12:23:30.999Z,99.00
2022-10-04T12:26:37.541Z,99.20
2022-10-04T12:29:42.772Z,99.90
2022-10-04T12:33:04.549Z,99.90
2022-10-04T12:36:14.768Z,99.90
2022-10-04T12:39:20.547Z,99.90
2022-10-04T12:42:10.101Z,99.90
2022-10-04T12:45:17.542Z,99.90
2022-10-04T12:48:22.982Z,99.90
2022-10-04T12:51:17.573Z,99.90
2022-10-04T12:54:43.180Z,99.90
2022-10-04T12:57:40.361Z,99.90
2022-10-04T13:00:33.396Z,99.90
2022-10-04T13:03:33.018Z,99.90
2022-10-04T13:06:24.185Z,99.90
2022-10-04T13:09:32.950Z,99.90
2022-10-04T13:12:44.315Z,99.90
2022-10-04T13:19:09.838Z,99.90
2022-10-04T13:22:13.894Z,99.90
2022-10-04T13:25:26.547Z,99.90
2022-10-04T13:28:24.657Z,99.90
2022-10-04T13:31:34.627Z,99.90
2022-10-04T13:34:35.539Z,99.90
2022-10-04T13:37:40.267Z,99.90
2022-10-04T13:40:56.527Z,99.90
2022-10-04T13:44:04.687Z,99.90
2022-10-04T13:47:19.292Z,99.90
2022-10-04T13:50:15.204Z,99.90
2022-10-04T13:53:30.601Z,99.90
2022-10-04T13:56:40.348Z,99.90
2022-10-04T13:59:36.691Z,99.90
2022-10-04T14:02:41.572Z,99.90
2022-10-04T14:06:06.160Z,99.90
2022-10-04T14:09:27.019Z,99.90
2022-10-04T14:12:40.785Z,99.90
2022-10-04T14:16:00.418Z,99.90
2022-10-04T14:19:10.518Z,99.90
2022-10-04T14:22:47.773Z,99.90
2022-10-04T14:26:08.597Z,99.90
2022-10-04T14:29:32.862Z,99.90
2022-10-04T14:32:58.516Z,99.90
2022-10-04T14:36:22.434Z,99.90
2022-10-04T14:39:39.488Z,99.90
2022-10-04T14:42:47.938Z,99.90
2022-10-04T14:45:57.562Z,99.90
2022-10-04T14:49:00.207Z,99.90
2022-10-04T14:52:06.661Z,99.90
2022-10-04T14:54:55.630Z,99.90
2022-10-04T14:58:12.696Z,99.90
2022-10-04T15:01:08.472Z,99.90
2022-10-04T15:04:26.368Z,99.90
2022-10-04T15:07:22.683Z,99.90
2022-10-04T15:10:38.090Z,99.90
2022-10-04T15:13:36.497Z,99.90
2022-10-04T15:16:29.349Z,99.90
2022-10-04T15:19:22.159Z,99.90
2022-10-04T15:22:27.284Z,99.90
2022-10-04T15:25:45.580Z,99.90
2022-10-04T15:28:38.492Z,99.90
2022-10-04T15:31:36.274Z,99.90
2022-10-04T15:34:37.039Z,99.90
2022-10-04T15:37:44.326Z,99.90
2022-10-04T15:41:03.434Z,99.90
2022-10-04T15:44:12.641Z,99.90
2022-10-04T15:47:08.300Z,99.90
2022-10-04T15:50:10.946Z,99.90
2022-10-04T15:53:06.712Z,99.90
2022-10-04T15:56:18.567Z,99.90
2022-10-04T15:59:21.290Z,99.90
2022-10-04T16:02:20.515Z,99.90
2022-10-04T16:05:33.957Z,99.90
2022-10-04T16:08:41.738Z,99.90
2022-10-04T16:11:55.479Z,99.90
2022-10-04T16:14:56.396Z,99.90
2022-10-04T16:17:44.872Z,99.90
2022-10-04T16:20:55.220Z,99.90
2022-10-04T16:23:44.396Z,99.90
2022-10-04T16:26:33.831Z,99.90
2022-10-04T16:29:40.816Z,99.90
2022-10-04T16:32:59.271Z,99.90
2022-10-04T16:36:11.689Z,99.90
2022-10-04T16:39:19.373Z,99.90
2022-10-04T16:42:15.500Z,99.90
2022-10-04T16:45:08.282Z,99.90
2022-10-04T16:48:01.479Z,99.90
2022-10-04T16:51:09.903Z,99.90
2022-10-04T16:54:17.483Z,99.90
2022-10-04T16:57:15.156Z,99.90
2022-10-04T17:00:35.505Z,99.90
2022-10-04T17:03:35.615Z,99.90
2022-10-04T17:06:47.973Z,99.90
2022-10-04T17:09:48.482Z,99.90
2022-10-04T17:13:12.769Z,99.90
2022-10-04T17:16:13.717Z,99.90
2022-10-04T17:19:03.581Z,99.90
2022-10-04T17:22:22.787Z,99.90
2022-10-04T17:25:50.940Z,99.90
2022-10-04T17:29:00.767Z,99.90
2022-10-04T17:31:59.256Z,99.90
2022-10-04T17:35:09.025Z,99.90
2022-10-04T17:38:07.266Z,99.90
2022-10-04T17:41:44.364Z,99.90
2022-10-04T17:45:02.058Z,99.90
2022-10-04T17:48:15.254Z,99.90
2022-10-04T17:51:38.867Z,99.90
2022-10-04T17:54:57.616Z,99.90
2022-10-04T17:58:04.959Z,99.90
2022-10-04T18:01:17.520Z,99.90
2022-10-04T18:04:40.464Z,99.90
2022-10-04T18:07:40.620Z,99.90
2022-10-04T18:10:57.424Z,99.90
2022-10-04T18:13:55.489Z,99.90
2022-10-04T18:16:51.440Z,99.90
2022-10-04T18:19:48.512Z,99.90
2022-10-04T18:22:47.655Z,99.90
2022-10-04T18:25:34.524Z,99.90
2022-10-04T18:28:25.713Z,99.90
2022-10-04T18:31:38.454Z,99.90
2022-10-04T18:34:29.856Z,99.90
2022-10-04T18:37:40.757Z,99.90
2022-10-04T18:40:41.378Z,99.90
2022-10-04T18:43:33.230Z,99.90
2022-10-04T18:46:21.702Z,99.90
2022-10-04T18:49:21.173Z,99.90
2022-10-04T18:52:21.190Z,99.90
2022-10-04T18:55:21.147Z,99.90
2022-10-04T18:58:44.850Z,99.90
2022-10-04T19:02:00.964Z,99.90
2022-10-04T19:05:12.686Z,99.90
2022-10-04T19:08:29.016Z,99.90
2022-10-04T19:11:29.664Z,99.90
2022-10-04T19:14:42.087Z,99.90
2022-10-04T19:17:39.512Z,99.90
2022-10-04T19:20:45.657Z,99.90
2022-10-04T19:24:05.429Z,99.90
2022-10-04T19:27:05.183Z,99.90
2022-10-04T19:30:20.422Z,99.90
2022-10-04T19:33:45.791Z,99.90
2022-10-04T19:36:54.502Z,99.90
2022-10-04T19:40:21.884Z,99.90
2022-10-04T19:43:16.454Z,99.90
2022-10-04T19:46:35.017Z,99.90
2022-10-04T19:49:49.423Z,99.90
2022-10-04T19:52:44.675Z,99.90
2022-10-04T19:55:34.443Z,99.90
2022-10-04T19:58:38.056Z,99.90
2022-10-04T20:01:27.476Z,99.90
2022-10-04T20:04:35.282Z,99.90
2022-10-04T20:07:29.512Z,99.90
2022-10-04T20:10:48.819Z,99.90
2022-10-04T20:13:37.413Z,99.90
2022-10-04T20:16:49.577Z,99.90
2022-10-04T20:19:41.392Z,99.90
2022-10-04T20:22:29.610Z,99.90
2022-10-04T20:25:56.416Z,99.90
2022-10-04T20:28:43.631Z,99.90
2022-10-04T20:31:31.445Z,99.90
2022-10-04T20:34:36.897Z,99.90
2022-10-04T20:37:47.428Z,99.90
2022-10-04T20:40:40.224Z,99.90
2022-10-04T20:43:29.425Z,99.90
2022-10-04T20:46:24.422Z,99.90
2022-10-04T20:49:20.450Z,99.90
2022-10-04T20:52:14.836Z,99.90
2022-10-04T20:55:04.497Z,99.90
2022-10-04T20:57:51.591Z,99.90
2022-10-04T21:01:07.488Z,99.90
2022-10-04T21:04:11.548Z,99.90
2022-10-04T21:07:09.485Z,99.90
2022-10-04T21:10:07.409Z,99.90
2022-10-04T21:12:55.475Z,99.90
2022-10-04T21:15:56.110Z,99.90
2022-10-04T21:18:44.413Z,99.90
2022-10-04T21:21:50.696Z,99.90
2022-10-04T21:24:51.405Z,99.90
2022-10-04T21:27:41.040Z,99.90
2022-10-04T21:30:29.364Z,99.90
2022-10-04T21:33:16.074Z,99.90
2022-10-04T21:36:05.383Z,99.90
2022-10-04T21:38:54.262Z,99.90
2022-10-04T21:41:42.400Z,99.90
2022-10-04T21:44:29.115Z,99.90
2022-10-04T21:47:18.415Z,99.90
2022-10-04T21:50:05.569Z,99.90
2022-10-04T21:52:54.471Z,99.90
2022-10-04T21:55:41.299Z,99.90
2022-10-04T21:58:29.372Z,99.90
2022-10-04T22:01:16.251Z,99.90
2022-10-04T22:04:04.437Z,99.90
2022-10-04T22:06:51.246Z,99.90
2022-10-04T22:09:39.358Z,99.90
2022-10-04T22:12:26.775Z,99.90
2022-10-04T22:15:15.374Z,99.90
2022-10-04T22:18:02.122Z,99.90
2022-10-04T22:20:50.360Z,99.90
2022-10-04T22:23:42.611Z,99.90
2022-10-04T22:26:31.403Z,99.90
2022-10-04T22:29:18.872Z,99.90
2022-10-04T22:32:14.389Z,99.90
2022-10-04T22:35:12.041Z,99.90
2022-10-04T22:38:03.423Z,99.90
2022-10-04T22:40:50.267Z,99.90
2022-10-04T22:43:38.542Z,99.90
2022-10-04T22:46:33.546Z,99.90
2022-10-04T22:49:27.379Z,99.90
2022-10-04T22:52:19.401Z,99.90
2022-10-04T22:55:11.384Z,99.90
2022-10-04T22:57:58.364Z,99.90
2022-10-04T23:00:47.413Z,99.90
2022-10-04T23:03:34.540Z,99.90
2022-10-04T23:06:24.361Z,99.90
2022-10-04T23:09:11.115Z,99.90
2022-10-04T23:11:59.347Z,99.90
2022-10-04T23:14:46.074Z,99.90
2022-10-04T23:17:40.396Z,99.90
2022-10-04T23:20:29.628Z,99.90
2022-10-04T23:23:22.344Z,99.90
2022-10-04T23:26:26.776Z,99.90
2022-10-04T23:29:29.384Z,99.90
2022-10-04T23:32:17.950Z,99.90
2022-10-04T23:35:08.361Z,99.90
2022-10-04T23:37:55.247Z,99.90
2022-10-04T23:40:47.715Z,99.90
2022-10-04T23:43:34.697Z,99.90
2022-10-04T23:46:26.320Z,99.90
2022-10-04T23:49:17.917Z,99.90
2022-10-04T23:52:07.474Z,99.90
2022-10-04T23:54:54.357Z,99.90
2022-10-04T23:57:42.370Z,99.90
