createdAt,value
2023-02-12T00:00:39.945Z,50.867153
2023-02-12T00:01:39.923Z,50.867313
2023-02-12T00:02:40.002Z,50.867168
2023-02-12T00:03:40.022Z,50.867195
2023-02-12T00:04:39.903Z,50.866924
2023-02-12T00:05:39.883Z,50.867062
2023-02-12T00:06:39.881Z,50.866966
2023-02-12T00:07:40.475Z,50.866989
2023-02-12T00:08:39.861Z,50.867188
2023-02-12T00:09:39.853Z,50.867184
2023-02-12T00:10:39.845Z,50.867508
2023-02-12T00:11:41.486Z,50.867451
2023-02-12T01:12:29.973Z,50.866920
2023-02-12T01:13:31.669Z,50.866856
2023-02-12T01:14:29.971Z,50.866947
2023-02-12T01:15:29.967Z,50.866817
2023-02-12T01:16:29.989Z,50.866692
2023-02-12T01:17:29.943Z,50.866798
2023-02-12T01:18:29.941Z,50.866722
2023-02-12T01:19:29.918Z,50.866756
2023-02-12T01:20:29.913Z,50.866798
2023-02-12T01:21:29.899Z,50.866833
2023-02-12T01:22:29.912Z,50.866798
2023-02-12T01:23:29.905Z,50.866802
2023-02-12T01:24:29.895Z,50.866825
2023-02-12T01:25:29.873Z,50.866806
2023-02-12T01:26:29.884Z,50.866760
2023-02-12T01:27:29.854Z,50.866692
2023-02-12T01:28:29.921Z,50.866650
2023-02-12T01:29:29.862Z,50.866779
2023-02-12T01:30:29.842Z,50.866650
2023-02-12T01:31:29.916Z,50.866783
2023-02-12T01:32:29.820Z,50.866753
2023-02-12T01:33:29.820Z,50.866749
2023-02-12T01:34:29.803Z,50.866657
2023-02-12T01:35:29.811Z,50.866760
2023-02-12T01:36:29.795Z,50.866844
2023-02-12T01:37:29.779Z,50.866772
2023-02-12T01:38:29.771Z,50.866776
2023-02-12T01:39:29.768Z,50.866764
2023-02-12T01:40:29.765Z,50.866901
2023-02-12T01:41:29.749Z,50.866852
2023-02-12T01:42:29.749Z,50.866680
2023-02-12T01:43:29.730Z,50.866665
2023-02-12T01:44:29.737Z,50.866791
2023-02-12T01:45:30.706Z,50.866760
2023-02-12T01:46:29.784Z,50.866642
2023-02-12T01:47:29.719Z,50.866776
2023-02-12T01:48:29.693Z,50.866875
2023-02-12T01:49:29.683Z,50.866959
2023-02-12T01:50:29.689Z,50.867023
2023-02-12T01:52:02.666Z,50.867149
2023-02-12T01:52:29.662Z,50.866882
2023-02-12T01:53:29.665Z,50.866859
2023-02-12T01:54:29.658Z,50.866779
2023-02-12T01:55:29.655Z,50.866951
2023-02-12T01:56:29.632Z,50.866943
2023-02-12T01:57:29.633Z,50.866882
2023-02-12T01:58:29.621Z,50.866882
2023-02-12T01:59:29.634Z,50.866882
2023-02-12T02:00:29.605Z,50.866882
2023-02-12T02:01:29.729Z,50.866882
2023-02-12T02:02:29.602Z,50.866882
2023-02-12T02:03:29.657Z,50.866882
2023-02-12T02:04:29.589Z,50.866882
2023-02-12T02:05:29.613Z,50.866882
2023-02-12T02:06:29.557Z,50.866882
2023-02-12T02:07:29.553Z,50.866882
2023-02-12T02:08:29.538Z,50.866882
2023-02-12T02:09:29.538Z,50.866882
2023-02-12T02:10:30.189Z,50.866882
2023-02-12T02:11:29.516Z,50.866882
2023-02-12T02:12:29.514Z,50.866882
2023-02-12T02:13:29.491Z,50.866882
2023-02-12T02:14:29.514Z,50.866882
2023-02-12T02:15:29.481Z,50.866344
2023-02-12T02:16:29.541Z,50.866585
2023-02-12T02:17:29.461Z,50.866737
2023-02-12T02:18:29.456Z,50.866707
2023-02-12T02:19:29.453Z,50.866604
2023-02-12T02:20:29.795Z,50.866627
2023-02-12T02:21:30.005Z,50.866573
2023-02-12T02:22:30.626Z,50.866558
2023-02-12T02:23:31.131Z,50.866558
2023-02-12T02:24:29.652Z,50.866505
2023-02-12T02:25:29.732Z,50.866459
2023-02-12T02:26:30.123Z,50.866497
2023-02-12T02:27:29.650Z,50.866463
2023-02-12T02:28:29.673Z,50.866486
2023-02-12T02:29:31.328Z,50.866474
2023-02-12T02:30:29.397Z,50.866505
2023-02-12T02:31:29.555Z,50.866505
2023-02-12T02:32:29.348Z,50.866463
2023-02-12T02:33:29.367Z,50.866505
2023-02-12T02:34:30.267Z,50.866455
2023-02-12T02:35:29.358Z,50.866531
2023-02-12T02:36:29.337Z,50.866547
2023-02-12T02:37:29.312Z,50.866528
2023-02-12T02:38:29.311Z,50.866539
2023-02-12T02:39:29.347Z,50.866528
2023-02-12T02:40:29.296Z,50.866539
2023-02-12T02:41:29.288Z,50.866566
2023-02-12T02:42:29.265Z,50.866585
2023-02-12T02:43:29.271Z,50.866611
2023-02-12T02:44:29.263Z,50.866631
2023-02-12T02:45:29.248Z,50.866699
2023-02-12T02:46:29.309Z,50.866623
2023-02-12T02:47:29.278Z,50.866642
2023-02-12T02:48:29.232Z,50.866623
2023-02-12T02:49:29.208Z,50.866646
2023-02-12T02:50:32.771Z,50.866604
2023-02-12T02:51:29.192Z,50.866589
2023-02-12T02:52:29.218Z,50.866562
2023-02-12T02:53:29.180Z,50.866550
2023-02-12T02:54:29.174Z,50.866600
2023-02-12T02:55:29.160Z,50.866547
2023-02-12T02:56:29.747Z,50.866634
2023-02-12T02:57:29.160Z,50.866600
2023-02-12T02:58:29.141Z,50.866695
2023-02-12T02:59:29.156Z,50.866730
2023-02-12T03:00:30.745Z,50.866703
2023-02-12T03:01:29.116Z,50.866745
2023-02-12T03:02:29.772Z,50.866730
2023-02-12T03:03:29.155Z,50.866745
2023-02-12T03:04:29.091Z,50.866722
2023-02-12T03:05:29.080Z,50.866722
2023-02-12T03:06:29.085Z,50.866707
2023-02-12T03:07:29.083Z,50.866707
2023-02-12T03:08:29.069Z,50.866703
2023-02-12T03:09:29.053Z,50.866699
2023-02-12T03:10:29.039Z,50.866699
2023-02-12T03:11:29.037Z,50.866676
2023-02-12T03:12:29.077Z,50.866657
2023-02-12T03:13:29.072Z,50.866657
2023-02-12T03:14:29.103Z,50.866676
2023-02-12T03:15:29.054Z,50.866676
2023-02-12T03:16:29.040Z,50.866699
2023-02-12T03:17:29.056Z,50.866703
2023-02-12T03:18:29.047Z,50.866680
2023-02-12T03:19:29.035Z,50.866680
2023-02-12T03:25:36.904Z,50.866547
2023-02-12T03:26:36.914Z,50.866531
2023-02-12T03:27:36.883Z,50.866608
2023-02-12T03:28:37.040Z,50.866562
2023-02-12T03:29:36.870Z,50.866585
2023-02-12T03:30:36.885Z,50.866592
2023-02-12T03:31:36.902Z,50.866554
2023-02-12T03:32:36.853Z,50.866596
2023-02-12T03:33:36.882Z,50.866631
2023-02-12T03:34:36.833Z,50.866611
2023-02-12T03:35:36.830Z,50.866592
2023-02-12T03:36:36.813Z,50.866646
2023-02-12T03:37:36.815Z,50.866631
2023-02-12T03:38:36.819Z,50.866699
2023-02-12T03:39:36.792Z,50.866684
2023-02-12T03:40:36.780Z,50.866718
2023-02-12T03:41:37.774Z,50.866688
2023-02-12T03:42:36.775Z,50.866673
2023-02-12T03:43:36.761Z,50.866623
2023-02-12T03:44:36.747Z,50.866623
2023-02-12T03:45:36.756Z,50.866680
2023-02-12T03:46:36.730Z,50.866726
2023-02-12T03:47:36.732Z,50.866688
2023-02-12T03:48:36.721Z,50.866707
2023-02-12T03:49:37.277Z,50.866688
2023-02-12T03:50:36.726Z,50.866600
2023-02-12T03:51:36.696Z,50.866638
2023-02-12T03:52:36.686Z,50.866634
2023-02-12T03:53:36.700Z,50.866585
2023-02-12T03:54:37.194Z,50.866554
2023-02-12T03:55:36.667Z,50.866531
2023-02-12T03:56:36.672Z,50.866482
2023-02-12T03:57:37.201Z,50.866501
2023-02-12T03:58:36.654Z,50.866528
2023-02-12T03:59:36.639Z,50.866455
2023-02-12T04:00:37.201Z,50.866493
2023-02-12T04:01:37.468Z,50.866390
2023-02-12T04:02:36.605Z,50.866436
2023-02-12T04:03:36.614Z,50.866421
2023-02-12T04:04:36.646Z,50.866501
2023-02-12T04:05:36.585Z,50.866447
2023-02-12T04:06:36.584Z,50.866489
2023-02-12T04:07:36.562Z,50.866501
2023-02-12T04:08:36.554Z,50.866261
2023-02-12T04:09:36.546Z,50.866356
2023-02-12T04:10:37.269Z,50.866550
2023-02-12T04:11:36.543Z,50.866631
2023-02-12T04:12:36.530Z,50.866623
2023-02-12T04:13:37.192Z,50.866695
2023-02-12T04:14:36.524Z,50.866768
2023-02-12T04:15:36.510Z,50.866837
2023-02-12T04:16:38.054Z,50.866684
2023-02-12T04:17:37.485Z,50.866440
2023-02-12T04:18:36.471Z,50.866245
2023-02-12T04:19:36.459Z,50.866394
2023-02-12T04:20:36.462Z,50.866486
2023-02-12T04:21:36.458Z,50.866482
2023-02-12T04:22:36.792Z,50.866680
2023-02-12T04:23:36.424Z,50.866714
2023-02-12T04:24:36.424Z,50.866901
2023-02-12T04:25:36.420Z,50.867096
2023-02-12T04:26:36.402Z,50.867218
2023-02-12T04:27:36.398Z,50.867184
2023-02-12T04:28:36.457Z,50.867161
2023-02-12T04:29:36.380Z,50.867138
2023-02-12T04:30:36.482Z,50.867142
2023-02-12T04:31:36.516Z,50.867123
2023-02-12T04:32:36.366Z,50.867226
2023-02-12T04:33:36.354Z,50.867283
2023-02-12T04:34:36.352Z,50.867290
2023-02-12T04:35:36.341Z,50.867268
2023-02-12T04:36:36.364Z,50.867229
2023-02-12T04:37:36.321Z,50.867188
2023-02-12T04:38:36.319Z,50.867188
2023-02-12T04:39:36.312Z,50.867188
2023-02-12T04:40:36.301Z,50.867222
2023-02-12T04:41:36.297Z,50.867256
2023-02-12T04:42:36.279Z,50.867111
2023-02-12T04:43:37.290Z,50.867077
2023-02-12T04:44:36.785Z,50.866974
2023-02-12T04:45:36.257Z,50.866966
2023-02-12T04:46:36.255Z,50.866997
2023-02-12T04:47:36.244Z,50.866982
2023-02-12T04:48:36.237Z,50.866962
2023-02-12T04:49:36.230Z,50.866940
2023-02-12T04:50:37.149Z,50.866974
2023-02-12T04:51:37.221Z,50.866993
2023-02-12T04:52:36.201Z,50.866970
2023-02-12T04:53:36.194Z,50.866959
2023-02-12T04:54:36.192Z,50.866932
2023-02-12T04:55:36.179Z,50.866920
2023-02-12T04:56:36.186Z,50.866928
2023-02-12T04:57:36.157Z,50.866940
2023-02-12T04:58:36.156Z,50.866943
2023-02-12T04:59:36.170Z,50.866936
2023-02-12T05:00:36.138Z,50.866947
2023-02-12T05:01:36.214Z,50.866936
2023-02-12T05:02:36.123Z,50.866917
2023-02-12T05:03:36.123Z,50.866917
2023-02-12T05:04:36.123Z,50.866924
2023-02-12T05:05:36.120Z,50.866859
2023-02-12T05:06:36.106Z,50.866829
2023-02-12T05:07:36.122Z,50.866890
2023-02-12T05:08:36.083Z,50.866856
2023-02-12T05:09:36.067Z,50.866867
2023-02-12T05:10:36.800Z,50.866867
2023-02-12T05:11:36.061Z,50.866882
2023-02-12T05:12:36.040Z,50.866875
2023-02-12T05:13:36.032Z,50.866879
2023-02-12T05:14:36.030Z,50.866837
2023-02-12T05:15:36.036Z,50.866833
2023-02-12T05:16:36.010Z,50.866844
2023-02-12T05:17:36.006Z,50.866852
2023-02-12T05:18:35.999Z,50.866833
2023-02-12T05:19:35.996Z,50.866848
2023-02-12T05:20:35.995Z,50.866848
2023-02-12T05:21:35.984Z,50.866867
2023-02-12T05:22:35.971Z,50.866844
2023-02-12T05:23:35.952Z,50.866837
2023-02-12T05:24:35.948Z,50.866867
2023-02-12T05:25:35.955Z,50.866833
2023-02-12T05:26:35.957Z,50.866779
2023-02-12T05:27:35.929Z,50.866787
2023-02-12T05:28:35.936Z,50.866787
2023-02-12T05:29:36.724Z,50.866783
2023-02-12T05:30:35.908Z,50.866772
2023-02-12T05:31:36.086Z,50.866787
2023-02-12T05:32:35.899Z,50.866776
2023-02-12T05:33:35.899Z,50.866779
2023-02-12T05:34:35.869Z,50.866779
2023-02-12T05:35:35.857Z,50.866768
2023-02-12T05:36:35.871Z,50.866760
2023-02-12T05:37:35.848Z,50.866741
2023-02-12T05:38:35.835Z,50.866760
2023-02-12T05:39:35.825Z,50.866779
2023-02-12T05:40:35.818Z,50.866783
2023-02-12T05:41:35.814Z,50.866783
2023-02-12T05:42:35.824Z,50.866779
2023-02-12T05:43:35.794Z,50.866718
2023-02-12T05:44:35.787Z,50.866768
2023-02-12T05:45:35.778Z,50.866802
2023-02-12T05:46:36.354Z,50.866730
2023-02-12T05:47:35.764Z,50.866737
2023-02-12T05:48:36.726Z,50.866764
2023-02-12T05:49:35.752Z,50.866776
2023-02-12T05:50:35.737Z,50.866764
2023-02-12T05:51:35.729Z,50.866756
2023-02-12T05:52:35.723Z,50.866764
2023-02-12T05:53:35.716Z,50.866821
2023-02-12T05:54:35.713Z,50.866806
2023-02-12T05:55:35.701Z,50.866806
2023-02-12T05:56:35.685Z,50.866856
2023-02-12T05:57:35.673Z,50.866806
2023-02-12T05:58:35.674Z,50.866859
2023-02-12T05:59:35.664Z,50.866871
2023-02-12T06:00:35.662Z,50.866798
2023-02-12T06:01:35.650Z,50.866833
2023-02-12T06:02:35.704Z,50.866756
2023-02-12T06:03:35.679Z,50.866714
2023-02-12T06:04:36.216Z,50.866787
2023-02-12T06:05:35.615Z,50.866764
2023-02-12T06:06:35.602Z,50.866730
2023-02-12T06:07:35.612Z,50.866814
2023-02-12T06:08:35.593Z,50.866787
2023-02-12T06:09:35.596Z,50.866798
2023-02-12T06:10:35.618Z,50.866791
2023-02-12T06:11:35.565Z,50.866707
2023-02-12T06:12:35.568Z,50.866760
2023-02-12T06:13:35.564Z,50.866787
2023-02-12T06:14:35.555Z,50.866802
2023-02-12T06:15:35.534Z,50.866737
2023-02-12T06:16:35.610Z,50.866756
2023-02-12T06:17:35.523Z,50.866798
2023-02-12T06:18:36.513Z,50.866825
2023-02-12T06:19:35.508Z,50.866749
2023-02-12T06:20:35.497Z,50.866791
2023-02-12T06:21:35.520Z,50.866798
2023-02-12T06:22:35.484Z,50.866783
2023-02-12T06:23:35.477Z,50.866772
2023-02-12T06:24:35.478Z,50.866772
2023-02-12T06:25:35.467Z,50.866840
2023-02-12T06:26:35.466Z,50.866798
2023-02-12T06:27:35.464Z,50.866817
2023-02-12T06:28:35.521Z,50.866837
2023-02-12T06:29:35.437Z,50.866890
2023-02-12T06:30:35.441Z,50.866745
2023-02-12T06:31:35.599Z,50.866829
2023-02-12T06:32:35.412Z,50.866756
2023-02-12T06:33:36.221Z,50.866737
2023-02-12T06:34:35.390Z,50.866810
2023-02-12T06:35:35.380Z,50.866779
2023-02-12T06:36:35.373Z,50.866776
2023-02-12T06:37:35.376Z,50.866730
2023-02-12T06:38:35.384Z,50.866776
2023-02-12T06:39:35.353Z,50.866905
2023-02-12T06:40:35.357Z,50.866837
2023-02-12T06:41:35.337Z,50.866817
2023-02-12T06:42:35.331Z,50.866772
2023-02-12T06:43:35.325Z,50.866772
2023-02-12T06:44:35.338Z,50.866810
2023-02-12T06:45:35.316Z,50.866825
2023-02-12T06:46:35.399Z,50.866947
2023-02-12T06:47:35.282Z,50.866951
2023-02-12T06:48:35.288Z,50.866894
2023-02-12T06:49:35.281Z,50.866982
2023-02-12T06:50:35.261Z,50.866875
2023-02-12T06:51:35.254Z,50.866951
2023-02-12T06:52:35.241Z,50.866875
2023-02-12T06:53:35.241Z,50.866821
2023-02-12T06:54:35.232Z,50.866848
2023-02-12T06:55:35.223Z,50.866871
2023-02-12T06:56:35.212Z,50.866882
2023-02-12T06:57:35.216Z,50.866814
2023-02-12T06:58:35.198Z,50.866867
2023-02-12T06:59:35.192Z,50.866898
2023-02-12T07:00:35.197Z,50.866993
2023-02-12T07:01:35.170Z,50.866898
2023-02-12T07:02:37.361Z,50.866852
2023-02-12T07:03:35.179Z,50.866810
2023-02-12T07:04:35.158Z,50.866821
2023-02-12T07:05:35.136Z,50.866779
2023-02-12T07:06:35.752Z,50.866806
2023-02-12T07:07:35.120Z,50.866776
2023-02-12T07:08:35.116Z,50.866837
2023-02-12T07:09:35.105Z,50.866898
2023-02-12T07:10:35.112Z,50.866894
2023-02-12T07:11:37.965Z,50.866844
2023-02-12T07:12:36.102Z,50.866966
2023-02-12T07:13:35.073Z,50.866913
2023-02-12T07:14:35.071Z,50.866913
2023-02-12T07:15:35.054Z,50.866917
2023-02-12T07:16:35.163Z,50.866901
2023-02-12T07:17:35.048Z,50.867016
2023-02-12T07:18:35.050Z,50.866745
2023-02-12T07:19:35.024Z,50.866695
2023-02-12T07:20:35.015Z,50.866875
2023-02-12T07:21:35.009Z,50.866909
2023-02-12T07:22:35.010Z,50.866817
2023-02-12T07:23:34.996Z,50.866795
2023-02-12T07:24:35.741Z,50.866730
2023-02-12T07:25:34.994Z,50.866764
2023-02-12T07:26:34.967Z,50.866802
2023-02-12T07:27:34.967Z,50.866711
2023-02-12T07:28:35.090Z,50.866726
2023-02-12T07:29:34.955Z,50.866680
2023-02-12T07:30:35.847Z,50.866692
2023-02-12T07:31:35.125Z,50.866711
2023-02-12T07:32:34.915Z,50.866707
2023-02-12T07:33:34.926Z,50.866722
2023-02-12T07:34:34.907Z,50.866753
2023-02-12T07:35:34.895Z,50.866722
2023-02-12T07:36:34.889Z,50.866760
2023-02-12T07:37:34.920Z,50.866791
2023-02-12T07:38:35.821Z,50.866791
2023-02-12T07:39:34.870Z,50.866795
2023-02-12T07:40:34.859Z,50.866791
2023-02-12T07:41:34.853Z,50.866776
2023-02-12T07:42:34.846Z,50.866814
2023-02-12T07:43:34.834Z,50.866810
2023-02-12T07:44:34.835Z,50.866825
2023-02-12T07:45:34.903Z,50.866776
2023-02-12T07:46:34.820Z,50.866722
2023-02-12T07:47:34.803Z,50.866749
2023-02-12T07:48:34.801Z,50.866730
2023-02-12T07:49:34.785Z,50.866791
2023-02-12T07:50:34.788Z,50.866909
2023-02-12T07:51:35.745Z,50.866848
2023-02-12T07:52:34.770Z,50.866875
2023-02-12T07:53:34.757Z,50.866970
2023-02-12T07:54:34.749Z,50.866890
2023-02-12T07:55:34.746Z,50.866806
2023-02-12T07:56:34.733Z,50.866779
2023-02-12T07:57:34.746Z,50.866779
2023-02-12T07:58:34.722Z,50.866695
2023-02-12T07:59:34.712Z,50.866707
2023-02-12T08:00:34.711Z,50.866753
2023-02-12T08:01:34.737Z,50.866756
2023-02-12T08:02:34.740Z,50.866745
2023-02-12T08:03:34.696Z,50.866806
2023-02-12T08:04:34.748Z,50.866817
2023-02-12T08:05:34.669Z,50.866844
2023-02-12T08:06:34.669Z,50.866810
2023-02-12T08:07:35.643Z,50.866833
2023-02-12T08:08:35.258Z,50.866814
2023-02-12T08:09:34.673Z,50.866802
2023-02-12T08:10:34.626Z,50.866840
2023-02-12T08:11:34.609Z,50.866772
2023-02-12T08:12:34.619Z,50.866753
2023-02-12T08:13:34.597Z,50.866753
2023-02-12T08:14:34.583Z,50.866787
2023-02-12T08:15:34.583Z,50.866745
2023-02-12T08:16:34.598Z,50.866734
2023-02-12T08:17:34.556Z,50.866711
2023-02-12T08:18:34.567Z,50.866718
2023-02-12T08:19:34.554Z,50.866806
2023-02-12T08:20:34.540Z,50.866749
2023-02-12T08:21:34.535Z,50.866688
2023-02-12T08:22:34.531Z,50.866760
2023-02-12T08:23:34.512Z,50.866760
2023-02-12T08:24:34.503Z,50.866776
2023-02-12T08:25:37.335Z,50.866730
2023-02-12T08:26:36.331Z,50.866737
2023-02-12T08:27:34.484Z,50.866707
2023-02-12T08:28:34.579Z,50.866737
2023-02-12T08:29:34.500Z,50.866798
2023-02-12T08:30:34.463Z,50.866737
2023-02-12T08:31:35.502Z,50.866760
2023-02-12T08:32:34.461Z,50.866737
2023-02-12T08:33:34.435Z,50.866764
2023-02-12T08:34:34.431Z,50.866795
2023-02-12T08:35:34.426Z,50.866795
2023-02-12T08:36:34.411Z,50.866795
2023-02-12T08:37:34.412Z,50.866737
2023-02-12T08:38:34.409Z,50.866764
2023-02-12T08:39:34.390Z,50.866825
2023-02-12T08:40:34.392Z,50.866772
2023-02-12T08:41:35.252Z,50.866791
2023-02-12T08:42:34.353Z,50.866798
2023-02-12T08:43:34.346Z,50.866764
2023-02-12T08:44:34.340Z,50.866730
2023-02-12T08:45:34.331Z,50.866749
2023-02-12T08:46:34.370Z,50.866741
2023-02-12T08:47:34.333Z,50.866779
2023-02-12T08:48:34.333Z,50.866753
2023-02-12T08:49:34.301Z,50.866749
2023-02-12T08:50:34.310Z,50.866768
2023-02-12T08:51:34.306Z,50.866737
2023-02-12T08:52:34.304Z,50.866760
2023-02-12T08:53:34.260Z,50.866753
2023-02-12T08:54:34.269Z,50.866749
2023-02-12T08:55:34.285Z,50.866734
2023-02-12T08:56:34.240Z,50.866730
2023-02-12T08:57:34.232Z,50.866741
2023-02-12T08:58:34.220Z,50.866726
2023-02-12T08:59:34.217Z,50.866722
2023-02-12T09:00:34.209Z,50.866722
2023-02-12T09:01:34.214Z,50.866707
2023-02-12T09:02:34.284Z,50.866718
2023-02-12T09:03:34.181Z,50.866703
2023-02-12T09:04:34.189Z,50.866730
2023-02-12T09:05:34.164Z,50.866726
2023-02-12T09:06:34.155Z,50.866688
2023-02-12T09:07:34.149Z,50.866726
2023-02-12T09:08:34.135Z,50.866695
2023-02-12T09:09:45.752Z,50.866699
2023-02-12T09:10:35.127Z,50.866688
2023-02-12T09:11:34.825Z,50.866711
2023-02-12T09:12:35.104Z,50.866711
2023-02-12T09:13:34.119Z,50.866734
2023-02-12T09:14:34.351Z,50.866730
2023-02-12T09:15:34.078Z,50.866707
2023-02-12T09:16:34.131Z,50.866741
2023-02-12T09:17:34.062Z,50.866756
2023-02-12T09:18:34.056Z,50.866756
2023-02-12T09:19:34.048Z,50.866756
2023-02-12T09:20:34.037Z,50.866734
2023-02-12T09:21:34.036Z,50.866753
2023-02-12T09:22:35.027Z,50.866737
2023-02-12T09:23:34.024Z,50.866722
2023-02-12T09:24:34.007Z,50.866707
2023-02-12T09:25:34.016Z,50.866730
2023-02-12T09:26:33.997Z,50.866684
2023-02-12T09:27:33.985Z,50.866745
2023-02-12T09:28:34.056Z,50.866734
2023-02-12T09:29:33.975Z,50.866749
2023-02-12T09:30:34.039Z,50.866711
2023-02-12T09:31:34.052Z,50.866737
2023-02-12T09:32:33.949Z,50.866734
2023-02-12T09:33:33.943Z,50.866753
2023-02-12T09:34:33.936Z,50.866745
2023-02-12T09:35:33.926Z,50.866749
2023-02-12T09:36:34.833Z,50.866714
2023-02-12T09:37:33.905Z,50.866741
2023-02-12T09:38:33.899Z,50.866722
2023-02-12T09:39:33.898Z,50.866726
2023-02-12T09:40:33.985Z,50.866718
2023-02-12T09:41:33.892Z,50.866726
2023-02-12T09:42:33.877Z,50.866741
2023-02-12T09:43:33.875Z,50.866730
2023-02-12T09:44:33.849Z,50.866703
2023-02-12T09:45:33.840Z,50.866749
2023-02-12T09:46:33.916Z,50.866749
2023-02-12T09:47:33.830Z,50.866734
2023-02-12T09:48:33.825Z,50.866711
2023-02-12T09:49:33.814Z,50.866749
2023-02-12T09:50:33.826Z,50.866783
2023-02-12T09:51:33.789Z,50.866768
2023-02-12T09:52:33.798Z,50.866718
2023-02-12T09:53:33.778Z,50.866665
2023-02-12T09:54:33.777Z,50.866692
2023-02-12T09:55:33.761Z,50.866745
2023-02-12T09:56:33.755Z,50.866779
2023-02-12T09:57:33.762Z,50.866722
2023-02-12T09:58:33.739Z,50.866718
2023-02-12T09:59:33.737Z,50.866726
2023-02-12T10:00:33.759Z,50.866734
2023-02-12T10:01:33.750Z,50.866711
2023-02-12T10:02:34.348Z,50.866707
2023-02-12T10:03:33.705Z,50.866737
2023-02-12T10:04:34.392Z,50.866760
2023-02-12T10:05:33.694Z,50.866726
2023-02-12T10:06:33.679Z,50.866722
2023-02-12T10:07:33.707Z,50.866756
2023-02-12T10:08:34.353Z,50.866722
2023-02-12T10:09:33.703Z,50.866711
2023-02-12T10:10:33.652Z,50.866665
2023-02-12T10:11:33.638Z,50.866718
2023-02-12T10:12:33.650Z,50.866764
2023-02-12T10:13:33.634Z,50.866764
2023-02-12T10:14:33.614Z,50.866726
2023-02-12T10:15:33.659Z,50.866676
2023-02-12T10:16:34.104Z,50.866703
2023-02-12T10:17:33.597Z,50.866734
2023-02-12T10:18:33.590Z,50.866753
2023-02-12T10:19:33.589Z,50.866692
2023-02-12T10:20:33.571Z,50.866768
2023-02-12T10:21:33.573Z,50.866783
2023-02-12T10:22:33.578Z,50.866768
2023-02-12T10:23:33.543Z,50.866730
2023-02-12T10:24:33.586Z,50.866688
2023-02-12T10:25:33.545Z,50.866726
2023-02-12T10:26:33.534Z,50.866734
2023-02-12T10:27:33.525Z,50.866699
2023-02-12T10:28:33.578Z,50.866695
2023-02-12T10:29:33.548Z,50.866661
2023-02-12T10:30:33.562Z,50.866661
2023-02-12T10:31:33.646Z,50.866673
2023-02-12T10:32:33.490Z,50.866711
2023-02-12T10:33:34.596Z,50.866722
2023-02-12T10:34:33.463Z,50.866714
2023-02-12T10:35:33.444Z,50.866676
2023-02-12T10:36:33.435Z,50.866623
2023-02-12T10:37:33.428Z,50.866615
2023-02-12T10:38:33.422Z,50.866596
2023-02-12T10:39:33.418Z,50.866562
2023-02-12T10:40:33.394Z,50.866478
2023-02-12T10:41:33.393Z,50.866409
2023-02-12T10:42:33.389Z,50.866329
2023-02-12T10:43:33.378Z,50.866341
2023-02-12T10:44:33.360Z,50.866341
2023-02-12T10:54:42.070Z,50.866631
2023-02-12T10:55:42.068Z,50.866856
2023-02-12T10:56:41.162Z,50.866756
2023-02-12T10:57:41.159Z,50.866711
2023-02-12T10:58:41.153Z,50.866692
2023-02-12T10:59:41.141Z,50.866714
2023-02-12T11:00:41.142Z,50.866665
2023-02-12T11:01:41.151Z,50.866539
2023-02-12T11:02:41.113Z,50.866726
2023-02-12T11:03:41.129Z,50.866741
2023-02-12T11:04:41.120Z,50.866791
2023-02-12T11:05:41.084Z,50.866695
2023-02-12T11:06:41.080Z,50.866676
2023-02-12T11:07:41.070Z,50.866692
2023-02-12T11:08:41.052Z,50.866756
2023-02-12T11:09:41.051Z,50.866756
2023-02-12T11:10:41.042Z,50.866734
2023-02-12T11:11:41.040Z,50.866707
2023-02-12T11:12:41.025Z,50.866695
2023-02-12T11:13:41.025Z,50.866692
2023-02-12T11:14:41.013Z,50.866676
2023-02-12T11:15:41.075Z,50.866661
2023-02-12T11:16:41.024Z,50.866718
2023-02-12T11:17:40.988Z,50.866737
2023-02-12T11:18:40.984Z,50.866722
2023-02-12T11:19:40.967Z,50.866745
2023-02-12T11:20:40.968Z,50.866711
2023-02-12T11:21:40.954Z,50.866661
2023-02-12T11:22:40.947Z,50.866703
2023-02-12T11:23:40.945Z,50.866695
2023-02-12T11:24:40.931Z,50.866669
2023-02-12T11:25:40.919Z,50.866734
2023-02-12T11:26:40.921Z,50.866756
2023-02-12T11:27:40.904Z,50.866749
2023-02-12T11:28:40.947Z,50.866711
2023-02-12T11:29:40.875Z,50.866753
2023-02-12T11:30:41.895Z,50.866764
2023-02-12T11:31:41.629Z,50.866718
2023-02-12T11:32:40.856Z,50.866753
2023-02-12T11:33:40.849Z,50.866753
2023-02-12T11:34:40.848Z,50.866718
2023-02-12T11:35:40.842Z,50.866695
2023-02-12T11:36:40.836Z,50.866711
2023-02-12T11:37:40.815Z,50.866673
2023-02-12T11:38:40.823Z,50.866661
2023-02-12T11:39:40.815Z,50.866669
2023-02-12T11:40:40.796Z,50.866623
2023-02-12T11:41:40.787Z,50.866627
2023-02-12T11:42:40.791Z,50.866695
2023-02-12T11:43:40.768Z,50.866711
2023-02-12T11:44:40.778Z,50.866714
2023-02-12T11:45:40.753Z,50.866756
2023-02-12T11:46:40.773Z,50.866756
2023-02-12T11:47:41.516Z,50.866768
2023-02-12T11:48:40.737Z,50.866753
2023-02-12T11:49:42.691Z,50.866726
2023-02-12T11:50:40.725Z,50.866749
2023-02-12T11:51:40.706Z,50.866730
2023-02-12T11:52:40.714Z,50.866745
2023-02-12T11:53:40.692Z,50.866756
2023-02-12T11:54:40.695Z,50.866730
2023-02-12T11:55:40.678Z,50.866798
2023-02-12T11:56:40.660Z,50.866779
2023-02-12T11:57:41.517Z,50.866753
2023-02-12T11:58:40.660Z,50.866779
2023-02-12T11:59:40.637Z,50.866749
2023-02-12T12:00:40.629Z,50.866730
2023-02-12T12:01:40.637Z,50.866726
2023-02-12T12:02:40.751Z,50.866730
2023-02-12T12:03:40.603Z,50.866760
2023-02-12T12:04:40.598Z,50.866802
2023-02-12T12:05:40.604Z,50.866779
2023-02-12T12:06:41.098Z,50.866714
2023-02-12T12:07:40.575Z,50.866714
2023-02-12T12:08:40.580Z,50.866737
2023-02-12T12:09:40.540Z,50.866760
2023-02-12T12:10:41.543Z,50.866573
2023-02-12T12:11:40.550Z,50.866718
2023-02-12T12:12:40.534Z,50.866859
2023-02-12T12:13:40.522Z,50.866837
2023-02-12T12:14:40.509Z,50.866814
2023-02-12T12:15:40.518Z,50.866722
2023-02-12T12:16:40.523Z,50.866772
2023-02-12T12:17:40.493Z,50.866741
2023-02-12T12:18:40.478Z,50.866699
2023-02-12T12:19:40.565Z,50.866764
2023-02-12T12:20:40.461Z,50.866779
2023-02-12T12:21:40.458Z,50.866760
2023-02-12T12:22:40.476Z,50.866745
2023-02-12T12:23:41.015Z,50.866776
2023-02-12T12:24:40.434Z,50.866787
2023-02-12T12:25:40.424Z,50.866776
2023-02-12T12:26:40.413Z,50.866783
2023-02-12T12:27:40.406Z,50.866756
2023-02-12T12:28:40.470Z,50.866722
2023-02-12T12:29:41.103Z,50.866669
2023-02-12T12:30:42.090Z,50.866688
2023-02-12T12:31:40.434Z,50.866768
2023-02-12T12:32:40.358Z,50.866817
2023-02-12T12:33:40.353Z,50.866760
2023-02-12T12:34:40.352Z,50.866829
2023-02-12T12:35:40.352Z,50.866768
2023-02-12T12:36:40.329Z,50.866756
2023-02-12T12:37:40.327Z,50.866726
2023-02-12T12:38:40.339Z,50.866669