createdAt,value
2019-01-06T00:02:26.741Z,99.90
2019-01-06T00:05:15.596Z,99.50
2019-01-06T00:08:14.818Z,98.90
2019-01-06T00:11:03.658Z,97.10
2019-01-06T00:13:59.580Z,97.00
2019-01-06T00:16:48.084Z,97.00
2019-01-06T00:19:36.302Z,99.70
2019-01-06T00:22:29.564Z,99.80
2019-01-06T00:25:18.322Z,98.80
2019-01-06T00:28:24.268Z,99.00
2019-01-06T00:31:26.056Z,99.90
2019-01-06T00:34:20.836Z,99.10
2019-01-06T00:37:24.922Z,99.30
2019-01-06T00:40:32.447Z,99.60
2019-01-06T00:43:26.732Z,99.70
2019-01-06T00:46:14.228Z,99.10
2019-01-06T00:49:08.924Z,99.90
2019-01-06T00:52:03.557Z,99.90
2019-01-06T00:54:51.028Z,99.90
2019-01-06T00:57:38.908Z,99.40
2019-01-06T01:00:27.970Z,99.90
2019-01-06T01:03:26.431Z,99.90
2019-01-06T01:06:15.284Z,99.30
2019-01-06T01:09:10.181Z,97.00
2019-01-06T01:11:57.709Z,98.10
2019-01-06T01:14:49.640Z,99.90
2019-01-06T01:17:38.705Z,99.90
2019-01-06T01:20:29.567Z,99.50
2019-01-06T01:23:25.737Z,99.90
2019-01-06T01:26:22.827Z,99.90
2019-01-06T01:29:17.789Z,99.50
2019-01-06T01:32:24.979Z,99.90
2019-01-06T01:35:16.645Z,99.90
2019-01-06T01:38:12.864Z,99.90
2019-01-06T01:41:16.948Z,99.90
2019-01-06T01:44:08.654Z,99.90
2019-01-06T01:46:58.238Z,99.90
2019-01-06T01:49:47.218Z,99.90
2019-01-06T01:52:36.016Z,99.90
2019-01-06T01:55:27.897Z,99.70
2019-01-06T01:58:14.709Z,99.90
2019-01-06T02:01:03.868Z,99.90
2019-01-06T02:03:57.635Z,99.90
2019-01-06T02:06:56.026Z,99.90
2019-01-06T02:09:44.884Z,99.90
2019-01-06T02:12:47.552Z,99.90
2019-01-06T02:15:42.464Z,99.90
2019-01-06T02:18:32.781Z,99.90
2019-01-06T02:21:20.128Z,99.90
2019-01-06T02:24:04.040Z,99.90
2019-01-06T02:26:53.089Z,99.90
2019-01-06T02:29:52.614Z,99.90
2019-01-06T02:32:47.801Z,99.90
2019-01-06T02:35:53.046Z,99.90
2019-01-06T02:38:41.961Z,99.90
2019-01-06T02:41:39.660Z,99.90
2019-01-06T02:44:27.635Z,99.90
2019-01-06T02:47:28.529Z,99.90
2019-01-06T02:50:23.654Z,99.90
2019-01-06T02:53:12.651Z,99.30
2019-01-06T02:56:00.492Z,99.90
2019-01-06T02:58:55.240Z,99.70
2019-01-06T03:01:59.462Z,99.90
2019-01-06T03:04:54.665Z,99.90
2019-01-06T03:07:59.085Z,99.90
2019-01-06T03:10:53.896Z,99.90
2019-01-06T03:13:45.638Z,99.90
2019-01-06T03:16:51.266Z,99.90
2019-01-06T03:19:59.701Z,99.90
2019-01-06T03:22:58.989Z,99.90
2019-01-06T03:25:47.050Z,99.90
2019-01-06T03:28:34.989Z,99.90
2019-01-06T03:31:22.382Z,99.90
2019-01-06T03:34:15.799Z,99.90
2019-01-06T03:37:08.813Z,99.90
2019-01-06T03:40:16.400Z,99.90
2019-01-06T03:43:16.090Z,99.90
2019-01-06T03:46:14.114Z,99.90
2019-01-06T03:49:03.252Z,99.90
2019-01-06T03:52:02.485Z,99.90
2019-01-06T03:55:06.768Z,99.90
2019-01-06T03:58:01.087Z,97.50
2019-01-06T04:00:48.586Z,98.80
2019-01-06T04:03:33.857Z,99.90
2019-01-06T04:06:32.064Z,99.90
2019-01-06T04:09:16.798Z,99.90
2019-01-06T04:12:06.690Z,99.90
2019-01-06T04:14:55.638Z,99.90
2019-01-06T04:17:50.750Z,99.90
2019-01-06T04:20:48.613Z,99.90
2019-01-06T04:23:38.724Z,99.70
2019-01-06T04:26:33.632Z,99.10
2019-01-06T04:29:22.359Z,99.90
2019-01-06T04:32:09.959Z,99.90
2019-01-06T04:35:18.497Z,99.90
2019-01-06T04:38:11.331Z,99.90
2019-01-06T04:41:00.212Z,99.60
2019-01-06T04:43:47.742Z,96.40
2019-01-06T04:46:42.435Z,98.40
2019-01-06T04:49:49.371Z,99.70
2019-01-06T04:52:38.484Z,99.90
2019-01-06T04:55:20.068Z,99.90
2019-01-06T04:58:08.929Z,99.10
2019-01-06T05:01:07.927Z,98.20
2019-01-06T05:03:56.438Z,99.10
2019-01-06T05:06:44.003Z,99.10
2019-01-06T05:09:39.134Z,99.90
2019-01-06T05:12:25.812Z,99.90
2019-01-06T05:15:20.748Z,97.30
2019-01-06T05:18:08.371Z,98.50
2019-01-06T05:21:15.313Z,96.50
2019-01-06T05:24:04.140Z,96.30
2019-01-06T05:26:47.030Z,98.10
2019-01-06T05:29:46.844Z,99.90
2019-01-06T05:32:44.785Z,98.60
2019-01-06T05:35:45.558Z,99.90
2019-01-06T05:38:33.392Z,99.90
2019-01-06T05:41:35.027Z,98.80
2019-01-06T05:44:15.581Z,98.00
2019-01-06T05:47:16.347Z,98.90
2019-01-06T05:50:04.743Z,98.30
2019-01-06T05:52:50.552Z,99.90
2019-01-06T05:55:45.862Z,99.20
2019-01-06T05:58:41.172Z,99.90
2019-01-06T06:01:36.851Z,99.00
2019-01-06T06:04:31.714Z,99.60
2019-01-06T06:07:19.241Z,99.90
2019-01-06T06:10:08.146Z,99.90
2019-01-06T06:13:00.983Z,99.90
2019-01-06T06:15:49.912Z,99.00
2019-01-06T06:18:47.752Z,97.30
2019-01-06T06:21:48.796Z,97.90
2019-01-06T06:24:55.987Z,98.00
2019-01-06T06:27:57.159Z,98.70
2019-01-06T06:30:56.224Z,96.80
2019-01-06T06:33:44.081Z,96.40
2019-01-06T06:36:31.384Z,97.90
2019-01-06T06:39:18.812Z,98.10
2019-01-06T06:42:04.492Z,96.70
2019-01-06T06:45:08.505Z,98.70
2019-01-06T06:47:55.960Z,99.90
2019-01-06T06:51:00.045Z,99.90
2019-01-06T06:53:48.009Z,98.90
2019-01-06T06:56:33.492Z,96.20
2019-01-06T06:59:37.504Z,98.00
2019-01-06T07:03:13.981Z,99.40
2019-01-06T07:06:04.480Z,97.70
2019-01-06T07:09:07.298Z,98.20
2019-01-06T07:11:52.226Z,98.60
2019-01-06T07:14:37.063Z,97.50
2019-01-06T07:18:03.602Z,98.60
2019-01-06T07:20:58.402Z,96.50
2019-01-06T07:23:46.186Z,94.60
2019-01-06T07:26:48.608Z,95.50
2019-01-06T07:29:36.135Z,95.50
2019-01-06T07:32:35.487Z,94.10
2019-01-06T07:35:23.979Z,97.40
2019-01-06T07:38:11.515Z,96.90
2019-01-06T07:41:06.343Z,97.50
2019-01-06T07:44:01.372Z,97.70
2019-01-06T07:47:08.741Z,98.20
2019-01-06T07:49:56.544Z,98.40
2019-01-06T07:52:49.462Z,99.70
2019-01-06T07:55:41.252Z,98.50
2019-01-06T07:58:31.269Z,97.60
2019-01-06T08:01:23.087Z,99.10
2019-01-06T08:04:14.844Z,99.90
2019-01-06T08:07:14.158Z,98.90
2019-01-06T08:10:09.506Z,96.90
2019-01-06T08:13:10.191Z,99.30
2019-01-06T08:15:57.974Z,96.60
2019-01-06T08:18:51.176Z,97.10
2019-01-06T08:21:46.116Z,95.50
2019-01-06T08:24:50.321Z,95.50
2019-01-06T08:27:35.114Z,97.10
2019-01-06T08:30:24.125Z,97.20
2019-01-06T08:33:22.325Z,96.80
2019-01-06T08:36:17.737Z,94.90
2019-01-06T08:39:25.130Z,96.60
2019-01-06T08:42:30.402Z,97.60
2019-01-06T08:45:21.966Z,97.70
2019-01-06T08:48:09.622Z,97.20
2019-01-06T08:50:57.463Z,94.20
2019-01-06T08:54:04.571Z,96.80
2019-01-06T08:56:52.301Z,96.50
2019-01-06T08:59:42.840Z,96.50
2019-01-06T09:02:44.328Z,96.90
2019-01-06T09:05:42.430Z,95.90
2019-01-06T09:08:30.138Z,96.60
2019-01-06T09:11:37.086Z,95.70
2019-01-06T09:14:25.066Z,96.80
2019-01-06T09:17:13.836Z,97.10
2019-01-06T09:20:11.890Z,96.80
2019-01-06T09:23:06.680Z,95.80
2019-01-06T09:26:01.273Z,96.20
2019-01-06T09:28:48.796Z,97.40
2019-01-06T09:31:36.329Z,95.60
2019-01-06T09:34:43.235Z,95.30
2019-01-06T09:37:33.808Z,93.70
2019-01-06T09:40:22.668Z,96.40
2019-01-06T09:43:17.254Z,95.80
2019-01-06T09:46:15.154Z,95.40
2019-01-06T09:49:03.984Z,96.00
2019-01-06T09:52:00.319Z,98.00
2019-01-06T09:54:52.247Z,97.30
2019-01-06T09:57:47.175Z,95.20
2019-01-06T10:00:34.907Z,94.10
2019-01-06T10:03:22.332Z,93.60
2019-01-06T10:08:57.036Z,93.30
2019-01-06T10:11:46.118Z,94.50
2019-01-06T10:14:33.771Z,95.60
2019-01-06T10:17:22.279Z,96.10
2019-01-06T10:20:04.628Z,96.80
2019-01-06T10:22:52.329Z,95.00
2019-01-06T10:25:54.525Z,97.30
2019-01-06T10:28:49.193Z,95.80
2019-01-06T10:31:36.927Z,97.50
2019-01-06T10:34:34.589Z,96.60
2019-01-06T10:37:26.652Z,96.60
2019-01-06T10:40:14.020Z,98.40
2019-01-06T10:43:07.355Z,96.90
2019-01-06T10:45:55.257Z,97.10
2019-01-06T10:48:44.030Z,96.50
2019-01-06T10:51:32.073Z,95.80
2019-01-06T10:54:21.209Z,95.80
2019-01-06T10:57:22.279Z,97.90
2019-01-06T11:00:10.189Z,98.40
2019-01-06T11:03:17.477Z,97.20
2019-01-06T11:06:16.062Z,98.30
2019-01-06T11:09:04.921Z,96.60
2019-01-06T11:12:12.140Z,96.50
2019-01-06T11:15:01.000Z,95.50
2019-01-06T11:17:58.960Z,95.80
2019-01-06T11:20:53.559Z,96.10
2019-01-06T11:23:42.388Z,95.70
2019-01-06T11:26:46.536Z,97.30
2019-01-06T11:29:50.725Z,96.10
2019-01-06T11:32:39.692Z,96.00
2019-01-06T11:35:31.980Z,96.10
2019-01-06T11:38:20.985Z,96.80
2019-01-06T11:41:09.872Z,94.60
2019-01-06T11:43:57.684Z,94.70
2019-01-06T11:46:49.166Z,94.80
2019-01-06T11:49:37.736Z,93.50
2019-01-06T11:52:35.748Z,96.50
2019-01-06T11:55:23.656Z,96.40
2019-01-06T11:58:24.395Z,95.00
2019-01-06T12:01:15.914Z,94.40
2019-01-06T12:09:55.015Z,93.90
2019-01-06T12:12:42.737Z,94.40
2019-01-06T12:15:37.131Z,94.80
2019-01-06T12:18:29.748Z,94.90
2019-01-06T12:21:18.605Z,96.60
2019-01-06T12:24:10.537Z,95.80
2019-01-06T12:26:54.789Z,94.80
2019-01-06T12:30:02.900Z,95.90
2019-01-06T12:32:50.968Z,96.90
2019-01-06T12:35:39.778Z,98.10
2019-01-06T12:38:37.960Z,96.10
2019-01-06T12:41:35.839Z,96.00
2019-01-06T12:44:24.109Z,95.70
2019-01-06T12:47:15.807Z,96.10
2019-01-06T12:50:04.256Z,95.00
2019-01-06T12:52:50.578Z,93.60
2019-01-06T12:55:45.396Z,91.90
2019-01-06T12:58:33.316Z,94.60
2019-01-06T13:01:25.830Z,95.50
2019-01-06T13:04:14.893Z,96.30
2019-01-06T13:07:08.420Z,94.40
2019-01-06T13:10:12.580Z,94.40
2019-01-06T13:13:01.545Z,92.80
2019-01-06T13:15:58.489Z,93.70
2019-01-06T13:18:42.150Z,94.50
2019-01-06T13:21:39.581Z,95.30
2019-01-06T13:24:31.206Z,96.10
2019-01-06T13:27:22.863Z,96.30
2019-01-06T13:30:10.660Z,95.40
2019-01-06T13:33:01.046Z,96.90
2019-01-06T13:35:48.908Z,94.20
2019-01-06T13:38:46.789Z,94.80
2019-01-06T13:41:34.624Z,91.70
2019-01-06T13:44:27.476Z,92.30
2019-01-06T13:47:15.207Z,91.70
2019-01-06T13:50:02.461Z,91.10
2019-01-06T13:52:51.357Z,92.40
2019-01-06T13:55:43.387Z,93.00
2019-01-06T13:58:32.053Z,90.80
2019-01-06T14:01:23.770Z,91.50
2019-01-06T14:04:27.782Z,94.50
2019-01-06T14:07:35.021Z,92.60
2019-01-06T14:10:22.805Z,93.10
2019-01-06T14:13:10.404Z,91.70
2019-01-06T14:16:15.304Z,91.70
2019-01-06T14:19:19.384Z,90.40
2019-01-06T14:22:18.610Z,93.70
2019-01-06T14:25:16.250Z,93.80
2019-01-06T14:28:05.108Z,92.50
2019-01-06T14:30:52.866Z,94.40
2019-01-06T14:33:44.872Z,93.30
2019-01-06T14:36:32.500Z,96.00
2019-01-06T14:39:31.086Z,95.40
2019-01-06T14:42:28.941Z,92.30
2019-01-06T14:45:25.113Z,93.70
2019-01-06T14:48:14.149Z,93.70
2019-01-06T14:51:01.528Z,92.90
2019-01-06T14:54:09.074Z,94.10
2019-01-06T14:56:57.544Z,95.40
2019-01-06T14:59:47.744Z,93.70
2019-01-06T15:02:37.195Z,94.30
2019-01-06T15:05:32.112Z,92.00
2019-01-06T15:08:19.496Z,94.40
2019-01-06T15:11:21.504Z,94.40
2019-01-06T15:14:18.933Z,92.60
2019-01-06T15:17:17.005Z,93.10
2019-01-06T15:20:09.825Z,90.70
2019-01-06T15:22:57.238Z,94.60
2019-01-06T15:25:59.200Z,92.70
2019-01-06T15:28:46.466Z,92.70
2019-01-06T15:31:50.577Z,94.20
2019-01-06T15:34:34.228Z,93.30
2019-01-06T15:37:35.160Z,91.60
2019-01-06T15:40:38.296Z,91.30
2019-01-06T15:43:25.805Z,93.80
2019-01-06T15:46:24.081Z,92.90
2019-01-06T15:49:13.042Z,91.80
2019-01-06T15:52:01.874Z,92.10
2019-01-06T15:54:49.632Z,91.50
2019-01-06T15:57:38.519Z,91.10
2019-01-06T16:00:26.426Z,92.60
2019-01-06T16:03:08.490Z,93.40
2019-01-06T16:05:56.035Z,92.20
2019-01-06T16:08:54.616Z,93.20
2019-01-06T16:11:41.906Z,92.50
2019-01-06T16:14:29.871Z,93.40
2019-01-06T16:17:24.674Z,92.40
2019-01-06T16:20:12.148Z,92.20
2019-01-06T16:23:00.652Z,91.30
2019-01-06T16:25:52.293Z,90.40
2019-01-06T16:28:33.456Z,93.10
2019-01-06T16:31:29.592Z,92.50
2019-01-06T16:34:24.574Z,92.30
2019-01-06T16:37:12.416Z,94.20
2019-01-06T16:40:07.207Z,93.50
2019-01-06T16:43:06.014Z,93.40
2019-01-06T16:45:53.497Z,94.70
2019-01-06T16:48:40.980Z,90.90
2019-01-06T16:51:49.206Z,95.00
2019-01-06T16:54:36.483Z,92.20
2019-01-06T16:57:35.610Z,91.10
2019-01-06T17:00:43.103Z,93.70
2019-01-06T17:03:24.661Z,92.60
2019-01-06T17:06:07.581Z,93.60
2019-01-06T17:08:55.551Z,92.60
2019-01-06T17:11:59.431Z,91.90
2019-01-06T17:14:48.826Z,91.40
2019-01-06T17:17:36.456Z,90.80
2019-01-06T17:20:25.933Z,90.20
2019-01-06T17:23:17.829Z,90.50
2019-01-06T17:26:05.590Z,91.10
2019-01-06T17:29:06.742Z,91.50
2019-01-06T17:32:07.957Z,90.80
2019-01-06T17:34:55.589Z,91.30
2019-01-06T17:37:47.620Z,90.90
2019-01-06T17:40:35.657Z,92.60
2019-01-06T17:43:27.281Z,92.00
2019-01-06T17:46:16.548Z,91.30
2019-01-06T17:49:11.245Z,91.40
2019-01-06T17:51:59.809Z,90.90
2019-01-06T17:54:54.797Z,92.20
2019-01-06T17:57:49.593Z,91.30
2019-01-06T18:00:54.877Z,91.30
2019-01-06T18:03:46.423Z,91.20
2019-01-06T18:06:41.390Z,90.80
2019-01-06T18:09:30.320Z,92.30
2019-01-06T18:12:18.181Z,91.70
2019-01-06T18:15:05.911Z,91.50
2019-01-06T18:18:10.106Z,92.10
2019-01-06T18:21:05.313Z,92.20
2019-01-06T18:23:56.962Z,91.90
2019-01-06T18:26:44.356Z,93.10
2019-01-06T18:29:31.913Z,93.30
2019-01-06T18:32:39.168Z,92.50
2019-01-06T18:35:27.156Z,92.00
2019-01-06T18:38:14.556Z,91.30
2019-01-06T18:41:02.478Z,90.60
2019-01-06T18:43:50.238Z,91.30
2019-01-06T18:46:51.275Z,91.20
2019-01-06T18:49:52.603Z,90.90
2019-01-06T18:53:00.227Z,91.80
2019-01-06T18:55:55.405Z,91.00
2019-01-06T18:58:44.465Z,90.50
2019-01-06T19:01:32.331Z,90.90
2019-01-06T19:04:20.085Z,91.20
2019-01-06T19:07:27.423Z,90.80
2019-01-06T19:10:15.796Z,90.50
2019-01-06T19:13:07.834Z,90.70
2019-01-06T19:16:09.056Z,92.20
2019-01-06T19:19:00.881Z,91.60
2019-01-06T19:21:52.705Z,90.80
2019-01-06T19:24:44.330Z,90.60
2019-01-06T19:27:42.301Z,90.50
2019-01-06T19:30:30.445Z,90.30
2019-01-06T19:33:28.413Z,90.10
2019-01-06T19:36:29.620Z,90.70
2019-01-06T19:39:28.958Z,89.50
2019-01-06T19:42:17.932Z,91.50
2019-01-06T19:45:19.819Z,91.60
2019-01-06T19:48:08.548Z,88.50
2019-01-06T19:51:09.693Z,92.70
2019-01-06T19:53:58.406Z,91.50
2019-01-06T19:56:50.407Z,90.70
2019-01-06T19:59:38.036Z,92.00
2019-01-06T20:02:27.437Z,92.00
2019-01-06T20:05:19.338Z,91.00
2019-01-06T20:08:00.296Z,90.40
2019-01-06T20:11:00.921Z,90.70
2019-01-06T20:13:50.008Z,90.20
2019-01-06T20:16:37.947Z,91.60
2019-01-06T20:19:41.828Z,91.00
2019-01-06T20:22:29.250Z,90.60
2019-01-06T20:25:16.908Z,90.70
2019-01-06T20:28:22.573Z,91.20
2019-01-06T20:31:16.733Z,91.50
2019-01-06T20:34:06.498Z,90.80
2019-01-06T20:36:54.233Z,89.90
2019-01-06T20:39:49.840Z,90.80
2019-01-06T20:42:38.768Z,90.60
2019-01-06T20:45:31.257Z,90.00
2019-01-06T20:48:19.414Z,90.70
2019-01-06T20:51:20.337Z,90.00
2019-01-06T20:54:24.779Z,90.30
2019-01-06T20:57:12.406Z,90.30
2019-01-06T21:00:01.472Z,91.10
2019-01-06T21:02:49.276Z,91.10
2019-01-06T21:05:30.389Z,90.50
2019-01-06T21:08:23.475Z,90.90
2019-01-06T21:11:12.369Z,91.40
2019-01-06T21:13:59.692Z,90.30
2019-01-06T21:16:48.477Z,91.50
2019-01-06T21:19:52.360Z,90.90
2019-01-06T21:22:44.113Z,90.30
2019-01-06T21:25:32.360Z,90.10
2019-01-06T21:28:31.189Z,90.00
2019-01-06T21:31:20.386Z,90.60
2019-01-06T21:34:09.144Z,90.30
2019-01-06T21:36:58.109Z,90.00
2019-01-06T21:39:45.541Z,89.90
2019-01-06T21:42:33.602Z,89.60
2019-01-06T21:45:20.940Z,89.30
2019-01-06T21:48:08.959Z,90.00
2019-01-06T21:51:12.740Z,89.40
2019-01-06T21:54:04.167Z,89.10
2019-01-06T21:56:51.173Z,89.20
2019-01-06T21:59:40.158Z,89.20
2019-01-06T22:02:29.101Z,89.20
2019-01-06T22:05:33.032Z,89.20
2019-01-06T22:08:40.189Z,89.00
2019-01-06T22:11:30.293Z,88.90
2019-01-06T22:14:22.440Z,89.80
2019-01-06T22:17:09.838Z,90.10
2019-01-06T22:19:57.369Z,90.00
2019-01-06T22:22:49.423Z,89.70
2019-01-06T22:25:38.361Z,89.20
2019-01-06T22:28:30.401Z,89.20
2019-01-06T22:31:25.159Z,88.70
2019-01-06T22:34:07.596Z,88.80
2019-01-06T22:36:56.572Z,88.90
2019-01-06T22:39:45.517Z,89.10
2019-01-06T22:42:33.144Z,90.00
2019-01-06T22:45:22.236Z,86.20
2019-01-06T22:48:20.209Z,90.20
2019-01-06T22:51:09.019Z,90.10
2019-01-06T22:54:13.210Z,90.80
2019-01-06T22:57:00.885Z,90.30
2019-01-06T22:59:49.053Z,90.00
2019-01-06T23:02:46.591Z,89.70
2019-01-06T23:05:55.065Z,88.00
2019-01-06T23:08:56.280Z,92.90
2019-01-06T23:11:36.973Z,91.50
2019-01-06T23:14:41.165Z,91.00
2019-01-06T23:17:28.420Z,87.80
2019-01-06T23:20:21.087Z,91.30
2019-01-06T23:23:08.812Z,90.70
2019-01-06T23:25:57.417Z,90.00
2019-01-06T23:28:45.736Z,90.20
2019-01-06T23:31:43.710Z,89.90
2019-01-06T23:34:31.704Z,88.10
2019-01-06T23:37:19.072Z,89.80
2019-01-06T23:40:08.055Z,89.40
2019-01-06T23:42:51.403Z,88.90
2019-01-06T23:45:46.181Z,90.30
2019-01-06T23:48:33.167Z,89.90
2019-01-06T23:51:19.060Z,90.00
2019-01-06T23:54:06.661Z,91.20
2019-01-06T23:56:55.544Z,90.10
2019-01-06T23:59:47.676Z,93.60
