createdAt,value
2023-02-19T00:01:48.655Z,100828.72
2023-02-19T00:04:22.385Z,100833.25
2023-02-19T00:06:50.551Z,100824.50
2023-02-19T00:09:19.549Z,100820.37
2023-02-19T00:11:47.942Z,100825.62
2023-02-19T00:14:17.519Z,100822.34
2023-02-19T00:16:45.765Z,100813.81
2023-02-19T00:19:15.943Z,100809.56
2023-02-19T00:21:43.583Z,100817.56
2023-02-19T00:24:12.849Z,100823.91
2023-02-19T00:26:41.729Z,100827.50
2023-02-19T00:29:14.192Z,100833.78
2023-02-19T00:31:43.177Z,100840.13
2023-02-19T00:34:11.812Z,100830.53
2023-02-19T00:36:40.591Z,100837.78
2023-02-19T00:39:08.913Z,100824.03
2023-02-19T00:41:36.375Z,100835.34
2023-02-19T00:44:06.321Z,100838.88
2023-02-19T00:46:35.113Z,100843.25
2023-02-19T00:49:05.448Z,100841.66
2023-02-19T00:51:36.664Z,100835.72
2023-02-19T00:54:05.883Z,100847.06
2023-02-19T00:56:33.772Z,100845.31
2023-02-19T00:59:01.888Z,100852.44
2023-02-19T01:01:29.714Z,100843.00
2023-02-19T01:03:57.406Z,100852.56
2023-02-19T01:06:24.989Z,100850.91
2023-02-19T01:08:53.154Z,100841.44
2023-02-19T01:11:20.757Z,100851.09
2023-02-19T01:13:48.472Z,100858.00
2023-02-19T01:16:21.494Z,100839.12
2023-02-19T01:18:49.131Z,100850.34
2023-02-19T01:21:23.869Z,100846.84
2023-02-19T01:23:52.424Z,100851.44
2023-02-19T01:26:31.094Z,100863.56
2023-02-19T01:29:02.361Z,100852.28
2023-02-19T01:31:30.972Z,100847.19
2023-02-19T01:34:00.938Z,100844.63
2023-02-19T01:36:29.599Z,100839.63
2023-02-19T01:38:59.864Z,100830.94
2023-02-19T01:41:27.766Z,100837.03
2023-02-19T01:44:00.801Z,100837.19
2023-02-19T01:46:31.009Z,100842.31
2023-02-19T01:49:10.831Z,100852.06
2023-02-19T01:51:42.033Z,100851.25
2023-02-19T01:54:10.468Z,100858.28
2023-02-19T01:56:39.889Z,100859.28
2023-02-19T01:59:08.608Z,100860.06
2023-02-19T02:01:38.759Z,100856.56
2023-02-19T02:04:11.001Z,100851.38
2023-02-19T02:06:45.058Z,100852.44
2023-02-19T02:09:31.598Z,100843.94
2023-02-19T02:11:59.520Z,100855.16
2023-02-19T02:14:29.921Z,100846.66
2023-02-19T02:17:16.304Z,100847.59
2023-02-19T02:20:14.770Z,100858.03
2023-02-19T02:22:51.342Z,100846.72
2023-02-19T02:25:37.359Z,100852.97
2023-02-19T02:28:41.522Z,100825.22
2023-02-19T02:31:23.323Z,100825.09
2023-02-19T02:33:58.172Z,100840.03
2023-02-19T02:36:36.056Z,100841.72
2023-02-19T02:39:07.243Z,100855.66
2023-02-19T02:41:42.619Z,100848.69
2023-02-19T02:44:11.124Z,100850.37
2023-02-19T02:46:41.727Z,100854.66
2023-02-19T02:49:17.491Z,100845.94
2023-02-19T02:51:47.933Z,100836.38
2023-02-19T02:54:39.840Z,100836.19
2023-02-19T02:57:09.402Z,100838.75
2023-02-19T02:59:39.523Z,100842.12
2023-02-19T03:02:15.003Z,100847.25
2023-02-19T03:05:08.124Z,100852.25
2023-02-19T03:07:43.951Z,100854.78
2023-02-19T03:10:16.043Z,100865.25
2023-02-19T03:13:03.442Z,100854.94
2023-02-19T03:15:55.604Z,100865.25
2023-02-19T03:18:42.366Z,100867.00
2023-02-19T03:21:10.560Z,100864.50
2023-02-19T03:23:58.118Z,100868.78
2023-02-19T03:26:26.643Z,100865.19
2023-02-19T03:29:13.827Z,100871.09
2023-02-19T03:31:43.780Z,100865.91
2023-02-19T03:34:15.943Z,100885.53
2023-02-19T03:36:52.800Z,100880.31
2023-02-19T03:39:22.651Z,100864.66
2023-02-19T03:42:39.087Z,100870.69
2023-02-19T03:45:13.054Z,100861.19
2023-02-19T03:48:00.299Z,100862.84
2023-02-19T03:50:30.721Z,100882.72
2023-02-19T03:53:14.259Z,100881.88
2023-02-19T03:56:30.497Z,100887.81
2023-02-19T03:59:21.232Z,100891.97
2023-02-19T04:02:03.046Z,100896.22
2023-02-19T04:04:36.941Z,100900.47
2023-02-19T04:07:04.747Z,100902.13
2023-02-19T04:09:44.650Z,100901.87
2023-02-19T04:12:13.355Z,100906.19
2023-02-19T04:14:46.581Z,100906.09
2023-02-19T04:17:24.816Z,100912.97
2023-02-19T04:19:53.380Z,100901.53
2023-02-19T04:22:22.228Z,100905.13
2023-02-19T04:24:52.371Z,100911.97
2023-02-19T04:27:20.486Z,100918.72
2023-02-19T04:29:48.097Z,100922.97
2023-02-19T04:32:15.721Z,100925.09
2023-02-19T04:34:43.580Z,100929.47
2023-02-19T04:37:11.393Z,100915.63
2023-02-19T04:39:39.684Z,100918.69
2023-02-19T04:42:07.457Z,100913.44
2023-02-19T04:44:35.022Z,100911.97
2023-02-19T04:47:02.647Z,100912.81
2023-02-19T04:49:30.550Z,100910.97
2023-02-19T04:51:58.220Z,100908.34
2023-02-19T04:54:25.779Z,100898.44
2023-02-19T04:56:53.638Z,100892.34
2023-02-19T04:59:21.749Z,100892.16
2023-02-19T05:01:49.228Z,100892.22
2023-02-19T05:04:17.141Z,100895.75
2023-02-19T05:06:44.740Z,100893.91
2023-02-19T05:09:12.383Z,100878.22
2023-02-19T05:11:40.344Z,100871.94
2023-02-19T05:14:07.869Z,100884.28
2023-02-19T05:16:35.366Z,100878.16
2023-02-19T05:19:03.115Z,100887.41
2023-02-19T05:21:30.564Z,100899.72
2023-02-19T05:23:58.098Z,100888.28
2023-02-19T05:26:26.775Z,100871.37
2023-02-19T05:28:54.446Z,100882.69
2023-02-19T05:31:22.406Z,100874.22
2023-02-19T05:33:52.798Z,100863.84
2023-02-19T05:36:24.123Z,100866.16
2023-02-19T05:38:54.095Z,100865.34
2023-02-19T05:41:27.282Z,100854.91
2023-02-19T05:43:55.954Z,100858.34
2023-02-19T05:46:25.883Z,100868.84
2023-02-19T05:48:54.175Z,100875.91
2023-02-19T05:51:23.790Z,100868.91
2023-02-19T05:53:51.581Z,100865.25
2023-02-19T05:56:39.380Z,100859.06
2023-02-19T05:59:14.587Z,100882.56
2023-02-19T06:01:42.138Z,100876.47
2023-02-19T06:04:14.094Z,100882.34
2023-02-19T06:06:42.482Z,100877.16
2023-02-19T06:09:10.629Z,100880.56
2023-02-19T06:11:38.566Z,100870.87
2023-02-19T06:14:06.465Z,100879.50
2023-02-19T06:16:34.485Z,100878.53
2023-02-19T06:19:03.898Z,100859.94
2023-02-19T06:21:31.584Z,100876.44
2023-02-19T06:23:59.489Z,100871.91
2023-02-19T06:26:27.141Z,100876.22
2023-02-19T06:28:54.849Z,100875.31
2023-02-19T06:31:23.557Z,100872.47
2023-02-19T06:33:51.312Z,100877.63
2023-02-19T06:36:20.671Z,100871.31
2023-02-19T06:38:48.594Z,100874.78
2023-02-19T06:41:16.645Z,100879.84
2023-02-19T06:43:44.353Z,100871.22
2023-02-19T06:46:12.903Z,100874.56
2023-02-19T06:48:41.568Z,100871.81
2023-02-19T06:51:15.373Z,100875.25
2023-02-19T06:53:43.172Z,100871.00
2023-02-19T06:56:28.396Z,100868.31
2023-02-19T06:59:01.945Z,100855.22
2023-02-19T07:01:31.323Z,100844.66
2023-02-19T07:03:59.659Z,100837.50
2023-02-19T07:06:27.681Z,100834.72
2023-02-19T07:08:58.247Z,100830.06
2023-02-19T07:11:29.919Z,100823.06
2023-02-19T07:13:58.637Z,100826.81
2023-02-19T07:16:26.921Z,100827.37
2023-02-19T07:18:57.100Z,100823.41
2023-02-19T07:21:26.589Z,100817.81
2023-02-19T07:23:54.472Z,100820.16
2023-02-19T07:26:22.380Z,100810.75
2023-02-19T07:28:51.081Z,100818.94
2023-02-19T07:31:20.620Z,100810.37
2023-02-19T07:33:48.454Z,100802.22
2023-02-19T07:36:17.564Z,100797.06
2023-02-19T07:38:45.465Z,100795.09
2023-02-19T07:41:13.793Z,100792.81
2023-02-19T07:43:41.530Z,100792.56
2023-02-19T07:46:12.214Z,100790.38
2023-02-19T07:48:41.150Z,100790.53
2023-02-19T07:51:13.134Z,100804.78
2023-02-19T07:53:40.933Z,100791.34
2023-02-19T07:56:10.320Z,100785.94
2023-02-19T07:58:37.849Z,100777.03
2023-02-19T08:01:15.926Z,100786.75
2023-02-19T08:03:44.509Z,100781.09
2023-02-19T08:06:12.701Z,100783.63
2023-02-19T08:08:40.532Z,100783.22
2023-02-19T08:11:28.697Z,100767.62
2023-02-19T08:13:56.198Z,100770.88
2023-02-19T08:16:40.676Z,100785.84
2023-02-19T08:19:10.047Z,100782.28
2023-02-19T08:21:37.895Z,100780.03
2023-02-19T08:24:05.806Z,100790.72
2023-02-19T08:26:33.919Z,100782.91
2023-02-19T08:29:01.664Z,100775.22
2023-02-19T08:31:29.503Z,100776.63
2023-02-19T08:33:57.377Z,100785.13
2023-02-19T08:36:25.202Z,100785.38
2023-02-19T08:38:53.020Z,100783.75
2023-02-19T08:41:23.109Z,100776.06
2023-02-19T08:43:50.977Z,100770.00
2023-02-19T08:46:18.598Z,100772.97
2023-02-19T08:48:46.101Z,100771.34
2023-02-19T08:51:14.370Z,100764.06
2023-02-19T08:53:42.267Z,100754.34
2023-02-19T08:56:12.368Z,100747.28
2023-02-19T08:58:40.458Z,100734.03
2023-02-19T09:01:13.412Z,100746.53
2023-02-19T09:03:41.800Z,100752.66
2023-02-19T09:06:14.184Z,100765.16
2023-02-19T09:08:41.952Z,100760.25
2023-02-19T09:11:10.048Z,100771.12
2023-02-19T09:13:37.946Z,100780.44
2023-02-19T09:16:06.202Z,100794.22
2023-02-19T09:18:33.816Z,100793.16
2023-02-19T09:21:04.612Z,100781.78
2023-02-19T09:23:34.388Z,100772.81
2023-02-19T09:26:04.054Z,100769.03
2023-02-19T09:28:31.800Z,100778.50
2023-02-19T09:31:07.314Z,100762.56
2023-02-19T09:33:35.384Z,100767.09
2023-02-19T09:36:04.116Z,100770.94
2023-02-19T09:38:31.780Z,100766.47
2023-02-19T09:41:00.224Z,100771.25
2023-02-19T09:43:28.726Z,100779.00
2023-02-19T09:46:51.856Z,100776.37
2023-02-19T09:49:28.517Z,100792.28
2023-02-19T09:52:10.116Z,100788.81
2023-02-19T09:54:39.206Z,100798.53
2023-02-19T09:57:13.100Z,100797.69
2023-02-19T10:00:05.379Z,100804.88
2023-02-19T10:02:33.384Z,100812.84
2023-02-19T10:05:01.841Z,100809.22
2023-02-19T10:07:43.836Z,100807.38
2023-02-19T10:10:17.933Z,100808.34
2023-02-19T10:12:52.636Z,100793.56
2023-02-19T10:15:31.086Z,100785.16
2023-02-19T10:17:58.874Z,100777.06
2023-02-19T10:20:27.965Z,100785.81
2023-02-19T10:23:07.083Z,100775.16
2023-02-19T10:25:35.369Z,100767.25
2023-02-19T10:28:03.581Z,100767.75
2023-02-19T10:30:34.892Z,100744.84
2023-02-19T10:33:14.954Z,100740.22
2023-02-19T10:35:59.924Z,100740.88
2023-02-19T10:38:33.783Z,100741.59
2023-02-19T10:41:14.053Z,100742.84
2023-02-19T10:43:44.667Z,100723.34
2023-02-19T10:46:25.895Z,100730.97
2023-02-19T10:48:56.117Z,100721.41
2023-02-19T10:51:31.893Z,100715.22
2023-02-19T10:54:27.188Z,100706.09
2023-02-19T10:56:54.702Z,100675.78
2023-02-19T10:59:25.478Z,100671.22
2023-02-19T11:01:59.733Z,100679.53
2023-02-19T11:04:34.029Z,100653.56
2023-02-19T11:07:09.462Z,100646.34
2023-02-19T11:09:43.017Z,100632.16
2023-02-19T11:12:11.960Z,100629.38
2023-02-19T11:14:43.230Z,100624.03
2023-02-19T11:17:31.725Z,100620.44
2023-02-19T11:20:14.884Z,100604.09
2023-02-19T11:22:46.922Z,100615.38
2023-02-19T11:25:15.142Z,100605.44
2023-02-19T11:28:07.010Z,100618.38
2023-02-19T11:30:41.022Z,100633.22
2023-02-19T11:33:21.884Z,100673.25
2023-02-19T11:35:51.955Z,100690.00
2023-02-19T11:38:21.555Z,100698.84
2023-02-19T11:41:14.738Z,100701.34
2023-02-19T11:43:57.922Z,100691.97
2023-02-19T11:46:48.173Z,100679.84
2023-02-19T11:49:31.123Z,100656.91
2023-02-19T11:52:04.838Z,100658.03
2023-02-19T11:54:56.088Z,100649.84
2023-02-19T11:57:42.519Z,100646.22
2023-02-19T12:00:27.193Z,100657.53
2023-02-19T12:03:18.599Z,100663.87
2023-02-19T12:05:50.106Z,100654.41
2023-02-19T12:08:30.565Z,100653.03
2023-02-19T12:11:25.182Z,100654.72
2023-02-19T12:14:11.477Z,100659.44
2023-02-19T12:16:52.466Z,100652.12
2023-02-19T12:19:24.055Z,100656.78
2023-02-19T12:22:09.900Z,100654.50
2023-02-19T12:24:59.903Z,100648.19
2023-02-19T12:27:43.402Z,100655.16
2023-02-19T12:30:32.741Z,100642.09
2023-02-19T12:33:00.313Z,100646.44
2023-02-19T12:35:33.589Z,100653.03
2023-02-19T12:38:04.032Z,100654.25
2023-02-19T12:40:57.281Z,100648.78
2023-02-19T12:43:25.162Z,100642.97
2023-02-19T12:46:02.051Z,100635.22
2023-02-19T12:48:43.094Z,100643.41
2023-02-19T12:51:18.072Z,100635.00
2023-02-19T12:53:53.197Z,100636.44
2023-02-19T12:56:25.389Z,100619.28
2023-02-19T12:58:56.932Z,100635.03
2023-02-19T13:01:34.728Z,100641.97
2023-02-19T13:04:41.879Z,100639.72
2023-02-19T13:07:14.781Z,100639.22
2023-02-19T13:09:53.165Z,100621.19
2023-02-19T13:12:24.667Z,100633.28
2023-02-19T13:14:57.596Z,100629.72
2023-02-19T13:17:41.748Z,100631.59
2023-02-19T13:20:31.620Z,100634.25
2023-02-19T13:23:28.369Z,100634.56
2023-02-19T13:26:08.414Z,100636.22
2023-02-19T13:28:49.375Z,100635.78
2023-02-19T13:31:44.799Z,100625.34
2023-02-19T13:34:15.442Z,100625.97
2023-02-19T13:36:43.401Z,100622.75
2023-02-19T13:41:50.961Z,100625.72
2023-02-19T13:44:20.889Z,100620.19
2023-02-19T13:46:50.489Z,100612.50
2023-02-19T13:49:33.989Z,100609.72
2023-02-19T13:52:30.717Z,100595.53
2023-02-19T13:55:36.021Z,100591.69
2023-02-19T13:58:41.922Z,100596.97
2023-02-19T14:01:11.871Z,100585.84
2023-02-19T14:03:42.922Z,100584.38
2023-02-19T14:06:10.751Z,100583.44
2023-02-19T14:08:58.213Z,100594.78
2023-02-19T14:11:41.259Z,100595.44
2023-02-19T14:14:43.578Z,100597.63
2023-02-19T14:17:17.739Z,100601.78
2023-02-19T14:19:49.574Z,100597.84
2023-02-19T14:22:46.680Z,100587.25
2023-02-19T14:25:33.513Z,100586.78
2023-02-19T14:28:10.765Z,100598.41
2023-02-19T14:30:56.036Z,100596.03
2023-02-19T14:33:26.270Z,100585.25
2023-02-19T14:35:58.373Z,100574.28
2023-02-19T14:39:15.905Z,100578.44
2023-02-19T14:41:49.207Z,100577.97
2023-02-19T14:44:25.042Z,100582.22
2023-02-19T14:47:13.929Z,100570.91
2023-02-19T14:49:45.782Z,100574.38
2023-02-19T14:52:28.343Z,100568.25
2023-02-19T14:55:13.575Z,100558.41
2023-02-19T14:57:43.843Z,100568.22
2023-02-19T15:00:23.020Z,100568.47
2023-02-19T15:02:51.830Z,100563.19
2023-02-19T15:05:25.270Z,100554.69
2023-02-19T15:07:54.460Z,100552.16
2023-02-19T15:10:22.579Z,100559.19
2023-02-19T15:12:53.120Z,100550.03
2023-02-19T15:15:23.347Z,100576.72
2023-02-19T15:17:52.368Z,100575.84
2023-02-19T15:20:23.041Z,100567.53
2023-02-19T15:22:51.965Z,100580.81
2023-02-19T15:25:21.887Z,100580.31
2023-02-19T15:27:50.461Z,100598.91
2023-02-19T15:30:28.553Z,100592.13
2023-02-19T15:32:58.550Z,100608.47
2023-02-19T15:35:28.073Z,100619.03
2023-02-19T15:37:56.340Z,100615.81
2023-02-19T15:40:30.003Z,100628.56
2023-02-19T15:42:59.041Z,100616.53
2023-02-19T15:45:31.800Z,100633.56
2023-02-19T15:48:07.489Z,100629.84
2023-02-19T15:50:39.316Z,100642.28
2023-02-19T15:53:10.235Z,100648.31
2023-02-19T15:56:14.942Z,100645.31
2023-02-19T15:58:52.234Z,100665.81
2023-02-19T16:01:27.397Z,100662.66
2023-02-19T16:03:56.297Z,100670.63
2023-02-19T16:06:25.849Z,100678.63
2023-02-19T16:09:01.991Z,100677.34
2023-02-19T16:11:43.276Z,100680.63
2023-02-19T16:14:32.112Z,100678.91
2023-02-19T16:17:07.635Z,100686.41
2023-02-19T16:19:50.966Z,100678.66
2023-02-19T16:22:22.112Z,100693.41
2023-02-19T16:24:52.962Z,100689.59
2023-02-19T16:27:33.214Z,100708.97
2023-02-19T16:30:05.987Z,100709.53
2023-02-19T16:32:39.382Z,100718.84
2023-02-19T16:35:42.644Z,100722.41
2023-02-19T16:38:15.481Z,100741.78
2023-02-19T16:40:43.294Z,100755.69
2023-02-19T16:43:13.997Z,100749.69
2023-02-19T16:45:44.965Z,100759.41
2023-02-19T16:48:13.764Z,100765.44
2023-02-19T16:50:41.623Z,100755.59
2023-02-19T16:53:20.336Z,100762.75
2023-02-19T16:55:48.737Z,100765.66
2023-02-19T16:58:18.030Z,100760.34
2023-02-19T17:00:46.719Z,100757.22
2023-02-19T17:03:19.285Z,100767.72
2023-02-19T17:05:47.324Z,100770.66
2023-02-19T17:08:34.153Z,100780.13
2023-02-19T17:11:05.787Z,100775.09
2023-02-19T17:13:33.994Z,100784.28
2023-02-19T17:16:01.984Z,100780.81
2023-02-19T17:18:29.964Z,100787.16
2023-02-19T17:21:16.967Z,100793.66
2023-02-19T17:23:44.820Z,100796.13
2023-02-19T17:26:17.922Z,100806.41
2023-02-19T17:28:46.123Z,100796.16
2023-02-19T17:31:17.086Z,100800.06
2023-02-19T17:33:44.952Z,100810.81
2023-02-19T17:36:25.219Z,100816.37
2023-02-19T17:38:54.462Z,100816.13
2023-02-19T17:41:22.232Z,100820.13
2023-02-19T17:43:53.457Z,100833.37
2023-02-19T17:46:24.385Z,100836.09
2023-02-19T17:48:51.944Z,100835.81
2023-02-19T17:51:20.388Z,100834.16
2023-02-19T17:53:48.944Z,100837.00
2023-02-19T17:56:19.181Z,100837.66
2023-02-19T17:58:47.305Z,100841.47
2023-02-19T18:01:16.142Z,100853.81
2023-02-19T18:03:44.424Z,100865.34
2023-02-19T18:06:12.551Z,100867.78
2023-02-19T18:08:42.164Z,100864.63
2023-02-19T18:11:10.441Z,100864.22
2023-02-19T18:13:39.162Z,100873.78
2023-02-19T18:16:08.636Z,100872.00
2023-02-19T18:18:37.472Z,100884.31
2023-02-19T18:21:09.427Z,100894.97
2023-02-19T18:23:38.436Z,100898.13
2023-02-19T18:26:09.019Z,100902.91
2023-02-19T18:28:37.949Z,100900.88
2023-02-19T18:31:05.974Z,100905.47
2023-02-19T18:33:34.663Z,100913.50
2023-02-19T18:36:03.487Z,100912.56
2023-02-19T18:38:31.730Z,100905.38
2023-02-19T18:40:59.991Z,100900.47
2023-02-19T18:43:27.737Z,100895.53
2023-02-19T18:45:55.740Z,100899.09
2023-02-19T18:48:23.752Z,100900.97
2023-02-19T18:50:52.061Z,100907.47
2023-02-19T18:53:20.983Z,100925.25
2023-02-19T18:55:48.775Z,100923.75
2023-02-19T18:58:17.152Z,100935.50
2023-02-19T19:00:45.013Z,100948.00
2023-02-19T19:03:12.918Z,100950.62
2023-02-19T19:05:41.207Z,100952.88
2023-02-19T19:08:09.016Z,100948.00
2023-02-19T19:10:36.557Z,100951.06
2023-02-19T19:13:04.892Z,100956.47
2023-02-19T19:15:32.792Z,100959.28
2023-02-19T19:18:00.819Z,100962.97
2023-02-19T19:20:29.152Z,100962.56
2023-02-19T19:22:56.672Z,100983.22
2023-02-19T19:25:24.512Z,100968.50
2023-02-19T19:27:55.409Z,100968.87
2023-02-19T19:30:23.632Z,100961.91
2023-02-19T19:32:52.613Z,100979.56
2023-02-19T19:35:21.190Z,100966.94
2023-02-19T19:37:49.703Z,100977.97
2023-02-19T19:40:18.363Z,100988.56
2023-02-19T19:42:46.828Z,100984.62
2023-02-19T19:45:14.729Z,100983.16
2023-02-19T19:47:42.762Z,100985.81
2023-02-19T19:50:14.457Z,100975.66
2023-02-19T19:52:42.217Z,100976.31
2023-02-19T19:55:10.538Z,100964.56
2023-02-19T19:57:40.760Z,100964.41
2023-02-19T20:00:14.174Z,100959.44
2023-02-19T20:02:42.753Z,100964.50
2023-02-19T20:05:11.980Z,100953.50
2023-02-19T20:07:40.116Z,100944.00
2023-02-19T20:10:08.679Z,100952.56
2023-02-19T20:12:36.666Z,100954.25
2023-02-19T20:15:04.820Z,100964.38
2023-02-19T20:17:32.778Z,100966.16
2023-02-19T20:20:00.867Z,100976.97
2023-02-19T20:22:28.707Z,100970.13
2023-02-19T20:24:56.998Z,100971.72
2023-02-19T20:27:25.013Z,100974.53
2023-02-19T20:29:54.072Z,100965.50
2023-02-19T20:32:22.304Z,100976.37
2023-02-19T20:34:50.021Z,100982.50
2023-02-19T20:37:17.850Z,100993.88
2023-02-19T20:39:47.102Z,100994.06
2023-02-19T20:42:16.985Z,101008.28
2023-02-19T20:44:45.212Z,101000.16
2023-02-19T20:47:12.943Z,101014.91
2023-02-19T20:49:45.702Z,101005.50
2023-02-19T20:52:20.778Z,101008.38
2023-02-19T20:54:48.260Z,101007.00
2023-02-19T20:57:16.620Z,100991.84
2023-02-19T20:59:44.418Z,101008.75
2023-02-19T21:02:18.577Z,101016.53
2023-02-19T21:04:46.817Z,101007.06
2023-02-19T21:07:14.836Z,101016.56
2023-02-19T21:09:42.684Z,101024.28
2023-02-19T21:12:10.823Z,101000.91
2023-02-19T21:14:38.636Z,101029.13
2023-02-19T21:17:06.638Z,101016.09
2023-02-19T21:19:34.731Z,101023.91
2023-02-19T21:22:02.541Z,101026.34
2023-02-19T21:24:32.708Z,101031.22
2023-02-19T21:27:00.821Z,101047.16
2023-02-19T21:29:28.477Z,101034.97
2023-02-19T21:31:56.999Z,101052.78
2023-02-19T21:34:27.070Z,101063.31
2023-02-19T21:36:55.424Z,101075.66
2023-02-19T21:39:24.971Z,101080.25
2023-02-19T21:41:52.792Z,101093.56
2023-02-19T21:44:21.218Z,101093.81
2023-02-19T21:46:48.727Z,101081.72
2023-02-19T21:49:17.164Z,101089.75
2023-02-19T21:51:47.874Z,101107.06
2023-02-19T21:54:21.734Z,101103.00
2023-02-19T21:56:49.189Z,101083.03
2023-02-19T21:59:16.997Z,101085.13
2023-02-19T22:01:45.273Z,101103.47
2023-02-19T22:04:17.087Z,101089.69
2023-02-19T22:06:44.882Z,101081.94
2023-02-19T22:09:13.592Z,101108.16
2023-02-19T22:11:41.386Z,101121.25
2023-02-19T22:14:09.087Z,101116.28
2023-02-19T22:16:36.944Z,101117.78
2023-02-19T22:19:04.788Z,101089.22
2023-02-19T22:21:32.894Z,101125.94
2023-02-19T22:24:02.291Z,101125.94
2023-02-19T22:26:32.552Z,101128.69
2023-02-19T22:29:05.871Z,101141.87
2023-02-19T22:31:33.748Z,101142.16
2023-02-19T22:34:01.456Z,101152.63
2023-02-19T22:36:31.190Z,101155.94
2023-02-19T22:39:00.637Z,101152.72
2023-02-19T22:41:28.549Z,101165.03
2023-02-19T22:43:57.192Z,101174.75
2023-02-19T22:46:27.641Z,101185.06
2023-02-19T22:48:55.237Z,101179.94
2023-02-19T22:51:24.105Z,101176.53
2023-02-19T22:53:58.120Z,101192.34
2023-02-19T22:56:27.583Z,101189.13
2023-02-19T22:58:57.112Z,101197.72
2023-02-19T23:01:25.187Z,101191.75
2023-02-19T23:03:58.463Z,101202.87
2023-02-19T23:06:28.701Z,101191.91
2023-02-19T23:08:58.395Z,101201.56
2023-02-19T23:11:31.126Z,101215.50
2023-02-19T23:13:58.912Z,101225.94
2023-02-19T23:16:26.829Z,101201.72
2023-02-19T23:18:54.775Z,101205.38
2023-02-19T23:21:22.880Z,101222.78
2023-02-19T23:23:50.988Z,101232.47
2023-02-19T23:26:19.039Z,101235.31
2023-02-19T23:28:47.093Z,101242.22
2023-02-19T23:31:15.712Z,101244.09
2023-02-19T23:33:43.791Z,101249.38
2023-02-19T23:36:13.318Z,101242.34
2023-02-19T23:38:44.327Z,101240.63
2023-02-19T23:41:13.165Z,101235.62
2023-02-19T23:43:41.593Z,101245.19
2023-02-19T23:46:09.920Z,101251.34
2023-02-19T23:48:37.808Z,101260.13
2023-02-19T23:51:05.772Z,101261.13
2023-02-19T23:53:33.247Z,101270.66
2023-02-19T23:56:00.770Z,101274.16
2023-02-19T23:58:28.531Z,101286.47
