createdAt,value
2018-02-15T00:00:02.692Z,0
2018-02-15T00:01:12.393Z,0
2018-02-15T00:02:22.335Z,0
2018-02-15T00:03:32.306Z,0
2018-02-15T00:04:41.747Z,0
2018-02-15T00:05:51.682Z,0
2018-02-15T00:07:01.631Z,0
2018-02-15T00:08:11.341Z,0
2018-02-15T00:09:21.287Z,0
2018-02-15T00:10:31.235Z,0
2018-02-15T00:11:40.927Z,0
2018-02-15T00:12:50.917Z,0
2018-02-15T00:14:00.605Z,0
2018-02-15T00:15:10.554Z,0
2018-02-15T00:16:20.493Z,0
2018-02-15T00:17:30.439Z,0
2018-02-15T00:18:40.395Z,0
2018-02-15T00:19:50.342Z,0
2018-02-15T00:21:00.290Z,0
2018-02-15T00:22:10.230Z,0
2018-02-15T00:23:20.192Z,0
2018-02-15T00:24:30.148Z,0
2018-02-15T00:25:40.103Z,0
2018-02-15T00:26:50.049Z,0
2018-02-15T00:28:00.023Z,0
2018-02-15T00:29:08.994Z,0
2018-02-15T00:30:18.951Z,0
2018-02-15T00:31:28.640Z,0
2018-02-15T00:32:37.820Z,0
2018-02-15T00:33:47.817Z,0
2018-02-15T00:34:57.782Z,0
2018-02-15T00:36:07.743Z,0
2018-02-15T00:37:17.693Z,0
2018-02-15T00:38:27.387Z,0
2018-02-15T00:39:36.814Z,0
2018-02-15T00:40:46.259Z,0
2018-02-15T00:41:56.209Z,0
2018-02-15T00:43:05.901Z,0
2018-02-15T00:44:15.588Z,0
2018-02-15T00:45:25.526Z,0
2018-02-15T00:46:35.470Z,0
2018-02-15T00:47:45.420Z,0
2018-02-15T00:48:55.375Z,0
2018-02-15T00:50:05.078Z,0
2018-02-15T00:51:15.027Z,0
2018-02-15T00:52:24.707Z,0
2018-02-15T00:53:34.664Z,0
2018-02-15T00:54:43.880Z,0
2018-02-15T00:55:53.566Z,0
2018-02-15T00:57:03.514Z,0
2018-02-15T00:58:13.203Z,0
2018-02-15T00:59:22.930Z,0
2018-02-15T01:00:32.894Z,0
2018-02-15T01:01:42.852Z,0
2018-02-15T01:02:52.553Z,0
2018-02-15T01:04:02.504Z,0
2018-02-15T01:05:12.448Z,0
2018-02-15T01:06:21.881Z,0
2018-02-15T01:07:31.568Z,0
2018-02-15T01:08:41.572Z,0
2018-02-15T01:09:51.521Z,0
2018-02-15T01:11:01.459Z,0
2018-02-15T01:12:11.143Z,0
2018-02-15T01:13:20.831Z,0
2018-02-15T01:14:30.771Z,0
2018-02-15T01:15:40.718Z,0
2018-02-15T01:16:50.674Z,0
2018-02-15T01:18:00.374Z,0
2018-02-15T01:19:10.326Z,0
2018-02-15T01:20:20.285Z,0
2018-02-15T01:21:30.234Z,0
2018-02-15T01:22:40.194Z,0
2018-02-15T01:23:49.880Z,0
2018-02-15T01:24:59.829Z,0
2018-02-15T01:26:09.795Z,0
2018-02-15T01:27:19.491Z,0
2018-02-15T01:28:29.473Z,0
2018-02-15T01:29:39.166Z,0
2018-02-15T01:30:48.867Z,0
2018-02-15T01:31:58.825Z,0
2018-02-15T01:33:08.771Z,0
2018-02-15T01:34:18.722Z,0
2018-02-15T01:35:28.663Z,0
2018-02-15T01:36:38.361Z,0
2018-02-15T01:37:48.315Z,0
2018-02-15T01:38:58.013Z,0
2018-02-15T01:40:07.700Z,0
2018-02-15T01:41:17.659Z,0
2018-02-15T01:42:27.622Z,0
2018-02-15T01:43:37.561Z,0
2018-02-15T01:44:47.253Z,0
2018-02-15T01:45:57.191Z,0
2018-02-15T01:47:06.894Z,0
2018-02-15T01:48:16.597Z,0
2018-02-15T01:49:26.584Z,0
2018-02-15T01:50:36.549Z,0
2018-02-15T01:51:46.493Z,0
2018-02-15T01:52:56.190Z,0
2018-02-15T01:54:06.148Z,0
2018-02-15T01:55:16.089Z,0
2018-02-15T01:56:25.790Z,0
2018-02-15T01:57:35.214Z,0
2018-02-15T01:58:44.645Z,0
2018-02-15T01:59:54.436Z,0
2018-02-15T02:01:04.119Z,0
2018-02-15T02:02:14.060Z,0
2018-02-15T02:03:24.009Z,0
2018-02-15T02:04:33.725Z,0
2018-02-15T02:05:43.683Z,0
2018-02-15T02:06:53.370Z,0
2018-02-15T02:08:03.056Z,0
2018-02-15T02:09:13.024Z,0
2018-02-15T02:10:22.978Z,0
2018-02-15T02:11:32.681Z,0
2018-02-15T02:12:42.139Z,0
2018-02-15T02:13:52.096Z,0
2018-02-15T02:15:01.784Z,0
2018-02-15T02:16:11.732Z,0
2018-02-15T02:17:21.424Z,0
2018-02-15T02:18:31.377Z,0
2018-02-15T02:19:41.076Z,0
2018-02-15T02:20:51.036Z,0
2018-02-15T02:22:00.984Z,0
2018-02-15T02:23:10.933Z,0
2018-02-15T02:24:20.891Z,0
2018-02-15T02:25:30.840Z,0
2018-02-15T02:26:40.525Z,0
2018-02-15T02:27:50.223Z,0
2018-02-15T02:28:59.665Z,0
2018-02-15T02:30:09.627Z,0
2018-02-15T02:31:19.320Z,0
2018-02-15T02:32:28.758Z,0
2018-02-15T02:33:38.702Z,0
2018-02-15T02:34:48.649Z,0
2018-02-15T02:35:58.340Z,0
2018-02-15T02:37:08.313Z,0
2018-02-15T02:38:18.263Z,0
2018-02-15T02:39:27.702Z,0
2018-02-15T02:40:37.392Z,0
2018-02-15T02:41:47.348Z,0
2018-02-15T02:42:57.313Z,0
2018-02-15T02:44:07.264Z,0
2018-02-15T02:45:17.230Z,0
2018-02-15T02:46:27.207Z,0
2018-02-15T02:47:36.903Z,0
2018-02-15T02:48:46.848Z,0
2018-02-15T02:49:56.557Z,0
2018-02-15T02:51:06.516Z,0
2018-02-15T02:52:16.223Z,0
2018-02-15T02:53:26.184Z,0
2018-02-15T02:54:36.136Z,0
2018-02-15T02:55:45.825Z,0
2018-02-15T02:56:55.527Z,0
2018-02-15T02:58:05.219Z,0
2018-02-15T02:59:15.170Z,0
2018-02-15T03:00:25.134Z,0
2018-02-15T03:01:35.083Z,0
2018-02-15T03:02:44.783Z,0
2018-02-15T03:03:54.726Z,0
2018-02-15T03:05:04.680Z,0
2018-02-15T03:06:14.643Z,0
2018-02-15T03:07:24.597Z,0
2018-02-15T03:08:34.539Z,0
2018-02-15T03:09:44.471Z,0
2018-02-15T03:10:54.160Z,0
2018-02-15T03:12:04.102Z,0
2018-02-15T03:13:14.058Z,0
2018-02-15T03:14:23.992Z,0
2018-02-15T03:15:33.700Z,0
2018-02-15T03:16:43.650Z,0
2018-02-15T03:17:53.591Z,0
2018-02-15T03:19:03.277Z,0
2018-02-15T03:20:13.223Z,0
2018-02-15T03:21:22.929Z,0
2018-02-15T03:22:32.886Z,0
2018-02-15T03:23:42.572Z,0
2018-02-15T03:24:52.519Z,0
2018-02-15T03:26:02.219Z,0
2018-02-15T03:27:12.180Z,0
2018-02-15T03:28:21.619Z,0
2018-02-15T03:29:31.567Z,0
2018-02-15T03:30:41.520Z,0
2018-02-15T03:31:51.211Z,0
2018-02-15T03:33:01.168Z,0
2018-02-15T03:34:11.129Z,0
2018-02-15T03:35:20.554Z,0
2018-02-15T03:36:30.246Z,0
2018-02-15T03:37:40.188Z,0
2018-02-15T03:38:49.925Z,0
2018-02-15T03:39:59.610Z,0
2018-02-15T03:41:09.567Z,0
2018-02-15T03:42:19.001Z,0
2018-02-15T03:43:28.696Z,0
2018-02-15T03:44:38.395Z,0
2018-02-15T03:45:48.346Z,0
2018-02-15T03:46:58.302Z,0
2018-02-15T03:48:08.250Z,0
2018-02-15T03:49:18.200Z,0
2018-02-15T03:50:28.165Z,0
2018-02-15T03:51:38.101Z,0
2018-02-15T03:52:47.814Z,0
2018-02-15T03:53:57.506Z,0
2018-02-15T03:55:07.224Z,0
2018-02-15T03:56:17.167Z,0
2018-02-15T03:57:27.108Z,0
2018-02-15T03:58:37.082Z,0
2018-02-15T03:59:47.030Z,0
2018-02-15T04:00:56.983Z,0
2018-02-15T04:02:06.157Z,0
2018-02-15T04:03:15.848Z,0
2018-02-15T04:04:25.801Z,0
2018-02-15T04:05:35.232Z,0
2018-02-15T04:06:45.185Z,0
2018-02-15T04:07:54.611Z,0
2018-02-15T04:09:04.298Z,0
2018-02-15T04:10:14.244Z,0
2018-02-15T04:11:24.186Z,0
2018-02-15T04:12:34.184Z,0
2018-02-15T04:13:44.134Z,0
2018-02-15T04:14:54.081Z,0
2018-02-15T04:16:04.032Z,0
2018-02-15T04:17:13.718Z,0
2018-02-15T04:18:23.406Z,0
2018-02-15T04:19:33.087Z,0
2018-02-15T04:20:43.033Z,0
2018-02-15T04:21:52.731Z,0
2018-02-15T04:23:02.713Z,0
2018-02-15T04:24:12.669Z,0
2018-02-15T04:25:22.099Z,0
2018-02-15T04:26:32.060Z,0
2018-02-15T04:27:41.751Z,0
2018-02-15T04:28:51.431Z,0
2018-02-15T04:30:01.118Z,0
2018-02-15T04:31:11.090Z,0
2018-02-15T04:32:20.514Z,0
2018-02-15T04:33:30.470Z,0
2018-02-15T04:34:40.161Z,0
2018-02-15T04:35:49.846Z,0
2018-02-15T04:36:59.534Z,0
2018-02-15T04:38:09.490Z,0
2018-02-15T04:39:19.186Z,0
2018-02-15T04:40:29.143Z,0
2018-02-15T04:41:38.832Z,0
2018-02-15T04:42:48.521Z,0
2018-02-15T04:43:58.200Z,0
2018-02-15T04:45:08.158Z,0
2018-02-15T04:46:18.110Z,0
2018-02-15T04:47:27.800Z,0
2018-02-15T04:48:37.765Z,0
2018-02-15T04:49:47.456Z,0
2018-02-15T04:50:57.142Z,0
2018-02-15T04:52:07.100Z,0
2018-02-15T04:53:17.058Z,0
2018-02-15T04:54:27.006Z,0
2018-02-15T04:55:36.957Z,0
2018-02-15T04:56:46.902Z,0
2018-02-15T04:57:56.852Z,0
2018-02-15T04:59:06.278Z,0
2018-02-15T05:00:16.234Z,0
2018-02-15T05:01:26.178Z,0
2018-02-15T05:02:36.166Z,0
2018-02-15T05:03:46.108Z,0
2018-02-15T05:04:56.065Z,0
2018-02-15T05:06:06.041Z,0
2018-02-15T05:07:15.984Z,0
2018-02-15T05:08:25.935Z,0
2018-02-15T05:09:35.387Z,0
2018-02-15T05:10:45.355Z,0
2018-02-15T05:11:55.325Z,0
2018-02-15T05:13:05.279Z,0
2018-02-15T05:14:15.234Z,0
2018-02-15T05:15:25.200Z,0
2018-02-15T05:16:35.146Z,0
2018-02-15T05:17:45.097Z,0
2018-02-15T05:18:55.046Z,0
2018-02-15T05:20:04.982Z,0
2018-02-15T05:21:14.954Z,0
2018-02-15T05:22:24.904Z,0
2018-02-15T05:23:34.856Z,0
2018-02-15T05:24:44.794Z,0
2018-02-15T05:25:54.748Z,0
2018-02-15T05:27:04.447Z,0
2018-02-15T05:28:14.401Z,0
2018-02-15T05:29:24.355Z,0
2018-02-15T05:30:34.037Z,0
2018-02-15T05:31:43.988Z,0
2018-02-15T05:32:53.684Z,0
2018-02-15T05:34:03.621Z,0
2018-02-15T05:35:13.571Z,0
2018-02-15T05:36:23.259Z,0
2018-02-15T05:37:33.214Z,0
2018-02-15T05:38:43.170Z,0
2018-02-15T05:39:53.112Z,0
2018-02-15T05:41:03.169Z,0
2018-02-15T05:42:13.111Z,0
2018-02-15T05:43:22.796Z,0
2018-02-15T05:44:32.734Z,0
2018-02-15T05:45:42.695Z,0
2018-02-15T05:46:52.639Z,0
2018-02-15T05:48:02.347Z,0
2018-02-15T05:49:12.305Z,0
2018-02-15T05:50:21.748Z,0
2018-02-15T05:51:31.457Z,0
2018-02-15T05:52:41.167Z,0
2018-02-15T05:53:50.600Z,0
2018-02-15T05:55:00.545Z,0
2018-02-15T05:56:10.499Z,0
2018-02-15T05:57:20.452Z,0
2018-02-15T05:58:29.881Z,0
2018-02-15T05:59:39.825Z,0
2018-02-15T06:00:49.787Z,0
2018-02-15T06:01:59.737Z,0
2018-02-15T06:03:09.441Z,0
2018-02-15T06:04:19.388Z,0
2018-02-15T06:05:28.827Z,0
2018-02-15T06:06:38.771Z,0
2018-02-15T06:07:48.746Z,0
2018-02-15T06:08:58.688Z,0
2018-02-15T06:10:08.627Z,0
2018-02-15T06:11:18.564Z,0
2018-02-15T06:12:27.995Z,0
2018-02-15T06:13:37.942Z,0
2018-02-15T06:14:47.887Z,0
2018-02-15T06:15:57.575Z,5
2018-02-15T06:17:07.518Z,5
2018-02-15T06:18:17.207Z,5
2018-02-15T06:19:27.147Z,5
2018-02-15T06:20:36.839Z,5
2018-02-15T06:21:46.801Z,5
2018-02-15T06:22:56.481Z,5
2018-02-15T06:24:06.438Z,5
2018-02-15T06:25:16.124Z,5
2018-02-15T06:26:25.830Z,5
2018-02-15T06:27:35.776Z,5
2018-02-15T06:28:45.761Z,5
2018-02-15T06:29:55.465Z,5
2018-02-15T06:31:05.429Z,5
2018-02-15T06:32:15.111Z,10
2018-02-15T06:33:24.807Z,10
2018-02-15T06:34:34.853Z,10
2018-02-15T06:35:44.814Z,15
2018-02-15T06:36:54.758Z,15
2018-02-15T06:38:04.494Z,15
2018-02-15T06:39:14.175Z,15
2018-02-15T06:40:23.869Z,20
2018-02-15T06:41:33.833Z,25
2018-02-15T06:42:43.836Z,25
2018-02-15T06:43:53.780Z,25
2018-02-15T06:45:03.263Z,30
2018-02-15T06:46:13.218Z,30
2018-02-15T06:47:23.164Z,35
2018-02-15T06:48:33.128Z,35
2018-02-15T06:49:43.083Z,30
2018-02-15T06:50:53.046Z,30
2018-02-15T06:52:02.989Z,30
2018-02-15T06:53:12.980Z,30
2018-02-15T06:54:22.930Z,30
2018-02-15T06:55:32.640Z,30
2018-02-15T06:56:42.627Z,30
2018-02-15T06:57:52.316Z,30
2018-02-15T06:59:02.265Z,30
2018-02-15T07:00:11.989Z,30
2018-02-15T07:01:21.955Z,30
2018-02-15T07:02:31.907Z,30
2018-02-15T07:03:41.852Z,30
2018-02-15T07:04:51.806Z,30
2018-02-15T07:06:01.778Z,30
2018-02-15T07:07:11.469Z,30
2018-02-15T07:08:20.896Z,40
2018-02-15T07:09:30.879Z,45
2018-02-15T07:10:40.583Z,45
2018-02-15T07:11:50.288Z,50
2018-02-15T07:13:00.006Z,50
2018-02-15T07:14:09.976Z,50
2018-02-15T07:15:20.048Z,50
2018-02-15T07:16:29.996Z,55
2018-02-15T07:17:39.950Z,60
2018-02-15T07:18:49.654Z,60
2018-02-15T07:19:59.107Z,55
2018-02-15T07:21:08.796Z,55
2018-02-15T07:22:18.833Z,65
2018-02-15T07:23:28.463Z,60
2018-02-15T07:24:38.158Z,60
2018-02-15T07:25:48.109Z,70
2018-02-15T07:26:57.817Z,75
2018-02-15T07:28:07.504Z,75
2018-02-15T07:29:17.201Z,75
2018-02-15T07:30:27.210Z,90
2018-02-15T07:31:36.912Z,85
2018-02-15T07:32:46.616Z,100
2018-02-15T07:33:56.324Z,110
2018-02-15T07:35:06.285Z,115
2018-02-15T07:36:16.238Z,135
2018-02-15T07:37:25.946Z,150
2018-02-15T07:38:35.911Z,160
2018-02-15T07:39:45.870Z,150
2018-02-15T07:40:55.306Z,145
2018-02-15T07:42:05.251Z,155
2018-02-15T07:43:15.202Z,175
2018-02-15T07:44:25.145Z,195
2018-02-15T07:45:34.841Z,190
2018-02-15T07:46:44.802Z,180
2018-02-15T07:47:54.763Z,170
2018-02-15T07:49:04.739Z,180
2018-02-15T07:50:14.695Z,195
2018-02-15T07:51:24.657Z,165
2018-02-15T07:52:34.358Z,165
2018-02-15T07:53:44.059Z,165
2018-02-15T07:54:54.024Z,175
2018-02-15T07:56:03.992Z,190
2018-02-15T07:57:13.954Z,195
2018-02-15T07:58:23.913Z,190
2018-02-15T07:59:33.874Z,195
2018-02-15T08:00:43.828Z,235
2018-02-15T08:01:53.803Z,245
2018-02-15T08:03:03.778Z,255
2018-02-15T08:04:13.757Z,280
2018-02-15T08:05:23.707Z,285
2018-02-15T08:06:33.661Z,280
2018-02-15T08:07:43.627Z,240
2018-02-15T08:08:53.614Z,230
2018-02-15T08:10:03.598Z,240
2018-02-15T08:11:13.556Z,210
2018-02-15T08:12:23.524Z,240
2018-02-15T08:13:32.963Z,240
2018-02-15T08:14:42.407Z,260
2018-02-15T08:15:51.847Z,260
2018-02-15T08:17:01.799Z,265
2018-02-15T08:18:11.778Z,260
2018-02-15T08:19:21.747Z,245
2018-02-15T08:20:31.701Z,255
2018-02-15T08:21:41.667Z,280
2018-02-15T08:22:51.683Z,330
2018-02-15T08:24:01.668Z,335
2018-02-15T08:25:11.380Z,345
2018-02-15T08:26:21.093Z,345
2018-02-15T08:27:31.055Z,315
2018-02-15T08:28:41.024Z,315
2018-02-15T08:29:50.978Z,355
2018-02-15T08:31:00.932Z,345
2018-02-15T08:32:10.908Z,360
2018-02-15T08:33:20.867Z,330
2018-02-15T08:34:30.820Z,325
2018-02-15T08:35:40.824Z,330
2018-02-15T08:36:50.277Z,360
2018-02-15T08:38:00.375Z,360
2018-02-15T08:39:10.372Z,350
2018-02-15T08:40:20.335Z,315
2018-02-15T08:41:30.302Z,315
2018-02-15T08:42:40.278Z,315
2018-02-15T08:43:50.256Z,320
2018-02-15T08:45:00.243Z,335
2018-02-15T08:46:10.220Z,325
2018-02-15T08:47:19.914Z,315
2018-02-15T08:48:29.632Z,315
2018-02-15T08:49:39.608Z,315
2018-02-15T08:50:49.310Z,335
2018-02-15T08:51:59.271Z,325
2018-02-15T08:53:09.226Z,320
2018-02-15T08:54:19.192Z,300
2018-02-15T08:55:29.181Z,325
2018-02-15T08:56:39.147Z,360
2018-02-15T08:57:48.857Z,325
2018-02-15T08:58:58.546Z,315
2018-02-15T09:00:08.632Z,320
2018-02-15T09:01:18.598Z,385
2018-02-15T09:02:28.054Z,450
2018-02-15T09:03:37.764Z,435
2018-02-15T09:04:47.458Z,405
2018-02-15T09:05:57.419Z,460
2018-02-15T09:07:07.142Z,580
2018-02-15T09:08:17.096Z,725
2018-02-15T09:09:27.066Z,810
2018-02-15T09:10:37.088Z,655
2018-02-15T09:11:47.068Z,745
2018-02-15T09:12:57.026Z,545
2018-02-15T09:14:07.010Z,505
2018-02-15T09:15:16.993Z,550
2018-02-15T09:16:26.953Z,755
2018-02-15T09:17:36.665Z,700
2018-02-15T09:18:46.625Z,655
2018-02-15T09:19:56.602Z,665
2018-02-15T09:21:06.575Z,560
2018-02-15T09:22:16.588Z,470
2018-02-15T09:23:26.321Z,660
2018-02-15T09:24:36.316Z,550
2018-02-15T09:25:46.293Z,765
2018-02-15T09:26:56.007Z,1015
2018-02-15T09:28:06.320Z,815
2018-02-15T09:29:16.318Z,845
2018-02-15T09:30:26.281Z,1205
2018-02-15T09:31:36.287Z,1085
2018-02-15T09:32:46.276Z,635
2018-02-15T09:33:56.236Z,710
2018-02-15T09:35:05.972Z,1075
2018-02-15T09:36:15.956Z,585
2018-02-15T09:37:25.949Z,625
2018-02-15T09:38:35.937Z,720
2018-02-15T09:39:45.657Z,1080
2018-02-15T09:40:55.663Z,1065
2018-02-15T09:42:05.386Z,630
2018-02-15T09:43:15.090Z,1065
2018-02-15T09:44:25.048Z,620
2018-02-15T09:45:35.012Z,1120
2018-02-15T09:46:44.721Z,970
2018-02-15T09:47:54.445Z,1045
2018-02-15T09:49:04.175Z,915
2018-02-15T09:50:14.187Z,1035
2018-02-15T09:51:23.900Z,1310
2018-02-15T09:52:33.982Z,1255
2018-02-15T09:53:43.706Z,1215
2018-02-15T09:54:53.700Z,1385
2018-02-15T09:56:03.729Z,1400
2018-02-15T09:57:13.468Z,1205
2018-02-15T09:58:22.963Z,1355
2018-02-15T09:59:32.684Z,1455
2018-02-15T10:00:42.427Z,790
2018-02-15T10:01:52.394Z,1295
2018-02-15T10:03:02.103Z,1455
2018-02-15T10:04:11.841Z,1445
2018-02-15T10:05:21.294Z,1475
2018-02-15T10:06:31.250Z,1480
2018-02-15T10:07:41.245Z,1275
2018-02-15T10:08:51.209Z,1030
2018-02-15T10:10:01.177Z,1345
2018-02-15T10:11:11.218Z,1565
2018-02-15T10:12:21.205Z,1600
2018-02-15T10:13:30.946Z,1575
2018-02-15T10:14:41.170Z,1555
2018-02-15T10:15:51.168Z,1500
2018-02-15T10:17:00.585Z,1625
2018-02-15T10:18:10.544Z,1690
2018-02-15T10:19:20.263Z,1675
2018-02-15T10:20:30.228Z,1685
2018-02-15T10:21:40.206Z,1695
2018-02-15T10:22:50.050Z,1630
2018-02-15T10:23:59.765Z,1730
2018-02-15T10:25:09.743Z,1550
2018-02-15T10:26:19.463Z,1800
2018-02-15T10:27:29.452Z,1220
2018-02-15T10:28:39.432Z,1030
2018-02-15T10:29:49.156Z,1155
2018-02-15T10:30:59.117Z,1205
2018-02-15T10:32:09.357Z,1155
2018-02-15T10:33:19.373Z,1300
2018-02-15T10:34:29.109Z,1640
2018-02-15T10:35:38.842Z,1925
2018-02-15T10:36:48.889Z,1950
2018-02-15T10:37:58.852Z,1605
2018-02-15T10:39:08.594Z,1685
2018-02-15T10:40:18.287Z,1505
2018-02-15T10:41:28.270Z,1245
2018-02-15T10:42:38.227Z,935
2018-02-15T10:43:47.927Z,805
2018-02-15T10:44:57.947Z,1200
2018-02-15T10:46:07.683Z,1660
2018-02-15T10:47:17.650Z,1695
2018-02-15T10:48:27.606Z,1720
2018-02-15T10:49:37.567Z,1775
2018-02-15T10:50:47.284Z,1910
2018-02-15T10:51:57.000Z,1905
2018-02-15T10:53:06.977Z,1970
2018-02-15T10:54:16.698Z,1925
2018-02-15T10:55:26.424Z,1810
2018-02-15T10:56:36.260Z,1835
2018-02-15T10:57:46.253Z,1770
2018-02-15T10:58:56.224Z,1805
2018-02-15T11:00:06.209Z,1795
2018-02-15T11:01:16.172Z,1315
2018-02-15T11:02:26.282Z,1215
2018-02-15T11:03:36.249Z,1725
2018-02-15T11:04:46.288Z,1635
2018-02-15T11:05:56.409Z,1995
2018-02-15T11:07:06.427Z,1130
2018-02-15T11:08:16.427Z,1640
2018-02-15T11:09:26.434Z,1940
2018-02-15T11:10:36.427Z,2130
2018-02-15T11:11:46.432Z,2045
2018-02-15T11:12:56.404Z,2160
2018-02-15T11:14:06.381Z,1975
2018-02-15T11:15:16.088Z,2095
2018-02-15T11:16:26.051Z,2195
2018-02-15T11:17:36.051Z,2255
2018-02-15T11:18:46.291Z,2195
2018-02-15T11:19:56.279Z,1895
2018-02-15T11:21:06.339Z,1985
2018-02-15T11:22:16.293Z,2185
2018-02-15T11:23:26.246Z,2185
2018-02-15T11:24:36.214Z,2160
2018-02-15T11:25:46.356Z,1400
2018-02-15T11:26:56.356Z,1375
2018-02-15T11:28:06.338Z,1465
2018-02-15T11:29:16.062Z,1530
2018-02-15T11:30:25.772Z,2050
2018-02-15T11:31:35.730Z,1760
2018-02-15T11:32:45.584Z,2125
2018-02-15T11:33:55.565Z,1600
2018-02-15T11:35:05.562Z,1945
2018-02-15T11:36:15.529Z,1290
2018-02-15T11:37:25.494Z,1105
2018-02-15T11:38:35.465Z,1315
2018-02-15T11:39:45.428Z,1220
2018-02-15T11:40:55.146Z,1010
2018-02-15T11:42:05.108Z,965
2018-02-15T11:43:14.809Z,915
2018-02-15T11:44:24.785Z,970
2018-02-15T11:45:34.803Z,1000
2018-02-15T11:46:44.773Z,955
2018-02-15T11:47:54.475Z,1040
2018-02-15T11:49:04.451Z,980
2018-02-15T11:50:14.409Z,975
2018-02-15T11:51:24.152Z,1050
2018-02-15T11:52:34.130Z,1100
2018-02-15T11:53:44.100Z,990
2018-02-15T11:54:53.874Z,910
2018-02-15T11:56:03.842Z,955
2018-02-15T11:57:13.561Z,1060
2018-02-15T11:58:23.521Z,1320
2018-02-15T11:59:33.498Z,1205
2018-02-15T12:00:43.507Z,1210
2018-02-15T12:01:53.469Z,1500
2018-02-15T12:03:03.442Z,1340
2018-02-15T12:04:13.410Z,1260
2018-02-15T12:05:23.442Z,1490
2018-02-15T12:06:33.168Z,1490
2018-02-15T12:07:43.138Z,1745
2018-02-15T12:08:52.906Z,2060
2018-02-15T12:10:02.873Z,2255
2018-02-15T12:11:12.576Z,2115
2018-02-15T12:12:22.283Z,2140
2018-02-15T12:13:31.764Z,1970
2018-02-15T12:14:41.497Z,1765
2018-02-15T12:15:51.462Z,2175
2018-02-15T12:17:01.161Z,1860
2018-02-15T12:18:11.200Z,1685
2018-02-15T12:19:21.178Z,1290
2018-02-15T12:20:31.166Z,1650
2018-02-15T12:21:40.637Z,1585
2018-02-15T12:22:50.625Z,1395
2018-02-15T12:24:00.405Z,1525
2018-02-15T12:25:10.374Z,1720
2018-02-15T12:26:20.555Z,1255
2018-02-15T12:27:30.534Z,1395
2018-02-15T12:28:40.497Z,1125
2018-02-15T12:29:50.481Z,1030
2018-02-15T12:31:00.440Z,1270
2018-02-15T12:32:09.886Z,1390
2018-02-15T12:33:19.860Z,1515
2018-02-15T12:34:29.840Z,1485
2018-02-15T12:35:39.845Z,1795
2018-02-15T12:36:49.820Z,1705
2018-02-15T12:37:59.530Z,1425
2018-02-15T12:39:09.246Z,1465
2018-02-15T12:40:19.226Z,1595
2018-02-15T12:41:28.929Z,1595
2018-02-15T12:42:38.630Z,1155
2018-02-15T12:43:48.627Z,1190
2018-02-15T12:44:58.344Z,1045
2018-02-15T12:46:08.297Z,990
2018-02-15T12:47:18.322Z,930
2018-02-15T12:48:27.760Z,940
2018-02-15T12:49:37.719Z,1080
2018-02-15T12:50:47.689Z,910
2018-02-15T12:51:57.497Z,910
2018-02-15T12:53:06.959Z,790
2018-02-15T12:54:16.424Z,785
2018-02-15T12:55:26.394Z,830
2018-02-15T12:56:36.113Z,665
2018-02-15T12:57:46.087Z,640
2018-02-15T12:58:56.045Z,650
2018-02-15T13:00:06.087Z,660
2018-02-15T13:01:15.791Z,680
2018-02-15T13:02:25.757Z,720
2018-02-15T13:03:35.732Z,760
2018-02-15T13:04:45.726Z,730
2018-02-15T13:05:55.683Z,725
2018-02-15T13:07:05.643Z,700
2018-02-15T13:08:15.400Z,670
2018-02-15T13:09:25.371Z,645
2018-02-15T13:10:35.345Z,610
2018-02-15T13:11:45.320Z,590
2018-02-15T13:12:55.285Z,570
2018-02-15T13:14:04.710Z,565
2018-02-15T13:15:14.414Z,540
2018-02-15T13:16:24.394Z,520
2018-02-15T13:17:34.116Z,520
2018-02-15T13:18:43.859Z,525
2018-02-15T13:19:53.820Z,515
2018-02-15T13:21:03.848Z,510
2018-02-15T13:22:13.555Z,495
2018-02-15T13:23:23.617Z,500
2018-02-15T13:24:33.608Z,475
2018-02-15T13:25:43.560Z,460
2018-02-15T13:26:53.266Z,445
2018-02-15T13:28:03.219Z,430
2018-02-15T13:29:13.229Z,425
2018-02-15T13:30:22.935Z,405
2018-02-15T13:31:32.917Z,385
2018-02-15T13:32:42.614Z,350
2018-02-15T13:33:52.578Z,330
2018-02-15T13:35:02.292Z,305
2018-02-15T13:36:12.268Z,285
2018-02-15T13:37:21.762Z,275
2018-02-15T13:38:31.789Z,275
2018-02-15T13:39:41.832Z,280
2018-02-15T13:40:51.541Z,285
2018-02-15T13:42:01.523Z,280
2018-02-15T13:43:11.238Z,280
2018-02-15T13:44:21.194Z,280
2018-02-15T13:45:31.168Z,270
2018-02-15T13:46:40.897Z,265
2018-02-15T13:47:50.858Z,260
2018-02-15T13:49:00.817Z,255
2018-02-15T13:50:10.789Z,250
2018-02-15T13:51:20.766Z,245
2018-02-15T13:52:30.469Z,240
2018-02-15T13:53:40.456Z,245
2018-02-15T13:54:50.425Z,235
2018-02-15T13:56:00.385Z,230
2018-02-15T13:57:10.365Z,225
2018-02-15T13:58:20.349Z,225
2018-02-15T13:59:30.332Z,225
2018-02-15T14:00:40.290Z,225
2018-02-15T14:01:50.256Z,220
2018-02-15T14:03:00.238Z,215
2018-02-15T14:04:09.953Z,215
2018-02-15T14:05:19.906Z,220
2018-02-15T14:06:29.862Z,215
2018-02-15T14:07:39.825Z,205
2018-02-15T14:08:49.789Z,195
2018-02-15T14:09:59.754Z,185
2018-02-15T14:11:09.467Z,185
2018-02-15T14:12:19.436Z,180
2018-02-15T14:13:29.140Z,180
2018-02-15T14:14:39.099Z,180
2018-02-15T14:15:49.059Z,175
2018-02-15T14:16:58.773Z,170
2018-02-15T14:18:08.725Z,155
2018-02-15T14:19:18.483Z,145
2018-02-15T14:20:28.167Z,140
2018-02-15T14:21:38.122Z,135
2018-02-15T14:22:48.101Z,135
2018-02-15T14:23:57.547Z,140
2018-02-15T14:25:07.512Z,140
2018-02-15T14:26:17.482Z,140
2018-02-15T14:27:27.476Z,140
2018-02-15T14:28:37.441Z,140
2018-02-15T14:29:47.141Z,145
2018-02-15T14:30:56.842Z,145
2018-02-15T14:32:06.789Z,140
2018-02-15T14:33:16.003Z,135
2018-02-15T14:34:25.699Z,125
2018-02-15T14:35:35.638Z,115
2018-02-15T14:36:44.842Z,115
2018-02-15T14:37:54.814Z,110
2018-02-15T14:39:04.529Z,105
2018-02-15T14:40:14.494Z,105
2018-02-15T14:41:24.474Z,105
2018-02-15T14:42:34.428Z,100
2018-02-15T14:43:44.124Z,105
2018-02-15T14:44:54.122Z,110
2018-02-15T14:46:04.058Z,120
2018-02-15T14:47:14.228Z,130
2018-02-15T14:48:23.679Z,135
2018-02-15T14:49:33.644Z,130
2018-02-15T14:50:43.594Z,120
2018-02-15T14:51:53.590Z,110
2018-02-15T14:53:03.582Z,95
2018-02-15T14:54:13.549Z,90
2018-02-15T14:55:23.517Z,85
2018-02-15T14:56:33.475Z,80
2018-02-15T14:57:43.196Z,85
2018-02-15T14:58:53.164Z,90
2018-02-15T15:00:03.121Z,95
2018-02-15T15:01:12.833Z,105
2018-02-15T15:02:22.790Z,110
2018-02-15T15:03:32.747Z,105
2018-02-15T15:04:42.445Z,105
2018-02-15T15:05:52.439Z,100
2018-02-15T15:07:02.137Z,100
2018-02-15T15:08:12.113Z,95
2018-02-15T15:09:21.565Z,90
2018-02-15T15:10:31.530Z,90
2018-02-15T15:11:41.483Z,85
2018-02-15T15:12:51.445Z,90
2018-02-15T15:14:01.418Z,90
2018-02-15T15:15:10.870Z,90
2018-02-15T15:16:20.826Z,95
2018-02-15T15:17:30.571Z,95
2018-02-15T15:18:40.551Z,95
2018-02-15T15:19:50.008Z,90
2018-02-15T15:20:59.970Z,85
2018-02-15T15:22:09.922Z,80
2018-02-15T15:23:19.880Z,80
2018-02-15T15:24:29.858Z,75
2018-02-15T15:25:39.899Z,70
2018-02-15T15:26:49.867Z,70
2018-02-15T15:27:59.831Z,65
2018-02-15T15:29:09.834Z,60
2018-02-15T15:30:19.806Z,55
2018-02-15T15:31:29.773Z,45
2018-02-15T15:32:39.736Z,40
2018-02-15T15:33:49.727Z,40
2018-02-15T15:34:59.684Z,35
2018-02-15T15:36:09.385Z,35
2018-02-15T15:37:19.369Z,30
2018-02-15T15:38:29.326Z,30
2018-02-15T15:39:39.284Z,30
2018-02-15T15:40:49.270Z,30
2018-02-15T15:41:59.461Z,30
2018-02-15T15:43:09.437Z,30
2018-02-15T15:44:19.421Z,30
2018-02-15T15:45:29.400Z,30
2018-02-15T15:46:39.364Z,30
2018-02-15T15:47:49.092Z,35
2018-02-15T15:48:59.058Z,35
2018-02-15T15:50:09.027Z,35
2018-02-15T15:51:18.983Z,35
2018-02-15T15:52:28.951Z,30
2018-02-15T15:53:38.961Z,30
2018-02-15T15:54:48.706Z,30
2018-02-15T15:55:58.669Z,25
2018-02-15T15:57:08.643Z,25
2018-02-15T15:58:18.620Z,20
2018-02-15T15:59:28.585Z,20
2018-02-15T16:00:38.543Z,15
2018-02-15T16:01:48.519Z,15
2018-02-15T16:02:58.490Z,15
2018-02-15T16:04:08.449Z,20
2018-02-15T16:05:18.433Z,20
2018-02-15T16:06:28.127Z,20
2018-02-15T16:07:38.086Z,20
2018-02-15T16:08:47.548Z,20
2018-02-15T16:09:57.526Z,20
2018-02-15T16:11:07.504Z,15
2018-02-15T16:12:17.458Z,15
2018-02-15T16:13:27.411Z,10
2018-02-15T16:14:37.117Z,10
2018-02-15T16:15:46.564Z,5
2018-02-15T16:16:56.267Z,5
2018-02-15T16:18:06.226Z,5
2018-02-15T16:19:16.175Z,5
2018-02-15T16:20:25.866Z,5
2018-02-15T16:21:35.856Z,5
2018-02-15T16:22:45.569Z,0
2018-02-15T16:23:55.037Z,0
2018-02-15T16:25:05.009Z,0
2018-02-15T16:26:14.444Z,0
2018-02-15T16:27:24.400Z,0
2018-02-15T16:28:33.840Z,0