createdAt,value
2022-11-07T00:00:02.613Z,97639.69
2022-11-07T00:02:29.824Z,97630.63
2022-11-07T00:05:07.298Z,97639.34
2022-11-07T00:07:34.867Z,97641.19
2022-11-07T00:10:04.974Z,97638.94
2022-11-07T00:12:36.668Z,97644.31
2022-11-07T00:15:06.487Z,97645.31
2022-11-07T00:17:33.770Z,97645.59
2022-11-07T00:20:00.904Z,97650.41
2022-11-07T00:22:30.981Z,97644.97
2022-11-07T00:25:00.413Z,97652.25
2022-11-07T00:27:30.118Z,97652.75
2022-11-07T00:29:57.365Z,97659.50
2022-11-07T00:32:24.444Z,97665.00
2022-11-07T00:34:57.355Z,97661.88
2022-11-07T00:37:24.450Z,97659.50
2022-11-07T00:39:51.634Z,97658.50
2022-11-07T00:42:21.300Z,97660.63
2022-11-07T00:44:48.766Z,97667.81
2022-11-07T00:47:22.279Z,97664.63
2022-11-07T00:49:52.786Z,97662.91
2022-11-07T00:52:19.879Z,97654.41
2022-11-07T00:54:47.216Z,97665.47
2022-11-07T00:57:16.737Z,97659.25
2022-11-07T00:59:43.847Z,97659.28
2022-11-07T01:02:11.281Z,97659.28
2022-11-07T01:05:00.607Z,97659.38
2022-11-07T01:07:29.002Z,97652.56
2022-11-07T01:09:58.713Z,97649.28
2022-11-07T01:12:25.963Z,97657.16
2022-11-07T01:14:54.024Z,97643.56
2022-11-07T01:17:21.498Z,97646.91
2022-11-07T01:19:49.654Z,97656.72
2022-11-07T01:22:17.074Z,97656.13
2022-11-07T01:24:45.781Z,97646.28
2022-11-07T01:27:14.739Z,97653.94
2022-11-07T01:29:43.649Z,97646.63
2022-11-07T01:32:10.802Z,97648.66
2022-11-07T01:34:37.969Z,97643.66
2022-11-07T01:37:06.126Z,97649.50
2022-11-07T01:39:33.520Z,97651.06
2022-11-07T01:42:00.773Z,97657.84
2022-11-07T01:44:27.889Z,97654.63
2022-11-07T01:47:00.841Z,97662.66
2022-11-07T01:49:41.244Z,97661.91
2022-11-07T01:54:49.999Z,97657.81
2022-11-07T01:57:27.389Z,97684.00
2022-11-07T02:00:01.152Z,97688.75
2022-11-07T02:02:39.335Z,97689.75
2022-11-07T02:05:16.108Z,97687.69
2022-11-07T02:07:44.069Z,97681.97
2022-11-07T02:10:12.605Z,97677.41
2022-11-07T02:12:42.180Z,97672.53
2022-11-07T02:15:17.732Z,97665.00
2022-11-07T02:17:47.230Z,97659.44
2022-11-07T02:20:17.313Z,97669.09
2022-11-07T02:22:59.224Z,97666.16
2022-11-07T02:25:30.636Z,97675.91
2022-11-07T02:28:09.451Z,97668.56
2022-11-07T02:30:37.202Z,97671.69
2022-11-07T02:33:16.325Z,97665.63
2022-11-07T02:35:49.561Z,97661.66
2022-11-07T02:38:26.106Z,97657.75
2022-11-07T02:41:04.701Z,97663.09
2022-11-07T02:43:37.977Z,97658.78
2022-11-07T02:46:18.545Z,97665.69
2022-11-07T02:49:01.242Z,97661.06
2022-11-07T02:51:35.085Z,97668.31
2022-11-07T02:54:05.459Z,97668.66
2022-11-07T02:56:38.052Z,97663.13
2022-11-07T02:59:07.463Z,97666.53
2022-11-07T03:01:41.171Z,97675.34
2022-11-07T03:04:13.181Z,97676.06
2022-11-07T03:06:46.849Z,97674.16
2022-11-07T03:09:16.990Z,97668.00
2022-11-07T03:11:48.059Z,97667.31
2022-11-07T03:14:18.644Z,97667.16
2022-11-07T03:16:46.590Z,97666.13
2022-11-07T03:19:13.826Z,97671.38
2022-11-07T03:21:41.559Z,97682.56
2022-11-07T03:24:17.238Z,97704.34
2022-11-07T03:26:56.460Z,97698.75
2022-11-07T03:29:23.918Z,97688.06
2022-11-07T03:31:55.836Z,97688.56
2022-11-07T03:34:31.088Z,97685.56
2022-11-07T03:37:05.497Z,97679.28
2022-11-07T03:39:32.630Z,97691.28
2022-11-07T03:42:02.042Z,97680.28
2022-11-07T03:44:31.270Z,97685.53
2022-11-07T03:46:58.657Z,97688.84
2022-11-07T03:49:32.827Z,97691.91
2022-11-07T03:52:00.085Z,97686.72
2022-11-07T03:54:30.860Z,97691.75
2022-11-07T03:57:06.587Z,97683.97
2022-11-07T03:59:37.746Z,97679.72
2022-11-07T04:02:05.881Z,97689.00
2022-11-07T04:04:33.153Z,97682.31
2022-11-07T04:07:02.221Z,97680.09
2022-11-07T04:09:29.488Z,97686.41
2022-11-07T04:12:17.958Z,97688.91
2022-11-07T04:15:08.374Z,97694.03
2022-11-07T04:17:36.699Z,97692.31
2022-11-07T04:20:06.199Z,97695.41
2022-11-07T04:22:35.763Z,97698.09
2022-11-07T04:25:08.538Z,97695.38
2022-11-07T04:27:50.567Z,97693.72
2022-11-07T04:30:32.099Z,97692.81
2022-11-07T04:33:03.688Z,97690.31
2022-11-07T04:35:33.609Z,97689.59
2022-11-07T04:38:01.655Z,97694.38
2022-11-07T04:40:33.851Z,97704.44
2022-11-07T04:43:04.929Z,97714.06
2022-11-07T04:45:36.539Z,97713.00
2022-11-07T04:48:14.224Z,97717.00
2022-11-07T04:51:00.812Z,97713.34
2022-11-07T04:53:28.365Z,97710.72
2022-11-07T04:55:58.297Z,97711.22
2022-11-07T04:58:38.610Z,97707.16
2022-11-07T05:01:10.827Z,97708.19
2022-11-07T05:03:41.904Z,97709.28
2022-11-07T05:06:15.140Z,97702.19
2022-11-07T05:08:48.565Z,97707.19
2022-11-07T05:11:16.587Z,97711.41
2022-11-07T05:13:46.110Z,97717.56
2022-11-07T05:16:20.072Z,97708.22
2022-11-07T05:18:49.461Z,97714.03
2022-11-07T05:21:21.624Z,97705.31
2022-11-07T05:23:49.098Z,97709.38
2022-11-07T05:26:19.816Z,97714.88
2022-11-07T05:28:56.317Z,97721.84
2022-11-07T05:31:33.754Z,97721.00
2022-11-07T05:34:12.116Z,97723.16
2022-11-07T05:36:41.806Z,97721.38
2022-11-07T05:39:12.024Z,97720.69
2022-11-07T05:41:43.774Z,97723.47
2022-11-07T05:44:11.365Z,97721.69
2022-11-07T05:46:38.674Z,97726.84
2022-11-07T05:49:11.223Z,97716.06
2022-11-07T05:51:47.970Z,97723.44
2022-11-07T05:54:16.550Z,97715.81
2022-11-07T05:56:47.626Z,97720.78
2022-11-07T05:59:25.843Z,97722.94
2022-11-07T06:02:03.503Z,97726.94
2022-11-07T06:04:32.176Z,97725.16
2022-11-07T06:07:05.483Z,97724.25
2022-11-07T06:09:36.713Z,97729.03
2022-11-07T06:12:05.546Z,97731.19
2022-11-07T06:14:40.421Z,97732.72
2022-11-07T06:17:10.938Z,97737.53
2022-11-07T06:19:51.712Z,97737.53
2022-11-07T06:22:27.517Z,97737.34
2022-11-07T06:25:09.184Z,97749.28
2022-11-07T06:27:37.429Z,97753.97
2022-11-07T06:30:08.952Z,97755.44
2022-11-07T06:32:36.875Z,97755.34
2022-11-07T06:35:07.205Z,97763.50
2022-11-07T06:37:37.591Z,97772.97
2022-11-07T06:40:05.781Z,97771.25
2022-11-07T06:42:32.910Z,97776.25
2022-11-07T06:45:00.317Z,97785.03
2022-11-07T06:47:28.052Z,97786.78
2022-11-07T06:49:55.148Z,97784.91
2022-11-07T06:52:22.265Z,97780.72
2022-11-07T06:54:50.126Z,97785.19
2022-11-07T06:57:17.412Z,97788.84
2022-11-07T06:59:50.456Z,97787.53
2022-11-07T07:02:37.317Z,97788.31
2022-11-07T07:05:08.364Z,97795.94
2022-11-07T07:07:39.091Z,97786.50
2022-11-07T07:10:08.401Z,97801.63
2022-11-07T07:12:35.677Z,97805.88
2022-11-07T07:15:04.214Z,97805.81
2022-11-07T07:17:36.832Z,97803.41
2022-11-07T07:20:05.653Z,97805.28
2022-11-07T07:22:35.727Z,97808.69
2022-11-07T07:25:03.016Z,97812.53
2022-11-07T07:27:30.115Z,97814.59
2022-11-07T07:29:57.166Z,97825.41
2022-11-07T07:32:29.816Z,97829.50
2022-11-07T07:34:57.124Z,97831.75
2022-11-07T07:37:24.237Z,97830.81
2022-11-07T07:39:53.114Z,97829.50
2022-11-07T07:42:22.979Z,97840.53
2022-11-07T07:44:50.112Z,97841.13
2022-11-07T07:47:17.157Z,97834.44
2022-11-07T07:49:44.246Z,97835.50
2022-11-07T07:52:14.447Z,97837.16
2022-11-07T07:54:41.630Z,97839.88
2022-11-07T07:57:08.723Z,97845.69
2022-11-07T07:59:35.879Z,97836.56
2022-11-07T08:02:03.062Z,97840.72
2022-11-07T08:04:34.415Z,97850.72
2022-11-07T08:07:01.618Z,97855.94
2022-11-07T08:09:31.408Z,97855.91
2022-11-07T08:12:02.227Z,97841.84
2022-11-07T08:14:30.365Z,97847.78
2022-11-07T08:16:57.933Z,97855.22
2022-11-07T08:19:26.458Z,97854.66
2022-11-07T08:21:53.588Z,97856.13
2022-11-07T08:24:20.679Z,97861.81
2022-11-07T08:26:48.012Z,97855.06
2022-11-07T08:29:16.654Z,97848.88
2022-11-07T08:31:46.613Z,97856.16
2022-11-07T08:34:14.031Z,97850.34
2022-11-07T08:36:41.399Z,97856.25
2022-11-07T08:39:08.684Z,97857.47
2022-11-07T08:41:36.296Z,97856.06
2022-11-07T08:44:03.501Z,97860.72
2022-11-07T08:46:31.391Z,97860.09
2022-11-07T08:48:59.441Z,97851.13
2022-11-07T08:51:26.538Z,97855.28
2022-11-07T08:53:55.642Z,97852.38
2022-11-07T08:56:23.254Z,97853.97
2022-11-07T08:58:50.625Z,97861.31
2022-11-07T09:01:22.232Z,97858.47
2022-11-07T09:03:56.432Z,97861.22
2022-11-07T09:06:25.058Z,97864.25
2022-11-07T09:08:52.168Z,97860.34
2022-11-07T09:11:19.575Z,97869.75
2022-11-07T09:13:49.420Z,97853.94
2022-11-07T09:16:20.797Z,97860.81
2022-11-07T09:18:52.763Z,97853.31
2022-11-07T09:21:22.628Z,97857.50
2022-11-07T09:23:54.243Z,97852.81
2022-11-07T09:26:24.201Z,97855.78
2022-11-07T09:28:54.118Z,97853.53
2022-11-07T09:31:24.515Z,97855.06
2022-11-07T09:33:53.376Z,97864.66
2022-11-07T09:36:22.273Z,97856.78
2022-11-07T09:38:49.797Z,97854.09
2022-11-07T09:41:51.370Z,97854.66
2022-11-07T09:45:05.478Z,97857.78
2022-11-07T09:47:53.115Z,97861.97
2022-11-07T09:50:22.942Z,97852.63
2022-11-07T09:53:14.132Z,97863.31
2022-11-07T09:56:01.350Z,97869.03
2022-11-07T09:58:45.627Z,97860.09
2022-11-07T10:01:20.671Z,97858.22
2022-11-07T10:04:18.239Z,97864.16
2022-11-07T10:07:04.423Z,97855.94
2022-11-07T10:10:06.802Z,97865.91
2022-11-07T10:13:13.288Z,97852.72
2022-11-07T10:16:27.035Z,97864.34
2022-11-07T10:19:32.235Z,97860.25
2022-11-07T10:22:30.696Z,97848.69
2022-11-07T10:25:46.394Z,97851.59
2022-11-07T10:28:33.394Z,97834.84
2022-11-07T10:31:12.522Z,97842.13
2022-11-07T10:33:57.304Z,97834.78
2022-11-07T10:36:32.962Z,97835.13
2022-11-07T10:39:01.865Z,97829.56
2022-11-07T10:41:32.046Z,97838.00
2022-11-07T10:44:10.945Z,97832.72
2022-11-07T10:46:46.697Z,97827.81
2022-11-07T10:49:27.888Z,97836.59
2022-11-07T10:52:10.188Z,97836.22
2022-11-07T10:54:40.639Z,97827.22
2022-11-07T10:57:18.044Z,97824.09
2022-11-07T10:59:52.750Z,97829.91
2022-11-07T11:02:35.897Z,97814.94
2022-11-07T11:05:04.084Z,97805.66
2022-11-07T11:07:39.046Z,97837.00
2022-11-07T11:10:34.006Z,97835.38
2022-11-07T11:13:01.179Z,97828.53
2022-11-07T11:15:34.293Z,97846.66
2022-11-07T11:18:17.422Z,97848.13
2022-11-07T11:21:05.669Z,97841.00
2022-11-07T11:23:37.932Z,97830.81
2022-11-07T11:26:21.867Z,97830.53
2022-11-07T11:29:35.459Z,97843.00
2022-11-07T11:32:27.033Z,97827.22
2022-11-07T11:35:24.631Z,97828.19
2022-11-07T11:38:22.185Z,97818.25
2022-11-07T11:41:10.946Z,97798.44
2022-11-07T11:44:04.343Z,97802.66
2022-11-07T11:46:40.351Z,97796.22
2022-11-07T11:49:24.133Z,97797.75
2022-11-07T11:52:01.336Z,97802.31
2022-11-07T11:54:28.772Z,97794.44
2022-11-07T11:57:24.658Z,97802.09
2022-11-07T12:00:16.586Z,97819.50
2022-11-07T12:03:22.655Z,97815.47
2022-11-07T12:06:12.704Z,97801.28
2022-11-07T12:09:39.753Z,97783.00
2022-11-07T12:12:46.616Z,97774.81
2022-11-07T12:15:28.706Z,97784.84
2022-11-07T12:18:28.560Z,97787.03
2022-11-07T12:21:21.852Z,97789.16
2022-11-07T12:23:52.388Z,97778.66
2022-11-07T12:26:45.706Z,97794.19
2022-11-07T12:29:57.887Z,97774.34
2022-11-07T12:33:05.071Z,97766.13
2022-11-07T12:35:46.069Z,97770.28
2022-11-07T12:38:53.853Z,97758.44
2022-11-07T12:42:03.376Z,97758.66
2022-11-07T12:44:45.783Z,97773.63
2022-11-07T12:47:45.660Z,97752.38
2022-11-07T12:50:52.206Z,97742.03
2022-11-07T12:54:03.021Z,97733.06
2022-11-07T12:56:36.570Z,97731.25
2022-11-07T12:59:26.556Z,97739.47
2022-11-07T13:02:18.135Z,97758.63
2022-11-07T13:05:16.600Z,97760.59
2022-11-07T13:08:02.257Z,97747.34
2022-11-07T13:11:03.861Z,97733.06
2022-11-07T13:13:54.672Z,97742.47
2022-11-07T13:16:31.492Z,97740.81
2022-11-07T13:19:32.984Z,97737.81
2022-11-07T13:22:08.283Z,97738.88
2022-11-07T13:24:50.220Z,97732.78
2022-11-07T13:27:33.989Z,97740.06
2022-11-07T13:30:31.891Z,97744.47
2022-11-07T13:33:10.475Z,97742.88
2022-11-07T13:35:40.070Z,97741.28
2022-11-07T13:38:21.068Z,97730.13
2022-11-07T13:41:02.251Z,97738.22
2022-11-07T13:43:57.368Z,97725.50
2022-11-07T13:47:04.567Z,97743.63
2022-11-07T13:49:45.453Z,97744.97
2022-11-07T13:52:35.386Z,97734.03
2022-11-07T13:55:16.427Z,97728.13
2022-11-07T13:58:02.604Z,97739.13
2022-11-07T14:00:32.831Z,97749.00
2022-11-07T14:03:02.043Z,97743.94
2022-11-07T14:05:36.994Z,97756.88
2022-11-07T14:08:40.428Z,97754.97
2022-11-07T14:11:36.748Z,97748.63
2022-11-07T14:14:04.166Z,97758.41
2022-11-07T14:16:31.575Z,97749.50
2022-11-07T14:19:13.499Z,97768.59
2022-11-07T14:21:51.928Z,97761.94
2022-11-07T14:24:33.324Z,97758.69
2022-11-07T14:27:05.275Z,97750.88
2022-11-07T14:29:33.489Z,97753.53
2022-11-07T14:32:16.607Z,97764.34
2022-11-07T14:34:49.441Z,97756.41
2022-11-07T14:37:36.904Z,97763.50
2022-11-07T14:40:06.566Z,97767.19
2022-11-07T14:42:35.164Z,97775.59
2022-11-07T14:45:04.868Z,97779.50
2022-11-07T14:47:35.194Z,97768.28
2022-11-07T14:50:04.439Z,97774.19
2022-11-07T14:52:42.261Z,97774.16
2022-11-07T14:55:30.344Z,97778.56
2022-11-07T14:58:05.099Z,97786.78
2022-11-07T15:00:35.306Z,97772.75
2022-11-07T15:03:02.876Z,97784.91
2022-11-07T15:05:44.290Z,97788.28
2022-11-07T15:08:34.863Z,97787.63
2022-11-07T15:11:35.789Z,97785.56
2022-11-07T15:14:22.864Z,97791.28
2022-11-07T15:16:54.373Z,97791.13
2022-11-07T15:19:25.399Z,97793.81
2022-11-07T15:22:00.950Z,97790.63
2022-11-07T15:24:33.693Z,97798.31
2022-11-07T15:27:28.517Z,97796.53
2022-11-07T15:30:02.185Z,97801.13
2022-11-07T15:32:49.702Z,97803.88
2022-11-07T15:38:27.411Z,97795.41
2022-11-07T15:40:55.092Z,97792.84
2022-11-07T15:43:23.561Z,97797.06
2022-11-07T15:45:53.747Z,97795.88
2022-11-07T15:48:28.880Z,97800.75
2022-11-07T15:50:56.154Z,97796.81
2022-11-07T15:53:28.295Z,97803.44
2022-11-07T15:55:59.313Z,97799.91
2022-11-07T15:58:30.405Z,97815.47
2022-11-07T16:00:59.041Z,97812.38
2022-11-07T16:03:28.296Z,97815.78
2022-11-07T16:06:01.849Z,97815.53
2022-11-07T16:08:36.616Z,97820.75
2022-11-07T16:11:07.768Z,97818.91
2022-11-07T16:13:35.955Z,97815.72
2022-11-07T16:16:15.185Z,97821.88
2022-11-07T16:18:46.652Z,97821.13
2022-11-07T16:21:13.955Z,97824.69
2022-11-07T16:23:42.627Z,97823.88
2022-11-07T16:26:14.710Z,97826.44
2022-11-07T16:28:51.100Z,97826.56
2022-11-07T16:31:18.349Z,97833.00
2022-11-07T16:33:49.456Z,97828.28
2022-11-07T16:36:29.290Z,97832.75
2022-11-07T16:38:57.705Z,97828.94
2022-11-07T16:41:25.073Z,97830.41
2022-11-07T16:43:57.092Z,97841.03
2022-11-07T16:46:29.893Z,97841.25
2022-11-07T16:49:33.747Z,97864.25
2022-11-07T16:52:01.701Z,97869.06
2022-11-07T16:54:31.730Z,97886.03
2022-11-07T16:57:18.695Z,97902.91
2022-11-07T16:59:49.150Z,97892.91
2022-11-07T17:02:27.942Z,97890.28
2022-11-07T17:04:55.764Z,97891.69
2022-11-07T17:07:29.970Z,97896.09
2022-11-07T17:09:57.470Z,97899.78
2022-11-07T17:12:25.274Z,97903.69
2022-11-07T17:15:15.425Z,97907.19
2022-11-07T17:17:43.748Z,97916.31
2022-11-07T17:20:49.971Z,97913.75
2022-11-07T17:23:17.623Z,97915.31
2022-11-07T17:25:54.029Z,97919.78
2022-11-07T17:28:22.936Z,97912.88
2022-11-07T17:31:03.058Z,97925.28
2022-11-07T17:33:31.150Z,97925.53
2022-11-07T17:36:05.166Z,97928.34
2022-11-07T17:38:34.066Z,97929.25
2022-11-07T17:41:17.375Z,97929.78
2022-11-07T17:43:56.892Z,97926.19
2022-11-07T17:46:34.032Z,97929.78
2022-11-07T17:49:04.933Z,97933.31
2022-11-07T17:51:32.252Z,97924.03
2022-11-07T17:54:06.973Z,97934.22
2022-11-07T17:56:34.769Z,97935.16
2022-11-07T17:59:12.230Z,97939.47
2022-11-07T18:01:40.757Z,97939.16
2022-11-07T18:04:10.700Z,97938.78
2022-11-07T18:06:42.576Z,97931.13
2022-11-07T18:09:16.106Z,97926.91
2022-11-07T18:11:43.921Z,97939.50
2022-11-07T18:14:14.515Z,97947.97
2022-11-07T18:16:42.072Z,97935.63
2022-11-07T18:19:13.492Z,97934.34
2022-11-07T18:21:40.743Z,97925.44
2022-11-07T18:24:10.856Z,97934.84
2022-11-07T18:26:38.808Z,97926.75
2022-11-07T18:29:14.813Z,97935.72
2022-11-07T18:32:04.442Z,97949.78
2022-11-07T18:34:35.918Z,97956.84
2022-11-07T18:37:08.434Z,97963.41
2022-11-07T18:39:35.790Z,97965.13
2022-11-07T18:42:10.826Z,97962.38
2022-11-07T18:44:38.311Z,97962.28
2022-11-07T18:47:21.720Z,97971.13
2022-11-07T18:49:51.562Z,97958.06
2022-11-07T18:52:22.969Z,97950.59
2022-11-07T18:54:50.236Z,97960.66
2022-11-07T18:57:17.817Z,97950.34
2022-11-07T18:59:45.027Z,97970.22
2022-11-07T19:02:15.553Z,97972.06
2022-11-07T19:04:44.783Z,97980.84
2022-11-07T19:07:15.837Z,97979.69
2022-11-07T19:09:43.192Z,97975.75
2022-11-07T19:12:13.272Z,97983.06
2022-11-07T19:14:40.484Z,97986.19
2022-11-07T19:17:07.772Z,97981.50
2022-11-07T19:19:36.163Z,97978.81
2022-11-07T19:22:07.003Z,97975.19
2022-11-07T19:24:36.408Z,97978.28
2022-11-07T19:27:03.842Z,97975.09
2022-11-07T19:29:34.397Z,97981.69
2022-11-07T19:32:03.156Z,97988.00
2022-11-07T19:34:32.591Z,97991.25
2022-11-07T19:37:01.443Z,97992.06
2022-11-07T19:39:31.698Z,97987.88
2022-11-07T19:41:59.039Z,97991.97
2022-11-07T19:44:26.179Z,97987.59
2022-11-07T19:46:56.675Z,97998.66
2022-11-07T19:49:26.510Z,97996.59
2022-11-07T19:51:54.097Z,97993.47
2022-11-07T19:54:21.412Z,97994.28
2022-11-07T19:56:57.222Z,98005.97
2022-11-07T19:59:25.947Z,98005.94
2022-11-07T20:02:17.722Z,98001.66
2022-11-07T20:04:43.744Z,97995.78
2022-11-07T20:07:10.997Z,97994.38
2022-11-07T20:09:46.726Z,97999.09
2022-11-07T20:12:15.609Z,97992.97
2022-11-07T20:14:42.931Z,97999.53
2022-11-07T20:17:16.548Z,98003.28
2022-11-07T20:19:43.878Z,98014.66
2022-11-07T20:22:13.591Z,98008.97
2022-11-07T20:24:40.775Z,98001.47
2022-11-07T20:27:18.742Z,98007.56
2022-11-07T20:29:46.221Z,98005.69
2022-11-07T20:32:13.478Z,98003.13
2022-11-07T20:34:40.745Z,98005.94
2022-11-07T20:37:09.069Z,98013.19
2022-11-07T20:39:36.563Z,98010.97
2022-11-07T20:42:04.838Z,98019.97
2022-11-07T20:44:33.297Z,98022.28
2022-11-07T20:47:19.962Z,98017.38
2022-11-07T20:49:49.275Z,98019.28
2022-11-07T20:52:18.577Z,98024.72
2022-11-07T20:54:46.847Z,98037.50
2022-11-07T20:57:19.020Z,98035.44
2022-11-07T20:59:47.843Z,98035.84
2022-11-07T21:02:15.185Z,98043.25
2022-11-07T21:05:03.267Z,98042.63
2022-11-07T21:07:31.045Z,98037.78
2022-11-07T21:09:58.424Z,98026.28
2022-11-07T21:12:25.530Z,98033.66
2022-11-07T21:14:52.693Z,98024.56
2022-11-07T21:17:20.676Z,98020.22
2022-11-07T21:19:48.154Z,98024.84
2022-11-07T21:22:15.245Z,98027.31
2022-11-07T21:24:43.826Z,98028.34
2022-11-07T21:27:11.137Z,98031.84
2022-11-07T21:29:43.299Z,98037.28
2022-11-07T21:32:12.562Z,98027.66
2022-11-07T21:34:40.028Z,98031.00
2022-11-07T21:37:08.014Z,98026.66
2022-11-07T21:39:38.436Z,98024.88
2022-11-07T21:42:07.052Z,98020.38
2022-11-07T21:44:34.620Z,98030.84
2022-11-07T21:47:05.958Z,98027.44
2022-11-07T21:49:36.409Z,98038.41
2022-11-07T21:52:03.898Z,98027.22
2022-11-07T21:54:33.498Z,98022.50
2022-11-07T21:57:00.706Z,98032.16
2022-11-07T21:59:28.198Z,98022.72
2022-11-07T22:01:57.039Z,98022.94
2022-11-07T22:04:24.272Z,98023.31
2022-11-07T22:06:52.047Z,98025.00
2022-11-07T22:09:21.434Z,98021.03
2022-11-07T22:12:00.853Z,98019.78
2022-11-07T22:14:28.110Z,98023.38
2022-11-07T22:16:56.849Z,98023.69
2022-11-07T22:19:26.089Z,98023.16
2022-11-07T22:21:55.080Z,98024.63
2022-11-07T22:24:23.940Z,98027.44
2022-11-07T22:26:51.342Z,98019.34
2022-11-07T22:29:18.640Z,98012.44
2022-11-07T22:31:45.828Z,98020.81
2022-11-07T22:34:16.480Z,98017.34
2022-11-07T22:36:43.854Z,98018.47
2022-11-07T22:39:15.590Z,98023.09
2022-11-07T22:41:43.757Z,98023.06
2022-11-07T22:44:10.812Z,98012.72
2022-11-07T22:46:38.184Z,98004.31
2022-11-07T22:49:08.470Z,98015.38
2022-11-07T22:51:35.948Z,98019.84
2022-11-07T22:54:12.165Z,98019.94
2022-11-07T22:56:41.493Z,98026.88
2022-11-07T22:59:11.055Z,98024.00
2022-11-07T23:01:42.362Z,98020.03
2022-11-07T23:04:15.730Z,98022.97
2022-11-07T23:06:42.886Z,98014.81
2022-11-07T23:09:15.983Z,98018.44
2022-11-07T23:11:47.137Z,98021.06
2022-11-07T23:14:19.719Z,98018.69
2022-11-07T23:16:53.121Z,98014.06
2022-11-07T23:19:24.721Z,98013.88
2022-11-07T23:21:57.483Z,98006.38
2022-11-07T23:24:24.922Z,98008.63
2022-11-07T23:26:52.237Z,98007.41
2022-11-07T23:29:25.415Z,98004.16
2022-11-07T23:31:53.056Z,97997.91
2022-11-07T23:34:29.928Z,98001.25
2022-11-07T23:36:57.056Z,98007.59
2022-11-07T23:39:43.076Z,98008.47
2022-11-07T23:42:14.446Z,98014.19
2022-11-07T23:45:02.036Z,98007.78
2022-11-07T23:47:49.685Z,98008.25
2022-11-07T23:50:36.130Z,98015.63
2022-11-07T23:53:23.185Z,98006.03
2022-11-07T23:55:51.603Z,98005.09
2022-11-07T23:58:37.368Z,98005.34
