createdAt,value
2022-12-28T00:04:15.599Z,100.00
2022-12-28T00:09:18.724Z,100.00
2022-12-28T00:14:21.607Z,100.00
2022-12-28T00:19:24.516Z,100.00
2022-12-28T00:24:27.755Z,100.00
2022-12-28T00:29:30.570Z,100.00
2022-12-28T00:34:33.388Z,100.00
2022-12-28T00:39:36.228Z,100.00
2022-12-28T00:44:39.651Z,100.00
2022-12-28T00:49:42.587Z,100.00
2022-12-28T00:54:45.368Z,100.00
2022-12-28T00:59:48.222Z,100.00
2022-12-28T01:04:51.015Z,100.00
2022-12-28T01:09:53.854Z,100.00
2022-12-28T01:14:56.658Z,100.00
2022-12-28T01:20:00.696Z,100.00
2022-12-28T01:25:04.095Z,100.00
2022-12-28T01:30:08.971Z,100.00
2022-12-28T01:35:11.769Z,100.00
2022-12-28T01:40:15.902Z,100.00
2022-12-28T01:45:21.530Z,100.00
2022-12-28T02:04:02.721Z,100.00
2022-12-28T02:09:13.423Z,100.00
2022-12-28T02:14:18.067Z,100.00
2022-12-28T02:19:36.332Z,100.00
2022-12-28T02:25:11.974Z,100.00
2022-12-28T02:30:17.403Z,100.00
2022-12-28T02:35:24.966Z,100.00
2022-12-28T02:40:38.161Z,100.00
2022-12-28T02:46:03.054Z,100.00
2022-12-28T02:51:31.759Z,100.00
2022-12-28T02:56:52.886Z,100.00
2022-12-28T03:02:07.923Z,100.00
2022-12-28T03:07:44.411Z,100.00
2022-12-28T03:12:57.332Z,100.00
2022-12-28T03:18:37.958Z,100.00
2022-12-28T03:24:02.099Z,100.00
2022-12-28T03:29:27.046Z,100.00
2022-12-28T03:34:30.029Z,100.00
2022-12-28T03:39:42.761Z,100.00
2022-12-28T03:44:56.739Z,100.00
2022-12-28T03:50:00.183Z,100.00
2022-12-28T03:55:03.515Z,100.00
2022-12-28T04:00:09.541Z,100.00
2022-12-28T04:05:12.435Z,100.00
2022-12-28T04:10:16.271Z,100.00
2022-12-28T04:15:19.020Z,100.00
2022-12-28T04:20:21.863Z,100.00
2022-12-28T04:25:25.581Z,100.00
2022-12-28T04:30:28.389Z,100.00
2022-12-28T04:35:33.468Z,100.00
2022-12-28T04:40:36.207Z,100.00
2022-12-28T04:45:38.981Z,100.00
2022-12-28T04:50:41.878Z,100.00
2022-12-28T04:55:44.692Z,100.00
2022-12-28T05:00:47.553Z,100.00
2022-12-28T05:05:50.559Z,100.00
2022-12-28T05:10:53.759Z,100.00
2022-12-28T05:16:10.540Z,100.00
2022-12-28T05:21:16.930Z,100.00
2022-12-28T05:26:23.034Z,100.00
2022-12-28T05:31:26.786Z,100.00
2022-12-28T05:36:29.695Z,100.00
2022-12-28T05:41:32.412Z,100.00
2022-12-28T05:46:35.598Z,100.00
2022-12-28T05:51:40.043Z,100.00
2022-12-28T05:56:43.152Z,100.00
2022-12-28T06:01:46.138Z,100.00
2022-12-28T06:06:50.165Z,100.00
2022-12-28T06:11:52.862Z,100.00
2022-12-28T06:16:55.702Z,100.00
2022-12-28T06:21:58.696Z,100.00
2022-12-28T06:27:01.498Z,100.00
2022-12-28T06:32:04.576Z,100.00
2022-12-28T06:37:07.317Z,100.00
2022-12-28T06:42:10.108Z,100.00
2022-12-28T06:47:12.874Z,100.00
2022-12-28T06:52:15.713Z,100.00
2022-12-28T06:57:18.512Z,100.00
2022-12-28T07:02:21.476Z,100.00
2022-12-28T07:07:24.418Z,100.00
2022-12-28T07:12:27.142Z,100.00
2022-12-28T07:17:29.923Z,100.00
2022-12-28T07:22:32.874Z,100.00
2022-12-28T07:27:36.579Z,100.00
2022-12-28T07:32:39.696Z,100.00
2022-12-28T07:37:42.566Z,100.00
2022-12-28T07:42:45.366Z,100.00
2022-12-28T07:47:48.110Z,100.00
2022-12-28T07:52:50.830Z,100.00
2022-12-28T07:57:53.641Z,100.00
2022-12-28T08:02:57.346Z,100.00
2022-12-28T08:08:03.732Z,100.00
2022-12-28T08:13:06.888Z,100.00
2022-12-28T08:18:09.665Z,100.00
2022-12-28T08:23:12.380Z,100.00
2022-12-28T08:28:15.295Z,100.00
2022-12-28T08:33:18.062Z,100.00
2022-12-28T08:38:20.818Z,100.00
2022-12-28T08:43:24.336Z,100.00
2022-12-28T08:48:27.512Z,100.00
2022-12-28T08:53:30.731Z,100.00
2022-12-28T08:58:34.397Z,100.00
2022-12-28T09:03:38.941Z,99.99
2022-12-28T09:08:47.771Z,99.77
2022-12-28T09:14:08.055Z,99.32
2022-12-28T09:19:14.700Z,98.25
2022-12-28T09:24:17.468Z,98.19
2022-12-28T09:29:20.358Z,97.20
2022-12-28T09:34:38.619Z,96.73
2022-12-28T09:39:42.236Z,96.38
2022-12-28T09:44:56.073Z,95.60
2022-12-28T09:50:04.736Z,94.37
2022-12-28T09:55:13.988Z,93.74
2022-12-28T10:00:24.185Z,92.98
2022-12-28T10:05:28.109Z,93.02
2022-12-28T10:10:31.008Z,92.92
2022-12-28T10:15:33.997Z,92.86
2022-12-28T10:20:37.003Z,92.51
2022-12-28T10:25:40.233Z,92.70
2022-12-28T10:31:08.050Z,92.63
2022-12-28T10:36:14.901Z,92.14
2022-12-28T10:41:19.494Z,91.49
2022-12-28T10:46:24.172Z,90.71
2022-12-28T10:51:29.676Z,90.45
2022-12-28T10:56:44.364Z,90.31
2022-12-28T11:01:47.866Z,89.95
2022-12-28T11:06:53.591Z,89.63
2022-12-28T11:12:16.092Z,89.26
2022-12-28T11:17:25.136Z,88.61
2022-12-28T11:22:29.926Z,87.97
2022-12-28T11:27:34.853Z,87.64
2022-12-28T11:32:43.620Z,86.86
2022-12-28T11:38:06.898Z,86.01
2022-12-28T11:43:40.384Z,85.55
2022-12-28T11:48:43.176Z,85.40
2022-12-28T11:53:45.939Z,84.59
2022-12-28T11:59:03.637Z,84.21
2022-12-28T12:04:06.975Z,83.11
2022-12-28T12:09:22.035Z,82.62
2022-12-28T12:14:27.421Z,82.21
2022-12-28T12:19:33.891Z,82.11
2022-12-28T12:24:54.528Z,81.94
2022-12-28T12:30:02.270Z,79.83
2022-12-28T12:35:08.393Z,78.08
2022-12-28T12:40:49.204Z,78.57
2022-12-28T12:46:04.850Z,79.14
2022-12-28T12:51:13.757Z,79.61
2022-12-28T12:56:22.595Z,79.85
2022-12-28T13:01:51.842Z,79.94
2022-12-28T13:07:02.233Z,80.54
2022-12-28T13:12:14.616Z,82.03
2022-12-28T13:17:20.498Z,83.43
2022-12-28T13:22:32.320Z,84.68
2022-12-28T13:27:36.229Z,85.64
2022-12-28T13:32:59.252Z,86.30
2022-12-28T13:38:03.863Z,86.92
2022-12-28T13:43:09.620Z,87.46
2022-12-28T13:48:12.842Z,88.42
2022-12-28T13:53:27.732Z,91.45
2022-12-28T13:58:36.153Z,93.71
2022-12-28T14:03:45.878Z,95.40
2022-12-28T14:08:50.900Z,97.12
2022-12-28T14:13:55.500Z,98.77
2022-12-28T14:18:59.985Z,99.72
2022-12-28T14:24:05.313Z,100.00
2022-12-28T14:29:17.951Z,100.00
2022-12-28T14:34:24.908Z,100.00
2022-12-28T14:39:30.456Z,100.00
2022-12-28T14:44:38.343Z,100.00
2022-12-28T14:49:44.324Z,100.00
2022-12-28T14:54:50.143Z,100.00
2022-12-28T15:00:04.390Z,100.00
2022-12-28T15:05:46.722Z,100.00
2022-12-28T15:10:55.637Z,100.00
2022-12-28T15:16:01.258Z,100.00
2022-12-28T15:21:05.664Z,100.00
2022-12-28T15:26:13.857Z,100.00
2022-12-28T15:31:19.387Z,100.00
2022-12-28T15:36:23.652Z,100.00
2022-12-28T15:41:44.895Z,100.00
2022-12-28T15:46:51.359Z,100.00
2022-12-28T15:51:54.325Z,100.00
2022-12-28T15:56:57.984Z,100.00
2022-12-28T16:02:01.357Z,100.00
2022-12-28T16:07:04.853Z,100.00
2022-12-28T16:12:08.257Z,100.00
2022-12-28T16:17:10.987Z,100.00
2022-12-28T16:22:13.888Z,100.00
2022-12-28T16:27:16.698Z,100.00
2022-12-28T16:32:19.467Z,100.00
2022-12-28T16:37:22.952Z,100.00
2022-12-28T16:42:25.791Z,100.00
2022-12-28T16:47:28.795Z,100.00
2022-12-28T16:52:31.594Z,100.00
2022-12-28T16:57:34.358Z,100.00
2022-12-28T17:02:37.321Z,100.00
2022-12-28T17:07:40.406Z,100.00
2022-12-28T17:12:43.178Z,100.00
2022-12-28T17:17:46.014Z,100.00
2022-12-28T17:22:48.771Z,100.00
2022-12-28T17:27:52.116Z,100.00
2022-12-28T17:32:55.439Z,100.00
2022-12-28T17:37:58.262Z,100.00
2022-12-28T17:43:01.148Z,100.00
2022-12-28T17:48:04.345Z,100.00
2022-12-28T17:53:07.170Z,100.00
2022-12-28T17:58:10.382Z,100.00
2022-12-28T18:03:13.262Z,100.00
2022-12-28T18:08:16.794Z,100.00
2022-12-28T18:13:19.967Z,100.00
2022-12-28T18:18:23.011Z,100.00
2022-12-28T18:23:28.381Z,100.00
2022-12-28T18:28:33.432Z,100.00
2022-12-28T18:33:36.536Z,100.00
2022-12-28T18:38:44.562Z,100.00
2022-12-28T18:43:48.182Z,100.00
2022-12-28T18:48:51.087Z,100.00
2022-12-28T18:53:53.891Z,100.00
2022-12-28T18:58:56.915Z,100.00
2022-12-28T19:04:01.063Z,100.00
2022-12-28T19:09:05.313Z,100.00
2022-12-28T19:14:11.440Z,100.00
2022-12-28T19:19:16.930Z,100.00
2022-12-28T19:24:20.024Z,100.00
2022-12-28T19:29:23.941Z,100.00
2022-12-28T19:34:26.966Z,100.00
2022-12-28T19:39:29.814Z,100.00
2022-12-28T19:44:32.661Z,100.00
2022-12-28T19:49:35.427Z,100.00
2022-12-28T19:54:38.408Z,100.00
2022-12-28T19:59:41.172Z,100.00
2022-12-28T20:04:43.969Z,100.00
2022-12-28T20:09:50.240Z,100.00
2022-12-28T20:14:53.146Z,100.00
2022-12-28T20:19:55.952Z,100.00
2022-12-28T20:24:58.726Z,100.00
2022-12-28T20:30:01.813Z,100.00
2022-12-28T20:35:05.664Z,100.00
2022-12-28T20:40:09.245Z,100.00
2022-12-28T20:45:11.994Z,100.00
2022-12-28T20:50:14.735Z,100.00
2022-12-28T20:55:17.510Z,100.00
2022-12-28T21:00:20.369Z,100.00
2022-12-28T21:05:23.319Z,100.00
2022-12-28T21:10:26.734Z,100.00
2022-12-28T21:15:29.642Z,100.00
2022-12-28T21:20:37.126Z,100.00
2022-12-28T21:25:41.799Z,100.00
2022-12-28T21:30:44.597Z,100.00
2022-12-28T21:36:05.536Z,100.00
2022-12-28T21:41:17.653Z,100.00
2022-12-28T21:46:20.457Z,100.00
2022-12-28T21:51:32.179Z,100.00
2022-12-28T21:56:36.115Z,100.00
2022-12-28T22:01:59.755Z,100.00
2022-12-28T22:07:04.218Z,100.00
2022-12-28T22:12:25.863Z,100.00
2022-12-28T22:17:28.571Z,100.00
2022-12-28T22:22:31.382Z,100.00
2022-12-28T22:27:34.266Z,100.00
2022-12-28T22:32:36.986Z,100.00
2022-12-28T22:37:41.228Z,100.00
2022-12-28T22:42:46.457Z,100.00
2022-12-28T22:47:49.755Z,100.00
2022-12-28T22:52:52.886Z,100.00
2022-12-28T22:57:55.697Z,100.00
2022-12-28T23:02:58.500Z,100.00
2022-12-28T23:08:01.388Z,100.00
2022-12-28T23:13:04.082Z,100.00
2022-12-28T23:18:25.737Z,100.00
2022-12-28T23:23:47.272Z,100.00
2022-12-28T23:28:50.020Z,100.00
2022-12-28T23:33:52.812Z,100.00
2022-12-28T23:38:55.575Z,100.00
2022-12-28T23:43:58.375Z,100.00
2022-12-28T23:49:01.791Z,100.00
2022-12-28T23:54:04.605Z,100.00
2022-12-28T23:59:07.395Z,100.00
