createdAt,value
2023-05-08T00:04:11.597Z,50.44
2023-05-08T00:08:21.295Z,50.66
2023-05-08T00:12:03.516Z,50.73
2023-05-08T00:16:06.035Z,50.81
2023-05-08T00:20:16.504Z,50.95
2023-05-08T00:24:26.049Z,51.07
2023-05-08T00:28:35.148Z,51.12
2023-05-08T00:32:37.760Z,51.42
2023-05-08T00:36:47.280Z,51.52
2023-05-08T00:40:56.738Z,51.52
2023-05-08T00:45:06.289Z,51.53
2023-05-08T00:48:54.386Z,51.41
2023-05-08T00:53:04.012Z,51.68
2023-05-08T00:57:13.368Z,51.71
2023-05-08T01:01:21.814Z,51.89
2023-05-08T01:05:31.217Z,51.94
2023-05-08T01:09:40.969Z,51.99
2023-05-08T01:13:59.376Z,52.07
2023-05-08T01:18:09.873Z,52.15
2023-05-08T01:22:19.427Z,52.04
2023-05-08T01:26:35.649Z,52.35
2023-05-08T01:30:49.509Z,52.52
2023-05-08T01:35:07.973Z,52.60
2023-05-08T01:39:29.381Z,52.59
2023-05-08T01:43:47.822Z,52.73
2023-05-08T01:47:57.343Z,52.68
2023-05-08T01:52:06.983Z,52.86
2023-05-08T01:56:19.082Z,53.35
2023-05-08T02:00:28.832Z,53.18
2023-05-08T02:04:31.058Z,53.35
2023-05-08T02:08:38.236Z,53.21
2023-05-08T02:12:39.907Z,53.28
2023-05-08T02:16:48.963Z,53.43
2023-05-08T02:20:58.540Z,53.71
2023-05-08T02:25:08.235Z,53.82
2023-05-08T02:29:17.633Z,53.71
2023-05-08T02:33:12.987Z,53.72
2023-05-08T02:37:22.414Z,54.02
2023-05-08T02:41:32.168Z,54.18
2023-05-08T02:45:41.652Z,54.23
2023-05-08T02:50:03.522Z,54.26
2023-05-08T02:54:12.941Z,54.35
2023-05-08T02:58:34.433Z,54.40
2023-05-08T03:13:11.848Z,54.50
2023-05-08T03:17:21.490Z,54.59
2023-05-08T03:21:35.050Z,54.90
2023-05-08T03:25:44.829Z,55.01
2023-05-08T03:29:54.239Z,54.97
2023-05-08T03:33:43.873Z,54.88
2023-05-08T03:37:53.276Z,55.04
2023-05-08T03:41:55.934Z,54.93
2023-05-08T03:46:05.814Z,54.86
2023-05-08T03:50:07.754Z,54.99
2023-05-08T03:54:17.372Z,55.19
2023-05-08T03:58:16.684Z,55.34
2023-05-08T04:02:10.706Z,55.28
2023-05-08T04:06:48.602Z,55.65
2023-05-08T04:10:44.518Z,55.36
2023-05-08T04:14:56.361Z,55.46
2023-05-08T04:19:09.675Z,55.61
2023-05-08T04:23:19.238Z,55.63
2023-05-08T04:27:18.545Z,55.59
2023-05-08T04:31:18.991Z,55.68
2023-05-08T04:35:21.370Z,55.73
2023-05-08T04:38:26.275Z,55.71
2023-05-08T04:42:10.927Z,55.65
2023-05-08T04:45:22.621Z,55.58
2023-05-08T04:49:15.012Z,55.69
2023-05-08T04:53:11.373Z,55.38
2023-05-08T04:57:19.761Z,55.47
2023-05-08T05:01:14.338Z,55.45
2023-05-08T05:05:23.961Z,55.40
2023-05-08T05:09:03.696Z,55.49
2023-05-08T05:13:13.110Z,55.48
2023-05-08T05:17:22.644Z,55.41
2023-05-08T05:21:30.975Z,55.61
2023-05-08T05:25:30.596Z,55.62
2023-05-08T05:28:55.175Z,55.60
2023-05-08T05:32:58.889Z,55.57
2023-05-08T05:36:48.880Z,55.70
2023-05-08T05:40:13.257Z,55.69
2023-05-08T05:43:46.513Z,55.77
2023-05-08T05:47:06.146Z,55.77
2023-05-08T05:51:14.667Z,55.76
2023-05-08T05:54:57.034Z,55.75
2023-05-08T05:58:34.050Z,55.84
2023-05-08T06:02:16.088Z,55.80
2023-05-08T06:05:15.187Z,55.69
2023-05-08T06:09:15.374Z,55.77
2023-05-08T06:13:20.147Z,55.82
2023-05-08T06:17:02.500Z,55.96
2023-05-08T06:21:02.738Z,55.72
2023-05-08T06:25:03.383Z,55.86
2023-05-08T06:29:11.243Z,55.57
2023-05-08T06:32:20.889Z,55.44
2023-05-08T06:36:05.008Z,55.55
2023-05-08T06:40:14.491Z,55.54
2023-05-08T06:43:48.063Z,55.66
2023-05-08T06:47:18.788Z,55.53
2023-05-08T06:50:52.225Z,55.52
2023-05-08T06:54:53.641Z,55.64
2023-05-08T06:58:31.680Z,55.54
2023-05-08T07:02:21.520Z,55.57
2023-05-08T07:06:05.184Z,55.65
2023-05-08T07:10:01.857Z,55.68
2023-05-08T07:13:47.499Z,55.66
2023-05-08T07:17:34.411Z,55.60
2023-05-08T07:21:21.767Z,55.52
2023-05-08T07:25:23.239Z,55.46
2023-05-08T07:29:23.172Z,55.48
2023-05-08T07:33:32.747Z,55.47
2023-05-08T07:37:43.363Z,55.38
2023-05-08T07:41:21.982Z,55.19
2023-05-08T07:45:14.498Z,55.13
2023-05-08T07:48:49.269Z,55.03
2023-05-08T07:52:51.355Z,54.89
2023-05-08T07:57:01.155Z,54.77
2023-05-08T08:00:44.304Z,54.46
2023-05-08T08:04:07.645Z,54.28
2023-05-08T08:07:46.611Z,54.03
2023-05-08T08:11:11.448Z,53.92
2023-05-08T08:14:21.572Z,53.66
2023-05-08T08:17:56.303Z,53.44
2023-05-08T08:20:59.366Z,53.19
2023-05-08T08:24:20.765Z,52.94
2023-05-08T08:27:53.340Z,52.68
2023-05-08T08:31:43.587Z,52.30
2023-05-08T08:34:29.380Z,52.21
2023-05-08T08:37:38.409Z,52.05
2023-05-08T08:41:11.222Z,51.89
2023-05-08T08:44:46.969Z,51.79
2023-05-08T08:48:32.208Z,51.58
2023-05-08T08:52:24.758Z,51.45
2023-05-08T08:56:28.498Z,51.24
2023-05-08T09:00:18.473Z,50.92
2023-05-08T09:04:08.106Z,50.65
2023-05-08T09:06:58.281Z,50.49
2023-05-08T09:10:33.880Z,50.34
2023-05-08T09:14:11.459Z,50.24
2023-05-08T09:17:50.928Z,49.97
2023-05-08T09:21:36.181Z,49.81
2023-05-08T09:25:34.932Z,49.59
2023-05-08T09:29:21.581Z,49.42
2023-05-08T09:33:07.929Z,49.28
2023-05-08T09:37:02.202Z,49.12
2023-05-08T09:40:16.620Z,49.01
2023-05-08T09:44:18.745Z,48.76
2023-05-08T09:48:16.912Z,48.63
2023-05-08T09:52:33.096Z,48.34
2023-05-08T09:56:28.317Z,48.04
2023-05-08T10:00:11.626Z,47.79
2023-05-08T10:04:27.620Z,47.63
2023-05-08T10:08:11.788Z,47.56
2023-05-08T10:12:22.107Z,47.53
2023-05-08T10:15:43.348Z,47.40
2023-05-08T10:19:43.081Z,47.37
2023-05-08T10:23:36.649Z,47.05
2023-05-08T10:27:40.512Z,47.12
2023-05-08T10:31:10.491Z,46.88
2023-05-08T10:34:34.238Z,46.48
2023-05-08T10:38:23.915Z,46.41
2023-05-08T10:41:59.960Z,46.19
2023-05-08T10:45:38.241Z,46.02
2023-05-08T10:49:18.281Z,45.95
2023-05-08T10:52:30.137Z,45.70
2023-05-08T10:55:22.594Z,45.61
2023-05-08T10:58:51.042Z,45.41
2023-05-08T11:02:47.120Z,45.25
2023-05-08T11:06:50.515Z,45.18
2023-05-08T11:10:47.362Z,45.05
2023-05-08T11:14:31.976Z,44.95
2023-05-08T11:18:25.095Z,44.81
2023-05-08T11:22:27.344Z,44.61
2023-05-08T11:26:26.840Z,44.59
2023-05-08T11:30:28.941Z,44.46
2023-05-08T11:34:23.962Z,44.52
2023-05-08T11:38:16.340Z,44.39
2023-05-08T11:41:59.812Z,44.32
2023-05-08T11:45:50.230Z,44.31
2023-05-08T11:49:17.286Z,44.24
2023-05-08T11:52:45.208Z,44.11
2023-05-08T11:56:18.404Z,44.01
2023-05-08T12:00:07.194Z,43.92
2023-05-08T12:03:32.495Z,43.71
2023-05-08T12:06:19.287Z,43.70
2023-05-08T12:09:01.590Z,43.69
2023-05-08T12:11:49.519Z,43.61
2023-05-08T12:14:58.901Z,43.52
2023-05-08T12:18:36.153Z,43.40
2023-05-08T12:22:35.491Z,43.33
2023-05-08T12:26:17.099Z,43.19
2023-05-08T12:30:15.323Z,43.26
2023-05-08T12:33:46.717Z,43.05
2023-05-08T12:36:53.797Z,42.72
2023-05-08T12:41:03.160Z,42.71
2023-05-08T12:44:58.497Z,42.69
2023-05-08T12:47:53.734Z,42.49
2023-05-08T12:51:26.337Z,42.23
2023-05-08T12:55:07.720Z,42.11
2023-05-08T12:58:41.489Z,42.02
2023-05-08T13:02:20.635Z,41.84
2023-05-08T13:06:00.200Z,41.73
2023-05-08T13:09:35.230Z,41.68
2023-05-08T13:12:39.444Z,41.57
2023-05-08T13:16:25.266Z,41.35
2023-05-08T13:19:57.817Z,41.27
2023-05-08T13:23:01.322Z,41.13
2023-05-08T13:26:39.812Z,41.13
2023-05-08T13:30:19.468Z,41.11
2023-05-08T13:34:10.137Z,41.00
2023-05-08T13:37:39.952Z,40.82
2023-05-08T13:41:08.268Z,40.71
2023-05-08T13:44:31.022Z,40.67
2023-05-08T13:47:21.366Z,40.68
2023-05-08T13:50:48.726Z,40.61
2023-05-08T13:53:49.270Z,40.71
2023-05-08T13:57:10.407Z,40.63
2023-05-08T14:00:50.010Z,40.83
2023-05-08T14:03:18.831Z,40.83
2023-05-08T14:06:48.138Z,40.83
2023-05-08T14:09:45.435Z,40.72
2023-05-08T14:12:47.653Z,40.84
2023-05-08T14:15:36.967Z,40.78
2023-05-08T14:18:11.669Z,40.74
2023-05-08T14:20:48.982Z,40.66
2023-05-08T14:23:35.622Z,40.45
2023-05-08T14:26:15.119Z,40.32
2023-05-08T14:28:51.881Z,40.16
2023-05-08T14:31:39.960Z,40.19
2023-05-08T14:34:16.208Z,40.24
2023-05-08T14:37:10.697Z,40.00
2023-05-08T14:39:59.567Z,39.70
2023-05-08T14:42:40.051Z,39.77
2023-05-08T14:45:21.874Z,39.56
2023-05-08T14:47:53.530Z,39.43
2023-05-08T14:50:38.992Z,39.44
2023-05-08T14:53:10.356Z,39.20
2023-05-08T14:55:39.263Z,39.38
2023-05-08T14:58:27.233Z,39.08
2023-05-08T15:00:55.933Z,38.83
2023-05-08T15:03:43.264Z,38.83
2023-05-08T15:06:25.486Z,38.82
2023-05-08T15:09:46.597Z,38.66
2023-05-08T15:13:56.101Z,38.45
2023-05-08T15:17:44.244Z,38.34
2023-05-08T15:21:28.999Z,38.14
2023-05-08T15:24:55.514Z,37.75
2023-05-08T15:28:36.550Z,37.39
2023-05-08T15:31:54.655Z,37.36
2023-05-08T15:35:25.080Z,37.46
2023-05-08T15:39:27.673Z,37.09
2023-05-08T15:42:36.227Z,36.84
2023-05-08T15:45:56.923Z,37.11
2023-05-08T15:49:49.040Z,36.74
2023-05-08T15:53:20.454Z,36.73
2023-05-08T15:57:15.987Z,36.62
2023-05-08T16:00:45.699Z,36.40
2023-05-08T16:04:48.085Z,35.90
2023-05-08T16:08:20.189Z,35.68
2023-05-08T16:12:24.732Z,35.46
2023-05-08T16:16:35.253Z,35.38
2023-05-08T16:19:56.769Z,35.33
2023-05-08T16:22:49.911Z,35.25
2023-05-08T16:26:37.051Z,35.01
2023-05-08T16:30:26.693Z,35.18
2023-05-08T16:34:02.152Z,35.14
2023-05-08T16:37:40.827Z,34.91
2023-05-08T16:41:29.749Z,34.89
2023-05-08T16:45:39.494Z,34.89
2023-05-08T16:49:07.302Z,34.77
2023-05-08T16:52:39.399Z,34.74
2023-05-08T16:55:54.473Z,34.84
2023-05-08T16:59:34.249Z,34.47
2023-05-08T17:03:27.485Z,34.41
2023-05-08T17:06:53.890Z,34.45
2023-05-08T17:10:46.567Z,34.47
2023-05-08T17:14:56.099Z,34.25
2023-05-08T17:17:57.671Z,34.07
2023-05-08T17:21:12.027Z,33.94
2023-05-08T17:23:46.017Z,33.90
2023-05-08T17:27:03.659Z,34.03
2023-05-08T17:30:14.837Z,34.10
2023-05-08T17:33:26.684Z,34.11
2023-05-08T17:37:05.224Z,34.11
2023-05-08T17:39:59.292Z,34.21
2023-05-08T17:44:05.297Z,34.20
2023-05-08T17:47:43.387Z,34.23
2023-05-08T17:51:13.429Z,34.25
2023-05-08T17:53:57.059Z,34.27
2023-05-08T17:56:58.793Z,34.50
2023-05-08T18:00:06.315Z,34.55
2023-05-08T18:03:20.885Z,34.55
2023-05-08T18:06:58.652Z,34.66
2023-05-08T18:10:04.368Z,34.81
2023-05-08T18:13:44.589Z,34.83
2023-05-08T18:17:19.375Z,34.88
2023-05-08T18:21:21.366Z,34.92
2023-05-08T18:24:28.444Z,35.24
2023-05-08T18:27:36.727Z,35.32
2023-05-08T18:31:35.521Z,35.39
2023-05-08T18:35:23.503Z,35.51
2023-05-08T18:39:25.710Z,35.70
2023-05-08T18:43:27.192Z,35.86
2023-05-08T18:47:36.725Z,36.13
2023-05-08T18:50:36.848Z,36.42
2023-05-08T18:54:00.013Z,36.52
2023-05-08T18:57:32.882Z,36.62
2023-05-08T19:01:18.371Z,36.75
2023-05-08T19:05:06.461Z,36.96
2023-05-08T19:09:06.343Z,37.21
2023-05-08T19:12:41.540Z,37.33
2023-05-08T19:16:18.857Z,37.45
2023-05-08T19:19:51.609Z,37.57
2023-05-08T19:24:01.135Z,37.79
2023-05-08T19:28:02.127Z,37.98
2023-05-08T19:32:11.770Z,38.19
2023-05-08T19:36:05.992Z,38.37
2023-05-08T19:40:15.782Z,38.58
2023-05-08T19:44:24.402Z,38.77
2023-05-08T19:48:26.826Z,38.92
2023-05-08T19:52:12.635Z,39.06
2023-05-08T19:56:08.238Z,39.28
2023-05-08T19:59:35.869Z,39.50
2023-05-08T20:03:24.534Z,39.62
2023-05-08T20:07:16.034Z,39.88
2023-05-08T20:11:02.069Z,40.09
2023-05-08T20:14:36.587Z,40.21
2023-05-08T20:17:55.988Z,40.36
2023-05-08T20:21:29.265Z,40.36
2023-05-08T20:25:19.083Z,40.56
2023-05-08T20:28:58.772Z,40.67
2023-05-08T20:32:50.318Z,40.79
2023-05-08T20:36:52.633Z,40.90
2023-05-08T20:41:02.392Z,41.12
2023-05-08T20:45:10.429Z,41.31
2023-05-08T20:49:01.808Z,41.36
2023-05-08T20:52:54.059Z,41.61
2023-05-08T20:57:03.673Z,41.72
2023-05-08T21:01:13.432Z,41.86
2023-05-08T21:05:12.229Z,42.06
2023-05-08T21:09:10.658Z,42.03
2023-05-08T21:12:43.583Z,42.15
2023-05-08T21:16:35.948Z,42.39
2023-05-08T21:20:45.536Z,42.59
2023-05-08T21:24:38.996Z,42.69
2023-05-08T21:28:38.077Z,42.87
2023-05-08T21:32:41.894Z,42.95
2023-05-08T21:36:45.479Z,43.09
2023-05-08T21:40:36.757Z,43.26
2023-05-08T21:44:37.105Z,43.34
2023-05-08T21:48:19.401Z,43.41
2023-05-08T21:52:19.194Z,43.55
2023-05-08T21:56:28.920Z,43.53
2023-05-08T22:00:38.418Z,43.39
2023-05-08T22:04:47.790Z,43.45
2023-05-08T22:08:39.967Z,43.51
2023-05-08T22:12:49.446Z,43.36
2023-05-08T22:16:59.028Z,43.27
2023-05-08T22:21:08.881Z,43.19
2023-05-08T22:25:18.019Z,43.08
2023-05-08T22:29:27.489Z,43.19
2023-05-08T22:33:09.830Z,43.09
2023-05-08T22:37:19.508Z,42.94
2023-05-08T22:41:01.521Z,42.92
2023-05-08T22:45:11.124Z,42.86
2023-05-08T22:49:10.045Z,42.92
2023-05-08T22:53:10.967Z,42.75
2023-05-08T22:57:20.393Z,42.69
2023-05-08T23:01:29.792Z,42.62
2023-05-08T23:05:48.257Z,42.54
2023-05-08T23:09:37.763Z,42.42
2023-05-08T23:13:46.977Z,42.36
2023-05-08T23:17:48.275Z,42.40
2023-05-08T23:21:57.910Z,42.31
2023-05-08T23:25:58.703Z,42.33
2023-05-08T23:29:38.945Z,42.36
2023-05-08T23:32:57.933Z,42.31
2023-05-08T23:36:15.034Z,42.30
2023-05-08T23:39:57.532Z,42.26
2023-05-08T23:43:21.003Z,42.20
2023-05-08T23:47:03.544Z,42.24
2023-05-08T23:50:22.556Z,42.12
2023-05-08T23:53:44.425Z,42.20
2023-05-08T23:57:39.226Z,42.13
