createdAt,value
2017-08-19T09:08:03.862Z,1588
2017-08-19T09:08:44.547Z,1596
2017-08-19T09:09:25.419Z,1836
2017-08-19T09:10:06.321Z,2076
2017-08-19T09:10:47.127Z,2100
2017-08-19T09:11:27.756Z,2148
2017-08-19T09:12:08.616Z,2116
2017-08-19T09:12:49.352Z,2164
2017-08-19T09:13:30.633Z,2276
2017-08-19T09:14:11.405Z,2352
2017-08-19T09:14:52.276Z,2520
2017-08-19T09:15:33.063Z,2736
2017-08-19T09:16:14.030Z,3120
2017-08-19T09:16:54.659Z,3404
2017-08-19T09:17:35.815Z,3616
2017-08-19T09:18:16.779Z,3696
2017-08-19T09:18:57.548Z,3736
2017-08-19T09:19:38.424Z,3688
2017-08-19T09:20:19.345Z,3612
2017-08-19T09:20:59.888Z,3544
2017-08-19T09:21:40.737Z,3708
2017-08-19T09:22:21.904Z,3780
2017-08-19T09:23:02.790Z,3768
2017-08-19T09:23:43.407Z,3684
2017-08-19T09:24:24.255Z,3768
2017-08-19T09:25:05.337Z,4060
2017-08-19T09:25:46.253Z,4360
2017-08-19T09:26:27.368Z,4380
2017-08-19T09:27:07.906Z,4032
2017-08-19T09:27:48.766Z,3564
2017-08-19T09:28:29.673Z,3208
2017-08-19T09:29:10.512Z,3088
2017-08-19T09:29:51.309Z,3124
2017-08-19T09:30:32.359Z,3400
2017-08-19T09:31:13.251Z,3612
2017-08-19T09:31:54.226Z,3748
2017-08-19T09:32:35.120Z,3700
2017-08-19T09:33:16.370Z,3728
2017-08-19T09:33:57.058Z,3836
2017-08-19T09:34:38.166Z,3748
2017-08-19T09:35:18.954Z,3584
2017-08-19T09:35:59.971Z,3460
2017-08-19T09:36:40.765Z,3484
2017-08-19T09:37:21.857Z,3620
2017-08-19T09:38:03.150Z,3816
2017-08-19T09:38:43.801Z,3964
2017-08-19T09:39:24.979Z,3976
2017-08-19T09:40:05.743Z,3668
2017-08-19T09:40:46.517Z,3336
2017-08-19T09:41:27.816Z,3376
2017-08-19T09:42:08.913Z,3488
2017-08-19T09:42:49.913Z,3872
2017-08-19T09:43:30.855Z,4028
2017-08-19T09:44:11.908Z,4184
2017-08-19T09:44:53.051Z,4108
2017-08-19T09:45:33.867Z,3960
2017-08-19T09:46:14.633Z,3916
2017-08-19T09:46:55.570Z,4032
2017-08-19T09:47:36.471Z,4120
2017-08-19T09:48:17.501Z,4016
2017-08-19T09:48:59.115Z,3688
2017-08-19T09:49:40.893Z,3752
2017-08-19T09:50:22.020Z,3836
2017-08-19T09:51:02.915Z,3968
2017-08-19T09:51:43.714Z,4220
2017-08-19T09:52:24.552Z,4720
2017-08-19T09:53:05.283Z,5404
2017-08-19T09:53:46.152Z,6188
2017-08-19T09:54:26.996Z,6584
2017-08-19T09:55:07.666Z,6748
2017-08-19T09:55:48.364Z,6720
2017-08-19T09:56:29.310Z,6448
2017-08-19T09:57:10.010Z,6336
2017-08-19T09:57:50.768Z,6552
2017-08-19T09:58:31.988Z,7096
2017-08-19T09:59:13.337Z,7512
2017-08-19T09:59:54.611Z,7928
2017-08-19T10:00:35.873Z,8100
2017-08-19T10:01:16.705Z,8548
2017-08-19T10:01:59.560Z,8748
2017-08-19T10:02:40.656Z,8596
2017-08-19T10:03:21.679Z,8304
2017-08-19T10:04:02.624Z,8072
2017-08-19T10:04:44.020Z,8024
2017-08-19T10:05:24.757Z,8160
2017-08-19T10:06:05.485Z,7852
2017-08-19T10:06:46.344Z,7832
2017-08-19T10:07:27.452Z,7868
2017-08-19T10:08:08.631Z,8136
2017-08-19T10:08:49.317Z,8220
2017-08-19T10:09:30.266Z,8304
2017-08-19T10:10:11.280Z,8380
2017-08-19T10:10:51.894Z,8332
2017-08-19T10:11:32.786Z,8316
2017-08-19T10:12:13.702Z,8252
2017-08-19T10:12:54.529Z,8124
2017-08-19T10:13:35.156Z,7980
2017-08-19T10:14:15.954Z,7724
2017-08-19T10:14:56.839Z,7732
2017-08-19T10:15:37.606Z,7924
2017-08-19T10:16:18.254Z,7876
2017-08-19T10:16:59.420Z,7976
2017-08-19T10:17:40.229Z,8064
2017-08-19T10:18:21.172Z,8172
2017-08-19T10:19:01.952Z,8208
2017-08-19T10:19:42.926Z,8120
2017-08-19T10:20:23.813Z,8044
2017-08-19T10:21:04.481Z,7952
2017-08-19T10:21:45.236Z,7888
2017-08-19T10:22:25.823Z,7856
2017-08-19T10:23:06.911Z,7824
2017-08-19T10:23:47.712Z,7708
2017-08-19T10:24:28.571Z,7568
2017-08-19T10:25:09.247Z,7588
2017-08-19T10:25:50.277Z,7484
2017-08-19T10:26:31.191Z,7480
2017-08-19T10:27:11.760Z,7392
2017-08-19T10:27:52.685Z,7160
2017-08-19T10:28:33.268Z,6760
2017-08-19T10:29:13.872Z,6580
2017-08-19T10:29:54.797Z,6720
2017-08-19T10:30:35.793Z,7080
2017-08-19T10:31:16.839Z,7396
2017-08-19T10:31:57.561Z,7628
2017-08-19T10:32:38.498Z,7576
2017-08-19T10:33:19.352Z,7712
2017-08-19T10:34:00.016Z,8184
2017-08-19T10:34:40.881Z,8796
2017-08-19T10:35:21.633Z,9220
2017-08-19T10:36:02.486Z,9304
2017-08-19T10:36:43.619Z,9316
2017-08-19T10:37:24.896Z,9532
2017-08-19T10:38:05.586Z,9836
2017-08-19T10:38:46.608Z,10056
2017-08-19T10:39:27.947Z,10152
2017-08-19T10:40:08.877Z,9900
2017-08-19T10:40:49.853Z,9532
2017-08-19T10:41:30.805Z,9320
2017-08-19T10:42:11.570Z,8724
2017-08-19T10:42:52.538Z,8040
2017-08-19T10:43:33.268Z,7276
2017-08-19T10:44:13.955Z,6736
2017-08-19T10:44:54.852Z,6836
2017-08-19T10:45:35.845Z,6604
2017-08-19T10:46:16.849Z,7512
2017-08-19T10:46:57.539Z,2088
2017-08-19T10:47:38.198Z,2104
2017-08-19T10:48:18.938Z,2128
2017-08-19T10:48:59.772Z,5240
2017-08-19T10:49:40.819Z,7820
2017-08-19T10:50:21.782Z,8000
2017-08-19T10:51:02.595Z,8384
2017-08-19T10:51:43.490Z,8616
2017-08-19T10:52:24.567Z,8848
2017-08-19T10:53:05.657Z,9080
2017-08-19T10:53:47.041Z,9332
2017-08-19T10:54:28.016Z,9580
2017-08-19T10:55:08.654Z,9692
2017-08-19T10:55:49.504Z,9884
2017-08-19T10:56:30.303Z,9988
2017-08-19T10:57:10.963Z,9924
2017-08-19T10:57:51.637Z,9872
2017-08-19T10:58:32.659Z,9556
2017-08-19T10:59:13.456Z,9308
2017-08-19T10:59:54.274Z,9120
2017-08-19T11:00:35.159Z,8832
2017-08-19T11:01:15.895Z,9160
2017-08-19T11:01:56.657Z,7768
2017-08-19T11:02:37.760Z,7980
2017-08-19T11:03:18.518Z,7752
2017-08-19T11:03:59.434Z,7124
2017-08-19T11:04:40.188Z,7360
2017-08-19T11:05:21.215Z,7468
2017-08-19T11:06:02.052Z,7768
2017-08-19T11:06:42.858Z,8296
2017-08-19T11:07:23.636Z,8836
2017-08-19T11:08:04.371Z,9100
2017-08-19T11:08:45.137Z,9192
2017-08-19T11:09:25.836Z,9356
2017-08-19T11:10:06.544Z,9780
2017-08-19T11:10:47.534Z,10428
2017-08-19T11:11:28.322Z,10632
2017-08-19T11:12:09.225Z,10752
2017-08-19T11:12:49.948Z,10824
2017-08-19T11:13:30.860Z,11112
2017-08-19T11:14:11.569Z,11184
2017-08-19T11:14:52.362Z,11184
2017-08-19T11:15:33.061Z,11184
2017-08-19T11:16:13.915Z,11236
2017-08-19T11:16:54.780Z,10960
2017-08-19T11:17:35.475Z,11300
2017-08-19T11:18:16.361Z,11332
2017-08-19T11:18:57.213Z,11236
2017-08-19T11:19:37.883Z,11100
2017-08-19T11:20:18.980Z,11084
2017-08-19T11:20:59.768Z,11088
2017-08-19T11:21:40.681Z,11168
2017-08-19T11:22:21.513Z,11448
2017-08-19T11:23:02.157Z,11824
2017-08-19T11:23:42.952Z,12012
2017-08-19T11:24:23.738Z,12448
2017-08-19T11:25:04.607Z,12140
2017-08-19T11:25:45.474Z,11408
2017-08-19T11:26:26.781Z,10808
2017-08-19T11:27:07.751Z,10712
2017-08-19T11:27:48.681Z,10712
2017-08-19T11:28:29.426Z,10296
2017-08-19T11:29:10.342Z,9844
2017-08-19T11:29:51.182Z,9792
2017-08-19T11:30:32.328Z,10260
2017-08-19T11:31:13.018Z,10424
2017-08-19T11:31:53.752Z,10440
2017-08-19T11:32:34.514Z,10752
2017-08-19T11:33:15.174Z,11548
2017-08-19T11:33:56.072Z,12120
2017-08-19T11:34:36.899Z,12784
2017-08-19T11:35:17.916Z,12996
2017-08-19T11:35:58.530Z,13136
2017-08-19T11:36:39.350Z,13184
2017-08-19T11:37:20.940Z,12700
2017-08-19T11:38:01.880Z,12236
2017-08-19T11:38:42.874Z,11768
2017-08-19T11:39:23.665Z,11124
2017-08-19T11:40:04.345Z,10648
2017-08-19T11:40:45.314Z,10112
2017-08-19T11:41:26.125Z,9976
2017-08-19T11:42:07.216Z,9760
2017-08-19T11:42:48.096Z,9676
2017-08-19T11:43:28.774Z,9420
2017-08-19T11:44:09.386Z,8864
2017-08-19T11:44:50.713Z,9160
2017-08-19T11:45:31.502Z,10036
2017-08-19T11:46:12.219Z,10864
2017-08-19T11:46:52.920Z,11636
2017-08-19T11:47:34.022Z,12060
2017-08-19T11:48:14.835Z,12532
2017-08-19T11:48:56.035Z,12312
2017-08-19T11:49:37.088Z,10792
2017-08-19T11:50:17.820Z,11696
2017-08-19T11:50:58.510Z,10828
2017-08-19T11:51:39.175Z,10796
2017-08-19T11:52:19.842Z,10516
2017-08-19T11:53:00.888Z,10048
2017-08-19T11:53:41.548Z,8856
2017-08-19T11:54:22.355Z,7864
2017-08-19T11:55:02.982Z,7060
2017-08-19T11:55:44.093Z,6404
2017-08-19T11:56:24.936Z,5736
2017-08-19T11:57:06.102Z,5308
2017-08-19T11:57:46.864Z,4932
2017-08-19T11:58:27.586Z,4660
2017-08-19T11:59:08.648Z,4432
2017-08-19T11:59:49.882Z,4236
2017-08-19T12:00:31.521Z,4040
2017-08-19T12:01:13.160Z,3908
2017-08-19T12:01:54.945Z,3832
2017-08-19T12:02:36.602Z,3760
2017-08-19T12:03:18.198Z,3688
2017-08-19T12:03:59.526Z,3616
2017-08-19T12:04:42.037Z,3540
2017-08-19T12:05:23.669Z,3464
2017-08-19T12:06:05.288Z,3468
2017-08-19T12:06:47.005Z,3536
2017-08-19T12:07:28.630Z,3504
2017-08-19T12:08:09.926Z,3516
2017-08-19T12:08:51.654Z,3468
2017-08-19T12:09:32.994Z,3472
2017-08-19T12:10:14.680Z,3664
2017-08-19T12:10:57.340Z,3956
2017-08-19T12:11:38.781Z,4236
2017-08-19T12:12:20.180Z,4452
2017-08-19T12:13:01.699Z,4596
2017-08-19T12:13:43.745Z,4728
2017-08-19T12:14:26.027Z,4940
2017-08-19T12:15:07.640Z,5204
2017-08-19T12:15:49.229Z,5564
2017-08-19T12:16:31.531Z,6044
2017-08-19T12:17:12.839Z,6332
2017-08-19T12:17:54.309Z,6260
2017-08-19T12:18:36.923Z,5504
2017-08-19T12:19:18.056Z,5008
2017-08-19T12:19:59.311Z,4836
2017-08-19T12:20:40.980Z,4784
2017-08-19T12:21:22.410Z,4604
2017-08-19T12:22:03.574Z,4360
2017-08-19T12:22:45.016Z,4264
2017-08-19T12:23:26.107Z,4128
2017-08-19T12:24:07.296Z,3992
2017-08-19T12:24:49.348Z,4048
2017-08-19T12:25:31.573Z,4224
2017-08-19T12:26:13.514Z,4472
2017-08-19T12:26:54.927Z,4580
2017-08-19T12:27:36.288Z,4504
2017-08-19T12:28:17.564Z,4436
2017-08-19T12:28:59.792Z,4404
2017-08-19T12:29:41.397Z,4488
2017-08-19T12:30:22.686Z,4608
2017-08-19T12:31:06.877Z,4540
2017-08-19T12:31:48.423Z,4452
2017-08-19T12:32:29.848Z,4364
2017-08-19T12:33:12.540Z,4332
2017-08-19T12:33:53.748Z,4400
2017-08-19T12:34:35.391Z,4452
2017-08-19T12:35:16.953Z,4304
2017-08-19T12:35:58.191Z,4168
2017-08-19T12:36:39.845Z,4200
2017-08-19T12:37:21.584Z,4116
2017-08-19T12:38:03.161Z,3912
2017-08-19T12:38:45.128Z,3788
2017-08-19T12:39:27.433Z,3752
2017-08-19T12:40:10.095Z,3672
2017-08-19T12:40:51.502Z,3544
2017-08-19T12:41:32.628Z,3388
2017-08-19T12:42:14.566Z,3284
2017-08-19T12:42:56.103Z,3220
2017-08-19T12:43:37.755Z,3160
2017-08-19T12:44:19.218Z,3060
2017-08-19T12:45:00.677Z,3004
2017-08-19T12:45:41.844Z,2972
2017-08-19T12:46:23.363Z,2948
2017-08-19T12:47:05.929Z,2936
2017-08-19T12:47:48.353Z,2956
2017-08-19T12:48:29.943Z,3012
2017-08-19T12:49:12.128Z,3108
2017-08-19T12:49:53.699Z,3232
2017-08-19T12:50:34.818Z,3380
2017-08-19T12:51:16.852Z,3528
2017-08-19T12:51:58.048Z,3592
2017-08-19T12:52:39.408Z,3552
2017-08-19T12:53:20.895Z,3508
2017-08-19T12:54:02.630Z,3548
2017-08-19T12:54:44.072Z,3660
2017-08-19T12:55:25.426Z,3728
2017-08-19T12:56:06.675Z,3732
2017-08-19T12:56:48.445Z,3736
2017-08-19T12:57:30.594Z,3684
2017-08-19T12:58:12.096Z,3672
2017-08-19T12:58:53.573Z,3744
2017-08-19T12:59:35.225Z,3928
2017-08-19T13:00:16.620Z,4352
2017-08-19T13:00:58.157Z,5096
2017-08-19T13:01:40.993Z,6224
2017-08-19T13:02:22.439Z,7888
2017-08-19T13:03:04.036Z,9940
2017-08-19T13:03:45.163Z,11888
2017-08-19T13:04:26.740Z,12152
2017-08-19T13:05:08.053Z,9188
2017-08-19T13:05:49.606Z,7784
2017-08-19T13:06:31.549Z,7316
2017-08-19T13:07:14.737Z,7636
2017-08-19T13:07:56.619Z,8120
2017-08-19T13:08:38.199Z,8284
2017-08-19T13:09:19.794Z,8068
2017-08-19T13:10:01.928Z,7936
2017-08-19T13:10:43.506Z,7956
2017-08-19T13:11:24.783Z,8036
2017-08-19T13:12:06.316Z,8156
2017-08-19T13:12:48.240Z,8208
2017-08-19T13:13:29.793Z,8200
2017-08-19T13:14:11.505Z,8132
2017-08-19T13:14:52.799Z,7900
2017-08-19T13:15:38.945Z,7536
2017-08-19T13:16:20.051Z,6848
2017-08-19T13:17:01.320Z,6220
2017-08-19T13:17:42.638Z,6104
2017-08-19T13:18:24.113Z,6288
2017-08-19T13:19:05.229Z,6648
2017-08-19T13:19:47.240Z,6996
2017-08-19T13:20:28.678Z,7576
2017-08-19T13:21:10.048Z,8340
2017-08-19T13:21:52.368Z,9120
2017-08-19T13:22:33.591Z,10836
2017-08-19T13:23:15.233Z,11816
2017-08-19T13:23:56.433Z,12996
2017-08-19T13:24:37.679Z,15136
2017-08-19T13:25:19.511Z,15616
2017-08-19T13:26:00.614Z,18816
2017-08-19T13:26:41.812Z,11816
2017-08-19T13:27:23.435Z,8448
2017-08-19T13:28:04.789Z,7268
2017-08-19T13:28:46.342Z,6556
2017-08-19T13:29:27.974Z,6396
2017-08-19T13:30:10.024Z,6144
2017-08-19T13:30:51.345Z,6424
2017-08-19T13:31:32.540Z,6716
2017-08-19T13:32:13.563Z,7712
2017-08-19T13:32:54.849Z,9796
2017-08-19T13:33:36.146Z,12664
2017-08-19T13:34:17.588Z,15136
2017-08-19T13:34:59.042Z,14508
2017-08-19T13:35:40.614Z,15360
2017-08-19T13:36:22.101Z,17280
2017-08-19T13:37:03.467Z,16768
2017-08-19T13:37:44.890Z,16544
2017-08-19T13:38:27.243Z,13764
2017-08-19T13:39:09.038Z,15168
2017-08-19T13:39:50.647Z,21472
2017-08-19T13:40:32.312Z,23968
2017-08-19T13:41:13.489Z,65632
2017-08-19T13:41:54.378Z,52768
2017-08-19T13:42:34.978Z,76704
2017-08-19T13:43:15.566Z,56288
2017-08-19T13:43:56.144Z,84160
2017-08-19T13:44:36.716Z,81280
2017-08-19T13:45:17.296Z,84896
2017-08-19T13:45:57.907Z,82080
2017-08-19T13:46:38.571Z,65088
2017-08-19T13:47:19.095Z,82112
2017-08-19T13:47:59.698Z,80416
2017-08-19T13:48:40.274Z,80672
2017-08-19T13:49:20.848Z,80288
2017-08-19T13:50:01.434Z,80320
2017-08-19T13:50:42.071Z,79936
2017-08-19T13:51:22.718Z,80544
2017-08-19T13:52:03.264Z,80256
2017-08-19T13:52:43.888Z,80096
2017-08-19T13:53:24.425Z,78976
2017-08-19T13:54:05.040Z,79424
2017-08-19T13:54:45.621Z,79552
2017-08-19T13:55:26.225Z,79616
2017-08-19T13:56:06.770Z,78688
2017-08-19T13:56:47.395Z,79200
2017-08-19T13:57:27.974Z,79904
2017-08-19T13:58:08.569Z,78848
2017-08-19T13:58:49.167Z,78336
2017-08-19T13:59:30.455Z,76864
2017-08-19T14:00:11.068Z,76320
2017-08-19T14:00:51.648Z,75360
2017-08-19T14:01:32.188Z,72960
2017-08-19T14:02:12.754Z,73280
2017-08-19T14:02:53.398Z,72320
2017-08-19T14:03:33.939Z,72192
2017-08-19T14:04:14.532Z,54944
2017-08-19T14:04:55.118Z,53504
2017-08-19T14:05:35.692Z,66144
2017-08-19T14:06:16.308Z,70176
2017-08-19T14:06:56.925Z,28384
2017-08-19T14:07:37.672Z,2396
2017-08-19T14:08:18.268Z,4668
2017-08-19T14:08:58.829Z,3320
2017-08-19T14:09:39.412Z,3700
2017-08-19T14:10:19.991Z,4912
2017-08-19T14:11:00.645Z,3380
2017-08-19T14:11:41.244Z,3632
2017-08-19T14:12:21.807Z,3880
2017-08-19T14:13:02.385Z,5220
2017-08-19T14:13:43.022Z,6176
2017-08-19T14:14:23.649Z,6356
2017-08-19T14:15:04.196Z,4068
2017-08-19T14:15:44.854Z,3784
2017-08-19T14:16:25.453Z,3304
2017-08-19T14:17:06.006Z,5652
2017-08-19T14:17:46.577Z,4620
2017-08-19T14:18:27.245Z,4388
2017-08-19T14:19:07.837Z,3060
2017-08-19T14:19:48.483Z,6444
2017-08-19T14:20:29.046Z,6296
2017-08-19T14:21:09.653Z,6040
2017-08-19T14:21:50.272Z,6200
2017-08-19T14:22:30.808Z,2376
2017-08-19T14:23:11.469Z,3456
2017-08-19T14:23:52.889Z,2364
2017-08-19T14:24:32.689Z,2440
2017-08-19T14:25:13.316Z,2260
2017-08-19T14:25:53.887Z,3600
2017-08-19T14:26:34.488Z,5508
2017-08-19T14:27:15.190Z,5160
2017-08-19T14:27:55.708Z,5276
2017-08-19T14:28:36.317Z,5324
2017-08-19T14:29:18.035Z,1468
2017-08-19T14:29:58.549Z,5444
2017-08-19T14:30:39.157Z,5328
2017-08-19T14:31:19.899Z,5360
2017-08-19T14:32:00.518Z,1344
2017-08-19T14:32:41.363Z,1672
2017-08-19T14:33:21.937Z,2472
2017-08-19T14:34:02.500Z,1272
2017-08-19T14:34:43.086Z,1280
2017-08-19T14:35:23.767Z,1308
2017-08-19T14:36:04.348Z,1324
2017-08-19T14:36:45.000Z,1368
2017-08-19T14:37:25.567Z,3612
2017-08-19T14:38:06.216Z,1716
2017-08-19T14:38:46.778Z,1688
2017-08-19T14:39:27.380Z,1664
2017-08-19T14:40:07.954Z,1608
2017-08-19T14:40:48.539Z,1504
2017-08-19T14:41:29.151Z,1428
2017-08-19T14:42:09.712Z,1388
2017-08-19T14:42:50.285Z,1360
2017-08-19T14:43:31.020Z,1344
2017-08-19T14:44:11.620Z,1400
2017-08-19T14:44:52.808Z,1592
2017-08-19T14:45:33.467Z,3596
2017-08-19T14:46:14.029Z,5312
2017-08-19T14:46:54.597Z,3576
2017-08-19T14:47:35.228Z,2504
2017-08-19T14:48:15.794Z,1724
2017-08-19T14:48:57.082Z,1660
2017-08-19T14:49:37.689Z,1392
2017-08-19T14:50:18.335Z,1256
2017-08-19T14:50:59.059Z,1176
2017-08-19T14:51:39.692Z,1128
2017-08-19T14:52:20.260Z,1080
2017-08-19T14:53:00.840Z,1048
2017-08-19T14:53:41.435Z,1080
2017-08-19T14:54:22.069Z,1084
2017-08-19T14:55:02.733Z,1100
2017-08-19T14:55:43.434Z,1116
2017-08-19T14:56:23.919Z,1100
2017-08-19T14:57:04.552Z,1156
2017-08-19T14:57:45.145Z,1204
2017-08-19T14:58:25.753Z,1296
2017-08-19T14:59:06.308Z,1344
2017-08-19T14:59:46.884Z,1516
2017-08-19T15:00:27.546Z,1676
2017-08-19T15:01:08.144Z,1844
2017-08-19T15:01:48.785Z,2144
2017-08-19T15:02:29.823Z,5616
2017-08-19T15:03:10.430Z,5056
2017-08-19T15:03:51.093Z,3404
2017-08-19T15:04:31.638Z,1804
2017-08-19T15:05:12.211Z,1724
2017-08-19T15:05:52.843Z,1744
2017-08-19T15:06:33.438Z,1580
2017-08-19T15:07:14.030Z,1588
2017-08-19T15:07:54.805Z,1660
2017-08-19T15:08:35.390Z,1720
2017-08-19T15:09:15.974Z,1820
2017-08-19T15:09:56.581Z,4352
2017-08-19T15:10:37.409Z,2704
2017-08-19T15:11:18.082Z,4036
2017-08-19T15:11:58.908Z,5536
2017-08-19T15:12:39.632Z,5220
2017-08-19T15:13:20.419Z,1816
2017-08-19T15:14:01.186Z,2096
2017-08-19T15:14:41.851Z,4676
2017-08-19T15:15:22.758Z,2456
2017-08-19T15:17:41.195Z,1600
2017-08-19T15:18:22.020Z,2956
2017-08-19T15:19:03.028Z,1804
2017-08-19T15:19:44.020Z,3760
2017-08-19T15:20:24.880Z,1184
2017-08-19T15:21:05.632Z,920
2017-08-19T15:21:46.291Z,872
2017-08-19T15:22:27.059Z,908
2017-08-19T15:23:07.621Z,960
2017-08-19T15:23:48.197Z,1192
2017-08-19T15:24:28.784Z,2716
2017-08-19T15:25:09.361Z,1088
2017-08-19T15:25:49.939Z,3712
2017-08-19T15:26:30.557Z,6452
2017-08-19T15:27:11.131Z,6436
2017-08-19T15:27:51.697Z,6712
2017-08-19T15:28:32.358Z,6604
2017-08-19T15:29:13.002Z,6156
2017-08-19T15:29:53.967Z,5508
2017-08-19T15:30:34.587Z,4512
2017-08-19T15:31:15.236Z,3984
2017-08-19T15:31:55.776Z,3608
2017-08-19T15:32:36.531Z,3656
2017-08-19T15:33:17.193Z,3680
2017-08-19T15:33:57.821Z,3336
2017-08-19T15:34:38.434Z,3000
2017-08-19T15:35:19.076Z,2832
2017-08-19T15:35:59.688Z,2836
2017-08-19T15:36:40.391Z,2920
2017-08-19T15:37:21.088Z,2932
2017-08-19T15:38:01.710Z,2992
2017-08-19T15:38:42.314Z,3124
2017-08-19T15:39:22.968Z,3304
2017-08-19T15:40:03.613Z,3720
2017-08-19T15:40:44.236Z,4472
2017-08-19T15:41:24.854Z,4420
2017-08-19T15:42:05.461Z,4288
2017-08-19T15:42:46.144Z,4796
2017-08-19T15:43:26.760Z,5220
2017-08-19T15:44:07.342Z,5224
2017-08-19T15:44:47.963Z,5108
2017-08-19T15:45:28.599Z,5368
2017-08-19T15:46:09.258Z,5712
2017-08-19T15:46:49.863Z,5900
2017-08-19T15:47:30.481Z,6400
2017-08-19T15:48:11.107Z,10696
2017-08-19T15:48:51.762Z,7920
2017-08-19T15:49:32.373Z,8088
2017-08-19T15:50:13.009Z,9132
2017-08-19T15:50:53.806Z,10272
2017-08-19T15:51:34.704Z,25792
2017-08-19T15:52:15.635Z,41280
2017-08-19T15:52:56.395Z,43424
2017-08-19T15:53:37.248Z,26880
2017-08-19T15:54:17.904Z,21376
2017-08-19T15:54:58.554Z,21312
2017-08-19T15:55:39.277Z,27328
2017-08-19T15:56:19.962Z,37184
2017-08-19T15:57:00.618Z,38240
2017-08-19T15:57:41.226Z,21312
2017-08-19T15:58:22.077Z,35808
2017-08-19T15:59:02.665Z,34752
2017-08-19T15:59:43.252Z,34112
2017-08-19T16:00:23.825Z,33248
2017-08-19T16:01:04.410Z,33440
2017-08-19T16:01:44.974Z,33632
2017-08-19T16:02:25.553Z,33696
2017-08-19T16:04:58.841Z,35360
2017-08-19T16:05:39.380Z,35104
2017-08-19T16:06:19.983Z,34272
2017-08-19T16:07:00.559Z,33024
2017-08-19T16:07:41.152Z,33824
2017-08-19T16:08:21.731Z,34304
2017-08-19T16:09:02.326Z,34912
2017-08-19T16:09:42.890Z,35136
2017-08-19T16:10:23.467Z,30048
2017-08-19T16:11:04.044Z,16928
2017-08-19T16:11:44.631Z,25504
2017-08-19T16:12:25.214Z,7432
2017-08-19T16:13:05.794Z,6504
2017-08-19T16:13:46.399Z,7948
2017-08-19T16:14:26.974Z,6024
2017-08-19T16:15:07.556Z,6472
2017-08-19T16:15:48.661Z,12228
2017-08-19T16:16:29.248Z,7656
2017-08-19T16:17:09.848Z,5592
2017-08-19T16:17:50.444Z,5388
2017-08-19T16:18:31.006Z,5184
2017-08-19T16:19:11.603Z,4924
2017-08-19T16:19:52.192Z,4800
2017-08-19T16:20:32.779Z,4764
2017-08-19T16:21:13.372Z,4704
2017-08-19T16:21:53.955Z,4760
2017-08-19T16:22:34.540Z,4868
2017-08-19T16:23:15.125Z,5404
2017-08-19T16:23:55.721Z,13952
2017-08-19T16:24:36.300Z,10352
2017-08-19T16:25:16.909Z,5744
2017-08-19T16:25:57.477Z,5416
2017-08-19T16:26:38.074Z,5356
2017-08-19T16:27:18.672Z,5260
2017-08-19T16:27:59.243Z,5248
2017-08-19T16:28:40.440Z,5304
2017-08-19T16:29:21.037Z,5232
2017-08-19T16:30:01.623Z,5088
2017-08-19T16:30:42.212Z,4824
2017-08-19T16:31:22.765Z,4532
2017-08-19T16:32:03.372Z,4220
2017-08-19T16:32:43.948Z,4268
2017-08-19T16:39:42.221Z,4116
2017-08-19T16:40:22.785Z,4076
2017-08-19T16:41:03.311Z,3640
2017-08-19T16:41:43.989Z,3248
2017-08-19T16:42:24.573Z,3072
2017-08-19T16:43:05.208Z,3080
2017-08-19T16:43:45.841Z,3264
2017-08-19T16:44:26.363Z,3344
2017-08-19T16:45:07.118Z,3248
2017-08-19T16:45:47.723Z,3544
2017-08-19T16:46:28.457Z,3680
2017-08-19T16:47:09.149Z,3996
2017-08-19T16:47:50.027Z,4244
2017-08-19T16:48:30.731Z,3520
2017-08-19T16:49:11.491Z,3416
2017-08-19T16:49:52.249Z,4048
2017-08-19T16:50:32.828Z,4372
2017-08-19T16:51:13.405Z,4268
2017-08-19T16:51:54.053Z,3772
2017-08-19T16:52:34.642Z,3540
2017-08-19T16:53:15.204Z,3076
2017-08-19T16:53:55.935Z,3056
2017-08-19T16:54:36.621Z,3152
2017-08-19T16:55:17.314Z,3280
2017-08-19T16:55:57.903Z,3292
2017-08-19T16:56:38.747Z,3436
2017-08-19T16:57:19.469Z,3752
2017-08-19T16:58:00.049Z,3956
2017-08-19T16:58:40.821Z,3952
2017-08-19T16:59:21.399Z,3876
2017-08-19T17:00:01.962Z,3632
2017-08-19T17:00:42.614Z,3420
2017-08-19T17:01:23.184Z,3072
2017-08-19T17:02:03.912Z,2612
2017-08-19T17:02:44.581Z,2180
2017-08-19T17:03:25.281Z,1972
2017-08-19T17:04:05.814Z,1832
2017-08-19T17:04:46.486Z,1752
2017-08-19T17:05:27.165Z,1728
2017-08-19T17:06:07.700Z,1640
2017-08-19T17:06:48.307Z,1424
2017-08-19T17:07:28.887Z,1296
2017-08-19T17:08:09.442Z,1264
2017-08-19T17:08:50.004Z,1232
2017-08-19T17:09:30.581Z,1196
2017-08-19T17:10:11.152Z,1136
2017-08-19T17:10:51.973Z,1056
2017-08-19T17:11:32.650Z,944
2017-08-19T17:12:13.165Z,840
2017-08-19T17:12:54.737Z,788
2017-08-19T17:13:35.424Z,760
2017-08-19T17:14:16.057Z,720
2017-08-19T17:14:56.668Z,688
2017-08-19T17:15:37.222Z,664
2017-08-19T17:16:17.808Z,664
2017-08-19T17:16:59.224Z,652
2017-08-19T17:17:39.638Z,640
2017-08-19T17:18:20.239Z,628
2017-08-19T17:19:00.827Z,592
2017-08-19T17:19:41.506Z,560
2017-08-19T17:20:22.018Z,536
2017-08-19T17:21:02.566Z,532
2017-08-19T17:21:43.159Z,532
2017-08-19T17:22:23.793Z,544
2017-08-19T17:23:04.421Z,548
2017-08-19T17:23:45.371Z,552
2017-08-19T17:24:26.013Z,560
2017-08-19T17:25:06.870Z,568
2017-08-19T17:25:47.589Z,576
2017-08-19T17:26:28.320Z,564
2017-08-19T17:27:09.044Z,544
2017-08-19T17:27:49.758Z,512
2017-08-19T17:28:30.633Z,472
2017-08-19T17:29:11.249Z,444
2017-08-19T17:29:52.230Z,420
2017-08-19T17:30:33.117Z,408
2017-08-19T17:31:13.916Z,408
2017-08-19T17:31:55.032Z,420
2017-08-19T17:32:35.667Z,436
2017-08-19T17:33:16.336Z,460
2017-08-19T17:33:57.041Z,472
2017-08-19T17:34:37.744Z,468
2017-08-19T17:35:18.420Z,456
2017-08-19T17:35:59.082Z,472
2017-08-19T17:36:39.919Z,488
2017-08-19T17:37:20.929Z,500
2017-08-19T17:38:01.673Z,528
2017-08-19T17:38:42.455Z,540
2017-08-19T17:39:23.110Z,572
2017-08-19T17:40:03.664Z,624
2017-08-19T17:40:44.458Z,692
2017-08-19T17:41:24.994Z,720
2017-08-19T17:42:05.569Z,732
2017-08-19T17:42:46.351Z,736
2017-08-19T17:43:26.900Z,676
2017-08-19T17:44:07.476Z,600
2017-08-19T17:44:48.232Z,592
2017-08-19T17:45:29.137Z,572
2017-08-19T17:46:10.876Z,556
2017-08-19T17:46:51.490Z,552
2017-08-19T17:47:32.241Z,540
2017-08-19T17:48:12.790Z,524
2017-08-19T17:48:53.640Z,512
2017-08-19T17:49:34.255Z,504
2017-08-19T17:50:14.868Z,492
2017-08-19T17:50:55.502Z,460
2017-08-19T17:51:36.112Z,452
2017-08-19T17:52:16.683Z,452
2017-08-19T17:52:57.216Z,452
2017-08-19T17:53:37.783Z,452
2017-08-19T17:54:18.352Z,432
2017-08-19T17:54:58.930Z,400
2017-08-19T17:55:40.829Z,376
2017-08-19T17:56:21.333Z,368
2017-08-19T17:57:01.964Z,360
2017-08-19T17:57:42.596Z,352
2017-08-19T17:58:23.139Z,352
2017-08-19T17:59:03.681Z,352
2017-08-19T17:59:44.313Z,336
2017-08-19T18:00:24.862Z,316
2017-08-19T18:01:05.928Z,300
2017-08-19T18:01:47.601Z,284
2017-08-19T18:02:28.158Z,268
2017-08-19T18:03:08.771Z,252
2017-08-19T18:03:49.357Z,240
2017-08-19T18:04:29.942Z,228
2017-08-19T18:05:10.571Z,216
2017-08-19T18:05:51.279Z,208
2017-08-19T18:06:31.821Z,196
2017-08-19T18:07:12.603Z,188
2017-08-19T18:07:53.202Z,180
2017-08-19T18:08:33.850Z,168
2017-08-19T18:09:14.426Z,160
2017-08-19T18:09:55.308Z,152
2017-08-19T18:10:35.846Z,144
2017-08-19T18:11:16.512Z,136
2017-08-19T18:11:57.084Z,128
2017-08-19T18:12:38.012Z,120
2017-08-19T18:13:18.639Z,112
2017-08-19T18:13:59.358Z,108
2017-08-19T18:14:39.961Z,96
2017-08-19T18:15:20.447Z,92
2017-08-19T18:16:01.054Z,84
2017-08-19T18:16:41.669Z,76
2017-08-19T18:17:22.224Z,64
2017-08-19T18:18:02.891Z,60
2017-08-19T18:18:43.537Z,56
2017-08-19T18:19:24.341Z,52
2017-08-19T18:20:04.901Z,48
2017-08-19T18:20:45.614Z,44
2017-08-19T18:21:26.183Z,40
