createdAt,value
2018-07-07T00:00:18.305Z,20.14
2018-07-07T00:01:18.292Z,20.20
2018-07-07T00:02:18.352Z,20.10
2018-07-07T00:03:18.266Z,20.14
2018-07-07T00:04:18.264Z,20.10
2018-07-07T00:05:18.244Z,20.06
2018-07-07T00:06:18.235Z,20.14
2018-07-07T00:07:18.291Z,20.16
2018-07-07T00:08:18.221Z,20.08
2018-07-07T00:09:18.203Z,19.99
2018-07-07T00:10:18.194Z,20.06
2018-07-07T00:11:18.184Z,20.05
2018-07-07T00:12:18.607Z,20.05
2018-07-07T00:13:18.159Z,19.96
2018-07-07T00:14:18.151Z,19.98
2018-07-07T00:15:18.141Z,19.98
2018-07-07T00:16:18.131Z,19.98
2018-07-07T00:17:18.181Z,19.92
2018-07-07T00:18:18.106Z,19.95
2018-07-07T00:19:18.098Z,19.98
2018-07-07T00:20:18.084Z,19.92
2018-07-07T00:21:18.073Z,19.91
2018-07-07T00:22:18.123Z,19.86
2018-07-07T00:23:18.051Z,19.92
2018-07-07T00:24:18.045Z,19.88
2018-07-07T00:25:18.031Z,19.81
2018-07-07T00:26:18.020Z,19.83
2018-07-07T00:27:18.202Z,19.86
2018-07-07T00:28:18.004Z,19.80
2018-07-07T00:29:17.984Z,19.83
2018-07-07T00:30:17.984Z,19.81
2018-07-07T00:31:17.962Z,19.84
2018-07-07T00:32:18.023Z,19.78
2018-07-07T00:33:18.531Z,19.71
2018-07-07T00:34:17.934Z,19.71
2018-07-07T00:35:17.933Z,19.74
2018-07-07T00:36:25.992Z,19.65
2018-07-07T00:37:17.902Z,19.65
2018-07-07T00:38:17.948Z,19.66
2018-07-07T00:39:17.879Z,19.59
2018-07-07T00:40:17.872Z,19.66
2018-07-07T00:41:17.857Z,19.62
2018-07-07T00:42:17.843Z,19.66
2018-07-07T00:43:17.896Z,19.61
2018-07-07T00:44:17.821Z,19.58
2018-07-07T00:45:17.813Z,19.63
2018-07-07T00:46:17.799Z,19.56
2018-07-07T00:47:17.788Z,19.56
2018-07-07T00:48:17.843Z,19.58
2018-07-07T00:49:17.771Z,19.56
2018-07-07T00:50:17.757Z,19.51
2018-07-07T00:51:17.749Z,19.58
2018-07-07T00:52:17.738Z,19.56
2018-07-07T00:53:17.785Z,19.54
2018-07-07T00:54:17.727Z,19.54
2018-07-07T00:55:17.702Z,19.51
2018-07-07T00:56:17.694Z,19.48
2018-07-07T00:57:18.570Z,19.56
2018-07-07T00:58:17.740Z,19.55
2018-07-07T00:59:17.661Z,19.55
2018-07-07T01:00:17.649Z,19.48
2018-07-07T01:01:17.646Z,19.41
2018-07-07T01:02:17.625Z,19.46
2018-07-07T01:03:17.685Z,19.46
2018-07-07T01:04:17.629Z,19.47
2018-07-07T01:05:17.613Z,19.54
2018-07-07T01:06:17.589Z,19.54
2018-07-07T01:07:17.575Z,19.44
2018-07-07T01:08:17.627Z,19.41
2018-07-07T01:09:17.602Z,19.43
2018-07-07T01:10:17.547Z,19.41
2018-07-07T01:11:17.533Z,19.36
2018-07-07T01:12:17.519Z,19.39
2018-07-07T01:13:17.572Z,19.31
2018-07-07T01:14:25.734Z,19.36
2018-07-07T01:15:17.494Z,19.32
2018-07-07T01:16:18.108Z,19.39
2018-07-07T01:17:17.467Z,19.43
2018-07-07T01:18:17.519Z,19.40
2018-07-07T01:19:25.687Z,19.32
2018-07-07T01:20:25.579Z,19.32
2018-07-07T01:22:48.682Z,19.36
