createdAt,value
2018-04-23T00:00:10.776Z,5.05
2018-04-23T00:00:23.221Z,5.05
2018-04-23T00:00:35.728Z,5.05
2018-04-23T00:00:48.165Z,5.05
2018-04-23T00:01:00.620Z,5.05
2018-04-23T00:01:13.045Z,5.05
2018-04-23T00:01:25.474Z,5.05
2018-04-23T00:01:37.880Z,5.05
2018-04-23T00:01:50.294Z,5.05
2018-04-23T00:02:02.691Z,5.05
2018-04-23T00:02:15.084Z,5.05
2018-04-23T00:02:27.533Z,5.05
2018-04-23T00:02:39.954Z,5.05
2018-04-23T00:02:52.370Z,5.05
2018-04-23T00:03:04.791Z,5.05
2018-04-23T00:03:17.222Z,5.05
2018-04-23T00:03:29.646Z,5.05
2018-04-23T00:03:42.056Z,5.05
2018-04-23T00:03:54.492Z,5.05
2018-04-23T00:04:06.908Z,5.05
2018-04-23T00:04:19.310Z,5.7
2018-04-23T00:04:31.694Z,5.7
2018-04-23T00:04:44.081Z,5.7
2018-04-23T00:04:56.478Z,5.7
2018-04-23T00:05:08.949Z,5.7
2018-04-23T00:05:21.373Z,5.7
2018-04-23T00:05:33.818Z,5.7
2018-04-23T00:05:46.220Z,5.7
2018-04-23T00:05:58.605Z,5.7
2018-04-23T00:06:11.060Z,5.7
2018-04-23T00:06:23.483Z,5.7
2018-04-23T00:06:35.882Z,5.7
2018-04-23T00:06:48.295Z,5.7
2018-04-23T00:07:00.703Z,5.7
2018-04-23T00:07:13.107Z,5.7
2018-04-23T00:07:25.582Z,5.7
2018-04-23T00:07:37.987Z,5.7
2018-04-23T00:07:50.395Z,5.7
2018-04-23T00:08:02.792Z,5.7
2018-04-23T00:08:15.207Z,5.7
2018-04-23T00:08:27.613Z,5.7
2018-04-23T00:08:40.030Z,5.7
2018-04-23T00:08:52.424Z,5.7
2018-04-23T00:09:04.818Z,5.7
2018-04-23T00:09:17.250Z,5.7
2018-04-23T00:09:29.653Z,5.7
2018-04-23T00:09:42.055Z,5.7
2018-04-23T00:09:54.468Z,5.7
2018-04-23T00:10:06.873Z,5.7
2018-04-23T00:10:19.316Z,5.7
2018-04-23T00:10:31.857Z,5.7
2018-04-23T00:10:44.249Z,5.7
2018-04-23T00:10:56.669Z,5.7
2018-04-23T00:11:09.097Z,5.7
2018-04-23T00:11:21.518Z,5.7
2018-04-23T00:11:33.934Z,5.7
2018-04-23T00:11:46.343Z,5.7
2018-04-23T00:11:58.882Z,5.7
2018-04-23T00:12:11.305Z,5.7
2018-04-23T00:12:23.712Z,5.7
2018-04-23T00:12:36.109Z,5.7
2018-04-23T00:12:48.501Z,5.7
2018-04-23T00:13:01.087Z,5.7
2018-04-23T00:13:13.490Z,5.7
2018-04-23T00:13:25.881Z,5.7
2018-04-23T00:13:38.348Z,5.7
2018-04-23T00:13:50.814Z,5.7
2018-04-23T00:14:03.239Z,5.7
2018-04-23T00:14:15.641Z,5.37
2018-04-23T00:14:28.049Z,5.37
2018-04-23T00:14:40.455Z,5.37
2018-04-23T00:14:52.854Z,5.37
2018-04-23T00:15:05.247Z,5.37
2018-04-23T00:15:17.663Z,5.37
2018-04-23T00:15:30.075Z,5.37
2018-04-23T00:15:42.548Z,5.37
2018-04-23T00:15:54.973Z,5.37
2018-04-23T00:16:07.374Z,5.37
2018-04-23T00:16:19.768Z,5.37
2018-04-23T00:16:32.158Z,5.37
2018-04-23T00:16:44.562Z,5.37
2018-04-23T00:16:56.967Z,5.37
2018-04-23T00:17:09.390Z,5.37
2018-04-23T00:17:21.791Z,5.37
2018-04-23T00:17:34.195Z,5.37
2018-04-23T00:17:46.630Z,5.37
2018-04-23T00:17:59.065Z,5.37
2018-04-23T00:18:11.472Z,5.37
2018-04-23T00:18:24.019Z,5.37
2018-04-23T00:18:36.627Z,5.37
2018-04-23T00:18:49.014Z,5.37
2018-04-23T00:19:01.413Z,5.37
2018-04-23T00:19:13.818Z,5.37
2018-04-23T00:19:26.221Z,5.37
2018-04-23T00:19:38.623Z,5.37
2018-04-23T00:19:51.176Z,5.37
2018-04-23T00:20:03.596Z,5.37
2018-04-23T00:20:16.026Z,5.37
2018-04-23T00:20:28.457Z,5.37
2018-04-23T00:20:40.874Z,5.37
2018-04-23T00:20:53.287Z,5.37
2018-04-23T00:21:05.680Z,5.37
2018-04-23T00:21:18.120Z,5.37
2018-04-23T00:21:30.527Z,5.37
2018-04-23T00:21:42.913Z,5.37
2018-04-23T00:21:55.305Z,5.37
2018-04-23T00:22:07.711Z,5.37
2018-04-23T00:22:20.135Z,5.37
2018-04-23T00:22:32.554Z,5.37
2018-04-23T00:22:44.951Z,5.37
2018-04-23T00:22:57.346Z,5.37
2018-04-23T00:23:10.267Z,5.37
2018-04-23T00:23:22.683Z,5.37
2018-04-23T00:23:35.113Z,5.37
2018-04-23T00:23:47.531Z,5.37
2018-04-23T00:23:59.990Z,5.37
2018-04-23T00:24:12.385Z,5.25
2018-04-23T00:24:24.787Z,5.25
2018-04-23T00:24:37.201Z,5.25
2018-04-23T00:24:49.621Z,5.25
2018-04-23T00:25:02.037Z,5.25
2018-04-23T00:25:14.434Z,5.25
2018-04-23T00:25:26.935Z,5.25
2018-04-23T00:25:39.352Z,5.25
2018-04-23T00:25:51.772Z,5.25
2018-04-23T00:26:04.218Z,5.25
2018-04-23T00:26:16.674Z,5.25
2018-04-23T00:26:29.133Z,5.25
2018-04-23T00:26:41.526Z,5.25
2018-04-23T00:26:53.917Z,5.25
2018-04-23T00:27:06.336Z,5.25
2018-04-23T00:27:18.766Z,5.25
2018-04-23T00:27:31.155Z,5.25
2018-04-23T00:27:43.540Z,5.25
2018-04-23T00:27:55.936Z,5.25
2018-04-23T00:28:08.347Z,5.25
2018-04-23T00:28:20.803Z,5.25
2018-04-23T00:28:33.265Z,5.25
2018-04-23T00:28:45.670Z,5.25
2018-04-23T00:28:58.052Z,5.25
2018-04-23T00:29:10.466Z,5.25
2018-04-23T00:29:22.866Z,5.25
2018-04-23T00:29:35.267Z,5.25
2018-04-23T00:29:47.834Z,5.25
2018-04-23T00:30:00.285Z,5.25
2018-04-23T00:30:12.687Z,5.25
2018-04-23T00:30:25.090Z,5.25
2018-04-23T00:30:37.520Z,5.25
2018-04-23T00:30:49.919Z,5.25
2018-04-23T00:31:02.318Z,5.25
2018-04-23T00:31:14.715Z,5.25
2018-04-23T00:31:27.123Z,5.25
2018-04-23T00:31:39.534Z,5.25
2018-04-23T00:31:51.966Z,5.25
2018-04-23T00:32:04.417Z,5.25
2018-04-23T00:32:16.842Z,5.25
2018-04-23T00:32:29.250Z,5.25
2018-04-23T00:32:41.661Z,5.25
2018-04-23T00:32:54.088Z,5.25
2018-04-23T00:33:06.480Z,5.25
2018-04-23T00:33:18.950Z,5.25
2018-04-23T00:33:31.345Z,5.25
2018-04-23T00:33:43.744Z,5.25
2018-04-23T00:33:56.139Z,5.25
2018-04-23T00:34:08.558Z,5.25
2018-04-23T00:34:20.956Z,5.1
2018-04-23T00:34:33.541Z,5.1
2018-04-23T00:34:45.943Z,5.1
2018-04-23T00:34:58.382Z,5.1
2018-04-23T00:35:10.780Z,5.1
2018-04-23T00:35:23.168Z,5.1
2018-04-23T00:35:35.620Z,5.1
2018-04-23T00:35:48.016Z,5.1
2018-04-23T00:36:00.421Z,5.1
2018-04-23T00:36:12.823Z,5.1
2018-04-23T00:36:25.210Z,5.1
2018-04-23T00:36:37.610Z,5.1
2018-04-23T00:36:50.027Z,5.1
2018-04-23T00:37:02.431Z,5.1
2018-04-23T00:37:14.845Z,5.1
2018-04-23T00:37:27.240Z,5.1
2018-04-23T00:37:39.626Z,5.1
2018-04-23T00:37:52.019Z,5.1
2018-04-23T00:38:04.428Z,5.1
2018-04-23T00:38:16.826Z,5.1
2018-04-23T00:38:29.249Z,5.1
2018-04-23T00:38:41.652Z,5.1
2018-04-23T00:38:54.036Z,5.1
2018-04-23T00:39:06.444Z,5.1
2018-04-23T00:39:18.847Z,5.1
2018-04-23T00:39:31.346Z,5.1
2018-04-23T00:39:43.743Z,5.1
2018-04-23T00:39:56.190Z,5.1
2018-04-23T00:40:08.608Z,5.1
2018-04-23T00:40:21.034Z,5.1
2018-04-23T00:40:33.473Z,5.1
2018-04-23T00:40:45.880Z,5.1
2018-04-23T00:40:58.279Z,5.1
2018-04-23T00:41:10.688Z,5.1
2018-04-23T00:41:23.097Z,5.1
2018-04-23T00:41:35.486Z,5.1
2018-04-23T00:41:47.919Z,5.1
2018-04-23T00:42:00.317Z,5.1
2018-04-23T00:42:12.757Z,5.1
2018-04-23T00:42:25.174Z,5.1
2018-04-23T00:42:37.585Z,5.1
2018-04-23T00:42:49.962Z,5.1
2018-04-23T00:43:02.364Z,5.1
2018-04-23T00:43:14.771Z,5.1
2018-04-23T00:43:27.149Z,5.1
2018-04-23T00:43:39.557Z,5.1
2018-04-23T00:43:51.959Z,5.1
2018-04-23T00:44:04.506Z,5.1
2018-04-23T00:44:16.918Z,5.25
2018-04-23T00:44:29.302Z,5.25
2018-04-23T00:44:41.737Z,5.25
2018-04-23T00:44:54.143Z,5.25
2018-04-23T00:45:06.534Z,5.25
2018-04-23T00:45:18.940Z,5.25
2018-04-23T00:45:31.343Z,5.25
2018-04-23T00:45:43.733Z,5.25
2018-04-23T00:45:56.129Z,5.25
2018-04-23T00:46:08.549Z,5.25
2018-04-23T00:46:20.931Z,5.25
2018-04-23T00:46:33.384Z,5.25
2018-04-23T00:46:45.784Z,5.25
2018-04-23T00:46:58.206Z,5.25
2018-04-23T00:47:10.599Z,5.25
2018-04-23T00:47:22.996Z,5.25
2018-04-23T00:47:35.405Z,5.25
2018-04-23T00:47:47.812Z,5.25
2018-04-23T00:48:00.240Z,5.25
2018-04-23T00:48:12.818Z,5.25
2018-04-23T00:48:25.217Z,5.25
2018-04-23T00:48:37.637Z,5.25
2018-04-23T00:48:50.046Z,5.25
2018-04-23T00:49:02.463Z,5.25
2018-04-23T00:49:14.876Z,5.25
2018-04-23T00:49:27.273Z,5.25
2018-04-23T00:49:39.735Z,5.25
2018-04-23T00:49:52.144Z,5.25
2018-04-23T00:50:04.664Z,5.25
2018-04-23T00:50:17.073Z,5.25
2018-04-23T00:50:29.503Z,5.25
2018-04-23T00:50:41.902Z,5.25
2018-04-23T00:50:54.318Z,5.25
2018-04-23T00:51:06.712Z,5.25
2018-04-23T00:51:19.130Z,5.25
2018-04-23T00:51:31.533Z,5.25
2018-04-23T00:51:43.939Z,5.25
2018-04-23T00:51:56.346Z,5.25
2018-04-23T00:52:08.816Z,5.25
2018-04-23T00:52:21.204Z,5.25
2018-04-23T00:52:33.899Z,5.25
2018-04-23T00:52:46.298Z,5.25
2018-04-23T00:52:58.678Z,5.25
2018-04-23T00:53:11.067Z,5.25
2018-04-23T00:53:23.475Z,5.25
2018-04-23T00:53:35.865Z,5.25
2018-04-23T00:53:48.280Z,5.25
2018-04-23T00:54:00.744Z,5.25
2018-04-23T00:54:13.144Z,5.09
2018-04-23T00:54:25.537Z,5.09
2018-04-23T00:54:37.947Z,5.09
2018-04-23T00:54:50.332Z,5.09
2018-04-23T00:55:02.727Z,5.09
2018-04-23T00:55:15.183Z,5.09
2018-04-23T00:55:27.657Z,5.09
2018-04-23T00:55:40.074Z,5.09
2018-04-23T00:55:52.496Z,5.09
2018-04-23T00:56:04.910Z,5.09
2018-04-23T00:56:17.340Z,5.09
2018-04-23T00:56:29.740Z,5.09
2018-04-23T00:56:42.134Z,5.09
2018-04-23T00:56:54.531Z,5.09
2018-04-23T00:57:06.919Z,5.09
2018-04-23T00:57:19.336Z,5.09
2018-04-23T00:57:31.774Z,5.09
2018-04-23T00:57:44.193Z,5.09
2018-04-23T00:57:56.597Z,5.09
2018-04-23T00:58:08.985Z,5.09
2018-04-23T00:58:21.393Z,5.09
2018-04-23T00:58:33.842Z,5.09
2018-04-23T00:58:46.239Z,5.09
2018-04-23T00:58:58.659Z,5.09
2018-04-23T00:59:11.057Z,5.09
2018-04-23T00:59:23.459Z,5.09
2018-04-23T00:59:35.871Z,5.09
2018-04-23T00:59:48.284Z,5.09
2018-04-23T01:00:00.685Z,5.09
2018-04-23T01:00:13.141Z,5.09
2018-04-23T01:00:25.554Z,5.09
2018-04-23T01:00:37.987Z,5.09
2018-04-23T01:00:50.398Z,5.09
2018-04-23T01:01:02.892Z,5.09
2018-04-23T01:01:15.316Z,5.09
2018-04-23T01:01:27.761Z,5.09
2018-04-23T01:01:40.228Z,5.09
2018-04-23T01:01:52.654Z,5.09
2018-04-23T01:02:05.067Z,5.09
2018-04-23T01:02:17.471Z,5.09
2018-04-23T01:02:30.121Z,5.09
2018-04-23T01:02:42.507Z,5.09
2018-04-23T01:02:54.913Z,5.09
2018-04-23T01:03:07.344Z,5.09
2018-04-23T01:03:19.789Z,5.09
2018-04-23T01:03:32.228Z,5.09
2018-04-23T01:03:44.619Z,5.09
2018-04-23T01:03:57.008Z,5.09
2018-04-23T01:04:09.416Z,5.09
2018-04-23T01:04:21.840Z,5.15
2018-04-23T01:04:34.298Z,5.15
2018-04-23T01:04:46.704Z,5.15
2018-04-23T01:04:59.275Z,5.15
2018-04-23T01:05:11.690Z,5.15
2018-04-23T01:05:24.082Z,5.15
2018-04-23T01:05:36.556Z,5.15
2018-04-23T01:05:48.937Z,5.15
2018-04-23T01:06:01.345Z,5.15
2018-04-23T01:06:13.759Z,5.15
2018-04-23T01:06:26.160Z,5.15
2018-04-23T01:06:38.564Z,5.15
2018-04-23T01:06:50.994Z,5.15
2018-04-23T01:07:03.408Z,5.15
2018-04-23T01:07:15.813Z,5.15
2018-04-23T01:07:28.253Z,5.15
2018-04-23T01:07:40.680Z,5.15
2018-04-23T01:07:53.075Z,5.15
2018-04-23T01:08:05.537Z,5.15
2018-04-23T01:08:17.973Z,5.15
2018-04-23T01:08:30.374Z,5.15
2018-04-23T01:08:42.789Z,5.15
2018-04-23T01:08:55.194Z,5.15
2018-04-23T01:09:07.611Z,5.15
2018-04-23T01:09:19.994Z,5.15
2018-04-23T01:09:32.434Z,5.15
2018-04-23T01:09:44.822Z,5.15
2018-04-23T01:09:57.242Z,5.15
2018-04-23T01:10:09.649Z,5.15
2018-04-23T01:10:22.068Z,5.15
2018-04-23T01:10:34.467Z,5.15
2018-04-23T01:10:46.870Z,5.15
2018-04-23T01:10:59.279Z,5.15
2018-04-23T01:11:11.697Z,5.15
2018-04-23T01:11:24.112Z,5.15
2018-04-23T01:11:36.513Z,5.15
2018-04-23T01:11:48.928Z,5.15
2018-04-23T01:12:01.322Z,5.15
2018-04-23T01:12:13.729Z,5.15
2018-04-23T01:12:26.286Z,5.15
2018-04-23T01:12:38.676Z,5.15
2018-04-23T01:12:51.074Z,5.15
2018-04-23T01:13:03.475Z,5.15
2018-04-23T01:13:15.877Z,5.15
2018-04-23T01:13:28.509Z,5.15
2018-04-23T01:13:40.908Z,5.15
2018-04-23T01:13:53.310Z,5.15
2018-04-23T01:14:05.702Z,5.15
2018-04-23T01:14:18.100Z,5.32
2018-04-23T01:14:30.497Z,5.32
2018-04-23T01:14:42.907Z,5.32
2018-04-23T01:14:55.310Z,5.32
2018-04-23T01:15:07.705Z,5.32
2018-04-23T01:15:20.104Z,5.32
2018-04-23T01:15:32.503Z,5.32
2018-04-23T01:15:44.896Z,5.32
2018-04-23T01:15:57.291Z,5.32
2018-04-23T01:16:09.730Z,5.32
2018-04-23T01:16:22.128Z,5.32
2018-04-23T01:16:34.531Z,5.32
2018-04-23T01:16:46.936Z,5.32
2018-04-23T01:16:59.330Z,5.32
2018-04-23T01:17:11.740Z,5.32
2018-04-23T01:17:24.153Z,5.32
2018-04-23T01:17:36.619Z,5.32
2018-04-23T01:17:49.015Z,5.32
2018-04-23T01:18:01.421Z,5.32
2018-04-23T01:18:13.827Z,5.32
2018-04-23T01:18:26.605Z,5.32
2018-04-23T01:18:39.209Z,5.32
2018-04-23T01:18:51.600Z,5.32
2018-04-23T01:19:04.004Z,5.32
2018-04-23T01:19:16.460Z,5.32
2018-04-23T01:19:28.865Z,5.32
2018-04-23T01:19:41.280Z,5.32
2018-04-23T01:19:53.696Z,5.32
2018-04-23T01:20:06.166Z,5.32
2018-04-23T01:20:18.568Z,5.32
2018-04-23T01:20:31.033Z,5.32
2018-04-23T01:20:43.430Z,5.32
2018-04-23T01:20:55.832Z,5.32
2018-04-23T01:21:08.246Z,5.32
2018-04-23T01:21:20.654Z,5.32
2018-04-23T01:21:33.099Z,5.32
2018-04-23T01:21:45.532Z,5.32
2018-04-23T01:21:57.943Z,5.32
2018-04-23T01:22:10.348Z,5.32
2018-04-23T01:22:22.737Z,5.32
2018-04-23T01:22:35.165Z,5.32
2018-04-23T01:22:47.624Z,5.32
2018-04-23T01:23:00.388Z,5.32
2018-04-23T01:23:12.840Z,5.32
2018-04-23T01:23:25.272Z,5.32
2018-04-23T01:23:37.665Z,5.32
2018-04-23T01:23:50.063Z,5.32
2018-04-23T01:24:02.495Z,5.32
2018-04-23T01:24:14.906Z,5.56
2018-04-23T01:24:27.302Z,5.56
2018-04-23T01:24:39.680Z,5.56
2018-04-23T01:24:52.130Z,5.56
2018-04-23T01:25:04.526Z,5.56
2018-04-23T01:25:16.969Z,5.56
2018-04-23T01:25:29.388Z,5.56
2018-04-23T01:25:41.878Z,5.56
2018-04-23T01:25:54.264Z,5.56
2018-04-23T01:26:06.669Z,5.56
2018-04-23T01:26:19.075Z,5.56
2018-04-23T01:26:31.492Z,5.56
2018-04-23T01:26:43.884Z,5.56
2018-04-23T01:26:56.284Z,5.56
2018-04-23T01:27:08.707Z,5.56
2018-04-23T01:27:21.103Z,5.56
2018-04-23T01:27:33.516Z,5.56
2018-04-23T01:27:45.964Z,5.56
2018-04-23T01:27:58.384Z,5.56
2018-04-23T01:28:10.795Z,5.56
2018-04-23T01:28:23.311Z,5.56
2018-04-23T01:28:35.716Z,5.56
2018-04-23T01:28:48.113Z,5.56
2018-04-23T01:29:00.517Z,5.56
2018-04-23T01:29:12.919Z,5.56
2018-04-23T01:29:25.538Z,5.56
2018-04-23T01:29:37.932Z,5.56
2018-04-23T01:29:50.544Z,5.56
2018-04-23T01:30:02.946Z,5.56
2018-04-23T01:30:15.372Z,5.56
2018-04-23T01:30:27.759Z,5.56
2018-04-23T01:30:40.162Z,5.56
2018-04-23T01:30:52.567Z,5.56
2018-04-23T01:31:04.979Z,5.56
2018-04-23T01:31:17.381Z,5.56
2018-04-23T01:31:29.780Z,5.56
2018-04-23T01:31:42.182Z,5.56
2018-04-23T01:31:54.588Z,5.56
2018-04-23T01:32:06.981Z,5.56
2018-04-23T01:32:19.388Z,5.56
2018-04-23T01:32:31.771Z,5.56
2018-04-23T01:32:44.156Z,5.56
2018-04-23T01:32:56.558Z,5.56
2018-04-23T01:33:08.968Z,5.56
2018-04-23T01:33:21.382Z,5.56
2018-04-23T01:33:33.793Z,5.56
2018-04-23T01:33:46.202Z,5.56
2018-04-23T01:33:58.595Z,5.56
2018-04-23T01:34:10.997Z,5.56
2018-04-23T01:34:23.394Z,6.79
2018-04-23T01:34:35.974Z,6.79
2018-04-23T01:34:48.422Z,6.79
2018-04-23T01:35:00.824Z,6.79
2018-04-23T01:35:13.264Z,6.79
2018-04-23T01:35:25.662Z,6.79
2018-04-23T01:35:38.101Z,6.79
2018-04-23T01:35:50.493Z,6.79
2018-04-23T01:36:02.887Z,6.79
2018-04-23T01:36:15.291Z,6.79
2018-04-23T01:36:27.710Z,6.79
2018-04-23T01:36:40.104Z,6.79
2018-04-23T01:36:52.552Z,6.79
2018-04-23T01:37:04.946Z,6.79
2018-04-23T01:37:17.361Z,6.79
2018-04-23T01:37:29.783Z,6.79
2018-04-23T01:37:42.203Z,6.79
2018-04-23T01:37:54.627Z,6.79
2018-04-23T01:38:07.026Z,6.79
2018-04-23T01:38:19.444Z,6.79
2018-04-23T01:38:31.829Z,6.79
2018-04-23T01:38:44.212Z,6.79
2018-04-23T01:38:56.623Z,6.79
2018-04-23T01:39:09.023Z,6.79
2018-04-23T01:39:21.492Z,6.79
2018-04-23T01:39:33.916Z,6.79
2018-04-23T01:39:46.362Z,6.79
2018-04-23T01:39:58.944Z,6.79
2018-04-23T01:40:11.340Z,6.79
2018-04-23T01:40:23.742Z,6.79
2018-04-23T01:40:36.125Z,6.79
2018-04-23T01:40:48.525Z,6.79
2018-04-23T01:41:00.919Z,6.79
2018-04-23T01:41:13.321Z,6.79
2018-04-23T01:41:25.753Z,6.79
2018-04-23T01:41:38.150Z,6.79
2018-04-23T01:41:50.602Z,6.79
2018-04-23T01:42:02.992Z,6.79
2018-04-23T01:42:15.444Z,6.79
2018-04-23T01:42:27.855Z,6.79
2018-04-23T01:42:40.259Z,6.79
2018-04-23T01:42:52.670Z,6.79
2018-04-23T01:43:05.071Z,6.79
2018-04-23T01:43:17.476Z,6.79
2018-04-23T01:43:29.876Z,6.79
2018-04-23T01:43:42.314Z,6.79
2018-04-23T01:43:54.718Z,6.79
2018-04-23T01:44:07.157Z,6.79
2018-04-23T01:44:19.574Z,6.78
2018-04-23T01:44:31.955Z,6.78
2018-04-23T01:44:44.341Z,6.78
2018-04-23T01:44:56.746Z,6.78
2018-04-23T01:45:09.149Z,6.78
2018-04-23T01:45:21.571Z,6.78
2018-04-23T01:45:33.973Z,6.78
2018-04-23T01:45:46.375Z,6.78
2018-04-23T01:45:58.777Z,6.78
2018-04-23T01:46:11.192Z,6.78
2018-04-23T01:46:23.591Z,6.78
2018-04-23T01:46:36.001Z,6.78
2018-04-23T01:46:48.390Z,6.78
2018-04-23T01:47:00.781Z,6.78
2018-04-23T01:47:13.193Z,6.78
2018-04-23T01:47:25.595Z,6.78
2018-04-23T01:47:38.000Z,6.78
2018-04-23T01:47:50.394Z,6.78
2018-04-23T01:48:02.818Z,6.78
2018-04-23T01:48:15.429Z,6.78
2018-04-23T01:48:27.844Z,6.78
2018-04-23T01:48:40.265Z,6.78
2018-04-23T01:48:52.676Z,6.78
2018-04-23T01:49:05.094Z,6.78
2018-04-23T01:49:17.507Z,6.78
2018-04-23T01:49:29.965Z,6.78
2018-04-23T01:49:42.370Z,6.78
2018-04-23T01:49:54.750Z,6.78
2018-04-23T01:50:07.260Z,6.78
2018-04-23T01:50:19.674Z,6.78
2018-04-23T01:50:32.072Z,6.78
2018-04-23T01:50:44.485Z,6.78
2018-04-23T01:50:56.895Z,6.78
2018-04-23T01:51:09.303Z,6.78
2018-04-23T01:51:21.697Z,6.78
2018-04-23T01:51:34.080Z,6.78
2018-04-23T01:51:46.490Z,6.78
2018-04-23T01:51:58.895Z,6.78
2018-04-23T01:52:11.314Z,6.78
2018-04-23T01:52:23.697Z,6.78
2018-04-23T01:52:36.124Z,6.78
2018-04-23T01:52:48.545Z,6.78
2018-04-23T01:53:00.943Z,6.78
2018-04-23T01:53:13.350Z,6.78
2018-04-23T01:53:25.731Z,6.78
2018-04-23T01:53:38.137Z,6.78
2018-04-23T01:53:50.531Z,6.78
2018-04-23T01:54:02.932Z,6.78
2018-04-23T01:54:15.349Z,6.7
2018-04-23T01:54:27.792Z,6.7
2018-04-23T01:54:40.175Z,6.7
2018-04-23T01:54:52.594Z,6.7
2018-04-23T01:55:05.038Z,6.7
2018-04-23T01:55:17.455Z,6.7
2018-04-23T01:55:29.847Z,6.7
2018-04-23T01:55:42.263Z,6.7
2018-04-23T01:55:54.669Z,6.7
2018-04-23T01:56:07.059Z,6.7
2018-04-23T01:56:19.488Z,6.7
2018-04-23T01:56:31.906Z,6.7
2018-04-23T01:56:44.306Z,6.7
2018-04-23T01:56:56.693Z,6.7
2018-04-23T01:57:09.231Z,6.7
2018-04-23T01:57:21.614Z,6.7
2018-04-23T01:57:34.026Z,6.7
2018-04-23T01:57:46.453Z,6.7
2018-04-23T01:57:58.868Z,6.7
2018-04-23T01:58:11.270Z,6.7
2018-04-23T01:58:23.664Z,6.7
2018-04-23T01:58:36.082Z,6.7
2018-04-23T01:58:48.524Z,6.7
2018-04-23T01:59:00.930Z,6.7
2018-04-23T01:59:13.545Z,6.7
2018-04-23T01:59:26.335Z,6.7
2018-04-23T01:59:38.792Z,6.7
2018-04-23T01:59:51.451Z,6.7
2018-04-23T02:00:03.958Z,6.7
2018-04-23T02:00:16.379Z,6.7
2018-04-23T02:00:28.808Z,6.7
2018-04-23T02:00:41.222Z,6.7
2018-04-23T02:00:53.632Z,6.7
2018-04-23T02:01:06.056Z,6.7
2018-04-23T02:01:18.495Z,6.7
2018-04-23T02:01:30.959Z,6.7
2018-04-23T02:01:43.376Z,6.7
2018-04-23T02:01:55.808Z,6.7
2018-04-23T02:02:08.229Z,6.7
2018-04-23T02:02:20.659Z,6.7
2018-04-23T02:02:33.058Z,6.7
2018-04-23T02:02:45.475Z,6.7
2018-04-23T02:02:57.889Z,6.7
2018-04-23T02:03:10.325Z,6.7
2018-04-23T02:03:22.736Z,6.7
2018-04-23T02:03:35.121Z,6.7
2018-04-23T02:03:47.541Z,6.7
2018-04-23T02:03:59.932Z,6.7
2018-04-23T02:04:12.399Z,6.7
2018-04-23T02:04:24.824Z,6.8
2018-04-23T02:04:37.223Z,6.8
2018-04-23T02:04:49.805Z,6.8
2018-04-23T02:05:02.364Z,6.8
2018-04-23T02:05:14.788Z,6.8
2018-04-23T02:05:27.177Z,6.8
2018-04-23T02:05:39.579Z,6.8
2018-04-23T02:05:51.971Z,6.8
2018-04-23T02:06:04.378Z,6.8
2018-04-23T02:06:16.800Z,6.8
2018-04-23T02:06:29.205Z,6.8
2018-04-23T02:06:41.593Z,6.8
2018-04-23T02:06:54.023Z,6.8
2018-04-23T02:07:06.450Z,6.8
2018-04-23T02:07:18.865Z,6.8
2018-04-23T02:07:31.323Z,6.8
2018-04-23T02:07:43.719Z,6.8
2018-04-23T02:07:56.117Z,6.8
2018-04-23T02:08:08.516Z,6.8
2018-04-23T02:08:20.929Z,6.8
2018-04-23T02:08:33.370Z,6.8
2018-04-23T02:08:45.803Z,6.8
2018-04-23T02:08:58.345Z,6.8
2018-04-23T02:09:10.752Z,6.8
2018-04-23T02:09:23.140Z,6.8
2018-04-23T02:09:35.558Z,6.8
2018-04-23T02:09:47.958Z,6.8
2018-04-23T02:10:00.346Z,6.8
2018-04-23T02:10:12.746Z,6.8
2018-04-23T02:10:25.142Z,6.8
2018-04-23T02:10:37.528Z,6.8
2018-04-23T02:10:49.927Z,6.8
2018-04-23T02:11:02.315Z,6.8
2018-04-23T02:11:14.769Z,6.8
2018-04-23T02:11:27.158Z,6.8
2018-04-23T02:11:39.564Z,6.8
2018-04-23T02:11:51.967Z,6.8
2018-04-23T02:12:04.380Z,6.8
2018-04-23T02:12:16.800Z,6.8
2018-04-23T02:12:29.202Z,6.8
2018-04-23T02:12:41.615Z,6.8
2018-04-23T02:12:54.011Z,6.8
2018-04-23T02:13:06.424Z,6.8
2018-04-23T02:13:18.838Z,6.8
2018-04-23T02:13:31.355Z,6.8
2018-04-23T02:13:43.746Z,6.8
2018-04-23T02:13:56.203Z,6.8
2018-04-23T02:14:08.601Z,6.8
2018-04-23T02:14:21.010Z,7.04
2018-04-23T02:14:33.411Z,7.04
2018-04-23T02:14:45.847Z,7.04
2018-04-23T02:14:58.269Z,7.04
2018-04-23T02:15:10.662Z,7.04
2018-04-23T02:15:23.120Z,7.04
2018-04-23T02:15:35.566Z,7.04
2018-04-23T02:15:47.973Z,7.04
2018-04-23T02:16:00.423Z,7.04
2018-04-23T02:16:13.229Z,7.04
2018-04-23T02:16:25.626Z,7.04
2018-04-23T02:16:38.041Z,7.04
2018-04-23T02:16:50.432Z,7.04
2018-04-23T02:17:02.822Z,7.04
2018-04-23T02:17:15.266Z,7.04
2018-04-23T02:17:27.668Z,7.04
2018-04-23T02:17:40.118Z,7.04
2018-04-23T02:17:52.538Z,7.04
2018-04-23T02:18:04.952Z,7.04
2018-04-23T02:18:17.420Z,7.04
2018-04-23T02:18:30.363Z,7.04
2018-04-23T02:18:42.752Z,7.04
2018-04-23T02:18:55.189Z,7.04
2018-04-23T02:19:07.586Z,7.04
2018-04-23T02:19:19.989Z,7.04
2018-04-23T02:19:32.433Z,7.04
2018-04-23T02:19:44.836Z,7.04
2018-04-23T02:19:57.225Z,7.04
2018-04-23T02:20:09.720Z,7.04
2018-04-23T02:20:22.122Z,7.04
2018-04-23T02:20:34.531Z,7.04
2018-04-23T02:20:46.991Z,7.04
2018-04-23T02:20:59.388Z,7.04
2018-04-23T02:21:11.783Z,7.04
2018-04-23T02:21:24.172Z,7.04
2018-04-23T02:21:36.575Z,7.04
2018-04-23T02:21:48.962Z,7.04
2018-04-23T02:22:01.351Z,7.04
2018-04-23T02:22:13.755Z,7.04
2018-04-23T02:22:26.198Z,7.04
2018-04-23T02:22:38.620Z,7.04
2018-04-23T02:22:51.048Z,7.04
2018-04-23T02:23:03.893Z,7.04
2018-04-23T02:23:16.345Z,7.04
2018-04-23T02:23:28.799Z,7.04
2018-04-23T02:23:41.174Z,7.04
2018-04-23T02:23:53.566Z,7.04
2018-04-23T02:24:05.972Z,7.04
2018-04-23T02:24:18.375Z,7.37
2018-04-23T02:24:30.875Z,7.37
2018-04-23T02:24:43.274Z,7.37
2018-04-23T02:24:55.681Z,7.37
2018-04-23T02:25:08.060Z,7.37
2018-04-23T02:25:20.456Z,7.37
2018-04-23T02:25:32.872Z,7.37
2018-04-23T02:25:45.288Z,7.37
2018-04-23T02:25:57.670Z,7.37
2018-04-23T02:26:10.065Z,7.37
2018-04-23T02:26:22.457Z,7.37
2018-04-23T02:26:34.852Z,7.37
2018-04-23T02:26:47.237Z,7.37
2018-04-23T02:26:59.638Z,7.37
2018-04-23T02:27:12.044Z,7.37
2018-04-23T02:27:24.435Z,7.37
2018-04-23T02:27:36.849Z,7.37
2018-04-23T02:27:49.239Z,7.37
2018-04-23T02:28:01.647Z,7.37
2018-04-23T02:28:14.051Z,7.37
2018-04-23T02:28:26.496Z,7.37
2018-04-23T02:28:38.898Z,7.37
2018-04-23T02:28:51.313Z,7.37
2018-04-23T02:29:03.705Z,7.37
2018-04-23T02:29:16.101Z,7.37
2018-04-23T02:29:28.499Z,7.37
2018-04-23T02:29:40.966Z,7.37
2018-04-23T02:29:58.484Z,7.37
2018-04-23T02:30:10.903Z,7.37
2018-04-23T02:30:23.322Z,7.37
2018-04-23T02:30:35.762Z,7.37
2018-04-23T02:30:48.243Z,7.37
2018-04-23T02:31:00.731Z,7.37
2018-04-23T02:31:13.157Z,7.37
2018-04-23T02:31:25.565Z,7.37
2018-04-23T02:31:37.972Z,7.37
2018-04-23T02:31:50.405Z,7.37
2018-04-23T02:32:02.837Z,7.37
2018-04-23T02:32:15.290Z,7.37
2018-04-23T02:32:27.699Z,7.37
2018-04-23T02:32:40.164Z,7.37
2018-04-23T02:32:52.589Z,7.37
2018-04-23T02:33:04.997Z,7.37
2018-04-23T02:33:17.420Z,7.37
2018-04-23T02:33:29.869Z,7.37
2018-04-23T02:33:42.297Z,7.37
2018-04-23T02:33:54.708Z,7.37
2018-04-23T02:34:07.120Z,7.37
2018-04-23T02:34:19.559Z,7.54
2018-04-23T02:34:32.160Z,7.54
2018-04-23T02:34:44.570Z,7.54
2018-04-23T02:34:57.014Z,7.54
2018-04-23T02:35:09.420Z,7.54
2018-04-23T02:35:21.819Z,7.54
2018-04-23T02:35:34.218Z,7.54
2018-04-23T02:35:46.692Z,7.54
2018-04-23T02:35:59.102Z,7.54
2018-04-23T02:36:11.538Z,7.54
2018-04-23T02:36:23.948Z,7.54
2018-04-23T02:36:36.403Z,7.54
2018-04-23T02:36:48.801Z,7.54
2018-04-23T02:37:01.275Z,7.54
2018-04-23T02:37:13.698Z,7.54
2018-04-23T02:37:26.104Z,7.54
2018-04-23T02:37:38.514Z,7.54
2018-04-23T02:37:50.952Z,7.54
2018-04-23T02:38:03.379Z,7.54
2018-04-23T02:38:15.793Z,7.54
2018-04-23T02:38:28.243Z,7.54
2018-04-23T02:38:40.670Z,7.54
2018-04-23T02:38:53.066Z,7.54
2018-04-23T02:39:05.506Z,7.54
2018-04-23T02:39:17.939Z,7.54
2018-04-23T02:39:30.680Z,7.54
2018-04-23T02:39:43.112Z,7.54
2018-04-23T02:39:55.584Z,7.54
2018-04-23T02:40:08.048Z,7.54
2018-04-23T02:40:20.454Z,7.54
2018-04-23T02:40:32.876Z,7.54
2018-04-23T02:40:45.325Z,7.54
2018-04-23T02:40:57.748Z,7.54
2018-04-23T02:41:10.183Z,7.54
2018-04-23T02:41:22.605Z,7.54
2018-04-23T02:41:35.049Z,7.54
2018-04-23T02:41:47.494Z,7.54
2018-04-23T02:41:59.915Z,7.54
2018-04-23T02:42:12.337Z,7.54
2018-04-23T02:42:24.754Z,7.54
2018-04-23T02:42:37.177Z,7.54
2018-04-23T02:42:49.612Z,7.54
2018-04-23T02:43:02.018Z,7.54
2018-04-23T02:43:14.475Z,7.54
2018-04-23T02:43:26.922Z,7.54
2018-04-23T02:43:39.338Z,7.54
2018-04-23T02:43:51.778Z,7.54
2018-04-23T02:44:04.283Z,7.54
2018-04-23T02:44:16.718Z,7.48
2018-04-23T02:44:29.131Z,7.48
2018-04-23T02:44:41.540Z,7.48
2018-04-23T02:44:53.973Z,7.48
2018-04-23T02:45:06.439Z,7.48
2018-04-23T02:45:18.860Z,7.48
2018-04-23T02:45:31.276Z,7.48
2018-04-23T02:45:43.693Z,7.48
2018-04-23T02:45:56.113Z,7.48
2018-04-23T02:46:08.577Z,7.48
2018-04-23T02:46:21.007Z,7.48
2018-04-23T02:46:33.455Z,7.48
2018-04-23T02:46:45.917Z,7.48