createdAt,value
2023-01-12T00:01:47.003Z,6.60
2023-01-12T00:04:15.499Z,6.60
2023-01-12T00:06:43.248Z,7.13
2023-01-12T00:09:11.219Z,8.70
2023-01-12T00:11:39.456Z,10.00
2023-01-12T00:14:08.590Z,8.10
2023-01-12T00:16:37.960Z,13.67
2023-01-12T00:19:23.343Z,7.93
2023-01-12T00:21:59.683Z,7.77
2023-01-12T00:24:28.228Z,8.10
2023-01-12T00:26:56.581Z,6.33
2023-01-12T00:29:24.791Z,7.63
2023-01-12T00:31:53.562Z,7.60
2023-01-12T00:34:23.417Z,7.50
2023-01-12T00:36:51.312Z,6.83
2023-01-12T00:39:19.463Z,8.23
2023-01-12T00:42:04.588Z,7.20
2023-01-12T00:44:50.574Z,7.97
2023-01-12T00:47:20.079Z,6.70
2023-01-12T00:49:50.435Z,5.83
2023-01-12T00:52:35.226Z,6.87
2023-01-12T00:55:03.130Z,8.47
2023-01-12T00:57:30.978Z,5.93
2023-01-12T01:00:00.322Z,7.10
2023-01-12T01:02:28.849Z,6.63
2023-01-12T01:04:58.741Z,6.03
2023-01-12T01:07:29.303Z,6.90
2023-01-12T01:09:57.234Z,6.70
2023-01-12T01:12:25.108Z,6.00
2023-01-12T01:14:53.693Z,7.10
2023-01-12T01:17:21.896Z,6.53
2023-01-12T01:19:49.946Z,5.90
2023-01-12T01:22:19.191Z,7.33
2023-01-12T01:24:47.404Z,6.57
2023-01-12T01:27:15.341Z,6.87
2023-01-12T01:29:43.064Z,6.67
2023-01-12T01:32:11.027Z,7.23
2023-01-12T01:34:39.255Z,6.67
2023-01-12T01:37:06.934Z,8.70
2023-01-12T01:39:36.098Z,7.10
2023-01-12T01:42:04.158Z,6.40
2023-01-12T01:44:55.717Z,7.63
2023-01-12T01:47:27.259Z,7.47
2023-01-12T01:49:59.724Z,6.93
2023-01-12T01:52:30.107Z,7.90
2023-01-12T01:55:01.266Z,6.27
2023-01-12T01:57:32.118Z,6.47
2023-01-12T02:00:00.955Z,7.13
2023-01-12T02:02:28.844Z,7.47
2023-01-12T02:04:57.002Z,8.87
2023-01-12T02:07:25.465Z,7.03
2023-01-12T02:09:53.938Z,7.43
2023-01-12T02:12:40.859Z,7.00
2023-01-12T02:15:27.119Z,6.33
2023-01-12T02:17:59.986Z,7.90
2023-01-12T02:20:40.186Z,8.10
2023-01-12T02:23:33.922Z,6.77
2023-01-12T02:26:15.918Z,9.07
2023-01-12T02:28:59.695Z,5.90
2023-01-12T02:31:48.393Z,6.97
2023-01-12T02:34:22.139Z,8.40
2023-01-12T02:36:54.321Z,9.03
2023-01-12T02:39:25.781Z,7.83
2023-01-12T02:42:15.035Z,8.40
2023-01-12T02:44:45.969Z,8.47
2023-01-12T02:47:18.574Z,10.00
2023-01-12T02:49:50.853Z,8.67
2023-01-12T02:52:22.761Z,8.10
2023-01-12T02:54:50.903Z,8.43
2023-01-12T02:57:20.910Z,7.90
2023-01-12T02:59:50.925Z,7.80
2023-01-12T03:02:20.058Z,8.03
2023-01-12T03:04:49.165Z,8.20
2023-01-12T03:07:29.571Z,8.40
2023-01-12T03:09:59.279Z,9.37
2023-01-12T03:12:29.291Z,9.93
2023-01-12T03:14:58.512Z,10.43
2023-01-12T03:17:27.922Z,9.63
2023-01-12T03:20:01.237Z,7.73
2023-01-12T03:22:30.620Z,7.10
2023-01-12T03:25:02.402Z,7.80
2023-01-12T03:27:32.219Z,7.13
2023-01-12T03:30:01.302Z,7.47
2023-01-12T03:32:29.350Z,8.23
2023-01-12T03:34:58.848Z,8.50
2023-01-12T03:37:29.082Z,7.87
2023-01-12T03:39:59.655Z,6.80
2023-01-12T03:42:29.547Z,8.33
2023-01-12T03:45:01.943Z,10.80
2023-01-12T03:47:32.221Z,8.27
2023-01-12T03:50:03.723Z,7.83
2023-01-12T03:52:32.462Z,6.83
2023-01-12T03:55:01.773Z,8.17
2023-01-12T03:57:30.046Z,7.80
2023-01-12T03:59:58.795Z,8.03
2023-01-12T04:02:26.460Z,7.23
2023-01-12T04:04:54.140Z,7.47
2023-01-12T04:07:24.888Z,8.40
2023-01-12T04:09:52.599Z,8.00
2023-01-12T04:12:20.295Z,9.30
2023-01-12T04:14:48.847Z,8.60
2023-01-12T04:17:16.759Z,8.93
2023-01-12T04:19:44.645Z,6.87
2023-01-12T04:22:33.116Z,7.20
2023-01-12T04:25:02.624Z,7.97
2023-01-12T04:27:31.706Z,7.97
2023-01-12T04:29:59.549Z,9.50
2023-01-12T04:32:27.343Z,8.40
2023-01-12T04:34:55.123Z,7.03
2023-01-12T04:37:23.076Z,6.73
2023-01-12T04:39:50.741Z,7.23
2023-01-12T04:42:37.507Z,6.80
2023-01-12T04:45:05.615Z,7.30
2023-01-12T04:47:34.554Z,8.30
2023-01-12T04:50:02.349Z,9.37
2023-01-12T04:52:30.243Z,7.87
2023-01-12T04:54:58.766Z,7.97
2023-01-12T04:57:28.116Z,9.87
2023-01-12T04:59:55.753Z,7.27
2023-01-12T05:02:23.417Z,6.67
2023-01-12T05:04:51.921Z,8.83
2023-01-12T05:07:19.781Z,8.60
2023-01-12T05:10:05.221Z,8.67
2023-01-12T05:12:34.317Z,8.63
2023-01-12T05:15:03.709Z,8.07
2023-01-12T05:17:32.756Z,8.17
2023-01-12T05:20:01.018Z,8.67
2023-01-12T05:22:28.815Z,7.07
2023-01-12T05:24:56.693Z,8.10
2023-01-12T05:27:24.471Z,8.97
2023-01-12T05:29:53.866Z,9.77
2023-01-12T05:32:21.832Z,13.40
2023-01-12T05:34:49.599Z,9.70
2023-01-12T05:37:17.767Z,9.10
2023-01-12T05:39:45.512Z,8.77
2023-01-12T05:42:30.561Z,10.10
2023-01-12T05:44:59.930Z,8.87
2023-01-12T05:47:27.640Z,10.20
2023-01-12T05:49:55.796Z,9.00
2023-01-12T05:52:23.594Z,8.27
2023-01-12T05:54:53.032Z,11.87
2023-01-12T05:57:21.380Z,8.47
2023-01-12T05:59:49.218Z,9.23
2023-01-12T06:02:18.373Z,8.77
2023-01-12T06:04:46.242Z,7.87
2023-01-12T06:07:14.253Z,10.27
2023-01-12T06:09:42.273Z,7.67
2023-01-12T06:12:28.502Z,8.70
2023-01-12T06:14:57.928Z,10.07
2023-01-12T06:17:27.224Z,8.97
2023-01-12T06:19:55.025Z,9.63
2023-01-12T06:22:22.812Z,9.70
2023-01-12T06:24:50.621Z,8.50
2023-01-12T06:27:18.444Z,9.27
2023-01-12T06:29:46.170Z,9.67
2023-01-12T06:32:13.962Z,10.17
2023-01-12T06:34:43.199Z,10.07
2023-01-12T06:37:13.121Z,9.87
2023-01-12T06:39:41.089Z,10.50
2023-01-12T06:42:25.948Z,8.83
2023-01-12T06:44:53.571Z,10.37
2023-01-12T06:47:21.423Z,9.30
2023-01-12T06:49:52.477Z,9.07
2023-01-12T06:52:21.003Z,7.97
2023-01-12T06:54:50.468Z,8.53
2023-01-12T06:57:18.390Z,9.63
2023-01-12T06:59:46.813Z,11.57
2023-01-12T07:02:16.098Z,11.77
2023-01-12T07:04:44.215Z,10.97
2023-01-12T07:07:13.470Z,10.97
2023-01-12T07:09:43.258Z,16.77
2023-01-12T07:12:10.946Z,12.07
2023-01-12T07:14:38.607Z,9.93
2023-01-12T07:17:06.522Z,10.40
2023-01-12T07:19:34.515Z,14.23
2023-01-12T07:22:02.315Z,9.47
2023-01-12T07:24:31.642Z,9.83
2023-01-12T07:26:59.403Z,9.90
2023-01-12T07:29:27.181Z,10.07
2023-01-12T07:31:54.817Z,11.57
2023-01-12T07:34:22.757Z,9.20
2023-01-12T07:36:50.938Z,9.40
2023-01-12T07:39:18.607Z,13.20
2023-01-12T07:42:05.910Z,12.60
2023-01-12T07:44:33.896Z,8.53
2023-01-12T07:47:01.717Z,12.67
2023-01-12T07:49:30.910Z,9.07
2023-01-12T07:51:59.178Z,10.67
2023-01-12T07:54:26.973Z,10.87
2023-01-12T07:56:56.275Z,10.03
2023-01-12T07:59:23.886Z,9.23
2023-01-12T08:01:53.778Z,9.50
2023-01-12T08:04:21.881Z,10.27
2023-01-12T08:06:49.535Z,11.57
2023-01-12T08:09:17.173Z,9.33
2023-01-12T08:11:45.416Z,12.27
2023-01-12T08:14:20.545Z,8.93
2023-01-12T08:16:51.081Z,9.47
2023-01-12T08:19:20.371Z,10.50
2023-01-12T08:21:52.917Z,8.13
2023-01-12T08:24:22.551Z,9.70
2023-01-12T08:26:52.144Z,8.40
2023-01-12T08:29:23.545Z,9.87
2023-01-12T08:31:51.303Z,7.83
2023-01-12T08:34:19.488Z,7.27
2023-01-12T08:36:47.572Z,6.67
2023-01-12T08:39:15.403Z,8.87
2023-01-12T08:41:45.020Z,6.40
2023-01-12T08:44:13.386Z,5.70
2023-01-12T08:46:50.227Z,6.97
2023-01-12T08:49:19.267Z,5.73
2023-01-12T08:51:47.274Z,8.80
2023-01-12T08:54:17.173Z,5.87
2023-01-12T08:56:45.316Z,7.03
2023-01-12T08:59:13.976Z,5.80
2023-01-12T09:01:43.392Z,4.50
2023-01-12T09:04:11.211Z,14.43
2023-01-12T09:06:41.031Z,13.73
2023-01-12T09:09:11.638Z,9.43
2023-01-12T09:11:40.327Z,12.30
2023-01-12T09:14:08.558Z,4.50
2023-01-12T09:16:36.346Z,5.40
2023-01-12T09:19:05.708Z,3.70
2023-01-12T09:21:34.274Z,4.00
2023-01-12T09:24:01.969Z,5.30
2023-01-12T09:26:32.524Z,5.10
2023-01-12T09:29:00.534Z,6.17
2023-01-12T09:31:29.212Z,5.47
2023-01-12T09:33:57.520Z,3.27
2023-01-12T09:36:27.989Z,5.33
2023-01-12T09:38:56.063Z,4.57
2023-01-12T09:41:39.191Z,8.27
2023-01-12T09:44:30.373Z,4.73
2023-01-12T09:47:01.775Z,4.73
2023-01-12T09:49:34.661Z,6.83
2023-01-12T09:52:07.570Z,7.80
2023-01-12T09:54:36.038Z,6.97
2023-01-12T09:57:20.615Z,6.73
2023-01-12T09:59:58.792Z,3.87
2023-01-12T10:02:27.252Z,4.77
2023-01-12T10:04:57.951Z,5.37
2023-01-12T10:07:26.987Z,3.70
2023-01-12T10:09:54.780Z,4.87
2023-01-12T10:12:26.819Z,3.93
2023-01-12T10:15:03.780Z,3.60
2023-01-12T10:17:50.363Z,5.53
2023-01-12T10:20:21.691Z,3.07
2023-01-12T10:22:53.930Z,4.77
2023-01-12T10:25:27.083Z,8.73
2023-01-12T10:27:56.924Z,3.97
2023-01-12T10:30:31.556Z,4.73
2023-01-12T10:33:00.179Z,5.93
2023-01-12T10:35:27.968Z,7.83
2023-01-12T10:37:57.405Z,5.03
2023-01-12T10:40:29.936Z,5.23
2023-01-12T10:43:24.108Z,7.23
2023-01-12T10:46:04.665Z,3.93
2023-01-12T10:48:32.419Z,9.57
2023-01-12T10:51:01.244Z,12.60
2023-01-12T10:53:32.101Z,6.63
2023-01-12T10:55:59.971Z,4.13
2023-01-12T10:58:29.209Z,7.50
2023-01-12T11:00:57.607Z,3.87
2023-01-12T11:03:33.401Z,5.83
2023-01-12T11:06:34.729Z,7.63
2023-01-12T11:09:18.694Z,4.33
2023-01-12T11:11:46.436Z,4.70
2023-01-12T11:14:24.098Z,3.77
2023-01-12T11:16:52.606Z,3.57
2023-01-12T11:19:22.563Z,3.50
2023-01-12T11:21:51.716Z,5.53
2023-01-12T11:24:29.857Z,6.90
2023-01-12T11:26:58.719Z,4.83
2023-01-12T11:29:30.543Z,7.20
2023-01-12T11:32:00.142Z,5.40
2023-01-12T11:34:31.086Z,4.53
2023-01-12T11:37:04.640Z,3.83
2023-01-12T11:39:34.943Z,3.17
2023-01-12T11:42:20.522Z,4.43
2023-01-12T11:44:51.779Z,3.53
2023-01-12T11:47:22.546Z,5.87
2023-01-12T11:49:55.157Z,5.17
2023-01-12T11:52:23.276Z,5.83
2023-01-12T11:54:52.952Z,6.10
2023-01-12T11:57:32.608Z,4.53
2023-01-12T12:00:05.816Z,4.10
2023-01-12T12:02:38.476Z,3.30
2023-01-12T12:05:12.916Z,2.83
2023-01-12T12:07:49.663Z,3.27
2023-01-12T12:10:23.892Z,5.07
2023-01-12T12:13:06.713Z,3.97
2023-01-12T12:15:42.285Z,4.63
2023-01-12T12:18:13.993Z,3.57
2023-01-12T12:20:46.779Z,5.27
2023-01-12T12:23:21.950Z,4.43
2023-01-12T12:25:59.204Z,5.60
2023-01-12T12:28:33.601Z,3.73
2023-01-12T12:31:08.160Z,4.37
2023-01-12T12:33:44.557Z,6.77
2023-01-12T12:36:20.526Z,3.97
2023-01-12T12:39:07.229Z,8.23
2023-01-12T12:41:55.580Z,6.40
2023-01-12T12:44:47.859Z,4.40
2023-01-12T12:47:33.085Z,3.97
2023-01-12T12:50:01.546Z,4.87
2023-01-12T12:52:31.185Z,4.27
2023-01-12T12:54:59.617Z,4.27
2023-01-12T12:57:28.832Z,5.73
2023-01-12T12:59:59.984Z,4.43
2023-01-12T13:02:35.605Z,4.97
2023-01-12T13:05:05.313Z,6.70
2023-01-12T13:07:35.697Z,3.50
2023-01-12T13:10:22.032Z,4.83
2023-01-12T13:12:58.642Z,3.73
2023-01-12T13:15:30.476Z,4.10
2023-01-12T13:17:58.208Z,5.97
2023-01-12T13:20:43.879Z,4.63
2023-01-12T13:23:29.050Z,4.13
2023-01-12T13:25:58.121Z,5.27
2023-01-12T13:28:27.409Z,5.97
2023-01-12T13:30:55.686Z,7.37
2023-01-12T13:33:27.902Z,4.70
2023-01-12T13:36:10.905Z,4.43
2023-01-12T13:38:55.525Z,4.83
2023-01-12T13:41:45.714Z,3.40
2023-01-12T13:44:17.833Z,4.20
2023-01-12T13:46:46.988Z,4.50
2023-01-12T13:49:25.127Z,5.57
2023-01-12T13:51:56.795Z,5.40
2023-01-12T13:54:25.163Z,4.67
2023-01-12T13:56:58.341Z,5.80
2023-01-12T13:59:30.156Z,5.53
2023-01-12T14:01:58.510Z,4.93
2023-01-12T14:04:44.839Z,7.30
2023-01-12T14:07:17.841Z,6.73
2023-01-12T14:09:53.065Z,4.93
2023-01-12T14:12:31.470Z,5.93
2023-01-12T14:15:39.802Z,3.83
2023-01-12T14:18:09.012Z,8.43
2023-01-12T14:20:43.624Z,8.17
2023-01-12T14:23:16.494Z,5.27
2023-01-12T14:25:44.806Z,7.73
2023-01-12T14:28:19.598Z,9.40
2023-01-12T14:30:50.522Z,3.97
2023-01-12T14:33:20.460Z,6.23
2023-01-12T14:35:49.129Z,5.23
2023-01-12T14:38:18.974Z,5.20
2023-01-12T14:40:51.949Z,8.40
2023-01-12T14:43:37.515Z,7.73
2023-01-12T14:46:24.460Z,7.80
2023-01-12T14:48:55.755Z,6.17
2023-01-12T14:51:25.383Z,8.03
2023-01-12T14:53:57.482Z,7.70
2023-01-12T14:56:26.806Z,6.90
2023-01-12T14:58:54.959Z,8.50
2023-01-12T15:01:30.960Z,6.43
2023-01-12T15:03:59.394Z,10.60
2023-01-12T15:06:27.599Z,9.47
2023-01-12T15:08:57.656Z,11.13
2023-01-12T15:11:33.342Z,6.17
2023-01-12T15:14:02.064Z,12.40
2023-01-12T15:16:49.052Z,9.50
2023-01-12T15:19:34.402Z,11.53
2023-01-12T15:22:19.615Z,6.90
2023-01-12T15:25:05.351Z,9.97
2023-01-12T15:27:33.112Z,8.37
2023-01-12T15:30:00.892Z,9.90
2023-01-12T15:32:46.336Z,10.27
2023-01-12T15:35:17.260Z,8.57
2023-01-12T15:37:45.398Z,7.03
2023-01-12T15:40:14.034Z,9.17
2023-01-12T15:42:42.036Z,8.10
2023-01-12T15:45:18.873Z,7.37
2023-01-12T15:47:47.991Z,8.67
2023-01-12T15:50:15.812Z,7.83
2023-01-12T15:52:43.796Z,8.03
2023-01-12T15:55:15.867Z,9.00
2023-01-12T15:57:43.612Z,8.93
2023-01-12T16:00:15.474Z,8.90
2023-01-12T16:02:45.540Z,8.47
2023-01-12T16:05:14.847Z,9.80
2023-01-12T16:07:43.035Z,11.87
2023-01-12T16:10:11.635Z,9.80
2023-01-12T16:12:39.571Z,9.93
2023-01-12T16:15:15.178Z,8.40
2023-01-12T16:17:44.096Z,9.40
2023-01-12T16:20:12.857Z,10.03
2023-01-12T16:22:43.078Z,8.07
2023-01-12T16:25:11.295Z,8.63
2023-01-12T16:27:39.692Z,10.00
2023-01-12T16:30:10.475Z,9.23
2023-01-12T16:32:38.258Z,8.60
2023-01-12T16:35:06.290Z,10.40
2023-01-12T16:37:35.411Z,10.90
2023-01-12T16:40:04.717Z,8.70
2023-01-12T16:42:32.916Z,9.10
2023-01-12T16:45:00.613Z,12.17
2023-01-12T16:47:28.405Z,9.83
2023-01-12T16:49:57.928Z,9.97
2023-01-12T16:52:25.971Z,12.27
2023-01-12T16:54:53.675Z,12.23
2023-01-12T16:57:23.017Z,10.80
2023-01-12T16:59:51.337Z,12.63
2023-01-12T17:02:19.782Z,14.47
2023-01-12T17:04:49.134Z,15.57
2023-01-12T17:07:17.114Z,15.17
2023-01-12T17:09:45.522Z,9.80
2023-01-12T17:12:13.362Z,10.63
2023-01-12T17:14:42.660Z,10.87
2023-01-12T17:17:11.966Z,9.50
2023-01-12T17:19:42.854Z,10.10
2023-01-12T17:22:11.168Z,11.87
2023-01-12T17:24:40.596Z,10.57
2023-01-12T17:27:08.988Z,10.43
2023-01-12T17:29:37.268Z,9.00
2023-01-12T17:32:08.070Z,10.07
2023-01-12T17:34:38.586Z,15.37
2023-01-12T17:37:08.686Z,12.33
2023-01-12T17:39:37.298Z,13.93
2023-01-12T17:42:23.952Z,11.23
2023-01-12T17:44:51.715Z,12.97
2023-01-12T17:47:21.101Z,11.93
2023-01-12T17:49:49.097Z,13.43
2023-01-12T17:52:17.287Z,10.53
2023-01-12T17:54:44.996Z,10.53
2023-01-12T17:57:14.075Z,11.00
2023-01-12T17:59:42.171Z,10.13
2023-01-12T18:02:11.712Z,11.17
2023-01-12T18:04:41.102Z,11.83
2023-01-12T18:07:08.899Z,10.23
2023-01-12T18:09:37.607Z,11.63
2023-01-12T18:12:07.567Z,11.07
2023-01-12T18:14:35.559Z,9.27
2023-01-12T18:17:03.377Z,9.80
2023-01-12T18:19:31.525Z,8.57
2023-01-12T18:22:06.946Z,11.27
2023-01-12T18:24:35.054Z,8.70
2023-01-12T18:27:03.448Z,8.33
2023-01-12T18:29:32.800Z,10.10
2023-01-12T18:32:00.555Z,8.23
2023-01-12T18:34:29.939Z,9.40
2023-01-12T18:36:57.804Z,8.40
2023-01-12T18:39:29.819Z,9.10
2023-01-12T18:42:15.011Z,9.60
2023-01-12T18:44:42.856Z,8.73
2023-01-12T18:47:31.679Z,8.67
2023-01-12T18:50:22.319Z,11.87
2023-01-12T18:53:07.550Z,10.63
2023-01-12T18:55:38.297Z,11.20
2023-01-12T18:58:06.022Z,10.37
2023-01-12T19:00:37.199Z,9.23
2023-01-12T19:03:05.722Z,11.03
2023-01-12T19:05:43.963Z,16.43
2023-01-12T19:08:37.650Z,8.40
2023-01-12T19:11:10.406Z,8.93
2023-01-12T19:14:04.756Z,8.57
2023-01-12T19:16:49.941Z,8.30
2023-01-12T19:19:21.966Z,8.40
2023-01-12T19:22:07.301Z,8.30
2023-01-12T19:24:52.708Z,8.43
2023-01-12T19:27:39.673Z,7.80
2023-01-12T19:30:08.161Z,8.97
2023-01-12T19:32:35.893Z,7.07
2023-01-12T19:35:11.051Z,9.07
2023-01-12T19:37:39.962Z,8.67
2023-01-12T19:40:16.524Z,7.60
2023-01-12T19:43:03.527Z,5.93
2023-01-12T19:45:31.612Z,6.80
2023-01-12T19:47:59.277Z,6.77
2023-01-12T19:50:26.979Z,5.77
2023-01-12T19:52:54.827Z,7.43
2023-01-12T19:55:22.784Z,6.03
2023-01-12T19:57:53.790Z,6.17
2023-01-12T20:00:22.368Z,6.47
2023-01-12T20:02:50.209Z,6.90
2023-01-12T20:05:22.747Z,9.67
2023-01-12T20:07:50.922Z,7.90
2023-01-12T20:10:19.772Z,7.30
2023-01-12T20:12:48.013Z,8.37
2023-01-12T20:15:18.361Z,6.10
2023-01-12T20:17:46.192Z,7.00
2023-01-12T20:20:13.995Z,8.30
2023-01-12T20:22:41.874Z,5.83
2023-01-12T20:25:09.930Z,6.03
2023-01-12T20:27:40.435Z,6.63
2023-01-12T20:30:10.921Z,7.37
2023-01-12T20:32:42.776Z,6.63
2023-01-12T20:35:13.072Z,6.93
2023-01-12T20:37:41.074Z,6.17
2023-01-12T20:40:09.358Z,6.63
2023-01-12T20:42:37.155Z,6.63
2023-01-12T20:45:06.092Z,6.87
2023-01-12T20:47:34.786Z,7.63
2023-01-12T20:50:07.219Z,5.30
2023-01-12T20:52:35.481Z,5.03
2023-01-12T20:55:05.023Z,5.43
2023-01-12T20:57:34.924Z,6.57
2023-01-12T21:00:03.347Z,5.47
2023-01-12T21:02:31.164Z,5.67
2023-01-12T21:04:59.049Z,5.97
2023-01-12T21:07:28.916Z,5.40
2023-01-12T21:09:56.802Z,5.77
2023-01-12T21:12:27.269Z,8.47
2023-01-12T21:14:55.815Z,5.87
2023-01-12T21:17:23.707Z,6.33
2023-01-12T21:19:51.682Z,5.13
2023-01-12T21:22:20.872Z,4.60
2023-01-12T21:24:52.597Z,5.17
2023-01-12T21:27:20.693Z,6.00
2023-01-12T21:29:49.281Z,5.60
2023-01-12T21:32:17.205Z,5.87
2023-01-12T21:34:45.174Z,5.13
2023-01-12T21:37:12.915Z,5.73
2023-01-12T21:39:40.725Z,5.10
2023-01-12T21:42:27.627Z,5.20
2023-01-12T21:44:55.376Z,5.70
2023-01-12T21:47:23.259Z,4.27
2023-01-12T21:49:51.067Z,5.87
2023-01-12T21:52:18.769Z,5.20
2023-01-12T21:54:46.401Z,7.63
2023-01-12T21:57:15.779Z,5.07
2023-01-12T21:59:43.488Z,4.90
2023-01-12T22:02:12.100Z,4.67
2023-01-12T22:04:39.880Z,4.60
2023-01-12T22:07:07.675Z,6.13
2023-01-12T22:09:35.341Z,5.60
2023-01-12T22:12:03.208Z,5.43
2023-01-12T22:14:32.915Z,8.00
2023-01-12T22:17:01.995Z,6.40
2023-01-12T22:19:38.712Z,6.70
2023-01-12T22:22:08.718Z,5.20
2023-01-12T22:24:36.502Z,5.10
2023-01-12T22:27:04.639Z,5.23
2023-01-12T22:29:34.989Z,6.93
2023-01-12T22:32:02.783Z,7.50
2023-01-12T22:34:30.910Z,6.20
2023-01-12T22:36:58.587Z,6.00
2023-01-12T22:39:26.520Z,6.20
2023-01-12T22:41:54.491Z,7.43
2023-01-12T22:44:24.942Z,6.93
2023-01-12T22:46:54.318Z,7.53
2023-01-12T22:49:22.277Z,6.60
2023-01-12T22:51:49.936Z,7.97
2023-01-12T22:54:18.218Z,8.47
2023-01-12T22:56:46.567Z,6.67
2023-01-12T22:59:14.608Z,8.30
2023-01-12T23:01:42.691Z,6.30
2023-01-12T23:04:13.409Z,7.27
2023-01-12T23:06:41.394Z,7.43
2023-01-12T23:09:11.733Z,7.90
2023-01-12T23:11:39.365Z,6.67
2023-01-12T23:14:08.270Z,6.83
2023-01-12T23:16:36.354Z,8.73
2023-01-12T23:19:04.316Z,7.47
2023-01-12T23:21:33.811Z,7.17
2023-01-12T23:24:01.732Z,5.77
2023-01-12T23:26:31.264Z,7.57
2023-01-12T23:29:00.640Z,8.50
2023-01-12T23:31:30.517Z,7.93
2023-01-12T23:33:58.465Z,7.30
2023-01-12T23:36:28.146Z,7.83
2023-01-12T23:38:58.328Z,7.27
2023-01-12T23:41:28.423Z,7.27
2023-01-12T23:43:57.297Z,7.50
2023-01-12T23:46:25.317Z,6.47
2023-01-12T23:48:55.800Z,7.13
2023-01-12T23:51:24.437Z,6.97
2023-01-12T23:53:54.873Z,6.40
2023-01-12T23:56:24.225Z,6.70
2023-01-12T23:58:52.069Z,7.00
