createdAt,value
2023-02-13T00:01:18.693Z,102953.38
2023-02-13T00:03:45.916Z,102961.22
2023-02-13T00:06:13.167Z,102957.72
2023-02-13T00:08:40.394Z,102961.22
2023-02-13T00:11:07.554Z,102962.13
2023-02-13T00:13:35.467Z,102961.22
2023-02-13T00:16:04.274Z,102968.19
2023-02-13T00:18:35.677Z,102966.50
2023-02-13T00:21:11.474Z,102966.53
2023-02-13T00:23:39.485Z,102964.78
2023-02-13T00:26:10.046Z,102962.19
2023-02-13T00:28:37.323Z,102960.44
2023-02-13T00:31:06.055Z,102955.22
2023-02-13T00:33:33.780Z,102960.47
2023-02-13T00:36:09.081Z,102959.63
2023-02-13T00:38:37.382Z,102956.97
2023-02-13T00:41:05.385Z,102958.72
2023-02-13T00:43:32.947Z,102962.28
2023-02-13T00:46:00.249Z,102957.03
2023-02-13T00:48:29.564Z,102957.91
2023-02-13T00:50:57.970Z,102956.16
2023-02-13T00:53:26.386Z,102959.66
2023-02-13T00:55:53.582Z,102955.31
2023-02-13T00:58:21.299Z,102947.44
2023-02-13T01:00:48.610Z,102953.56
2023-02-13T01:03:17.240Z,102951.81
2023-02-13T01:05:45.446Z,102954.44
2023-02-13T01:08:13.330Z,102953.56
2023-02-13T01:10:41.497Z,102956.19
2023-02-13T01:13:09.042Z,102957.09
2023-02-13T01:15:37.071Z,102954.47
2023-02-13T01:18:04.523Z,102962.34
2023-02-13T01:20:31.680Z,102956.22
2023-02-13T01:22:58.914Z,102962.34
2023-02-13T01:25:26.173Z,102955.38
2023-02-13T01:27:53.313Z,102958.84
2023-02-13T01:30:20.600Z,102950.09
2023-02-13T01:35:39.451Z,102962.34
2023-02-13T01:38:06.618Z,102961.47
2023-02-13T01:40:33.791Z,102956.25
2023-02-13T01:43:00.966Z,102953.66
2023-02-13T01:45:30.219Z,102948.44
2023-02-13T01:48:00.389Z,102949.31
2023-02-13T01:50:37.906Z,102945.81
2023-02-13T01:53:10.055Z,102949.31
2023-02-13T01:55:48.598Z,102945.00
2023-02-13T01:58:19.015Z,102947.59
2023-02-13T02:00:49.923Z,102949.34
2023-02-13T02:03:27.968Z,102945.84
2023-02-13T02:05:56.194Z,102941.47
2023-02-13T02:08:24.034Z,102947.56
2023-02-13T02:24:38.647Z,102957.25
2023-02-13T02:27:11.943Z,102953.78
2023-02-13T02:29:57.721Z,102962.47
2023-02-13T02:32:36.728Z,102960.75
2023-02-13T02:35:21.792Z,102960.75
2023-02-13T02:38:10.620Z,102960.75
2023-02-13T02:40:48.836Z,102953.78
2023-02-13T02:43:28.098Z,102959.00
2023-02-13T02:46:01.688Z,102957.28
2023-02-13T02:48:56.387Z,102959.91
2023-02-13T02:51:53.991Z,102952.91
2023-02-13T02:55:02.317Z,102963.41
2023-02-13T02:57:51.669Z,102960.81
2023-02-13T03:00:39.085Z,102959.97
2023-02-13T03:03:30.741Z,102959.97
2023-02-13T03:06:11.482Z,102959.09
2023-02-13T03:09:02.601Z,102962.59
2023-02-13T03:11:48.716Z,102966.09
2023-02-13T03:14:17.190Z,102965.19
2023-02-13T03:17:02.718Z,102962.56
2023-02-13T03:20:21.821Z,102959.94
2023-02-13T03:23:00.455Z,102962.59
2023-02-13T03:25:43.242Z,102958.22
2023-02-13T03:28:35.170Z,102960.84
2023-02-13T03:31:11.082Z,102960.84
2023-02-13T03:33:46.928Z,102961.72
2023-02-13T03:37:00.839Z,102959.97
2023-02-13T03:40:05.060Z,102959.97
2023-02-13T03:43:07.500Z,102959.97
2023-02-13T03:45:55.498Z,102952.97
2023-02-13T03:48:44.818Z,102952.97
2023-02-13T03:51:16.636Z,102956.50
2023-02-13T03:53:45.870Z,102953.91
2023-02-13T03:56:32.181Z,102953.03
2023-02-13T03:59:16.259Z,102954.78
2023-02-13T04:01:51.685Z,102950.41
2023-02-13T04:04:25.822Z,102958.28
2023-02-13T04:06:59.846Z,102950.44
2023-02-13T04:09:28.889Z,102949.59
2023-02-13T04:12:04.927Z,102939.97
2023-02-13T04:14:37.680Z,102938.22
2023-02-13T04:17:08.550Z,102941.72
2023-02-13T04:19:35.855Z,102937.38
2023-02-13T04:22:03.486Z,102940.00
2023-02-13T04:24:31.057Z,102933.88
2023-02-13T04:26:58.305Z,102938.19
2023-02-13T04:29:26.206Z,102944.31
2023-02-13T04:31:53.573Z,102941.69
2023-02-13T04:34:20.860Z,102945.19
2023-02-13T04:36:48.102Z,102949.56
2023-02-13T04:39:15.521Z,102936.47
2023-02-13T04:41:42.925Z,102932.97
2023-02-13T04:44:10.080Z,102932.09
2023-02-13T04:46:37.271Z,102924.25
2023-02-13T04:49:04.463Z,102923.41
2023-02-13T04:51:31.593Z,102918.13
2023-02-13T04:53:58.779Z,102924.25
2023-02-13T04:56:26.049Z,102924.25
2023-02-13T04:58:54.997Z,102921.66
2023-02-13T05:01:22.230Z,102930.34
2023-02-13T05:03:49.566Z,102927.72
2023-02-13T05:06:16.914Z,102930.34
2023-02-13T05:08:44.147Z,102927.75
2023-02-13T05:11:11.380Z,102930.34
2023-02-13T05:13:38.496Z,102933.88
2023-02-13T05:16:06.112Z,102942.56
2023-02-13T05:18:33.252Z,102935.63
2023-02-13T05:21:19.266Z,102936.50
2023-02-13T05:23:46.438Z,102941.72
2023-02-13T05:26:13.612Z,102938.22
2023-02-13T05:28:59.590Z,102942.59
2023-02-13T05:31:26.878Z,102939.97
2023-02-13T05:33:54.099Z,102941.69
2023-02-13T05:36:21.388Z,102940.84
2023-02-13T05:38:48.527Z,102939.13
2023-02-13T05:41:15.761Z,102938.22
2023-02-13T05:43:43.149Z,102934.72
2023-02-13T05:46:10.665Z,102936.47
2023-02-13T05:48:37.903Z,102938.22
2023-02-13T05:51:05.445Z,102936.47
2023-02-13T05:53:35.362Z,102946.09
2023-02-13T05:56:04.312Z,102946.03
2023-02-13T05:58:32.309Z,102952.13
2023-02-13T06:01:00.553Z,102953.03
2023-02-13T06:03:29.271Z,102958.28
2023-02-13T06:05:56.544Z,102956.50
2023-02-13T06:08:24.215Z,102965.25
2023-02-13T06:10:51.889Z,102970.47
2023-02-13T06:13:19.305Z,102959.13
2023-02-13T06:15:46.582Z,102967.81
2023-02-13T06:18:13.770Z,102969.59
2023-02-13T06:20:43.011Z,102962.59
2023-02-13T06:23:10.191Z,102965.22
2023-02-13T06:25:37.631Z,102967.81
2023-02-13T06:28:05.323Z,102961.72
2023-02-13T06:30:32.694Z,102958.19
2023-02-13T06:33:00.294Z,102962.53
2023-02-13T06:35:27.963Z,102963.44
2023-02-13T06:37:55.108Z,102968.69
2023-02-13T06:40:22.323Z,102966.91
2023-02-13T06:42:49.471Z,102968.63
2023-02-13T06:45:16.699Z,102969.50
2023-02-13T06:47:45.649Z,102976.47
2023-02-13T06:50:14.373Z,102980.84
2023-02-13T06:52:50.508Z,102985.22
2023-02-13T06:55:18.300Z,102986.94
2023-02-13T06:57:47.023Z,102986.94
2023-02-13T07:00:16.016Z,102989.56
2023-02-13T07:02:45.088Z,102995.66
2023-02-13T07:05:13.030Z,102991.28
2023-02-13T07:07:41.349Z,102993.91
2023-02-13T07:10:11.496Z,102986.94
2023-02-13T07:12:38.996Z,102993.91
2023-02-13T07:15:08.288Z,102997.41
2023-02-13T07:17:36.075Z,102998.25
2023-02-13T07:20:04.602Z,102996.50
2023-02-13T07:22:32.926Z,102997.38
2023-02-13T07:25:01.259Z,102996.50
2023-02-13T07:27:29.376Z,102999.97
2023-02-13T07:29:57.646Z,103005.25
2023-02-13T07:32:25.435Z,103001.72
2023-02-13T07:35:01.751Z,103008.72
2023-02-13T07:37:30.743Z,103007.00
2023-02-13T07:39:57.894Z,103001.75
2023-02-13T07:42:25.093Z,103007.00
2023-02-13T07:44:52.207Z,103000.00
2023-02-13T07:47:20.353Z,103009.59
2023-02-13T07:49:47.579Z,103011.34
2023-02-13T07:52:14.799Z,103012.19
2023-02-13T07:54:47.411Z,103010.47
2023-02-13T07:57:15.933Z,103013.94
2023-02-13T07:59:43.327Z,103008.72
2023-02-13T08:02:14.606Z,103011.34
2023-02-13T08:04:46.094Z,103016.56
2023-02-13T08:07:14.667Z,103016.59
2023-02-13T08:10:02.098Z,103017.47
2023-02-13T08:12:29.450Z,103021.78
2023-02-13T08:14:56.720Z,103017.41
2023-02-13T08:17:24.271Z,103029.63
2023-02-13T08:19:51.481Z,103024.41
2023-02-13T08:22:18.656Z,103017.47
2023-02-13T08:24:46.129Z,103013.06
2023-02-13T08:27:14.158Z,103011.31
2023-02-13T08:29:42.068Z,103017.44
2023-02-13T08:32:09.376Z,103014.84
2023-02-13T08:34:36.670Z,103017.47
2023-02-13T08:37:03.885Z,103018.34
2023-02-13T08:39:31.061Z,103022.69
2023-02-13T08:41:58.230Z,103018.31
2023-02-13T08:44:25.400Z,103014.81
2023-02-13T08:46:52.661Z,103015.69
2023-02-13T08:49:19.889Z,103014.81
2023-02-13T08:51:47.312Z,103015.69
2023-02-13T08:54:14.649Z,103016.53
2023-02-13T08:56:42.831Z,103013.00
2023-02-13T08:59:10.003Z,103009.53
2023-02-13T09:01:37.301Z,103026.09
2023-02-13T09:04:04.646Z,103018.19
2023-02-13T09:06:31.822Z,103016.47
2023-02-13T09:08:59.063Z,103019.06
2023-02-13T09:11:26.265Z,103014.69
2023-02-13T09:13:54.032Z,103020.81
2023-02-13T09:16:21.713Z,103022.56
2023-02-13T09:18:49.821Z,103025.19
2023-02-13T09:21:19.094Z,103029.56
2023-02-13T09:23:46.312Z,103021.78
2023-02-13T09:26:19.642Z,103030.50
2023-02-13T09:28:47.848Z,103029.59
2023-02-13T09:31:20.111Z,103036.59
2023-02-13T09:33:48.403Z,103036.63
2023-02-13T09:36:20.024Z,103041.88
2023-02-13T09:38:53.076Z,103038.38
2023-02-13T09:41:25.836Z,103046.28
2023-02-13T09:44:02.328Z,103051.50
2023-02-13T09:46:29.495Z,103058.50
2023-02-13T09:48:57.552Z,103046.28
2023-02-13T09:51:25.869Z,103036.72
2023-02-13T09:53:58.810Z,103039.38
2023-02-13T09:56:40.425Z,103044.59
2023-02-13T09:59:21.322Z,103035.88
2023-02-13T10:01:49.686Z,103037.59
2023-02-13T10:04:46.587Z,103029.75
2023-02-13T10:07:34.206Z,103035.00
2023-02-13T10:10:24.363Z,103033.25
2023-02-13T10:13:19.384Z,103037.59
2023-02-13T10:15:50.038Z,103039.34
2023-02-13T10:18:22.264Z,103038.47
2023-02-13T10:20:54.769Z,103039.31
2023-02-13T10:23:28.103Z,103027.94
2023-02-13T10:26:01.570Z,103039.28
2023-02-13T10:28:34.461Z,103037.56
2023-02-13T10:31:12.967Z,103034.06
2023-02-13T10:33:51.216Z,103025.28
2023-02-13T10:36:24.352Z,103029.69
2023-02-13T10:38:57.344Z,103032.31
2023-02-13T10:41:35.433Z,103028.81
2023-02-13T10:44:10.968Z,103032.28
2023-02-13T10:46:46.998Z,103027.94
2023-02-13T10:49:26.358Z,103015.66
2023-02-13T10:52:29.793Z,103019.22
2023-02-13T10:55:23.097Z,103013.09
2023-02-13T10:58:14.976Z,103010.47
2023-02-13T11:00:47.906Z,103005.22
2023-02-13T11:03:21.952Z,103006.06
2023-02-13T11:05:49.944Z,103006.94
2023-02-13T11:08:23.207Z,103007.78
2023-02-13T11:10:51.013Z,103001.66
2023-02-13T11:13:20.981Z,103003.44
2023-02-13T11:16:07.618Z,103006.03
2023-02-13T11:18:37.754Z,103000.75
2023-02-13T11:21:10.498Z,102996.38
2023-02-13T11:23:42.156Z,102995.50
2023-02-13T11:26:15.368Z,102994.63
2023-02-13T11:28:53.730Z,102993.72
2023-02-13T11:31:32.909Z,102989.28
2023-02-13T11:34:22.557Z,102989.28
2023-02-13T11:36:55.370Z,102979.72
2023-02-13T11:39:23.457Z,102988.41
2023-02-13T11:41:53.424Z,102986.69
2023-02-13T11:44:29.194Z,102990.16
2023-02-13T11:47:04.053Z,102987.50
2023-02-13T11:49:34.094Z,102984.94
2023-02-13T11:52:03.686Z,102984.06
2023-02-13T11:54:40.439Z,102975.34
2023-02-13T11:57:19.580Z,102979.66
2023-02-13T11:59:49.293Z,102970.94
2023-02-13T12:02:21.133Z,102972.72
2023-02-13T12:05:21.437Z,102963.97
2023-02-13T12:07:49.247Z,102961.38
2023-02-13T12:10:23.024Z,102965.72
2023-02-13T12:12:56.176Z,102963.13
2023-02-13T12:15:28.836Z,102971.84
2023-02-13T12:18:28.229Z,102971.84
2023-02-13T12:21:04.312Z,102973.63
2023-02-13T12:24:03.634Z,102967.56
2023-02-13T12:26:37.070Z,102971.88
2023-02-13T12:29:39.720Z,102974.47
2023-02-13T12:32:19.839Z,102969.22
2023-02-13T12:35:21.844Z,102978.78
2023-02-13T12:37:52.247Z,102967.41
2023-02-13T12:40:28.500Z,102967.44
2023-02-13T12:43:07.696Z,102981.44
2023-02-13T12:45:42.592Z,102981.41
2023-02-13T12:48:31.807Z,102977.00
2023-02-13T12:51:34.928Z,102969.16
2023-02-13T12:54:11.451Z,102966.53
2023-02-13T12:56:41.763Z,102968.25
2023-02-13T12:59:43.910Z,102962.16
2023-02-13T13:02:24.010Z,102956.09
2023-02-13T13:05:06.837Z,102963.06
2023-02-13T13:07:48.758Z,102959.63
2023-02-13T13:10:33.618Z,102960.47
2023-02-13T13:13:03.759Z,102953.47
2023-02-13T13:15:42.895Z,102948.28
2023-02-13T13:18:31.174Z,102962.25
2023-02-13T13:21:19.461Z,102970.13
2023-02-13T13:24:05.786Z,102963.13
2023-02-13T13:26:41.355Z,102955.22
2023-02-13T13:29:49.746Z,102955.22
2023-02-13T13:32:19.029Z,102964.81
2023-02-13T13:34:46.490Z,102971.81
2023-02-13T13:37:21.999Z,102964.88
2023-02-13T13:40:01.072Z,102965.72
2023-02-13T13:42:40.557Z,102961.38
2023-02-13T13:45:29.506Z,102963.13
2023-02-13T13:48:18.283Z,102968.34
2023-02-13T13:50:45.748Z,102966.56
2023-02-13T13:53:19.193Z,102958.69
2023-02-13T13:56:09.538Z,102960.44
2023-02-13T13:58:43.603Z,102958.72
2023-02-13T14:01:18.979Z,102944.78
2023-02-13T14:03:47.958Z,102950.03
2023-02-13T14:06:23.413Z,102953.53
2023-02-13T14:09:00.460Z,102949.19
2023-02-13T14:11:35.046Z,102947.41
2023-02-13T14:14:28.128Z,102938.66
2023-02-13T14:17:01.854Z,102942.97
2023-02-13T14:19:39.766Z,102940.41
2023-02-13T14:22:19.128Z,102940.41
2023-02-13T14:25:00.895Z,102932.59
2023-02-13T14:27:32.157Z,102920.38
2023-02-13T14:30:00.170Z,102920.41
2023-02-13T14:32:36.455Z,102914.31
2023-02-13T14:35:14.473Z,102912.56
2023-02-13T14:38:08.207Z,102910.81
2023-02-13T14:40:48.032Z,102923.91
2023-02-13T14:43:39.369Z,102916.91
2023-02-13T14:46:33.035Z,102911.69
2023-02-13T14:49:13.300Z,102905.59
2023-02-13T14:51:45.624Z,102903.00
2023-02-13T14:54:26.341Z,102907.34
2023-02-13T14:56:55.245Z,102906.44
2023-02-13T14:59:24.708Z,102910.88
2023-02-13T15:01:59.518Z,102904.75
2023-02-13T15:04:40.976Z,102911.72
2023-02-13T15:07:23.604Z,102911.72
2023-02-13T15:09:53.486Z,102910.88
2023-02-13T15:12:32.239Z,102914.38
2023-02-13T15:15:02.941Z,102902.16
2023-02-13T15:17:38.624Z,102891.69
2023-02-13T15:20:18.437Z,102885.59
2023-02-13T15:22:47.147Z,102882.13
2023-02-13T15:25:25.831Z,102876.00
2023-02-13T15:27:54.451Z,102883.91
2023-02-13T15:30:24.778Z,102877.72
2023-02-13T15:32:58.737Z,102873.34
2023-02-13T15:35:37.561Z,102878.63
2023-02-13T15:38:28.157Z,102876.91
2023-02-13T15:41:07.912Z,102867.34
2023-02-13T15:43:40.114Z,102876.03
2023-02-13T15:46:21.107Z,102869.13
2023-02-13T15:48:48.791Z,102881.31
2023-02-13T15:51:32.302Z,102873.38
2023-02-13T15:54:01.731Z,102869.06
2023-02-13T15:56:30.843Z,102862.09
2023-02-13T15:58:59.380Z,102872.56
2023-02-13T16:01:26.627Z,102884.81
2023-02-13T16:04:03.091Z,102879.53
2023-02-13T16:06:30.534Z,102877.84
2023-02-13T16:08:58.970Z,102871.72
2023-02-13T16:11:38.542Z,102875.19
2023-02-13T16:14:18.213Z,102868.22
2023-02-13T16:16:54.560Z,102878.72
2023-02-13T16:19:34.545Z,102884.81
2023-02-13T16:22:06.364Z,102883.09
2023-02-13T16:24:33.613Z,102890.09
2023-02-13T16:27:00.912Z,102891.78
2023-02-13T16:29:28.783Z,102880.44
2023-02-13T16:32:05.773Z,102883.09
2023-02-13T16:34:33.047Z,102888.38
2023-02-13T16:37:00.252Z,102894.50
2023-02-13T16:39:30.234Z,102888.41
2023-02-13T16:41:58.665Z,102883.19
2023-02-13T16:44:31.214Z,102884.06
2023-02-13T16:47:05.704Z,102880.56
2023-02-13T16:49:36.881Z,102892.75
2023-02-13T16:52:18.952Z,102893.66
2023-02-13T16:54:52.179Z,102890.13
2023-02-13T16:57:30.715Z,102895.38
2023-02-13T17:00:21.900Z,102891.84
2023-02-13T17:02:50.763Z,102899.69
2023-02-13T17:05:22.224Z,102903.19
2023-02-13T17:07:51.371Z,102904.03
2023-02-13T17:10:18.461Z,102905.72
2023-02-13T17:12:46.369Z,102909.22
2023-02-13T17:15:15.762Z,102906.66
2023-02-13T17:17:43.471Z,102914.53
2023-02-13T17:20:18.609Z,102909.31
2023-02-13T17:22:48.357Z,102905.84
2023-02-13T17:25:17.545Z,102908.47
2023-02-13T17:27:45.155Z,102916.34
2023-02-13T17:30:18.271Z,102912.84
2023-02-13T17:32:46.907Z,102905.84
2023-02-13T17:35:15.389Z,102905.00
2023-02-13T17:37:43.910Z,102903.22
2023-02-13T17:40:20.573Z,102904.91
2023-02-13T17:42:50.967Z,102907.59
2023-02-13T17:45:19.973Z,102908.41
2023-02-13T17:47:47.326Z,102911.03
2023-02-13T17:50:17.354Z,102917.13
2023-02-13T17:52:47.603Z,102906.72
2023-02-13T17:55:24.496Z,102917.22
2023-02-13T17:57:52.645Z,102911.97
2023-02-13T18:00:20.943Z,102912.81
2023-02-13T18:02:49.188Z,102912.81
2023-02-13T18:05:17.930Z,102912.81
2023-02-13T18:07:46.220Z,102911.03
2023-02-13T18:10:23.513Z,102912.81
2023-02-13T18:12:52.549Z,102919.81
2023-02-13T18:15:20.269Z,102927.72
2023-02-13T18:17:48.394Z,102924.19
2023-02-13T18:20:20.212Z,102931.19
2023-02-13T18:22:50.450Z,102926.81
2023-02-13T18:25:19.934Z,102922.47
2023-02-13T18:27:47.973Z,102920.69
2023-02-13T18:30:18.255Z,102918.97
2023-02-13T18:32:50.305Z,102918.09
2023-02-13T18:35:18.859Z,102925.94
2023-02-13T18:37:46.045Z,102923.31
2023-02-13T18:40:15.039Z,102906.81
2023-02-13T18:42:42.450Z,102923.41
2023-02-13T18:45:10.887Z,102921.66
2023-02-13T18:47:38.409Z,102928.63
2023-02-13T18:50:06.579Z,102929.47
2023-02-13T18:52:35.166Z,102923.34
2023-02-13T18:55:03.297Z,102920.75
2023-02-13T18:57:31.638Z,102915.53
2023-02-13T18:59:58.790Z,102917.25
2023-02-13T19:02:26.090Z,102919.91
2023-02-13T19:04:53.328Z,102911.19
2023-02-13T19:07:20.568Z,102915.56
2023-02-13T19:09:48.602Z,102917.25
2023-02-13T19:12:15.852Z,102914.66
2023-02-13T19:14:44.031Z,102915.53
2023-02-13T19:17:11.288Z,102924.28
2023-02-13T19:19:38.570Z,102923.44
2023-02-13T19:22:05.744Z,102913.88
2023-02-13T19:24:32.956Z,102920.84
2023-02-13T19:27:00.519Z,102917.41
2023-02-13T19:29:27.705Z,102918.25
2023-02-13T19:31:54.890Z,102919.13
2023-02-13T19:34:22.076Z,102920.81
2023-02-13T19:36:49.226Z,102921.69
2023-02-13T19:39:16.837Z,102922.56
2023-02-13T19:41:44.587Z,102930.41
2023-02-13T19:44:11.800Z,102917.34
2023-02-13T19:46:39.003Z,102930.44
2023-02-13T19:49:06.508Z,102936.56
2023-02-13T19:51:35.132Z,102924.34
2023-02-13T19:54:07.167Z,102935.69
2023-02-13T19:56:36.747Z,102926.09
2023-02-13T19:59:05.187Z,102927.00
2023-02-13T20:01:32.999Z,102937.44
2023-02-13T20:04:00.449Z,102933.03
2023-02-13T20:06:32.135Z,102935.66
2023-02-13T20:09:01.710Z,102932.97
2023-02-13T20:11:29.327Z,102933.00
2023-02-13T20:14:00.534Z,102939.19
2023-02-13T20:16:32.938Z,102943.50
2023-02-13T20:19:06.963Z,102941.78
2023-02-13T20:21:37.203Z,102940.94
2023-02-13T20:24:04.901Z,102934.81
2023-02-13T20:26:33.244Z,102941.78
2023-02-13T20:29:02.379Z,102947.03
2023-02-13T20:31:30.324Z,102940.94
2023-02-13T20:34:00.228Z,102948.78
2023-02-13T20:36:30.976Z,102948.78
2023-02-13T20:39:01.953Z,102956.63
2023-02-13T20:41:35.475Z,102966.22
2023-02-13T20:44:08.399Z,102965.34
2023-02-13T20:46:39.178Z,102967.06
2023-02-13T20:49:06.663Z,102969.72
2023-02-13T20:51:35.298Z,102973.19
2023-02-13T20:54:04.040Z,102975.81
2023-02-13T20:56:31.850Z,102983.63
2023-02-13T20:59:00.112Z,102981.94
2023-02-13T21:01:32.232Z,102977.56
2023-02-13T21:03:59.872Z,102982.81
2023-02-13T21:06:29.729Z,102983.66
2023-02-13T21:08:57.024Z,102990.63
2023-02-13T21:11:24.578Z,102992.38
2023-02-13T21:13:52.102Z,102985.41
2023-02-13T21:16:21.982Z,102989.75
2023-02-13T21:18:50.710Z,102992.38
2023-02-13T21:21:18.778Z,102995.00
2023-02-13T21:23:46.397Z,102989.78
2023-02-13T21:26:15.918Z,102994.13
2023-02-13T21:28:45.830Z,102995.88
2023-02-13T21:31:16.418Z,102989.78
2023-02-13T21:33:43.791Z,102993.25
2023-02-13T21:36:12.438Z,102993.25
2023-02-13T21:38:40.598Z,102989.78
2023-02-13T21:41:12.077Z,102993.25
2023-02-13T21:43:39.554Z,102991.50
2023-02-13T21:46:17.645Z,102999.34
2023-02-13T21:48:45.305Z,102995.00
2023-02-13T21:51:14.710Z,102988.00
2023-02-13T21:53:42.896Z,102995.00
2023-02-13T21:56:15.914Z,102988.88
2023-02-13T21:58:44.363Z,102994.13
2023-02-13T22:01:25.441Z,102997.59
2023-02-13T22:04:00.955Z,102988.88
2023-02-13T22:06:30.055Z,102989.72
2023-02-13T22:08:59.313Z,102990.63
2023-02-13T22:11:27.021Z,102987.97
2023-02-13T22:13:56.090Z,102995.00
2023-02-13T22:16:23.700Z,102985.41
2023-02-13T22:18:51.163Z,102988.03
2023-02-13T22:21:20.508Z,102994.97
2023-02-13T22:23:48.211Z,103006.31
2023-02-13T22:26:20.537Z,103002.84
2023-02-13T22:28:48.353Z,103007.19
2023-02-13T22:31:16.926Z,103007.19
2023-02-13T22:33:47.618Z,103002.81
2023-02-13T22:36:18.264Z,103008.13
2023-02-13T22:38:45.471Z,103007.22
2023-02-13T22:41:14.971Z,103009.84
2023-02-13T22:43:42.690Z,103010.69
2023-02-13T22:46:13.585Z,103015.03
2023-02-13T22:48:41.728Z,103005.47
2023-02-13T22:51:10.458Z,103005.44
2023-02-13T22:53:38.177Z,103011.56
2023-02-13T22:56:07.053Z,103002.84
2023-02-13T22:58:34.850Z,103011.56
2023-02-13T23:01:03.922Z,103009.84
2023-02-13T23:03:32.665Z,103012.44
2023-02-13T23:05:59.793Z,103010.72
2023-02-13T23:08:54.616Z,103005.50
2023-02-13T23:11:45.159Z,103001.13
2023-02-13T23:14:17.102Z,103010.72
2023-02-13T23:17:03.671Z,103001.13
2023-02-13T23:19:31.122Z,103002.00
2023-02-13T23:21:59.448Z,103008.09
2023-02-13T23:24:26.800Z,103005.47
2023-02-13T23:26:54.165Z,103004.59
2023-02-13T23:29:21.307Z,103008.09
2023-02-13T23:31:48.632Z,103005.47
2023-02-13T23:34:15.929Z,103010.69
2023-02-13T23:36:43.116Z,103008.97
2023-02-13T23:39:10.450Z,103010.72
2023-02-13T23:41:37.569Z,103010.72
2023-02-13T23:44:04.848Z,103011.59
2023-02-13T23:46:32.066Z,103013.31
2023-02-13T23:48:59.309Z,103015.06
2023-02-13T23:51:26.559Z,103018.53
2023-02-13T23:53:56.227Z,103019.41
2023-02-13T23:56:24.598Z,103017.66
2023-02-13T23:58:52.209Z,103017.69
