createdAt,value
2023-01-31T00:01:53.436Z,2.50
2023-01-31T00:04:20.825Z,3.30
2023-01-31T00:06:51.609Z,2.80
2023-01-31T00:09:19.439Z,2.40
2023-01-31T00:11:47.011Z,2.30
2023-01-31T00:14:20.610Z,2.47
2023-01-31T00:16:48.516Z,2.33
2023-01-31T00:19:16.088Z,2.70
2023-01-31T00:21:45.414Z,2.50
2023-01-31T00:24:14.630Z,3.00
2023-01-31T00:26:42.562Z,2.37
2023-01-31T00:29:10.398Z,2.47
2023-01-31T00:31:39.014Z,2.30
2023-01-31T00:34:06.971Z,2.60
2023-01-31T00:36:35.963Z,2.17
2023-01-31T00:39:06.210Z,2.43
2023-01-31T00:41:34.626Z,2.80
2023-01-31T00:44:02.757Z,2.33
2023-01-31T00:46:30.649Z,2.43
2023-01-31T00:48:58.849Z,2.37
2023-01-31T00:51:27.141Z,2.10
2023-01-31T00:53:55.509Z,2.53
2023-01-31T00:56:24.874Z,2.50
2023-01-31T00:58:53.409Z,2.37
2023-01-31T01:01:26.379Z,2.20
2023-01-31T01:03:55.374Z,2.40
2023-01-31T01:06:24.136Z,2.23
2023-01-31T01:08:51.870Z,2.20
2023-01-31T01:11:26.493Z,2.50
2023-01-31T01:13:54.140Z,2.20
2023-01-31T01:16:36.045Z,2.63
2023-01-31T01:19:13.179Z,1.93
2023-01-31T01:21:41.312Z,2.80
2023-01-31T01:24:14.211Z,3.30
2023-01-31T01:26:42.325Z,2.43
2023-01-31T01:29:09.858Z,2.60
2023-01-31T01:31:39.629Z,2.20
2023-01-31T01:34:13.038Z,2.50
2023-01-31T01:36:41.019Z,2.50
2023-01-31T01:39:11.551Z,2.20
2023-01-31T01:41:40.191Z,2.27
2023-01-31T01:44:47.723Z,2.53
2023-01-31T01:47:50.335Z,2.30
2023-01-31T01:50:49.249Z,2.00
2023-01-31T01:53:21.869Z,2.43
2023-01-31T01:56:07.562Z,2.30
2023-01-31T01:58:56.805Z,1.80
2023-01-31T02:01:27.539Z,2.13
2023-01-31T02:03:55.115Z,1.53
2023-01-31T02:06:22.808Z,2.00
2023-01-31T02:08:50.640Z,2.20
2023-01-31T02:11:30.871Z,1.87
2023-01-31T02:14:09.277Z,2.10
2023-01-31T02:16:37.407Z,1.70
2023-01-31T02:19:17.023Z,2.07
2023-01-31T02:22:28.438Z,1.80
2023-01-31T02:25:25.955Z,1.97
2023-01-31T02:28:16.863Z,1.80
2023-01-31T02:31:48.773Z,1.50
2023-01-31T02:34:44.027Z,1.47
2023-01-31T02:37:14.500Z,1.90
2023-01-31T02:39:53.691Z,1.63
2023-01-31T02:42:26.258Z,1.80
2023-01-31T02:45:14.018Z,1.47
2023-01-31T02:48:09.168Z,2.00
2023-01-31T02:51:15.739Z,2.30
2023-01-31T02:53:55.765Z,2.13
2023-01-31T02:56:29.562Z,2.40
2023-01-31T02:59:07.010Z,1.90
2023-01-31T03:01:39.273Z,2.10
2023-01-31T03:04:11.172Z,1.83
2023-01-31T03:06:38.521Z,2.10
2023-01-31T03:09:36.878Z,2.17
2023-01-31T03:13:03.026Z,2.10
2023-01-31T03:16:28.556Z,2.33
2023-01-31T03:19:19.975Z,1.93
2023-01-31T03:22:05.958Z,1.77
2023-01-31T03:24:34.913Z,2.67
2023-01-31T03:27:03.511Z,2.57
2023-01-31T03:29:35.558Z,2.00
2023-01-31T03:32:14.567Z,1.70
2023-01-31T03:34:42.502Z,2.07
2023-01-31T03:37:27.306Z,1.63
2023-01-31T03:39:57.849Z,1.80
2023-01-31T03:42:47.406Z,1.93
2023-01-31T03:45:24.431Z,1.70
2023-01-31T03:47:53.509Z,2.00
2023-01-31T03:50:24.931Z,2.07
2023-01-31T03:53:35.287Z,1.90
2023-01-31T03:56:39.421Z,1.90
2023-01-31T03:59:16.551Z,1.77
2023-01-31T04:01:51.110Z,2.13
2023-01-31T04:04:58.736Z,2.20
2023-01-31T04:07:26.386Z,2.00
2023-01-31T04:09:53.854Z,1.83
2023-01-31T04:12:21.450Z,2.13
2023-01-31T04:14:48.855Z,1.50
2023-01-31T04:17:16.825Z,2.20
2023-01-31T04:19:44.497Z,1.80
2023-01-31T04:22:11.918Z,1.80
2023-01-31T04:24:39.489Z,1.83
2023-01-31T04:27:06.939Z,1.90
2023-01-31T04:29:34.362Z,1.83
2023-01-31T04:32:01.939Z,1.67
2023-01-31T04:34:29.400Z,1.70
2023-01-31T04:36:57.004Z,1.80
2023-01-31T04:39:24.738Z,1.80
2023-01-31T04:41:52.217Z,1.83
2023-01-31T04:44:19.790Z,2.17
2023-01-31T04:46:47.361Z,2.10
2023-01-31T04:49:15.636Z,2.10
2023-01-31T04:51:43.147Z,1.80
2023-01-31T04:54:10.824Z,1.80
2023-01-31T04:56:38.299Z,2.47
2023-01-31T04:59:06.293Z,1.77
2023-01-31T05:01:33.895Z,1.70
2023-01-31T05:04:01.307Z,1.90
2023-01-31T05:06:29.145Z,1.80
2023-01-31T05:08:56.655Z,1.87
2023-01-31T05:11:24.155Z,1.77
2023-01-31T05:13:51.650Z,1.83
2023-01-31T05:16:19.158Z,1.93
2023-01-31T05:18:46.808Z,1.60
2023-01-31T05:21:14.316Z,1.80
2023-01-31T05:23:41.784Z,1.40
2023-01-31T05:26:09.215Z,1.80
2023-01-31T05:28:36.679Z,1.87
2023-01-31T05:31:08.304Z,1.80
2023-01-31T05:33:36.670Z,1.93
2023-01-31T05:36:04.432Z,1.60
2023-01-31T05:38:32.090Z,1.40
2023-01-31T05:40:59.503Z,1.53
2023-01-31T05:43:26.944Z,1.90
2023-01-31T05:45:54.410Z,1.70
2023-01-31T05:48:22.063Z,1.80
2023-01-31T05:50:51.085Z,1.80
2023-01-31T05:53:19.160Z,1.43
2023-01-31T05:55:48.018Z,1.30
2023-01-31T05:58:15.679Z,1.53
2023-01-31T06:00:43.103Z,1.50
2023-01-31T06:03:11.003Z,2.00
2023-01-31T06:05:40.562Z,1.80
2023-01-31T06:08:08.121Z,1.53
2023-01-31T06:10:35.633Z,1.80
2023-01-31T06:13:03.965Z,1.60
2023-01-31T06:15:32.164Z,1.87
2023-01-31T06:18:00.124Z,1.80
2023-01-31T06:20:27.698Z,1.60
2023-01-31T06:22:55.106Z,1.73
2023-01-31T06:25:22.764Z,1.40
2023-01-31T06:27:50.406Z,1.50
2023-01-31T06:30:18.101Z,1.60
2023-01-31T06:32:45.563Z,1.80
2023-01-31T06:35:13.060Z,1.80
2023-01-31T06:37:40.543Z,2.30
2023-01-31T06:40:08.572Z,1.80
2023-01-31T06:42:36.015Z,2.00
2023-01-31T06:45:03.979Z,2.00
2023-01-31T06:47:31.755Z,2.40
2023-01-31T06:49:59.457Z,1.53
2023-01-31T06:52:26.919Z,2.27
2023-01-31T06:54:54.442Z,2.00
2023-01-31T06:57:22.067Z,1.70
2023-01-31T06:59:49.526Z,2.20
2023-01-31T07:02:17.212Z,2.00
2023-01-31T07:04:44.654Z,1.80
2023-01-31T07:07:12.269Z,1.67
2023-01-31T07:09:39.724Z,1.90
2023-01-31T07:12:07.412Z,1.87
2023-01-31T07:14:35.033Z,1.40
2023-01-31T07:17:02.756Z,1.50
2023-01-31T07:19:30.210Z,1.67
2023-01-31T07:21:57.630Z,1.43
2023-01-31T07:24:25.080Z,1.43
2023-01-31T07:26:54.427Z,1.83
2023-01-31T07:29:21.988Z,1.63
2023-01-31T07:31:50.144Z,1.93
2023-01-31T07:34:17.633Z,1.50
2023-01-31T07:36:45.092Z,1.80
2023-01-31T07:39:13.602Z,1.63
2023-01-31T07:41:41.022Z,1.63
2023-01-31T07:44:10.737Z,1.90
2023-01-31T07:46:38.409Z,1.40
2023-01-31T07:49:05.869Z,1.63
2023-01-31T07:51:33.523Z,1.33
2023-01-31T07:54:01.012Z,1.43
2023-01-31T07:56:28.773Z,1.73
2023-01-31T07:58:56.204Z,1.80
2023-01-31T08:01:45.572Z,1.60
2023-01-31T08:04:21.478Z,1.67
2023-01-31T08:06:51.268Z,1.97
2023-01-31T08:09:18.841Z,1.60
2023-01-31T08:11:47.250Z,1.77
2023-01-31T08:14:15.380Z,1.37
2023-01-31T08:16:43.578Z,1.57
2023-01-31T08:19:11.163Z,1.97
2023-01-31T08:21:38.775Z,1.83
2023-01-31T08:24:06.735Z,2.00
2023-01-31T08:26:34.245Z,1.93
2023-01-31T08:29:02.005Z,1.60
2023-01-31T08:31:30.069Z,1.90
2023-01-31T08:33:57.790Z,1.70
2023-01-31T08:36:29.601Z,1.73
2023-01-31T08:38:57.676Z,1.57
2023-01-31T08:41:27.220Z,1.87
2023-01-31T08:43:57.905Z,2.37
2023-01-31T08:46:32.531Z,1.70
2023-01-31T08:49:05.333Z,1.63
2023-01-31T08:51:33.302Z,1.70
2023-01-31T08:54:00.826Z,1.57
2023-01-31T08:56:28.895Z,1.50
2023-01-31T08:58:57.654Z,1.83
2023-01-31T09:01:25.163Z,1.77
2023-01-31T09:03:57.204Z,2.37
2023-01-31T09:06:27.719Z,2.00
2023-01-31T09:08:59.061Z,1.57
2023-01-31T09:11:30.565Z,1.97
2023-01-31T09:13:58.844Z,1.80
2023-01-31T09:16:26.688Z,1.80
2023-01-31T09:18:56.542Z,1.63
2023-01-31T09:21:26.141Z,1.80
2023-01-31T09:24:04.298Z,1.60
2023-01-31T09:26:33.221Z,2.03
2023-01-31T09:29:01.744Z,1.73
2023-01-31T09:31:30.476Z,1.73
2023-01-31T09:33:58.507Z,1.47
2023-01-31T09:36:26.108Z,1.67
2023-01-31T09:38:57.645Z,2.03
2023-01-31T09:41:52.123Z,2.20
2023-01-31T09:44:29.757Z,1.73
2023-01-31T09:47:24.944Z,1.80
2023-01-31T09:50:01.357Z,2.00
2023-01-31T09:52:31.920Z,2.10
2023-01-31T09:55:00.128Z,2.17
2023-01-31T09:57:57.025Z,1.73
2023-01-31T10:00:27.227Z,1.83
2023-01-31T10:03:18.985Z,2.70
2023-01-31T10:06:16.247Z,2.00
2023-01-31T10:09:45.215Z,2.13
2023-01-31T10:12:41.818Z,2.17
2023-01-31T10:15:27.111Z,1.67
2023-01-31T10:18:02.661Z,1.93
2023-01-31T10:20:43.497Z,1.70
2023-01-31T10:23:17.366Z,1.57
2023-01-31T10:25:58.266Z,1.70
2023-01-31T10:28:35.503Z,1.67
2023-01-31T10:32:13.776Z,1.83
2023-01-31T10:35:07.961Z,1.73
2023-01-31T10:37:56.744Z,2.20
2023-01-31T10:40:37.288Z,1.73
2023-01-31T10:43:33.893Z,1.67
2023-01-31T10:46:02.242Z,2.40
2023-01-31T10:48:30.515Z,1.80
2023-01-31T10:51:24.671Z,2.13
2023-01-31T10:54:13.304Z,2.13
2023-01-31T10:56:46.994Z,2.00
2023-01-31T10:59:35.065Z,1.80
2023-01-31T11:02:03.723Z,2.10
2023-01-31T11:04:39.026Z,1.80
2023-01-31T11:07:07.218Z,2.10
2023-01-31T11:09:42.040Z,2.23
2023-01-31T11:12:09.841Z,2.43
2023-01-31T11:14:37.323Z,2.07
2023-01-31T11:17:16.730Z,2.13
2023-01-31T11:19:54.734Z,2.40
2023-01-31T11:22:27.275Z,2.20
2023-01-31T11:24:56.625Z,2.73
2023-01-31T11:27:40.086Z,2.40
2023-01-31T11:30:52.184Z,2.27
2023-01-31T11:33:49.381Z,1.87
2023-01-31T11:36:26.890Z,1.77
2023-01-31T11:38:55.468Z,1.93
2023-01-31T11:41:38.285Z,2.00
2023-01-31T11:44:22.971Z,2.53
2023-01-31T11:47:00.961Z,2.40
2023-01-31T11:49:56.980Z,2.13
2023-01-31T11:52:33.134Z,1.90
2023-01-31T11:55:08.828Z,1.70
2023-01-31T11:57:39.563Z,2.23
2023-01-31T12:00:25.133Z,1.90
2023-01-31T12:03:09.486Z,2.33
2023-01-31T12:05:44.555Z,2.00
2023-01-31T12:08:42.325Z,2.10
2023-01-31T12:11:31.374Z,2.20
2023-01-31T12:14:15.061Z,1.90
2023-01-31T12:16:44.117Z,2.00
2023-01-31T12:19:21.153Z,2.10
2023-01-31T12:22:53.505Z,2.00
2023-01-31T12:25:37.613Z,1.80
2023-01-31T12:28:34.195Z,1.80
2023-01-31T12:31:33.728Z,1.80
2023-01-31T12:34:59.535Z,1.90
2023-01-31T12:38:17.104Z,1.90
2023-01-31T12:41:21.660Z,2.07
2023-01-31T12:44:00.659Z,2.20
2023-01-31T12:47:10.119Z,2.20
2023-01-31T12:50:11.594Z,2.40
2023-01-31T12:53:12.053Z,2.10
2023-01-31T12:56:09.706Z,2.10
2023-01-31T12:59:15.909Z,2.50
2023-01-31T13:02:12.927Z,2.20
2023-01-31T13:04:54.503Z,3.07
2023-01-31T13:07:49.170Z,2.47
2023-01-31T13:10:29.324Z,2.60
2023-01-31T13:12:59.027Z,2.60
2023-01-31T13:15:50.050Z,3.00
2023-01-31T13:18:19.875Z,2.67
2023-01-31T13:21:23.446Z,2.50
2023-01-31T13:24:09.371Z,2.87
2023-01-31T13:26:44.060Z,2.70
2023-01-31T13:29:24.661Z,3.43
2023-01-31T13:32:01.936Z,3.90
2023-01-31T13:34:40.894Z,3.53
2023-01-31T13:37:21.195Z,3.07
2023-01-31T13:39:52.164Z,3.30
2023-01-31T13:42:20.128Z,3.63
2023-01-31T13:44:49.627Z,3.60
2023-01-31T13:47:58.657Z,3.30
2023-01-31T13:50:43.154Z,3.13
2023-01-31T13:53:28.327Z,2.90
2023-01-31T13:55:57.200Z,3.27
2023-01-31T13:58:34.220Z,3.03
2023-01-31T14:01:08.482Z,2.90
2023-01-31T14:04:16.187Z,3.00
2023-01-31T14:07:06.904Z,2.97
2023-01-31T14:09:43.583Z,2.60
2023-01-31T14:12:11.004Z,2.40
2023-01-31T14:14:53.486Z,2.50
2023-01-31T14:17:30.154Z,2.30
2023-01-31T14:20:07.987Z,3.70
2023-01-31T14:22:41.611Z,2.50
2023-01-31T14:25:14.543Z,2.77
2023-01-31T14:27:44.201Z,2.60
2023-01-31T14:30:22.619Z,2.77
2023-01-31T14:33:12.922Z,2.90
2023-01-31T14:36:23.869Z,3.00
2023-01-31T14:39:25.155Z,3.20
2023-01-31T14:42:28.913Z,3.40
2023-01-31T14:45:33.095Z,3.10
2023-01-31T14:48:23.738Z,3.10
2023-01-31T14:51:16.012Z,3.40
2023-01-31T14:54:04.987Z,3.53
2023-01-31T14:57:06.730Z,3.20
2023-01-31T14:59:45.517Z,3.37
2023-01-31T15:02:31.596Z,3.50
2023-01-31T15:05:20.158Z,3.83
2023-01-31T15:08:11.930Z,3.13
2023-01-31T15:11:04.624Z,3.27
2023-01-31T15:13:53.460Z,3.63
2023-01-31T15:16:25.009Z,3.50
2023-01-31T15:19:20.629Z,3.90
2023-01-31T15:21:55.697Z,3.30
2023-01-31T15:24:57.397Z,3.13
2023-01-31T15:27:29.400Z,3.73
2023-01-31T15:29:59.826Z,3.77
2023-01-31T15:32:40.709Z,3.43
2023-01-31T15:35:16.913Z,3.50
2023-01-31T15:37:47.204Z,3.63
2023-01-31T15:40:25.272Z,3.40
2023-01-31T15:42:52.761Z,4.10
2023-01-31T15:45:23.457Z,3.20
2023-01-31T15:48:06.890Z,3.00
2023-01-31T15:50:35.208Z,3.60
2023-01-31T15:53:14.286Z,3.10
2023-01-31T15:55:42.356Z,3.37
2023-01-31T15:58:21.023Z,3.53
2023-01-31T16:01:00.490Z,3.10
2023-01-31T16:03:41.180Z,3.27
2023-01-31T16:06:29.096Z,3.40
2023-01-31T16:09:01.430Z,3.43
2023-01-31T16:11:33.853Z,3.40
2023-01-31T16:14:06.255Z,4.10
2023-01-31T16:16:37.240Z,3.70
2023-01-31T16:19:05.988Z,3.77
2023-01-31T16:21:47.506Z,3.13
2023-01-31T16:24:18.561Z,3.60
2023-01-31T16:27:01.779Z,3.40
2023-01-31T16:29:43.777Z,3.40
2023-01-31T16:32:23.899Z,3.70
2023-01-31T16:35:25.077Z,3.93
2023-01-31T16:38:08.195Z,4.60
2023-01-31T16:40:45.954Z,4.13
2023-01-31T16:43:32.595Z,4.93
2023-01-31T16:46:03.684Z,4.67
2023-01-31T16:48:37.187Z,4.37
2023-01-31T16:51:22.936Z,5.73
2023-01-31T16:54:31.040Z,4.40
2023-01-31T16:57:08.288Z,4.37
2023-01-31T16:59:40.155Z,4.07
2023-01-31T17:02:31.607Z,4.97
2023-01-31T17:05:09.715Z,4.57
2023-01-31T17:07:37.755Z,4.30
2023-01-31T17:10:09.492Z,3.50
2023-01-31T17:12:40.532Z,3.53
2023-01-31T17:15:20.482Z,3.20
2023-01-31T17:17:48.297Z,3.60
2023-01-31T17:20:19.218Z,3.40
2023-01-31T17:22:56.903Z,3.57
2023-01-31T17:25:36.701Z,5.93
2023-01-31T17:28:05.738Z,3.40
2023-01-31T17:30:34.444Z,3.40
2023-01-31T17:33:02.100Z,3.50
2023-01-31T17:35:39.504Z,3.07
2023-01-31T17:38:07.702Z,9.00
2023-01-31T17:40:35.302Z,8.57
2023-01-31T17:43:05.211Z,8.77
2023-01-31T17:45:33.299Z,3.87
2023-01-31T17:48:00.838Z,3.87
2023-01-31T17:50:29.451Z,4.20
2023-01-31T17:52:57.425Z,4.10
2023-01-31T17:55:25.378Z,4.60
2023-01-31T17:57:52.964Z,2.97
2023-01-31T18:00:21.573Z,3.33
2023-01-31T18:02:49.135Z,2.93
2023-01-31T18:05:24.599Z,4.60
2023-01-31T18:07:59.256Z,3.50
2023-01-31T18:10:26.739Z,3.47
2023-01-31T18:12:54.352Z,3.40
2023-01-31T18:15:22.026Z,3.13
2023-01-31T18:17:49.628Z,3.47
2023-01-31T18:20:19.429Z,3.37
2023-01-31T18:22:47.316Z,3.37
2023-01-31T18:25:14.830Z,4.30
2023-01-31T18:27:42.331Z,4.00
2023-01-31T18:30:10.868Z,4.50
2023-01-31T18:32:38.917Z,4.80
2023-01-31T18:35:07.182Z,3.73
2023-01-31T18:37:34.644Z,4.80
2023-01-31T18:40:02.142Z,3.83
2023-01-31T18:42:29.593Z,4.13
2023-01-31T18:44:57.094Z,3.60
2023-01-31T18:47:24.619Z,3.80
2023-01-31T18:49:52.052Z,3.47
2023-01-31T18:52:19.560Z,3.40
2023-01-31T18:54:49.296Z,4.20
2023-01-31T18:57:16.715Z,3.77
2023-01-31T18:59:44.133Z,4.20
2023-01-31T19:02:12.186Z,4.03
2023-01-31T19:04:39.660Z,3.97
2023-01-31T19:07:07.451Z,4.00
2023-01-31T19:09:35.542Z,4.10
2023-01-31T19:12:03.260Z,4.00
2023-01-31T19:14:30.891Z,4.00
2023-01-31T19:16:58.350Z,4.03
2023-01-31T19:19:26.179Z,3.80
2023-01-31T19:21:53.703Z,3.80
2023-01-31T19:24:21.251Z,4.10
2023-01-31T19:26:48.718Z,3.73
2023-01-31T19:29:16.927Z,3.63
2023-01-31T19:31:45.326Z,3.87
2023-01-31T19:34:12.988Z,4.10
2023-01-31T19:36:41.884Z,3.87
2023-01-31T19:39:12.170Z,4.40
2023-01-31T19:41:41.093Z,3.60
2023-01-31T19:44:08.592Z,3.63
2023-01-31T19:46:37.501Z,4.23
2023-01-31T19:49:05.656Z,3.87
2023-01-31T19:51:34.113Z,4.00
2023-01-31T19:54:03.684Z,4.00
2023-01-31T19:56:32.672Z,5.80
2023-01-31T19:59:00.580Z,4.10
2023-01-31T20:01:28.048Z,4.40
2023-01-31T20:03:55.709Z,4.27
2023-01-31T20:06:27.114Z,4.50
2023-01-31T20:09:00.688Z,9.53
2023-01-31T20:11:29.589Z,8.33
2023-01-31T20:14:00.553Z,4.20
2023-01-31T20:16:29.322Z,4.10
2023-01-31T20:18:56.893Z,3.80
2023-01-31T20:21:24.508Z,3.93
2023-01-31T20:23:53.111Z,4.30
2023-01-31T20:26:22.922Z,3.80
2023-01-31T20:28:51.293Z,4.47
2023-01-31T20:31:19.589Z,3.97
2023-01-31T20:33:47.249Z,4.13
2023-01-31T20:36:15.511Z,4.23
2023-01-31T20:38:42.992Z,3.67
2023-01-31T20:41:10.470Z,4.40
2023-01-31T20:43:38.372Z,4.80
2023-01-31T20:46:11.729Z,3.93
2023-01-31T20:48:40.506Z,3.90
2023-01-31T20:51:08.579Z,4.00
2023-01-31T20:53:36.557Z,10.77
2023-01-31T20:56:07.903Z,3.90
2023-01-31T20:58:38.807Z,4.23
2023-01-31T21:01:08.833Z,4.70
2023-01-31T21:03:37.108Z,3.93
2023-01-31T21:06:05.566Z,3.37
2023-01-31T21:08:35.635Z,3.47
2023-01-31T21:11:09.352Z,3.47
2023-01-31T21:13:38.511Z,9.03
2023-01-31T21:16:08.731Z,3.77
2023-01-31T21:18:39.216Z,3.77
2023-01-31T21:21:10.425Z,4.00
2023-01-31T21:23:39.770Z,3.50
2023-01-31T21:26:11.870Z,3.70
2023-01-31T21:28:44.038Z,3.60
2023-01-31T21:31:17.183Z,3.80
2023-01-31T21:33:52.294Z,3.90
2023-01-31T21:36:25.381Z,3.67
2023-01-31T21:38:54.304Z,3.80
2023-01-31T21:41:40.387Z,4.03
2023-01-31T21:44:08.010Z,4.33
2023-01-31T21:46:35.599Z,4.17
2023-01-31T21:49:03.194Z,4.43
2023-01-31T21:51:30.692Z,3.57
2023-01-31T21:53:58.162Z,3.67
2023-01-31T21:56:28.360Z,3.83
2023-01-31T21:58:57.087Z,4.10
2023-01-31T22:01:28.613Z,3.63
2023-01-31T22:03:56.887Z,3.53
2023-01-31T22:06:35.188Z,3.93
2023-01-31T22:09:04.167Z,3.50
2023-01-31T22:11:33.428Z,3.90
2023-01-31T22:14:05.892Z,3.67
2023-01-31T22:16:33.559Z,3.63
2023-01-31T22:19:01.914Z,3.33
2023-01-31T22:21:36.160Z,3.37
2023-01-31T22:24:06.870Z,3.17
2023-01-31T22:26:42.000Z,3.50
2023-01-31T22:29:14.241Z,2.80
2023-01-31T22:31:43.051Z,3.23
2023-01-31T22:34:15.942Z,2.90
2023-01-31T22:36:43.527Z,2.70
2023-01-31T22:39:14.293Z,2.80
2023-01-31T22:41:42.372Z,2.50
2023-01-31T22:44:09.776Z,2.60
2023-01-31T22:46:37.282Z,2.67
2023-01-31T22:49:04.875Z,1.33
2023-01-31T22:51:32.259Z,1.20
2023-01-31T22:53:59.769Z,1.20
2023-01-31T22:56:31.925Z,1.10
2023-01-31T22:59:05.425Z,1.20
2023-01-31T23:01:37.307Z,0.90
2023-01-31T23:04:08.928Z,0.77
2023-01-31T23:06:37.851Z,0.80
2023-01-31T23:09:06.067Z,0.83
2023-01-31T23:11:33.435Z,0.93
2023-01-31T23:14:00.764Z,1.00
2023-01-31T23:16:46.999Z,1.00
2023-01-31T23:19:16.132Z,1.00
2023-01-31T23:21:44.505Z,0.90
2023-01-31T23:24:15.278Z,0.90
2023-01-31T23:26:43.278Z,1.03
2023-01-31T23:29:10.927Z,1.13
2023-01-31T23:31:38.567Z,0.90
2023-01-31T23:34:07.712Z,0.97
2023-01-31T23:36:35.356Z,1.00
2023-01-31T23:39:02.895Z,0.97
2023-01-31T23:41:30.155Z,1.00
2023-01-31T23:43:57.444Z,1.03
2023-01-31T23:46:24.862Z,1.00
2023-01-31T23:48:52.119Z,1.10
2023-01-31T23:51:19.474Z,0.90
2023-01-31T23:53:46.746Z,1.30
2023-01-31T23:56:14.065Z,1.07
2023-01-31T23:58:41.293Z,1.10
