createdAt,value
2023-03-16T00:01:07.526Z,52.61
2023-03-16T00:03:34.491Z,52.63
2023-03-16T00:06:01.242Z,53.00
2023-03-16T00:08:27.609Z,53.22
2023-03-16T00:10:56.670Z,53.13
2023-03-16T00:13:24.590Z,53.22
2023-03-16T00:15:56.411Z,53.36
2023-03-16T00:18:27.137Z,53.70
2023-03-16T00:20:55.514Z,53.99
2023-03-16T00:23:28.692Z,53.98
2023-03-16T00:25:56.258Z,53.65
2023-03-16T00:28:23.630Z,53.99
2023-03-16T00:30:50.176Z,54.44
2023-03-16T00:33:16.994Z,54.96
2023-03-16T00:35:49.857Z,55.41
2023-03-16T00:38:18.138Z,55.52
2023-03-16T00:40:44.606Z,55.72
2023-03-16T00:43:11.036Z,55.67
2023-03-16T00:45:37.500Z,55.88
2023-03-16T00:48:03.937Z,56.32
2023-03-16T00:50:30.330Z,56.40
2023-03-16T00:52:56.751Z,56.49
2023-03-16T00:55:23.190Z,56.57
2023-03-16T00:57:52.104Z,56.98
2023-03-16T01:00:20.806Z,57.58
2023-03-16T01:02:47.478Z,58.02
2023-03-16T01:05:14.322Z,57.80
2023-03-16T01:07:41.660Z,57.61
2023-03-16T01:10:09.337Z,57.69
2023-03-16T01:12:35.984Z,57.95
2023-03-16T01:15:02.627Z,58.14
2023-03-16T01:17:29.107Z,58.35
2023-03-16T01:19:55.543Z,58.40
2023-03-16T01:22:21.999Z,58.37
2023-03-16T01:24:48.366Z,58.56
2023-03-16T01:27:14.775Z,58.56
2023-03-16T01:29:43.512Z,59.24
2023-03-16T01:32:10.210Z,59.56
2023-03-16T01:34:36.580Z,59.82
2023-03-16T01:37:03.711Z,59.60
2023-03-16T01:39:30.343Z,59.86
2023-03-16T01:41:56.787Z,59.83
2023-03-16T01:44:30.412Z,59.65
2023-03-16T01:46:57.244Z,60.04
2023-03-16T01:49:29.228Z,60.09
2023-03-16T01:52:27.623Z,60.24
2023-03-16T01:54:53.935Z,60.09
2023-03-16T01:57:29.156Z,60.68
2023-03-16T02:00:10.545Z,60.62
2023-03-16T02:02:43.525Z,60.42
2023-03-16T02:05:17.117Z,61.62
2023-03-16T02:07:49.252Z,61.59
2023-03-16T02:10:18.657Z,61.38
2023-03-16T02:12:45.794Z,61.55
2023-03-16T02:15:14.172Z,61.45
2023-03-16T02:17:43.680Z,61.87
2023-03-16T02:20:28.406Z,61.86
2023-03-16T02:22:59.681Z,62.31
2023-03-16T02:25:55.310Z,62.01
2023-03-16T02:29:03.093Z,62.81
2023-03-16T02:31:29.555Z,62.92
2023-03-16T02:33:59.334Z,62.76
2023-03-16T02:36:25.810Z,62.90
2023-03-16T02:38:52.185Z,63.31
2023-03-16T02:41:21.201Z,63.47
2023-03-16T02:44:17.938Z,63.54
2023-03-16T02:46:46.748Z,63.33
2023-03-16T02:49:29.780Z,64.03
2023-03-16T02:51:57.500Z,64.03
2023-03-16T02:54:24.412Z,64.39
2023-03-16T02:56:51.382Z,64.65
2023-03-16T02:59:18.184Z,64.57
2023-03-16T03:01:44.622Z,64.91
2023-03-16T03:04:11.137Z,65.03
2023-03-16T03:06:37.571Z,65.61
2023-03-16T03:09:05.036Z,66.38
2023-03-16T03:11:31.885Z,67.28
2023-03-16T03:13:58.413Z,67.83
2023-03-16T03:16:25.025Z,67.46
2023-03-16T03:18:54.884Z,67.89
2023-03-16T03:21:21.585Z,68.49
2023-03-16T03:23:55.033Z,69.42
2023-03-16T03:26:21.664Z,69.71
2023-03-16T03:28:48.082Z,69.68
2023-03-16T03:31:16.119Z,70.42
2023-03-16T03:33:42.619Z,70.26
2023-03-16T03:36:09.153Z,70.56
2023-03-16T03:38:36.014Z,71.37
2023-03-16T03:41:02.519Z,72.29
2023-03-16T03:43:28.946Z,71.91
2023-03-16T03:46:00.817Z,71.95
2023-03-16T03:48:27.940Z,73.08
2023-03-16T03:50:54.400Z,72.88
2023-03-16T03:53:20.986Z,73.80
2023-03-16T03:55:49.810Z,74.25
2023-03-16T03:58:16.517Z,74.28
2023-03-16T04:00:43.094Z,74.83
2023-03-16T04:03:09.611Z,74.83
2023-03-16T04:05:36.100Z,75.28
2023-03-16T04:08:20.657Z,75.37
2023-03-16T04:10:47.254Z,76.85
2023-03-16T04:13:13.674Z,77.19
2023-03-16T04:15:40.542Z,76.94
2023-03-16T04:18:07.005Z,77.32
2023-03-16T04:20:33.522Z,77.67
2023-03-16T04:22:59.925Z,77.97
2023-03-16T04:25:27.582Z,78.31
2023-03-16T04:27:54.100Z,78.49
2023-03-16T04:30:23.341Z,79.34
2023-03-16T04:32:49.894Z,79.55
2023-03-16T04:35:17.201Z,80.20
2023-03-16T04:37:44.058Z,80.25
2023-03-16T04:40:16.909Z,80.59
2023-03-16T04:42:45.077Z,80.66
2023-03-16T04:45:12.395Z,80.58
2023-03-16T04:47:39.349Z,81.08
2023-03-16T04:50:07.297Z,80.99
2023-03-16T04:52:33.773Z,80.77
2023-03-16T04:55:00.184Z,81.67
2023-03-16T04:57:26.587Z,81.50
2023-03-16T04:59:53.008Z,81.24
2023-03-16T05:02:21.029Z,81.20
2023-03-16T05:04:48.310Z,81.62
2023-03-16T05:07:14.723Z,81.65
2023-03-16T05:09:41.670Z,81.74
2023-03-16T05:12:08.572Z,81.54
2023-03-16T05:14:36.068Z,81.59
2023-03-16T05:17:03.849Z,81.96
2023-03-16T05:19:30.457Z,81.83
2023-03-16T05:21:56.941Z,81.83
2023-03-16T05:24:23.720Z,81.80
2023-03-16T05:26:50.132Z,81.52
2023-03-16T05:29:16.644Z,81.58
2023-03-16T05:31:43.006Z,81.56
2023-03-16T05:34:09.378Z,81.99
2023-03-16T05:36:36.124Z,82.73
2023-03-16T05:39:02.736Z,83.04
2023-03-16T05:41:31.986Z,83.55
2023-03-16T05:43:58.375Z,83.48
2023-03-16T05:46:24.867Z,83.61
2023-03-16T05:48:51.246Z,84.54
2023-03-16T05:51:18.099Z,84.60
2023-03-16T05:53:46.789Z,85.38
2023-03-16T05:56:13.191Z,85.95
2023-03-16T05:58:39.641Z,86.07
2023-03-16T06:01:07.346Z,86.16
2023-03-16T06:03:33.808Z,86.21
2023-03-16T06:06:00.293Z,86.11
2023-03-16T06:08:26.694Z,86.06
2023-03-16T06:10:53.300Z,86.44
2023-03-16T06:13:19.740Z,86.53
2023-03-16T06:15:46.162Z,86.70
2023-03-16T06:18:12.594Z,86.93
2023-03-16T06:20:39.041Z,86.64
2023-03-16T06:23:05.411Z,86.85
2023-03-16T06:25:31.834Z,87.03
2023-03-16T06:27:58.352Z,86.89
2023-03-16T06:30:24.993Z,86.62
2023-03-16T06:32:52.096Z,86.48
2023-03-16T06:35:18.828Z,86.36
2023-03-16T06:37:45.268Z,85.89
2023-03-16T06:40:12.375Z,86.39
2023-03-16T06:42:38.948Z,86.19
2023-03-16T06:45:05.871Z,86.36
2023-03-16T06:47:32.446Z,86.58
2023-03-16T06:49:59.121Z,86.97
2023-03-16T06:52:25.611Z,87.45
2023-03-16T06:54:52.045Z,87.17
2023-03-16T06:57:18.540Z,87.66
2023-03-16T06:59:45.005Z,88.01
2023-03-16T07:02:13.802Z,87.90
2023-03-16T07:04:41.848Z,87.57
2023-03-16T07:07:09.082Z,87.66
2023-03-16T07:09:38.732Z,87.67
2023-03-16T07:12:06.303Z,87.20
2023-03-16T07:14:32.675Z,87.34
2023-03-16T07:16:59.221Z,87.20
2023-03-16T07:19:25.744Z,87.23
2023-03-16T07:21:52.335Z,87.20
2023-03-16T07:24:19.040Z,87.23
2023-03-16T07:26:46.409Z,87.06
2023-03-16T07:29:13.912Z,86.94
2023-03-16T07:31:40.380Z,86.89
2023-03-16T07:34:06.914Z,86.73
2023-03-16T07:36:33.307Z,86.81
2023-03-16T07:38:59.710Z,87.19
2023-03-16T07:41:26.111Z,87.04
2023-03-16T07:43:53.338Z,87.10
2023-03-16T07:46:19.786Z,87.10
2023-03-16T07:48:46.534Z,87.24
2023-03-16T07:51:14.137Z,86.84
2023-03-16T07:53:41.441Z,87.16
2023-03-16T07:56:08.716Z,87.16
2023-03-16T07:58:35.204Z,87.23
2023-03-16T08:01:01.733Z,87.50
2023-03-16T08:03:29.948Z,87.64
2023-03-16T08:05:56.501Z,87.63
2023-03-16T08:08:23.440Z,87.33
2023-03-16T08:10:56.244Z,87.23
2023-03-16T08:13:23.383Z,86.57
2023-03-16T08:16:01.306Z,86.67
2023-03-16T08:18:29.997Z,86.35
2023-03-16T08:20:57.523Z,85.91
2023-03-16T08:23:25.796Z,85.81
2023-03-16T08:25:54.019Z,85.22
2023-03-16T08:28:21.708Z,84.88
2023-03-16T08:30:50.990Z,84.87
2023-03-16T08:33:18.224Z,84.54
2023-03-16T08:35:45.242Z,84.28
2023-03-16T08:38:12.749Z,83.85
2023-03-16T08:40:42.035Z,83.77
2023-03-16T08:43:08.866Z,83.88
2023-03-16T08:45:35.221Z,82.65
2023-03-16T08:48:01.744Z,81.29
2023-03-16T08:50:28.578Z,80.56
2023-03-16T08:52:55.139Z,79.39
2023-03-16T08:55:21.555Z,78.25
2023-03-16T08:57:48.774Z,77.99
2023-03-16T09:00:15.497Z,77.73
2023-03-16T09:02:42.815Z,77.82
2023-03-16T09:05:11.530Z,77.48
2023-03-16T09:07:44.095Z,76.48
2023-03-16T09:10:14.469Z,76.52
2023-03-16T09:12:40.953Z,75.71
2023-03-16T09:15:08.888Z,75.42
2023-03-16T09:17:36.223Z,74.17
2023-03-16T09:20:15.474Z,74.32
2023-03-16T09:22:48.229Z,73.76
2023-03-16T09:25:15.524Z,73.43
2023-03-16T09:27:44.929Z,72.93
2023-03-16T09:30:11.954Z,71.26
2023-03-16T09:32:38.510Z,70.84
2023-03-16T09:35:06.221Z,70.93
2023-03-16T09:37:44.583Z,71.14
2023-03-16T09:40:21.615Z,69.83
2023-03-16T09:43:01.295Z,69.70
2023-03-16T09:45:53.456Z,69.40
2023-03-16T09:48:21.420Z,68.58
2023-03-16T09:50:49.750Z,68.73
2023-03-16T09:53:27.291Z,68.17
2023-03-16T09:55:58.638Z,65.48
2023-03-16T09:58:25.239Z,63.11
2023-03-16T10:01:09.718Z,60.89
2023-03-16T10:04:09.624Z,57.70
2023-03-16T10:06:53.395Z,55.55
2023-03-16T10:09:28.582Z,54.74
2023-03-16T10:11:58.714Z,54.67
2023-03-16T10:14:37.935Z,54.01
2023-03-16T10:17:28.067Z,54.67
2023-03-16T10:19:59.326Z,55.34
2023-03-16T10:22:30.430Z,54.81
2023-03-16T10:25:03.271Z,52.73
2023-03-16T10:27:36.636Z,50.59
2023-03-16T10:30:11.087Z,51.14
2023-03-16T10:32:38.373Z,48.13
2023-03-16T10:35:34.503Z,48.04
2023-03-16T10:38:00.876Z,47.34
2023-03-16T10:40:32.913Z,48.58
2023-03-16T10:43:06.369Z,46.07
2023-03-16T10:45:35.580Z,47.26
2023-03-16T10:48:14.433Z,47.42
2023-03-16T10:50:43.074Z,46.44
2023-03-16T10:53:21.493Z,45.87
2023-03-16T10:55:48.346Z,46.37
2023-03-16T10:58:32.246Z,46.90
2023-03-16T11:00:58.746Z,46.81
2023-03-16T11:03:28.879Z,47.13
2023-03-16T11:06:00.695Z,47.61
2023-03-16T11:08:31.529Z,47.88
2023-03-16T11:11:01.082Z,47.63
2023-03-16T11:13:35.820Z,47.88
2023-03-16T11:16:25.695Z,48.78
2023-03-16T11:19:24.075Z,49.39
2023-03-16T11:21:57.546Z,49.43
2023-03-16T11:24:44.934Z,49.58
2023-03-16T11:27:37.360Z,49.81
2023-03-16T11:30:06.995Z,50.11
2023-03-16T11:32:37.158Z,50.25
2023-03-16T11:35:18.115Z,50.40
2023-03-16T11:38:03.123Z,50.28
2023-03-16T11:40:41.158Z,49.73
2023-03-16T11:43:36.989Z,50.08
2023-03-16T11:46:03.367Z,50.03
2023-03-16T11:48:43.899Z,49.78
2023-03-16T11:51:35.131Z,49.24
2023-03-16T11:54:24.109Z,49.00
2023-03-16T11:57:06.737Z,48.13
2023-03-16T12:00:01.011Z,47.94
2023-03-16T12:02:56.378Z,48.24
2023-03-16T12:06:02.084Z,47.39
2023-03-16T12:08:58.946Z,47.16
2023-03-16T12:11:34.174Z,47.37
2023-03-16T12:14:14.557Z,46.02
2023-03-16T12:16:51.679Z,45.57
2023-03-16T12:19:43.612Z,44.49
2023-03-16T12:22:34.612Z,43.90
2023-03-16T12:25:03.460Z,43.40
2023-03-16T12:27:34.548Z,43.95
2023-03-16T12:30:27.030Z,43.43
2023-03-16T12:33:13.716Z,42.93
2023-03-16T12:35:53.090Z,43.14
2023-03-16T12:38:37.355Z,42.50
2023-03-16T12:41:12.777Z,42.27
2023-03-16T12:43:51.386Z,41.89
2023-03-16T12:46:48.027Z,42.30
2023-03-16T12:49:14.773Z,42.28
2023-03-16T12:51:43.819Z,41.73
2023-03-16T12:54:25.355Z,41.37
2023-03-16T12:56:56.036Z,41.44
2023-03-16T12:59:24.376Z,41.95
2023-03-16T13:01:56.699Z,41.03
2023-03-16T13:04:32.405Z,40.73
2023-03-16T13:07:09.536Z,38.44
2023-03-16T13:09:42.305Z,38.89
2023-03-16T13:12:10.399Z,38.47
2023-03-16T13:14:44.605Z,38.53
2023-03-16T13:17:17.085Z,38.27
2023-03-16T13:19:46.573Z,37.89
2023-03-16T13:22:19.323Z,37.80
2023-03-16T13:25:10.758Z,38.23
2023-03-16T13:27:39.449Z,37.90
2023-03-16T13:30:37.065Z,37.19
2023-03-16T13:33:20.447Z,37.77
2023-03-16T13:35:49.698Z,37.89
2023-03-16T13:38:17.600Z,37.87
2023-03-16T13:40:52.952Z,37.82
2023-03-16T13:43:28.823Z,37.50
2023-03-16T13:45:55.574Z,36.60
2023-03-16T13:48:22.259Z,37.01
2023-03-16T13:50:53.357Z,35.85
2023-03-16T13:53:30.607Z,35.99
2023-03-16T13:55:58.722Z,35.13
2023-03-16T13:58:36.289Z,34.79
2023-03-16T14:01:05.303Z,34.83
2023-03-16T14:03:43.904Z,35.05
2023-03-16T14:06:22.615Z,35.13
2023-03-16T14:08:53.130Z,34.89
2023-03-16T14:11:19.893Z,35.00
2023-03-16T14:13:55.237Z,34.76
2023-03-16T14:16:28.383Z,33.79
2023-03-16T14:19:03.355Z,34.58
2023-03-16T14:21:34.246Z,34.65
2023-03-16T14:24:04.578Z,34.21
2023-03-16T14:26:46.479Z,34.80
2023-03-16T14:29:26.462Z,34.96
2023-03-16T14:31:54.353Z,34.75
2023-03-16T14:34:41.953Z,35.13
2023-03-16T14:37:13.472Z,35.22
2023-03-16T14:39:41.110Z,35.15
2023-03-16T14:42:29.622Z,35.52
2023-03-16T14:45:01.322Z,35.54
2023-03-16T14:47:30.887Z,35.82
2023-03-16T14:50:01.605Z,35.96
2023-03-16T14:52:34.274Z,35.31
2023-03-16T14:55:03.589Z,35.25
2023-03-16T14:57:30.621Z,35.39
2023-03-16T14:59:57.014Z,35.50
2023-03-16T15:02:33.272Z,36.09
2023-03-16T15:05:02.064Z,35.66
2023-03-16T15:07:36.999Z,35.46
2023-03-16T15:10:15.592Z,35.53
2023-03-16T15:12:50.609Z,35.29
2023-03-16T15:15:19.509Z,35.05
2023-03-16T15:17:46.529Z,35.34
2023-03-16T15:20:32.067Z,35.53
2023-03-16T15:22:59.530Z,35.25
2023-03-16T15:25:37.172Z,35.31
2023-03-16T15:28:16.072Z,35.43
2023-03-16T15:30:44.640Z,35.64
2023-03-16T15:33:12.477Z,35.36
2023-03-16T15:35:40.382Z,35.76
2023-03-16T15:38:13.543Z,35.19
2023-03-16T15:40:42.185Z,35.10
2023-03-16T15:43:12.958Z,35.17
2023-03-16T15:45:39.564Z,35.19
2023-03-16T15:48:07.047Z,35.65
2023-03-16T15:50:34.777Z,36.19
2023-03-16T15:53:30.925Z,36.51
2023-03-16T15:56:04.183Z,37.14
2023-03-16T15:58:34.075Z,36.93
2023-03-16T16:01:02.779Z,37.23
2023-03-16T16:03:29.420Z,38.11
2023-03-16T16:05:55.885Z,37.50
2023-03-16T16:08:22.429Z,37.41
2023-03-16T16:10:50.548Z,37.33
2023-03-16T16:13:43.532Z,37.71
2023-03-16T16:16:15.769Z,37.41
2023-03-16T16:18:42.885Z,37.87
2023-03-16T16:21:16.405Z,37.30
2023-03-16T16:23:42.973Z,36.88
2023-03-16T16:26:48.576Z,37.00
2023-03-16T16:29:22.315Z,36.20
2023-03-16T16:31:49.063Z,36.09
2023-03-16T16:34:18.029Z,36.67
2023-03-16T16:36:44.949Z,36.58
2023-03-16T16:39:11.835Z,36.40
2023-03-16T16:41:38.790Z,36.32
2023-03-16T16:44:08.295Z,36.89
2023-03-16T16:46:40.573Z,36.58
2023-03-16T16:49:22.555Z,36.50
2023-03-16T16:51:49.498Z,36.73
2023-03-16T16:54:22.268Z,36.81
2023-03-16T16:56:56.375Z,36.61
2023-03-16T16:59:25.569Z,36.91
2023-03-16T17:01:53.998Z,36.62
2023-03-16T17:04:26.267Z,36.81
2023-03-16T17:06:55.592Z,36.96
2023-03-16T17:09:24.358Z,37.03
2023-03-16T17:11:51.413Z,37.28
2023-03-16T17:14:21.171Z,37.06
2023-03-16T17:16:50.193Z,37.10
2023-03-16T17:19:34.717Z,37.18
2023-03-16T17:22:01.526Z,37.34
2023-03-16T17:24:29.627Z,37.53
2023-03-16T17:26:58.759Z,37.47
2023-03-16T17:29:33.831Z,37.74
2023-03-16T17:32:02.862Z,38.03
2023-03-16T17:34:32.135Z,37.65
2023-03-16T17:37:00.686Z,37.98
2023-03-16T17:39:34.430Z,37.62
2023-03-16T17:42:04.651Z,37.76
2023-03-16T17:44:34.145Z,37.79
2023-03-16T17:47:01.102Z,37.76
2023-03-16T17:49:28.645Z,38.05
2023-03-16T17:51:56.174Z,37.98
2023-03-16T17:54:22.798Z,38.07
2023-03-16T17:56:51.661Z,38.28
2023-03-16T17:59:21.092Z,38.12
2023-03-16T18:01:48.424Z,38.16
2023-03-16T18:04:21.021Z,38.20
2023-03-16T18:06:48.154Z,38.69
2023-03-16T18:09:19.097Z,38.54
2023-03-16T18:11:48.403Z,38.67
2023-03-16T18:14:35.478Z,38.80
2023-03-16T18:17:10.466Z,39.45
2023-03-16T18:19:37.660Z,39.56
2023-03-16T18:22:04.157Z,39.70
2023-03-16T18:24:30.546Z,39.89
2023-03-16T18:26:56.982Z,40.32
2023-03-16T18:29:24.034Z,40.09
2023-03-16T18:31:52.910Z,40.08
2023-03-16T18:34:23.710Z,40.33
2023-03-16T18:36:53.153Z,40.63
2023-03-16T18:39:21.255Z,40.89
2023-03-16T18:41:48.296Z,40.89
2023-03-16T18:44:22.246Z,40.94
2023-03-16T18:46:50.972Z,40.86
2023-03-16T18:49:25.896Z,41.20
2023-03-16T18:51:54.504Z,41.37
2023-03-16T18:54:24.378Z,41.65
2023-03-16T18:56:51.207Z,41.48
2023-03-16T18:59:17.701Z,41.82
2023-03-16T19:01:45.601Z,41.88
2023-03-16T19:04:25.739Z,42.24
2023-03-16T19:06:54.149Z,42.44
2023-03-16T19:09:29.626Z,42.71
2023-03-16T19:11:59.697Z,42.94
2023-03-16T19:14:38.419Z,42.89
2023-03-16T19:17:04.775Z,43.16
2023-03-16T19:19:31.309Z,43.30
2023-03-16T19:22:09.793Z,43.68
2023-03-16T19:24:46.274Z,43.77
2023-03-16T19:27:25.506Z,43.71
2023-03-16T19:29:53.917Z,44.03
2023-03-16T19:32:21.330Z,44.21
2023-03-16T19:34:48.877Z,44.33
2023-03-16T19:37:16.780Z,44.84
2023-03-16T19:39:43.842Z,45.31
2023-03-16T19:42:25.056Z,45.47
2023-03-16T19:44:51.649Z,45.43
2023-03-16T19:47:28.787Z,45.93
2023-03-16T19:49:55.447Z,45.99
2023-03-16T19:52:22.210Z,46.32
2023-03-16T19:54:48.892Z,46.79
2023-03-16T19:57:18.010Z,46.69
2023-03-16T19:59:47.797Z,47.01
2023-03-16T20:02:27.698Z,47.09
2023-03-16T20:04:55.389Z,46.75
2023-03-16T20:07:22.465Z,47.37
2023-03-16T20:09:49.082Z,47.21
2023-03-16T20:12:22.824Z,47.50
2023-03-16T20:14:51.341Z,47.95
2023-03-16T20:17:23.773Z,47.61
2023-03-16T20:19:51.352Z,47.80
2023-03-16T20:22:21.938Z,47.92
2023-03-16T20:24:49.497Z,48.03
2023-03-16T20:27:17.945Z,48.34
2023-03-16T20:29:45.909Z,48.21
2023-03-16T20:32:30.048Z,48.82
2023-03-16T20:34:56.790Z,48.55
2023-03-16T20:37:30.680Z,48.73
2023-03-16T20:39:58.964Z,48.63
2023-03-16T20:42:33.909Z,48.53
2023-03-16T20:45:01.188Z,48.75
2023-03-16T20:47:27.733Z,48.57
2023-03-16T20:49:57.304Z,48.69
2023-03-16T20:52:27.250Z,49.00
2023-03-16T20:54:55.222Z,48.78
2023-03-16T20:57:23.617Z,48.61
2023-03-16T20:59:52.218Z,48.90
2023-03-16T21:02:28.916Z,48.83
2023-03-16T21:04:57.242Z,48.97
2023-03-16T21:07:23.705Z,48.91
2023-03-16T21:09:50.573Z,49.03
2023-03-16T21:12:23.197Z,49.35
2023-03-16T21:14:49.704Z,49.10
2023-03-16T21:17:34.436Z,49.23
2023-03-16T21:20:00.877Z,49.29
2023-03-16T21:22:30.328Z,49.40
2023-03-16T21:24:57.583Z,49.50
2023-03-16T21:27:33.250Z,49.63
2023-03-16T21:30:07.164Z,49.75
2023-03-16T21:32:33.845Z,49.61
2023-03-16T21:35:00.343Z,49.35
2023-03-16T21:37:27.875Z,49.75
2023-03-16T21:39:54.608Z,49.80
2023-03-16T21:42:21.500Z,50.02
2023-03-16T21:44:48.297Z,50.04
2023-03-16T21:47:27.151Z,50.44
2023-03-16T21:49:56.387Z,50.21
2023-03-16T21:52:25.636Z,50.06
2023-03-16T21:54:53.016Z,50.29
2023-03-16T21:57:19.754Z,50.38
2023-03-16T21:59:46.466Z,50.44
2023-03-16T22:02:23.954Z,50.44
2023-03-16T22:04:51.845Z,50.59
2023-03-16T22:07:19.439Z,50.54
2023-03-16T22:09:45.971Z,50.36
2023-03-16T22:12:13.760Z,50.62
2023-03-16T22:14:40.352Z,50.94
2023-03-16T22:17:11.826Z,50.99
2023-03-16T22:19:38.348Z,50.73
2023-03-16T22:22:04.954Z,50.91
2023-03-16T22:24:35.768Z,50.98
2023-03-16T22:27:02.430Z,50.99
2023-03-16T22:29:31.566Z,50.85
2023-03-16T22:32:02.962Z,51.00
2023-03-16T22:34:35.463Z,51.07
2023-03-16T22:37:02.315Z,50.99
2023-03-16T22:39:34.813Z,51.09
2023-03-16T22:42:01.499Z,51.23
2023-03-16T22:44:27.896Z,51.31
2023-03-16T22:46:54.367Z,51.20
2023-03-16T22:49:24.598Z,51.47
2023-03-16T22:51:52.571Z,51.55
2023-03-16T22:54:23.979Z,51.59
2023-03-16T22:56:51.265Z,51.64
2023-03-16T22:59:20.724Z,51.32
2023-03-16T23:01:49.222Z,51.55
2023-03-16T23:04:19.794Z,51.51
2023-03-16T23:06:52.509Z,51.65
2023-03-16T23:09:21.704Z,51.66
2023-03-16T23:11:54.144Z,51.69
2023-03-16T23:14:24.063Z,51.83
2023-03-16T23:16:54.453Z,51.56
2023-03-16T23:19:25.574Z,51.64
2023-03-16T23:21:54.601Z,51.73
2023-03-16T23:24:21.798Z,51.53
2023-03-16T23:26:49.825Z,51.74
2023-03-16T23:29:20.083Z,51.81
2023-03-16T23:31:47.516Z,51.85
2023-03-16T23:34:19.955Z,51.98
2023-03-16T23:36:46.753Z,52.00
2023-03-16T23:39:13.499Z,51.57
2023-03-16T23:41:42.636Z,52.18
2023-03-16T23:44:15.709Z,52.33
2023-03-16T23:46:42.120Z,51.86
2023-03-16T23:49:19.026Z,52.21
2023-03-16T23:51:46.252Z,52.27
2023-03-16T23:54:21.968Z,52.74
2023-03-16T23:56:49.354Z,52.25
2023-03-16T23:59:16.383Z,52.19
