createdAt,value
2023-06-24T00:00:57.910Z,0.00
2023-06-24T00:01:58.058Z,0.00
2023-06-24T00:02:57.899Z,0.00
2023-06-24T00:04:04.147Z,0.00
2023-06-24T00:04:57.825Z,0.00
2023-06-24T00:05:57.842Z,0.00
2023-06-24T00:06:57.879Z,0.00
2023-06-24T00:07:57.829Z,0.00
2023-06-24T00:09:04.054Z,0.00
2023-06-24T00:09:57.765Z,0.00
2023-06-24T00:10:57.781Z,0.00
2023-06-24T00:11:57.780Z,0.00
2023-06-24T00:12:57.738Z,0.00
2023-06-24T00:14:03.982Z,0.00
2023-06-24T00:14:57.750Z,0.00
2023-06-24T00:15:57.744Z,0.00
2023-06-24T00:16:57.716Z,0.00
2023-06-24T00:17:57.685Z,0.00
2023-06-24T00:19:03.932Z,0.00
2023-06-24T00:19:57.651Z,0.00
2023-06-24T00:20:57.649Z,0.00
2023-06-24T00:21:57.631Z,0.00
2023-06-24T00:22:57.604Z,0.00
2023-06-24T00:24:03.859Z,0.00
2023-06-24T00:24:57.584Z,0.00
2023-06-24T00:25:57.619Z,0.00
2023-06-24T00:26:57.581Z,0.00
2023-06-24T00:27:57.570Z,0.00
2023-06-24T00:28:57.601Z,0.00
2023-06-24T00:30:03.745Z,0.00
2023-06-24T00:30:57.497Z,0.00
2023-06-24T00:31:57.539Z,0.00
2023-06-24T00:32:57.539Z,0.00
2023-06-24T00:33:57.486Z,0.00
2023-06-24T00:35:03.678Z,0.00
2023-06-24T00:35:57.445Z,0.00
2023-06-24T00:36:57.468Z,0.00
2023-06-24T00:37:57.447Z,0.00
2023-06-24T00:38:57.436Z,0.00
2023-06-24T00:40:03.663Z,0.00
2023-06-24T00:40:57.373Z,0.00
2023-06-24T00:41:57.419Z,0.00
2023-06-24T00:42:57.361Z,0.00
2023-06-24T00:43:57.335Z,0.00
2023-06-24T00:44:57.366Z,0.00
2023-06-24T00:46:03.572Z,0.00
2023-06-24T00:46:57.331Z,0.00
2023-06-24T00:47:57.376Z,0.00
2023-06-24T00:48:57.296Z,0.00
2023-06-24T00:49:57.282Z,0.00
2023-06-24T00:51:03.535Z,0.00
2023-06-24T00:51:57.292Z,0.00
2023-06-24T00:52:57.252Z,0.00
2023-06-24T00:53:57.245Z,0.00
2023-06-24T00:54:57.206Z,0.00
2023-06-24T00:55:57.233Z,0.00
2023-06-24T00:57:03.529Z,0.00
2023-06-24T00:57:57.222Z,0.00
2023-06-24T00:58:57.141Z,0.00
2023-06-24T00:59:57.144Z,0.00
2023-06-24T01:00:57.126Z,0.00
2023-06-24T01:01:57.259Z,0.00
2023-06-24T01:03:03.577Z,0.00
2023-06-24T01:03:57.172Z,0.00
2023-06-24T01:04:57.094Z,0.00
2023-06-24T01:05:57.092Z,0.00
2023-06-24T01:06:57.137Z,0.00
2023-06-24T01:08:03.353Z,0.00
2023-06-24T01:08:57.047Z,0.00
2023-06-24T01:09:57.037Z,0.00
2023-06-24T01:10:56.989Z,0.00
2023-06-24T01:11:56.984Z,0.00
2023-06-24T01:13:03.234Z,0.00
2023-06-24T01:13:56.966Z,0.00
2023-06-24T01:14:56.962Z,0.00
2023-06-24T01:15:56.933Z,0.00
2023-06-24T01:16:56.932Z,0.00
2023-06-24T01:17:56.972Z,0.00
2023-06-24T01:19:03.177Z,0.00
2023-06-24T01:19:56.905Z,0.00
2023-06-24T01:20:56.861Z,0.00
2023-06-24T01:21:56.850Z,0.00
2023-06-24T01:22:56.845Z,0.00
2023-06-24T01:23:56.861Z,0.00
2023-06-24T01:25:03.157Z,0.00
2023-06-24T01:25:56.836Z,0.00
2023-06-24T01:26:56.821Z,0.00
2023-06-24T01:27:56.823Z,0.00
2023-06-24T01:28:56.792Z,0.00
2023-06-24T01:29:56.830Z,0.00
2023-06-24T01:31:03.051Z,0.00
2023-06-24T01:31:57.194Z,0.00
2023-06-24T01:32:56.909Z,0.00
2023-06-24T01:33:56.688Z,0.00
2023-06-24T01:34:56.707Z,0.00
2023-06-24T01:36:02.965Z,0.00
2023-06-24T01:36:56.703Z,0.00
2023-06-24T01:37:56.672Z,0.00
2023-06-24T01:38:56.664Z,0.00
2023-06-24T01:39:56.628Z,0.00
2023-06-24T01:40:56.687Z,0.00
2023-06-24T01:42:02.868Z,0.00
2023-06-24T01:42:56.614Z,0.00
2023-06-24T01:43:56.568Z,0.00
2023-06-24T01:44:56.566Z,0.00
2023-06-24T01:45:56.643Z,0.00
2023-06-24T01:46:56.550Z,0.00
2023-06-24T01:48:02.846Z,0.00
2023-06-24T01:48:56.498Z,0.00
2023-06-24T01:49:56.500Z,0.00
2023-06-24T01:50:56.518Z,0.00
2023-06-24T01:51:56.521Z,0.00
2023-06-24T01:52:56.468Z,0.00
2023-06-24T01:54:02.679Z,0.00
2023-06-24T01:54:56.481Z,0.00
2023-06-24T01:55:56.429Z,0.00
2023-06-24T01:56:56.479Z,0.00
2023-06-24T01:57:56.455Z,0.00
2023-06-24T01:58:56.434Z,0.00
2023-06-24T02:00:02.620Z,0.00
2023-06-24T02:00:56.374Z,0.00
2023-06-24T02:01:56.464Z,0.00
2023-06-24T02:02:56.389Z,0.00
2023-06-24T02:03:56.347Z,0.00
2023-06-24T02:05:02.586Z,0.00
2023-06-24T02:05:56.325Z,0.00
2023-06-24T02:06:56.325Z,0.00
2023-06-24T02:07:56.258Z,0.00
2023-06-24T02:08:56.364Z,0.00
2023-06-24T02:10:02.540Z,0.00
2023-06-24T02:10:56.240Z,0.00
2023-06-24T02:11:56.216Z,0.00
2023-06-24T02:12:56.204Z,0.00
2023-06-24T02:13:56.287Z,0.00
2023-06-24T02:14:56.240Z,0.00
2023-06-24T02:16:02.449Z,0.00
2023-06-24T02:16:56.164Z,0.00
2023-06-24T02:17:56.154Z,0.00
2023-06-24T02:18:56.125Z,0.00
2023-06-24T02:19:56.121Z,0.00
2023-06-24T02:20:56.192Z,0.00
2023-06-24T02:22:02.389Z,0.00
2023-06-24T02:22:56.071Z,0.00
2023-06-24T02:23:56.066Z,0.00
2023-06-24T02:24:56.084Z,0.00
2023-06-24T02:25:56.147Z,0.00
2023-06-24T02:26:56.046Z,0.00
2023-06-24T02:28:02.269Z,0.00
2023-06-24T02:28:55.998Z,0.00
2023-06-24T02:29:56.076Z,0.00
2023-06-24T02:30:56.122Z,0.00
2023-06-24T02:31:55.988Z,0.00
2023-06-24T02:33:02.261Z,0.00
2023-06-24T02:33:55.952Z,0.00
2023-06-24T02:34:55.953Z,0.00
2023-06-24T02:35:55.970Z,0.00
2023-06-24T02:36:56.009Z,0.00
2023-06-24T02:38:02.168Z,0.00
2023-06-24T02:38:55.878Z,0.00
2023-06-24T02:39:55.893Z,0.00
2023-06-24T02:40:55.871Z,0.00
2023-06-24T02:41:56.032Z,0.00
2023-06-24T02:43:02.084Z,0.00
2023-06-24T02:43:55.822Z,0.00
2023-06-24T02:44:55.888Z,0.00
2023-06-24T02:45:55.793Z,0.00
2023-06-24T02:46:55.816Z,0.00
2023-06-24T02:48:02.103Z,0.00
2023-06-24T02:48:55.805Z,0.00
2023-06-24T02:49:55.809Z,0.00
2023-06-24T02:50:55.731Z,0.00
2023-06-24T02:51:55.739Z,0.00
2023-06-24T02:53:01.977Z,0.00
2023-06-24T02:53:55.700Z,0.00
2023-06-24T02:54:55.668Z,0.00
2023-06-24T02:55:55.682Z,0.00
2023-06-24T02:56:55.665Z,0.00
2023-06-24T02:58:01.947Z,0.00
2023-06-24T02:58:55.677Z,0.00
2023-06-24T02:59:55.638Z,0.00
2023-06-24T03:00:55.590Z,0.00
2023-06-24T03:01:55.615Z,5.62
2023-06-24T03:03:01.904Z,5.62
2023-06-24T03:03:55.730Z,5.62
2023-06-24T03:04:55.553Z,5.62
2023-06-24T03:05:55.548Z,5.62
2023-06-24T03:06:55.553Z,5.62
2023-06-24T03:07:55.528Z,5.62
2023-06-24T03:09:01.781Z,5.62
2023-06-24T03:09:55.536Z,5.62
2023-06-24T03:10:55.512Z,5.62
2023-06-24T03:11:55.456Z,5.62
2023-06-24T03:12:55.522Z,5.62
2023-06-24T03:13:55.449Z,5.62
2023-06-24T03:15:01.638Z,5.62
2023-06-24T03:15:55.482Z,5.62
2023-06-24T03:16:55.403Z,5.62
2023-06-24T03:17:55.459Z,5.62
2023-06-24T03:18:55.400Z,5.62
2023-06-24T03:19:55.359Z,5.62
2023-06-24T03:21:01.647Z,5.62
2023-06-24T03:21:55.340Z,5.62
2023-06-24T03:22:55.297Z,5.62
2023-06-24T03:23:55.307Z,5.62
2023-06-24T03:24:55.299Z,5.62
2023-06-24T03:25:55.306Z,5.62
2023-06-24T03:27:01.613Z,11.25
2023-06-24T03:27:55.262Z,11.25
2023-06-24T03:28:55.276Z,11.25
2023-06-24T03:29:55.277Z,11.25
2023-06-24T03:30:55.210Z,11.25
2023-06-24T03:32:01.527Z,11.25
2023-06-24T03:32:55.272Z,11.25
2023-06-24T03:33:55.174Z,11.25
2023-06-24T03:34:55.174Z,11.25
2023-06-24T03:35:55.152Z,11.25
2023-06-24T03:37:01.408Z,11.25
2023-06-24T03:37:55.144Z,11.25
2023-06-24T03:38:55.121Z,11.25
2023-06-24T03:39:55.105Z,11.25
2023-06-24T03:40:55.097Z,11.25
2023-06-24T03:41:55.095Z,11.25
2023-06-24T03:43:01.302Z,11.25
2023-06-24T03:43:55.064Z,11.25
2023-06-24T03:44:55.038Z,11.25
2023-06-24T03:45:55.026Z,11.25
2023-06-24T03:46:55.072Z,16.88
2023-06-24T03:47:55.056Z,16.88
2023-06-24T03:49:01.269Z,16.88
2023-06-24T03:49:55.039Z,22.50
2023-06-24T03:50:54.946Z,22.50
2023-06-24T03:51:54.970Z,22.50
2023-06-24T03:52:54.933Z,22.50
2023-06-24T03:53:54.945Z,22.50
2023-06-24T03:55:01.185Z,22.50
2023-06-24T03:55:54.961Z,22.50
2023-06-24T03:56:54.864Z,22.50
2023-06-24T03:57:54.854Z,22.50
2023-06-24T03:58:54.862Z,22.50
2023-06-24T03:59:54.893Z,22.50
2023-06-24T04:01:01.060Z,16.88
2023-06-24T04:01:54.861Z,16.88
2023-06-24T04:02:54.837Z,22.50
2023-06-24T04:03:54.822Z,22.50
2023-06-24T04:04:54.822Z,22.50
2023-06-24T04:05:54.758Z,22.50
2023-06-24T04:07:01.038Z,22.50
2023-06-24T04:07:54.748Z,22.50
2023-06-24T04:08:54.757Z,22.50
2023-06-24T04:09:54.745Z,22.50
2023-06-24T04:10:54.697Z,22.50
2023-06-24T04:12:00.944Z,28.12
2023-06-24T04:12:54.727Z,28.12
2023-06-24T04:13:54.661Z,28.12
2023-06-24T04:14:54.671Z,28.12
2023-06-24T04:15:54.667Z,28.12
2023-06-24T04:16:54.620Z,33.75
2023-06-24T04:18:00.957Z,33.75
2023-06-24T04:18:54.620Z,39.38
2023-06-24T04:19:54.598Z,45.00
2023-06-24T04:20:54.613Z,45.00
2023-06-24T04:21:54.529Z,45.00
2023-06-24T04:22:54.633Z,45.00
2023-06-24T04:24:00.807Z,45.00
2023-06-24T04:24:54.534Z,45.00
2023-06-24T04:25:54.494Z,50.62
2023-06-24T04:26:54.510Z,50.62
2023-06-24T04:27:54.496Z,56.25
2023-06-24T04:29:00.737Z,56.25
2023-06-24T04:29:54.464Z,56.25
2023-06-24T04:30:54.510Z,61.88
2023-06-24T04:31:54.443Z,61.88
2023-06-24T04:32:54.435Z,61.88
2023-06-24T04:34:00.762Z,50.62
2023-06-24T04:34:54.401Z,56.25
2023-06-24T04:35:55.596Z,56.25
2023-06-24T04:36:54.345Z,56.25
2023-06-24T04:37:54.361Z,61.88
2023-06-24T04:39:00.676Z,67.50
2023-06-24T04:39:54.333Z,61.88
2023-06-24T04:40:54.373Z,56.25
2023-06-24T04:41:54.304Z,56.25
2023-06-24T04:42:54.279Z,50.62
2023-06-24T04:44:00.583Z,45.00
2023-06-24T04:44:54.294Z,50.62
2023-06-24T04:45:54.372Z,50.62
2023-06-24T04:46:54.297Z,50.62
2023-06-24T04:47:54.263Z,45.00
2023-06-24T04:48:54.228Z,45.00
2023-06-24T04:50:00.465Z,45.00
2023-06-24T04:50:54.232Z,45.00
2023-06-24T04:51:54.140Z,45.00
2023-06-24T04:52:54.203Z,45.00
2023-06-24T04:53:54.190Z,45.00
2023-06-24T04:55:00.447Z,45.00
2023-06-24T04:55:54.205Z,45.00
2023-06-24T04:56:54.183Z,45.00
2023-06-24T04:57:54.121Z,45.00
2023-06-24T04:58:54.093Z,45.00
2023-06-24T05:00:00.401Z,45.00
2023-06-24T05:00:54.079Z,45.00
2023-06-24T05:01:54.086Z,50.62
2023-06-24T05:02:54.178Z,50.62
2023-06-24T05:03:54.042Z,50.62
2023-06-24T05:05:00.364Z,56.25
2023-06-24T05:05:54.044Z,56.25
2023-06-24T05:06:54.255Z,67.50
2023-06-24T05:07:54.033Z,73.12
2023-06-24T05:08:53.966Z,73.12
2023-06-24T05:09:54.002Z,67.50
2023-06-24T05:11:00.247Z,73.12
2023-06-24T05:11:53.920Z,73.12
2023-06-24T05:12:53.921Z,67.50
2023-06-24T05:13:53.935Z,61.88
2023-06-24T05:14:54.065Z,67.50
2023-06-24T05:15:53.879Z,73.12
2023-06-24T05:17:00.165Z,78.75
2023-06-24T05:17:54.264Z,84.38
2023-06-24T05:18:53.862Z,84.38
2023-06-24T05:19:53.855Z,84.38
2023-06-24T05:20:53.833Z,90.00
2023-06-24T05:21:53.824Z,95.62
2023-06-24T05:23:00.086Z,90.00
2023-06-24T05:23:53.844Z,90.00
2023-06-24T05:24:53.784Z,90.00
2023-06-24T05:25:53.762Z,95.62
2023-06-24T05:26:53.766Z,101.25
2023-06-24T05:27:53.746Z,101.25
2023-06-24T05:28:59.985Z,95.62
2023-06-24T05:29:53.718Z,95.62
2023-06-24T05:30:53.703Z,90.00
2023-06-24T05:31:53.690Z,90.00
2023-06-24T05:32:53.802Z,90.00
2023-06-24T05:33:59.907Z,95.62
2023-06-24T05:34:53.667Z,101.25
2023-06-24T05:35:53.639Z,95.62
2023-06-24T05:36:53.617Z,95.62
2023-06-24T05:37:53.634Z,90.00
2023-06-24T05:38:53.573Z,84.38
2023-06-24T05:40:01.320Z,84.38
2023-06-24T05:40:53.563Z,73.12
2023-06-24T05:41:53.576Z,73.12
2023-06-24T05:42:53.533Z,78.75
2023-06-24T05:43:53.561Z,78.75
2023-06-24T05:44:53.488Z,73.12
2023-06-24T05:45:59.762Z,67.50
2023-06-24T05:46:53.529Z,67.50
2023-06-24T05:47:53.481Z,67.50
2023-06-24T05:48:53.497Z,67.50
2023-06-24T05:49:53.454Z,67.50
2023-06-24T05:50:53.437Z,78.75
2023-06-24T05:51:59.756Z,95.62
2023-06-24T05:52:53.467Z,101.25
2023-06-24T05:53:53.391Z,95.62
2023-06-24T05:54:53.433Z,84.38
2023-06-24T05:55:53.395Z,78.75
2023-06-24T05:56:53.349Z,73.12
2023-06-24T05:58:01.559Z,67.50
2023-06-24T05:58:53.350Z,61.88
2023-06-24T05:59:53.330Z,61.88
2023-06-24T06:00:53.315Z,61.88
2023-06-24T06:01:53.348Z,61.88
2023-06-24T06:02:53.424Z,61.88
2023-06-24T06:03:59.613Z,61.88
2023-06-24T06:04:53.330Z,61.88
2023-06-24T06:05:53.298Z,61.88
2023-06-24T06:06:53.251Z,61.88
2023-06-24T06:07:53.219Z,61.88
2023-06-24T06:08:53.226Z,61.88
2023-06-24T06:09:59.418Z,61.88
2023-06-24T06:10:54.531Z,61.88
2023-06-24T06:11:53.164Z,61.88
2023-06-24T06:12:53.138Z,67.50
2023-06-24T06:13:53.127Z,67.50
2023-06-24T06:14:59.380Z,67.50
2023-06-24T06:15:53.123Z,67.50
2023-06-24T06:16:53.123Z,67.50
2023-06-24T06:17:53.100Z,61.88
2023-06-24T06:18:53.059Z,61.88
2023-06-24T06:19:53.110Z,61.88
2023-06-24T06:20:59.297Z,61.88
2023-06-24T06:21:53.063Z,67.50
2023-06-24T06:22:53.029Z,67.50
2023-06-24T06:23:53.015Z,67.50
2023-06-24T06:24:53.037Z,67.50
2023-06-24T06:25:59.245Z,73.12
2023-06-24T06:26:52.963Z,73.12
2023-06-24T06:27:52.977Z,73.12
2023-06-24T06:28:52.973Z,73.12
2023-06-24T06:29:52.942Z,73.12
2023-06-24T06:30:52.937Z,73.12
2023-06-24T06:31:59.158Z,73.12
2023-06-24T06:32:52.905Z,78.75
2023-06-24T06:33:52.898Z,78.75
2023-06-24T06:34:52.918Z,78.75
2023-06-24T06:35:52.884Z,78.75
2023-06-24T06:36:52.819Z,78.75
2023-06-24T06:37:59.083Z,78.75
2023-06-24T06:38:52.819Z,78.75
2023-06-24T06:39:52.846Z,78.75
2023-06-24T06:40:52.851Z,78.75
2023-06-24T06:41:52.783Z,78.75
2023-06-24T06:42:52.751Z,78.75
2023-06-24T06:43:58.990Z,78.75
2023-06-24T06:44:52.738Z,78.75
2023-06-24T06:45:52.788Z,78.75
2023-06-24T06:46:52.742Z,78.75
2023-06-24T06:47:52.738Z,78.75
2023-06-24T06:48:58.975Z,78.75
2023-06-24T06:49:52.684Z,78.75
2023-06-24T06:50:52.693Z,78.75
2023-06-24T06:51:52.694Z,84.38
2023-06-24T06:52:52.719Z,84.38
2023-06-24T06:53:58.888Z,84.38
2023-06-24T06:54:52.633Z,84.38
2023-06-24T06:55:52.657Z,84.38
2023-06-24T06:56:52.602Z,84.38
2023-06-24T06:57:52.632Z,78.75
2023-06-24T06:58:52.748Z,78.75
2023-06-24T06:59:58.833Z,84.38
2023-06-24T07:00:52.615Z,84.38
2023-06-24T07:01:52.560Z,84.38
2023-06-24T07:02:52.558Z,84.38
2023-06-24T07:03:52.545Z,84.38
2023-06-24T07:04:58.772Z,84.38
2023-06-24T07:05:52.520Z,84.38
2023-06-24T07:06:52.554Z,84.38
2023-06-24T07:07:52.449Z,84.38
2023-06-24T07:08:52.454Z,84.38
2023-06-24T07:09:52.423Z,84.38
2023-06-24T07:10:58.692Z,90.00
2023-06-24T07:11:52.386Z,90.00
2023-06-24T07:12:52.381Z,90.00
2023-06-24T07:13:52.398Z,95.62
2023-06-24T07:14:52.465Z,95.62
2023-06-24T07:15:58.638Z,101.25
2023-06-24T07:16:52.334Z,106.88
2023-06-24T07:17:52.369Z,106.88
2023-06-24T07:18:52.300Z,106.88
2023-06-24T07:19:52.316Z,112.50
2023-06-24T07:20:52.294Z,118.12
2023-06-24T07:21:58.539Z,112.50
2023-06-24T07:22:52.329Z,118.12
2023-06-24T07:23:52.346Z,118.12
2023-06-24T07:24:52.258Z,118.12
2023-06-24T07:25:52.352Z,118.12
2023-06-24T07:26:58.512Z,118.12
2023-06-24T07:27:52.234Z,106.88
2023-06-24T07:29:07.441Z,90.00
2023-06-24T07:29:53.680Z,84.38
2023-06-24T07:30:52.194Z,78.75
2023-06-24T07:31:52.178Z,106.88
2023-06-24T07:32:58.390Z,146.25
2023-06-24T07:33:52.096Z,146.25
2023-06-24T07:34:52.107Z,135.00
2023-06-24T07:35:52.109Z,140.62
2023-06-24T07:36:52.120Z,146.25
2023-06-24T07:37:52.092Z,157.50
2023-06-24T07:38:58.317Z,146.25
2023-06-24T07:39:52.102Z,151.88
2023-06-24T07:40:52.097Z,151.88
2023-06-24T07:41:52.076Z,163.12
2023-06-24T07:42:51.992Z,168.75
2023-06-24T07:43:58.218Z,180.00
2023-06-24T07:44:52.003Z,185.62
2023-06-24T07:45:51.940Z,185.62
2023-06-24T07:46:52.009Z,118.12
2023-06-24T07:47:51.969Z,168.75
2023-06-24T07:48:58.241Z,180.00
2023-06-24T07:49:51.941Z,174.38
2023-06-24T07:50:51.908Z,180.00
2023-06-24T07:51:51.894Z,180.00
2023-06-24T07:52:51.869Z,174.38
2023-06-24T07:53:58.129Z,202.50
2023-06-24T07:54:51.904Z,225.00
2023-06-24T07:55:51.881Z,236.25
2023-06-24T07:56:51.857Z,163.12
2023-06-24T07:57:51.879Z,140.62
2023-06-24T07:58:58.143Z,208.12
2023-06-24T07:59:51.819Z,151.88
2023-06-24T08:00:51.789Z,225.00
2023-06-24T08:01:51.754Z,135.00
2023-06-24T08:02:51.837Z,213.75
2023-06-24T08:03:58.099Z,225.00
2023-06-24T08:04:52.013Z,236.25
2023-06-24T08:05:51.717Z,253.12
2023-06-24T08:06:51.752Z,225.00
2023-06-24T08:07:51.745Z,264.38
2023-06-24T08:08:57.905Z,196.88
2023-06-24T08:09:51.769Z,140.62
2023-06-24T08:10:51.673Z,146.25
2023-06-24T08:11:51.641Z,168.75
2023-06-24T08:12:51.634Z,213.75
2023-06-24T08:13:51.612Z,241.88
2023-06-24T08:14:57.939Z,202.50
2023-06-24T08:15:51.592Z,208.12
2023-06-24T08:16:51.615Z,112.50
2023-06-24T08:17:51.722Z,135.00
2023-06-24T08:18:51.583Z,208.12
2023-06-24T08:19:57.810Z,208.12
2023-06-24T08:20:51.549Z,213.75
2023-06-24T08:21:51.538Z,219.38
2023-06-24T08:22:51.552Z,213.75
2023-06-24T08:23:51.560Z,213.75
2023-06-24T08:24:51.577Z,213.75
2023-06-24T08:26:08.321Z,219.38
2023-06-24T08:26:52.967Z,225.00
2023-06-24T08:27:51.459Z,236.25
2023-06-24T08:28:51.497Z,241.88
2023-06-24T08:29:51.411Z,241.88
2023-06-24T08:30:57.686Z,253.12
2023-06-24T08:31:51.426Z,264.38
2023-06-24T08:32:51.447Z,275.62
2023-06-24T08:33:51.351Z,292.50
2023-06-24T08:34:51.485Z,298.12
2023-06-24T08:35:51.337Z,292.50
2023-06-24T08:36:57.622Z,292.50
2023-06-24T08:37:51.348Z,298.12
2023-06-24T08:38:51.335Z,348.75
2023-06-24T08:39:51.345Z,241.88
2023-06-24T08:40:51.260Z,315.00
2023-06-24T08:41:57.516Z,151.88
2023-06-24T08:42:51.293Z,101.25
2023-06-24T08:43:51.238Z,151.88
2023-06-24T08:44:51.251Z,106.88
2023-06-24T08:45:51.248Z,168.75
2023-06-24T08:46:51.216Z,225.00
2023-06-24T08:47:57.536Z,241.88
2023-06-24T08:48:51.264Z,247.50
2023-06-24T08:49:51.185Z,253.12
2023-06-24T08:50:51.194Z,264.38
2023-06-24T08:51:51.154Z,275.62
2023-06-24T08:52:57.388Z,286.88
2023-06-24T08:53:51.160Z,303.75
2023-06-24T08:54:51.145Z,343.12
2023-06-24T08:55:51.222Z,360.00
2023-06-24T08:56:51.115Z,376.88
2023-06-24T08:57:57.310Z,371.25
2023-06-24T08:58:51.083Z,230.62
2023-06-24T08:59:51.063Z,180.00
2023-06-24T09:00:51.035Z,106.88
2023-06-24T09:01:51.056Z,95.62
2023-06-24T09:02:57.370Z,95.62
2023-06-24T09:03:51.041Z,258.75
2023-06-24T09:04:51.034Z,264.38
2023-06-24T09:05:51.036Z,270.00
2023-06-24T09:06:51.000Z,292.50
2023-06-24T09:07:57.222Z,315.00
2023-06-24T09:08:50.942Z,303.75
2023-06-24T09:09:50.961Z,286.88
2023-06-24T09:10:50.938Z,180.00
2023-06-24T09:11:50.875Z,298.12
2023-06-24T09:12:50.898Z,331.88
2023-06-24T10:11:16.242Z,275.62
2023-06-24T10:12:16.208Z,281.25
2023-06-24T10:13:16.227Z,275.62
2023-06-24T10:19:07.583Z,270.00
2023-06-24T10:20:07.546Z,253.12
2023-06-24T10:21:07.557Z,253.12
2023-06-24T10:22:07.543Z,275.62
2023-06-24T10:23:07.548Z,286.88
2023-06-24T10:24:07.559Z,292.50
2023-06-24T10:25:13.820Z,298.12
2023-06-24T10:26:07.465Z,298.12
2023-06-24T10:27:09.506Z,315.00
2023-06-24T10:28:07.547Z,343.12
2023-06-24T10:29:07.518Z,315.00
2023-06-24T10:30:07.456Z,303.75
2023-06-24T10:31:13.723Z,303.75
2023-06-24T10:32:07.498Z,286.88
2023-06-24T10:33:07.442Z,281.25
2023-06-24T10:34:07.405Z,303.75
2023-06-24T10:35:07.389Z,270.00
2023-06-24T10:36:07.357Z,303.75
2023-06-24T10:37:13.585Z,298.12
2023-06-24T10:38:07.379Z,275.62
2023-06-24T10:39:07.317Z,281.25
2023-06-24T10:40:08.223Z,303.75
2023-06-24T10:41:07.267Z,292.50
2023-06-24T10:42:07.281Z,292.50
2023-06-24T10:43:13.508Z,292.50
2023-06-24T10:44:07.229Z,303.75
2023-06-24T10:45:07.289Z,320.62
2023-06-24T10:46:08.084Z,309.38
2023-06-24T10:47:07.256Z,298.12
2023-06-24T10:48:13.490Z,292.50
2023-06-24T10:49:07.194Z,292.50
2023-06-24T10:50:07.232Z,320.62
2023-06-24T10:51:07.150Z,320.62
2023-06-24T10:52:08.116Z,326.25
2023-06-24T10:53:13.494Z,309.38
2023-06-24T10:54:07.136Z,315.00
2023-06-24T10:55:07.123Z,315.00
2023-06-24T10:56:07.067Z,309.38
2023-06-24T10:57:07.137Z,298.12
2023-06-24T10:58:07.108Z,315.00
2023-06-24T10:59:13.291Z,320.62
2023-06-24T11:00:07.062Z,309.38
2023-06-24T11:01:07.083Z,286.88
2023-06-24T11:02:07.043Z,320.62
2023-06-24T11:03:07.158Z,320.62
2023-06-24T11:04:07.453Z,326.25
2023-06-24T11:05:13.298Z,326.25
2023-06-24T11:06:07.014Z,326.25
2023-06-24T11:07:07.002Z,320.62
2023-06-24T11:08:06.965Z,326.25
2023-06-24T11:09:06.910Z,320.62
2023-06-24T11:10:06.964Z,315.00
2023-06-24T11:11:13.159Z,320.62
2023-06-24T11:12:06.897Z,309.38
2023-06-24T11:13:06.929Z,320.62
2023-06-24T11:14:06.860Z,326.25
2023-06-24T11:15:06.914Z,326.25
2023-06-24T11:16:06.939Z,326.25
2023-06-24T11:17:13.062Z,331.88
2023-06-24T11:18:06.953Z,337.50
2023-06-24T11:19:06.853Z,337.50
2023-06-24T11:20:06.799Z,343.12
2023-06-24T11:21:06.857Z,343.12
2023-06-24T11:22:13.180Z,343.12
2023-06-24T11:23:06.770Z,343.12
2023-06-24T11:24:06.725Z,348.75
2023-06-24T11:25:06.761Z,348.75
2023-06-24T11:26:06.740Z,348.75
2023-06-24T11:27:06.704Z,326.25
2023-06-24T11:28:12.949Z,343.12
2023-06-24T11:29:06.696Z,320.62
2023-06-24T11:30:06.728Z,326.25
2023-06-24T11:31:06.675Z,236.25
2023-06-24T11:32:10.506Z,275.62
2023-06-24T11:33:06.726Z,281.25
2023-06-24T11:34:12.902Z,292.50
2023-06-24T11:35:06.643Z,309.38
2023-06-24T11:36:06.654Z,298.12
2023-06-24T11:37:06.617Z,275.62
2023-06-24T11:38:06.621Z,275.62
2023-06-24T11:39:14.448Z,303.75
2023-06-24T11:40:06.574Z,236.25
2023-06-24T11:41:06.577Z,315.00
2023-06-24T11:42:06.604Z,298.12
2023-06-24T11:43:06.597Z,303.75
2023-06-24T11:44:12.795Z,298.12
2023-06-24T11:45:06.621Z,230.62
2023-06-24T11:46:06.565Z,258.75
2023-06-24T11:47:06.548Z,264.38
2023-06-24T11:48:06.564Z,281.25
2023-06-24T11:49:12.722Z,326.25
2023-06-24T11:50:06.488Z,326.25
2023-06-24T11:51:06.469Z,281.25
2023-06-24T11:52:06.426Z,331.88
2023-06-24T11:53:06.415Z,331.88
2023-06-24T11:54:12.682Z,337.50
2023-06-24T11:55:06.489Z,337.50
2023-06-24T11:56:06.371Z,337.50
2023-06-24T11:57:06.487Z,343.12
2023-06-24T11:58:06.491Z,343.12
2023-06-24T11:59:12.616Z,343.12
2023-06-24T12:00:06.371Z,348.75
2023-06-24T12:01:06.340Z,348.75
2023-06-24T12:02:06.311Z,376.88
2023-06-24T12:03:08.866Z,376.88
2023-06-24T12:04:07.887Z,382.50
2023-06-24T12:05:12.695Z,393.75
2023-06-24T12:06:06.288Z,393.75
2023-06-24T12:07:06.264Z,399.38
2023-06-24T12:08:06.256Z,376.88
2023-06-24T12:09:06.697Z,382.50
2023-06-24T12:10:12.561Z,382.50
2023-06-24T12:11:06.378Z,388.12
2023-06-24T12:12:06.252Z,388.12
2023-06-24T12:13:06.465Z,388.12
2023-06-24T12:14:06.124Z,388.12
2023-06-24T12:15:08.167Z,393.75
2023-06-24T12:16:12.379Z,393.75
2023-06-24T12:17:06.187Z,393.75
2023-06-24T12:18:06.127Z,393.75
2023-06-24T12:19:06.121Z,399.38
2023-06-24T12:20:06.067Z,399.38
2023-06-24T12:21:12.388Z,399.38
2023-06-24T12:22:06.142Z,405.00
2023-06-24T12:23:06.045Z,405.00
2023-06-24T12:24:06.803Z,405.00
2023-06-24T12:25:06.013Z,405.00
2023-06-24T12:26:12.326Z,405.00
2023-06-24T12:27:07.315Z,405.00
2023-06-24T12:28:06.017Z,405.00
2023-06-24T12:29:06.012Z,410.62
2023-06-24T12:30:05.972Z,410.62
2023-06-24T12:31:06.019Z,410.62
2023-06-24T12:32:12.269Z,416.25
2023-06-24T12:33:05.929Z,416.25
2023-06-24T12:34:05.899Z,421.88
2023-06-24T12:35:05.972Z,427.50
2023-06-24T12:36:05.865Z,478.12
2023-06-24T12:37:05.919Z,568.12
2023-06-24T12:38:12.138Z,618.75
2023-06-24T12:39:05.864Z,641.25
2023-06-24T12:40:05.849Z,646.88
2023-06-24T12:41:05.874Z,658.12
2023-06-24T12:42:05.786Z,658.12
2023-06-24T12:43:12.105Z,641.25
2023-06-24T12:44:05.787Z,618.75
2023-06-24T12:45:05.795Z,607.50
2023-06-24T12:46:05.738Z,596.25
2023-06-24T12:47:05.800Z,601.88
2023-06-24T12:48:05.822Z,585.00
2023-06-24T12:49:12.031Z,568.12
2023-06-24T12:50:07.977Z,562.50
2023-06-24T12:51:05.721Z,556.88
2023-06-24T12:52:05.699Z,545.62
2023-06-24T12:53:05.695Z,523.12
2023-06-24T12:54:11.938Z,500.62
2023-06-24T12:55:05.701Z,511.88
2023-06-24T12:56:05.646Z,511.88
2023-06-24T12:57:13.517Z,191.25
2023-06-24T12:58:07.140Z,455.62
2023-06-24T12:59:05.616Z,450.00
2023-06-24T13:00:12.003Z,450.00
2023-06-24T13:01:05.631Z,444.38
2023-06-24T13:02:05.598Z,450.00
2023-06-24T13:03:05.586Z,450.00
2023-06-24T13:04:05.637Z,450.00
2023-06-24T13:05:11.803Z,450.00
2023-06-24T13:06:05.559Z,450.00
2023-06-24T13:07:05.513Z,450.00
2023-06-24T13:08:05.544Z,450.00
2023-06-24T13:09:05.528Z,450.00
2023-06-24T13:10:11.822Z,450.00
2023-06-24T13:11:05.478Z,450.00
2023-06-24T13:12:05.516Z,450.00
2023-06-24T13:13:05.465Z,444.38
2023-06-24T13:14:05.410Z,427.50
2023-06-24T13:15:05.458Z,433.12
2023-06-24T13:16:11.649Z,438.75
2023-06-24T13:17:05.387Z,438.75
2023-06-24T13:18:05.432Z,461.25
2023-06-24T13:19:05.402Z,455.62
2023-06-24T13:20:05.368Z,455.62
2023-06-24T13:21:15.523Z,455.62
2023-06-24T13:22:13.075Z,455.62
2023-06-24T13:23:05.312Z,455.62
2023-06-24T13:24:05.316Z,455.62
2023-06-24T13:25:05.343Z,455.62
2023-06-24T13:26:05.273Z,455.62
2023-06-24T13:27:05.311Z,455.62
2023-06-24T13:28:11.491Z,455.62
2023-06-24T13:29:05.300Z,455.62
2023-06-24T13:30:05.253Z,455.62
2023-06-24T13:31:05.333Z,455.62
2023-06-24T13:32:05.231Z,461.25
2023-06-24T13:33:05.318Z,461.25
2023-06-24T13:34:11.477Z,461.25
2023-06-24T13:35:05.191Z,461.25
2023-06-24T13:36:05.182Z,466.88
2023-06-24T13:37:05.177Z,461.25
2023-06-24T13:38:05.167Z,461.25
2023-06-24T13:39:11.393Z,466.88
2023-06-24T13:40:05.187Z,461.25
2023-06-24T13:41:05.132Z,466.88
2023-06-24T13:42:05.226Z,466.88
2023-06-24T13:43:05.113Z,466.88
2023-06-24T13:44:11.345Z,466.88
2023-06-24T13:45:05.120Z,466.88
2023-06-24T13:46:05.070Z,466.88
2023-06-24T13:47:05.149Z,466.88
2023-06-24T13:48:05.080Z,466.88
2023-06-24T13:49:06.465Z,466.88
2023-06-24T13:50:11.292Z,472.50
2023-06-24T13:51:05.058Z,450.00