createdAt,value
2018-03-24T00:00:29.759Z,23.17
2018-03-24T00:02:57.277Z,27.70
2018-03-24T00:05:24.805Z,31.97
2018-03-24T00:07:52.342Z,23.23
2018-03-24T00:10:20.612Z,27.83
2018-03-24T00:12:48.155Z,25.23
2018-03-24T00:15:15.699Z,26.53
2018-03-24T00:17:43.250Z,21.87
2018-03-24T00:20:11.542Z,27.20
2018-03-24T00:22:39.847Z,24.17
2018-03-24T00:25:07.381Z,24.37
2018-03-24T00:27:34.881Z,25.97
2018-03-24T00:30:02.395Z,28.07
2018-03-24T00:32:29.940Z,23.63
2018-03-24T00:34:57.480Z,26.73
2018-03-24T00:37:25.001Z,28.30
2018-03-24T00:39:52.535Z,23.60
2018-03-24T00:42:20.076Z,27.70
2018-03-24T00:44:47.714Z,27.37
2018-03-24T00:47:15.220Z,28.47
2018-03-24T00:49:43.489Z,24.90
2018-03-24T00:52:11.762Z,29.90
2018-03-24T00:54:40.025Z,29.37
2018-03-24T00:57:07.536Z,28.77
2018-03-24T00:59:35.036Z,26.13
2018-03-24T01:02:02.552Z,25.90
2018-03-24T01:04:30.048Z,30.40
2018-03-24T01:06:57.593Z,25.50
2018-03-24T01:09:25.093Z,29.67
2018-03-24T01:11:53.380Z,24.23
2018-03-24T01:14:21.641Z,30.33
2018-03-24T01:16:49.912Z,29.10
2018-03-24T01:19:17.427Z,33.00
2018-03-24T01:21:44.936Z,29.40
2018-03-24T01:24:13.195Z,32.10
2018-03-24T01:26:40.706Z,26.00
2018-03-24T01:29:08.200Z,26.40
2018-03-24T01:31:35.712Z,35.57
2018-03-24T01:34:03.241Z,29.30
2018-03-24T01:36:30.737Z,28.70
2018-03-24T01:38:58.234Z,40.27
2018-03-24T01:41:25.741Z,34.77
2018-03-24T01:43:53.249Z,39.30
2018-03-24T01:46:20.744Z,35.73
2018-03-24T01:48:48.258Z,34.67
2018-03-24T01:51:15.756Z,29.80
2018-03-24T01:53:52.870Z,31.77
2018-03-24T01:56:20.366Z,37.60
2018-03-24T01:58:47.873Z,31.23
2018-03-24T02:01:15.370Z,32.10
2018-03-24T02:03:43.007Z,29.17
2018-03-24T02:06:10.547Z,41.43
2018-03-24T02:08:38.069Z,31.53
2018-03-24T02:11:05.577Z,28.33
2018-03-24T02:13:33.085Z,33.73
2018-03-24T02:16:00.592Z,32.77
2018-03-24T02:18:28.124Z,36.70
2018-03-24T02:24:01.063Z,31.53
2018-03-24T02:26:28.555Z,29.20
2018-03-24T02:28:56.050Z,31.07
2018-03-24T02:31:24.312Z,29.00
2018-03-24T02:33:51.811Z,24.80
2018-03-24T02:36:19.311Z,31.87
2018-03-24T02:38:46.814Z,36.40
2018-03-24T02:41:15.081Z,33.63
2018-03-24T02:43:43.348Z,34.97
2018-03-24T02:46:10.844Z,30.87
2018-03-24T02:48:38.340Z,27.67
2018-03-24T02:51:05.824Z,34.13
2018-03-24T02:53:34.109Z,32.63
2018-03-24T02:56:02.353Z,34.00
2018-03-24T02:58:29.854Z,35.60
2018-03-24T03:00:58.116Z,35.10
2018-03-24T03:03:25.597Z,33.10
2018-03-24T03:05:53.100Z,29.33
2018-03-24T03:08:20.586Z,28.67
2018-03-24T03:10:48.075Z,27.90
2018-03-24T03:13:15.576Z,24.90
2018-03-24T03:15:43.067Z,25.90
2018-03-24T03:18:11.309Z,28.90
2018-03-24T03:20:38.804Z,27.90
2018-03-24T03:23:07.058Z,29.50
2018-03-24T03:25:34.556Z,36.03
2018-03-24T03:28:02.050Z,26.20
2018-03-24T03:30:36.033Z,33.90
2018-03-24T03:33:03.532Z,30.60
2018-03-24T03:35:31.027Z,29.10
2018-03-24T03:37:58.510Z,30.03
2018-03-24T03:40:25.998Z,39.23
2018-03-24T03:42:54.249Z,29.63
2018-03-24T03:45:21.746Z,33.83
2018-03-24T03:47:49.225Z,32.60
2018-03-24T03:50:16.713Z,30.23
2018-03-24T03:52:44.207Z,39.97
2018-03-24T03:55:12.452Z,28.90
2018-03-24T03:57:39.955Z,39.60
2018-03-24T04:00:07.442Z,40.03
2018-03-24T04:02:34.928Z,32.90
2018-03-24T04:05:02.419Z,35.67
2018-03-24T04:07:29.912Z,20.63
2018-03-24T04:09:57.394Z,34.63
2018-03-24T04:12:24.895Z,34.40
2018-03-24T04:14:53.158Z,46.47
2018-03-24T04:17:21.426Z,58.40
2018-03-24T04:19:49.695Z,29.90
2018-03-24T04:22:17.199Z,34.17
2018-03-24T04:24:44.690Z,42.60
2018-03-24T04:27:12.190Z,38.13
2018-03-24T04:29:39.687Z,46.53
2018-03-24T04:32:07.940Z,42.37
2018-03-24T04:34:35.429Z,33.13
2018-03-24T04:37:03.718Z,50.50
2018-03-24T04:39:31.949Z,31.40
2018-03-24T04:41:59.450Z,36.13
2018-03-24T04:44:26.991Z,37.17
2018-03-24T04:46:55.262Z,39.83
2018-03-24T04:49:22.750Z,38.43
2018-03-24T04:51:50.238Z,63.70
2018-03-24T04:54:17.725Z,33.13
2018-03-24T04:56:45.217Z,31.97
2018-03-24T04:59:13.473Z,58.27
2018-03-24T05:01:41.737Z,52.80
2018-03-24T05:04:09.234Z,38.07
2018-03-24T05:06:36.729Z,53.97
2018-03-24T05:09:04.230Z,36.10
2018-03-24T05:11:31.717Z,19.43
2018-03-24T05:13:59.216Z,33.07
2018-03-24T05:16:26.706Z,42.20
2018-03-24T05:18:54.956Z,62.83
2018-03-24T05:21:22.452Z,47.60
2018-03-24T05:23:50.705Z,22.10
2018-03-24T05:26:18.250Z,27.13
2018-03-24T05:28:45.684Z,39.97
2018-03-24T05:31:13.186Z,45.67
2018-03-24T05:33:40.697Z,31.37
2018-03-24T05:36:08.178Z,35.37
2018-03-24T05:38:35.674Z,41.53
2018-03-24T05:41:03.937Z,62.80
2018-03-24T05:43:31.434Z,39.37
2018-03-24T05:45:58.918Z,60.10
2018-03-24T05:48:26.409Z,33.47
2018-03-24T05:50:53.898Z,46.83
2018-03-24T05:53:21.390Z,32.80
2018-03-24T05:55:49.647Z,51.20
2018-03-24T05:58:17.143Z,49.03
2018-03-24T06:00:44.733Z,75.67
2018-03-24T06:03:12.223Z,18.83
2018-03-24T06:05:39.701Z,71.53
2018-03-24T06:08:07.975Z,61.57
2018-03-24T06:10:36.259Z,39.23
2018-03-24T06:13:03.723Z,44.37
2018-03-24T06:15:31.220Z,44.83
2018-03-24T06:17:58.712Z,34.03
2018-03-24T06:20:26.209Z,64.83
2018-03-24T06:22:53.718Z,52.13
2018-03-24T06:25:21.464Z,64.63
2018-03-24T06:27:49.022Z,29.33
2018-03-24T06:30:17.132Z,45.33
2018-03-24T06:32:45.435Z,50.23
2018-03-24T06:35:12.993Z,35.07
2018-03-24T06:37:40.553Z,29.63
2018-03-24T06:40:08.320Z,32.37
2018-03-24T06:42:35.883Z,29.43
2018-03-24T06:45:03.552Z,52.23
2018-03-24T06:47:31.067Z,28.87
2018-03-24T06:49:58.760Z,29.30
2018-03-24T06:52:30.645Z,39.70
2018-03-24T06:54:58.209Z,27.23
2018-03-24T06:57:25.773Z,25.50
2018-03-24T06:59:53.411Z,33.97
2018-03-24T07:02:20.956Z,32.50
2018-03-24T07:04:48.542Z,26.00
2018-03-24T07:07:16.087Z,30.73
2018-03-24T07:09:43.653Z,18.33
2018-03-24T07:12:11.355Z,20.00
2018-03-24T07:14:38.946Z,14.97
2018-03-24T07:17:07.326Z,23.83
2018-03-24T07:19:35.804Z,16.70
2018-03-24T07:22:04.441Z,26.10
2018-03-24T07:24:32.099Z,20.07
2018-03-24T07:26:59.655Z,11.00
2018-03-24T07:29:27.220Z,24.90
2018-03-24T07:31:54.798Z,16.17
2018-03-24T07:34:22.388Z,17.33
2018-03-24T07:36:50.702Z,19.93
2018-03-24T07:39:18.249Z,16.60
2018-03-24T07:41:45.840Z,16.77
2018-03-24T07:44:13.419Z,14.90
2018-03-24T07:46:46.647Z,27.23
2018-03-24T07:49:15.171Z,24.43
2018-03-24T07:51:42.699Z,16.13
2018-03-24T07:54:12.134Z,26.50
2018-03-24T07:56:44.774Z,18.57
2018-03-24T07:59:13.095Z,24.30
2018-03-24T08:01:40.638Z,22.20
2018-03-24T08:04:08.183Z,20.83
2018-03-24T08:06:35.921Z,20.93
2018-03-24T08:09:03.527Z,16.70
2018-03-24T08:11:31.115Z,24.33
2018-03-24T08:13:58.715Z,15.70
2018-03-24T08:16:27.071Z,24.30
2018-03-24T08:18:54.622Z,22.77
2018-03-24T08:21:22.239Z,23.97
2018-03-24T08:23:49.835Z,16.27
2018-03-24T08:26:17.438Z,21.93
2018-03-24T08:28:45.729Z,25.63
2018-03-24T08:31:13.287Z,19.17
2018-03-24T08:33:41.574Z,19.20
2018-03-24T08:36:09.115Z,25.37
2018-03-24T08:38:37.402Z,16.33
2018-03-24T08:41:04.952Z,20.40
2018-03-24T08:43:33.249Z,18.90
2018-03-24T08:46:00.902Z,19.50
2018-03-24T08:48:28.489Z,21.23
2018-03-24T08:50:56.053Z,21.90
2018-03-24T08:53:23.602Z,24.17
2018-03-24T08:55:51.143Z,22.90
2018-03-24T08:58:18.660Z,15.67
2018-03-24T09:00:46.210Z,22.20
2018-03-24T09:03:13.811Z,17.03
2018-03-24T09:05:42.115Z,21.33
2018-03-24T09:08:09.686Z,21.17
2018-03-24T09:10:43.127Z,24.23
2018-03-24T09:13:10.664Z,20.27
2018-03-24T09:15:46.237Z,16.50
2018-03-24T09:18:13.914Z,19.10
2018-03-24T09:20:42.239Z,19.33
2018-03-24T09:23:10.053Z,19.07
2018-03-24T09:25:38.389Z,21.20
2018-03-24T09:28:06.065Z,14.83
2018-03-24T09:30:33.666Z,17.33
2018-03-24T09:33:01.248Z,19.57
2018-03-24T09:35:28.798Z,16.57
2018-03-24T09:37:56.334Z,17.23
2018-03-24T09:40:24.648Z,15.30
2018-03-24T09:42:52.227Z,19.27
2018-03-24T09:45:19.865Z,23.57
2018-03-24T09:47:47.443Z,19.43
2018-03-24T09:50:15.002Z,13.83
2018-03-24T09:52:44.570Z,17.97
2018-03-24T09:55:12.887Z,20.10
2018-03-24T09:57:40.436Z,19.20
2018-03-24T10:00:07.981Z,16.23
2018-03-24T10:02:35.604Z,19.50
2018-03-24T10:05:03.170Z,19.83
2018-03-24T10:07:30.739Z,16.43
2018-03-24T10:09:59.220Z,21.23
2018-03-24T10:12:27.608Z,19.00
2018-03-24T10:14:55.963Z,17.60
2018-03-24T10:17:23.515Z,18.23
2018-03-24T10:19:51.016Z,18.47
2018-03-24T10:22:43.957Z,13.77
2018-03-24T10:25:12.216Z,17.50
2018-03-24T10:27:39.703Z,16.83
2018-03-24T10:30:07.968Z,17.53
2018-03-24T10:32:36.221Z,14.83
2018-03-24T10:35:05.532Z,11.17
2018-03-24T10:37:38.768Z,14.87
2018-03-24T10:40:06.424Z,14.10
2018-03-24T10:42:33.925Z,11.07
2018-03-24T10:45:01.426Z,19.93
2018-03-24T10:47:29.678Z,16.20
2018-03-24T10:49:57.168Z,11.83
2018-03-24T10:52:24.712Z,13.87
2018-03-24T10:54:52.169Z,12.47
2018-03-24T10:57:20.432Z,15.77
2018-03-24T10:59:47.921Z,12.77
2018-03-24T11:02:15.432Z,20.97
2018-03-24T11:04:43.072Z,17.13
2018-03-24T11:07:10.576Z,13.87
2018-03-24T11:09:38.826Z,13.60
2018-03-24T11:12:06.314Z,17.30
2018-03-24T11:14:33.803Z,16.30
2018-03-24T11:17:01.308Z,13.40
2018-03-24T11:19:28.803Z,20.13
2018-03-24T11:21:56.307Z,18.37
2018-03-24T11:24:23.793Z,18.50
2018-03-24T11:26:52.079Z,17.33
2018-03-24T11:29:20.363Z,21.03
2018-03-24T11:31:47.878Z,21.23
2018-03-24T11:34:15.378Z,19.30
2018-03-24T11:36:42.903Z,20.30
2018-03-24T11:39:10.396Z,18.93
2018-03-24T11:41:37.894Z,19.90
2018-03-24T11:44:06.155Z,15.97
2018-03-24T11:46:33.651Z,19.90
2018-03-24T11:49:01.152Z,13.93
2018-03-24T11:51:28.653Z,17.23
2018-03-24T11:53:56.134Z,17.00
2018-03-24T11:56:24.411Z,15.10
2018-03-24T11:58:52.679Z,17.20
2018-03-24T12:01:20.194Z,20.00
2018-03-24T12:03:47.696Z,17.57
2018-03-24T12:06:15.191Z,19.80
2018-03-24T12:08:42.699Z,16.70
2018-03-24T12:11:10.171Z,19.37
2018-03-24T12:13:37.679Z,22.33
2018-03-24T12:16:05.180Z,17.63
2018-03-24T12:18:32.694Z,19.93
2018-03-24T12:21:00.190Z,16.73
2018-03-24T12:23:27.677Z,15.20
2018-03-24T12:25:55.938Z,17.97
2018-03-24T12:28:23.445Z,12.63
2018-03-24T12:30:50.946Z,17.33
2018-03-24T12:33:18.460Z,15.63
2018-03-24T12:35:45.951Z,17.43
2018-03-24T12:38:13.455Z,16.53
2018-03-24T12:40:41.731Z,18.97
2018-03-24T12:43:10.048Z,17.17
2018-03-24T12:45:37.512Z,16.93
2018-03-24T12:48:05.016Z,15.63
2018-03-24T12:50:33.280Z,10.93
2018-03-24T12:53:00.791Z,20.07
2018-03-24T12:55:28.283Z,19.67
2018-03-24T12:57:55.782Z,15.57
2018-03-24T13:00:23.280Z,14.53
2018-03-24T13:02:50.773Z,17.67
2018-03-24T13:05:19.038Z,18.13
2018-03-24T13:07:47.381Z,17.30
2018-03-24T13:10:14.883Z,15.20
2018-03-24T13:12:44.032Z,14.40
2018-03-24T13:15:11.520Z,13.13
2018-03-24T13:17:39.019Z,15.63
2018-03-24T13:20:06.534Z,14.37
2018-03-24T13:22:34.040Z,15.77
2018-03-24T13:25:01.535Z,15.80
2018-03-24T13:27:29.044Z,16.30
2018-03-24T13:29:57.311Z,14.83
2018-03-24T13:32:25.632Z,15.77
2018-03-24T13:34:53.133Z,16.50
2018-03-24T13:37:20.627Z,17.10
2018-03-24T13:39:48.121Z,20.23
2018-03-24T13:42:15.616Z,15.00
2018-03-24T13:44:43.896Z,14.23
2018-03-24T13:47:12.175Z,11.20
2018-03-24T13:49:40.435Z,15.30
2018-03-24T13:52:08.964Z,12.67
2018-03-24T13:54:36.467Z,17.93
2018-03-24T13:57:03.968Z,14.43
2018-03-24T13:59:31.476Z,18.70
2018-03-24T14:01:58.967Z,14.97
2018-03-24T14:04:27.268Z,13.57
2018-03-24T14:06:54.850Z,17.10
2018-03-24T14:09:22.372Z,15.63
2018-03-24T14:11:49.853Z,13.80
2018-03-24T14:14:17.419Z,15.83
2018-03-24T14:16:44.898Z,15.97
2018-03-24T14:19:12.395Z,17.13
2018-03-24T14:21:39.886Z,14.40
2018-03-24T14:24:07.388Z,15.43
2018-03-24T14:26:34.884Z,15.03
2018-03-24T14:29:02.390Z,14.87
2018-03-24T14:31:29.872Z,17.40
2018-03-24T14:33:58.144Z,15.97
2018-03-24T14:36:26.409Z,18.67
2018-03-24T14:38:55.311Z,17.20
2018-03-24T14:41:23.570Z,15.70
2018-03-24T14:43:51.515Z,16.80
2018-03-24T14:46:19.002Z,15.23
2018-03-24T14:48:46.580Z,16.63
2018-03-24T14:51:14.112Z,15.50
2018-03-24T14:53:41.633Z,18.53
2018-03-24T14:56:09.132Z,15.93
2018-03-24T14:58:36.631Z,13.83
2018-03-24T15:01:04.137Z,19.53
2018-03-24T15:03:31.653Z,17.03
2018-03-24T15:05:59.129Z,19.87
2018-03-24T15:08:27.403Z,17.20
2018-03-24T15:10:54.905Z,18.23
2018-03-24T15:13:22.400Z,17.50
2018-03-24T15:15:49.895Z,17.87
2018-03-24T15:18:17.397Z,14.70
2018-03-24T15:20:45.658Z,16.77
2018-03-24T15:23:13.156Z,18.90
2018-03-24T15:25:40.896Z,18.37
2018-03-24T15:28:09.155Z,19.27
2018-03-24T15:33:49.425Z,17.23
2018-03-24T15:36:28.977Z,12.70
2018-03-24T15:38:56.505Z,15.33
2018-03-24T15:41:24.758Z,17.37
2018-03-24T15:43:52.240Z,17.77
2018-03-24T15:46:20.496Z,15.40
2018-03-24T15:48:47.978Z,18.03
2018-03-24T15:51:16.234Z,16.43
2018-03-24T15:53:43.730Z,14.40
2018-03-24T15:56:11.212Z,16.27
2018-03-24T15:58:38.688Z,15.23
2018-03-24T16:01:06.179Z,16.93
2018-03-24T16:03:34.427Z,17.80
2018-03-24T16:06:01.967Z,15.43
2018-03-24T16:08:29.465Z,21.10
2018-03-24T16:10:57.722Z,17.50
2018-03-24T16:13:25.214Z,17.33
2018-03-24T16:15:53.473Z,17.20
2018-03-24T16:18:20.993Z,15.93
2018-03-24T16:20:48.474Z,17.03
2018-03-24T16:23:16.736Z,15.33
2018-03-24T16:25:44.663Z,18.90
2018-03-24T16:28:12.150Z,14.27
2018-03-24T16:30:39.638Z,15.07
2018-03-24T16:33:07.119Z,17.87
2018-03-24T16:35:35.416Z,16.90
2018-03-24T16:38:03.083Z,18.70
2018-03-24T16:40:30.577Z,15.03
2018-03-24T16:42:58.056Z,20.10
2018-03-24T16:45:25.588Z,17.73
2018-03-24T16:47:53.048Z,16.37
2018-03-24T16:50:20.572Z,21.93
2018-03-24T16:52:48.062Z,18.50
2018-03-24T16:55:15.559Z,22.73
2018-03-24T16:57:43.043Z,15.47
2018-03-24T17:00:10.538Z,21.27
2018-03-24T17:02:38.018Z,16.97
2018-03-24T17:05:05.550Z,19.63
2018-03-24T17:07:33.035Z,18.93
2018-03-24T17:10:00.521Z,21.70
2018-03-24T17:12:28.774Z,18.70
2018-03-24T17:14:56.295Z,18.97
2018-03-24T17:17:23.776Z,24.20
2018-03-24T17:19:51.266Z,23.30
2018-03-24T17:22:19.534Z,23.70
2018-03-24T17:24:47.103Z,40.43
2018-03-24T17:27:15.417Z,27.80
2018-03-24T17:29:42.971Z,25.37
2018-03-24T17:32:10.533Z,21.83
2018-03-24T17:34:38.086Z,23.43
2018-03-24T17:37:05.654Z,21.57
2018-03-24T17:39:33.196Z,24.87
2018-03-24T17:42:00.807Z,21.90
2018-03-24T17:44:28.422Z,25.20
2018-03-24T17:46:55.933Z,27.47
2018-03-24T17:49:23.520Z,28.00
2018-03-24T17:51:51.077Z,22.60
2018-03-24T17:54:19.407Z,20.17
2018-03-24T17:56:46.974Z,23.17
2018-03-24T17:59:14.570Z,18.90
2018-03-24T18:01:42.147Z,16.70
2018-03-24T18:04:09.725Z,15.53
2018-03-24T18:06:37.277Z,17.93
2018-03-24T18:09:04.872Z,15.13
2018-03-24T18:11:32.422Z,15.90
2018-03-24T18:13:59.991Z,18.40
2018-03-24T18:16:27.548Z,14.53
2018-03-24T18:18:55.306Z,14.10
2018-03-24T18:21:22.909Z,13.87
2018-03-24T18:23:51.240Z,16.70
2018-03-24T18:26:18.947Z,14.93
2018-03-24T18:28:47.291Z,13.07
2018-03-24T18:31:14.849Z,15.07
2018-03-24T18:33:42.421Z,20.27
2018-03-24T18:36:09.999Z,25.13
2018-03-24T18:38:37.574Z,15.27
2018-03-24T18:41:05.887Z,16.97
2018-03-24T18:43:33.412Z,13.43
2018-03-24T18:46:01.740Z,17.17
2018-03-24T18:48:29.293Z,16.13
2018-03-24T18:50:56.865Z,17.53
2018-03-24T18:53:24.427Z,19.83
2018-03-24T18:55:51.967Z,22.83
2018-03-24T18:58:19.520Z,27.37
2018-03-24T19:00:47.117Z,28.47
2018-03-24T19:03:14.709Z,35.07
2018-03-24T19:05:43.049Z,33.00
2018-03-24T19:08:28.706Z,33.53
2018-03-24T19:10:56.283Z,30.00
2018-03-24T19:13:24.243Z,29.60
2018-03-24T19:15:51.782Z,28.67
2018-03-24T19:18:19.328Z,31.70
2018-03-24T19:20:47.653Z,25.50
2018-03-24T19:23:15.220Z,27.47
2018-03-24T19:25:42.785Z,31.27
2018-03-24T19:28:10.316Z,36.20
2018-03-24T19:30:37.848Z,25.23
2018-03-24T19:33:06.544Z,27.43
2018-03-24T19:35:34.895Z,27.07
2018-03-24T19:38:02.467Z,28.00
2018-03-24T19:40:30.806Z,27.40
2018-03-24T19:42:58.414Z,26.20
2018-03-24T19:45:26.010Z,24.60
2018-03-24T19:47:53.564Z,23.17
2018-03-24T19:50:21.164Z,26.73
2018-03-24T19:52:48.690Z,28.03
2018-03-24T19:55:16.221Z,26.60
2018-03-24T19:57:44.583Z,24.13
2018-03-24T20:00:12.087Z,26.40
2018-03-24T20:02:39.632Z,21.40
2018-03-24T20:05:07.178Z,26.97
2018-03-24T20:07:34.723Z,18.10
2018-03-24T20:10:02.997Z,24.97
2018-03-24T20:12:31.308Z,22.77
2018-03-24T20:14:58.882Z,26.53
2018-03-24T20:17:26.414Z,20.07
2018-03-24T20:19:53.922Z,22.50
2018-03-24T20:22:21.478Z,18.33
2018-03-24T20:24:49.043Z,18.70
2018-03-24T20:27:16.600Z,16.57
2018-03-24T20:29:44.139Z,21.80
2018-03-24T20:32:11.678Z,15.73
2018-03-24T20:34:39.216Z,20.43
2018-03-24T20:37:07.550Z,23.83
2018-03-24T20:39:35.120Z,22.43
2018-03-24T20:42:02.684Z,24.00
2018-03-24T20:44:30.225Z,22.23
2018-03-24T20:46:57.780Z,25.20
2018-03-24T20:49:25.299Z,18.90
2018-03-24T20:51:53.614Z,19.57
2018-03-24T20:54:21.156Z,22.07
2018-03-24T20:56:48.653Z,19.90
2018-03-24T20:59:16.141Z,19.13
2018-03-24T21:01:43.635Z,19.37
2018-03-24T21:04:11.125Z,21.13
2018-03-24T21:06:38.625Z,16.73
2018-03-24T21:09:06.109Z,19.37
2018-03-24T21:11:34.069Z,17.80
2018-03-24T21:14:01.553Z,18.77
2018-03-24T21:16:29.809Z,19.87
2018-03-24T21:18:57.426Z,18.70
2018-03-24T21:21:24.909Z,16.07
2018-03-24T21:23:52.403Z,18.47
2018-03-24T21:26:19.898Z,20.13
2018-03-24T21:28:48.153Z,20.97
2018-03-24T21:31:15.641Z,20.93
2018-03-24T21:33:43.888Z,18.87
2018-03-24T21:36:11.380Z,18.40
2018-03-24T21:38:39.833Z,19.33
2018-03-24T21:41:07.331Z,26.07
2018-03-24T21:43:34.828Z,21.97
2018-03-24T21:46:02.377Z,17.17
2018-03-24T21:48:29.865Z,20.80
2018-03-24T21:50:57.380Z,20.80
2018-03-24T21:53:24.852Z,20.77
2018-03-24T21:55:52.351Z,19.87
2018-03-24T21:58:19.833Z,30.97
2018-03-24T22:00:47.324Z,21.00
2018-03-24T22:06:10.380Z,17.50
2018-03-24T22:08:37.934Z,20.37
2018-03-24T22:11:05.433Z,26.77
2018-03-24T22:13:32.934Z,23.23
2018-03-24T22:16:01.201Z,27.77
2018-03-24T22:18:29.468Z,19.47
2018-03-24T22:20:56.985Z,19.83
2018-03-24T22:23:24.518Z,19.83
2018-03-24T22:25:52.039Z,16.83
2018-03-24T22:28:21.089Z,23.27
2018-03-24T22:30:48.582Z,19.43
2018-03-24T22:33:16.082Z,21.47
2018-03-24T22:35:43.566Z,23.93
2018-03-24T22:38:11.114Z,30.13
2018-03-24T22:40:38.596Z,20.10
2018-03-24T22:43:06.101Z,21.00
2018-03-24T22:45:33.587Z,18.10
2018-03-24T22:48:01.098Z,16.73
2018-03-24T22:50:28.602Z,19.83
2018-03-24T22:52:56.089Z,17.70
2018-03-24T22:55:24.350Z,19.03
2018-03-24T22:57:51.849Z,19.90
2018-03-24T23:00:19.336Z,18.10
2018-03-24T23:02:46.825Z,16.20
2018-03-24T23:05:15.080Z,29.23
2018-03-24T23:07:42.588Z,24.40
2018-03-24T23:10:10.065Z,22.13
2018-03-24T23:12:37.561Z,22.33
2018-03-24T23:15:05.044Z,21.77
2018-03-24T23:17:36.900Z,18.37
2018-03-24T23:20:04.404Z,19.87
2018-03-24T23:22:31.905Z,23.23
2018-03-24T23:24:59.389Z,26.60
2018-03-24T23:27:26.889Z,19.23
2018-03-24T23:29:54.380Z,17.93
2018-03-24T23:32:21.864Z,23.17
2018-03-24T23:34:50.116Z,19.03
2018-03-24T23:37:17.605Z,18.93
2018-03-24T23:39:45.093Z,21.13
2018-03-24T23:42:12.585Z,20.67
2018-03-24T23:44:40.077Z,17.30
2018-03-24T23:47:07.573Z,13.97
2018-03-24T23:49:35.825Z,18.23
2018-03-24T23:52:03.326Z,22.23
2018-03-24T23:54:30.814Z,16.07
2018-03-24T23:56:58.305Z,20.33
2018-03-24T23:59:25.821Z,14.50
