createdAt,value
2022-08-01T00:00:19.419Z,0.00
2022-08-01T00:01:23.809Z,0.00
2022-08-01T00:02:28.285Z,0.00
2022-08-01T00:03:32.621Z,0.00
2022-08-01T00:04:37.089Z,0.00
2022-08-01T00:05:41.553Z,0.00
2022-08-01T00:06:45.941Z,0.00
2022-08-01T00:07:50.411Z,0.00
2022-08-01T00:08:54.829Z,0.00
2022-08-01T00:09:59.282Z,0.00
2022-08-01T00:11:03.772Z,0.00
2022-08-01T00:12:08.389Z,0.00
2022-08-01T00:13:12.644Z,0.00
2022-08-01T00:14:17.042Z,0.00
2022-08-01T00:15:21.462Z,0.00
2022-08-01T00:16:25.927Z,0.00
2022-08-01T00:17:30.300Z,0.00
2022-08-01T00:18:34.701Z,0.00
2022-08-01T00:19:39.123Z,0.00
2022-08-01T00:20:43.567Z,0.00
2022-08-01T00:21:52.015Z,0.00
2022-08-01T00:22:52.453Z,0.00
2022-08-01T00:23:56.881Z,0.00
2022-08-01T00:25:01.293Z,0.00
2022-08-01T00:26:05.683Z,0.00
2022-08-01T00:27:10.134Z,0.00
2022-08-01T00:28:14.595Z,0.00
2022-08-01T00:30:10.036Z,0.00
2022-08-01T00:30:23.378Z,0.00
2022-08-01T00:31:27.905Z,0.00
2022-08-01T00:32:32.313Z,0.00
2022-08-01T00:33:36.745Z,0.00
2022-08-01T00:34:41.232Z,0.00
2022-08-01T00:35:45.654Z,0.00
2022-08-01T00:36:50.105Z,0.00
2022-08-01T00:37:54.583Z,0.00
2022-08-01T00:38:59.002Z,0.00
2022-08-01T00:40:03.446Z,0.00
2022-08-01T00:41:07.854Z,0.00
2022-08-01T00:42:12.265Z,0.00
2022-08-01T00:43:16.707Z,0.00
2022-08-01T00:44:21.095Z,0.00
2022-08-01T00:45:25.595Z,0.00
2022-08-01T00:46:29.985Z,0.00
2022-08-01T00:47:34.427Z,0.00
2022-08-01T00:48:38.836Z,0.00
2022-08-01T00:49:43.236Z,0.00
2022-08-01T00:50:47.677Z,0.00
2022-08-01T00:51:52.175Z,0.00
2022-08-01T00:52:56.584Z,0.00
2022-08-01T00:54:00.987Z,0.00
2022-08-01T00:55:05.418Z,0.00
2022-08-01T00:56:09.857Z,0.00
2022-08-01T00:57:15.143Z,0.00
2022-08-01T00:58:18.692Z,0.00
2022-08-01T00:59:23.117Z,0.00
2022-08-01T01:00:27.664Z,0.00
2022-08-01T01:01:39.375Z,0.00
2022-08-01T01:02:36.409Z,0.00
2022-08-01T01:03:58.567Z,0.00
2022-08-01T01:04:45.268Z,0.00
2022-08-01T01:05:49.708Z,0.00
2022-08-01T01:06:54.138Z,0.00
2022-08-01T01:07:58.647Z,0.00
2022-08-01T01:09:03.415Z,0.00
2022-08-01T01:10:07.486Z,0.00
2022-08-01T01:11:11.967Z,0.00
2022-08-01T01:12:16.378Z,0.00
2022-08-01T01:13:20.790Z,0.00
2022-08-01T01:14:25.210Z,0.00
2022-08-01T01:15:29.638Z,0.00
2022-08-01T01:16:34.100Z,0.00
2022-08-01T01:17:50.195Z,0.00
2022-08-01T01:18:42.949Z,0.00
2022-08-01T01:19:47.372Z,0.00
2022-08-01T01:20:51.812Z,0.00
2022-08-01T01:21:56.254Z,0.00
2022-08-01T01:23:00.674Z,0.00
2022-08-01T01:24:05.082Z,0.00
2022-08-01T01:25:09.506Z,0.00
2022-08-01T01:26:13.952Z,0.00
2022-08-01T01:27:18.374Z,0.00
2022-08-01T01:28:22.791Z,0.00
2022-08-01T01:29:27.213Z,0.00
2022-08-01T01:30:31.634Z,0.00
2022-08-01T01:31:36.082Z,0.00
2022-08-01T01:32:40.535Z,0.00
2022-08-01T01:33:47.285Z,0.00
2022-08-01T01:34:49.386Z,0.00
2022-08-01T01:35:53.835Z,0.00
2022-08-01T01:36:58.252Z,0.00
2022-08-01T01:38:02.674Z,0.00
2022-08-01T01:39:07.113Z,0.00
2022-08-01T01:40:11.553Z,0.00
2022-08-01T01:41:15.993Z,0.00
2022-08-01T01:42:20.434Z,0.00
2022-08-01T01:43:29.067Z,0.00
2022-08-01T01:44:29.294Z,0.00
2022-08-01T01:45:33.735Z,0.00
2022-08-01T01:46:38.175Z,0.00
2022-08-01T01:47:42.614Z,0.00
2022-08-01T01:48:47.060Z,0.00
2022-08-01T01:49:51.465Z,0.00
2022-08-01T01:50:55.907Z,0.00
2022-08-01T01:52:02.623Z,0.00
2022-08-01T01:53:04.803Z,0.00
2022-08-01T01:54:09.229Z,0.00
2022-08-01T01:55:13.652Z,0.00
2022-08-01T01:56:18.088Z,0.00
2022-08-01T01:57:22.527Z,0.00
2022-08-01T01:58:26.941Z,0.00
2022-08-01T01:59:31.376Z,0.00
2022-08-01T02:00:35.806Z,0.00
2022-08-01T02:02:05.647Z,0.00
2022-08-01T02:02:44.774Z,0.00
2022-08-01T02:03:49.097Z,0.00
2022-08-01T02:04:53.546Z,0.00
2022-08-01T02:05:57.958Z,0.00
2022-08-01T02:07:02.398Z,0.00
2022-08-01T02:08:06.835Z,0.00
2022-08-01T02:09:11.242Z,0.00
2022-08-01T02:10:15.709Z,0.00
2022-08-01T02:11:20.163Z,0.00
2022-08-01T02:12:24.599Z,0.00
2022-08-01T02:13:29.098Z,0.00
2022-08-01T02:14:33.480Z,0.00
2022-08-01T02:15:37.908Z,0.00
2022-08-01T02:16:42.349Z,0.00
2022-08-01T02:17:46.761Z,0.00
2022-08-01T02:18:51.184Z,0.00
2022-08-01T02:19:55.600Z,0.00
2022-08-01T02:21:00.087Z,0.00
2022-08-01T02:22:04.807Z,0.00
2022-08-01T02:23:08.914Z,0.00
2022-08-01T02:24:13.351Z,0.00
2022-08-01T02:25:17.762Z,0.00
2022-08-01T02:26:22.183Z,0.00
2022-08-01T02:27:26.647Z,0.00
2022-08-01T02:28:31.082Z,0.00
2022-08-01T02:29:35.502Z,0.00
2022-08-01T02:30:39.937Z,0.00
2022-08-01T02:31:44.361Z,0.00
2022-08-01T02:32:48.814Z,0.00
2022-08-01T02:33:53.223Z,0.00
2022-08-01T02:34:57.666Z,0.00
2022-08-01T02:36:32.258Z,0.00
2022-08-01T02:37:06.525Z,0.00
2022-08-01T02:38:10.962Z,0.00
2022-08-01T02:39:15.388Z,0.00
2022-08-01T02:40:19.806Z,0.00
2022-08-01T02:41:25.890Z,0.00
2022-08-01T02:42:28.673Z,0.00
2022-08-01T02:43:33.112Z,0.00
2022-08-01T02:44:37.543Z,0.00
2022-08-01T02:45:41.961Z,0.00
2022-08-01T02:46:46.410Z,0.00
2022-08-01T02:47:50.826Z,0.00
2022-08-01T02:48:55.297Z,0.00
2022-08-01T02:49:59.690Z,0.00
2022-08-01T02:51:04.934Z,0.00
2022-08-01T02:52:08.926Z,0.00
2022-08-01T02:53:13.009Z,0.00
2022-08-01T02:54:17.449Z,0.00
2022-08-01T02:55:21.867Z,0.00
2022-08-01T02:56:26.296Z,0.00
2022-08-01T02:57:45.449Z,0.00
2022-08-01T02:58:35.169Z,0.00
2022-08-01T02:59:41.211Z,0.00
2022-08-01T03:00:44.028Z,0.00
2022-08-01T03:01:48.683Z,0.00
2022-08-01T03:02:52.906Z,0.00
2022-08-01T03:03:57.327Z,0.00
2022-08-01T03:05:01.768Z,0.00
2022-08-01T03:06:06.187Z,0.00
2022-08-01T03:07:10.638Z,0.00
2022-08-01T03:08:15.117Z,0.00
2022-08-01T03:09:19.508Z,0.00
2022-08-01T03:11:49.862Z,0.00
2022-08-01T03:12:54.289Z,0.00
2022-08-01T03:13:58.674Z,0.00
2022-08-01T03:15:03.081Z,0.00
2022-08-01T03:16:07.460Z,0.00
2022-08-01T03:17:11.862Z,0.00
2022-08-01T03:18:16.270Z,0.00
2022-08-01T03:19:20.660Z,0.00
2022-08-01T03:20:25.061Z,4.00
2022-08-01T03:21:29.453Z,4.00
2022-08-01T03:22:33.872Z,0.00
2022-08-01T03:23:38.625Z,0.00
2022-08-01T03:24:42.651Z,0.00
2022-08-01T03:25:47.046Z,4.00
2022-08-01T03:26:51.425Z,0.00
2022-08-01T03:27:55.852Z,4.00
2022-08-01T03:29:00.292Z,4.00
2022-08-01T03:30:04.683Z,8.00
2022-08-01T03:31:09.122Z,4.00
2022-08-01T03:32:13.513Z,8.00
2022-08-01T03:33:17.932Z,8.00
2022-08-01T03:34:22.339Z,8.00
2022-08-01T03:35:26.743Z,12.00
2022-08-01T03:36:31.133Z,12.00
2022-08-01T03:37:35.560Z,12.00
2022-08-01T03:38:39.985Z,12.00
2022-08-01T03:39:44.374Z,16.00
2022-08-01T03:40:48.796Z,16.00
2022-08-01T03:41:56.645Z,16.00
2022-08-01T03:42:57.595Z,24.00
2022-08-01T03:44:01.994Z,24.00
2022-08-01T03:45:06.405Z,28.00
2022-08-01T03:46:10.805Z,32.00
2022-08-01T03:47:15.202Z,36.00
2022-08-01T03:48:19.647Z,36.00
2022-08-01T03:49:24.121Z,44.00
2022-08-01T03:50:28.449Z,48.00
2022-08-01T03:51:32.846Z,56.00
2022-08-01T03:52:37.266Z,56.00
2022-08-01T03:53:42.603Z,64.00
2022-08-01T03:54:46.126Z,72.00
2022-08-01T03:55:50.516Z,76.00
2022-08-01T03:56:54.957Z,84.00
2022-08-01T03:57:59.356Z,92.00
2022-08-01T03:59:03.769Z,96.00
2022-08-01T04:00:08.178Z,104.00
2022-08-01T04:01:15.715Z,112.00
2022-08-01T04:02:16.972Z,112.00
2022-08-01T04:03:21.385Z,116.00
2022-08-01T04:04:25.793Z,120.00
2022-08-01T04:05:30.191Z,116.00
2022-08-01T04:06:34.599Z,116.00
2022-08-01T04:07:39.003Z,128.00
2022-08-01T04:08:43.422Z,136.00
2022-08-01T04:09:47.832Z,148.00
2022-08-01T04:10:52.263Z,160.00
2022-08-01T04:11:56.649Z,172.00
2022-08-01T04:13:01.060Z,188.00
2022-08-01T04:14:08.625Z,200.00
2022-08-01T04:15:09.881Z,200.00
2022-08-01T04:16:14.271Z,212.00
2022-08-01T04:17:18.682Z,232.00
2022-08-01T04:18:23.082Z,240.00
2022-08-01T04:19:27.510Z,240.00
2022-08-01T04:20:31.924Z,264.00
2022-08-01T04:21:36.312Z,296.00
2022-08-01T04:22:40.719Z,316.00
2022-08-01T04:23:45.132Z,348.00
2022-08-01T04:24:52.349Z,368.00
2022-08-01T04:25:53.921Z,440.00
2022-08-01T04:26:58.321Z,444.00
2022-08-01T04:28:02.711Z,432.00
2022-08-01T04:29:07.149Z,444.00
2022-08-01T04:30:11.544Z,432.00
2022-08-01T04:31:15.962Z,428.00
2022-08-01T04:32:20.353Z,460.00
2022-08-01T04:33:24.762Z,460.00
2022-08-01T04:34:29.174Z,456.00
2022-08-01T04:36:03.507Z,504.00
2022-08-01T04:36:37.976Z,548.00
2022-08-01T04:37:42.373Z,476.00
2022-08-01T04:38:46.798Z,444.00
2022-08-01T04:39:51.422Z,484.00
2022-08-01T04:40:55.593Z,496.00
2022-08-01T04:41:59.985Z,544.00
2022-08-01T04:43:04.376Z,536.00
2022-08-01T04:59:57.412Z,1116.00
2022-08-01T05:01:01.912Z,1312.00
2022-08-01T05:02:06.612Z,1324.00
2022-08-01T05:03:10.777Z,1136.00
2022-08-01T05:04:15.209Z,992.00
2022-08-01T05:05:19.681Z,1080.00
2022-08-01T05:06:24.158Z,1116.00
2022-08-01T05:07:28.528Z,1248.00
2022-08-01T05:08:32.870Z,1276.00
2022-08-01T05:09:37.421Z,1376.00
2022-08-01T05:10:41.761Z,1368.00
2022-08-01T05:11:46.140Z,1328.00
2022-08-01T05:12:50.494Z,1272.00
2022-08-01T05:13:54.868Z,1272.00
2022-08-01T05:14:59.231Z,1280.00
2022-08-01T05:16:03.580Z,1432.00
2022-08-01T05:17:07.930Z,1380.00
2022-08-01T05:18:12.279Z,1536.00
2022-08-01T05:19:16.641Z,1720.00
2022-08-01T05:20:21.024Z,1872.00
2022-08-01T05:21:25.380Z,1868.00
2022-08-01T05:22:29.729Z,1864.00
2022-08-01T05:23:42.403Z,1832.00
2022-08-01T05:24:38.481Z,1784.00
2022-08-01T05:25:57.614Z,1736.00
2022-08-01T05:26:47.203Z,1544.00
2022-08-01T05:27:51.585Z,1264.00
2022-08-01T05:28:55.936Z,1276.00
2022-08-01T05:30:00.314Z,1132.00
2022-08-01T05:31:04.677Z,1200.00
2022-08-01T05:32:09.347Z,1316.00
2022-08-01T05:33:13.384Z,1484.00
2022-08-01T05:34:17.743Z,1304.00
2022-08-01T05:35:22.153Z,1424.00
2022-08-01T05:36:26.506Z,1452.00
2022-08-01T05:37:30.865Z,1532.00
2022-08-01T05:38:35.221Z,1760.00
2022-08-01T05:39:39.605Z,1692.00
2022-08-01T05:40:43.988Z,1780.00
2022-08-01T05:41:48.364Z,1936.00
2022-08-01T05:42:52.727Z,2264.00
2022-08-01T05:43:57.097Z,2472.00
2022-08-01T05:45:01.489Z,2576.00
2022-08-01T05:46:05.837Z,2768.00
2022-08-01T05:47:10.197Z,3012.00
2022-08-01T05:48:14.563Z,2924.00
2022-08-01T05:49:18.971Z,3100.00
2022-08-01T05:50:23.315Z,3096.00
2022-08-01T05:51:27.668Z,2908.00
2022-08-01T05:52:32.036Z,3016.00
2022-08-01T05:53:36.394Z,3360.00
2022-08-01T05:54:40.810Z,3632.00
2022-08-01T05:55:45.168Z,3684.00
2022-08-01T05:56:49.518Z,3664.00
2022-08-01T05:57:53.891Z,3488.00
2022-08-01T05:58:58.238Z,3416.00
2022-08-01T06:00:02.627Z,3448.00
2022-08-01T06:01:06.986Z,3576.00
2022-08-01T06:02:11.545Z,3740.00
2022-08-01T06:03:15.701Z,3824.00
2022-08-01T06:04:20.087Z,3720.00
2022-08-01T06:05:24.463Z,3628.00
2022-08-01T06:06:28.832Z,3624.00
2022-08-01T06:07:33.195Z,3380.00
2022-08-01T06:08:37.579Z,3412.00
2022-08-01T06:09:41.928Z,3092.00
2022-08-01T06:10:46.310Z,2756.00
2022-08-01T06:11:50.659Z,2544.00
2022-08-01T06:12:55.016Z,2444.00
2022-08-01T06:13:59.379Z,2432.00
2022-08-01T06:15:03.733Z,2460.00
2022-08-01T06:16:08.139Z,2476.00
2022-08-01T06:17:12.490Z,2376.00
2022-08-01T06:18:16.853Z,2112.00
2022-08-01T06:19:21.210Z,1952.00
2022-08-01T06:20:25.610Z,1772.00
2022-08-01T06:21:29.970Z,1948.00
2022-08-01T06:22:34.332Z,1744.00
2022-08-01T06:23:38.690Z,1616.00
2022-08-01T06:24:43.053Z,1620.00
2022-08-01T06:25:47.433Z,1740.00
2022-08-01T06:26:51.797Z,2348.00
2022-08-01T06:27:56.219Z,2644.00
2022-08-01T06:29:00.520Z,2584.00
2022-08-01T06:30:04.889Z,2920.00
2022-08-01T06:31:09.263Z,3028.00
2022-08-01T06:32:24.219Z,2956.00
2022-08-01T06:33:17.961Z,3420.00
2022-08-01T06:34:22.322Z,3092.00
2022-08-01T06:35:26.693Z,3020.00
2022-08-01T06:36:31.063Z,3304.00
2022-08-01T06:37:35.401Z,3504.00
2022-08-01T06:38:39.790Z,3332.00
2022-08-01T06:39:44.161Z,3576.00
2022-08-01T06:40:48.546Z,3964.00
2022-08-01T06:41:52.874Z,3868.00
2022-08-01T06:42:57.224Z,4328.00
2022-08-01T06:44:01.572Z,4268.00
2022-08-01T06:45:05.963Z,3716.00
2022-08-01T06:46:10.284Z,3640.00
2022-08-01T06:47:14.653Z,3376.00
2022-08-01T06:48:19.004Z,3424.00
2022-08-01T06:49:23.418Z,3772.00
2022-08-01T06:50:27.702Z,3824.00
2022-08-01T06:51:32.075Z,3252.00
2022-08-01T06:52:36.408Z,2536.00
2022-08-01T06:53:40.855Z,2560.00
2022-08-01T06:54:45.274Z,3112.00
2022-08-01T06:55:49.734Z,3348.00
2022-08-01T06:56:54.216Z,3772.00
2022-08-01T06:57:58.637Z,4096.00
2022-08-01T06:59:03.074Z,4192.00
2022-08-01T07:00:07.507Z,4796.00
2022-08-01T07:01:12.014Z,5412.00
2022-08-01T07:02:16.405Z,5932.00
2022-08-01T07:03:20.835Z,5204.00
2022-08-01T07:04:25.264Z,4868.00
2022-08-01T07:05:29.715Z,4464.00
2022-08-01T07:06:34.168Z,4144.00
2022-08-01T07:07:38.643Z,3636.00
2022-08-01T07:08:43.056Z,3672.00
2022-08-01T07:09:47.487Z,3792.00
2022-08-01T07:10:51.937Z,3776.00
2022-08-01T07:11:56.365Z,3680.00
2022-08-01T07:13:00.788Z,3640.00
2022-08-01T07:14:05.207Z,3780.00
2022-08-01T07:15:09.627Z,4452.00
2022-08-01T07:16:14.088Z,5004.00
2022-08-01T07:17:18.516Z,6268.00
2022-08-01T07:18:22.955Z,6840.00
2022-08-01T07:19:27.360Z,7540.00
2022-08-01T07:20:36.254Z,7860.00
2022-08-01T07:21:40.155Z,7756.00
2022-08-01T07:22:40.669Z,7604.00
2022-08-01T07:23:45.924Z,7320.00
2022-08-01T07:24:49.520Z,7188.00
2022-08-01T07:25:55.839Z,7564.00
2022-08-01T07:26:58.377Z,7708.00
2022-08-01T07:28:02.816Z,7552.00
2022-08-01T07:29:07.233Z,7596.00
2022-08-01T07:30:11.667Z,8548.00
2022-08-01T07:31:16.080Z,8972.00
2022-08-01T07:32:20.549Z,8856.00
2022-08-01T07:33:24.974Z,8776.00
2022-08-01T07:34:29.400Z,8356.00
2022-08-01T07:35:33.831Z,7264.00
2022-08-01T07:36:38.280Z,6980.00
2022-08-01T07:37:48.546Z,6400.00
2022-08-01T07:38:47.140Z,5548.00
2022-08-01T07:39:51.562Z,4440.00
2022-08-01T07:40:55.988Z,3388.00
2022-08-01T07:42:07.383Z,2324.00
2022-08-01T07:43:04.844Z,1920.00
2022-08-01T07:44:09.284Z,1648.00
2022-08-01T07:45:13.757Z,1484.00
2022-08-01T07:46:18.175Z,1600.00
2022-08-01T07:47:22.639Z,1800.00
2022-08-01T07:48:27.054Z,2344.00
2022-08-01T07:49:33.924Z,2744.00
2022-08-01T07:50:35.916Z,3360.00
2022-08-01T07:51:40.353Z,3944.00
2022-08-01T07:52:44.802Z,4516.00
2022-08-01T07:53:49.233Z,5280.00
2022-08-01T07:54:53.654Z,6208.00
2022-08-01T07:55:58.093Z,6008.00
2022-08-01T07:57:02.546Z,5636.00
2022-08-01T07:58:06.955Z,5132.00
2022-08-01T07:59:11.385Z,3756.00
2022-08-01T08:00:15.824Z,3120.00
2022-08-01T08:01:20.305Z,2860.00
2022-08-01T08:02:24.758Z,2872.00
2022-08-01T08:03:29.124Z,3220.00
2022-08-01T08:04:33.567Z,3736.00
2022-08-01T08:05:58.145Z,4616.00
2022-08-01T08:06:42.429Z,5204.00
2022-08-01T08:07:46.868Z,5992.00
2022-08-01T08:08:51.308Z,5848.00
2022-08-01T08:09:55.725Z,5952.00
2022-08-01T08:11:00.168Z,5528.00
2022-08-01T08:12:04.856Z,5164.00
2022-08-01T08:13:09.048Z,4636.00
2022-08-01T08:14:13.467Z,3852.00
2022-08-01T08:15:17.897Z,3580.00
2022-08-01T08:16:23.087Z,3540.00
2022-08-01T08:17:27.548Z,3188.00
2022-08-01T08:18:32.097Z,2976.00
2022-08-01T08:19:38.006Z,2836.00
2022-08-01T08:20:40.971Z,2812.00
2022-08-01T08:21:45.468Z,2388.00
2022-08-01T08:22:49.917Z,2176.00
2022-08-01T08:23:54.358Z,1764.00
2022-08-01T08:25:00.764Z,1804.00
2022-08-01T08:26:03.228Z,2312.00
2022-08-01T08:27:07.680Z,3096.00
2022-08-01T08:28:12.099Z,3172.00
2022-08-01T08:29:16.538Z,3344.00
2022-08-01T08:30:21.007Z,3328.00
2022-08-01T08:31:52.102Z,3600.00
2022-08-01T08:32:29.820Z,4056.00
2022-08-01T08:33:34.242Z,3964.00
2022-08-01T08:34:38.694Z,4076.00
2022-08-01T08:35:53.692Z,3444.00
2022-08-01T08:36:48.170Z,3548.00
2022-08-01T08:37:52.013Z,3156.00
2022-08-01T08:38:56.423Z,2612.00
2022-08-01T08:40:00.863Z,2176.00
2022-08-01T08:41:05.281Z,2480.00
2022-08-01T08:42:09.720Z,3624.00
2022-08-01T08:43:14.157Z,3912.00
2022-08-01T08:44:18.599Z,4032.00
2022-08-01T08:45:23.011Z,3980.00
2022-08-01T08:46:28.190Z,3912.00
2022-08-01T08:47:31.871Z,3984.00
2022-08-01T08:48:36.314Z,4704.00
2022-08-01T08:49:43.624Z,5112.00
2022-08-01T08:50:46.003Z,5392.00
2022-08-01T08:51:50.543Z,6208.00
2022-08-01T08:52:55.010Z,5624.00
2022-08-01T08:53:59.465Z,6004.00
2022-08-01T08:55:03.893Z,6232.00
2022-08-01T08:56:08.303Z,6312.00
2022-08-01T08:57:12.773Z,6432.00
2022-08-01T08:58:17.184Z,6360.00
2022-08-01T08:59:21.627Z,6288.00
2022-08-01T09:00:26.049Z,6348.00
2022-08-01T09:01:30.483Z,6160.00
2022-08-01T09:02:34.924Z,5984.00
2022-08-01T09:03:39.414Z,5920.00
2022-08-01T09:04:43.783Z,5916.00
2022-08-01T09:05:48.202Z,5316.00
2022-08-01T09:06:52.620Z,4960.00
2022-08-01T09:07:57.064Z,4704.00
2022-08-01T09:09:01.475Z,4708.00
2022-08-01T09:10:05.895Z,4728.00
2022-08-01T09:11:10.316Z,4764.00
2022-08-01T09:12:14.766Z,5040.00
2022-08-01T09:13:19.203Z,5548.00
2022-08-01T09:14:23.617Z,5832.00
2022-08-01T09:15:28.057Z,6096.00
2022-08-01T09:16:32.477Z,6088.00
2022-08-01T09:17:36.936Z,6516.00
2022-08-01T09:18:41.357Z,6468.00
2022-08-01T09:19:45.791Z,7024.00
2022-08-01T09:20:50.209Z,7440.00
2022-08-01T09:21:54.636Z,7624.00
2022-08-01T09:22:59.086Z,7808.00
2022-08-01T09:24:03.506Z,7948.00
2022-08-01T09:25:07.943Z,8164.00
2022-08-01T09:26:12.348Z,8252.00
2022-08-01T09:27:16.787Z,8376.00
2022-08-01T09:28:21.199Z,8364.00
2022-08-01T09:29:37.577Z,8320.00
2022-08-01T09:30:30.049Z,8720.00
2022-08-01T09:31:38.157Z,9136.00
2022-08-01T09:32:38.939Z,9188.00
2022-08-01T09:33:43.349Z,9320.00
2022-08-01T09:34:47.778Z,9272.00
2022-08-01T09:35:52.204Z,9496.00
2022-08-01T09:36:56.655Z,10104.00
2022-08-01T09:38:01.090Z,10384.00
2022-08-01T09:39:05.524Z,10544.00
2022-08-01T09:40:09.959Z,10556.00
2022-08-01T09:41:14.412Z,10524.00
2022-08-01T09:42:18.899Z,10408.00
2022-08-01T09:43:23.336Z,10232.00
2022-08-01T09:44:41.373Z,10364.00
2022-08-01T09:45:41.701Z,9840.00
2022-08-01T09:46:36.588Z,9960.00
2022-08-01T09:47:41.031Z,10032.00
2022-08-01T09:48:45.461Z,9716.00
2022-08-01T09:49:52.189Z,9044.00
2022-08-01T09:50:54.322Z,8228.00
2022-08-01T09:52:00.876Z,6968.00
2022-08-01T09:53:03.372Z,5852.00
2022-08-01T09:54:07.772Z,5324.00
2022-08-01T09:55:12.192Z,4904.00
2022-08-01T09:56:16.616Z,4936.00
2022-08-01T09:57:21.013Z,5368.00
2022-08-01T09:58:25.442Z,6188.00
2022-08-01T09:59:41.044Z,6636.00
2022-08-01T10:00:45.171Z,6700.00
2022-08-01T10:01:38.776Z,6804.00
2022-08-01T10:02:43.183Z,7168.00
2022-08-01T10:03:47.715Z,7160.00
2022-08-01T10:04:52.792Z,7928.00
2022-08-01T10:05:56.483Z,7920.00
2022-08-01T10:07:00.905Z,7884.00
2022-08-01T10:08:08.226Z,7420.00
2022-08-01T10:09:09.756Z,7328.00
2022-08-01T10:10:14.663Z,7304.00
2022-08-01T10:11:18.613Z,7504.00
2022-08-01T10:12:23.026Z,7884.00
2022-08-01T10:13:27.454Z,8932.00
2022-08-01T10:14:31.900Z,8936.00
2022-08-01T10:15:36.727Z,9904.00
2022-08-01T10:16:40.717Z,10680.00
2022-08-01T10:17:50.649Z,10956.00
2022-08-01T10:18:49.977Z,11076.00
2022-08-01T10:19:54.385Z,11144.00
2022-08-01T10:20:58.798Z,11292.00
2022-08-01T10:22:03.207Z,11224.00
2022-08-01T10:23:07.656Z,11184.00
2022-08-01T10:24:12.067Z,11160.00
2022-08-01T10:25:16.477Z,11224.00
2022-08-01T10:26:20.887Z,11384.00
2022-08-01T10:27:38.095Z,11396.00
2022-08-01T10:28:29.717Z,11536.00
2022-08-01T10:29:46.674Z,11404.00
2022-08-01T10:30:38.537Z,11616.00
2022-08-01T10:31:42.948Z,11980.00
2022-08-01T10:32:50.513Z,12464.00
2022-08-01T10:33:53.163Z,13172.00
2022-08-01T10:34:56.199Z,13288.00
2022-08-01T10:36:00.601Z,13468.00
2022-08-01T10:37:05.590Z,13648.00
2022-08-01T10:38:10.903Z,13912.00
2022-08-01T10:39:13.873Z,14088.00
2022-08-01T10:40:29.991Z,14132.00
2022-08-01T10:41:22.710Z,14360.00
2022-08-01T10:42:27.121Z,14616.00
2022-08-01T10:43:31.549Z,14832.00
2022-08-01T10:44:35.970Z,15168.00
2022-08-01T10:45:40.378Z,14428.00
2022-08-01T10:46:46.496Z,14424.00
2022-08-01T10:47:49.782Z,14064.00
2022-08-01T10:48:53.752Z,13504.00
2022-08-01T10:49:58.102Z,13228.00
2022-08-01T10:51:02.510Z,12760.00
2022-08-01T10:52:06.920Z,11640.00
2022-08-01T10:53:15.871Z,10292.00
2022-08-01T10:54:15.798Z,9224.00
2022-08-01T10:55:20.200Z,9056.00
2022-08-01T10:56:26.862Z,8600.00
2022-08-01T10:57:29.011Z,8368.00
2022-08-01T10:58:38.020Z,10848.00
2022-08-01T10:59:51.112Z,12824.00
2022-08-01T11:00:42.244Z,12976.00
2022-08-01T11:01:46.687Z,12032.00
2022-08-01T11:02:51.063Z,11044.00
2022-08-01T11:03:57.767Z,9300.00
2022-08-01T11:04:59.924Z,7004.00
2022-08-01T11:06:04.353Z,7228.00
2022-08-01T11:07:10.068Z,8964.00
2022-08-01T11:08:13.240Z,10056.00
2022-08-01T11:09:17.675Z,9752.00
2022-08-01T11:10:23.671Z,8736.00
2022-08-01T11:11:26.494Z,8552.00
2022-08-01T11:12:30.905Z,8216.00
2022-08-01T11:13:35.334Z,8876.00
2022-08-01T11:14:55.168Z,11520.00
2022-08-01T11:15:50.085Z,13240.00
2022-08-01T11:16:48.596Z,13876.00
2022-08-01T11:17:54.535Z,14316.00
2022-08-01T11:18:57.430Z,14796.00
2022-08-01T11:20:01.837Z,16416.00
2022-08-01T11:21:57.852Z,15296.00
2022-08-01T11:22:10.626Z,16672.00
2022-08-01T11:23:15.065Z,16672.00
2022-08-01T11:24:19.450Z,16064.00
2022-08-01T11:26:03.482Z,16608.00
2022-08-01T11:26:28.988Z,16704.00
2022-08-01T11:27:33.537Z,15328.00
2022-08-01T11:28:37.138Z,14400.00
2022-08-01T11:29:41.529Z,14160.00
2022-08-01T11:30:45.917Z,12568.00
2022-08-01T11:31:50.339Z,11796.00
2022-08-01T11:33:10.454Z,12296.00
2022-08-01T11:34:03.236Z,12860.00
2022-08-01T11:35:03.588Z,12496.00
2022-08-01T11:36:07.992Z,10516.00
2022-08-01T11:37:12.680Z,8012.00
2022-08-01T11:38:16.788Z,8316.00
2022-08-01T11:39:21.209Z,9820.00
2022-08-01T11:40:25.621Z,12720.00
2022-08-01T11:41:38.029Z,14476.00
2022-08-01T11:42:34.427Z,15232.00
2022-08-01T11:43:38.819Z,16576.00
2022-08-01T11:44:43.261Z,16320.00
2022-08-01T11:45:47.672Z,14720.00
2022-08-01T11:46:52.080Z,14272.00
2022-08-01T11:47:56.493Z,14692.00
2022-08-01T11:49:00.959Z,14456.00
2022-08-01T11:50:05.341Z,14212.00
2022-08-01T11:51:09.731Z,14368.00
2022-08-01T11:52:14.124Z,13816.00
2022-08-01T11:53:18.534Z,13892.00
2022-08-01T11:54:35.449Z,14248.00
2022-08-01T11:55:27.351Z,14584.00
2022-08-01T11:56:31.752Z,14572.00
2022-08-01T11:57:36.254Z,14812.00
2022-08-01T11:58:40.540Z,15016.00
2022-08-01T11:59:59.844Z,14848.00
2022-08-01T12:00:49.383Z,14896.00
2022-08-01T12:01:53.799Z,14912.00
2022-08-01T12:02:59.057Z,14624.00
2022-08-01T12:04:02.595Z,14752.00
2022-08-01T12:05:08.230Z,14944.00
2022-08-01T12:06:11.412Z,14304.00
2022-08-01T12:07:15.823Z,13504.00
2022-08-01T12:08:20.214Z,13936.00
2022-08-01T12:09:24.641Z,14140.00
2022-08-01T12:10:29.025Z,13920.00
2022-08-01T12:11:37.295Z,13272.00
2022-08-01T12:12:37.803Z,13176.00
2022-08-01T12:13:42.201Z,13024.00
2022-08-01T12:14:46.614Z,12356.00
2022-08-01T12:15:56.322Z,11880.00
2022-08-01T12:16:56.024Z,11200.00
2022-08-01T12:18:00.429Z,10768.00
2022-08-01T12:19:04.799Z,10740.00
2022-08-01T12:20:09.317Z,11100.00
2022-08-01T12:21:13.557Z,10816.00
2022-08-01T12:22:17.906Z,11220.00
2022-08-01T12:23:22.252Z,11668.00
2022-08-01T12:24:26.587Z,11796.00
2022-08-01T12:25:30.980Z,11200.00
2022-08-01T12:26:35.378Z,11732.00
2022-08-01T12:27:39.777Z,10220.00
2022-08-01T12:28:44.193Z,9232.00
2022-08-01T12:29:48.618Z,8744.00
2022-08-01T12:30:53.009Z,9700.00
2022-08-01T12:31:57.408Z,10500.00
2022-08-01T12:33:01.807Z,10160.00
2022-08-01T12:34:06.219Z,9996.00
2022-08-01T12:35:12.348Z,9932.00
2022-08-01T12:36:15.048Z,10312.00
2022-08-01T12:37:19.446Z,11548.00
2022-08-01T12:38:23.839Z,12192.00
2022-08-01T12:39:28.248Z,13312.00
2022-08-01T12:40:32.674Z,14704.00
2022-08-01T12:41:37.068Z,16864.00
2022-08-01T12:42:41.472Z,16800.00
2022-08-01T12:43:45.888Z,16000.00
2022-08-01T12:44:50.314Z,16832.00
2022-08-01T12:45:57.289Z,16128.00
2022-08-01T12:46:59.110Z,16256.00
2022-08-01T12:48:03.619Z,17056.00
2022-08-01T12:49:08.077Z,16896.00
2022-08-01T12:50:12.442Z,14996.00
2022-08-01T12:51:16.832Z,15036.00
2022-08-01T12:52:21.249Z,15488.00
2022-08-01T12:53:25.671Z,14368.00
2022-08-01T12:54:30.082Z,18240.00
2022-08-01T12:55:34.859Z,18432.00
2022-08-01T12:56:38.892Z,14112.00
2022-08-01T12:57:43.293Z,16928.00
2022-08-01T12:58:47.682Z,15552.00
2022-08-01T12:59:52.090Z,17120.00
2022-08-01T13:00:56.531Z,18272.00
2022-08-01T13:02:00.949Z,18368.00
2022-08-01T13:03:05.252Z,17952.00
2022-08-01T13:04:09.644Z,17472.00
2022-08-01T13:05:14.075Z,17696.00
2022-08-01T13:06:18.443Z,17120.00
2022-08-01T13:07:22.842Z,17184.00
2022-08-01T13:08:27.216Z,17312.00
2022-08-01T13:09:31.586Z,17632.00
2022-08-01T13:10:36.005Z,18816.00
2022-08-01T13:11:56.192Z,18784.00
2022-08-01T13:12:44.766Z,12656.00
2022-08-01T13:13:49.162Z,19520.00
2022-08-01T13:14:53.534Z,14104.00
2022-08-01T13:15:58.102Z,23104.00
2022-08-01T13:17:02.335Z,15904.00
2022-08-01T13:18:06.728Z,17472.00
2022-08-01T13:19:11.105Z,13944.00
2022-08-01T13:20:15.527Z,21248.00
2022-08-01T13:21:19.907Z,14012.00
2022-08-01T13:22:24.296Z,15008.00
2022-08-01T13:24:02.688Z,20160.00
2022-08-01T13:24:33.088Z,13964.00
2022-08-01T13:25:37.496Z,14372.00
2022-08-01T13:26:41.885Z,13724.00
2022-08-01T13:27:53.598Z,22560.00
2022-08-01T13:28:50.675Z,23360.00
2022-08-01T13:29:55.067Z,22720.00
2022-08-01T13:30:59.468Z,18592.00
2022-08-01T13:32:04.236Z,14064.00
2022-08-01T13:33:08.249Z,15016.00