createdAt,value
2016-10-21T08:05:29.948Z,98342
2016-10-21T08:05:46.638Z,98335
2016-10-21T08:06:06.091Z,98345
2016-10-21T08:06:28.472Z,98339
2016-10-21T08:06:45.083Z,98329
2016-10-21T08:07:01.435Z,98332
2016-10-21T08:07:21.947Z,98335
2016-10-21T08:07:41.343Z,98329
2016-10-21T08:08:04.763Z,98339
2016-10-21T08:08:24.386Z,98339
2016-10-21T08:08:43.800Z,98336
2016-10-21T08:09:03.685Z,98339
2016-10-21T08:09:20.286Z,98336
2016-10-21T08:09:33.960Z,98339
2016-10-21T08:09:50.430Z,98339
2016-10-21T08:10:15.874Z,98342
2016-10-21T08:10:32.677Z,98334
2016-10-21T08:10:46.578Z,98336
2016-10-21T08:10:57.675Z,98347
2016-10-21T08:11:11.852Z,98323
2016-10-21T08:11:32.315Z,98342
2016-10-21T08:11:49.150Z,98336
2016-10-21T08:12:09.547Z,98342
2016-10-21T08:12:29.205Z,98336
2016-10-21T08:12:45.576Z,98344
2016-10-21T08:13:05.010Z,98342
2016-10-21T08:13:21.579Z,98344
2016-10-21T08:13:35.478Z,98347
2016-10-21T08:13:54.763Z,98347
2016-10-21T08:14:17.233Z,98358
2016-10-21T08:14:36.895Z,98332
2016-10-21T08:14:53.589Z,98347
2016-10-21T08:15:10.671Z,98342
2016-10-21T08:15:27.683Z,98347
2016-10-21T08:15:48.120Z,98348
2016-10-21T08:16:04.635Z,98350
2016-10-21T08:16:24.238Z,98353
2016-10-21T08:16:40.862Z,98350
2016-10-21T08:16:54.575Z,98353
2016-10-21T08:17:11.429Z,98350
2016-10-21T08:17:28.651Z,98353
2016-10-21T08:17:45.487Z,98339
2016-10-21T08:51:47.058Z,98371
2016-10-21T08:52:06.645Z,98374
2016-10-21T08:52:26.606Z,98366
2016-10-21T08:52:41.854Z,98374
2016-10-21T08:53:02.427Z,98363
2016-10-21T08:53:19.887Z,98368
2016-10-21T08:53:44.181Z,98377
2016-10-21T08:54:06.914Z,98360
2016-10-21T08:54:34.005Z,98363
2016-10-21T08:54:57.009Z,98366
2016-10-21T08:55:12.085Z,98355
2016-10-21T08:55:31.704Z,98355
2016-10-21T08:55:53.211Z,98361
2016-10-21T08:56:12.031Z,98372
2016-10-21T10:16:02.605Z,98415
2016-10-21T10:16:19.888Z,98409
2016-10-21T10:16:45.651Z,98420
2016-10-21T10:17:11.226Z,98409
2016-10-21T10:17:30.963Z,98409
2016-10-21T10:17:45.379Z,98428
2016-10-21T10:18:08.506Z,98414
2016-10-21T10:18:25.888Z,98420
2016-10-21T10:18:45.747Z,98426
2016-10-21T10:19:12.528Z,98412
2016-10-21T10:19:33.411Z,98423
2016-10-21T10:19:53.332Z,98423
2016-10-21T10:20:13.018Z,98415
2016-10-21T10:20:35.501Z,98415
2016-10-21T10:20:47.335Z,98412
2016-10-21T10:21:10.560Z,98420
2016-10-21T10:21:33.568Z,98415
2016-10-21T10:21:59.149Z,98431
2016-10-21T10:22:17.411Z,98423
2016-10-21T10:22:38.135Z,98412
2016-10-21T10:22:52.839Z,98418
2016-10-21T10:23:06.823Z,98415
2016-10-21T10:23:26.407Z,98415
2016-10-21T10:23:47.088Z,98418
2016-10-21T10:24:02.288Z,98412
2016-10-21T10:24:20.349Z,98409
2016-10-21T10:24:40.032Z,98412
2016-10-21T10:25:03.885Z,98420
2016-10-21T10:25:18.791Z,98412
2016-10-21T10:25:44.676Z,98415
2016-10-21T10:26:00.148Z,98426
2016-10-21T10:26:18.407Z,98423
2016-10-21T10:26:42.605Z,98434
2016-10-21T10:27:06.759Z,98423
2016-10-21T10:27:28.298Z,98418
2016-10-21T10:27:47.476Z,98426
2016-10-21T10:27:59.559Z,98420
2016-10-21T10:28:23.658Z,98420
2016-10-21T10:28:41.930Z,98429
2016-10-21T10:29:05.655Z,98420
2016-10-21T10:29:27.408Z,98420
2016-10-21T10:29:49.248Z,98420
2016-10-21T10:30:06.948Z,98426
2016-10-21T10:30:28.698Z,98412
2016-10-21T10:30:54.957Z,98423
2016-10-21T10:31:26.375Z,98426
2016-10-21T10:31:52.096Z,98415
