createdAt,value
2024-01-16T00:00:13.381Z,23.01
2024-01-16T00:01:13.417Z,23.00
2024-01-16T00:02:13.407Z,23.02
2024-01-16T00:03:13.408Z,23.00
2024-01-16T00:04:13.684Z,23.00
2024-01-16T00:05:13.518Z,23.01
2024-01-16T00:06:13.517Z,23.01
2024-01-16T00:07:13.499Z,23.02
2024-01-16T00:08:13.429Z,23.00
2024-01-16T00:09:13.401Z,23.01
2024-01-16T00:10:13.417Z,23.02
2024-01-16T00:11:13.443Z,23.02
2024-01-16T00:12:13.398Z,23.01
2024-01-16T00:13:13.426Z,23.02
2024-01-16T00:14:13.469Z,23.00
2024-01-16T00:15:13.401Z,23.00
2024-01-16T00:16:13.436Z,23.02
2024-01-16T00:17:13.430Z,23.02
2024-01-16T00:18:13.572Z,23.02
2024-01-16T00:19:13.575Z,23.01
2024-01-16T00:20:13.483Z,23.03
2024-01-16T00:21:13.441Z,23.02
2024-01-16T00:22:13.428Z,23.03
2024-01-16T00:23:13.439Z,23.01
2024-01-16T00:24:13.451Z,23.02
2024-01-16T00:25:13.446Z,23.03
2024-01-16T00:26:13.563Z,23.02
2024-01-16T00:27:13.418Z,23.02
2024-01-16T00:28:13.423Z,23.03
2024-01-16T00:29:13.811Z,23.03
2024-01-16T00:30:13.455Z,23.03
2024-01-16T00:31:13.450Z,23.04
2024-01-16T00:32:13.458Z,23.04
2024-01-16T00:33:13.621Z,23.03
2024-01-16T00:34:13.485Z,23.04
2024-01-16T00:35:13.484Z,23.03
2024-01-16T00:36:13.476Z,23.04
2024-01-16T00:37:13.457Z,23.05
2024-01-16T00:38:13.507Z,23.04
2024-01-16T00:39:13.489Z,23.06
2024-01-16T00:40:13.488Z,23.05
2024-01-16T00:41:13.544Z,23.06
2024-01-16T00:42:13.483Z,23.06
2024-01-16T00:43:13.531Z,23.05
2024-01-16T00:44:13.550Z,23.05
2024-01-16T00:45:13.541Z,23.05
2024-01-16T00:46:13.581Z,23.05
2024-01-16T00:47:13.634Z,23.04
2024-01-16T00:48:13.865Z,23.06
2024-01-16T00:49:13.718Z,23.05
2024-01-16T00:50:13.657Z,23.07
2024-01-16T00:51:13.615Z,23.06
2024-01-16T00:52:13.673Z,23.05
2024-01-16T00:53:13.738Z,23.05
2024-01-16T00:54:13.709Z,23.07
2024-01-16T00:55:13.721Z,23.07
2024-01-16T00:56:13.930Z,23.05
2024-01-16T00:57:13.766Z,23.06
2024-01-16T00:58:13.769Z,23.07
2024-01-16T00:59:13.878Z,23.10
2024-01-16T01:00:13.794Z,23.07
2024-01-16T01:01:13.841Z,23.09
2024-01-16T01:02:13.860Z,23.09
2024-01-16T01:03:13.826Z,23.10
2024-01-16T01:04:13.919Z,23.08
2024-01-16T01:05:13.993Z,23.10
2024-01-16T01:06:13.966Z,23.07
2024-01-16T01:07:13.933Z,23.09
2024-01-16T01:08:13.993Z,23.09
2024-01-16T01:09:13.968Z,23.08
2024-01-16T01:10:14.013Z,23.10
2024-01-16T01:11:14.055Z,23.10
2024-01-16T01:12:14.018Z,23.08
2024-01-16T01:13:14.014Z,23.09
2024-01-16T01:14:14.202Z,23.09
2024-01-16T01:15:14.151Z,23.09
2024-01-16T01:16:14.092Z,23.11
2024-01-16T01:17:14.126Z,23.10
2024-01-16T01:18:14.220Z,23.09
2024-01-16T01:19:14.217Z,23.11
2024-01-16T01:20:14.186Z,23.10
2024-01-16T01:21:14.180Z,23.10
2024-01-16T01:22:14.188Z,23.12
2024-01-16T01:23:14.291Z,23.12
2024-01-16T01:24:14.244Z,23.12
2024-01-16T01:25:14.245Z,23.12
2024-01-16T01:26:14.353Z,23.11
2024-01-16T01:27:14.265Z,23.13
2024-01-16T01:28:14.333Z,23.13
2024-01-16T01:29:14.371Z,23.10
2024-01-16T01:30:14.419Z,23.12
2024-01-16T01:31:14.377Z,23.11
2024-01-16T01:32:14.423Z,23.11
2024-01-16T01:33:14.625Z,23.13
2024-01-16T01:34:14.500Z,23.13
2024-01-16T01:35:14.481Z,23.11
2024-01-16T01:36:14.483Z,23.11
2024-01-16T01:37:14.512Z,23.13
2024-01-16T01:38:14.593Z,23.13
2024-01-16T01:39:14.569Z,23.12
2024-01-16T01:40:14.593Z,23.13
2024-01-16T01:41:14.623Z,23.14
2024-01-16T01:42:14.650Z,23.13
2024-01-16T01:43:14.678Z,23.14
2024-01-16T01:44:14.702Z,23.13
2024-01-16T01:45:14.682Z,23.13
2024-01-16T01:46:14.694Z,23.15
2024-01-16T01:47:14.789Z,23.14
2024-01-16T01:48:14.930Z,23.13
2024-01-16T01:49:14.822Z,23.13
2024-01-16T01:50:14.863Z,23.14
2024-01-16T01:51:14.826Z,23.14
2024-01-16T01:52:14.876Z,23.14
2024-01-16T01:53:14.934Z,23.14
2024-01-16T01:54:14.928Z,23.16
2024-01-16T01:55:14.990Z,23.15
2024-01-16T01:56:14.997Z,23.14
2024-01-16T01:57:14.961Z,23.14
2024-01-16T01:58:14.960Z,23.16
2024-01-16T01:59:15.001Z,23.14
2024-01-16T02:00:15.035Z,23.16
2024-01-16T02:01:15.170Z,23.16
2024-01-16T02:02:15.143Z,23.15
2024-01-16T02:03:15.180Z,23.16
2024-01-16T02:04:15.171Z,23.16
2024-01-16T02:05:15.220Z,23.16
2024-01-16T02:06:15.306Z,23.16
2024-01-16T02:07:15.222Z,23.14
2024-01-16T02:08:15.316Z,23.15
2024-01-16T02:09:15.310Z,23.16
2024-01-16T02:10:15.313Z,23.16
2024-01-16T02:11:15.392Z,23.17
2024-01-16T02:12:15.349Z,23.17
2024-01-16T02:13:15.356Z,23.16
2024-01-16T02:14:15.478Z,23.17
2024-01-16T02:15:15.441Z,23.19
2024-01-16T02:16:15.451Z,23.18
2024-01-16T02:17:15.453Z,23.17
2024-01-16T02:18:15.539Z,23.18
2024-01-16T02:19:15.524Z,23.17
2024-01-16T02:20:15.585Z,23.18
2024-01-16T02:21:15.584Z,23.18
2024-01-16T02:22:15.623Z,23.16
2024-01-16T02:23:15.680Z,23.17
2024-01-16T02:24:15.649Z,23.16
2024-01-16T02:25:15.671Z,23.17
2024-01-16T02:26:15.793Z,23.17
2024-01-16T02:27:15.720Z,23.18
2024-01-16T02:28:15.761Z,23.19
2024-01-16T02:29:15.781Z,23.18
2024-01-16T02:30:15.915Z,23.16
2024-01-16T02:31:15.862Z,23.16
2024-01-16T02:32:15.904Z,23.18
2024-01-16T02:33:16.084Z,23.19
2024-01-16T02:34:16.085Z,23.18
2024-01-16T02:35:16.038Z,23.18
2024-01-16T02:36:16.038Z,23.17
2024-01-16T02:37:16.090Z,23.18
2024-01-16T02:38:16.160Z,23.18
2024-01-16T02:39:16.147Z,23.18
2024-01-16T02:40:16.225Z,23.18
2024-01-16T02:41:16.285Z,23.19
2024-01-16T02:42:16.225Z,23.18
2024-01-16T02:43:16.276Z,23.18
2024-01-16T02:44:16.402Z,23.19
2024-01-16T02:45:16.342Z,23.19
2024-01-16T02:46:16.427Z,23.18
2024-01-16T02:47:16.415Z,23.19
2024-01-16T02:48:16.570Z,23.19
2024-01-16T02:49:16.510Z,23.20
2024-01-16T02:50:16.558Z,23.19
2024-01-16T02:51:16.567Z,23.18
2024-01-16T02:52:16.606Z,23.20
2024-01-16T02:53:16.671Z,23.17
2024-01-16T02:54:16.650Z,23.19
2024-01-16T02:55:16.674Z,23.19
2024-01-16T02:56:16.738Z,23.19
2024-01-16T02:57:16.782Z,23.18
2024-01-16T02:58:16.816Z,23.17
2024-01-16T02:59:16.882Z,23.16
2024-01-16T03:00:16.859Z,23.18
2024-01-16T03:01:16.976Z,23.18
2024-01-16T03:02:16.961Z,23.20
2024-01-16T03:03:16.978Z,23.18
2024-01-16T03:04:16.988Z,23.20
2024-01-16T03:05:17.099Z,23.17
2024-01-16T03:06:17.183Z,23.20
2024-01-16T03:07:17.100Z,23.19
2024-01-16T03:08:17.192Z,23.19
2024-01-16T03:09:17.145Z,23.19
2024-01-16T03:10:17.211Z,23.20
2024-01-16T03:11:17.273Z,23.18
2024-01-16T03:12:17.290Z,23.17
2024-01-16T03:13:17.348Z,23.18
2024-01-16T03:14:17.459Z,23.17
2024-01-16T03:15:17.402Z,23.17
2024-01-16T03:16:17.408Z,23.18
2024-01-16T03:17:17.472Z,23.18
2024-01-16T03:18:17.647Z,23.20
2024-01-16T03:19:17.533Z,23.20
2024-01-16T03:20:17.633Z,23.19
2024-01-16T03:21:17.606Z,23.18
2024-01-16T03:22:17.604Z,23.20
2024-01-16T03:23:17.668Z,23.18
2024-01-16T03:24:17.710Z,23.17
2024-01-16T03:25:17.721Z,23.18
2024-01-16T03:26:17.891Z,23.19
2024-01-16T03:27:17.821Z,23.18
2024-01-16T03:28:17.830Z,23.17
2024-01-16T03:29:18.003Z,23.19
2024-01-16T03:30:18.096Z,23.18
2024-01-16T03:31:17.992Z,23.18
2024-01-16T03:32:17.998Z,23.17
2024-01-16T03:33:18.225Z,23.18
2024-01-16T03:34:18.040Z,23.18
2024-01-16T03:35:18.083Z,23.18
2024-01-16T03:36:18.090Z,23.19
2024-01-16T03:37:18.160Z,23.19
2024-01-16T03:38:18.201Z,23.21
2024-01-16T03:39:18.220Z,23.18
2024-01-16T03:40:18.283Z,23.19
2024-01-16T03:41:18.318Z,23.18
2024-01-16T03:42:18.332Z,23.20
2024-01-16T03:43:18.364Z,23.18
2024-01-16T03:44:18.448Z,23.21
2024-01-16T03:45:18.443Z,23.20
2024-01-16T03:46:18.503Z,23.21
2024-01-16T03:47:18.554Z,23.20
2024-01-16T03:48:18.767Z,23.20
2024-01-16T03:49:18.692Z,23.20
2024-01-16T03:50:18.713Z,23.19
2024-01-16T03:51:18.711Z,23.19
2024-01-16T03:52:18.728Z,23.20
2024-01-16T03:53:18.842Z,23.21
2024-01-16T03:54:18.845Z,23.21
2024-01-16T03:55:18.910Z,23.21
2024-01-16T03:56:19.009Z,23.22
2024-01-16T03:57:18.995Z,23.21
2024-01-16T03:58:19.023Z,23.20
2024-01-16T03:59:19.082Z,23.20
2024-01-16T04:00:19.099Z,23.22
2024-01-16T04:01:19.211Z,23.19
2024-01-16T04:02:19.339Z,23.22
2024-01-16T04:03:19.249Z,23.24
2024-01-16T04:04:19.331Z,23.23
2024-01-16T04:05:19.497Z,23.23
2024-01-16T04:06:19.501Z,23.22
2024-01-16T04:07:19.470Z,23.21
2024-01-16T04:08:26.616Z,23.27
2024-01-16T04:09:26.572Z,23.24
2024-01-16T04:10:26.568Z,23.24
2024-01-16T04:11:26.592Z,23.22
2024-01-16T04:12:26.582Z,23.22
2024-01-16T04:13:26.591Z,23.24
2024-01-16T04:14:26.619Z,23.22
2024-01-16T04:15:26.599Z,23.24
2024-01-16T04:16:26.572Z,23.23
2024-01-16T04:17:26.625Z,23.24
2024-01-16T04:18:26.604Z,23.24
2024-01-16T04:19:26.589Z,23.25
2024-01-16T04:20:26.586Z,23.22
2024-01-16T04:21:26.582Z,23.24
2024-01-16T04:22:26.585Z,23.25
2024-01-16T04:23:26.624Z,23.24
2024-01-16T04:24:26.614Z,23.25
2024-01-16T04:25:26.606Z,23.25
2024-01-16T04:26:26.626Z,23.25
2024-01-16T04:27:26.587Z,23.25
2024-01-16T04:28:26.598Z,23.24
2024-01-16T04:29:26.671Z,23.24
2024-01-16T04:30:26.636Z,23.24
2024-01-16T04:31:33.802Z,23.28
2024-01-16T04:32:33.919Z,23.28
2024-01-16T04:33:33.876Z,23.25
2024-01-16T04:34:33.725Z,23.27
2024-01-16T04:35:33.773Z,23.25
2024-01-16T04:36:33.754Z,23.24
2024-01-16T04:37:33.763Z,23.25
2024-01-16T04:38:33.802Z,23.24
2024-01-16T04:39:33.732Z,23.24
2024-01-16T04:40:33.747Z,23.24
2024-01-16T04:41:33.811Z,23.24
2024-01-16T04:42:33.757Z,23.23
2024-01-16T04:43:33.782Z,23.23
2024-01-16T04:44:33.797Z,23.22
2024-01-16T04:45:33.767Z,23.22
2024-01-16T04:46:33.747Z,23.21
2024-01-16T04:47:33.873Z,23.20
2024-01-16T04:48:33.805Z,23.22
2024-01-16T04:49:33.854Z,23.22
2024-01-16T04:50:33.859Z,23.21
2024-01-16T04:51:33.738Z,23.21
2024-01-16T04:52:33.744Z,23.20
2024-01-16T04:53:33.850Z,23.21
2024-01-16T04:54:33.750Z,23.20
2024-01-16T04:55:33.756Z,23.22
2024-01-16T04:56:33.778Z,23.21
2024-01-16T04:57:33.751Z,23.22
2024-01-16T04:58:33.767Z,23.19
2024-01-16T04:59:33.819Z,23.22
2024-01-16T05:00:33.839Z,23.20
2024-01-16T05:01:33.821Z,23.20
2024-01-16T05:02:33.964Z,23.23
2024-01-16T05:03:33.991Z,23.13
2024-01-16T05:04:34.004Z,23.01
2024-01-16T05:05:34.233Z,22.97
2024-01-16T05:06:34.183Z,22.91
2024-01-16T05:07:34.181Z,22.85
2024-01-16T05:08:34.267Z,22.80
2024-01-16T05:09:34.251Z,22.72
2024-01-16T05:10:34.352Z,22.70
2024-01-16T05:11:34.416Z,22.62
2024-01-16T05:12:34.460Z,22.53
2024-01-16T05:13:34.471Z,22.51
2024-01-16T05:14:34.574Z,22.45
2024-01-16T05:15:34.615Z,22.43
2024-01-16T05:16:34.669Z,22.42
2024-01-16T05:17:34.824Z,22.30
2024-01-16T05:18:34.990Z,22.23
2024-01-16T05:19:34.879Z,22.20
2024-01-16T05:20:34.983Z,22.15
2024-01-16T05:21:35.030Z,22.12
2024-01-16T05:22:35.046Z,22.08
2024-01-16T05:23:35.202Z,22.08
2024-01-16T05:24:35.224Z,22.03
2024-01-16T05:25:35.279Z,21.93
2024-01-16T05:26:35.361Z,21.90
2024-01-16T05:27:35.397Z,21.83
2024-01-16T05:28:35.445Z,21.79
2024-01-16T05:29:35.579Z,21.75
2024-01-16T05:30:35.629Z,21.75
2024-01-16T05:31:35.645Z,21.81
2024-01-16T05:32:35.797Z,21.82
2024-01-16T05:33:35.841Z,21.83
2024-01-16T05:34:35.923Z,21.81
2024-01-16T05:35:35.884Z,21.82
2024-01-16T05:36:35.970Z,21.85
2024-01-16T05:37:36.065Z,21.80
2024-01-16T05:38:36.137Z,21.86
2024-01-16T05:39:36.215Z,21.84
2024-01-16T05:40:36.285Z,21.79
2024-01-16T05:41:36.326Z,21.81
2024-01-16T05:42:36.375Z,21.81
2024-01-16T05:43:36.430Z,21.81
2024-01-16T05:44:36.623Z,21.80
2024-01-16T05:45:36.574Z,21.86
2024-01-16T05:46:36.634Z,21.85
2024-01-16T05:47:36.860Z,21.85
2024-01-16T05:48:36.841Z,21.90
2024-01-16T05:49:36.933Z,21.92
2024-01-16T05:50:37.032Z,21.94
2024-01-16T05:51:36.963Z,21.94
2024-01-16T05:52:37.049Z,21.95
2024-01-16T05:53:37.198Z,21.96
2024-01-16T05:54:37.193Z,21.98
2024-01-16T05:55:37.336Z,21.99
2024-01-16T05:56:37.379Z,21.99
2024-01-16T05:57:37.423Z,21.98
2024-01-16T05:58:37.434Z,22.00
2024-01-16T05:59:37.537Z,22.02
2024-01-16T06:00:37.604Z,22.03
2024-01-16T06:01:37.656Z,22.05
2024-01-16T06:02:37.738Z,22.07
2024-01-16T06:03:37.809Z,22.06
2024-01-16T06:04:37.920Z,22.10
2024-01-16T06:05:38.142Z,22.08
2024-01-16T06:06:38.027Z,22.11
2024-01-16T06:07:38.060Z,22.11
2024-01-16T06:08:38.164Z,22.13
2024-01-16T06:09:38.218Z,22.14
2024-01-16T06:10:38.259Z,22.15
2024-01-16T06:11:38.446Z,22.15
2024-01-16T06:12:38.409Z,22.15
2024-01-16T06:13:38.494Z,22.17
2024-01-16T06:14:38.668Z,22.16
2024-01-16T06:15:38.665Z,22.15
2024-01-16T06:16:38.683Z,22.18
2024-01-16T06:17:38.882Z,22.20
2024-01-16T06:18:38.928Z,22.20
2024-01-16T06:19:38.961Z,22.21
2024-01-16T06:20:38.987Z,22.22
2024-01-16T06:21:39.009Z,22.23
2024-01-16T06:22:39.139Z,22.24
2024-01-16T06:23:39.198Z,22.22
2024-01-16T06:24:39.241Z,22.24
2024-01-16T06:25:39.307Z,22.24
2024-01-16T06:26:39.379Z,22.25
2024-01-16T06:27:39.433Z,22.25
2024-01-16T06:28:39.511Z,22.26
2024-01-16T06:29:39.570Z,22.28
2024-01-16T06:30:39.691Z,22.28
2024-01-16T06:31:39.697Z,22.27
2024-01-16T06:32:39.945Z,22.44
2024-01-16T06:33:39.947Z,22.60
2024-01-16T06:34:39.934Z,22.47
2024-01-16T06:35:40.015Z,22.47
2024-01-16T06:36:40.025Z,22.53
2024-01-16T06:37:40.102Z,22.63
2024-01-16T06:38:40.210Z,22.74
2024-01-16T06:39:40.206Z,22.77
2024-01-16T06:40:40.310Z,22.84
2024-01-16T06:41:40.381Z,22.77
2024-01-16T06:42:40.421Z,22.78
2024-01-16T06:43:40.512Z,22.79
2024-01-16T06:44:40.603Z,22.72
2024-01-16T06:45:40.607Z,22.71
2024-01-16T06:46:40.633Z,22.77
2024-01-16T06:47:41.065Z,22.98
2024-01-16T06:48:40.985Z,23.15
2024-01-16T06:49:40.880Z,23.30
2024-01-16T06:50:40.990Z,23.41
2024-01-16T06:51:40.898Z,23.55
2024-01-16T06:52:40.973Z,23.65
2024-01-16T06:53:41.023Z,23.85
2024-01-16T06:54:41.005Z,24.06
2024-01-16T06:55:41.452Z,24.09
2024-01-16T06:56:41.137Z,24.21
2024-01-16T06:57:41.426Z,24.29
2024-01-16T06:58:41.441Z,24.38
2024-01-16T06:59:41.200Z,24.60
2024-01-16T07:00:41.184Z,24.54
2024-01-16T07:01:41.175Z,24.48
2024-01-16T07:02:41.256Z,24.63
2024-01-16T07:03:41.210Z,24.59
2024-01-16T07:04:41.186Z,24.65
2024-01-16T07:05:41.634Z,24.61
2024-01-16T07:06:41.220Z,24.64
2024-01-16T07:07:41.242Z,24.57
2024-01-16T07:08:41.261Z,24.90
2024-01-16T07:09:41.233Z,24.73
2024-01-16T07:10:41.437Z,24.59
2024-01-16T07:11:41.268Z,24.55
2024-01-16T07:12:41.214Z,24.45
2024-01-16T07:13:41.244Z,24.47
2024-01-16T07:14:41.350Z,24.46
2024-01-16T07:15:41.255Z,24.40
2024-01-16T07:16:41.259Z,24.35
2024-01-16T07:17:41.406Z,24.40
2024-01-16T07:18:43.613Z,24.26
2024-01-16T07:19:41.343Z,24.32
2024-01-16T07:20:41.467Z,24.36
2024-01-16T07:21:41.307Z,24.27
2024-01-16T07:22:41.282Z,24.21
2024-01-16T07:23:41.302Z,24.10
2024-01-16T07:24:41.307Z,24.08
2024-01-16T07:25:41.299Z,24.07
2024-01-16T07:26:41.497Z,24.21
2024-01-16T07:27:41.299Z,24.20
2024-01-16T07:28:41.259Z,24.17
2024-01-16T07:29:41.338Z,24.17
2024-01-16T07:30:41.357Z,24.12
2024-01-16T07:31:41.309Z,24.14
2024-01-16T07:32:41.500Z,24.16
2024-01-16T07:33:41.434Z,24.29
2024-01-16T07:34:41.322Z,24.22
2024-01-16T07:35:41.292Z,24.12
2024-01-16T07:36:41.294Z,24.11
2024-01-16T07:37:41.324Z,24.07
2024-01-16T07:38:41.326Z,24.13
2024-01-16T07:39:41.347Z,24.02
2024-01-16T07:40:41.320Z,23.85
2024-01-16T07:41:41.354Z,23.79
2024-01-16T07:42:41.266Z,23.83
2024-01-16T07:43:41.341Z,23.82
2024-01-16T07:44:41.370Z,23.80
2024-01-16T07:45:41.449Z,23.71
2024-01-16T07:46:41.280Z,23.71
2024-01-16T07:47:41.392Z,23.55
2024-01-16T07:48:41.422Z,23.50
2024-01-16T07:49:41.348Z,23.43
2024-01-16T07:50:41.551Z,23.40
2024-01-16T07:51:41.292Z,23.42
2024-01-16T07:52:41.303Z,23.38
2024-01-16T07:53:41.370Z,23.26
2024-01-16T07:54:41.470Z,23.34
2024-01-16T07:55:41.320Z,23.30
2024-01-16T07:56:41.382Z,23.29
2024-01-16T07:57:41.413Z,23.22
2024-01-16T07:58:41.464Z,23.23
2024-01-16T07:59:42.074Z,23.21
2024-01-16T08:00:42.025Z,23.23
2024-01-16T08:01:41.656Z,23.16
2024-01-16T08:02:41.777Z,23.15
2024-01-16T08:03:41.772Z,23.24
2024-01-16T08:04:41.817Z,23.07
2024-01-16T08:05:42.055Z,23.11
2024-01-16T08:06:42.044Z,23.02
2024-01-16T08:07:41.999Z,22.98
2024-01-16T08:08:42.048Z,22.95
2024-01-16T08:09:42.137Z,22.93
2024-01-16T08:10:42.197Z,22.96
2024-01-16T08:11:42.258Z,22.96
2024-01-16T08:12:42.220Z,23.05
2024-01-16T08:13:42.308Z,22.97
2024-01-16T08:14:42.342Z,23.01
2024-01-16T08:15:42.444Z,23.02
2024-01-16T08:16:42.406Z,22.97
2024-01-16T08:17:42.625Z,22.93
2024-01-16T08:18:42.599Z,22.89
2024-01-16T08:19:42.606Z,22.86
2024-01-16T08:20:42.609Z,22.88
2024-01-16T08:21:42.629Z,22.96
2024-01-16T08:22:42.656Z,22.97
2024-01-16T08:23:42.729Z,23.02
2024-01-16T08:24:42.983Z,22.99
2024-01-16T08:25:42.759Z,22.96
2024-01-16T08:26:42.861Z,22.95
2024-01-16T08:27:42.840Z,22.94
2024-01-16T08:28:42.843Z,22.89
2024-01-16T08:29:42.931Z,22.94
2024-01-16T08:30:42.941Z,22.92
2024-01-16T08:31:42.964Z,22.93
2024-01-16T08:32:43.144Z,22.95
2024-01-16T08:33:46.748Z,23.06
2024-01-16T08:34:43.126Z,23.04
2024-01-16T08:35:43.083Z,23.17
2024-01-16T08:36:43.057Z,23.11
2024-01-16T08:37:43.027Z,23.02
2024-01-16T08:38:43.149Z,22.91
2024-01-16T08:39:43.029Z,22.73
2024-01-16T08:40:43.027Z,22.63
2024-01-16T08:41:43.140Z,22.52
2024-01-16T08:42:43.045Z,22.41
2024-01-16T08:43:43.022Z,22.33
2024-01-16T08:44:43.060Z,22.24
2024-01-16T08:45:43.034Z,22.14
2024-01-16T08:46:43.040Z,22.09
2024-01-16T08:47:43.130Z,21.94
2024-01-16T08:48:43.166Z,21.85
2024-01-16T08:49:43.086Z,21.81
2024-01-16T08:50:43.058Z,21.69
2024-01-16T08:51:43.077Z,21.66
2024-01-16T08:52:43.068Z,21.59
2024-01-16T08:53:43.117Z,21.47
2024-01-16T08:54:43.064Z,21.34
2024-01-16T08:55:43.104Z,21.31
2024-01-16T08:56:43.159Z,21.28
2024-01-16T08:57:43.137Z,21.25
2024-01-16T08:58:43.188Z,21.10
2024-01-16T08:59:43.271Z,21.11
2024-01-16T09:00:43.286Z,21.01
2024-01-16T09:01:43.251Z,20.97
2024-01-16T09:02:43.338Z,20.92
2024-01-16T09:03:43.289Z,20.87
2024-01-16T09:04:43.367Z,20.87
2024-01-16T09:05:43.430Z,20.78
2024-01-16T09:06:43.568Z,20.65
2024-01-16T09:07:43.364Z,20.63
2024-01-16T09:08:43.413Z,20.57
2024-01-16T09:09:43.391Z,20.47
2024-01-16T09:10:43.407Z,20.49
2024-01-16T09:11:43.431Z,20.54
2024-01-16T09:12:43.452Z,20.55
2024-01-16T09:13:43.431Z,20.56
2024-01-16T09:14:43.535Z,20.58
2024-01-16T09:15:43.474Z,20.55
2024-01-16T09:16:43.476Z,20.58
2024-01-16T09:17:43.617Z,20.60
2024-01-16T09:18:43.553Z,20.61
2024-01-16T09:19:43.563Z,20.61
2024-01-16T09:20:43.608Z,20.63
2024-01-16T09:21:43.519Z,20.65
2024-01-16T09:22:43.531Z,20.63
2024-01-16T09:23:44.092Z,20.62
2024-01-16T09:24:43.545Z,20.65
2024-01-16T09:25:46.765Z,20.66
2024-01-16T09:26:43.675Z,20.68
2024-01-16T09:27:43.596Z,20.68
2024-01-16T09:28:43.584Z,20.68
2024-01-16T09:29:43.684Z,20.71
2024-01-16T09:30:43.725Z,20.67
2024-01-16T09:31:43.564Z,20.69
2024-01-16T09:32:43.664Z,19.58
2024-01-16T09:33:43.707Z,19.49
2024-01-16T09:34:43.586Z,19.81
2024-01-16T09:35:43.586Z,19.63
2024-01-16T09:36:43.573Z,19.85
2024-01-16T09:37:43.572Z,19.98
2024-01-16T09:38:43.650Z,19.98
2024-01-16T09:39:44.005Z,19.96
2024-01-16T09:40:43.784Z,19.99
2024-01-16T09:41:43.906Z,19.95
2024-01-16T09:42:43.877Z,19.93
2024-01-16T09:43:43.933Z,20.04
2024-01-16T09:44:44.068Z,20.07
2024-01-16T09:45:44.043Z,20.01
2024-01-16T09:46:44.132Z,19.91
2024-01-16T09:47:44.226Z,19.99
2024-01-16T09:48:44.243Z,19.84
2024-01-16T09:49:44.563Z,19.68
2024-01-16T09:50:44.396Z,19.79
2024-01-16T09:51:44.390Z,19.80
2024-01-16T09:52:44.463Z,19.75
2024-01-16T09:53:44.577Z,19.65
2024-01-16T09:54:44.591Z,19.62
2024-01-16T09:55:44.680Z,19.56
2024-01-16T09:56:44.848Z,19.64
2024-01-16T09:57:44.779Z,19.64
2024-01-16T09:58:44.810Z,19.66
2024-01-16T09:59:44.940Z,19.50
2024-01-16T10:00:45.017Z,19.52
2024-01-16T10:01:45.021Z,19.44
2024-01-16T10:02:45.077Z,19.42
2024-01-16T10:03:45.150Z,19.42
2024-01-16T10:04:45.521Z,19.50
2024-01-16T10:05:45.606Z,19.36
2024-01-16T10:06:45.387Z,19.33
2024-01-16T10:07:45.441Z,19.38
2024-01-16T10:08:45.496Z,19.50
2024-01-16T10:09:45.529Z,19.47
2024-01-16T10:10:49.069Z,19.51
2024-01-16T10:11:45.665Z,19.48
2024-01-16T10:12:46.017Z,19.42
2024-01-16T10:13:45.591Z,19.31
2024-01-16T10:14:45.606Z,19.40
2024-01-16T10:15:46.044Z,19.39
2024-01-16T10:16:45.569Z,19.32
2024-01-16T10:17:45.653Z,19.25
2024-01-16T10:18:45.750Z,19.20
2024-01-16T10:19:48.932Z,19.26
2024-01-16T10:20:45.578Z,19.20
2024-01-16T10:21:45.599Z,19.08
2024-01-16T10:22:45.591Z,19.00
2024-01-16T10:23:45.605Z,18.94
2024-01-16T10:24:45.597Z,18.96
2024-01-16T10:25:45.614Z,19.04
2024-01-16T10:26:45.605Z,19.22
2024-01-16T10:27:46.047Z,19.28
2024-01-16T10:28:45.591Z,19.18
2024-01-16T10:29:50.536Z,19.06
2024-01-16T10:30:46.711Z,19.16
2024-01-16T10:31:45.677Z,19.27
2024-01-16T10:32:45.837Z,19.27
2024-01-16T10:33:45.793Z,19.29
2024-01-16T10:34:45.665Z,19.13
2024-01-16T10:35:45.651Z,19.19
2024-01-16T10:36:45.587Z,18.98
2024-01-16T10:37:45.638Z,18.94
2024-01-16T10:38:45.646Z,19.05
2024-01-16T10:39:45.667Z,19.07
2024-01-16T10:40:45.759Z,18.95
2024-01-16T10:41:45.911Z,18.89
2024-01-16T10:42:45.912Z,18.89
2024-01-16T10:43:45.998Z,19.02
2024-01-16T10:44:46.046Z,18.96
2024-01-16T10:45:46.098Z,18.97
2024-01-16T10:46:46.118Z,18.97
2024-01-16T10:47:46.224Z,19.07
2024-01-16T10:48:46.603Z,19.08
2024-01-16T10:49:46.758Z,19.16
2024-01-16T10:50:46.519Z,19.21
2024-01-16T10:51:46.470Z,19.20
2024-01-16T10:52:46.546Z,19.16
2024-01-16T10:53:46.666Z,19.15
2024-01-16T10:54:46.704Z,19.19
2024-01-16T10:55:47.044Z,19.12
2024-01-16T10:56:46.806Z,19.08
2024-01-16T10:57:46.888Z,18.98
2024-01-16T10:58:46.962Z,18.92
2024-01-16T10:59:47.005Z,18.80
2024-01-16T11:00:47.089Z,18.94
2024-01-16T11:01:47.156Z,18.81
2024-01-16T11:02:47.241Z,18.93
2024-01-16T11:03:47.595Z,18.87
2024-01-16T11:04:47.343Z,18.13
2024-01-16T11:05:47.494Z,18.78
2024-01-16T11:06:47.646Z,18.61
2024-01-16T11:07:47.481Z,18.53
2024-01-16T11:08:47.606Z,18.62
2024-01-16T11:09:47.611Z,18.85
2024-01-16T11:10:47.634Z,18.75
2024-01-16T11:11:48.112Z,19.03
2024-01-16T11:12:47.725Z,18.99
2024-01-16T11:13:48.082Z,19.00
2024-01-16T11:14:47.866Z,18.93
2024-01-16T11:15:48.084Z,18.91
2024-01-16T11:16:47.986Z,18.93
2024-01-16T11:17:48.079Z,18.96
2024-01-16T11:18:48.125Z,19.11
2024-01-16T11:20:01.709Z,19.12
2024-01-16T11:21:49.337Z,19.05
2024-01-16T11:22:48.200Z,19.08
2024-01-16T11:23:48.855Z,18.77
2024-01-16T11:24:48.180Z,18.85
2024-01-16T11:25:48.188Z,18.96
2024-01-16T11:26:48.265Z,18.98
2024-01-16T11:27:48.221Z,19.07
2024-01-16T11:28:48.143Z,19.16
2024-01-16T11:29:48.167Z,19.26
2024-01-16T11:30:48.190Z,19.06
2024-01-16T11:31:48.182Z,19.24
2024-01-16T11:32:48.312Z,19.25
2024-01-16T11:33:48.296Z,19.23
2024-01-16T11:34:48.171Z,19.19
2024-01-16T11:35:48.189Z,19.18
2024-01-16T11:36:48.163Z,19.21
2024-01-16T11:37:48.194Z,19.20
2024-01-16T11:38:48.216Z,19.15
2024-01-16T11:39:48.176Z,19.18
2024-01-16T11:40:48.639Z,19.24
2024-01-16T11:41:48.222Z,19.21
2024-01-16T11:42:48.196Z,19.25
2024-01-16T11:43:48.284Z,19.24
2024-01-16T11:44:49.222Z,19.28
2024-01-16T11:45:48.363Z,19.25
2024-01-16T11:46:48.396Z,19.23
2024-01-16T11:47:48.534Z,19.29
2024-01-16T11:48:48.581Z,19.19
2024-01-16T11:49:48.528Z,19.24
2024-01-16T11:50:48.689Z,19.28
2024-01-16T11:51:48.621Z,19.26
2024-01-16T11:52:48.671Z,19.30
2024-01-16T11:53:48.803Z,19.27
2024-01-16T11:54:48.777Z,19.38
2024-01-16T11:55:48.792Z,19.33
2024-01-16T11:56:49.422Z,19.40
2024-01-16T11:57:48.893Z,19.34
2024-01-16T11:58:49.090Z,19.30
2024-01-16T11:59:49.164Z,19.30
2024-01-16T12:00:49.141Z,19.27
2024-01-16T12:01:49.043Z,19.32
2024-01-16T12:02:49.166Z,19.36
2024-01-16T12:03:49.619Z,19.38
2024-01-16T12:04:49.177Z,19.36
2024-01-16T12:05:49.248Z,19.30
2024-01-16T12:06:49.339Z,19.31
2024-01-16T12:07:49.296Z,19.30
2024-01-16T12:08:49.350Z,19.34
2024-01-16T12:09:49.315Z,19.31
2024-01-16T12:10:49.412Z,19.29
2024-01-16T12:11:49.426Z,19.32
2024-01-16T12:12:49.653Z,19.33
2024-01-16T12:13:49.482Z,19.32
2024-01-16T12:14:49.555Z,19.33
2024-01-16T12:15:49.593Z,19.35
2024-01-16T12:16:50.073Z,19.34
2024-01-16T12:17:49.785Z,19.36
2024-01-16T12:18:50.121Z,19.33
2024-01-16T12:19:49.737Z,19.33
2024-01-16T12:20:49.769Z,19.29
2024-01-16T12:21:50.094Z,19.32
2024-01-16T12:22:49.847Z,19.34
2024-01-16T12:23:56.234Z,19.38
2024-01-16T12:24:50.830Z,19.55
2024-01-16T12:26:01.802Z,19.64
2024-01-16T12:26:50.949Z,19.68
2024-01-16T12:27:49.844Z,19.78
2024-01-16T12:28:49.883Z,19.85
2024-01-16T12:29:49.960Z,19.84
2024-01-16T12:30:49.957Z,19.78
2024-01-16T12:31:49.846Z,19.81
2024-01-16T12:32:58.601Z,19.86
2024-01-16T12:33:58.184Z,19.83
2024-01-16T12:34:50.986Z,19.87
2024-01-16T12:35:50.580Z,19.87
2024-01-16T12:36:49.872Z,19.84
2024-01-16T12:37:49.865Z,19.85
2024-01-16T12:38:49.909Z,19.79
2024-01-16T12:39:49.893Z,19.80
2024-01-16T12:40:49.878Z,19.80
2024-01-16T12:41:49.907Z,19.78
2024-01-16T12:42:49.870Z,19.76
2024-01-16T12:43:57.743Z,19.79
2024-01-16T12:44:50.937Z,19.79
2024-01-16T12:45:49.898Z,19.78
2024-01-16T12:46:49.876Z,19.79
2024-01-16T12:47:52.096Z,19.77
2024-01-16T12:48:56.561Z,19.77
2024-01-16T12:49:50.993Z,19.81
2024-01-16T12:50:49.909Z,19.78
2024-01-16T12:51:49.909Z,19.77
2024-01-16T12:52:49.901Z,19.83
2024-01-16T12:53:49.934Z,19.82