createdAt,value
2018-09-27T00:00:25.195Z,7.61
2018-09-27T00:02:53.839Z,7.55
2018-09-27T00:05:23.159Z,7.45
2018-09-27T00:07:52.624Z,7.46
2018-09-27T00:10:21.484Z,7.50
2018-09-27T00:12:50.200Z,7.45
2018-09-27T00:15:18.844Z,7.43
2018-09-27T00:17:47.392Z,7.37
2018-09-27T00:20:15.996Z,7.42
2018-09-27T00:22:44.729Z,7.43
2018-09-27T00:25:13.303Z,7.45
2018-09-27T00:27:41.852Z,7.46
2018-09-27T00:30:10.738Z,7.43
2018-09-27T00:32:39.263Z,7.44
2018-09-27T00:35:07.575Z,7.46
2018-09-27T00:37:36.172Z,7.46
2018-09-27T00:40:04.836Z,7.46
2018-09-27T00:42:33.416Z,7.48
2018-09-27T00:45:02.027Z,7.43
2018-09-27T00:47:30.700Z,7.40
2018-09-27T00:49:59.378Z,7.37
2018-09-27T00:52:27.960Z,7.41
2018-09-27T00:54:56.527Z,7.36
2018-09-27T00:57:25.152Z,7.28
2018-09-27T00:59:53.689Z,7.32
2018-09-27T01:02:22.227Z,7.33
2018-09-27T01:04:50.788Z,7.38
2018-09-27T01:07:19.352Z,7.21
2018-09-27T01:09:48.008Z,7.21
2018-09-27T01:12:16.576Z,7.31
2018-09-27T01:14:45.113Z,7.33
2018-09-27T01:17:13.699Z,7.27
2018-09-27T01:19:43.090Z,7.10
2018-09-27T01:22:11.835Z,7.06
2018-09-27T01:24:40.355Z,7.16
2018-09-27T01:27:09.014Z,7.13
2018-09-27T01:29:37.592Z,7.17
2018-09-27T01:32:06.136Z,7.19
2018-09-27T01:34:34.807Z,7.26
2018-09-27T01:37:03.384Z,7.05
2018-09-27T01:39:31.905Z,6.99
2018-09-27T01:42:00.452Z,7.06
2018-09-27T01:44:29.072Z,7.10
2018-09-27T01:46:57.633Z,7.19
2018-09-27T01:49:26.458Z,7.22
2018-09-27T01:51:55.004Z,7.25
2018-09-27T01:54:23.683Z,7.12
2018-09-27T01:56:52.217Z,7.14
2018-09-27T01:59:20.784Z,7.16
2018-09-27T02:01:49.342Z,7.12
2018-09-27T02:04:17.888Z,7.03
2018-09-27T02:06:46.446Z,7.01
2018-09-27T02:09:15.036Z,7.02
2018-09-27T02:11:43.659Z,7.02
2018-09-27T02:14:12.204Z,7.02
2018-09-27T02:16:40.875Z,7.03
2018-09-27T02:19:09.408Z,6.99
2018-09-27T02:24:27.972Z,6.85
2018-09-27T02:26:56.520Z,6.82
2018-09-27T02:29:25.064Z,6.89
2018-09-27T02:31:53.596Z,6.91
2018-09-27T02:34:22.145Z,6.83
2018-09-27T02:36:50.724Z,6.87
2018-09-27T02:39:19.377Z,6.90
2018-09-27T02:41:47.918Z,6.91
2018-09-27T02:44:16.475Z,6.83
2018-09-27T02:46:45.016Z,6.86
2018-09-27T02:49:13.681Z,6.87
2018-09-27T02:51:42.256Z,6.92
2018-09-27T02:54:10.816Z,6.96
2018-09-27T02:56:39.369Z,6.91
2018-09-27T02:59:08.000Z,6.94
2018-09-27T03:01:36.545Z,6.93
2018-09-27T03:04:05.111Z,6.92
2018-09-27T03:06:33.653Z,6.97
2018-09-27T03:09:02.168Z,7.01
2018-09-27T03:11:30.739Z,7.03
2018-09-27T03:13:59.279Z,6.95
2018-09-27T03:16:27.799Z,6.93
2018-09-27T03:18:56.340Z,6.94
2018-09-27T03:21:24.871Z,6.99
2018-09-27T03:23:53.431Z,7.06
2018-09-27T03:26:21.976Z,7.07
2018-09-27T03:28:50.563Z,7.12
2018-09-27T03:31:19.125Z,7.10
2018-09-27T03:33:47.706Z,7.09
2018-09-27T03:36:16.425Z,7.10
2018-09-27T03:38:44.984Z,7.05
2018-09-27T03:41:13.544Z,6.86
2018-09-27T03:43:42.298Z,6.78
2018-09-27T03:46:11.614Z,6.71
2018-09-27T03:48:40.244Z,6.59
2018-09-27T03:51:08.824Z,6.52
2018-09-27T03:53:37.420Z,6.50
2018-09-27T03:56:06.068Z,6.64
2018-09-27T03:58:34.604Z,6.74
2018-09-27T04:01:03.156Z,6.81
2018-09-27T04:03:31.712Z,6.89
2018-09-27T04:06:00.267Z,6.89
2018-09-27T04:08:28.808Z,6.93
2018-09-27T04:10:57.501Z,6.88
2018-09-27T04:13:26.060Z,6.87
2018-09-27T04:15:54.713Z,6.94
2018-09-27T04:18:23.438Z,7.01
2018-09-27T04:20:52.867Z,6.89
2018-09-27T04:23:24.303Z,6.81
2018-09-27T04:25:53.039Z,6.78
2018-09-27T04:28:22.213Z,6.76
2018-09-27T04:30:50.808Z,6.76
2018-09-27T04:33:19.389Z,6.79
2018-09-27T04:35:48.012Z,6.77
2018-09-27T04:38:16.567Z,6.76
2018-09-27T04:40:45.166Z,6.80
2018-09-27T04:43:13.839Z,6.80
2018-09-27T04:45:42.456Z,6.80
2018-09-27T04:48:11.091Z,6.73
2018-09-27T04:50:39.621Z,6.75
2018-09-27T04:53:08.164Z,6.78
2018-09-27T04:55:36.788Z,6.78
2018-09-27T04:58:05.359Z,6.77
2018-09-27T05:00:33.883Z,6.78
2018-09-27T05:03:02.427Z,6.73
2018-09-27T05:05:30.984Z,6.71
2018-09-27T05:07:59.529Z,6.70
2018-09-27T05:10:28.060Z,6.68
2018-09-27T05:12:56.615Z,6.72
2018-09-27T05:15:25.236Z,6.72
2018-09-27T05:17:53.743Z,6.60
2018-09-27T05:20:23.199Z,6.64
2018-09-27T05:22:51.808Z,6.64
2018-09-27T05:25:20.347Z,6.66
2018-09-27T05:27:48.896Z,6.69
2018-09-27T05:30:17.523Z,6.71
2018-09-27T05:32:46.060Z,6.72
2018-09-27T05:35:14.637Z,6.75
2018-09-27T05:37:43.207Z,6.78
2018-09-27T05:40:11.783Z,6.79
2018-09-27T05:42:40.392Z,6.88
2018-09-27T05:45:09.003Z,6.80
2018-09-27T05:47:37.563Z,6.88
2018-09-27T05:50:07.185Z,7.01
2018-09-27T05:52:35.834Z,6.99
2018-09-27T05:55:04.458Z,6.88
2018-09-27T05:57:33.046Z,6.83
2018-09-27T06:00:01.568Z,6.85
2018-09-27T06:02:30.792Z,6.99
2018-09-27T06:05:00.560Z,7.07
2018-09-27T06:07:29.120Z,7.07
2018-09-27T06:09:57.699Z,7.10
2018-09-27T06:12:27.300Z,7.14
2018-09-27T06:14:55.848Z,7.20
2018-09-27T06:17:24.380Z,7.27
2018-09-27T06:19:53.029Z,7.39
2018-09-27T06:22:21.521Z,7.54
2018-09-27T06:24:50.088Z,7.84
2018-09-27T06:27:18.620Z,7.95
2018-09-27T06:29:47.159Z,8.01
2018-09-27T06:32:15.765Z,7.90
2018-09-27T06:34:44.871Z,7.87
2018-09-27T06:37:13.438Z,7.81
2018-09-27T06:39:41.973Z,7.82
2018-09-27T06:42:10.535Z,7.86
2018-09-27T06:44:39.111Z,7.89
2018-09-27T06:47:07.756Z,8.02
2018-09-27T06:49:36.293Z,8.10
2018-09-27T06:52:04.864Z,8.26
2018-09-27T06:54:33.504Z,8.45
2018-09-27T06:57:02.036Z,8.53
2018-09-27T06:59:30.595Z,8.70
2018-09-27T07:01:59.168Z,8.94
2018-09-27T07:04:27.732Z,9.16
2018-09-27T07:06:56.260Z,9.43
2018-09-27T07:09:24.784Z,9.60
2018-09-27T07:11:53.329Z,9.78
2018-09-27T07:14:21.917Z,9.71
2018-09-27T07:16:50.436Z,9.85
2018-09-27T08:26:21.259Z,14.44
2018-09-27T08:28:49.784Z,14.52
2018-09-27T08:31:18.409Z,14.70
2018-09-27T08:33:46.931Z,14.84
2018-09-27T08:36:15.484Z,14.75
2018-09-27T08:38:44.118Z,14.78
2018-09-27T08:41:12.765Z,15.10
2018-09-27T08:43:41.361Z,15.28
2018-09-27T08:46:09.928Z,15.38
2018-09-27T08:51:28.677Z,15.49
2018-09-27T08:53:58.153Z,15.39
2018-09-27T08:59:16.904Z,15.91
2018-09-27T09:01:45.427Z,16.02
2018-09-27T09:04:13.991Z,16.35
2018-09-27T09:06:42.537Z,16.46
2018-09-27T09:09:12.835Z,16.53
2018-09-27T09:11:41.457Z,16.50
2018-09-27T09:14:11.023Z,16.53
2018-09-27T09:16:39.575Z,16.77
2018-09-27T09:19:08.106Z,17.06
2018-09-27T09:21:36.697Z,17.18
2018-09-27T09:24:06.150Z,17.19
2018-09-27T09:26:34.678Z,16.96
2018-09-27T09:29:03.197Z,17.26
2018-09-27T09:31:31.728Z,17.20
2018-09-27T09:34:00.271Z,17.30
2018-09-27T09:36:28.857Z,17.94
2018-09-27T09:38:57.391Z,18.42
2018-09-27T09:41:25.916Z,19.25
2018-09-27T09:43:54.491Z,19.37
2018-09-27T09:46:23.068Z,19.90
2018-09-27T09:48:51.601Z,20.84
2018-09-27T09:51:20.667Z,21.31
2018-09-27T09:53:49.181Z,22.00
2018-09-27T09:56:17.788Z,22.11
2018-09-27T09:58:46.319Z,22.18
2018-09-27T10:01:14.873Z,22.93
2018-09-27T10:03:43.469Z,22.49
2018-09-27T10:06:12.380Z,22.49
2018-09-27T10:08:41.057Z,23.01
2018-09-27T10:11:09.630Z,22.61
2018-09-27T10:13:38.172Z,22.95
2018-09-27T10:16:06.723Z,22.26
2018-09-27T10:18:35.256Z,22.11
2018-09-27T10:21:10.089Z,21.82
2018-09-27T10:23:43.247Z,21.75
2018-09-27T10:26:11.808Z,21.37
2018-09-27T10:28:40.376Z,21.35
2018-09-27T10:31:09.077Z,21.25
2018-09-27T10:33:37.645Z,20.90
2018-09-27T10:36:06.182Z,20.73
2018-09-27T10:38:34.809Z,20.83
2018-09-27T10:41:03.404Z,21.22
2018-09-27T10:43:31.932Z,21.30
2018-09-27T10:46:00.480Z,21.50
2018-09-27T10:48:29.361Z,21.47
2018-09-27T10:50:57.900Z,21.43
2018-09-27T10:53:26.556Z,21.53
2018-09-27T10:55:55.154Z,21.49
2018-09-27T10:58:24.016Z,21.44
2018-09-27T11:00:52.597Z,21.31
2018-09-27T11:03:21.183Z,21.21
2018-09-27T11:05:49.759Z,21.14
2018-09-27T11:08:18.323Z,21.31
2018-09-27T11:10:46.844Z,21.23
2018-09-27T11:13:15.522Z,21.36
2018-09-27T11:15:44.119Z,21.48
2018-09-27T11:18:12.683Z,21.54
2018-09-27T11:20:41.227Z,21.36
2018-09-27T11:23:09.765Z,21.32
2018-09-27T11:25:38.296Z,21.47
2018-09-27T11:28:06.963Z,21.35
2018-09-27T11:30:35.905Z,21.13
2018-09-27T11:33:04.621Z,21.18
2018-09-27T11:35:33.260Z,21.35
2018-09-27T11:38:01.820Z,21.61
2018-09-27T11:40:30.405Z,21.49
2018-09-27T11:42:59.077Z,21.64
2018-09-27T11:45:27.633Z,21.94
2018-09-27T11:47:56.264Z,21.91
2018-09-27T11:50:24.806Z,22.04
2018-09-27T11:52:53.386Z,21.74
2018-09-27T11:55:22.716Z,22.02
2018-09-27T11:57:51.250Z,22.27
2018-09-27T12:00:19.868Z,22.38
2018-09-27T12:02:48.410Z,22.17
2018-09-27T12:05:17.910Z,22.17
2018-09-27T12:07:46.435Z,22.33
2018-09-27T12:10:14.988Z,22.47
2018-09-27T12:12:43.797Z,22.70
2018-09-27T12:15:12.763Z,22.73
2018-09-27T12:17:41.392Z,22.52
2018-09-27T12:20:09.977Z,22.64
2018-09-27T12:22:38.529Z,22.81
2018-09-27T12:25:07.089Z,23.03
2018-09-27T12:27:35.656Z,23.00
2018-09-27T12:30:04.323Z,22.91
2018-09-27T12:32:32.849Z,22.94
2018-09-27T12:35:01.389Z,22.71
2018-09-27T12:37:29.959Z,22.56
2018-09-27T12:39:58.510Z,22.48
2018-09-27T12:42:27.154Z,22.53
2018-09-27T12:44:55.713Z,22.74
2018-09-27T12:47:24.291Z,22.90
2018-09-27T12:49:52.885Z,23.10
2018-09-27T12:52:21.545Z,23.08
2018-09-27T12:54:49.999Z,23.23
2018-09-27T12:57:18.574Z,23.26
2018-09-27T12:59:47.108Z,23.37
2018-09-27T13:02:15.846Z,23.48
2018-09-27T13:04:44.332Z,23.53
2018-09-27T13:07:12.936Z,23.48
2018-09-27T13:09:41.969Z,23.64
2018-09-27T13:12:10.695Z,23.43
2018-09-27T13:14:39.254Z,23.46
2018-09-27T13:17:08.115Z,23.35
2018-09-27T13:19:36.764Z,23.51
2018-09-27T13:22:05.296Z,23.55
2018-09-27T13:24:33.917Z,23.47
2018-09-27T13:27:02.491Z,23.69
2018-09-27T13:29:31.044Z,23.89
2018-09-27T13:31:59.626Z,23.80
2018-09-27T13:34:28.280Z,23.67
2018-09-27T13:36:56.894Z,23.61
2018-09-27T13:39:25.488Z,23.70
2018-09-27T13:41:54.119Z,23.70
2018-09-27T13:44:22.828Z,23.68
2018-09-27T13:46:51.364Z,23.62
2018-09-27T13:49:20.096Z,23.66
2018-09-27T13:51:48.682Z,23.78
2018-09-27T13:54:17.232Z,23.71
2018-09-27T13:56:45.813Z,23.70
2018-09-27T13:59:14.840Z,23.66
2018-09-27T14:01:43.366Z,23.81
2018-09-27T14:04:11.993Z,23.83
2018-09-27T14:06:40.619Z,24.08
2018-09-27T14:09:12.319Z,23.90
2018-09-27T14:11:42.123Z,23.79
2018-09-27T14:14:10.651Z,23.82
2018-09-27T14:16:39.281Z,23.85
2018-09-27T14:19:08.130Z,23.81
2018-09-27T14:21:36.892Z,23.37
2018-09-27T14:24:05.430Z,23.44
2018-09-27T14:26:33.992Z,23.60
2018-09-27T14:29:02.556Z,23.66
2018-09-27T14:31:31.538Z,23.76
2018-09-27T14:34:00.065Z,23.65
2018-09-27T14:36:28.657Z,23.67
2018-09-27T14:38:57.198Z,23.66
2018-09-27T14:41:25.753Z,23.65
2018-09-27T14:43:54.280Z,23.75
2018-09-27T14:46:22.899Z,23.62
2018-09-27T14:48:51.420Z,23.70
2018-09-27T14:51:20.047Z,23.65
2018-09-27T14:53:48.580Z,23.41
2018-09-27T14:56:17.192Z,23.37
2018-09-27T14:58:45.750Z,23.40
2018-09-27T15:01:14.295Z,23.36
2018-09-27T15:03:42.894Z,23.31
2018-09-27T15:06:11.513Z,23.48
2018-09-27T15:08:40.080Z,23.44
2018-09-27T15:11:08.672Z,23.59
2018-09-27T15:13:37.224Z,23.45
2018-09-27T15:16:05.768Z,23.42
2018-09-27T15:18:34.333Z,23.49
2018-09-27T15:21:02.936Z,23.40
2018-09-27T15:23:31.521Z,23.31
2018-09-27T15:26:00.292Z,23.20
2018-09-27T15:28:28.847Z,23.16
2018-09-27T15:30:57.419Z,22.90
2018-09-27T15:33:25.984Z,22.44
2018-09-27T15:35:54.688Z,22.00
2018-09-27T15:38:24.026Z,21.70
2018-09-27T15:40:52.596Z,21.63
2018-09-27T15:43:21.179Z,21.65
2018-09-27T15:45:49.812Z,21.44
2018-09-27T15:48:18.394Z,20.90
2018-09-27T15:50:46.913Z,20.56
2018-09-27T15:53:15.476Z,20.54
2018-09-27T15:55:44.024Z,20.13
2018-09-27T15:58:12.666Z,19.98
2018-09-27T16:00:41.211Z,19.64
2018-09-27T16:03:09.827Z,19.58
2018-09-27T16:05:38.396Z,19.39
2018-09-27T16:08:06.973Z,19.28
2018-09-27T16:10:35.797Z,19.03
2018-09-27T16:13:04.395Z,18.82
2018-09-27T16:15:32.921Z,18.60
2018-09-27T16:27:10.547Z,17.67
2018-09-27T16:29:39.222Z,17.66
2018-09-27T16:32:07.845Z,17.55
2018-09-27T16:34:36.683Z,17.50
2018-09-27T16:37:05.756Z,17.58
2018-09-27T16:39:34.926Z,17.67
2018-09-27T16:42:03.570Z,17.70
2018-09-27T16:44:32.200Z,17.74
2018-09-27T16:47:00.936Z,17.72
2018-09-27T16:49:29.744Z,17.78
2018-09-27T16:51:58.344Z,17.79
2018-09-27T16:54:27.012Z,17.84
2018-09-27T17:33:29.657Z,16.51
2018-09-27T17:35:58.258Z,16.43
2018-09-27T17:38:27.232Z,16.56
2018-09-27T17:40:55.815Z,16.51
2018-09-27T17:43:24.493Z,16.52
2018-09-27T17:45:53.269Z,16.42
2018-09-27T17:48:21.788Z,16.42
2018-09-27T17:50:50.407Z,16.39
2018-09-27T17:53:19.023Z,16.30
2018-09-27T17:55:47.576Z,16.28
2018-09-27T17:58:16.110Z,16.36
2018-09-27T18:00:44.941Z,16.07
2018-09-27T18:03:13.523Z,15.94
2018-09-27T18:05:42.559Z,15.91
2018-09-27T18:08:11.371Z,15.75
2018-09-27T18:10:40.011Z,15.81
2018-09-27T18:13:08.746Z,15.81
2018-09-27T18:15:37.731Z,15.76
2018-09-27T18:18:06.311Z,15.67
2018-09-27T18:20:34.920Z,15.64
2018-09-27T18:23:03.538Z,15.48
2018-09-27T18:25:32.275Z,15.49
2018-09-27T18:28:00.915Z,15.44
2018-09-27T18:30:30.564Z,15.35
2018-09-27T18:32:59.129Z,15.23
2018-09-27T18:35:27.677Z,15.34
2018-09-27T18:37:56.304Z,15.17
2018-09-27T18:40:24.816Z,15.14
2018-09-27T18:42:53.429Z,15.07
2018-09-27T18:45:22.000Z,15.08
2018-09-27T18:47:50.536Z,15.09
2018-09-27T18:50:19.075Z,15.00
2018-09-27T18:52:48.505Z,15.02
2018-09-27T18:55:17.082Z,15.00
2018-09-27T18:57:45.657Z,14.95
2018-09-27T19:00:14.621Z,14.78
2018-09-27T19:02:49.694Z,14.71
2018-09-27T19:05:18.255Z,14.60
2018-09-27T19:07:46.883Z,14.61
2018-09-27T19:10:15.429Z,14.56
2018-09-27T19:12:44.070Z,14.64
2018-09-27T19:15:13.015Z,14.60
2018-09-27T19:17:41.677Z,14.58
2018-09-27T19:20:10.239Z,14.46
2018-09-27T19:22:38.881Z,14.29
2018-09-27T19:25:07.496Z,14.16
2018-09-27T19:27:36.223Z,14.14
2018-09-27T19:30:04.948Z,14.01
2018-09-27T19:32:33.471Z,13.98
2018-09-27T19:35:02.462Z,14.06
2018-09-27T19:37:31.115Z,13.93
2018-09-27T19:40:00.671Z,13.86
2018-09-27T19:42:29.231Z,13.84
2018-09-27T19:44:57.758Z,13.74
2018-09-27T19:47:26.368Z,13.80
2018-09-27T19:49:54.944Z,13.80
2018-09-27T19:52:23.608Z,13.81
2018-09-27T19:54:52.271Z,13.78
2018-09-27T19:57:20.900Z,13.87
2018-09-27T19:59:50.444Z,13.88
2018-09-27T20:02:19.846Z,13.83
2018-09-27T20:04:48.412Z,13.65
2018-09-27T20:07:17.017Z,13.55
2018-09-27T20:09:45.622Z,13.42
2018-09-27T20:12:14.208Z,13.41
2018-09-27T20:14:42.769Z,13.27
2018-09-27T20:17:11.330Z,13.35
2018-09-27T20:19:39.864Z,13.32
2018-09-27T20:22:09.712Z,13.29
2018-09-27T20:24:38.403Z,13.23
2018-09-27T20:27:07.301Z,13.14
2018-09-27T20:29:35.909Z,13.06
2018-09-27T20:32:04.716Z,13.07
2018-09-27T20:34:34.060Z,13.08
2018-09-27T20:37:02.711Z,13.07
2018-09-27T20:39:31.282Z,12.99
2018-09-27T20:41:59.817Z,12.97
2018-09-27T20:44:28.492Z,12.93
2018-09-27T20:46:57.070Z,12.92
2018-09-27T20:49:25.628Z,12.88
2018-09-27T20:51:54.176Z,12.90
2018-09-27T20:54:22.743Z,12.87
2018-09-27T20:56:51.321Z,12.69
2018-09-27T20:59:19.889Z,12.78
2018-09-27T21:01:48.542Z,12.68
2018-09-27T21:04:17.376Z,12.65
2018-09-27T21:06:46.032Z,12.72
2018-09-27T21:09:14.990Z,12.63
2018-09-27T21:11:43.763Z,12.69
2018-09-27T21:14:12.707Z,12.50
2018-09-27T21:16:41.583Z,12.45
2018-09-27T21:19:10.519Z,12.58
2018-09-27T21:21:40.121Z,12.41
2018-09-27T21:24:09.741Z,12.33
2018-09-27T21:26:38.326Z,12.28
2018-09-27T21:29:07.874Z,12.25
2018-09-27T21:31:36.432Z,12.29
2018-09-27T21:34:05.334Z,12.22
2018-09-27T21:36:33.888Z,12.25
2018-09-27T21:39:02.923Z,12.21
2018-09-27T21:41:31.674Z,12.16
2018-09-27T21:44:00.258Z,12.18
2018-09-27T21:46:28.812Z,12.11
2018-09-27T21:48:57.363Z,12.21
2018-09-27T21:51:25.918Z,12.14
2018-09-27T21:53:54.448Z,12.09
2018-09-27T21:56:23.048Z,12.02
2018-09-27T21:58:51.592Z,11.97
2018-09-27T22:01:20.132Z,11.97
2018-09-27T22:03:48.696Z,11.91
2018-09-27T22:06:17.280Z,11.99
2018-09-27T22:08:45.813Z,11.87
2018-09-27T22:11:14.437Z,11.92
2018-09-27T22:13:42.979Z,11.90
2018-09-27T22:16:11.547Z,11.94
2018-09-27T22:27:48.947Z,11.92
2018-09-27T22:30:17.551Z,11.91
2018-09-27T22:32:46.120Z,11.93
2018-09-27T22:35:14.704Z,11.94
2018-09-27T22:37:43.331Z,11.98
2018-09-27T22:40:11.920Z,12.02
2018-09-27T22:42:41.391Z,11.97
2018-09-27T22:45:10.691Z,11.98
2018-09-27T22:47:39.321Z,11.97
2018-09-27T22:50:07.950Z,11.96
2018-09-27T22:52:36.732Z,11.97
2018-09-27T22:55:05.521Z,11.97
2018-09-27T22:57:34.984Z,11.87
2018-09-27T23:00:03.647Z,11.76
2018-09-27T23:02:32.176Z,11.80
2018-09-27T23:05:00.683Z,11.75
2018-09-27T23:07:29.579Z,11.57
2018-09-27T23:09:58.207Z,11.64
2018-09-27T23:12:26.747Z,11.66
2018-09-27T23:14:55.261Z,11.55
2018-09-27T23:17:23.824Z,11.59
2018-09-27T23:19:52.344Z,11.55
2018-09-27T23:22:20.884Z,11.51
2018-09-27T23:24:49.443Z,11.55
2018-09-27T23:27:18.001Z,11.57
2018-09-27T23:29:46.561Z,11.49
2018-09-27T23:32:15.180Z,11.53
2018-09-27T23:34:43.725Z,11.41
2018-09-27T23:37:12.303Z,11.42
2018-09-27T23:39:44.013Z,11.33
2018-09-27T23:42:12.590Z,11.35
2018-09-27T23:44:41.127Z,11.38
2018-09-27T23:47:09.700Z,11.38
2018-09-27T23:49:38.296Z,11.39
2018-09-27T23:52:06.957Z,11.37
2018-09-27T23:54:35.811Z,11.30
2018-09-27T23:57:04.452Z,11.38
2018-09-27T23:59:32.993Z,11.30
