createdAt,value
2023-04-11T00:00:27.381Z,67.91
2023-04-11T00:02:59.906Z,66.20
2023-04-11T00:05:31.255Z,67.34
2023-04-11T00:07:59.793Z,66.66
2023-04-11T00:10:28.130Z,65.98
2023-04-11T00:12:56.709Z,65.41
2023-04-11T00:15:27.146Z,65.67
2023-04-11T00:17:57.882Z,66.54
2023-04-11T00:20:26.235Z,66.25
2023-04-11T00:22:55.038Z,66.74
2023-04-11T00:25:23.389Z,65.88
2023-04-11T00:27:51.746Z,66.95
2023-04-11T00:30:20.262Z,66.00
2023-04-11T00:32:50.171Z,66.54
2023-04-11T00:35:18.613Z,66.11
2023-04-11T00:37:49.430Z,64.84
2023-04-11T00:40:18.788Z,65.77
2023-04-11T00:42:47.155Z,65.55
2023-04-11T00:45:15.576Z,65.79
2023-04-11T00:47:44.046Z,66.71
2023-04-11T00:50:15.979Z,66.09
2023-04-11T00:52:47.134Z,67.12
2023-04-11T00:55:16.152Z,67.13
2023-04-11T00:57:44.738Z,65.61
2023-04-11T01:00:15.082Z,66.66
2023-04-11T01:02:45.309Z,67.44
2023-04-11T01:05:16.995Z,68.11
2023-04-11T01:07:48.950Z,67.44
2023-04-11T01:10:18.611Z,67.69
2023-04-11T01:12:48.400Z,66.93
2023-04-11T01:15:16.796Z,66.82
2023-04-11T01:17:48.137Z,67.33
2023-04-11T01:20:18.131Z,66.53
2023-04-11T01:22:47.330Z,66.78
2023-04-11T01:25:17.387Z,66.83
2023-04-11T01:27:46.010Z,67.21
2023-04-11T01:30:14.738Z,66.83
2023-04-11T01:32:43.208Z,66.12
2023-04-11T01:35:13.244Z,67.18
2023-04-11T01:37:41.662Z,64.30
2023-04-11T01:40:11.172Z,65.09
2023-04-11T01:42:42.050Z,64.60
2023-04-11T01:45:13.029Z,65.24
2023-04-11T01:47:41.583Z,65.43
2023-04-11T01:50:12.115Z,65.82
2023-04-11T01:52:40.701Z,64.54
2023-04-11T01:55:10.885Z,64.93
2023-04-11T01:57:39.242Z,65.16
2023-04-11T02:00:11.087Z,65.07
2023-04-11T02:02:47.243Z,64.65
2023-04-11T02:05:15.702Z,65.33
2023-04-11T02:07:45.166Z,65.42
2023-04-11T02:10:19.237Z,65.04
2023-04-11T02:12:47.636Z,65.75
2023-04-11T02:15:17.738Z,64.05
2023-04-11T02:17:46.364Z,63.82
2023-04-11T02:20:16.838Z,64.94
2023-04-11T02:22:45.290Z,65.20
2023-04-11T02:25:13.987Z,66.11
2023-04-11T02:27:42.364Z,66.91
2023-04-11T02:30:11.489Z,67.17
2023-04-11T02:32:41.810Z,67.19
2023-04-11T02:35:10.846Z,67.58
2023-04-11T02:37:42.385Z,67.35
2023-04-11T02:40:12.163Z,67.71
2023-04-11T02:42:43.221Z,67.26
2023-04-11T02:45:12.963Z,66.79
2023-04-11T02:47:42.795Z,65.79
2023-04-11T02:50:12.699Z,65.93
2023-04-11T02:52:49.276Z,66.27
2023-04-11T02:55:22.851Z,65.69
2023-04-11T02:57:51.910Z,65.99
2023-04-11T03:00:22.621Z,65.84
2023-04-11T03:02:59.152Z,66.90
2023-04-11T03:05:28.518Z,68.45
2023-04-11T03:07:57.797Z,68.48
2023-04-11T03:10:28.238Z,68.69
2023-04-11T03:12:57.360Z,69.05
2023-04-11T03:15:26.208Z,69.38
2023-04-11T03:17:54.640Z,69.28
2023-04-11T03:20:25.256Z,70.61
2023-04-11T03:22:55.131Z,70.27
2023-04-11T03:25:24.284Z,70.60
2023-04-11T03:27:53.753Z,71.43
2023-04-11T03:30:22.295Z,69.91
2023-04-11T03:32:50.888Z,70.00
2023-04-11T03:35:20.593Z,70.21
2023-04-11T03:37:52.748Z,70.17
2023-04-11T03:40:21.143Z,70.09
2023-04-11T03:42:54.793Z,70.82
2023-04-11T03:45:27.939Z,69.71
2023-04-11T03:47:59.258Z,69.78
2023-04-11T03:50:34.969Z,69.91
2023-04-11T03:53:05.857Z,69.74
2023-04-11T03:55:34.593Z,68.99
2023-04-11T03:58:05.576Z,69.38
2023-04-11T04:00:34.504Z,68.80
2023-04-11T04:03:08.205Z,69.33
2023-04-11T04:05:38.628Z,68.58
2023-04-11T04:08:09.050Z,68.84
2023-04-11T04:10:48.926Z,68.81
2023-04-11T04:13:17.947Z,68.62
2023-04-11T04:15:58.230Z,69.10
2023-04-11T04:18:28.799Z,69.11
2023-04-11T04:20:57.531Z,68.93
2023-04-11T04:23:29.996Z,68.59
2023-04-11T04:26:13.283Z,69.76
2023-04-11T04:28:47.364Z,69.64
2023-04-11T04:31:25.635Z,70.91
2023-04-11T04:34:08.740Z,70.56
2023-04-11T04:36:46.474Z,71.35
2023-04-11T04:39:19.913Z,72.08
2023-04-11T04:41:58.354Z,72.08
2023-04-11T04:44:31.867Z,72.03
2023-04-11T04:47:05.531Z,71.49
2023-04-11T04:49:33.869Z,71.25
2023-04-11T04:52:02.592Z,71.61
2023-04-11T04:54:32.949Z,70.56
2023-04-11T04:57:02.657Z,70.45
2023-04-11T04:59:31.622Z,70.21
2023-04-11T05:02:09.766Z,70.97
2023-04-11T05:04:38.727Z,71.41
2023-04-11T05:07:07.273Z,70.79
2023-04-11T05:09:38.711Z,70.04
2023-04-11T05:12:13.824Z,69.45
2023-04-11T05:14:43.013Z,69.71
2023-04-11T05:17:11.754Z,69.54
2023-04-11T05:19:40.578Z,70.06
2023-04-11T05:22:09.051Z,69.29
2023-04-11T05:24:42.400Z,69.60
2023-04-11T05:27:13.446Z,69.03
2023-04-11T05:29:43.365Z,68.73
2023-04-11T05:32:12.619Z,68.88
2023-04-11T05:34:55.840Z,69.97
2023-04-11T05:37:33.743Z,69.12
2023-04-11T05:40:03.812Z,69.19
2023-04-11T05:42:32.234Z,69.14
2023-04-11T05:45:01.226Z,68.78
2023-04-11T05:47:29.855Z,67.50
2023-04-11T05:49:58.198Z,67.27
2023-04-11T05:52:27.139Z,67.06
2023-04-11T05:54:55.495Z,67.94
2023-04-11T05:57:25.239Z,67.35
2023-04-11T05:59:53.780Z,67.61
2023-04-11T06:02:22.289Z,67.20
2023-04-11T06:04:51.101Z,67.59
2023-04-11T06:07:19.568Z,67.18
2023-04-11T06:09:47.943Z,67.54
2023-04-11T06:12:16.456Z,65.95
2023-04-11T06:14:46.168Z,65.25
2023-04-11T06:17:14.614Z,65.49
2023-04-11T06:19:42.958Z,65.00
2023-04-11T06:22:11.560Z,64.22
2023-04-11T06:24:41.955Z,65.33
2023-04-11T06:27:10.918Z,63.97
2023-04-11T06:29:39.690Z,64.43
2023-04-11T06:32:09.881Z,64.08
2023-04-11T06:34:39.719Z,62.44
2023-04-11T06:37:08.376Z,62.83
2023-04-11T06:39:37.199Z,62.29
2023-04-11T06:42:05.992Z,62.33
2023-04-11T06:44:35.027Z,60.18
2023-04-11T06:47:03.828Z,59.43
2023-04-11T06:49:34.340Z,59.65
2023-04-11T06:52:03.686Z,55.69
2023-04-11T06:54:32.351Z,54.84
2023-04-11T06:57:00.959Z,53.71
2023-04-11T06:59:29.432Z,52.65
2023-04-11T07:01:58.861Z,49.98
2023-04-11T07:04:27.644Z,49.84
2023-04-11T07:06:57.572Z,49.61
2023-04-11T07:09:26.030Z,49.60
2023-04-11T07:11:54.453Z,49.11
2023-04-11T07:14:22.837Z,48.72
2023-04-11T07:16:51.237Z,49.20
2023-04-11T07:19:19.699Z,49.00
2023-04-11T07:21:48.883Z,49.96
2023-04-11T07:24:21.027Z,49.52
2023-04-11T07:26:50.650Z,50.51
2023-04-11T07:29:19.103Z,49.94
2023-04-11T07:31:47.598Z,49.43
2023-04-11T07:34:16.065Z,49.85
2023-04-11T07:36:44.506Z,50.21
2023-04-11T07:39:14.214Z,51.22
2023-04-11T07:41:44.847Z,50.70
2023-04-11T07:44:13.316Z,49.65
2023-04-11T07:46:41.725Z,51.70
2023-04-11T07:49:10.065Z,51.61
2023-04-11T07:51:38.464Z,50.48
2023-04-11T07:54:07.427Z,50.83
2023-04-11T07:56:35.848Z,46.85
2023-04-11T07:59:05.583Z,46.64
2023-04-11T08:01:33.929Z,48.47
2023-04-11T08:04:02.445Z,47.55
2023-04-11T08:06:32.021Z,46.39
2023-04-11T08:09:00.947Z,46.66
2023-04-11T08:11:29.442Z,47.60
2023-04-11T08:13:58.027Z,47.71
2023-04-11T08:16:27.964Z,47.38
2023-04-11T08:18:57.251Z,47.15
2023-04-11T08:21:26.093Z,47.84
2023-04-11T08:23:54.760Z,48.77
2023-04-11T08:26:23.410Z,47.94
2023-04-11T08:28:51.791Z,48.44
2023-04-11T08:31:20.185Z,48.81
2023-04-11T08:33:49.949Z,48.47
2023-04-11T08:36:18.296Z,48.59
2023-04-11T08:38:46.702Z,48.00
2023-04-11T08:41:15.551Z,48.23
2023-04-11T08:43:45.887Z,47.57
2023-04-11T08:46:14.308Z,48.11
2023-04-11T08:48:42.724Z,48.32
2023-04-11T08:51:14.666Z,46.02
2023-04-11T08:53:43.655Z,43.41
2023-04-11T08:56:17.322Z,42.79
2023-04-11T08:58:45.839Z,42.72
2023-04-11T09:01:32.138Z,43.13
2023-04-11T09:04:02.341Z,43.87
2023-04-11T09:06:33.646Z,44.26
2023-04-11T09:09:05.343Z,44.32
2023-04-11T09:11:52.804Z,44.37
2023-04-11T09:14:26.913Z,43.65
2023-04-11T09:16:58.936Z,43.27
2023-04-11T09:19:29.202Z,42.66
2023-04-11T09:22:00.988Z,42.43
2023-04-11T09:24:31.319Z,40.08
2023-04-11T09:27:15.778Z,39.97
2023-04-11T09:29:46.423Z,40.53
2023-04-11T09:32:33.634Z,39.78
2023-04-11T09:35:11.026Z,38.49
2023-04-11T09:37:49.007Z,38.49
2023-04-11T09:40:20.189Z,38.85
2023-04-11T09:42:50.385Z,38.72
2023-04-11T09:45:21.553Z,37.81
2023-04-11T09:47:52.845Z,36.99
2023-04-11T09:50:22.363Z,37.15
2023-04-11T09:52:53.142Z,37.63
2023-04-11T09:55:24.492Z,37.16
2023-04-11T09:57:55.542Z,37.35
2023-04-11T10:00:29.237Z,36.25
2023-04-11T10:02:58.168Z,35.63
2023-04-11T10:05:28.511Z,35.81
2023-04-11T10:08:05.090Z,36.27
2023-04-11T10:10:34.022Z,34.58
2023-04-11T10:13:02.450Z,34.27
2023-04-11T10:15:31.114Z,33.19
2023-04-11T10:18:10.213Z,36.27
2023-04-11T10:20:50.309Z,35.26
2023-04-11T10:23:20.159Z,34.78
2023-04-11T10:25:56.643Z,36.01
2023-04-11T10:28:38.450Z,37.10
2023-04-11T10:31:13.455Z,37.50
2023-04-11T10:34:12.588Z,37.83
2023-04-11T10:37:05.308Z,38.38
2023-04-11T10:40:12.517Z,39.12
2023-04-11T10:42:42.804Z,38.87
2023-04-11T10:45:26.611Z,37.50
2023-04-11T10:48:12.917Z,36.88
2023-04-11T10:50:44.515Z,37.57
2023-04-11T10:53:38.502Z,36.91
2023-04-11T10:56:07.650Z,39.86
2023-04-11T10:58:38.830Z,37.81
2023-04-11T11:01:37.129Z,38.04
2023-04-11T11:04:11.832Z,35.49
2023-04-11T11:06:47.500Z,36.60
2023-04-11T11:09:24.561Z,36.33
2023-04-11T11:12:10.060Z,37.63
2023-04-11T11:14:39.339Z,39.26
2023-04-11T11:17:09.007Z,37.26
2023-04-11T11:19:37.818Z,36.22
2023-04-11T11:22:15.730Z,36.07
2023-04-11T11:24:45.586Z,35.62
2023-04-11T11:27:21.164Z,34.74
2023-04-11T11:29:49.818Z,31.64
2023-04-11T11:32:24.797Z,31.55
2023-04-11T11:34:53.991Z,31.62
2023-04-11T11:37:23.212Z,31.40
2023-04-11T11:39:53.683Z,30.36
2023-04-11T11:42:22.164Z,29.17
2023-04-11T11:44:50.543Z,28.66
2023-04-11T11:47:18.918Z,26.97
2023-04-11T11:49:49.326Z,27.24
2023-04-11T11:52:33.757Z,27.12
2023-04-11T11:55:06.450Z,27.02
2023-04-11T11:57:36.482Z,27.21
2023-04-11T12:00:10.605Z,29.40
2023-04-11T12:02:42.482Z,28.94
2023-04-11T12:05:12.919Z,33.62
2023-04-11T12:07:41.933Z,35.86
2023-04-11T12:10:16.786Z,36.43
2023-04-11T12:12:53.566Z,36.50
2023-04-11T12:15:24.806Z,37.13
2023-04-11T12:17:55.018Z,37.01
2023-04-11T12:20:24.833Z,36.46
2023-04-11T12:22:54.613Z,35.84
2023-04-11T12:25:25.956Z,34.36
2023-04-11T12:27:54.393Z,33.73
2023-04-11T12:30:22.822Z,33.24
2023-04-11T12:32:51.355Z,33.96
2023-04-11T12:35:19.896Z,31.77
2023-04-11T12:37:48.440Z,31.04
2023-04-11T12:40:17.138Z,28.49
2023-04-11T12:42:56.718Z,29.81
2023-04-11T12:45:26.694Z,30.80
2023-04-11T12:47:55.273Z,30.27
2023-04-11T12:50:24.494Z,30.78
2023-04-11T12:52:55.601Z,29.70
2023-04-11T12:55:24.865Z,29.76
2023-04-11T12:57:54.746Z,30.83
2023-04-11T13:00:23.443Z,32.25
2023-04-11T13:02:52.028Z,33.68
2023-04-11T13:05:22.803Z,33.41
2023-04-11T13:07:52.173Z,33.23
2023-04-11T13:10:20.713Z,32.58
2023-04-11T13:12:50.755Z,32.72
2023-04-11T13:15:20.610Z,33.32
2023-04-11T13:17:51.524Z,33.21
2023-04-11T13:20:19.918Z,33.41
2023-04-11T13:22:48.354Z,32.83
2023-04-11T13:25:17.363Z,32.21
2023-04-11T13:27:45.825Z,31.16
2023-04-11T13:30:15.300Z,31.35
2023-04-11T13:32:45.025Z,39.29
2023-04-11T13:57:00.894Z,26.55
2023-04-11T13:59:29.263Z,27.86
2023-04-11T14:01:57.671Z,27.26
2023-04-11T14:04:26.501Z,28.22
2023-04-11T14:06:55.418Z,28.71
2023-04-11T14:09:23.811Z,29.85
2023-04-11T14:11:52.127Z,30.63
2023-04-11T14:14:21.855Z,30.08
2023-04-11T14:16:50.423Z,29.35
2023-04-11T14:19:18.890Z,29.74
2023-04-11T14:21:47.285Z,28.63
2023-04-11T14:24:15.868Z,30.64
2023-04-11T14:26:44.211Z,30.83
2023-04-11T14:29:12.774Z,29.77
2023-04-11T14:31:42.553Z,31.79
2023-04-11T14:34:11.099Z,31.78
2023-04-11T14:36:39.622Z,32.34
2023-04-11T14:39:08.270Z,30.30
2023-04-11T14:41:36.653Z,31.52
2023-04-11T14:44:05.027Z,31.68
2023-04-11T14:46:33.472Z,31.54
2023-04-11T14:49:03.681Z,30.21
2023-04-11T14:51:32.524Z,28.70
2023-04-11T14:54:00.860Z,28.26
2023-04-11T14:56:29.365Z,28.14
2023-04-11T14:58:57.657Z,29.00
2023-04-11T15:01:26.611Z,29.86
2023-04-11T15:03:55.203Z,29.19
2023-04-11T15:06:25.031Z,30.26
2023-04-11T15:08:53.355Z,30.82
2023-04-11T15:11:21.697Z,31.14
2023-04-11T15:13:52.842Z,31.75
2023-04-11T15:16:21.877Z,31.97
2023-04-11T15:18:50.856Z,32.72
2023-04-11T15:21:19.199Z,32.82
2023-04-11T15:23:48.957Z,33.27
2023-04-11T15:26:17.330Z,32.03
2023-04-11T15:28:46.297Z,33.17
2023-04-11T15:31:17.580Z,33.20
2023-04-11T15:33:46.408Z,34.60
2023-04-11T15:36:14.697Z,36.53
2023-04-11T15:38:43.026Z,35.39
2023-04-11T15:41:13.198Z,35.04
2023-04-11T15:43:42.982Z,34.49
2023-04-11T15:46:11.261Z,33.13
2023-04-11T15:48:39.656Z,32.57
2023-04-11T15:51:14.170Z,33.70
2023-04-11T15:53:42.507Z,33.56
2023-04-11T15:56:13.559Z,33.81
2023-04-11T15:58:41.963Z,32.81
2023-04-11T16:01:22.840Z,33.93
2023-04-11T16:03:52.302Z,33.26
2023-04-11T16:06:20.986Z,33.31
2023-04-11T16:08:49.365Z,33.42
2023-04-11T16:11:19.078Z,33.50
2023-04-11T16:13:47.393Z,33.63
2023-04-11T16:16:15.916Z,33.64
2023-04-11T16:18:44.256Z,32.47
2023-04-11T16:21:16.726Z,33.23
2023-04-11T16:23:45.089Z,33.09
2023-04-11T16:26:13.368Z,31.65
2023-04-11T16:28:43.017Z,33.07
2023-04-11T16:31:11.358Z,32.33
2023-04-11T16:33:39.709Z,33.18
2023-04-11T16:36:08.910Z,32.85
2023-04-11T16:38:37.291Z,32.10
2023-04-11T16:41:06.255Z,31.06
2023-04-11T16:43:34.631Z,33.09
2023-04-11T16:46:04.427Z,32.51
2023-04-11T16:48:32.725Z,32.50
2023-04-11T16:51:01.004Z,31.52
2023-04-11T16:53:29.345Z,30.78
2023-04-11T16:55:58.269Z,31.56
2023-04-11T16:58:27.479Z,31.89
2023-04-11T17:00:55.957Z,31.75
2023-04-11T17:03:25.781Z,31.24
2023-04-11T17:05:54.211Z,31.60
2023-04-11T17:08:22.695Z,33.22
2023-04-11T17:10:51.133Z,32.60
2023-04-11T17:13:19.626Z,33.72
2023-04-11T17:15:47.932Z,32.67
2023-04-11T17:18:16.376Z,32.50
2023-04-11T17:20:46.692Z,33.12
2023-04-11T17:23:15.349Z,32.13
2023-04-11T17:25:43.724Z,33.10
2023-04-11T17:28:12.361Z,32.29
2023-04-11T17:30:40.787Z,32.87
2023-04-11T17:33:09.741Z,33.17
2023-04-11T17:35:38.317Z,32.01
2023-04-11T17:38:08.034Z,32.21
2023-04-11T17:40:36.334Z,31.83
2023-04-11T17:43:05.242Z,33.77
2023-04-11T17:45:33.596Z,34.23
2023-04-11T17:48:02.544Z,34.54
2023-04-11T17:50:31.099Z,34.52
2023-04-11T17:52:59.502Z,34.54
2023-04-11T17:55:29.285Z,36.23
2023-04-11T17:57:58.173Z,36.16
2023-04-11T18:00:26.931Z,36.90
2023-04-11T18:02:57.819Z,37.08
2023-04-11T18:05:28.337Z,36.33
2023-04-11T18:07:59.769Z,36.52
2023-04-11T18:10:30.683Z,36.89
2023-04-11T18:12:59.852Z,36.67
2023-04-11T18:15:28.899Z,37.02
2023-04-11T18:17:57.280Z,36.65
2023-04-11T18:20:26.098Z,37.72
2023-04-11T18:22:56.247Z,37.25
2023-04-11T18:25:25.308Z,37.66
2023-04-11T18:27:54.990Z,37.91
2023-04-11T18:30:23.467Z,37.98
2023-04-11T18:32:53.866Z,38.14
2023-04-11T18:35:22.712Z,38.07
2023-04-11T18:37:51.219Z,38.25
2023-04-11T18:40:19.644Z,37.75
2023-04-11T18:42:50.720Z,38.49
2023-04-11T18:45:22.000Z,37.88
2023-04-11T18:47:50.934Z,37.45
2023-04-11T18:50:20.056Z,38.21
2023-04-11T18:52:52.457Z,38.52
2023-04-11T18:55:24.488Z,38.15
2023-04-11T18:57:56.700Z,38.25
2023-04-11T19:00:28.761Z,37.85
2023-04-11T19:02:57.199Z,38.47
2023-04-11T19:05:25.899Z,38.79
2023-04-11T19:07:54.501Z,39.33
2023-04-11T19:10:22.898Z,39.44
2023-04-11T19:12:51.278Z,39.57
2023-04-11T19:15:19.847Z,40.55
2023-04-11T19:17:49.626Z,39.95
2023-04-11T19:20:19.209Z,39.52
2023-04-11T19:22:47.537Z,39.85
2023-04-11T19:25:16.104Z,40.17
2023-04-11T19:27:44.564Z,40.31
2023-04-11T19:30:14.424Z,40.86
2023-04-11T19:32:45.941Z,40.76
2023-04-11T19:35:16.105Z,41.17
2023-04-11T19:37:44.441Z,41.11
2023-04-11T19:40:13.888Z,41.46
2023-04-11T19:42:43.173Z,42.25
2023-04-11T19:45:12.667Z,41.56
2023-04-11T19:47:41.681Z,41.28
2023-04-11T19:50:13.127Z,42.26
2023-04-11T19:52:44.070Z,42.19
2023-04-11T19:55:13.441Z,42.12
2023-04-11T19:57:43.730Z,42.16
2023-04-11T20:00:14.429Z,41.98
2023-04-11T20:02:48.047Z,42.22
2023-04-11T20:05:19.033Z,42.20
2023-04-11T20:07:49.004Z,42.05
2023-04-11T20:10:18.164Z,42.11
2023-04-11T20:12:46.591Z,42.15
2023-04-11T20:15:15.146Z,42.14
2023-04-11T20:17:45.921Z,41.73
2023-04-11T20:20:15.660Z,42.07
2023-04-11T20:22:45.768Z,41.80
2023-04-11T20:25:15.683Z,41.80
2023-04-11T20:27:44.664Z,42.01
2023-04-11T20:30:15.517Z,41.98
2023-04-11T20:32:44.370Z,41.76
2023-04-11T20:35:14.063Z,42.09
2023-04-11T20:37:43.970Z,41.60
2023-04-11T20:40:14.153Z,41.49
2023-04-11T20:42:45.879Z,41.43
2023-04-11T20:45:16.510Z,41.95
2023-04-11T20:47:47.556Z,41.84
2023-04-11T20:50:19.200Z,41.36
2023-04-11T20:52:52.712Z,41.36
2023-04-11T20:55:21.799Z,41.53
2023-04-11T20:57:52.099Z,41.60
2023-04-11T21:00:20.957Z,41.06
2023-04-11T21:02:51.666Z,41.25
2023-04-11T21:05:22.352Z,41.13
2023-04-11T21:07:51.656Z,41.70
2023-04-11T21:10:21.070Z,41.36
2023-04-11T21:12:53.723Z,41.46
2023-04-11T21:15:22.749Z,41.50
2023-04-11T21:17:52.301Z,41.41
2023-04-11T21:20:22.269Z,41.55
2023-04-11T21:22:53.663Z,42.06
2023-04-11T21:25:22.544Z,42.08
2023-04-11T21:27:52.248Z,42.08
2023-04-11T21:30:20.695Z,42.11
2023-04-11T21:32:49.168Z,42.47
2023-04-11T21:35:17.583Z,42.41
2023-04-11T21:37:48.446Z,41.69
2023-04-11T21:40:17.718Z,42.00
2023-04-11T21:42:46.257Z,42.02
2023-04-11T21:45:16.219Z,42.05
2023-04-11T21:47:44.621Z,42.63
2023-04-11T21:50:13.341Z,42.74
2023-04-11T21:52:41.745Z,42.34
2023-04-11T21:55:11.505Z,43.14
2023-04-11T21:57:40.059Z,43.62
2023-04-11T22:00:11.316Z,43.99
2023-04-11T22:02:43.750Z,44.10
2023-04-11T22:05:12.728Z,43.76
2023-04-11T22:07:50.203Z,44.66
2023-04-11T22:10:22.450Z,44.50
2023-04-11T22:12:54.001Z,44.35
2023-04-11T22:15:23.917Z,45.27
2023-04-11T22:17:56.377Z,44.29
2023-04-11T22:20:25.058Z,45.36
2023-04-11T22:22:53.394Z,44.77
2023-04-11T22:25:22.485Z,44.85
2023-04-11T22:27:54.275Z,44.74
2023-04-11T22:30:24.380Z,44.79
2023-04-11T22:32:55.544Z,45.38
2023-04-11T22:35:24.901Z,45.31
2023-04-11T22:37:55.404Z,45.27
2023-04-11T22:40:23.791Z,45.51
2023-04-11T22:42:52.923Z,45.22
2023-04-11T22:45:22.363Z,45.02
2023-04-11T22:47:54.190Z,45.23
2023-04-11T22:50:24.225Z,45.57
2023-04-11T22:52:54.748Z,45.17
2023-04-11T22:55:24.701Z,45.12
2023-04-11T22:57:53.127Z,45.11
2023-04-11T23:00:22.260Z,45.70
2023-04-11T23:02:51.034Z,45.44
2023-04-11T23:05:20.787Z,45.58
2023-04-11T23:07:51.297Z,46.25
2023-04-11T23:10:19.820Z,45.67
2023-04-11T23:12:49.377Z,46.56
2023-04-11T23:15:18.455Z,46.76
2023-04-11T23:17:46.839Z,46.43
2023-04-11T23:20:15.761Z,46.91
2023-04-11T23:22:45.158Z,46.65
2023-04-11T23:25:15.965Z,46.94
2023-04-11T23:27:45.861Z,46.67
2023-04-11T23:30:17.480Z,47.63
2023-04-11T23:32:46.006Z,47.03
2023-04-11T23:35:16.882Z,47.28
2023-04-11T23:37:45.645Z,46.84
2023-04-11T23:40:15.753Z,47.39
2023-04-11T23:42:44.092Z,47.75
2023-04-11T23:45:14.941Z,47.72
2023-04-11T23:47:43.283Z,47.65
2023-04-11T23:50:12.470Z,47.73
2023-04-11T23:52:40.858Z,48.46
2023-04-11T23:55:10.536Z,48.37
2023-04-11T23:57:40.633Z,48.05
