createdAt,value
2023-02-05T00:00:56.458Z,49.53
2023-02-05T00:03:24.057Z,48.54
2023-02-05T00:05:51.242Z,49.94
2023-02-05T00:08:18.430Z,50.51
2023-02-05T00:10:51.143Z,49.55
2023-02-05T00:13:18.290Z,50.83
2023-02-05T00:15:45.719Z,49.99
2023-02-05T00:18:12.954Z,49.76
2023-02-05T00:20:40.141Z,46.77
2023-02-05T00:23:07.610Z,50.86
2023-02-05T00:25:35.084Z,51.91
2023-02-05T00:28:02.520Z,48.78
2023-02-05T00:30:30.256Z,48.31
2023-02-05T00:32:57.470Z,50.90
2023-02-05T00:35:24.624Z,48.46
2023-02-05T00:37:52.114Z,49.62
2023-02-05T00:40:19.317Z,49.02
2023-02-05T00:42:46.473Z,46.19
2023-02-05T00:45:13.934Z,48.55
2023-02-05T00:47:41.108Z,49.14
2023-02-05T00:50:08.412Z,49.75
2023-02-05T00:52:35.930Z,50.01
2023-02-05T00:55:03.148Z,48.74
2023-02-05T00:57:30.307Z,48.73
2023-02-05T00:59:57.758Z,46.95
2023-02-05T01:02:25.400Z,47.36
2023-02-05T01:04:52.648Z,47.93
2023-02-05T01:07:20.382Z,46.02
2023-02-05T01:09:48.765Z,46.27
2023-02-05T01:12:15.893Z,45.20
2023-02-05T01:14:43.370Z,44.68
2023-02-05T01:17:10.525Z,44.32
2023-02-05T01:19:37.693Z,47.67
2023-02-05T01:22:05.418Z,46.33
2023-02-05T01:24:33.042Z,44.25
2023-02-05T01:27:00.255Z,43.23
2023-02-05T01:29:29.342Z,43.89
2023-02-05T01:31:56.759Z,45.25
2023-02-05T01:34:23.936Z,42.16
2023-02-05T01:36:51.443Z,46.11
2023-02-05T01:39:18.622Z,44.95
2023-02-05T01:41:46.577Z,44.67
2023-02-05T01:44:18.625Z,44.42
2023-02-05T01:46:46.474Z,45.28
2023-02-05T01:49:24.187Z,43.75
2023-02-05T01:51:53.172Z,45.73
2023-02-05T01:54:20.753Z,44.04
2023-02-05T01:56:52.324Z,45.27
2023-02-05T01:59:21.804Z,46.35
2023-02-05T02:01:49.294Z,47.19
2023-02-05T02:04:19.008Z,48.62
2023-02-05T02:06:46.311Z,45.04
2023-02-05T02:09:13.521Z,47.56
2023-02-05T02:11:41.421Z,46.74
2023-02-05T02:14:08.694Z,42.14
2023-02-05T02:16:37.381Z,43.79
2023-02-05T02:19:05.370Z,42.41
2023-02-05T02:21:35.973Z,45.88
2023-02-05T02:24:09.247Z,40.43
2023-02-05T02:26:55.379Z,42.40
2023-02-05T02:29:32.661Z,39.85
2023-02-05T02:32:00.837Z,42.10
2023-02-05T02:34:33.209Z,43.46
2023-02-05T02:37:07.717Z,46.30
2023-02-05T02:39:35.116Z,43.33
2023-02-05T02:42:06.517Z,42.86
2023-02-05T02:44:35.024Z,46.27
2023-02-05T02:47:04.165Z,44.59
2023-02-05T02:49:33.024Z,43.96
2023-02-05T02:52:00.685Z,47.51
2023-02-05T02:54:28.092Z,46.11
2023-02-05T02:56:55.519Z,46.94
2023-02-05T02:59:26.067Z,46.61
2023-02-05T03:01:55.163Z,46.87
2023-02-05T03:04:29.664Z,43.88
2023-02-05T03:06:59.876Z,41.95
2023-02-05T03:09:30.486Z,42.84
2023-02-05T03:11:58.147Z,41.92
2023-02-05T03:14:25.516Z,42.79
2023-02-05T03:16:52.982Z,41.80
2023-02-05T03:19:20.539Z,42.22
2023-02-05T03:21:48.434Z,42.23
2023-02-05T03:24:15.644Z,42.88
2023-02-05T03:26:43.186Z,40.45
2023-02-05T03:29:13.438Z,42.15
2023-02-05T03:31:40.819Z,39.61
2023-02-05T03:34:17.126Z,42.00
2023-02-05T03:36:49.232Z,40.80
2023-02-05T03:39:31.384Z,41.33
2023-02-05T03:42:21.850Z,39.06
2023-02-05T03:44:52.212Z,40.09
2023-02-05T03:47:19.477Z,39.91
2023-02-05T03:50:08.792Z,39.04
2023-02-05T03:52:38.253Z,37.80
2023-02-05T03:55:09.557Z,38.63
2023-02-05T03:57:42.753Z,37.33
2023-02-05T04:00:11.179Z,38.79
2023-02-05T04:02:41.159Z,37.93
2023-02-05T04:05:09.124Z,36.62
2023-02-05T04:07:36.501Z,37.95
2023-02-05T04:10:04.586Z,37.06
2023-02-05T04:12:32.205Z,36.55
2023-02-05T04:14:59.451Z,37.84
2023-02-05T04:17:26.653Z,36.95
2023-02-05T04:19:54.134Z,36.89
2023-02-05T04:22:21.434Z,37.08
2023-02-05T04:24:48.710Z,38.33
2023-02-05T04:27:17.013Z,38.12
2023-02-05T04:29:44.262Z,37.76
2023-02-05T04:32:11.434Z,37.10
2023-02-05T04:34:38.888Z,37.52
2023-02-05T04:37:06.877Z,37.95
2023-02-05T04:39:34.095Z,37.76
2023-02-05T04:42:01.901Z,36.83
2023-02-05T04:44:29.104Z,36.87
2023-02-05T04:46:56.256Z,36.87
2023-02-05T04:49:23.678Z,37.98
2023-02-05T04:51:50.888Z,37.66
2023-02-05T04:54:18.053Z,37.55
2023-02-05T04:56:46.882Z,39.26
2023-02-05T04:59:14.149Z,40.57
2023-02-05T05:01:41.344Z,39.08
2023-02-05T05:04:09.061Z,38.32
2023-02-05T05:06:36.211Z,39.80
2023-02-05T05:09:03.562Z,39.29
2023-02-05T05:11:31.046Z,38.44
2023-02-05T05:13:58.159Z,38.19
2023-02-05T05:16:25.318Z,40.10
2023-02-05T05:18:52.790Z,37.27
2023-02-05T05:21:19.938Z,37.17
2023-02-05T05:23:47.169Z,38.77
2023-02-05T05:26:14.598Z,37.13
2023-02-05T05:28:41.743Z,35.81
2023-02-05T05:31:10.117Z,35.74
2023-02-05T05:33:37.852Z,36.21
2023-02-05T05:36:05.659Z,35.20
2023-02-05T05:38:32.855Z,35.14
2023-02-05T05:41:18.809Z,35.81
2023-02-05T05:43:49.034Z,36.74
2023-02-05T05:46:22.065Z,35.40
2023-02-05T05:48:50.129Z,37.89
2023-02-05T05:51:17.802Z,35.13
2023-02-05T05:53:45.238Z,35.00
2023-02-05T05:56:12.611Z,35.13
2023-02-05T05:58:40.308Z,35.91
2023-02-05T06:01:07.469Z,35.34
2023-02-05T06:03:35.145Z,35.61
2023-02-05T06:06:03.669Z,35.27
2023-02-05T06:08:30.935Z,35.62
2023-02-05T06:10:58.585Z,35.12
2023-02-05T06:13:26.102Z,35.29
2023-02-05T06:15:54.848Z,35.80
2023-02-05T06:18:23.790Z,35.20
2023-02-05T06:20:51.165Z,34.83
2023-02-05T06:23:18.331Z,35.03
2023-02-05T06:25:45.804Z,35.47
2023-02-05T06:28:13.016Z,34.76
2023-02-05T06:30:40.232Z,35.63
2023-02-05T06:33:07.742Z,35.61
2023-02-05T06:35:35.210Z,36.59
2023-02-05T06:38:02.579Z,35.73
2023-02-05T06:40:30.102Z,35.85
2023-02-05T06:42:57.247Z,38.74
2023-02-05T06:45:24.393Z,35.54
2023-02-05T06:47:56.109Z,35.02
2023-02-05T06:50:23.628Z,34.80
2023-02-05T06:52:51.284Z,34.96
2023-02-05T06:55:18.785Z,36.38
2023-02-05T06:57:45.939Z,34.56
2023-02-05T07:00:13.509Z,35.73
2023-02-05T07:02:41.102Z,35.22
2023-02-05T07:05:08.672Z,35.63
2023-02-05T07:07:35.981Z,34.67
2023-02-05T07:10:03.565Z,34.02
2023-02-05T07:12:30.762Z,35.17
2023-02-05T07:14:57.909Z,35.66
2023-02-05T07:17:25.607Z,35.67
2023-02-05T07:19:53.211Z,35.71
2023-02-05T07:22:20.394Z,34.64
2023-02-05T07:24:47.906Z,34.89
2023-02-05T07:27:15.100Z,35.50
2023-02-05T07:29:42.267Z,33.32
2023-02-05T07:32:09.792Z,33.05
2023-02-05T07:34:36.990Z,32.59
2023-02-05T07:37:04.865Z,32.51
2023-02-05T07:39:33.485Z,32.60
2023-02-05T07:42:01.093Z,30.39
2023-02-05T07:44:28.582Z,27.71
2023-02-05T07:46:56.294Z,28.02
2023-02-05T07:49:23.467Z,26.40
2023-02-05T07:51:50.585Z,26.99
2023-02-05T07:54:18.150Z,27.50
2023-02-05T07:56:45.415Z,26.15
2023-02-05T07:59:12.753Z,26.87
2023-02-05T08:01:40.255Z,26.39
2023-02-05T08:04:07.686Z,26.81
2023-02-05T08:06:35.072Z,26.97
2023-02-05T08:09:02.375Z,27.80
2023-02-05T08:11:32.266Z,27.50
2023-02-05T08:14:00.662Z,26.87
2023-02-05T08:16:27.865Z,26.74
2023-02-05T08:18:55.310Z,28.05
2023-02-05T08:21:22.621Z,27.29
2023-02-05T08:23:49.850Z,27.80
2023-02-05T08:26:17.656Z,25.75
2023-02-05T08:28:45.970Z,26.27
2023-02-05T08:31:14.331Z,25.23
2023-02-05T08:33:41.874Z,25.91
2023-02-05T08:36:09.511Z,26.82
2023-02-05T08:38:36.671Z,26.55
2023-02-05T08:41:12.990Z,27.03
2023-02-05T08:43:44.422Z,29.06
2023-02-05T08:46:12.430Z,30.63
2023-02-05T08:48:39.818Z,29.94
2023-02-05T08:51:08.872Z,28.94
2023-02-05T08:53:36.359Z,29.65
2023-02-05T08:56:03.868Z,28.14
2023-02-05T08:58:31.063Z,30.52
2023-02-05T09:01:02.536Z,30.89
2023-02-05T09:03:30.629Z,29.60
2023-02-05T09:05:58.478Z,28.34
2023-02-05T09:08:27.331Z,27.97
2023-02-05T09:10:54.508Z,27.64
2023-02-05T09:13:21.687Z,27.36
2023-02-05T09:15:49.200Z,27.83
2023-02-05T09:18:16.708Z,29.01
2023-02-05T09:20:44.611Z,30.05
2023-02-05T09:23:12.464Z,31.32
2023-02-05T09:25:40.060Z,29.46
2023-02-05T09:28:09.400Z,30.48
2023-02-05T09:30:37.584Z,30.67
2023-02-05T09:33:04.938Z,29.23
2023-02-05T09:35:32.879Z,28.96
2023-02-05T09:38:02.334Z,29.17
2023-02-05T09:40:30.344Z,27.74
2023-02-05T09:42:57.581Z,28.76
2023-02-05T09:45:43.989Z,28.99
2023-02-05T09:48:22.744Z,28.38
2023-02-05T09:50:50.149Z,28.59
2023-02-05T09:53:19.054Z,28.39
2023-02-05T09:55:46.677Z,26.71
2023-02-05T09:58:18.058Z,26.07
2023-02-05T10:00:46.474Z,27.01
2023-02-05T10:03:13.828Z,26.71
2023-02-05T10:05:43.869Z,27.06
2023-02-05T10:08:17.810Z,26.56
2023-02-05T10:10:46.153Z,26.32
2023-02-05T10:13:18.980Z,25.89
2023-02-05T10:16:05.163Z,27.77
2023-02-05T10:18:51.349Z,27.00
2023-02-05T10:21:37.414Z,26.05
2023-02-05T10:24:07.702Z,28.98
2023-02-05T10:26:37.934Z,30.43
2023-02-05T10:29:12.789Z,29.70
2023-02-05T10:31:43.594Z,28.42
2023-02-05T10:34:16.728Z,28.75
2023-02-05T10:36:44.606Z,27.20
2023-02-05T10:39:13.487Z,27.53
2023-02-05T10:41:43.329Z,28.09
2023-02-05T10:44:15.111Z,28.21
2023-02-05T10:46:44.227Z,29.05
2023-02-05T10:49:34.953Z,27.58
2023-02-05T10:52:02.088Z,27.55
2023-02-05T10:54:30.518Z,26.64
2023-02-05T10:57:01.130Z,26.69
2023-02-05T10:59:29.321Z,26.50
2023-02-05T11:01:58.099Z,26.53
2023-02-05T11:04:28.569Z,26.26
2023-02-05T11:06:55.749Z,27.53
2023-02-05T11:09:26.275Z,26.37
2023-02-05T11:11:53.923Z,25.25
2023-02-05T11:14:22.586Z,24.54
2023-02-05T11:16:50.084Z,24.87
2023-02-05T11:19:24.447Z,25.41
2023-02-05T11:21:56.102Z,24.85
2023-02-05T11:24:23.304Z,26.17
2023-02-05T11:26:50.679Z,26.30
2023-02-05T11:29:21.451Z,27.05
2023-02-05T11:31:48.718Z,27.05
2023-02-05T11:34:16.824Z,26.50
2023-02-05T11:36:48.293Z,26.14
2023-02-05T11:39:36.411Z,25.88
2023-02-05T11:42:20.455Z,24.87
2023-02-05T11:44:48.726Z,26.42
2023-02-05T11:47:19.681Z,28.92
2023-02-05T11:49:49.384Z,29.59
2023-02-05T11:52:16.829Z,29.26
2023-02-05T11:54:45.974Z,30.63
2023-02-05T11:57:13.320Z,27.95
2023-02-05T11:59:40.901Z,27.56
2023-02-05T12:02:20.765Z,27.72
2023-02-05T12:04:49.478Z,27.52
2023-02-05T12:07:16.758Z,27.00
2023-02-05T12:09:44.002Z,26.71
2023-02-05T12:12:23.508Z,26.93
2023-02-05T12:14:53.645Z,28.49
2023-02-05T12:17:29.959Z,27.97
2023-02-05T12:20:00.228Z,27.98
2023-02-05T12:22:35.188Z,27.86
2023-02-05T12:25:02.297Z,28.80
2023-02-05T12:27:32.835Z,28.51
2023-02-05T12:29:59.896Z,28.69
2023-02-05T12:32:27.564Z,27.90
2023-02-05T12:35:10.164Z,27.52
2023-02-05T12:37:55.817Z,27.89
2023-02-05T12:40:41.941Z,28.03
2023-02-05T12:43:21.819Z,29.27
2023-02-05T12:45:55.412Z,28.81
2023-02-05T12:48:27.918Z,29.15
2023-02-05T12:50:55.335Z,28.75
2023-02-05T12:53:22.420Z,29.73
2023-02-05T12:55:53.191Z,28.61
2023-02-05T12:58:20.628Z,27.50
2023-02-05T13:00:52.042Z,29.55
2023-02-05T13:03:30.439Z,28.63
2023-02-05T13:06:02.273Z,29.10
2023-02-05T13:08:29.554Z,28.15
2023-02-05T13:10:57.919Z,28.39
2023-02-05T13:13:27.069Z,27.72
2023-02-05T13:16:05.838Z,27.00
2023-02-05T13:18:34.503Z,27.31
2023-02-05T13:21:26.914Z,28.28
2023-02-05T13:24:15.679Z,28.58
2023-02-05T13:27:03.154Z,28.62
2023-02-05T13:29:32.201Z,26.79
2023-02-05T13:32:14.692Z,27.68
2023-02-05T13:34:43.251Z,25.83
2023-02-05T13:37:25.975Z,26.60
2023-02-05T13:40:12.650Z,28.75
2023-02-05T13:42:45.962Z,27.29
2023-02-05T13:45:31.950Z,26.90
2023-02-05T13:48:05.202Z,26.26
2023-02-05T13:50:44.558Z,27.42
2023-02-05T13:53:20.767Z,26.28
2023-02-05T13:56:04.605Z,26.14
2023-02-05T13:58:34.416Z,28.18
2023-02-05T14:01:06.034Z,25.81
2023-02-05T14:03:35.348Z,26.46
2023-02-05T14:06:31.883Z,27.19
2023-02-05T14:09:03.944Z,26.13
2023-02-05T14:11:49.873Z,27.52
2023-02-05T14:14:17.409Z,26.23
2023-02-05T14:16:46.392Z,25.91
2023-02-05T14:19:15.920Z,26.34
2023-02-05T14:21:46.367Z,28.73
2023-02-05T14:24:27.635Z,26.84
2023-02-05T14:26:57.532Z,25.95
2023-02-05T14:29:42.149Z,26.29
2023-02-05T14:32:29.947Z,27.30
2023-02-05T14:35:16.052Z,28.47
2023-02-05T14:37:44.013Z,27.01
2023-02-05T14:40:26.833Z,26.95
2023-02-05T14:43:08.377Z,26.40
2023-02-05T14:45:37.586Z,26.20
2023-02-05T14:48:05.187Z,25.51
2023-02-05T14:50:32.556Z,25.60
2023-02-05T14:53:00.912Z,25.99
2023-02-05T14:55:30.010Z,25.70
2023-02-05T14:58:04.328Z,25.27
2023-02-05T15:00:35.022Z,25.21
2023-02-05T15:03:07.633Z,26.43
2023-02-05T15:05:38.123Z,27.46
2023-02-05T15:08:08.910Z,26.63
2023-02-05T15:10:37.600Z,26.75
2023-02-05T15:13:12.339Z,25.89
2023-02-05T15:15:39.988Z,27.80
2023-02-05T15:18:16.444Z,26.14
2023-02-05T15:20:47.086Z,26.21
2023-02-05T15:23:17.940Z,27.63
2023-02-05T15:25:46.618Z,27.72
2023-02-05T15:28:34.149Z,26.38
2023-02-05T15:31:09.473Z,26.47
2023-02-05T15:33:42.562Z,27.11
2023-02-05T15:36:18.656Z,26.00
2023-02-05T15:38:48.073Z,27.49
2023-02-05T15:41:15.840Z,26.52
2023-02-05T15:43:56.655Z,26.34
2023-02-05T15:46:24.148Z,26.00
2023-02-05T15:48:51.461Z,26.15
2023-02-05T15:51:22.646Z,25.76
2023-02-05T15:53:50.398Z,26.66
2023-02-05T15:56:20.682Z,26.24
2023-02-05T15:58:52.654Z,26.06
2023-02-05T16:01:29.599Z,25.63
2023-02-05T16:03:57.325Z,25.80
2023-02-05T16:06:26.784Z,25.82
2023-02-05T16:08:54.131Z,25.80
2023-02-05T16:11:31.819Z,25.84
2023-02-05T16:14:03.031Z,25.87
2023-02-05T16:16:31.590Z,25.41
2023-02-05T16:18:59.390Z,25.74
2023-02-05T16:21:33.514Z,26.46
2023-02-05T16:24:02.581Z,26.04
2023-02-05T16:26:31.610Z,25.54
2023-02-05T16:29:00.373Z,25.92
2023-02-05T16:31:30.525Z,25.98
2023-02-05T16:34:00.686Z,26.13
2023-02-05T16:36:30.030Z,26.83
2023-02-05T16:38:58.795Z,27.00
2023-02-05T16:41:26.910Z,27.72
2023-02-05T16:43:55.490Z,27.55
2023-02-05T16:46:24.173Z,27.47
2023-02-05T16:48:52.453Z,27.58
2023-02-05T16:51:33.440Z,27.74
2023-02-05T16:54:01.421Z,27.81
2023-02-05T16:56:33.093Z,28.03
2023-02-05T16:59:00.991Z,28.17
2023-02-05T17:01:29.610Z,28.67
2023-02-05T17:03:57.127Z,28.86
2023-02-05T17:06:26.235Z,28.69
2023-02-05T17:08:55.265Z,28.77
2023-02-05T17:11:31.824Z,28.71
2023-02-05T17:14:18.471Z,29.09
2023-02-05T17:16:47.077Z,29.47
2023-02-05T17:19:31.524Z,29.20
2023-02-05T17:22:14.054Z,29.30
2023-02-05T17:24:42.060Z,29.63
2023-02-05T17:27:29.603Z,29.94
2023-02-05T17:29:57.903Z,30.27
2023-02-05T17:32:25.325Z,31.36
2023-02-05T17:34:52.702Z,30.52
2023-02-05T17:37:20.211Z,30.30
2023-02-05T17:39:47.599Z,30.65
2023-02-05T17:42:19.666Z,30.97
2023-02-05T17:44:47.490Z,32.47
2023-02-05T17:47:14.977Z,31.68
2023-02-05T17:49:42.505Z,31.71
2023-02-05T17:52:10.217Z,32.13
2023-02-05T17:54:37.511Z,31.49
2023-02-05T17:57:14.504Z,31.10
2023-02-05T17:59:44.809Z,32.17
2023-02-05T18:02:13.432Z,33.54
2023-02-05T18:04:41.442Z,32.77
2023-02-05T18:07:24.140Z,32.74
2023-02-05T18:09:51.785Z,33.04
2023-02-05T18:12:19.148Z,33.04
2023-02-05T18:14:46.568Z,32.76
2023-02-05T18:17:14.179Z,32.67
2023-02-05T18:19:41.509Z,33.23
2023-02-05T18:22:09.209Z,32.78
2023-02-05T18:24:39.917Z,33.03
2023-02-05T18:27:11.226Z,33.03
2023-02-05T18:29:38.910Z,33.66
2023-02-05T18:32:06.330Z,33.65
2023-02-05T18:34:33.714Z,35.70
2023-02-05T18:37:01.216Z,35.18
2023-02-05T18:39:29.583Z,36.07
2023-02-05T18:41:58.023Z,35.50
2023-02-05T18:44:26.050Z,34.60
2023-02-05T18:46:54.140Z,36.46
2023-02-05T18:49:21.281Z,36.50
2023-02-05T18:51:48.920Z,34.54
2023-02-05T18:54:16.222Z,35.06
2023-02-05T18:56:43.516Z,33.96
2023-02-05T18:59:12.849Z,35.22
2023-02-05T19:01:40.317Z,34.31
2023-02-05T19:04:08.869Z,34.08
2023-02-05T19:06:36.744Z,34.24
2023-02-05T19:09:04.361Z,34.12
2023-02-05T19:11:31.798Z,33.97
2023-02-05T19:14:04.356Z,33.75
2023-02-05T19:16:32.700Z,33.47
2023-02-05T19:19:00.274Z,33.18
2023-02-05T19:21:29.321Z,33.50
2023-02-05T19:23:57.206Z,33.27
2023-02-05T19:26:26.240Z,33.97
2023-02-05T19:28:56.027Z,34.68
2023-02-05T19:31:24.453Z,33.88
2023-02-05T19:33:52.286Z,33.26
2023-02-05T19:36:23.114Z,33.46
2023-02-05T19:38:50.446Z,32.87
2023-02-05T19:41:18.959Z,32.71
2023-02-05T19:43:50.596Z,32.57
2023-02-05T19:46:18.813Z,32.68
2023-02-05T19:48:46.288Z,32.99
2023-02-05T19:51:14.086Z,32.84
2023-02-05T19:53:43.219Z,32.80
2023-02-05T19:56:28.705Z,33.21
2023-02-05T19:58:56.414Z,33.02
2023-02-05T20:01:24.983Z,33.25
2023-02-05T20:03:53.511Z,34.03
2023-02-05T20:06:22.721Z,33.91
2023-02-05T20:08:50.036Z,33.72
2023-02-05T20:11:18.605Z,33.83
2023-02-05T20:13:46.641Z,33.41
2023-02-05T20:16:22.980Z,33.21
2023-02-05T20:18:54.274Z,33.28
2023-02-05T20:21:21.697Z,33.55
2023-02-05T20:23:49.255Z,33.02
2023-02-05T20:26:19.123Z,33.11
2023-02-05T20:29:05.743Z,32.63
2023-02-05T20:31:33.512Z,32.54
2023-02-05T20:34:04.898Z,32.49
2023-02-05T20:36:33.034Z,32.18
2023-02-05T20:39:00.901Z,31.63
2023-02-05T20:41:28.333Z,32.30
2023-02-05T20:43:56.603Z,32.19
2023-02-05T20:46:24.544Z,33.01
2023-02-05T20:48:52.132Z,33.69
2023-02-05T20:51:20.330Z,34.41
2023-02-05T20:53:48.274Z,34.10
2023-02-05T20:56:16.658Z,34.14
2023-02-05T20:58:44.423Z,33.94
2023-02-05T21:01:12.865Z,34.76
2023-02-05T21:03:42.220Z,34.37
2023-02-05T21:06:10.162Z,34.06
2023-02-05T21:08:38.110Z,33.70
2023-02-05T21:11:05.701Z,33.71
2023-02-05T21:13:33.481Z,33.92
2023-02-05T21:16:01.502Z,34.35
2023-02-05T21:18:29.008Z,34.42
2023-02-05T21:21:00.087Z,35.29
2023-02-05T21:23:27.344Z,34.75
2023-02-05T21:25:54.639Z,34.19
2023-02-05T21:28:22.871Z,34.11
2023-02-05T21:30:51.198Z,34.38
2023-02-05T21:33:18.481Z,34.05
2023-02-05T21:35:46.046Z,34.39
2023-02-05T21:38:13.373Z,34.41
2023-02-05T21:40:40.622Z,34.60
2023-02-05T21:43:08.026Z,35.09
2023-02-05T21:45:36.943Z,35.35
2023-02-05T21:48:04.269Z,35.39
2023-02-05T21:50:31.812Z,35.25
2023-02-05T21:52:59.003Z,35.19
2023-02-05T21:55:26.887Z,37.12
2023-02-05T21:57:54.334Z,35.56
2023-02-05T22:00:21.497Z,35.00
2023-02-05T22:02:48.912Z,34.76
2023-02-05T22:05:16.221Z,35.01
2023-02-05T22:07:43.422Z,34.19
2023-02-05T22:10:10.827Z,34.19
2023-02-05T22:12:37.961Z,35.34
2023-02-05T22:15:05.491Z,35.05
2023-02-05T22:17:33.372Z,34.55
2023-02-05T22:20:00.510Z,34.58
2023-02-05T22:22:27.748Z,34.50
2023-02-05T22:24:55.192Z,34.43
2023-02-05T22:27:22.522Z,34.58
2023-02-05T22:29:50.101Z,34.75
2023-02-05T22:32:17.529Z,34.26
2023-02-05T22:34:44.758Z,33.76
2023-02-05T22:37:11.939Z,34.13
2023-02-05T22:39:39.385Z,33.58
2023-02-05T22:42:06.546Z,33.78
2023-02-05T22:44:33.915Z,34.98
2023-02-05T22:47:01.328Z,34.97
2023-02-05T22:49:28.482Z,35.18
2023-02-05T22:51:55.713Z,33.99
2023-02-05T22:54:23.102Z,33.46
2023-02-05T22:56:50.261Z,32.82
2023-02-05T22:59:17.585Z,32.83
2023-02-05T23:01:45.098Z,32.86
2023-02-05T23:04:12.302Z,32.34
2023-02-05T23:06:40.628Z,32.54
2023-02-05T23:09:10.021Z,32.88
2023-02-05T23:11:37.384Z,32.72
2023-02-05T23:14:04.932Z,33.16
2023-02-05T23:16:33.602Z,32.50
2023-02-05T23:19:01.663Z,32.67
2023-02-05T23:21:29.722Z,32.23
2023-02-05T23:23:57.276Z,31.79
2023-02-05T23:26:28.518Z,31.82
2023-02-05T23:28:55.930Z,32.37
2023-02-05T23:31:23.892Z,32.31
2023-02-05T23:33:51.240Z,32.70
2023-02-05T23:36:18.731Z,33.95
2023-02-05T23:38:46.295Z,34.11
2023-02-05T23:41:13.440Z,34.21
2023-02-05T23:43:40.655Z,33.64
2023-02-05T23:46:08.203Z,32.75
2023-02-05T23:48:35.547Z,32.60
2023-02-05T23:51:02.767Z,32.10
2023-02-05T23:53:30.216Z,32.33
2023-02-05T23:55:57.365Z,32.03
2023-02-05T23:58:25.998Z,32.18
