createdAt,value
2023-02-11T00:01:44.375Z,76.40
2023-02-11T00:05:07.334Z,78.80
2023-02-11T00:08:29.715Z,75.15
2023-02-11T00:11:52.109Z,79.00
2023-02-11T00:15:18.194Z,73.77
2023-02-11T00:18:40.681Z,75.53
2023-02-11T00:22:03.186Z,74.78
2023-02-11T00:25:26.114Z,71.68
2023-02-11T00:28:48.914Z,78.13
2023-02-11T00:32:13.384Z,71.28
2023-02-11T00:35:37.661Z,84.78
2023-02-11T00:39:00.359Z,73.82
2023-02-11T00:42:23.647Z,80.87
2023-02-11T00:45:49.513Z,88.37
2023-02-11T00:49:13.404Z,82.62
2023-02-11T00:52:36.633Z,82.35
2023-02-11T00:55:58.971Z,78.57
2023-02-11T00:59:21.362Z,78.68
2023-02-11T01:02:44.030Z,80.45
2023-02-11T01:06:08.914Z,73.25
2023-02-11T01:09:33.068Z,100.73
2023-02-11T01:12:58.761Z,84.87
2023-02-11T01:16:21.416Z,74.40
2023-02-11T01:19:44.403Z,74.32
2023-02-11T01:23:08.461Z,73.80
2023-02-11T01:26:31.837Z,77.47
2023-02-11T01:29:54.290Z,71.82
2023-02-11T01:33:16.747Z,63.80
2023-02-11T01:36:39.354Z,65.77
2023-02-11T01:40:04.298Z,67.37
2023-02-11T01:43:27.223Z,69.85
2023-02-11T01:46:50.266Z,66.97
2023-02-11T01:50:13.801Z,64.53
2023-02-11T01:54:05.424Z,70.65
2023-02-11T01:57:31.015Z,55.47
2023-02-11T02:00:53.961Z,60.22
2023-02-11T02:04:18.783Z,64.10
2023-02-11T02:07:45.927Z,65.10
2023-02-11T02:11:08.945Z,68.97
2023-02-11T02:14:34.122Z,78.87
2023-02-11T02:18:05.434Z,91.37
2023-02-11T02:21:58.501Z,90.55
2023-02-11T02:25:29.880Z,70.60
2023-02-11T02:29:05.372Z,58.80
2023-02-11T02:32:34.079Z,61.97
2023-02-11T02:36:02.721Z,62.22
2023-02-11T02:39:27.274Z,67.43
2023-02-11T02:42:50.028Z,65.65
2023-02-11T02:46:14.706Z,68.77
2023-02-11T02:49:38.618Z,64.82
2023-02-11T02:53:09.144Z,72.95
2023-02-11T02:56:33.469Z,62.95
2023-02-11T03:00:09.441Z,70.83
2023-02-11T03:03:36.742Z,79.10
2023-02-11T03:07:04.176Z,76.55
2023-02-11T03:10:27.983Z,69.03
2023-02-11T03:13:50.799Z,71.77
2023-02-11T03:17:13.431Z,68.10
2023-02-11T03:20:37.606Z,70.62
2023-02-11T03:24:03.280Z,77.30
2023-02-11T03:27:30.944Z,75.00
2023-02-11T03:30:57.266Z,83.62
2023-02-11T03:34:22.099Z,80.68
2023-02-11T03:37:46.654Z,79.70
2023-02-11T03:41:10.538Z,76.07
2023-02-11T03:44:36.044Z,69.60
2023-02-11T03:48:01.347Z,66.25
2023-02-11T03:51:23.760Z,77.05
2023-02-11T03:54:46.702Z,64.20
2023-02-11T03:58:10.473Z,67.30
2023-02-11T04:01:33.305Z,74.35
2023-02-11T04:04:56.509Z,68.05
2023-02-11T04:08:18.889Z,63.57
2023-02-11T04:11:41.953Z,74.35
2023-02-11T04:15:06.490Z,75.70
2023-02-11T04:18:29.165Z,75.93
2023-02-11T04:21:51.496Z,58.73
2023-02-11T04:25:14.624Z,70.12
2023-02-11T04:28:36.949Z,61.47
2023-02-11T04:32:01.361Z,60.50
2023-02-11T04:35:23.875Z,51.30
2023-02-11T04:38:46.887Z,60.58
2023-02-11T04:42:12.346Z,61.10
2023-02-11T04:45:34.855Z,53.92
2023-02-11T04:48:59.065Z,64.20
2023-02-11T04:52:21.399Z,61.42
2023-02-11T04:55:44.050Z,57.62
2023-02-11T04:59:07.022Z,52.03
2023-02-11T05:02:29.482Z,58.27
2023-02-11T05:05:53.664Z,52.78
2023-02-11T05:09:16.826Z,60.03
2023-02-11T05:12:39.542Z,64.60
2023-02-11T05:16:02.248Z,62.20
2023-02-11T05:19:24.866Z,60.47
2023-02-11T05:22:48.688Z,66.12
2023-02-11T05:26:11.212Z,55.53
2023-02-11T05:29:33.468Z,59.63
2023-02-11T05:32:56.650Z,59.15
2023-02-11T05:36:19.138Z,61.50
2023-02-11T05:39:43.156Z,60.50
2023-02-11T05:43:05.680Z,56.37
2023-02-11T05:46:28.238Z,53.03
2023-02-11T05:49:50.610Z,54.70
2023-02-11T05:53:13.182Z,57.22
2023-02-11T05:56:37.510Z,59.47
2023-02-11T06:00:00.161Z,57.85
2023-02-11T06:03:23.136Z,58.67
2023-02-11T06:06:46.211Z,61.72
2023-02-11T06:10:09.720Z,54.40
2023-02-11T06:13:34.201Z,57.53
2023-02-11T06:16:56.698Z,47.62
2023-02-11T06:20:19.374Z,43.17
2023-02-11T06:23:41.929Z,46.20
2023-02-11T06:27:04.952Z,44.05
2023-02-11T06:30:28.618Z,49.50
2023-02-11T06:33:51.989Z,52.42
2023-02-11T06:37:14.577Z,57.10
2023-02-11T06:40:37.228Z,47.03
2023-02-11T06:43:59.850Z,53.10
2023-02-11T06:47:23.903Z,51.30
2023-02-11T06:50:46.484Z,49.47
2023-02-11T06:54:09.074Z,52.85
2023-02-11T06:57:31.884Z,48.13
2023-02-11T07:00:54.721Z,37.80
2023-02-11T07:04:19.505Z,54.33
2023-02-11T07:07:42.592Z,49.75
2023-02-11T07:11:10.551Z,42.42
2023-02-11T07:14:33.005Z,43.85
2023-02-11T07:17:55.422Z,38.73
2023-02-11T07:21:21.470Z,39.58
2023-02-11T07:24:44.051Z,48.92
2023-02-11T07:28:07.117Z,46.08
2023-02-11T07:31:30.530Z,46.17
2023-02-11T07:34:53.183Z,53.97
2023-02-11T07:38:17.059Z,55.85
2023-02-11T07:41:39.887Z,57.70
2023-02-11T07:45:02.307Z,53.17
2023-02-11T07:48:25.516Z,57.88
2023-02-11T07:51:49.214Z,55.25
2023-02-11T07:55:13.202Z,59.75
2023-02-11T07:58:35.779Z,58.05
2023-02-11T08:01:58.697Z,64.72
2023-02-11T08:05:21.612Z,60.53
2023-02-11T08:08:44.171Z,74.32
2023-02-11T08:12:08.730Z,56.53
2023-02-11T08:15:31.318Z,50.12
2023-02-11T08:18:54.167Z,57.70
2023-02-11T08:22:16.660Z,47.55
2023-02-11T08:25:39.189Z,45.63
2023-02-11T08:29:03.701Z,51.00
2023-02-11T08:32:26.880Z,35.70
2023-02-11T08:35:49.032Z,47.65
2023-02-11T08:39:20.070Z,43.57
2023-02-11T08:42:43.077Z,52.70
2023-02-11T08:46:07.477Z,51.00
2023-02-11T08:49:30.686Z,45.88
2023-02-11T08:52:53.697Z,41.30
2023-02-11T08:56:16.453Z,43.87
2023-02-11T08:59:40.097Z,33.45
2023-02-11T09:03:04.000Z,47.22
2023-02-11T09:06:26.957Z,58.83
2023-02-11T09:09:49.481Z,40.50
2023-02-11T09:13:12.702Z,47.58
2023-02-11T09:16:36.106Z,47.08
2023-02-11T09:19:59.982Z,46.03
2023-02-11T09:23:22.654Z,37.40
2023-02-11T09:26:45.461Z,39.45
2023-02-11T09:30:08.876Z,56.63
2023-02-11T09:33:31.496Z,39.60
2023-02-11T09:36:55.609Z,46.40
2023-02-11T09:40:18.326Z,34.20
2023-02-11T09:43:44.206Z,39.70
2023-02-11T09:47:08.056Z,36.78
2023-02-11T09:50:32.285Z,35.58
2023-02-11T09:54:00.927Z,38.58
2023-02-11T09:57:29.020Z,49.67
2023-02-11T10:00:58.184Z,31.17
2023-02-11T10:04:26.455Z,26.42
2023-02-11T10:07:52.679Z,37.97
2023-02-11T10:11:30.989Z,23.70
2023-02-11T10:15:12.762Z,42.50
2023-02-11T10:18:41.563Z,44.15
2023-02-11T10:22:08.600Z,44.25
2023-02-11T10:25:35.940Z,42.08
2023-02-11T10:29:02.030Z,38.10
2023-02-11T10:32:36.672Z,36.75
2023-02-11T10:35:59.259Z,39.40
2023-02-11T10:39:23.229Z,37.80
2023-02-11T10:42:47.274Z,44.60
2023-02-11T10:46:16.071Z,49.65
2023-02-11T10:49:39.713Z,41.80
2023-02-11T10:53:19.861Z,41.37
2023-02-11T10:56:43.615Z,35.33
2023-02-11T11:00:17.120Z,32.00
2023-02-11T11:03:41.501Z,26.12
2023-02-11T11:07:15.629Z,29.58
2023-02-11T11:10:43.463Z,46.47
2023-02-11T11:14:06.429Z,31.80
2023-02-11T11:17:29.750Z,36.63
2023-02-11T11:20:59.608Z,44.00
2023-02-11T11:24:24.982Z,39.78
2023-02-11T11:27:50.101Z,45.22
2023-02-11T11:31:19.040Z,44.35
2023-02-11T11:34:43.085Z,45.85
2023-02-11T11:38:07.181Z,41.50
2023-02-11T11:41:30.702Z,39.10
2023-02-11T11:44:57.948Z,42.25
2023-02-11T11:48:22.374Z,42.40
2023-02-11T11:51:46.888Z,33.88
2023-02-11T11:55:15.947Z,30.53
2023-02-11T11:58:38.682Z,42.47
2023-02-11T12:02:12.249Z,25.33
2023-02-11T12:05:37.608Z,30.95
2023-02-11T12:09:07.913Z,34.63
2023-02-11T12:12:41.539Z,37.08
2023-02-11T12:16:10.359Z,35.08
2023-02-11T12:19:51.080Z,23.67
2023-02-11T12:23:23.845Z,30.77
2023-02-11T12:26:47.653Z,37.90
2023-02-11T12:30:19.336Z,35.92
2023-02-11T12:33:56.774Z,40.50
2023-02-11T12:37:26.010Z,34.97
2023-02-11T12:40:54.343Z,39.67
2023-02-11T12:44:23.136Z,26.60
2023-02-11T12:47:54.799Z,31.58
2023-02-11T12:51:24.615Z,29.95
2023-02-11T12:54:50.044Z,31.17
2023-02-11T12:58:14.773Z,34.47
2023-02-11T13:01:40.167Z,29.27
2023-02-11T13:05:07.473Z,33.78
2023-02-11T13:08:32.142Z,32.07
2023-02-11T13:11:56.100Z,30.48
2023-02-11T13:15:20.133Z,36.13
2023-02-11T13:18:54.715Z,31.02
2023-02-11T13:22:19.570Z,31.92
2023-02-11T13:25:44.840Z,29.30
2023-02-11T13:29:15.812Z,26.87
2023-02-11T13:33:18.343Z,29.15
2023-02-11T13:36:41.823Z,30.98
2023-02-11T13:40:07.418Z,37.78
2023-02-11T13:43:31.137Z,29.30
2023-02-11T13:47:02.364Z,27.73
2023-02-11T13:50:26.190Z,34.97
2023-02-11T13:53:50.597Z,36.33
2023-02-11T13:57:34.391Z,32.67
2023-02-11T14:00:58.910Z,31.27
2023-02-11T14:04:40.429Z,32.17
2023-02-11T14:08:51.669Z,31.48
2023-02-11T14:12:37.180Z,34.28
2023-02-11T14:16:08.577Z,30.10
2023-02-11T14:19:32.889Z,32.60
2023-02-11T14:22:55.222Z,37.13
2023-02-11T14:26:30.839Z,34.58
2023-02-11T14:30:10.553Z,38.63
2023-02-11T14:33:53.646Z,36.77
2023-02-11T14:37:22.270Z,32.88
2023-02-11T14:40:52.533Z,31.10
2023-02-11T14:44:17.041Z,33.28
2023-02-11T14:47:44.741Z,27.13
2023-02-11T14:51:09.639Z,35.73
2023-02-11T14:54:33.714Z,35.40
2023-02-11T14:58:14.283Z,44.83
2023-02-11T15:01:42.466Z,36.35
2023-02-11T15:05:26.297Z,39.50
2023-02-11T15:08:50.764Z,303.55
2023-02-11T15:12:18.357Z,98.07
2023-02-11T15:15:43.402Z,85.65
2023-02-11T15:19:07.285Z,97.23
2023-02-11T15:22:34.455Z,78.90
2023-02-11T15:25:58.194Z,53.25
2023-02-11T15:29:22.117Z,75.30
2023-02-11T15:32:46.528Z,79.65
2023-02-11T15:36:12.053Z,51.70
2023-02-11T15:39:40.481Z,55.75
2023-02-11T15:43:06.490Z,49.25
2023-02-11T15:46:38.359Z,68.45
2023-02-11T15:50:03.823Z,63.80
2023-02-11T15:53:29.275Z,45.00
2023-02-11T15:56:57.609Z,57.97
2023-02-11T16:00:24.898Z,56.13
2023-02-11T16:03:52.118Z,38.03
2023-02-11T16:07:42.372Z,26.08
2023-02-11T16:11:09.547Z,29.27
2023-02-11T16:14:37.631Z,36.88
2023-02-11T16:18:02.154Z,33.35
2023-02-11T16:21:30.274Z,25.87
2023-02-11T16:24:57.908Z,27.92
2023-02-11T16:28:23.475Z,24.55
2023-02-11T16:31:50.760Z,26.02
2023-02-11T16:35:14.708Z,35.17
2023-02-11T16:38:38.874Z,34.83
2023-02-11T16:42:05.234Z,37.65
2023-02-11T16:45:32.248Z,40.58
2023-02-11T16:48:58.142Z,49.30
2023-02-11T16:52:26.115Z,38.47
2023-02-11T16:55:50.838Z,38.45
2023-02-11T16:59:16.568Z,37.17
2023-02-11T17:02:41.130Z,29.30
2023-02-11T17:06:08.469Z,26.57
2023-02-11T17:09:32.624Z,38.03
2023-02-11T17:12:56.366Z,38.20
2023-02-11T17:16:23.069Z,35.63
2023-02-11T17:19:48.881Z,36.40
2023-02-11T17:23:14.994Z,42.67
2023-02-11T17:26:39.304Z,39.65
2023-02-11T17:30:03.986Z,43.55
2023-02-11T17:33:29.791Z,33.13
2023-02-11T17:36:56.047Z,39.53
2023-02-11T17:40:25.493Z,36.60
2023-02-11T17:43:49.936Z,37.30
2023-02-11T17:47:14.620Z,43.13
2023-02-11T17:50:40.450Z,51.20
2023-02-11T17:54:07.588Z,49.13
2023-02-11T17:57:33.376Z,44.60
2023-02-11T18:01:01.010Z,45.08
2023-02-11T18:04:27.942Z,44.33
2023-02-11T18:07:51.971Z,71.85
2023-02-11T18:11:18.071Z,50.95
2023-02-11T18:14:44.118Z,61.15
2023-02-11T18:18:22.144Z,66.85
2023-02-11T18:21:45.465Z,67.37
2023-02-11T18:25:10.632Z,71.63
2023-02-11T18:28:34.904Z,49.60
2023-02-11T18:32:01.199Z,37.83
2023-02-11T18:35:25.222Z,47.38
2023-02-11T18:38:50.200Z,48.83
2023-02-11T18:42:14.629Z,48.97
2023-02-11T18:45:39.549Z,49.08
2023-02-11T18:49:05.547Z,45.58
2023-02-11T18:52:29.416Z,41.35
2023-02-11T18:55:55.176Z,37.90
2023-02-11T18:59:20.649Z,51.47
2023-02-11T19:02:45.103Z,42.95
2023-02-11T19:06:16.240Z,53.35
2023-02-11T19:09:43.760Z,40.73
2023-02-11T19:13:08.660Z,40.25
2023-02-11T19:16:33.509Z,48.15
2023-02-11T19:19:58.110Z,54.92
2023-02-11T19:23:24.872Z,49.90
2023-02-11T19:26:49.629Z,41.40
2023-02-11T19:30:14.692Z,45.53
2023-02-11T19:33:43.929Z,44.63
2023-02-11T19:37:08.011Z,61.90
2023-02-11T19:40:36.965Z,57.38
2023-02-11T19:44:01.744Z,53.92
2023-02-11T19:47:29.688Z,55.47
2023-02-11T19:50:56.942Z,32.50
2023-02-11T19:54:22.142Z,63.63
2023-02-11T19:57:48.238Z,44.03
2023-02-11T20:01:13.390Z,43.80
2023-02-11T20:04:39.372Z,46.33
2023-02-11T20:08:04.386Z,42.17
2023-02-11T20:11:32.815Z,52.45
2023-02-11T20:14:59.407Z,46.20
2023-02-11T20:18:24.306Z,46.50
2023-02-11T20:21:48.339Z,42.47
2023-02-11T20:25:13.475Z,37.47
2023-02-11T20:28:37.971Z,37.42
2023-02-11T20:32:04.058Z,37.40
2023-02-11T20:35:28.615Z,39.30
2023-02-11T20:38:53.411Z,45.03
2023-02-11T20:42:17.628Z,43.47
2023-02-11T20:45:42.906Z,44.13
2023-02-11T20:49:09.359Z,47.25
2023-02-11T20:52:36.814Z,44.17
2023-02-11T20:56:04.190Z,29.42
2023-02-11T20:59:28.204Z,25.27
2023-02-11T21:02:58.782Z,32.35
2023-02-11T21:06:25.623Z,29.73
2023-02-11T21:09:49.882Z,28.98
2023-02-11T21:13:15.149Z,22.48
2023-02-11T21:16:39.316Z,31.40
2023-02-11T21:20:03.205Z,22.77
2023-02-11T21:23:29.669Z,29.90
2023-02-11T21:26:55.425Z,31.62
2023-02-11T21:30:19.409Z,30.05
2023-02-11T21:33:48.465Z,33.95
2023-02-11T21:37:12.008Z,22.00
2023-02-11T21:40:38.766Z,28.95
2023-02-11T21:44:02.113Z,25.05
2023-02-11T21:47:26.266Z,23.93
2023-02-11T21:50:50.075Z,22.33
2023-02-11T21:54:16.243Z,23.12
2023-02-11T21:57:44.130Z,21.25
2023-02-11T22:01:14.644Z,24.63
2023-02-11T22:04:41.984Z,23.92
2023-02-11T22:08:05.288Z,24.20
2023-02-11T22:11:27.973Z,22.60
2023-02-11T22:14:53.338Z,23.53
2023-02-11T22:18:16.870Z,27.75
2023-02-11T22:21:39.713Z,17.83
2023-02-11T22:25:03.311Z,19.37
2023-02-11T22:28:30.127Z,23.03
2023-02-11T22:31:54.471Z,22.52
2023-02-11T22:35:17.186Z,22.67
2023-02-11T22:38:40.090Z,22.23
2023-02-11T22:42:02.564Z,22.80
2023-02-11T22:45:25.863Z,23.05
2023-02-11T22:48:49.848Z,19.65
2023-02-11T22:52:12.997Z,22.37
2023-02-11T22:55:37.813Z,20.50
2023-02-11T22:59:01.249Z,16.00
2023-02-11T23:02:23.674Z,18.52
2023-02-11T23:05:47.979Z,19.67
2023-02-11T23:09:12.383Z,16.45
2023-02-11T23:12:35.249Z,19.27
2023-02-11T23:15:57.895Z,21.12
2023-02-11T23:19:20.640Z,16.23
2023-02-11T23:22:44.190Z,18.93
2023-02-11T23:26:06.894Z,21.75
2023-02-11T23:29:29.430Z,24.92
2023-02-11T23:32:52.232Z,21.30
2023-02-11T23:36:14.518Z,14.13
2023-02-11T23:39:38.808Z,22.08
2023-02-11T23:43:00.934Z,21.40
2023-02-11T23:46:23.666Z,21.08
2023-02-11T23:49:46.465Z,22.13
2023-02-11T23:53:08.826Z,11.82
2023-02-11T23:56:32.638Z,22.37
2023-02-11T23:59:55.880Z,15.27
