createdAt,value
2023-01-06T00:01:50.406Z,27.30
2023-01-06T00:04:18.702Z,32.95
2023-01-06T00:06:46.751Z,31.17
2023-01-06T00:09:15.023Z,29.80
2023-01-06T00:11:43.099Z,27.63
2023-01-06T00:14:12.493Z,27.23
2023-01-06T00:16:40.360Z,29.90
2023-01-06T00:19:11.455Z,24.95
2023-01-06T00:21:39.371Z,32.20
2023-01-06T00:24:08.526Z,26.67
2023-01-06T00:26:36.415Z,23.25
2023-01-06T00:29:04.953Z,23.42
2023-01-06T00:31:32.913Z,27.75
2023-01-06T00:34:03.130Z,27.85
2023-01-06T00:36:31.433Z,26.02
2023-01-06T00:39:00.893Z,25.33
2023-01-06T00:41:47.213Z,32.63
2023-01-06T00:44:15.598Z,28.55
2023-01-06T00:46:43.537Z,28.60
2023-01-06T00:49:11.683Z,22.52
2023-01-06T00:51:40.944Z,24.75
2023-01-06T00:54:11.541Z,26.30
2023-01-06T00:56:45.821Z,25.00
2023-01-06T00:59:16.815Z,23.75
2023-01-06T01:01:47.542Z,37.55
2023-01-06T01:04:16.334Z,22.88
2023-01-06T01:06:46.336Z,27.55
2023-01-06T01:09:18.943Z,33.45
2023-01-06T01:12:06.845Z,28.83
2023-01-06T01:14:36.084Z,24.38
2023-01-06T01:17:04.427Z,22.30
2023-01-06T01:19:32.938Z,33.72
2023-01-06T01:22:02.046Z,29.30
2023-01-06T01:24:31.304Z,26.85
2023-01-06T01:26:59.305Z,25.90
2023-01-06T01:29:27.912Z,29.02
2023-01-06T01:31:56.162Z,27.08
2023-01-06T01:34:24.592Z,33.85
2023-01-06T01:36:54.908Z,28.45
2023-01-06T01:39:26.423Z,31.67
2023-01-06T01:41:55.563Z,24.15
2023-01-06T01:44:58.720Z,26.02
2023-01-06T01:47:48.002Z,29.63
2023-01-06T01:50:19.301Z,24.98
2023-01-06T01:52:50.312Z,29.70
2023-01-06T01:55:20.079Z,28.02
2023-01-06T01:58:11.942Z,29.38
2023-01-06T02:00:43.910Z,22.15
2023-01-06T02:03:14.349Z,27.15
2023-01-06T02:05:48.807Z,31.05
2023-01-06T02:08:42.002Z,29.30
2023-01-06T02:11:11.206Z,29.10
2023-01-06T02:13:41.858Z,30.02
2023-01-06T02:16:13.197Z,28.80
2023-01-06T02:18:55.709Z,30.15
2023-01-06T02:21:51.461Z,33.33
2023-01-06T02:24:40.872Z,30.00
2023-01-06T02:27:49.044Z,33.72
2023-01-06T02:30:46.294Z,30.92
2023-01-06T02:33:45.651Z,31.38
2023-01-06T02:36:50.754Z,32.50
2023-01-06T02:39:50.653Z,33.00
2023-01-06T02:43:06.115Z,38.35
2023-01-06T02:46:12.609Z,30.15
2023-01-06T02:49:04.133Z,30.50
2023-01-06T02:51:48.671Z,38.22
2023-01-06T02:54:40.044Z,35.95
2023-01-06T02:57:41.893Z,26.45
2023-01-06T03:00:34.886Z,29.50
2023-01-06T03:03:13.662Z,25.70
2023-01-06T03:05:45.662Z,28.58
2023-01-06T03:08:29.220Z,33.13
2023-01-06T03:11:00.221Z,35.15
2023-01-06T03:13:42.581Z,32.50
2023-01-06T03:16:12.132Z,34.55
2023-01-06T03:18:44.562Z,35.40
2023-01-06T03:21:16.552Z,30.50
2023-01-06T03:23:47.232Z,33.45
2023-01-06T03:26:16.048Z,33.72
2023-01-06T03:28:47.252Z,32.53
2023-01-06T03:31:46.313Z,34.08
2023-01-06T03:34:24.891Z,31.63
2023-01-06T03:37:20.112Z,30.02
2023-01-06T03:40:10.943Z,29.95
2023-01-06T03:43:16.522Z,27.67
2023-01-06T03:46:05.849Z,32.53
2023-01-06T03:48:56.732Z,25.48
2023-01-06T03:51:45.068Z,29.10
2023-01-06T03:54:23.478Z,26.17
2023-01-06T03:57:14.950Z,28.10
2023-01-06T03:59:50.515Z,31.33
2023-01-06T04:02:20.617Z,31.90
2023-01-06T04:05:15.590Z,25.95
2023-01-06T04:07:46.838Z,32.53
2023-01-06T04:10:19.625Z,32.50
2023-01-06T04:12:51.283Z,28.33
2023-01-06T04:15:25.746Z,35.47
2023-01-06T04:17:56.899Z,30.77
2023-01-06T04:20:28.538Z,32.70
2023-01-06T04:23:08.133Z,30.60
2023-01-06T04:25:39.702Z,30.90
2023-01-06T04:28:15.142Z,28.25
2023-01-06T04:30:44.442Z,32.30
2023-01-06T04:33:13.125Z,29.65
2023-01-06T04:35:44.064Z,25.20
2023-01-06T04:38:12.755Z,28.58
2023-01-06T04:40:42.830Z,25.98
2023-01-06T04:43:16.379Z,27.42
2023-01-06T04:45:45.226Z,28.20
2023-01-06T04:48:14.597Z,25.00
2023-01-06T04:50:42.647Z,26.23
2023-01-06T04:53:13.268Z,22.67
2023-01-06T04:55:42.490Z,19.77
2023-01-06T04:58:12.094Z,23.05
2023-01-06T05:00:40.190Z,22.20
2023-01-06T05:03:08.464Z,23.85
2023-01-06T05:05:36.324Z,27.38
2023-01-06T05:08:05.265Z,21.50
2023-01-06T05:10:33.147Z,20.20
2023-01-06T05:13:01.363Z,25.35
2023-01-06T05:15:29.191Z,23.42
2023-01-06T05:17:57.401Z,26.35
2023-01-06T05:20:25.301Z,30.05
2023-01-06T05:22:53.694Z,22.80
2023-01-06T05:25:21.642Z,21.40
2023-01-06T05:27:49.893Z,23.50
2023-01-06T05:30:17.795Z,20.30
2023-01-06T05:32:46.075Z,23.02
2023-01-06T05:35:14.243Z,23.90
2023-01-06T05:37:42.820Z,24.95
2023-01-06T05:40:11.769Z,28.98
2023-01-06T05:42:41.167Z,23.10
2023-01-06T05:45:10.059Z,25.23
2023-01-06T05:47:38.458Z,22.20
2023-01-06T05:50:06.994Z,20.55
2023-01-06T05:52:35.373Z,20.95
2023-01-06T05:55:03.578Z,21.10
2023-01-06T05:57:37.092Z,20.80
2023-01-06T06:00:06.276Z,25.42
2023-01-06T06:02:40.349Z,27.85
2023-01-06T06:05:08.624Z,27.30
2023-01-06T06:07:37.042Z,23.42
2023-01-06T06:10:05.685Z,27.25
2023-01-06T06:12:34.019Z,24.83
2023-01-06T06:15:01.966Z,26.88
2023-01-06T06:17:31.603Z,24.45
2023-01-06T06:19:59.511Z,23.60
2023-01-06T06:22:27.762Z,32.22
2023-01-06T06:24:55.789Z,26.83
2023-01-06T06:27:24.089Z,24.70
2023-01-06T06:29:52.032Z,23.10
2023-01-06T06:32:20.323Z,22.63
2023-01-06T06:34:48.909Z,19.45
2023-01-06T06:37:17.268Z,30.13
2023-01-06T06:39:45.166Z,22.15
2023-01-06T06:42:13.566Z,29.15
2023-01-06T06:44:41.479Z,29.60
2023-01-06T06:47:09.783Z,30.48
2023-01-06T06:49:37.679Z,26.27
2023-01-06T06:52:05.995Z,28.90
2023-01-06T06:54:33.981Z,36.67
2023-01-06T06:57:02.348Z,27.00
2023-01-06T06:59:30.281Z,31.30
2023-01-06T07:01:58.645Z,24.73
2023-01-06T07:04:26.779Z,25.92
2023-01-06T07:06:56.919Z,22.92
2023-01-06T07:09:24.893Z,29.48
2023-01-06T07:11:53.222Z,21.02
2023-01-06T07:14:21.177Z,48.22
2023-01-06T07:16:49.418Z,31.05
2023-01-06T07:19:17.404Z,22.58
2023-01-06T07:21:45.899Z,26.17
2023-01-06T07:24:13.848Z,22.13
2023-01-06T07:26:42.207Z,25.88
2023-01-06T07:29:10.142Z,27.67
2023-01-06T07:31:38.475Z,24.27
2023-01-06T07:34:06.643Z,26.10
2023-01-06T07:36:34.942Z,28.67
2023-01-06T07:39:02.871Z,23.73
2023-01-06T07:41:32.911Z,30.73
2023-01-06T07:44:01.934Z,30.48
2023-01-06T07:46:30.223Z,36.22
2023-01-06T07:48:58.241Z,44.90
2023-01-06T07:51:26.497Z,41.55
2023-01-06T07:53:54.559Z,35.53
2023-01-06T07:56:25.044Z,40.03
2023-01-06T07:58:56.980Z,32.53
2023-01-06T08:01:26.436Z,35.55
2023-01-06T08:03:54.469Z,33.63
2023-01-06T08:06:23.865Z,34.65
2023-01-06T08:08:51.977Z,31.05
2023-01-06T08:11:20.339Z,31.65
2023-01-06T08:13:48.300Z,27.52
2023-01-06T08:16:16.892Z,26.83
2023-01-06T08:18:44.928Z,25.83
2023-01-06T08:21:13.306Z,34.95
2023-01-06T08:23:42.139Z,38.95
2023-01-06T08:26:16.465Z,37.22
2023-01-06T08:28:45.967Z,29.08
2023-01-06T08:31:19.415Z,30.67
2023-01-06T08:33:48.320Z,93.50
2023-01-06T08:36:19.811Z,133.27
2023-01-06T08:38:48.183Z,38.10
2023-01-06T08:41:17.699Z,34.03
2023-01-06T08:43:46.765Z,27.90
2023-01-06T08:46:19.263Z,26.75
2023-01-06T08:48:49.124Z,30.88
2023-01-06T08:51:24.558Z,35.17
2023-01-06T08:53:53.474Z,33.05
2023-01-06T08:56:28.286Z,37.25
2023-01-06T08:59:02.268Z,33.65
2023-01-06T09:01:33.634Z,29.88
2023-01-06T09:04:04.596Z,29.17
2023-01-06T09:06:33.742Z,33.17
2023-01-06T09:09:03.592Z,32.80
2023-01-06T09:11:32.217Z,28.13
2023-01-06T09:14:00.428Z,28.40
2023-01-06T09:16:28.921Z,30.80
2023-01-06T09:18:56.968Z,33.90
2023-01-06T09:21:26.400Z,28.63
2023-01-06T09:23:54.360Z,28.88
2023-01-06T09:26:22.720Z,29.85
2023-01-06T09:28:50.773Z,30.42
2023-01-06T09:31:19.246Z,29.55
2023-01-06T09:33:47.768Z,31.00
2023-01-06T09:36:17.403Z,29.90
2023-01-06T09:38:45.379Z,32.55
2023-01-06T09:41:42.435Z,31.05
2023-01-06T09:44:30.819Z,32.13
2023-01-06T09:47:00.748Z,30.65
2023-01-06T09:49:41.048Z,36.35
2023-01-06T09:52:32.600Z,36.05
2023-01-06T09:55:06.197Z,31.92
2023-01-06T09:57:41.488Z,40.08
2023-01-06T10:00:41.686Z,31.08
2023-01-06T10:03:18.814Z,37.15
2023-01-06T10:06:23.621Z,38.10
2023-01-06T10:09:18.486Z,37.20
2023-01-06T10:11:58.728Z,35.55
2023-01-06T10:15:04.128Z,39.22
2023-01-06T10:17:44.540Z,40.20
2023-01-06T10:20:28.088Z,39.83
2023-01-06T10:23:13.499Z,42.10
2023-01-06T10:25:47.209Z,39.38
2023-01-06T10:28:36.469Z,45.33
2023-01-06T10:31:16.498Z,40.75
2023-01-06T10:33:50.361Z,43.08
2023-01-06T10:36:23.266Z,47.05
2023-01-06T10:38:53.771Z,48.55
2023-01-06T10:42:18.441Z,48.20
2023-01-06T10:44:46.788Z,55.05
2023-01-06T10:47:24.819Z,49.08
2023-01-06T10:49:52.829Z,50.03
2023-01-06T10:52:23.035Z,49.50
2023-01-06T10:54:54.719Z,53.80
2023-01-06T10:57:43.488Z,50.50
2023-01-06T11:00:24.040Z,49.70
2023-01-06T11:06:05.410Z,53.13
2023-01-06T11:08:37.419Z,43.78
2023-01-06T11:11:26.853Z,52.72
2023-01-06T11:14:00.044Z,47.53
2023-01-06T11:16:30.753Z,50.65
2023-01-06T11:19:03.370Z,53.13
2023-01-06T11:21:47.451Z,47.78
2023-01-06T11:24:25.717Z,45.97
2023-01-06T11:27:15.422Z,44.75
2023-01-06T11:29:43.743Z,48.10
2023-01-06T11:32:27.891Z,54.47
2023-01-06T11:34:59.766Z,46.63
2023-01-06T11:37:42.693Z,48.65
2023-01-06T11:40:30.306Z,49.20
2023-01-06T11:43:01.650Z,49.40
2023-01-06T11:45:36.613Z,48.00
2023-01-06T11:48:32.397Z,53.08
2023-01-06T11:51:04.654Z,46.47
2023-01-06T11:53:34.601Z,46.35
2023-01-06T11:56:15.648Z,45.42
2023-01-06T11:58:58.845Z,50.92
2023-01-06T12:01:27.188Z,50.78
2023-01-06T12:04:21.766Z,46.58
2023-01-06T12:07:00.486Z,47.67
2023-01-06T12:09:40.188Z,43.67
2023-01-06T12:12:19.988Z,47.58
2023-01-06T12:14:48.238Z,47.65
2023-01-06T12:17:37.837Z,61.25
2023-01-06T12:20:26.623Z,47.30
2023-01-06T12:23:08.151Z,49.65
2023-01-06T12:25:43.718Z,51.10
2023-01-06T12:28:18.062Z,49.20
2023-01-06T12:31:22.278Z,47.22
2023-01-06T12:34:16.610Z,47.95
2023-01-06T12:36:58.517Z,43.60
2023-01-06T12:39:42.341Z,46.00
2023-01-06T12:42:34.108Z,46.03
2023-01-06T12:45:14.362Z,48.33
2023-01-06T12:47:46.601Z,48.53
2023-01-06T12:50:40.391Z,47.75
2023-01-06T12:53:20.951Z,50.70
2023-01-06T12:56:22.368Z,45.20
2023-01-06T12:59:28.306Z,48.05
2023-01-06T13:02:15.507Z,48.72
2023-01-06T13:04:46.408Z,45.75
2023-01-06T13:07:19.831Z,45.17
2023-01-06T13:09:56.946Z,50.45
2023-01-06T13:12:43.607Z,49.08
2023-01-06T13:15:20.278Z,51.20
2023-01-06T13:17:57.367Z,50.53
2023-01-06T13:21:03.596Z,49.80
2023-01-06T13:23:50.517Z,48.95
2023-01-06T13:26:24.277Z,51.13
2023-01-06T13:29:19.917Z,46.28
2023-01-06T13:32:17.118Z,44.22
2023-01-06T13:34:58.398Z,53.58
2023-01-06T13:37:29.185Z,50.22
2023-01-06T13:40:01.957Z,46.33
2023-01-06T13:42:42.276Z,47.80
2023-01-06T13:45:19.350Z,54.42
2023-01-06T13:47:49.766Z,55.35
2023-01-06T13:50:21.108Z,52.33
2023-01-06T13:52:49.408Z,47.92
2023-01-06T13:55:39.815Z,50.75
2023-01-06T13:58:26.009Z,53.20
2023-01-06T14:01:32.932Z,53.60
2023-01-06T14:04:36.825Z,56.28
2023-01-06T14:07:05.739Z,56.10
2023-01-06T14:09:39.831Z,57.45
2023-01-06T14:12:17.886Z,50.92
2023-01-06T14:14:55.805Z,54.25
2023-01-06T14:17:42.242Z,52.35
2023-01-06T14:20:35.561Z,56.38
2023-01-06T14:23:07.505Z,52.40
2023-01-06T14:25:41.516Z,53.10
2023-01-06T14:28:24.655Z,49.25
2023-01-06T14:31:27.762Z,53.45
2023-01-06T14:34:01.929Z,53.72
2023-01-06T14:36:33.564Z,50.72
2023-01-06T14:39:05.131Z,55.67
2023-01-06T14:41:56.228Z,54.20
2023-01-06T14:44:34.211Z,55.00
2023-01-06T14:47:07.238Z,51.45
2023-01-06T14:49:58.412Z,50.33
2023-01-06T14:52:35.178Z,57.75
2023-01-06T14:55:10.410Z,55.88
2023-01-06T14:57:40.348Z,56.80
2023-01-06T15:00:25.302Z,51.10
2023-01-06T15:02:56.429Z,55.17
2023-01-06T15:05:31.336Z,57.85
2023-01-06T15:08:00.638Z,58.78
2023-01-06T15:10:41.109Z,57.42
2023-01-06T15:13:22.689Z,72.30
2023-01-06T15:16:03.923Z,71.32
2023-01-06T15:18:34.239Z,76.28
2023-01-06T15:21:04.185Z,78.03
2023-01-06T15:23:32.126Z,72.60
2023-01-06T15:26:00.649Z,77.60
2023-01-06T15:28:31.676Z,84.15
2023-01-06T15:31:01.820Z,73.35
2023-01-06T15:33:41.938Z,75.68
2023-01-06T15:36:20.168Z,71.97
2023-01-06T15:38:51.478Z,72.65
2023-01-06T15:41:41.182Z,74.50
2023-01-06T15:44:27.505Z,67.82
2023-01-06T15:47:13.164Z,60.05
2023-01-06T15:49:43.859Z,63.65
2023-01-06T15:52:30.072Z,60.25
2023-01-06T15:55:02.127Z,59.97
2023-01-06T15:57:40.306Z,67.60
2023-01-06T16:00:23.390Z,58.20
2023-01-06T16:02:51.967Z,62.55
2023-01-06T16:05:39.847Z,63.67
2023-01-06T16:08:24.616Z,64.10
2023-01-06T16:11:17.557Z,66.93
2023-01-06T16:13:49.278Z,65.70
2023-01-06T16:16:17.249Z,65.20
2023-01-06T16:18:46.308Z,61.75
2023-01-06T16:21:20.140Z,59.95
2023-01-06T16:23:53.754Z,60.33
2023-01-06T16:26:25.581Z,61.63
2023-01-06T16:28:57.698Z,55.88
2023-01-06T16:31:37.318Z,54.40
2023-01-06T16:34:17.713Z,63.78
2023-01-06T16:36:45.804Z,64.30
2023-01-06T16:39:15.495Z,67.00
2023-01-06T16:42:00.403Z,60.58
2023-01-06T16:44:32.113Z,62.45
2023-01-06T16:47:02.442Z,68.53
2023-01-06T16:49:30.977Z,62.85
2023-01-06T16:51:59.789Z,68.10
2023-01-06T16:54:28.201Z,61.83
2023-01-06T16:56:56.127Z,61.92
2023-01-06T16:59:26.342Z,62.70
2023-01-06T17:01:54.305Z,63.22
2023-01-06T17:04:22.651Z,65.93
2023-01-06T17:06:50.676Z,65.35
2023-01-06T17:09:21.302Z,66.15
2023-01-06T17:11:51.497Z,67.70
2023-01-06T17:14:22.126Z,71.45
2023-01-06T17:16:53.633Z,66.47
2023-01-06T17:19:29.708Z,63.65
2023-01-06T17:22:13.203Z,58.33
2023-01-06T17:24:42.584Z,61.75
2023-01-06T17:27:16.763Z,64.65
2023-01-06T17:29:44.984Z,66.93
2023-01-06T17:32:28.404Z,67.82
2023-01-06T17:35:28.312Z,69.97
2023-01-06T17:37:59.499Z,69.72
2023-01-06T17:40:34.239Z,61.42
2023-01-06T17:43:07.827Z,215.02
2023-01-06T17:45:36.454Z,99.88
2023-01-06T17:48:11.395Z,86.15
2023-01-06T17:50:52.536Z,67.40
2023-01-06T17:53:52.697Z,74.80
2023-01-06T17:56:22.834Z,73.22
2023-01-06T17:58:51.195Z,62.13
2023-01-06T18:01:25.468Z,73.50
2023-01-06T18:03:56.279Z,74.97
2023-01-06T18:06:37.666Z,76.38
2023-01-06T18:09:05.964Z,81.50
2023-01-06T18:11:44.002Z,79.75
2023-01-06T18:14:21.349Z,74.78
2023-01-06T18:16:52.657Z,70.97
2023-01-06T18:19:32.650Z,75.75
2023-01-06T18:22:03.528Z,76.13
2023-01-06T18:24:37.013Z,73.35
2023-01-06T18:27:28.567Z,88.22
2023-01-06T18:30:02.085Z,76.90
2023-01-06T18:32:32.425Z,81.57
2023-01-06T18:35:04.191Z,72.13
2023-01-06T18:37:35.755Z,71.18
2023-01-06T18:40:13.388Z,70.63
2023-01-06T18:42:44.786Z,69.95
2023-01-06T18:45:25.249Z,68.87
2023-01-06T18:48:06.255Z,76.35
2023-01-06T18:50:41.885Z,77.30
2023-01-06T18:53:15.867Z,73.57
2023-01-06T18:55:55.321Z,71.50
2023-01-06T18:58:47.550Z,79.90
2023-01-06T19:01:37.090Z,78.75
2023-01-06T19:04:19.137Z,77.50
2023-01-06T19:06:51.844Z,74.93
2023-01-06T19:09:24.574Z,78.97
2023-01-06T19:11:59.339Z,103.65
2023-01-06T19:14:29.944Z,93.35
2023-01-06T19:16:59.454Z,86.50
2023-01-06T19:19:40.043Z,88.10
2023-01-06T19:22:27.548Z,72.75
2023-01-06T19:25:03.716Z,80.82
2023-01-06T19:27:33.867Z,82.15
2023-01-06T19:30:13.975Z,77.78
2023-01-06T19:32:42.496Z,77.30
2023-01-06T19:35:25.394Z,76.28
2023-01-06T19:38:01.796Z,74.35
2023-01-06T19:40:32.331Z,74.45
2023-01-06T19:43:18.980Z,79.07
2023-01-06T19:45:46.909Z,83.80
2023-01-06T19:48:34.129Z,67.13
2023-01-06T19:51:23.054Z,76.47
2023-01-06T19:54:00.637Z,68.78
2023-01-06T19:56:33.927Z,77.43
2023-01-06T19:59:11.606Z,73.57
2023-01-06T20:01:39.708Z,72.18
2023-01-06T20:04:21.030Z,65.57
2023-01-06T20:06:49.505Z,77.22
2023-01-06T20:09:17.772Z,69.88
2023-01-06T20:11:45.681Z,74.72
2023-01-06T20:14:14.089Z,70.72
2023-01-06T20:16:42.148Z,72.13
2023-01-06T20:19:10.549Z,77.20
2023-01-06T20:21:40.429Z,80.28
2023-01-06T20:24:09.270Z,72.75
2023-01-06T20:26:37.647Z,75.70
2023-01-06T20:29:07.470Z,78.70
2023-01-06T20:31:36.267Z,80.75
2023-01-06T20:34:05.006Z,73.45
2023-01-06T20:36:33.795Z,80.63
2023-01-06T20:39:03.327Z,79.43
2023-01-06T20:41:31.507Z,88.00
2023-01-06T20:43:59.832Z,89.82
2023-01-06T20:46:27.906Z,90.88
2023-01-06T20:48:57.598Z,84.78
2023-01-06T20:51:25.544Z,91.18
2023-01-06T20:53:53.856Z,92.13
2023-01-06T20:56:21.886Z,88.47
2023-01-06T20:58:50.619Z,83.07
2023-01-06T21:01:18.717Z,83.65
2023-01-06T21:04:01.664Z,139.57
2023-01-06T21:06:29.995Z,89.63
2023-01-06T21:08:57.987Z,87.82
2023-01-06T21:11:26.296Z,83.38
2023-01-06T21:13:54.219Z,117.15
2023-01-06T21:16:22.930Z,123.00
2023-01-06T21:18:51.644Z,93.40
2023-01-06T21:21:21.496Z,83.13
2023-01-06T21:23:49.778Z,79.57
2023-01-06T21:26:19.294Z,83.95
2023-01-06T21:28:47.254Z,75.88
2023-01-06T21:31:15.710Z,89.55
2023-01-06T21:33:43.676Z,82.75
2023-01-06T21:36:12.185Z,85.78
2023-01-06T21:38:40.070Z,95.32
2023-01-06T21:41:27.032Z,92.38
2023-01-06T21:43:55.009Z,95.55
2023-01-06T21:46:23.311Z,82.30
2023-01-06T21:48:51.493Z,97.30
2023-01-06T21:51:19.996Z,95.88
2023-01-06T21:53:48.047Z,88.18
2023-01-06T21:56:16.317Z,92.57
2023-01-06T21:58:44.858Z,104.70
2023-01-06T22:01:14.571Z,96.43
2023-01-06T22:03:42.538Z,103.50
2023-01-06T22:06:11.251Z,105.15
2023-01-06T22:08:39.529Z,100.80
2023-01-06T22:11:09.047Z,102.35
2023-01-06T22:13:41.254Z,105.20
2023-01-06T22:16:10.417Z,96.35
2023-01-06T22:18:38.344Z,98.50
2023-01-06T22:21:07.437Z,90.45
2023-01-06T22:23:37.165Z,79.63
2023-01-06T22:26:06.302Z,83.88
2023-01-06T22:28:34.186Z,88.93
2023-01-06T22:31:03.827Z,86.85
2023-01-06T22:33:32.082Z,86.18
2023-01-06T22:36:00.644Z,89.57
2023-01-06T22:38:28.601Z,86.22
2023-01-06T22:40:57.061Z,78.13
2023-01-06T22:43:24.970Z,80.57
2023-01-06T22:45:55.234Z,71.70
2023-01-06T22:48:23.879Z,75.72
2023-01-06T22:51:05.875Z,68.13
2023-01-06T22:53:34.503Z,79.25
2023-01-06T22:56:07.910Z,79.55
2023-01-06T22:58:38.650Z,81.85
2023-01-06T23:01:08.904Z,95.10
2023-01-06T23:03:37.866Z,83.75
2023-01-06T23:06:09.224Z,75.63
2023-01-06T23:08:48.112Z,80.45
2023-01-06T23:11:27.712Z,77.72
2023-01-06T23:13:59.332Z,75.35
2023-01-06T23:16:30.422Z,75.45
2023-01-06T23:18:58.538Z,75.65
2023-01-06T23:21:30.199Z,78.97
2023-01-06T23:23:58.425Z,80.35
2023-01-06T23:26:31.730Z,73.00
2023-01-06T23:28:59.838Z,72.43
2023-01-06T23:31:32.237Z,68.43
2023-01-06T23:34:05.473Z,74.15
2023-01-06T23:36:35.255Z,72.45
2023-01-06T23:39:06.559Z,70.00
2023-01-06T23:41:37.015Z,68.55
2023-01-06T23:44:06.759Z,61.05
2023-01-06T23:46:39.348Z,66.93
2023-01-06T23:49:10.058Z,72.70
2023-01-06T23:51:39.788Z,70.63
2023-01-06T23:54:08.616Z,78.90
2023-01-06T23:56:37.877Z,74.80
2023-01-06T23:59:08.107Z,65.60
