createdAt,value
2019-03-26T00:02:22.696Z,4.30
2019-03-26T00:04:51.102Z,4.13
2019-03-26T00:07:19.529Z,4.08
2019-03-26T00:09:48.176Z,3.33
2019-03-26T00:12:16.647Z,4.05
2019-03-26T00:14:45.065Z,4.50
2019-03-26T00:17:13.494Z,4.42
2019-03-26T00:19:42.177Z,4.78
2019-03-26T00:22:10.601Z,4.42
2019-03-26T00:24:39.017Z,4.40
2019-03-26T00:27:07.992Z,4.10
2019-03-26T00:29:36.902Z,4.20
2019-03-26T00:32:05.330Z,4.60
2019-03-26T00:34:33.971Z,4.45
2019-03-26T00:37:02.442Z,5.28
2019-03-26T00:39:31.119Z,4.10
2019-03-26T00:41:59.773Z,4.53
2019-03-26T00:44:28.235Z,4.33
2019-03-26T00:46:56.879Z,4.58
2019-03-26T00:49:25.589Z,4.47
2019-03-26T00:51:54.033Z,5.33
2019-03-26T00:54:22.778Z,5.10
2019-03-26T00:56:51.420Z,5.03
2019-03-26T00:59:20.122Z,4.70
2019-03-26T01:01:48.551Z,5.22
2019-03-26T01:04:17.041Z,4.30
2019-03-26T01:06:45.545Z,4.92
2019-03-26T01:09:13.965Z,5.15
2019-03-26T01:11:42.393Z,5.10
2019-03-26T01:14:11.074Z,6.22
2019-03-26T01:16:39.505Z,4.62
2019-03-26T01:19:07.925Z,6.40
2019-03-26T01:21:36.350Z,5.30
2019-03-26T01:24:05.024Z,6.87
2019-03-26T01:26:33.666Z,6.60
2019-03-26T01:29:02.125Z,6.45
2019-03-26T01:31:30.767Z,6.03
2019-03-26T01:33:59.230Z,6.80
2019-03-26T01:36:27.657Z,6.00
2019-03-26T01:38:56.077Z,5.70
2019-03-26T01:41:24.509Z,5.90
2019-03-26T01:43:53.257Z,6.42
2019-03-26T01:46:21.898Z,7.05
2019-03-26T01:48:50.369Z,7.60
2019-03-26T01:51:19.077Z,6.42
2019-03-26T01:53:47.535Z,6.37
2019-03-26T01:56:15.989Z,6.78
2019-03-26T01:58:44.414Z,6.72
2019-03-26T02:01:12.830Z,6.45
2019-03-26T02:03:41.285Z,7.95
2019-03-26T02:06:09.705Z,6.67
2019-03-26T02:08:38.355Z,7.13
2019-03-26T02:11:06.805Z,5.47
2019-03-26T02:13:35.247Z,6.72
2019-03-26T02:16:03.680Z,6.40
2019-03-26T02:18:32.324Z,6.78
2019-03-26T02:21:01.050Z,6.87
2019-03-26T02:23:29.536Z,6.90
2019-03-26T02:25:57.970Z,7.00
2019-03-26T02:28:26.390Z,6.70
2019-03-26T02:30:54.810Z,6.28
2019-03-26T02:33:23.460Z,7.58
2019-03-26T02:35:51.922Z,8.28
2019-03-26T02:38:20.354Z,7.08
2019-03-26T02:40:48.782Z,8.23
2019-03-26T02:43:17.223Z,7.67
2019-03-26T02:45:45.899Z,7.72
2019-03-26T02:48:14.329Z,7.90
2019-03-26T02:50:42.750Z,7.72
2019-03-26T02:53:11.185Z,7.03
2019-03-26T02:55:39.610Z,7.72
2019-03-26T02:58:08.259Z,7.72
2019-03-26T03:00:36.726Z,8.13
2019-03-26T03:03:05.161Z,8.18
2019-03-26T03:05:35.764Z,7.12
2019-03-26T03:08:03.731Z,7.72
2019-03-26T03:10:32.156Z,6.90
2019-03-26T03:13:00.823Z,7.40
2019-03-26T03:15:29.260Z,7.62
2019-03-26T03:17:57.757Z,6.78
2019-03-26T03:20:26.403Z,7.47
2019-03-26T03:22:55.081Z,7.87
2019-03-26T03:25:23.576Z,6.33
2019-03-26T03:27:52.287Z,7.90
2019-03-26T03:30:21.076Z,6.20
2019-03-26T03:32:49.543Z,7.33
2019-03-26T03:35:17.967Z,5.95
2019-03-26T03:37:46.623Z,6.40
2019-03-26T03:40:15.585Z,5.50
2019-03-26T03:42:44.237Z,5.65
2019-03-26T03:45:13.394Z,5.78
2019-03-26T03:47:42.694Z,6.20
2019-03-26T03:50:12.854Z,5.90
2019-03-26T03:52:41.979Z,6.40
2019-03-26T03:55:11.187Z,6.05
2019-03-26T03:57:39.946Z,5.72
2019-03-26T04:00:23.718Z,5.72
2019-03-26T04:02:52.424Z,6.47
2019-03-26T04:05:20.826Z,6.55
2019-03-26T04:07:49.471Z,6.05
2019-03-26T04:10:18.155Z,6.75
2019-03-26T04:12:46.628Z,7.00
2019-03-26T04:15:15.038Z,7.12
2019-03-26T04:17:43.477Z,6.05
2019-03-26T04:20:11.888Z,6.85
2019-03-26T04:22:40.326Z,7.05
2019-03-26T04:25:08.824Z,8.13
2019-03-26T04:27:37.690Z,7.72
2019-03-26T04:30:08.285Z,8.75
2019-03-26T04:32:36.726Z,8.35
2019-03-26T04:35:07.337Z,8.38
2019-03-26T04:37:35.775Z,7.97
2019-03-26T04:40:04.609Z,7.67
2019-03-26T04:42:33.082Z,8.38
2019-03-26T04:45:01.497Z,7.10
2019-03-26T04:47:29.925Z,6.92
2019-03-26T04:49:58.342Z,7.90
2019-03-26T04:52:26.986Z,6.30
2019-03-26T04:54:55.457Z,7.20
2019-03-26T04:57:23.888Z,6.55
2019-03-26T04:59:52.306Z,6.40
2019-03-26T05:02:20.979Z,7.35
2019-03-26T05:04:49.420Z,7.05
2019-03-26T05:07:18.086Z,7.35
2019-03-26T05:09:46.530Z,6.35
2019-03-26T05:12:15.194Z,6.33
2019-03-26T05:14:43.625Z,6.25
2019-03-26T05:17:12.049Z,5.83
2019-03-26T05:19:40.480Z,6.37
2019-03-26T05:22:08.903Z,7.72
2019-03-26T05:24:37.402Z,6.92
2019-03-26T05:27:05.826Z,7.65
2019-03-26T05:29:34.265Z,6.55
2019-03-26T05:32:02.691Z,8.35
2019-03-26T05:34:31.123Z,7.90
2019-03-26T05:36:59.546Z,6.67
2019-03-26T05:39:27.986Z,6.28
2019-03-26T05:41:56.406Z,8.05
2019-03-26T05:44:24.837Z,7.05
2019-03-26T05:46:53.264Z,7.17
2019-03-26T05:49:21.698Z,9.00
2019-03-26T05:51:50.113Z,6.97
2019-03-26T05:54:18.561Z,7.20
2019-03-26T05:56:47.054Z,6.70
2019-03-26T05:59:15.757Z,6.97
2019-03-26T06:01:44.287Z,5.80
2019-03-26T06:04:12.721Z,6.42
2019-03-26T06:06:41.150Z,5.83
2019-03-26T06:09:09.596Z,5.90
2019-03-26T06:11:38.013Z,4.95
2019-03-26T06:14:06.454Z,6.53
2019-03-26T06:16:38.457Z,5.70
2019-03-26T06:19:05.305Z,6.10
2019-03-26T06:21:33.726Z,5.40
2019-03-26T06:24:02.155Z,4.93
2019-03-26T06:26:30.569Z,4.77
2019-03-26T06:29:01.171Z,6.20
2019-03-26T06:31:29.405Z,5.62
2019-03-26T06:33:57.817Z,6.20
2019-03-26T06:36:26.249Z,5.37
2019-03-26T06:38:54.669Z,7.00
2019-03-26T06:41:23.102Z,7.28
2019-03-26T06:43:51.527Z,6.75
2019-03-26T06:46:19.967Z,7.15
2019-03-26T06:48:48.381Z,7.50
2019-03-26T06:51:16.822Z,7.30
2019-03-26T06:53:45.503Z,7.00
2019-03-26T06:56:13.991Z,6.97
2019-03-26T06:58:42.656Z,6.63
2019-03-26T07:01:11.094Z,6.28
2019-03-26T07:03:39.513Z,6.70
2019-03-26T07:06:07.937Z,6.13
2019-03-26T07:08:36.344Z,6.47
2019-03-26T07:11:05.221Z,7.30
2019-03-26T07:13:33.898Z,5.77
2019-03-26T07:16:02.591Z,6.70
2019-03-26T07:18:31.046Z,6.40
2019-03-26T07:20:59.474Z,6.80
2019-03-26T07:23:27.894Z,6.70
2019-03-26T07:25:56.326Z,6.57
2019-03-26T07:28:24.742Z,6.97
2019-03-26T07:30:53.398Z,6.63
2019-03-26T07:33:21.856Z,5.63
2019-03-26T07:35:50.261Z,5.07
2019-03-26T07:38:18.685Z,3.77
2019-03-26T07:40:49.523Z,4.30
2019-03-26T07:43:18.033Z,3.93
2019-03-26T07:45:46.679Z,4.00
2019-03-26T07:48:15.337Z,4.60
2019-03-26T07:50:44.055Z,4.03
2019-03-26T07:53:12.525Z,4.70
2019-03-26T07:55:43.764Z,3.70
2019-03-26T07:58:11.114Z,3.83
2019-03-26T08:00:39.610Z,4.33
2019-03-26T08:03:08.266Z,4.50
2019-03-26T08:05:36.691Z,3.63
2019-03-26T08:08:05.460Z,4.20
2019-03-26T08:10:33.998Z,3.63
2019-03-26T08:13:02.675Z,4.13
2019-03-26T08:15:31.312Z,3.97
2019-03-26T08:17:59.758Z,4.00
2019-03-26T08:20:28.254Z,4.63
2019-03-26T08:22:56.683Z,4.47
2019-03-26T08:25:25.112Z,4.07
2019-03-26T08:27:53.528Z,2.90
2019-03-26T08:30:21.957Z,3.23
2019-03-26T08:32:50.380Z,3.93
2019-03-26T08:35:18.805Z,4.23
2019-03-26T08:37:47.467Z,4.23
2019-03-26T08:40:15.958Z,4.67
2019-03-26T08:42:44.391Z,3.43
2019-03-26T08:45:12.943Z,3.30
2019-03-26T08:47:41.428Z,2.50
2019-03-26T08:50:10.259Z,3.27
2019-03-26T08:52:38.731Z,3.83
2019-03-26T08:55:09.289Z,2.73
2019-03-26T08:57:37.963Z,3.10
2019-03-26T09:00:08.438Z,2.30
2019-03-26T09:02:37.035Z,2.80
2019-03-26T09:05:07.467Z,3.83
2019-03-26T09:07:35.890Z,3.80
2019-03-26T09:10:06.159Z,3.27
2019-03-26T09:12:34.590Z,2.80
2019-03-26T09:15:03.078Z,3.93
2019-03-26T09:17:31.515Z,3.10
2019-03-26T09:19:59.922Z,3.33
2019-03-26T09:22:28.347Z,3.20
2019-03-26T09:24:56.775Z,3.37
2019-03-26T09:27:25.206Z,3.80
2019-03-26T09:29:53.637Z,3.77
2019-03-26T09:32:22.076Z,3.37
2019-03-26T09:34:50.500Z,2.93
2019-03-26T09:37:18.944Z,3.90
2019-03-26T09:39:47.391Z,2.97
2019-03-26T09:42:15.819Z,3.53
2019-03-26T09:44:44.451Z,3.57
2019-03-26T09:47:16.386Z,3.07
2019-03-26T09:49:43.536Z,2.33
2019-03-26T09:52:11.999Z,2.77
2019-03-26T09:54:40.432Z,2.80
2019-03-26T09:57:08.861Z,2.93
2019-03-26T09:59:37.279Z,2.57
2019-03-26T10:02:05.774Z,2.10
2019-03-26T10:04:34.404Z,1.97
2019-03-26T10:07:02.867Z,2.80
2019-03-26T10:09:31.295Z,2.70
2019-03-26T10:11:59.951Z,2.30
2019-03-26T10:14:29.317Z,2.90
2019-03-26T10:16:57.892Z,2.60
2019-03-26T10:19:26.315Z,3.00
2019-03-26T10:21:54.747Z,3.10
2019-03-26T10:24:23.165Z,2.67
2019-03-26T10:26:51.586Z,2.70
2019-03-26T10:29:30.133Z,2.60
2019-03-26T10:31:50.159Z,2.90
2019-03-26T10:34:18.722Z,1.80
2019-03-26T10:36:48.592Z,2.10
2019-03-26T10:39:17.008Z,2.20
2019-03-26T10:41:45.460Z,2.07
2019-03-26T10:44:13.891Z,2.20
2019-03-26T10:46:44.556Z,1.73
2019-03-26T10:49:12.474Z,2.60
2019-03-26T10:51:40.895Z,1.70
2019-03-26T10:54:09.334Z,1.70
2019-03-26T10:56:38.016Z,1.63
2019-03-26T10:59:06.446Z,1.43
2019-03-26T11:01:35.108Z,2.00
2019-03-26T11:04:03.931Z,1.73
2019-03-26T11:06:32.370Z,2.00
2019-03-26T11:09:00.795Z,2.07
2019-03-26T11:11:29.457Z,1.40
2019-03-26T11:13:58.858Z,1.33
2019-03-26T11:16:27.443Z,1.87
2019-03-26T11:18:55.888Z,1.60
2019-03-26T11:21:24.309Z,1.90
2019-03-26T11:23:52.733Z,1.40
2019-03-26T11:26:21.142Z,1.40
2019-03-26T11:28:49.575Z,1.60
2019-03-26T11:31:18.041Z,1.50
2019-03-26T11:33:46.466Z,1.67
2019-03-26T11:36:14.954Z,1.80
2019-03-26T11:38:43.407Z,1.80
2019-03-26T11:41:11.876Z,1.40
2019-03-26T11:43:40.296Z,1.77
2019-03-26T11:46:08.958Z,1.53
2019-03-26T11:48:37.435Z,1.77
2019-03-26T11:51:05.918Z,1.80
2019-03-26T11:53:34.334Z,2.00
2019-03-26T11:56:02.763Z,2.10
2019-03-26T11:58:31.227Z,1.90
2019-03-26T12:00:59.940Z,2.10
2019-03-26T12:03:28.365Z,1.70
2019-03-26T12:05:56.782Z,1.90
2019-03-26T12:08:25.211Z,2.10
2019-03-26T12:10:53.875Z,1.80
2019-03-26T12:13:22.305Z,2.17
2019-03-26T12:15:51.052Z,1.80
2019-03-26T12:18:19.528Z,2.07
2019-03-26T12:20:47.950Z,1.83
2019-03-26T12:23:16.379Z,2.03
2019-03-26T12:25:44.791Z,2.13
2019-03-26T12:28:13.223Z,1.97
2019-03-26T12:30:41.648Z,2.27
2019-03-26T12:33:10.092Z,1.70
2019-03-26T12:35:38.686Z,2.30
2019-03-26T12:38:17.727Z,1.57
2019-03-26T12:40:46.391Z,1.80
2019-03-26T12:43:15.136Z,2.00
2019-03-26T12:45:43.639Z,2.00
2019-03-26T12:48:12.051Z,2.30
2019-03-26T12:50:40.479Z,1.80
2019-03-26T12:53:09.127Z,1.87
2019-03-26T12:55:37.598Z,2.03
2019-03-26T12:58:06.033Z,2.27
2019-03-26T13:00:34.619Z,2.50
2019-03-26T13:03:03.037Z,2.37
2019-03-26T13:05:31.690Z,2.40
2019-03-26T13:08:00.161Z,2.20
2019-03-26T13:10:28.595Z,2.00
2019-03-26T13:12:57.023Z,2.33
2019-03-26T13:15:25.494Z,1.83
2019-03-26T13:17:53.905Z,2.20
2019-03-26T13:20:22.354Z,2.10
2019-03-26T13:22:50.767Z,2.60
2019-03-26T13:25:19.447Z,1.80
2019-03-26T13:27:48.090Z,2.33
2019-03-26T13:30:16.994Z,2.53
2019-03-26T13:32:45.639Z,2.00
2019-03-26T13:35:14.338Z,2.60
2019-03-26T13:37:42.919Z,1.80
2019-03-26T13:40:11.983Z,1.57
2019-03-26T13:42:40.401Z,1.50
2019-03-26T13:45:08.990Z,1.57
2019-03-26T13:47:37.770Z,2.13
2019-03-26T13:50:07.669Z,2.23
2019-03-26T13:52:36.083Z,1.73
2019-03-26T13:55:06.794Z,2.37
2019-03-26T13:57:35.495Z,1.50
2019-03-26T14:00:08.197Z,2.07
2019-03-26T14:02:37.095Z,2.00
2019-03-26T14:05:08.890Z,1.87
2019-03-26T14:07:37.305Z,1.80
2019-03-26T14:10:06.667Z,2.17
2019-03-26T14:12:35.082Z,2.10
2019-03-26T14:15:04.183Z,1.50
2019-03-26T14:17:32.587Z,2.07
2019-03-26T14:20:01.015Z,1.43
2019-03-26T14:22:29.664Z,1.60
2019-03-26T14:24:58.122Z,1.50
2019-03-26T14:27:26.526Z,2.07
2019-03-26T14:29:55.023Z,1.77
2019-03-26T14:32:23.693Z,1.40
2019-03-26T14:34:52.230Z,2.17
2019-03-26T14:37:20.722Z,1.90
2019-03-26T14:39:49.141Z,1.60
2019-03-26T14:42:17.592Z,1.20
2019-03-26T14:44:46.018Z,1.53
2019-03-26T14:47:14.439Z,1.90
2019-03-26T14:49:42.850Z,1.80
2019-03-26T14:52:11.309Z,2.10
2019-03-26T14:54:39.723Z,1.90
2019-03-26T14:57:08.147Z,1.73
2019-03-26T14:59:36.562Z,1.40
2019-03-26T15:02:04.987Z,1.87
2019-03-26T15:04:33.409Z,2.10
2019-03-26T15:07:01.887Z,2.07
2019-03-26T15:09:30.310Z,1.80
2019-03-26T15:11:58.736Z,1.73
2019-03-26T15:14:27.151Z,2.07
2019-03-26T15:16:55.590Z,1.63
2019-03-26T15:19:24.010Z,2.00
2019-03-26T15:21:52.450Z,2.13
2019-03-26T15:24:20.873Z,1.80
2019-03-26T15:26:49.307Z,1.70
2019-03-26T15:29:17.726Z,1.90
2019-03-26T15:31:46.403Z,1.50
2019-03-26T15:34:15.039Z,2.20
2019-03-26T15:36:43.516Z,1.80
2019-03-26T15:39:12.011Z,1.90
2019-03-26T15:41:40.506Z,1.87
2019-03-26T15:44:08.922Z,2.50
2019-03-26T15:46:37.409Z,1.83
2019-03-26T15:49:05.975Z,2.30
2019-03-26T15:51:34.437Z,1.63
2019-03-26T15:54:03.021Z,2.43
2019-03-26T15:56:31.462Z,2.00
2019-03-26T15:58:59.944Z,1.77
2019-03-26T16:01:28.382Z,2.80
2019-03-26T16:03:56.790Z,1.90
2019-03-26T16:06:25.455Z,2.60
2019-03-26T16:08:54.124Z,1.83
2019-03-26T16:11:35.203Z,1.67
2019-03-26T16:13:52.985Z,2.20
2019-03-26T16:16:21.414Z,2.00
2019-03-26T16:18:50.109Z,1.80
2019-03-26T16:21:18.592Z,2.03
2019-03-26T16:23:47.252Z,2.00
2019-03-26T16:26:15.665Z,2.37
2019-03-26T16:28:44.309Z,1.50
2019-03-26T16:31:12.761Z,1.80
2019-03-26T16:33:41.409Z,2.20
2019-03-26T16:36:09.874Z,2.37
2019-03-26T16:38:38.783Z,2.40
2019-03-26T16:41:07.196Z,2.17
2019-03-26T16:43:35.630Z,2.33
2019-03-26T16:46:04.304Z,1.90
2019-03-26T16:48:32.929Z,1.40
2019-03-26T16:51:01.391Z,1.90
2019-03-26T16:53:30.058Z,2.43
2019-03-26T16:55:58.549Z,2.33
2019-03-26T16:58:27.220Z,2.47
2019-03-26T17:00:55.662Z,2.70
2019-03-26T17:03:31.330Z,2.90
2019-03-26T17:05:54.270Z,2.40
2019-03-26T17:08:22.912Z,3.13
2019-03-26T17:10:51.400Z,2.47
2019-03-26T17:13:19.831Z,2.20
2019-03-26T17:15:48.266Z,2.90
2019-03-26T17:18:16.705Z,2.17
2019-03-26T17:20:45.106Z,2.20
2019-03-26T17:23:13.547Z,2.40
2019-03-26T17:25:41.970Z,2.40
2019-03-26T17:28:10.399Z,2.80
2019-03-26T17:30:39.079Z,2.43
2019-03-26T17:33:07.594Z,2.97
2019-03-26T17:35:36.059Z,2.73
2019-03-26T17:38:04.868Z,2.70
2019-03-26T17:40:33.330Z,2.70
2019-03-26T17:43:01.967Z,2.57
2019-03-26T17:45:30.426Z,3.27
2019-03-26T17:47:59.166Z,3.50
2019-03-26T17:50:27.627Z,2.80
2019-03-26T17:52:56.064Z,2.40
2019-03-26T17:55:24.491Z,2.83
2019-03-26T17:57:53.396Z,3.23
2019-03-26T18:00:25.196Z,3.57
2019-03-26T18:02:53.626Z,3.57
2019-03-26T18:05:26.914Z,2.60
2019-03-26T18:07:56.011Z,3.07
2019-03-26T18:10:24.649Z,2.90
2019-03-26T18:12:53.120Z,3.63
2019-03-26T18:15:21.772Z,2.57
2019-03-26T18:17:50.313Z,4.30
2019-03-26T18:20:31.567Z,3.17
2019-03-26T18:22:48.897Z,3.80
2019-03-26T18:25:17.314Z,3.37
2019-03-26T18:27:45.763Z,3.70
2019-03-26T18:30:14.549Z,3.90
2019-03-26T18:32:43.195Z,3.40
2019-03-26T18:35:11.880Z,3.50
2019-03-26T18:37:40.355Z,2.87
2019-03-26T18:40:09.023Z,3.43
2019-03-26T18:42:43.908Z,3.37
2019-03-26T18:45:07.813Z,3.17
2019-03-26T18:47:36.268Z,2.50
2019-03-26T18:50:06.132Z,2.57
2019-03-26T18:52:34.549Z,3.20
2019-03-26T18:55:03.050Z,3.27
2019-03-26T18:57:31.587Z,3.50
2019-03-26T19:00:00.159Z,4.00
2019-03-26T19:02:29.015Z,3.00
2019-03-26T19:04:57.714Z,2.70
2019-03-26T19:07:26.244Z,2.87
2019-03-26T19:09:54.714Z,3.03
2019-03-26T19:12:23.267Z,3.50
2019-03-26T19:14:51.707Z,4.40
2019-03-26T19:17:20.385Z,3.30
2019-03-26T19:19:48.890Z,4.17
2019-03-26T19:22:17.397Z,2.80
2019-03-26T19:24:45.832Z,3.40
2019-03-26T19:27:14.250Z,3.20
2019-03-26T19:29:42.964Z,4.10
2019-03-26T19:32:11.461Z,3.63
2019-03-26T19:34:39.899Z,3.73
2019-03-26T19:37:08.331Z,3.70
2019-03-26T19:39:36.775Z,4.30
2019-03-26T19:42:05.296Z,3.33
2019-03-26T19:44:33.785Z,3.60
2019-03-26T19:47:02.270Z,4.33
2019-03-26T19:49:30.932Z,3.80
2019-03-26T19:51:59.405Z,3.87
2019-03-26T19:54:28.080Z,3.63
2019-03-26T19:56:56.805Z,4.67
2019-03-26T19:59:25.315Z,3.90
2019-03-26T20:01:54.075Z,5.20
2019-03-26T20:04:22.521Z,5.20
2019-03-26T20:06:50.949Z,6.33
2019-03-26T20:09:19.432Z,5.53
2019-03-26T20:11:48.172Z,6.57
2019-03-26T20:14:16.640Z,6.50
2019-03-26T20:16:45.079Z,6.70
2019-03-26T20:19:13.490Z,5.83
2019-03-26T20:21:41.941Z,6.30
2019-03-26T20:24:10.391Z,6.17
2019-03-26T20:26:38.966Z,5.77
2019-03-26T20:29:07.402Z,6.70
2019-03-26T20:31:35.890Z,5.50
2019-03-26T20:34:04.555Z,5.90
2019-03-26T20:36:33.031Z,5.30
2019-03-26T20:39:01.699Z,5.80
2019-03-26T20:41:30.151Z,6.20
2019-03-26T20:43:58.576Z,4.70
2019-03-26T20:46:27.015Z,3.90
2019-03-26T20:48:55.480Z,4.30
2019-03-26T20:51:23.979Z,4.30
2019-03-26T20:53:52.392Z,4.03
2019-03-26T20:56:20.823Z,3.50
2019-03-26T20:58:49.556Z,3.50
2019-03-26T21:01:18.027Z,3.37
2019-03-26T21:03:46.432Z,3.73
2019-03-26T21:06:14.862Z,3.87
2019-03-26T21:08:43.285Z,3.60
2019-03-26T21:11:11.694Z,4.20
2019-03-26T21:13:50.299Z,3.80
2019-03-26T21:16:10.269Z,3.53
2019-03-26T21:18:38.725Z,4.10
2019-03-26T21:21:07.296Z,4.60
2019-03-26T21:23:36.015Z,3.87
2019-03-26T21:26:04.773Z,3.60
2019-03-26T21:28:33.445Z,3.93
2019-03-26T21:31:01.853Z,4.30
2019-03-26T21:33:30.281Z,4.00
2019-03-26T21:35:58.698Z,4.10
2019-03-26T21:38:27.149Z,4.03
2019-03-26T21:40:55.565Z,3.67
2019-03-26T21:43:23.988Z,4.07
2019-03-26T21:45:52.403Z,3.73
2019-03-26T21:48:20.827Z,3.20
2019-03-26T21:50:49.245Z,3.50
2019-03-26T21:53:17.666Z,4.07
2019-03-26T21:55:46.306Z,4.60
2019-03-26T21:58:14.765Z,3.47
2019-03-26T22:00:44.475Z,3.40
2019-03-26T22:03:12.979Z,3.47
2019-03-26T22:05:41.390Z,3.93
2019-03-26T22:08:09.807Z,4.03
2019-03-26T22:10:38.441Z,4.30
2019-03-26T22:13:07.141Z,4.03
2019-03-26T22:15:35.555Z,4.03
2019-03-26T22:18:04.226Z,4.17
2019-03-26T22:20:32.639Z,4.10
2019-03-26T22:23:01.408Z,3.23
2019-03-26T22:25:30.114Z,4.23
2019-03-26T22:27:58.826Z,3.73
2019-03-26T22:30:27.341Z,4.20
2019-03-26T22:32:55.769Z,4.20
2019-03-26T22:35:24.178Z,4.10
2019-03-26T22:37:52.604Z,4.07
2019-03-26T22:40:21.022Z,5.10
2019-03-26T22:42:49.447Z,4.87
2019-03-26T22:45:18.005Z,4.80
2019-03-26T22:47:46.667Z,5.10
2019-03-26T22:50:15.158Z,4.77
2019-03-26T22:52:43.574Z,4.50
2019-03-26T22:55:12.453Z,4.30
2019-03-26T22:57:41.326Z,5.20
2019-03-26T23:00:20.771Z,5.27
2019-03-26T23:02:49.182Z,5.23
2019-03-26T23:05:18.506Z,5.20
2019-03-26T23:07:46.999Z,4.62
2019-03-26T23:10:17.333Z,6.37
2019-03-26T23:12:45.998Z,5.13
2019-03-26T23:15:20.113Z,4.73
2019-03-26T23:17:48.593Z,4.90
2019-03-26T23:20:17.093Z,4.63
2019-03-26T23:22:45.566Z,5.20
2019-03-26T23:25:14.289Z,5.50
2019-03-26T23:27:42.990Z,4.80
2019-03-26T23:30:11.961Z,5.90
2019-03-26T23:32:40.373Z,5.00
2019-03-26T23:35:09.216Z,4.80
2019-03-26T23:37:37.670Z,5.27
2019-03-26T23:40:06.437Z,6.17
2019-03-26T23:42:34.853Z,5.40
2019-03-26T23:45:04.707Z,5.47
2019-03-26T23:47:33.124Z,6.20
2019-03-26T23:50:01.558Z,5.20
2019-03-26T23:52:29.974Z,6.17
2019-03-26T23:54:58.401Z,6.00
2019-03-26T23:57:26.834Z,6.27
2019-03-26T23:59:55.263Z,5.53
