createdAt,value
2023-01-27T00:02:10.787Z,80.65
2023-01-27T00:04:39.970Z,80.64
2023-01-27T00:07:10.764Z,80.79
2023-01-27T00:09:41.653Z,80.74
2023-01-27T00:12:20.465Z,80.86
2023-01-27T00:14:51.158Z,80.84
2023-01-27T00:17:22.050Z,80.86
2023-01-27T00:19:52.757Z,81.24
2023-01-27T00:22:23.552Z,81.16
2023-01-27T00:24:54.333Z,81.01
2023-01-27T00:27:25.139Z,81.03
2023-01-27T00:41:45.037Z,80.91
2023-01-27T00:44:15.732Z,80.76
2023-01-27T00:46:46.516Z,80.65
2023-01-27T00:49:17.447Z,80.88
2023-01-27T00:51:48.231Z,80.77
2023-01-27T00:54:19.038Z,80.68
2023-01-27T00:56:49.776Z,80.72
2023-01-27T00:59:20.696Z,80.76
2023-01-27T01:01:51.460Z,80.89
2023-01-27T01:04:22.190Z,80.88
2023-01-27T01:06:52.969Z,80.80
2023-01-27T01:09:23.728Z,80.80
2023-01-27T01:11:54.614Z,80.67
2023-01-27T01:14:25.408Z,80.70
2023-01-27T01:16:56.270Z,80.52
2023-01-27T01:19:26.973Z,80.56
2023-01-27T01:21:57.660Z,80.60
2023-01-27T01:24:28.408Z,80.79
2023-01-27T01:26:59.131Z,80.66
2023-01-27T01:29:30.236Z,80.62
2023-01-27T01:31:59.375Z,80.78
2023-01-27T01:34:30.587Z,80.62
2023-01-27T01:37:01.547Z,80.41
2023-01-27T01:39:32.356Z,80.53
2023-01-27T01:42:03.211Z,80.36
2023-01-27T01:44:34.568Z,80.27
2023-01-27T01:47:05.304Z,80.41
2023-01-27T01:49:40.813Z,80.40
2023-01-27T01:52:15.012Z,80.42
2023-01-27T01:54:50.553Z,80.22
2023-01-27T01:57:26.245Z,80.32
2023-01-27T02:00:01.395Z,80.15
2023-01-27T02:02:33.265Z,80.40
2023-01-27T02:05:10.964Z,80.34
2023-01-27T02:07:46.599Z,80.34
2023-01-27T02:10:17.736Z,80.44
2023-01-27T02:12:49.041Z,80.35
2023-01-27T02:15:20.128Z,80.25
2023-01-27T02:17:49.370Z,80.22
2023-01-27T02:20:28.463Z,80.28
2023-01-27T02:23:04.792Z,80.24
2023-01-27T02:25:45.121Z,80.23
2023-01-27T02:28:15.837Z,80.43
2023-01-27T02:30:46.567Z,80.42
2023-01-27T02:33:17.624Z,80.48
2023-01-27T02:36:01.913Z,80.58
2023-01-27T02:38:36.273Z,80.48
2023-01-27T02:41:13.054Z,80.43
2023-01-27T02:43:43.913Z,80.13
2023-01-27T02:46:14.656Z,80.11
2023-01-27T02:48:45.487Z,80.01
2023-01-27T02:51:16.265Z,79.91
2023-01-27T02:53:47.834Z,80.02
2023-01-27T02:56:18.513Z,80.25
2023-01-27T02:58:49.479Z,80.47
2023-01-27T03:01:20.232Z,80.27
2023-01-27T03:03:50.964Z,80.44
2023-01-27T03:06:22.125Z,80.41
2023-01-27T03:08:51.280Z,80.35
2023-01-27T03:11:21.959Z,80.33
2023-01-27T03:13:52.699Z,80.12
2023-01-27T03:16:23.441Z,80.08
2023-01-27T03:18:54.284Z,79.91
2023-01-27T03:21:25.064Z,80.03
2023-01-27T03:23:55.773Z,80.14
2023-01-27T03:26:26.494Z,79.88
2023-01-27T03:28:57.241Z,79.97
2023-01-27T03:31:28.100Z,79.95
2023-01-27T03:33:58.925Z,79.60
2023-01-27T03:36:29.579Z,79.70
2023-01-27T03:39:00.315Z,79.67
2023-01-27T03:41:31.078Z,79.73
2023-01-27T03:44:01.767Z,79.52
2023-01-27T03:46:32.493Z,79.48
2023-01-27T03:49:03.294Z,79.40
2023-01-27T03:51:33.942Z,79.36
2023-01-27T03:54:04.685Z,79.54
2023-01-27T03:56:35.451Z,79.53
2023-01-27T03:59:06.223Z,79.43
2023-01-27T04:01:37.032Z,79.59
2023-01-27T04:04:09.146Z,79.42
2023-01-27T04:06:45.644Z,79.52
2023-01-27T04:09:24.684Z,79.49
2023-01-27T04:11:56.304Z,79.52
2023-01-27T04:14:29.791Z,79.48
2023-01-27T04:17:01.977Z,79.38
2023-01-27T04:19:33.155Z,79.49
2023-01-27T04:22:04.634Z,79.46
2023-01-27T04:24:35.721Z,79.40
2023-01-27T04:27:09.348Z,79.59
2023-01-27T04:29:41.764Z,79.65
2023-01-27T04:32:13.398Z,79.71
2023-01-27T04:34:44.053Z,79.96
2023-01-27T04:37:14.675Z,79.85
2023-01-27T04:39:45.419Z,79.87
2023-01-27T04:42:16.474Z,79.88
2023-01-27T04:44:47.094Z,79.80
2023-01-27T04:47:18.053Z,79.89
2023-01-27T04:49:48.687Z,79.96
2023-01-27T04:52:19.285Z,80.05
2023-01-27T04:54:49.949Z,79.92
2023-01-27T04:57:20.585Z,80.07
2023-01-27T04:59:51.249Z,80.06
2023-01-27T05:02:21.893Z,80.20
2023-01-27T05:04:52.622Z,80.25
2023-01-27T05:07:23.258Z,80.47
2023-01-27T05:09:53.921Z,80.61
2023-01-27T05:12:24.768Z,80.59
2023-01-27T05:14:55.476Z,80.87
2023-01-27T05:17:26.147Z,80.78
2023-01-27T05:19:56.777Z,80.89
2023-01-27T05:22:27.698Z,81.07
2023-01-27T05:24:58.461Z,80.96
2023-01-27T05:27:28.010Z,80.88
2023-01-27T05:29:58.651Z,81.01
2023-01-27T05:32:29.611Z,81.05
2023-01-27T05:35:00.233Z,81.05
2023-01-27T05:37:30.785Z,81.07
2023-01-27T05:40:01.519Z,81.33
2023-01-27T05:42:32.150Z,81.51
2023-01-27T05:45:03.030Z,81.53
2023-01-27T05:47:33.889Z,81.24
2023-01-27T05:50:04.954Z,81.54
2023-01-27T05:52:35.566Z,81.49
2023-01-27T05:55:07.773Z,81.35
2023-01-27T05:57:38.725Z,81.64
2023-01-27T06:00:12.012Z,81.77
2023-01-27T06:02:42.799Z,81.74
2023-01-27T06:05:13.855Z,81.99
2023-01-27T06:07:44.763Z,81.98
2023-01-27T06:10:15.724Z,82.01
2023-01-27T06:12:46.348Z,81.91
2023-01-27T06:15:17.089Z,82.09
2023-01-27T06:17:47.767Z,81.92
2023-01-27T06:20:26.953Z,81.93
2023-01-27T06:22:57.565Z,81.95
2023-01-27T06:25:28.328Z,82.15
2023-01-27T06:27:59.224Z,82.14
2023-01-27T06:30:29.979Z,82.15
2023-01-27T06:33:00.659Z,82.17
2023-01-27T06:35:32.357Z,82.24
2023-01-27T06:38:04.125Z,82.38
2023-01-27T06:40:35.409Z,82.26
2023-01-27T06:43:10.033Z,82.54
2023-01-27T06:45:40.859Z,82.31
2023-01-27T06:48:11.478Z,82.22
2023-01-27T06:50:42.121Z,82.29
2023-01-27T06:53:12.709Z,82.12
2023-01-27T06:55:43.371Z,82.19
2023-01-27T06:58:15.073Z,82.34
2023-01-27T07:00:46.447Z,82.34
2023-01-27T07:03:17.181Z,82.39
2023-01-27T07:05:47.837Z,82.38
2023-01-27T07:08:18.512Z,82.43
2023-01-27T07:10:50.887Z,82.51
2023-01-27T07:13:21.597Z,82.36
2023-01-27T07:15:56.595Z,82.29
2023-01-27T07:18:27.401Z,82.13
2023-01-27T07:20:58.203Z,82.45
2023-01-27T07:23:28.856Z,82.21
2023-01-27T07:26:01.084Z,82.17
2023-01-27T07:28:31.786Z,82.11
2023-01-27T07:31:03.719Z,81.96
2023-01-27T07:33:34.339Z,82.12
2023-01-27T07:36:05.412Z,81.93
2023-01-27T07:38:34.483Z,82.06
2023-01-27T07:41:07.479Z,81.88
2023-01-27T07:43:38.092Z,81.97
2023-01-27T07:46:10.475Z,81.89
2023-01-27T07:48:41.174Z,82.04
2023-01-27T07:51:15.029Z,81.87
2023-01-27T07:53:45.863Z,82.00
2023-01-27T07:56:16.515Z,81.92
2023-01-27T07:58:47.256Z,81.93
2023-01-27T08:01:17.952Z,81.94
2023-01-27T08:03:48.590Z,82.02
2023-01-27T08:06:19.447Z,82.21
2023-01-27T08:08:50.040Z,82.19
2023-01-27T08:11:20.766Z,82.22
2023-01-27T08:13:51.389Z,82.06
2023-01-27T08:16:22.120Z,82.12
2023-01-27T08:18:53.876Z,82.21
2023-01-27T08:21:25.037Z,82.05
2023-01-27T08:23:58.266Z,82.12
2023-01-27T08:26:29.227Z,82.10
2023-01-27T08:28:59.941Z,82.15
2023-01-27T08:31:31.024Z,82.26
2023-01-27T08:34:01.741Z,82.41
2023-01-27T08:36:32.465Z,82.32
2023-01-27T08:39:03.261Z,82.24
2023-01-27T08:41:34.932Z,82.59
2023-01-27T08:44:06.360Z,82.45
2023-01-27T08:46:37.197Z,82.54
2023-01-27T08:49:07.895Z,82.63
2023-01-27T08:51:38.699Z,82.72
2023-01-27T08:54:09.531Z,82.56
2023-01-27T08:56:40.195Z,82.42
2023-01-27T08:59:10.816Z,82.23
2023-01-27T09:01:41.586Z,81.91
2023-01-27T09:04:12.286Z,81.43
2023-01-27T09:06:42.935Z,81.71
2023-01-27T09:09:13.647Z,81.58
2023-01-27T09:11:45.820Z,81.52
2023-01-27T09:14:16.491Z,81.45
2023-01-27T09:16:47.242Z,81.16
2023-01-27T09:19:18.617Z,81.24
2023-01-27T09:21:49.286Z,81.26
2023-01-27T09:24:20.040Z,81.57
2023-01-27T09:26:50.919Z,81.52
2023-01-27T09:29:21.634Z,81.64
2023-01-27T09:31:52.349Z,81.86
2023-01-27T09:34:23.334Z,81.69
2023-01-27T09:36:57.583Z,81.10
2023-01-27T09:39:29.254Z,81.16
2023-01-27T09:42:35.809Z,81.38
2023-01-27T09:45:35.063Z,81.47
2023-01-27T09:48:26.175Z,81.52
2023-01-27T09:51:05.513Z,81.56
2023-01-27T09:54:06.396Z,81.72
2023-01-27T09:56:49.933Z,81.80
2023-01-27T09:59:44.147Z,82.05
2023-01-27T10:02:31.186Z,82.08
2023-01-27T10:05:36.109Z,82.27
2023-01-27T10:08:30.502Z,82.46
2023-01-27T10:11:13.051Z,82.52
2023-01-27T10:13:56.309Z,82.40
2023-01-27T10:16:47.197Z,82.33
2023-01-27T10:19:31.154Z,82.28
2023-01-27T10:22:10.201Z,82.01
2023-01-27T10:24:52.238Z,81.70
2023-01-27T10:27:24.547Z,81.49
2023-01-27T10:29:59.479Z,81.33
2023-01-27T10:32:40.748Z,80.94
2023-01-27T10:35:17.478Z,80.76
2023-01-27T10:38:02.619Z,80.64
2023-01-27T10:40:40.344Z,80.24
2023-01-27T10:43:19.022Z,80.10
2023-01-27T10:45:58.052Z,80.47
2023-01-27T10:48:36.486Z,80.23
2023-01-27T10:51:13.682Z,79.82
2023-01-27T10:56:56.581Z,79.73
2023-01-27T10:59:38.246Z,79.42
2023-01-27T11:02:17.910Z,78.88
2023-01-27T11:04:53.441Z,78.35
2023-01-27T11:07:25.612Z,78.34
2023-01-27T11:09:59.468Z,78.39
2023-01-27T11:12:35.197Z,78.30
2023-01-27T11:15:20.378Z,78.11
2023-01-27T11:17:58.040Z,78.07
2023-01-27T11:20:33.393Z,77.55
2023-01-27T11:23:13.003Z,77.69
2023-01-27T11:25:53.012Z,77.93
2023-01-27T11:28:33.107Z,78.35
2023-01-27T11:31:10.440Z,78.22
2023-01-27T11:33:52.914Z,78.58
2023-01-27T11:36:23.910Z,78.38
2023-01-27T11:38:54.172Z,78.27
2023-01-27T11:41:25.944Z,78.25
2023-01-27T11:43:56.885Z,78.05
2023-01-27T11:46:27.631Z,77.69
2023-01-27T11:48:59.299Z,77.44
2023-01-27T11:51:35.974Z,77.76
2023-01-27T11:54:13.406Z,77.03
2023-01-27T11:56:46.960Z,76.57
2023-01-27T11:59:23.093Z,76.78
2023-01-27T12:01:57.896Z,76.28
2023-01-27T12:04:47.020Z,76.12
2023-01-27T12:07:21.598Z,76.31
2023-01-27T12:09:52.340Z,76.91
2023-01-27T12:12:25.196Z,76.78
2023-01-27T12:14:57.619Z,76.68
2023-01-27T12:17:34.951Z,77.23
2023-01-27T12:20:30.598Z,77.32
2023-01-27T12:23:05.154Z,76.65
2023-01-27T12:25:44.907Z,76.63
2023-01-27T12:28:27.180Z,76.71
2023-01-27T12:31:04.641Z,76.28
2023-01-27T12:33:40.152Z,77.06
2023-01-27T12:36:14.977Z,76.37
2023-01-27T12:38:52.692Z,76.42
2023-01-27T12:41:26.996Z,76.36
2023-01-27T12:43:59.635Z,76.47
2023-01-27T12:46:32.040Z,76.25
2023-01-27T12:49:09.532Z,76.30
2023-01-27T12:51:42.321Z,75.45
2023-01-27T12:54:24.248Z,74.74
2023-01-27T12:56:56.762Z,75.48
2023-01-27T12:59:27.993Z,75.54
2023-01-27T13:02:16.281Z,75.77
2023-01-27T13:04:52.350Z,74.50
2023-01-27T13:07:28.242Z,75.07
2023-01-27T13:10:03.293Z,74.44
2023-01-27T13:12:50.344Z,75.09
2023-01-27T13:15:22.393Z,74.55
2023-01-27T13:17:54.376Z,75.56
2023-01-27T13:20:29.793Z,75.24
2023-01-27T13:23:04.353Z,74.79
2023-01-27T13:25:40.056Z,74.28
2023-01-27T13:28:18.498Z,73.97
2023-01-27T13:30:53.827Z,74.79
2023-01-27T13:33:31.667Z,74.84
2023-01-27T13:36:08.239Z,74.07
2023-01-27T13:38:49.130Z,74.51
2023-01-27T13:41:27.278Z,74.23
2023-01-27T13:44:03.703Z,73.99
2023-01-27T13:46:38.826Z,74.54
2023-01-27T13:49:21.131Z,74.44
2023-01-27T13:51:51.812Z,74.20
2023-01-27T13:54:22.769Z,73.98
2023-01-27T13:57:25.485Z,74.72
2023-01-27T14:00:15.928Z,74.20
2023-01-27T14:03:24.092Z,74.61
2023-01-27T14:06:18.617Z,74.58
2023-01-27T14:09:19.322Z,75.21
2023-01-27T14:11:55.944Z,75.32
2023-01-27T14:14:56.133Z,75.62
2023-01-27T14:17:42.264Z,75.39
2023-01-27T14:20:31.619Z,75.60
2023-01-27T14:23:16.083Z,75.80
2023-01-27T14:25:55.560Z,75.94
2023-01-27T14:28:34.737Z,76.16
2023-01-27T14:31:11.695Z,76.46
2023-01-27T14:33:58.473Z,76.08
2023-01-27T14:36:35.434Z,76.08
2023-01-27T14:39:12.360Z,76.13
2023-01-27T14:41:50.938Z,76.09
2023-01-27T14:44:38.344Z,76.34
2023-01-27T14:47:24.577Z,76.46
2023-01-27T14:50:15.446Z,76.18
2023-01-27T14:52:54.367Z,76.32
2023-01-27T14:55:46.700Z,76.28
2023-01-27T14:58:35.188Z,76.53
2023-01-27T15:01:14.495Z,76.26
2023-01-27T15:04:18.282Z,76.42
2023-01-27T15:06:53.185Z,76.59
2023-01-27T15:09:38.788Z,76.75
2023-01-27T15:12:30.799Z,77.00
2023-01-27T15:15:34.006Z,77.26
2023-01-27T15:18:19.006Z,77.32
2023-01-27T15:21:17.197Z,77.57
2023-01-27T15:24:01.638Z,77.48
2023-01-27T15:26:34.735Z,77.75
2023-01-27T15:29:06.504Z,77.81
2023-01-27T15:31:37.328Z,77.88
2023-01-27T15:34:22.923Z,77.90
2023-01-27T15:37:21.798Z,78.13
2023-01-27T15:40:05.357Z,78.16
2023-01-27T15:42:52.758Z,78.53
2023-01-27T15:45:31.892Z,78.89
2023-01-27T15:48:07.606Z,79.23
2023-01-27T15:50:45.441Z,79.59
2023-01-27T15:53:21.815Z,80.08
2023-01-27T15:55:55.960Z,80.26
2023-01-27T15:58:32.554Z,80.66
2023-01-27T16:01:07.214Z,80.94
2023-01-27T16:03:40.078Z,80.91
2023-01-27T16:06:15.819Z,80.71
2023-01-27T16:08:51.339Z,80.91
2023-01-27T16:11:38.447Z,80.61
2023-01-27T16:14:41.791Z,80.50
2023-01-27T16:17:26.114Z,80.94
2023-01-27T16:20:16.020Z,80.80
2023-01-27T16:22:52.916Z,80.95
2023-01-27T16:25:29.440Z,81.11
2023-01-27T16:28:05.936Z,81.14
2023-01-27T16:30:41.249Z,81.00
2023-01-27T16:33:22.010Z,81.07
2023-01-27T16:35:54.864Z,81.33
2023-01-27T16:38:29.823Z,81.60
2023-01-27T16:41:03.047Z,81.67
2023-01-27T16:43:41.484Z,81.56
2023-01-27T16:46:27.853Z,81.40
2023-01-27T16:48:59.671Z,80.70
2023-01-27T16:51:31.485Z,80.40
2023-01-27T16:54:12.934Z,80.01
2023-01-27T16:56:48.315Z,79.72
2023-01-27T16:59:22.606Z,79.40
2023-01-27T17:01:55.324Z,79.33
2023-01-27T17:04:28.706Z,79.21
2023-01-27T17:07:05.952Z,79.07
2023-01-27T17:09:43.603Z,78.87
2023-01-27T17:12:29.998Z,78.07
2023-01-27T17:15:02.506Z,77.94
2023-01-27T17:17:38.908Z,78.20
2023-01-27T17:20:28.629Z,78.03
2023-01-27T17:23:00.847Z,77.81
2023-01-27T17:25:34.981Z,77.97
2023-01-27T17:28:10.352Z,78.39
2023-01-27T17:30:43.041Z,78.58
2023-01-27T17:33:20.402Z,78.70
2023-01-27T17:35:53.791Z,78.81
2023-01-27T17:38:35.259Z,78.85
2023-01-27T17:41:23.160Z,79.14
2023-01-27T17:43:54.874Z,79.20
2023-01-27T17:46:27.629Z,79.39
2023-01-27T17:49:01.159Z,79.33
2023-01-27T17:51:37.490Z,79.30
2023-01-27T17:54:24.399Z,79.07
2023-01-27T17:57:03.773Z,79.03
2023-01-27T17:59:36.805Z,79.09
2023-01-27T18:02:15.064Z,79.02
2023-01-27T18:04:46.396Z,78.98
2023-01-27T18:07:17.269Z,78.70
2023-01-27T18:09:54.053Z,78.48
2023-01-27T18:12:33.202Z,78.46
2023-01-27T18:15:34.572Z,78.05
2023-01-27T18:18:18.839Z,77.70
2023-01-27T18:21:02.365Z,77.23
2023-01-27T18:23:36.454Z,76.88
2023-01-27T18:26:18.286Z,75.64
2023-01-27T18:28:53.325Z,76.06
2023-01-27T18:31:28.433Z,75.46
2023-01-27T18:34:01.913Z,74.89
2023-01-27T18:36:34.603Z,74.94
2023-01-27T18:39:22.666Z,74.84
2023-01-27T18:41:53.420Z,74.25
2023-01-27T18:44:24.487Z,74.43
2023-01-27T18:46:53.778Z,74.09
2023-01-27T18:49:25.407Z,73.53
2023-01-27T18:51:56.186Z,74.16
2023-01-27T18:54:26.832Z,73.26
2023-01-27T18:56:57.459Z,74.11
2023-01-27T18:59:28.078Z,73.54
2023-01-27T19:01:59.401Z,73.19
2023-01-27T19:04:30.243Z,73.20
2023-01-27T19:07:00.930Z,73.28
2023-01-27T19:09:31.722Z,72.14
2023-01-27T19:12:02.762Z,73.27
2023-01-27T19:14:32.070Z,72.87
2023-01-27T19:17:03.572Z,73.78
2023-01-27T19:19:34.224Z,73.44
2023-01-27T19:22:04.884Z,72.20
2023-01-27T19:24:35.593Z,72.89
2023-01-27T19:27:09.120Z,72.17
2023-01-27T19:29:39.908Z,72.60
2023-01-27T19:32:13.471Z,72.96
2023-01-27T19:34:44.380Z,73.13
2023-01-27T19:37:20.340Z,72.16
2023-01-27T19:39:51.156Z,72.69
2023-01-27T19:42:21.761Z,72.44
2023-01-27T19:44:52.398Z,71.96
2023-01-27T19:47:23.271Z,71.83
2023-01-27T19:49:54.029Z,72.00
2023-01-27T19:52:24.679Z,72.63
2023-01-27T19:54:55.614Z,72.71
2023-01-27T19:57:26.546Z,72.36
2023-01-27T19:59:57.599Z,72.30
2023-01-27T20:02:26.942Z,72.84
2023-01-27T20:04:58.183Z,72.99
2023-01-27T20:07:29.257Z,72.95
2023-01-27T20:10:00.307Z,73.20
2023-01-27T20:12:31.210Z,73.41
2023-01-27T20:15:01.873Z,73.74
2023-01-27T20:17:32.944Z,73.35
2023-01-27T20:20:04.072Z,73.36
2023-01-27T20:22:33.156Z,73.38
2023-01-27T20:25:03.915Z,73.52
2023-01-27T20:27:35.062Z,73.43
2023-01-27T20:30:04.579Z,73.31
2023-01-27T20:32:35.751Z,73.07
2023-01-27T20:35:05.793Z,73.24
2023-01-27T20:37:36.469Z,73.52
2023-01-27T20:40:17.523Z,73.15
2023-01-27T20:42:46.641Z,73.12
2023-01-27T20:45:18.485Z,73.30
2023-01-27T20:47:52.209Z,73.48
2023-01-27T20:50:33.087Z,73.57
2023-01-27T20:53:02.765Z,73.14
2023-01-27T20:55:33.485Z,73.10
2023-01-27T20:58:04.111Z,73.40
2023-01-27T21:00:34.753Z,73.39
2023-01-27T21:03:05.462Z,73.59
2023-01-27T21:05:36.208Z,73.60
2023-01-27T21:08:06.952Z,73.62
2023-01-27T21:10:37.728Z,73.68
2023-01-27T21:13:08.728Z,73.66
2023-01-27T21:15:45.782Z,73.67
2023-01-27T21:18:17.164Z,73.79
2023-01-27T21:20:51.464Z,73.96
2023-01-27T21:23:23.703Z,73.79
2023-01-27T21:25:54.733Z,73.95
2023-01-27T21:28:25.374Z,73.85
2023-01-27T21:30:56.536Z,73.81
2023-01-27T21:33:25.700Z,73.70
2023-01-27T21:35:57.701Z,73.72
2023-01-27T21:38:28.800Z,73.95
2023-01-27T21:41:03.218Z,73.92
2023-01-27T21:43:33.838Z,73.99
2023-01-27T21:46:05.100Z,74.02
2023-01-27T21:48:34.301Z,74.03
2023-01-27T21:51:05.648Z,73.95
2023-01-27T21:53:36.382Z,73.98
2023-01-27T21:56:10.620Z,73.88
2023-01-27T21:58:41.208Z,74.09
2023-01-27T22:01:12.604Z,74.12
2023-01-27T22:03:43.370Z,73.76
2023-01-27T22:06:14.341Z,73.91
2023-01-27T22:08:49.076Z,73.70
2023-01-27T22:11:20.340Z,73.68
2023-01-27T22:13:51.108Z,73.68
2023-01-27T22:16:21.842Z,73.65
2023-01-27T22:18:52.564Z,73.55
2023-01-27T22:21:23.296Z,73.26
2023-01-27T22:23:53.924Z,73.30
2023-01-27T22:26:24.649Z,73.21
2023-01-27T22:28:55.355Z,73.35
2023-01-27T22:31:26.109Z,72.94
2023-01-27T22:33:56.776Z,73.03
2023-01-27T22:36:27.444Z,72.60
2023-01-27T22:38:58.081Z,72.76
2023-01-27T22:41:30.072Z,72.35
2023-01-27T22:44:00.672Z,72.53
2023-01-27T22:46:31.314Z,72.39
2023-01-27T22:49:02.055Z,72.20
2023-01-27T22:51:32.863Z,71.96
2023-01-27T22:54:03.576Z,72.34
2023-01-27T22:56:34.637Z,72.33
2023-01-27T22:59:05.443Z,72.19
2023-01-27T23:01:36.788Z,72.09
2023-01-27T23:04:07.544Z,71.98
2023-01-27T23:06:38.280Z,71.91
2023-01-27T23:09:10.059Z,72.14
2023-01-27T23:11:41.103Z,71.99
2023-01-27T23:14:10.227Z,72.10
2023-01-27T23:16:41.464Z,72.03
2023-01-27T23:19:14.311Z,72.22
2023-01-27T23:21:44.951Z,72.01
2023-01-27T23:24:15.645Z,71.89
2023-01-27T23:26:46.333Z,72.09
2023-01-27T23:29:24.674Z,72.04
2023-01-27T23:31:56.577Z,71.93
2023-01-27T23:34:25.742Z,72.06
2023-01-27T23:36:56.410Z,72.13
2023-01-27T23:39:27.032Z,71.80
2023-01-27T23:41:57.730Z,71.71
2023-01-27T23:44:28.408Z,71.37
2023-01-27T23:46:59.105Z,71.71
2023-01-27T23:49:29.819Z,71.70
2023-01-27T23:52:00.593Z,71.83
2023-01-27T23:54:31.527Z,71.93
2023-01-27T23:57:02.827Z,71.96
2023-01-27T23:59:33.569Z,72.13
