createdAt,value
2018-09-29T00:01:00.333Z,99.9
2018-09-29T00:02:07.537Z,99.9
2018-09-29T00:03:14.799Z,99.9
2018-09-29T00:04:22.209Z,99.9
2018-09-29T00:05:29.409Z,99.9
2018-09-29T00:06:36.614Z,99.9
2018-09-29T00:07:43.821Z,99.9
2018-09-29T00:08:51.024Z,99.9
2018-09-29T00:09:57.963Z,99.9
2018-09-29T00:11:05.166Z,99.9
2018-09-29T00:12:12.091Z,99.9
2018-09-29T00:13:19.289Z,99.9
2018-09-29T00:14:26.495Z,99.9
2018-09-29T00:15:33.696Z,99.9
2018-09-29T00:16:41.013Z,99.9
2018-09-29T00:17:48.009Z,99.9
2018-09-29T00:18:55.214Z,99.9
2018-09-29T00:20:02.161Z,99.9
2018-09-29T00:21:09.352Z,99.9
2018-09-29T00:22:16.553Z,99.9
2018-09-29T00:23:23.757Z,99.9
2018-09-29T00:24:30.961Z,99.9
2018-09-29T00:25:38.166Z,99.9
2018-09-29T00:26:45.366Z,99.9
2018-09-29T00:27:52.571Z,99.9
2018-09-29T00:28:59.789Z,99.9
2018-09-29T00:30:06.992Z,99.9
2018-09-29T00:31:14.206Z,99.9
2018-09-29T00:32:21.411Z,99.9
2018-09-29T00:33:28.616Z,99.9
2018-09-29T00:34:35.820Z,99.9
2018-09-29T00:35:43.026Z,99.9
2018-09-29T00:36:50.226Z,99.9
2018-09-29T00:37:57.427Z,99.9
2018-09-29T00:39:04.639Z,99.9
2018-09-29T00:40:11.833Z,99.9
2018-09-29T00:41:19.038Z,99.9
2018-09-29T00:42:26.244Z,99.9
2018-09-29T00:43:33.178Z,99.9
2018-09-29T00:44:40.386Z,99.9
2018-09-29T00:45:47.594Z,99.9
2018-09-29T00:46:54.789Z,99.9
2018-09-29T00:48:01.986Z,99.9
2018-09-29T00:49:09.204Z,99.9
2018-09-29T00:50:16.411Z,99.9
2018-09-29T00:51:23.616Z,99.9
2018-09-29T00:52:30.545Z,99.9
2018-09-29T00:53:37.752Z,99.9
2018-09-29T00:54:44.957Z,99.9
2018-09-29T00:55:52.161Z,99.9
2018-09-29T00:56:59.366Z,99.9
2018-09-29T00:58:06.568Z,99.9
2018-09-29T00:59:13.506Z,99.9
2018-09-29T01:00:20.712Z,99.9
2018-09-29T01:01:27.648Z,99.9
2018-09-29T01:02:34.849Z,99.9
2018-09-29T01:03:42.055Z,99.9
2018-09-29T01:04:49.265Z,99.9
2018-09-29T01:05:56.465Z,99.9
2018-09-29T01:07:03.665Z,99.9
2018-09-29T01:08:10.872Z,99.9
2018-09-29T01:09:17.809Z,99.9
2018-09-29T01:10:25.018Z,99.9
2018-09-29T01:11:32.219Z,99.9
2018-09-29T01:12:39.424Z,99.9
2018-09-29T01:13:46.628Z,99.9
2018-09-29T01:14:53.828Z,99.9
2018-09-29T01:16:01.031Z,99.9
2018-09-29T01:17:08.233Z,99.9
2018-09-29T01:18:15.436Z,99.9
2018-09-29T01:19:22.361Z,99.9
2018-09-29T01:20:29.287Z,99.9
2018-09-29T01:21:36.493Z,99.9
2018-09-29T01:22:43.699Z,99.9
2018-09-29T01:23:50.905Z,99.9
2018-09-29T01:24:58.108Z,99.9
2018-09-29T01:26:05.668Z,99.9
2018-09-29T01:27:12.865Z,99.9
2018-09-29T01:28:20.073Z,99.9
2018-09-29T01:29:27.006Z,99.9
2018-09-29T01:30:33.937Z,99.9
2018-09-29T01:31:41.136Z,99.9
2018-09-29T01:32:48.339Z,99.9
2018-09-29T01:33:55.540Z,99.9
2018-09-29T01:35:02.742Z,99.9
2018-09-29T01:36:09.947Z,99.9
2018-09-29T01:37:17.150Z,99.9
2018-09-29T01:38:24.355Z,99.9
2018-09-29T01:39:31.559Z,99.9
2018-09-29T01:40:38.759Z,99.9
2018-09-29T01:41:45.963Z,99.9
2018-09-29T01:42:53.170Z,99.9
2018-09-29T01:44:00.369Z,99.9
2018-09-29T01:45:07.300Z,99.9
2018-09-29T01:46:14.499Z,99.9
2018-09-29T01:47:21.433Z,99.9
2018-09-29T01:48:28.642Z,99.9
2018-09-29T01:49:35.875Z,99.9
2018-09-29T01:50:42.771Z,99.9
2018-09-29T01:51:49.975Z,99.9
2018-09-29T01:52:57.179Z,99.9
2018-09-29T01:54:04.380Z,99.9
2018-09-29T01:55:11.588Z,99.9
2018-09-29T01:56:18.789Z,99.9
2018-09-29T01:57:25.991Z,99.9
2018-09-29T01:58:33.194Z,99.9
2018-09-29T01:59:40.394Z,99.9
2018-09-29T02:00:47.595Z,99.9
2018-09-29T02:01:54.799Z,99.9
2018-09-29T02:03:02.002Z,99.9
2018-09-29T02:04:09.203Z,99.9
2018-09-29T02:05:16.406Z,99.9
2018-09-29T02:06:23.605Z,99.9
2018-09-29T02:07:30.805Z,99.9
2018-09-29T02:08:38.006Z,99.9
2018-09-29T02:09:45.208Z,99.9
2018-09-29T02:10:52.419Z,99.9
2018-09-29T02:11:59.614Z,99.9
2018-09-29T02:13:06.837Z,99.9
2018-09-29T02:14:14.034Z,99.9
2018-09-29T02:15:21.232Z,99.9
2018-09-29T02:16:28.156Z,99.9
2018-09-29T02:17:35.365Z,99.9
2018-09-29T02:18:42.569Z,99.9
2018-09-29T02:19:49.769Z,99.9
2018-09-29T02:20:56.973Z,99.9
2018-09-29T02:22:04.170Z,99.9
2018-09-29T02:23:11.373Z,99.9
2018-09-29T02:24:18.308Z,99.9
2018-09-29T02:25:25.508Z,99.9
2018-09-29T02:26:32.712Z,99.9
2018-09-29T02:27:39.646Z,99.9
2018-09-29T02:28:46.896Z,99.9
2018-09-29T02:29:54.212Z,99.9
2018-09-29T02:31:01.422Z,99.9
2018-09-29T02:32:08.617Z,99.9
2018-09-29T02:33:15.819Z,99.9
2018-09-29T02:34:23.027Z,99.9
2018-09-29T02:35:30.245Z,99.9
2018-09-29T02:36:37.452Z,99.9
2018-09-29T02:37:44.654Z,99.9
2018-09-29T02:38:51.856Z,99.9
2018-09-29T02:39:59.076Z,99.9
2018-09-29T02:41:06.273Z,99.9
2018-09-29T02:42:13.473Z,99.9
2018-09-29T02:43:20.126Z,99.9
2018-09-29T02:44:27.335Z,99.9
2018-09-29T02:45:34.534Z,99.9
2018-09-29T02:46:41.735Z,99.9
2018-09-29T02:47:48.938Z,99.9
2018-09-29T02:48:56.142Z,99.9
2018-09-29T02:50:03.342Z,99.9
2018-09-29T02:51:10.548Z,99.9
2018-09-29T02:52:17.749Z,99.9
2018-09-29T02:53:24.951Z,99.9
2018-09-29T02:54:32.170Z,99.9
2018-09-29T02:55:39.373Z,99.9
2018-09-29T02:56:46.577Z,99.9
2018-09-29T02:57:53.780Z,99.9
2018-09-29T02:59:00.983Z,99.9
2018-09-29T03:00:08.183Z,99.9
2018-09-29T03:01:15.391Z,99.9
2018-09-29T03:02:22.594Z,99.9
2018-09-29T03:03:29.798Z,99.9
2018-09-29T03:04:37.070Z,99.9
2018-09-29T03:05:44.271Z,99.9
2018-09-29T03:06:51.475Z,99.9
2018-09-29T03:07:58.676Z,99.9
2018-09-29T03:09:05.876Z,99.9
2018-09-29T03:10:13.074Z,99.9
2018-09-29T03:11:20.284Z,99.9
2018-09-29T03:12:27.484Z,99.9
2018-09-29T03:13:34.707Z,99.9
2018-09-29T03:14:41.914Z,99.9
2018-09-29T03:15:49.115Z,99.9
2018-09-29T03:16:56.317Z,99.9
2018-09-29T03:18:03.241Z,99.9
2018-09-29T03:19:10.468Z,99.9
2018-09-29T03:20:17.852Z,99.9
2018-09-29T03:21:25.062Z,99.9
2018-09-29T03:22:32.265Z,99.9
2018-09-29T03:23:39.473Z,99.9
2018-09-29T03:24:46.687Z,99.9
2018-09-29T03:25:53.897Z,99.9
2018-09-29T03:27:01.099Z,99.9
2018-09-29T03:28:08.312Z,99.9
2018-09-29T03:29:15.524Z,99.9
2018-09-29T03:30:22.725Z,99.9
2018-09-29T03:31:29.989Z,99.9
2018-09-29T03:32:37.427Z,99.9
2018-09-29T03:33:44.649Z,99.9
2018-09-29T03:34:51.848Z,99.9
2018-09-29T03:35:59.046Z,99.9
2018-09-29T03:37:06.248Z,99.9
2018-09-29T03:38:13.454Z,99.9
2018-09-29T03:39:20.698Z,99.9
2018-09-29T03:40:27.897Z,99.9
2018-09-29T03:41:34.835Z,99.9
2018-09-29T03:42:42.034Z,99.9
2018-09-29T03:43:49.260Z,99.9
2018-09-29T03:44:56.449Z,99.9
2018-09-29T03:46:03.653Z,99.9
2018-09-29T03:47:10.853Z,99.9
2018-09-29T03:48:18.053Z,99.9
2018-09-29T03:49:25.255Z,99.9
2018-09-29T03:50:32.458Z,99.9
2018-09-29T03:51:39.659Z,99.9
2018-09-29T03:52:46.902Z,99.9
2018-09-29T03:53:54.103Z,99.9
2018-09-29T03:56:08.211Z,99.9
2018-09-29T03:57:15.416Z,99.9
2018-09-29T03:58:22.622Z,99.9
2018-09-29T03:59:29.833Z,99.9
2018-09-29T04:00:37.035Z,99.9
2018-09-29T04:01:44.233Z,99.9
2018-09-29T04:02:51.455Z,99.9
2018-09-29T04:03:58.667Z,99.9
2018-09-29T04:05:05.600Z,99.9
2018-09-29T04:06:12.534Z,99.9
2018-09-29T04:07:19.740Z,99.9
2018-09-29T04:08:26.664Z,99.9
2018-09-29T04:09:33.868Z,99.9
2018-09-29T04:10:41.065Z,99.9
2018-09-29T04:11:48.267Z,99.9
2018-09-29T04:12:55.468Z,99.9
2018-09-29T04:14:02.668Z,99.9
2018-09-29T04:15:09.867Z,99.9
2018-09-29T04:16:17.075Z,99.9
2018-09-29T04:17:24.294Z,99.9
2018-09-29T04:18:31.506Z,99.9
2018-09-29T04:19:38.709Z,99.9
2018-09-29T04:20:45.907Z,99.9
2018-09-29T04:21:53.110Z,99.9
2018-09-29T04:23:00.315Z,99.9
2018-09-29T04:24:07.238Z,99.9
2018-09-29T04:25:14.447Z,99.9
2018-09-29T04:26:21.650Z,99.9
2018-09-29T04:27:28.856Z,99.9
2018-09-29T04:28:36.054Z,99.9
2018-09-29T04:29:43.283Z,99.9
2018-09-29T04:30:50.215Z,99.9
2018-09-29T04:31:57.421Z,99.9
2018-09-29T04:33:04.621Z,99.9
2018-09-29T04:34:11.824Z,99.9
2018-09-29T04:35:19.025Z,99.9
2018-09-29T04:36:26.232Z,99.9
2018-09-29T04:37:33.161Z,99.9
2018-09-29T04:38:40.090Z,99.9
2018-09-29T04:39:47.288Z,99.9
2018-09-29T04:40:54.491Z,99.9
2018-09-29T04:42:01.714Z,99.9
2018-09-29T04:43:08.966Z,99.9
2018-09-29T04:44:16.340Z,99.9
2018-09-29T04:45:23.556Z,99.9
2018-09-29T04:46:30.484Z,99.9
2018-09-29T04:47:37.710Z,99.9
2018-09-29T04:48:45.137Z,99.9
2018-09-29T04:49:52.400Z,99.9
2018-09-29T04:50:59.363Z,99.9
2018-09-29T04:52:06.576Z,99.9
2018-09-29T04:53:13.502Z,99.9
2018-09-29T04:54:20.725Z,99.9
2018-09-29T04:55:27.962Z,99.9
2018-09-29T04:56:35.177Z,99.9
2018-09-29T04:57:42.389Z,99.9
2018-09-29T04:58:49.607Z,99.9
2018-09-29T04:59:56.541Z,99.9
2018-09-29T05:01:03.751Z,99.9
2018-09-29T05:02:10.961Z,99.9
2018-09-29T05:03:18.185Z,99.9
2018-09-29T05:04:25.391Z,99.9
2018-09-29T05:05:32.609Z,99.9
2018-09-29T05:06:39.916Z,99.9
2018-09-29T05:07:47.211Z,99.9
2018-09-29T05:08:54.433Z,99.9
2018-09-29T05:10:01.643Z,99.9
2018-09-29T05:11:08.878Z,99.9
2018-09-29T05:12:16.091Z,99.9
2018-09-29T05:13:23.324Z,99.9
2018-09-29T05:14:30.548Z,99.9
2018-09-29T05:15:37.805Z,99.9
2018-09-29T05:16:45.021Z,99.9
2018-09-29T05:17:52.227Z,99.9
2018-09-29T05:18:59.451Z,99.9
2018-09-29T05:20:06.669Z,99.9
2018-09-29T05:21:13.621Z,99.9
2018-09-29T05:22:20.550Z,99.9
2018-09-29T05:23:27.774Z,99.9
2018-09-29T05:24:34.991Z,99.9
2018-09-29T05:25:42.216Z,99.9
2018-09-29T05:26:49.424Z,99.9
2018-09-29T05:27:56.632Z,99.9
2018-09-29T05:29:03.556Z,99.9
2018-09-29T05:30:10.775Z,99.9
2018-09-29T05:31:17.712Z,99.9
2018-09-29T05:32:24.934Z,99.9
2018-09-29T05:33:31.880Z,99.9
2018-09-29T05:34:39.288Z,99.9
2018-09-29T05:35:46.521Z,99.9
2018-09-29T05:36:53.731Z,99.9
2018-09-29T05:38:00.685Z,99.9
2018-09-29T05:39:07.903Z,99.9
2018-09-29T05:40:15.127Z,99.9
2018-09-29T05:41:22.342Z,99.9
2018-09-29T05:42:29.561Z,99.9
2018-09-29T05:43:36.771Z,99.9
2018-09-29T05:44:43.982Z,99.9
2018-09-29T05:45:51.203Z,99.9
2018-09-29T05:46:58.434Z,99.9
2018-09-29T05:48:05.643Z,99.9
2018-09-29T05:49:12.991Z,99.9
2018-09-29T05:50:20.194Z,99.9
2018-09-29T05:51:27.397Z,99.9
2018-09-29T05:52:34.604Z,99.9
2018-09-29T05:53:41.815Z,99.9
2018-09-29T05:54:49.164Z,99.9
2018-09-29T05:55:56.096Z,99.9
2018-09-29T05:57:03.311Z,99.9
2018-09-29T05:58:10.522Z,99.9
2018-09-29T05:59:17.739Z,99.9
2018-09-29T06:00:24.951Z,99.9
2018-09-29T06:01:32.331Z,99.9
2018-09-29T06:02:39.535Z,99.9
2018-09-29T06:03:46.738Z,99.9
2018-09-29T06:04:53.967Z,99.9
2018-09-29T06:06:01.173Z,99.9
2018-09-29T06:07:08.501Z,99.9
2018-09-29T06:08:16.129Z,99.9
2018-09-29T06:09:23.063Z,99.9
2018-09-29T06:10:30.297Z,99.9
2018-09-29T06:11:37.523Z,99.9
2018-09-29T06:12:44.713Z,99.9
2018-09-29T06:13:51.943Z,99.9
2018-09-29T06:14:59.162Z,99.9
2018-09-29T06:16:06.120Z,99.9
2018-09-29T06:17:13.350Z,99.9
2018-09-29T06:18:20.291Z,99.9
2018-09-29T06:19:27.522Z,99.9
2018-09-29T06:20:34.758Z,99.9
2018-09-29T06:21:41.714Z,99.9
2018-09-29T06:22:48.672Z,99.9
2018-09-29T06:23:55.907Z,99.9
2018-09-29T06:25:02.846Z,99.9
2018-09-29T06:26:10.076Z,99.9
2018-09-29T06:27:17.046Z,99.9
2018-09-29T06:28:23.995Z,99.9
2018-09-29T06:29:30.944Z,99.9
2018-09-29T06:30:38.178Z,99.9
2018-09-29T06:31:45.403Z,99.9
2018-09-29T06:32:52.643Z,99.9
2018-09-29T06:33:59.586Z,99.9
2018-09-29T06:35:06.814Z,99.9
2018-09-29T06:36:14.059Z,99.9
2018-09-29T06:37:21.290Z,99.9
2018-09-29T06:38:28.529Z,99.9
2018-09-29T06:39:35.493Z,99.9
2018-09-29T06:40:42.809Z,99.9
2018-09-29T06:41:50.188Z,99.9
2018-09-29T06:42:57.454Z,99.9
2018-09-29T06:44:04.671Z,99.9
2018-09-29T06:45:11.894Z,99.9
2018-09-29T06:46:19.102Z,99.9
2018-09-29T06:47:26.321Z,99.9
2018-09-29T06:48:33.552Z,99.9
2018-09-29T06:49:40.777Z,99.9
2018-09-29T06:50:47.989Z,99.9
2018-09-29T06:51:55.402Z,99.9
2018-09-29T06:53:02.615Z,99.9
2018-09-29T06:54:09.848Z,99.9
2018-09-29T06:55:16.776Z,99.9
2018-09-29T06:56:23.999Z,99.9
2018-09-29T06:57:30.934Z,99.9
2018-09-29T06:58:38.149Z,99.9
2018-09-29T06:59:45.375Z,99.9
2018-09-29T07:00:52.593Z,99.9
2018-09-29T07:01:59.821Z,99.9
2018-09-29T07:03:07.131Z,99.9
2018-09-29T07:04:14.875Z,99.9
2018-09-29T07:05:22.116Z,99.9
2018-09-29T07:06:29.359Z,99.9
2018-09-29T07:07:36.315Z,99.9
2018-09-29T07:08:43.695Z,99.9
2018-09-29T07:09:50.904Z,99.9
2018-09-29T07:10:58.144Z,99.9
2018-09-29T07:12:05.357Z,99.9
2018-09-29T07:13:12.601Z,99.9
2018-09-29T07:14:19.830Z,99.9
2018-09-29T07:15:27.058Z,99.9
2018-09-29T07:16:33.724Z,99.9
2018-09-29T07:17:40.973Z,99.9
2018-09-29T07:18:48.208Z,99.9
2018-09-29T07:19:55.453Z,99.9
2018-09-29T07:21:02.679Z,99.9
2018-09-29T07:22:09.910Z,99.9
2018-09-29T07:23:17.118Z,99.9
2018-09-29T07:24:24.349Z,99.9
2018-09-29T07:25:31.634Z,99.9
2018-09-29T07:26:39.214Z,99.9
2018-09-29T07:27:46.448Z,99.9
2018-09-29T07:28:53.704Z,99.9
2018-09-29T07:30:00.921Z,99.9
2018-09-29T07:31:08.158Z,99.9
2018-09-29T07:32:15.396Z,99.9
2018-09-29T07:33:22.636Z,99.9
2018-09-29T07:34:29.845Z,99.9
2018-09-29T07:35:36.788Z,99.9
2018-09-29T07:36:44.010Z,99.9
2018-09-29T07:37:51.266Z,99.9
2018-09-29T07:38:58.496Z,99.9
2018-09-29T07:40:05.783Z,99.9
2018-09-29T07:41:12.483Z,99.9
2018-09-29T07:42:19.422Z,99.9
2018-09-29T07:43:26.640Z,99.7
2018-09-29T07:44:33.865Z,99.9
2018-09-29T07:45:40.828Z,99.9
2018-09-29T07:46:48.045Z,98.8
2018-09-29T07:47:55.288Z,98.7
2018-09-29T07:49:02.571Z,96.7
2018-09-29T07:50:09.665Z,97.2
2018-09-29T07:51:16.889Z,99.9
2018-09-29T07:52:24.109Z,98
2018-09-29T07:53:31.348Z,97.3
2018-09-29T07:54:38.623Z,96.8
2018-09-29T07:55:46.015Z,95.2
2018-09-29T07:56:52.987Z,95.2
2018-09-29T07:57:59.928Z,96.7
2018-09-29T07:59:07.152Z,92.2
2018-09-29T08:00:14.380Z,92.6
2018-09-29T08:01:21.597Z,95.1
2018-09-29T08:02:28.842Z,93.8
2018-09-29T08:03:36.064Z,95
2018-09-29T08:04:43.281Z,93.6
2018-09-29T08:05:50.500Z,95.3
2018-09-29T08:06:57.742Z,98.4
2018-09-29T08:08:04.954Z,96.2
2018-09-29T08:09:12.419Z,93
2018-09-29T08:10:19.778Z,96.6
2018-09-29T08:11:26.765Z,93.9
2018-09-29T08:12:33.823Z,94.7
2018-09-29T08:13:41.149Z,95.4
2018-09-29T08:14:48.100Z,95.8
2018-09-29T08:15:55.368Z,92.5
2018-09-29T08:17:02.328Z,92.3
2018-09-29T08:18:09.275Z,84
2018-09-29T08:19:16.514Z,82.5
2018-09-29T08:20:23.491Z,77.8
2018-09-29T08:21:30.720Z,79.5
2018-09-29T08:22:37.952Z,87.5
2018-09-29T08:23:45.173Z,79.1
2018-09-29T08:24:52.120Z,78.8
2018-09-29T08:25:59.359Z,80.6
2018-09-29T08:27:06.581Z,73.4
2018-09-29T08:28:13.570Z,75.2
2018-09-29T08:29:20.778Z,76.3
2018-09-29T08:30:28.014Z,76.8
2018-09-29T08:31:35.232Z,68.5
2018-09-29T08:32:42.470Z,73.3
2018-09-29T08:33:49.709Z,75.2
2018-09-29T08:34:56.935Z,69.9
2018-09-29T08:36:03.889Z,65.5
2018-09-29T08:37:11.106Z,63
2018-09-29T08:38:18.329Z,61.1
2018-09-29T08:39:25.543Z,62.1
2018-09-29T08:40:32.756Z,61.8
2018-09-29T08:41:39.977Z,61.8
2018-09-29T08:42:47.215Z,62.6
2018-09-29T08:43:54.443Z,60
2018-09-29T08:45:01.673Z,62.3
2018-09-29T08:46:08.898Z,62
2018-09-29T08:47:16.141Z,59.4
2018-09-29T08:48:23.379Z,56.6
2018-09-29T08:49:30.591Z,62.8
2018-09-29T08:50:37.539Z,57.9
2018-09-29T08:51:44.750Z,54.7
2018-09-29T08:52:51.967Z,54.4
2018-09-29T08:53:59.182Z,57.2
2018-09-29T08:55:06.400Z,68.2
2018-09-29T08:56:13.338Z,51.6
2018-09-29T08:57:20.561Z,44.4
2018-09-29T08:58:27.776Z,46.5
2018-09-29T08:59:34.993Z,47.2
2018-09-29T09:00:42.224Z,49.3
2018-09-29T09:01:49.448Z,47.5
2018-09-29T09:02:56.712Z,49.6
2018-09-29T09:04:04.014Z,43.9
2018-09-29T09:05:11.610Z,43.6
2018-09-29T09:06:18.838Z,50
2018-09-29T09:07:25.770Z,44.2
2018-09-29T09:08:32.985Z,48.9
2018-09-29T09:09:40.193Z,41.6
2018-09-29T09:10:47.404Z,38.5
2018-09-29T09:11:54.621Z,34.8
2018-09-29T09:13:01.840Z,39.1
2018-09-29T09:14:09.056Z,35.1
2018-09-29T09:15:16.273Z,42.1
2018-09-29T09:16:23.503Z,41
2018-09-29T09:17:30.709Z,36.4
2018-09-29T09:18:38.108Z,32.8
2018-09-29T09:19:45.552Z,30.4
2018-09-29T09:20:52.494Z,30
2018-09-29T09:21:59.725Z,27
2018-09-29T09:23:07.026Z,29.7
2018-09-29T09:24:14.491Z,29
2018-09-29T09:25:22.149Z,31.5
2018-09-29T09:26:29.378Z,28.8
2018-09-29T09:27:36.623Z,30
2018-09-29T09:28:43.872Z,27.1
2018-09-29T09:29:51.174Z,26.5
2018-09-29T09:30:58.547Z,28.7
2018-09-29T09:32:05.801Z,25.8
2018-09-29T09:33:13.248Z,26.6
2018-09-29T09:34:20.458Z,29.9
2018-09-29T09:35:27.950Z,24.3
2018-09-29T09:36:35.182Z,24.9
2018-09-29T09:37:42.404Z,27.5
2018-09-29T09:38:49.640Z,32.1
2018-09-29T09:39:56.869Z,24
2018-09-29T09:41:04.106Z,22.4
2018-09-29T09:42:11.335Z,20.6
2018-09-29T09:43:18.275Z,20
2018-09-29T09:44:25.795Z,23.9
2018-09-29T09:45:33.028Z,24.1
2018-09-29T09:46:40.292Z,19.4
2018-09-29T09:47:47.515Z,21.8
2018-09-29T09:48:54.462Z,15.5
2018-09-29T09:50:01.682Z,17.9
2018-09-29T09:51:08.915Z,23.9
2018-09-29T09:52:16.155Z,19
2018-09-29T09:53:23.118Z,19.1
2018-09-29T09:54:30.348Z,24
2018-09-29T09:55:37.579Z,21.3
2018-09-29T09:56:44.806Z,19.3
2018-09-29T09:57:52.261Z,20.7
2018-09-29T09:58:59.505Z,18.9
2018-09-29T10:00:06.754Z,19.7
2018-09-29T10:01:13.995Z,17.5
2018-09-29T10:02:21.442Z,19.3
2018-09-29T10:03:28.671Z,14.6
2018-09-29T10:04:35.904Z,14.3
2018-09-29T10:05:43.121Z,16.4
2018-09-29T10:06:50.357Z,18.4
2018-09-29T10:07:57.574Z,14.2
2018-09-29T10:09:05.038Z,15.9
2018-09-29T10:10:12.269Z,12.2
2018-09-29T10:11:19.737Z,13.4
2018-09-29T10:12:26.973Z,14.5
2018-09-29T10:13:34.188Z,12.8
2018-09-29T10:14:41.421Z,12.2
2018-09-29T10:15:48.654Z,16.6
2018-09-29T10:16:55.897Z,12.5
2018-09-29T10:18:03.126Z,15.4
2018-09-29T10:19:10.360Z,12
2018-09-29T10:20:17.593Z,10.6
2018-09-29T10:21:24.840Z,8.8
2018-09-29T10:22:32.106Z,8.5
2018-09-29T10:23:39.346Z,10
2018-09-29T10:24:46.783Z,11.3
2018-09-29T10:25:54.014Z,10.1
2018-09-29T10:27:01.195Z,13.4
2018-09-29T10:28:08.420Z,12.7
2018-09-29T10:29:15.859Z,3.8
2018-09-29T10:30:23.107Z,7.2
2018-09-29T10:31:30.351Z,6.3
2018-09-29T10:32:37.589Z,9.7
2018-09-29T10:33:44.834Z,12.9
2018-09-29T10:34:52.071Z,7
2018-09-29T10:35:59.527Z,10
2018-09-29T10:37:06.754Z,5.7
2018-09-29T10:38:13.723Z,11.3
2018-09-29T10:39:20.961Z,5.7
2018-09-29T10:40:28.456Z,9.6
2018-09-29T10:41:35.693Z,4.8
2018-09-29T10:42:42.906Z,7.1
2018-09-29T10:43:50.137Z,4.6
2018-09-29T10:44:57.388Z,6.5
2018-09-29T10:46:04.636Z,3.6
2018-09-29T10:47:12.083Z,6.6
2018-09-29T10:48:19.302Z,6.1
2018-09-29T10:49:26.741Z,6.1
2018-09-29T10:50:33.976Z,6.4
2018-09-29T10:51:41.217Z,4.7
2018-09-29T10:52:48.504Z,3.6
2018-09-29T10:53:55.712Z,2.1
2018-09-29T10:55:02.932Z,1
2018-09-29T10:56:10.111Z,3.9
2018-09-29T10:57:17.335Z,3.4
2018-09-29T10:58:24.568Z,1
2018-09-29T10:59:31.542Z,1
2018-09-29T11:00:38.787Z,2.3
2018-09-29T11:01:46.027Z,1.8
2018-09-29T11:02:53.247Z,1
2018-09-29T11:04:00.467Z,4
2018-09-29T11:05:08.127Z,2.7
2018-09-29T11:06:16.008Z,1.3
2018-09-29T11:07:23.471Z,4.1
2018-09-29T11:08:30.698Z,4.5
2018-09-29T11:09:37.944Z,1
2018-09-29T11:10:45.160Z,1
2018-09-29T11:11:52.411Z,1
2018-09-29T11:12:59.649Z,3.1
2018-09-29T11:14:06.870Z,5
2018-09-29T11:15:14.092Z,1.4
2018-09-29T11:16:21.559Z,1
2018-09-29T11:17:28.789Z,1
2018-09-29T11:18:36.241Z,1.5
2018-09-29T11:19:43.470Z,1
2018-09-29T11:20:50.469Z,1
2018-09-29T11:21:57.858Z,4
2018-09-29T11:23:05.086Z,1
2018-09-29T11:24:12.306Z,1
2018-09-29T11:25:19.245Z,1.2
2018-09-29T11:26:26.497Z,1
2018-09-29T11:27:33.479Z,1
2018-09-29T11:28:40.813Z,1
2018-09-29T11:29:47.776Z,1
2018-09-29T11:30:55.006Z,1
2018-09-29T11:32:02.259Z,1
2018-09-29T11:33:09.205Z,1
2018-09-29T11:34:16.433Z,1
2018-09-29T11:35:23.383Z,1
2018-09-29T11:36:30.607Z,1
2018-09-29T11:37:37.848Z,1
2018-09-29T11:38:45.087Z,2.8
2018-09-29T11:39:52.331Z,1
2018-09-29T11:40:59.564Z,1
2018-09-29T11:42:06.510Z,1
2018-09-29T11:43:13.958Z,1
2018-09-29T11:44:21.178Z,1
2018-09-29T11:45:28.633Z,1
2018-09-29T11:46:36.060Z,1
2018-09-29T11:47:43.286Z,1
2018-09-29T11:48:50.527Z,1
2018-09-29T11:49:57.761Z,1
2018-09-29T11:51:05.008Z,1
2018-09-29T11:52:12.261Z,1
2018-09-29T11:53:19.487Z,1
2018-09-29T11:54:26.410Z,1
2018-09-29T11:55:33.360Z,1
2018-09-29T11:56:40.815Z,1
2018-09-29T11:57:48.051Z,1
2018-09-29T11:58:55.028Z,1
2018-09-29T12:00:02.259Z,1
2018-09-29T12:01:09.491Z,1
2018-09-29T12:02:16.826Z,1
2018-09-29T12:03:24.642Z,1
2018-09-29T12:04:31.881Z,1
2018-09-29T12:05:38.853Z,1
2018-09-29T12:06:45.811Z,1
2018-09-29T12:07:53.093Z,1
2018-09-29T12:09:00.561Z,1
2018-09-29T12:10:07.803Z,1
2018-09-29T12:11:15.030Z,1
2018-09-29T12:12:22.498Z,1
2018-09-29T12:13:29.749Z,1
2018-09-29T12:14:37.192Z,1
2018-09-29T12:15:44.424Z,1
2018-09-29T12:16:51.653Z,1
2018-09-29T12:17:58.900Z,1
2018-09-29T12:19:06.145Z,1
2018-09-29T12:20:13.392Z,1
2018-09-29T12:21:20.615Z,1
2018-09-29T12:22:27.634Z,1
2018-09-29T12:23:35.390Z,1
2018-09-29T12:24:43.031Z,1
2018-09-29T12:25:50.270Z,1
2018-09-29T12:26:57.217Z,1
2018-09-29T12:28:04.464Z,1
2018-09-29T12:29:11.713Z,1
2018-09-29T12:30:18.678Z,1
2018-09-29T12:31:25.906Z,1
2018-09-29T12:32:32.886Z,1
2018-09-29T12:33:39.838Z,1
2018-09-29T12:34:47.033Z,1
2018-09-29T12:35:54.263Z,1
2018-09-29T12:37:01.231Z,1
2018-09-29T12:38:08.525Z,1
2018-09-29T12:39:15.534Z,1
2018-09-29T12:40:22.222Z,1
2018-09-29T12:41:29.174Z,1
2018-09-29T12:42:36.138Z,1
2018-09-29T12:43:43.438Z,1
2018-09-29T12:44:50.481Z,1
2018-09-29T12:45:57.519Z,1
2018-09-29T12:47:03.922Z,1
2018-09-29T12:48:10.820Z,1
2018-09-29T12:49:17.770Z,1
2018-09-29T12:50:24.735Z,1
2018-09-29T12:51:31.188Z,1
2018-09-29T12:52:38.782Z,1
2018-09-29T12:53:45.760Z,1
2018-09-29T12:54:52.476Z,1
2018-09-29T12:55:59.425Z,1
2018-09-29T12:57:06.415Z,1
2018-09-29T12:58:13.383Z,1
2018-09-29T12:59:20.086Z,1
2018-09-29T13:00:27.336Z,1
2018-09-29T13:01:34.792Z,1
2018-09-29T13:02:42.100Z,1
2018-09-29T13:03:49.029Z,1
2018-09-29T13:04:56.265Z,1
2018-09-29T13:06:03.436Z,1
2018-09-29T13:07:10.657Z,1
2018-09-29T13:08:17.613Z,1
2018-09-29T13:09:24.856Z,1
2018-09-29T13:10:31.828Z,1
2018-09-29T13:11:38.525Z,1
2018-09-29T13:12:45.983Z,1
2018-09-29T13:13:53.212Z,1
2018-09-29T13:15:00.405Z,1
2018-09-29T13:16:07.642Z,1
2018-09-29T13:17:14.873Z,1
2018-09-29T13:18:22.100Z,1
2018-09-29T13:19:29.093Z,1
2018-09-29T13:20:36.341Z,1
2018-09-29T13:21:43.590Z,1
2018-09-29T13:22:50.863Z,1
2018-09-29T13:23:58.591Z,1
2018-09-29T13:25:05.849Z,1
2018-09-29T13:26:13.108Z,1
2018-09-29T13:27:20.348Z,1
2018-09-29T13:28:27.805Z,1
2018-09-29T13:29:35.124Z,1
2018-09-29T13:30:42.572Z,1
2018-09-29T13:31:49.853Z,1
2018-09-29T13:32:57.534Z,1
2018-09-29T13:34:04.768Z,1
2018-09-29T13:35:12.031Z,1
2018-09-29T13:36:18.995Z,1
2018-09-29T13:37:26.259Z,1
2018-09-29T13:38:33.501Z,1
2018-09-29T13:39:40.738Z,1
2018-09-29T13:40:48.010Z,1
2018-09-29T13:41:55.454Z,1
2018-09-29T13:43:02.155Z,1
2018-09-29T13:44:09.414Z,1
2018-09-29T13:45:16.638Z,1
2018-09-29T13:46:23.872Z,1
2018-09-29T13:47:31.115Z,1
2018-09-29T13:48:38.366Z,1
2018-09-29T13:49:45.616Z,1
2018-09-29T13:50:52.841Z,1
2018-09-29T13:52:00.096Z,1
2018-09-29T13:53:07.352Z,1
2018-09-29T13:54:14.587Z,1
2018-09-29T13:55:21.832Z,1
2018-09-29T13:56:29.057Z,1
2018-09-29T13:57:36.524Z,1
2018-09-29T13:58:43.756Z,1
2018-09-29T13:59:51.207Z,1
2018-09-29T14:00:58.444Z,1
2018-09-29T14:02:05.838Z,1
2018-09-29T14:03:13.222Z,1
2018-09-29T14:04:20.452Z,1
2018-09-29T14:05:27.693Z,1
2018-09-29T14:06:34.932Z,1
2018-09-29T14:07:42.153Z,1
2018-09-29T14:08:49.622Z,1
2018-09-29T14:09:56.842Z,1
2018-09-29T14:11:04.307Z,1
2018-09-29T14:12:11.290Z,1
2018-09-29T14:13:18.752Z,1
2018-09-29T14:14:25.992Z,1
2018-09-29T14:15:33.235Z,1
2018-09-29T14:16:40.459Z,1
2018-09-29T14:17:47.698Z,1
2018-09-29T14:18:54.930Z,1
2018-09-29T14:20:01.998Z,1
2018-09-29T14:21:09.643Z,1
2018-09-29T14:22:17.128Z,1
2018-09-29T14:23:24.371Z,1
2018-09-29T14:24:31.623Z,1
2018-09-29T14:25:38.857Z,1
2018-09-29T14:26:46.318Z,1
2018-09-29T14:27:53.560Z,1
2018-09-29T14:29:01.008Z,1
2018-09-29T14:30:08.258Z,1
2018-09-29T14:31:15.941Z,1
2018-09-29T14:32:23.175Z,1
2018-09-29T14:33:30.406Z,1
2018-09-29T14:34:37.652Z,1
2018-09-29T14:35:44.903Z,1
2018-09-29T14:36:52.145Z,1
2018-09-29T14:37:59.703Z,1
2018-09-29T14:39:06.936Z,1
2018-09-29T14:40:14.406Z,1
2018-09-29T14:41:21.663Z,1
2018-09-29T14:42:28.914Z,1
2018-09-29T14:43:35.881Z,1
2018-09-29T14:44:43.135Z,1
2018-09-29T14:45:50.396Z,1
2018-09-29T14:46:57.415Z,1
2018-09-29T14:48:04.637Z,1
2018-09-29T14:49:11.804Z,1
2018-09-29T14:50:19.042Z,1
2018-09-29T14:51:26.509Z,1
2018-09-29T14:52:33.474Z,1
2018-09-29T14:53:40.713Z,1
2018-09-29T14:54:47.953Z,1
2018-09-29T14:55:55.205Z,1
2018-09-29T14:57:02.434Z,1
2018-09-29T14:58:09.665Z,1
2018-09-29T14:59:16.899Z,1
2018-09-29T15:00:24.152Z,1
2018-09-29T15:01:31.381Z,1
2018-09-29T15:02:38.628Z,1
2018-09-29T15:03:45.863Z,1
2018-09-29T15:04:52.768Z,1
2018-09-29T15:06:00.016Z,1
2018-09-29T15:07:07.488Z,1
2018-09-29T15:08:14.718Z,1
2018-09-29T15:09:21.950Z,1
2018-09-29T15:10:28.922Z,1
2018-09-29T15:11:35.890Z,1
2018-09-29T15:12:43.137Z,1
2018-09-29T15:13:50.382Z,1
2018-09-29T15:14:57.607Z,1
2018-09-29T15:16:05.066Z,1
2018-09-29T15:17:12.303Z,1
2018-09-29T15:18:19.735Z,1
2018-09-29T15:19:26.712Z,1
2018-09-29T15:20:34.018Z,1
2018-09-29T15:21:41.759Z,1
2018-09-29T15:22:48.997Z,1
2018-09-29T15:23:56.236Z,1