createdAt,value
2019-02-22T00:00:54.058Z,192.27
2019-02-22T00:03:22.366Z,177.77
2019-02-22T00:05:50.739Z,201.80
2019-02-22T00:08:19.403Z,225.87
2019-02-22T00:10:47.699Z,227.30
2019-02-22T00:13:16.009Z,225.47
2019-02-22T00:15:44.309Z,211.07
2019-02-22T00:18:12.598Z,222.63
2019-02-22T00:20:41.344Z,219.53
2019-02-22T00:23:10.189Z,209.37
2019-02-22T00:25:38.475Z,204.93
2019-02-22T00:28:06.782Z,194.67
2019-02-22T00:30:35.074Z,230.17
2019-02-22T00:33:03.382Z,191.47
2019-02-22T00:35:31.757Z,213.60
2019-02-22T00:38:00.463Z,241.07
2019-02-22T00:40:28.781Z,226.73
2019-02-22T00:42:57.084Z,220.97
2019-02-22T00:45:25.378Z,230.67
2019-02-22T00:47:53.970Z,222.80
2019-02-22T00:50:22.656Z,207.13
2019-02-22T00:52:51.236Z,222.07
2019-02-22T00:55:19.841Z,265.40
2019-02-22T00:57:48.122Z,265.37
2019-02-22T01:00:16.439Z,249.57
2019-02-22T01:02:45.061Z,245.23
2019-02-22T01:05:13.409Z,237.33
2019-02-22T01:07:41.774Z,224.50
2019-02-22T01:10:10.062Z,252.73
2019-02-22T01:12:38.685Z,315.20
2019-02-22T01:15:07.143Z,304.37
2019-02-22T01:17:35.443Z,290.17
2019-02-22T01:20:04.547Z,270.00
2019-02-22T01:22:32.860Z,262.20
2019-02-22T01:25:01.138Z,262.67
2019-02-22T01:27:29.872Z,258.13
2019-02-22T01:29:58.178Z,245.07
2019-02-22T01:32:26.519Z,250.77
2019-02-22T01:34:54.862Z,258.23
2019-02-22T01:37:23.496Z,262.80
2019-02-22T01:39:52.084Z,263.50
2019-02-22T01:42:20.389Z,259.97
2019-02-22T01:44:48.683Z,233.93
2019-02-22T01:47:16.992Z,233.50
2019-02-22T01:49:45.591Z,230.63
2019-02-22T01:52:13.896Z,230.20
2019-02-22T01:54:42.275Z,230.90
2019-02-22T01:57:10.826Z,224.40
2019-02-22T01:59:39.424Z,224.83
2019-02-22T02:02:07.742Z,222.73
2019-02-22T02:04:36.384Z,220.73
2019-02-22T02:07:05.184Z,216.63
2019-02-22T02:09:33.481Z,217.40
2019-02-22T02:12:02.157Z,210.60
2019-02-22T02:14:30.916Z,207.80
2019-02-22T02:16:59.495Z,205.23
2019-02-22T02:19:27.803Z,203.50
2019-02-22T02:21:56.364Z,207.27
2019-02-22T02:24:24.958Z,203.77
2019-02-22T02:26:53.645Z,197.63
2019-02-22T02:29:21.929Z,193.53
2019-02-22T02:31:50.236Z,194.63
2019-02-22T02:34:18.531Z,192.00
2019-02-22T02:36:46.841Z,189.30
2019-02-22T02:39:15.134Z,190.50
2019-02-22T02:41:43.439Z,189.43
2019-02-22T02:44:11.734Z,189.40
2019-02-22T02:46:40.024Z,185.43
2019-02-22T02:49:08.344Z,175.60
2019-02-22T02:51:36.912Z,176.63
2019-02-22T02:54:05.493Z,179.30
2019-02-22T02:56:33.796Z,171.30
2019-02-22T02:59:02.097Z,153.53
2019-02-22T03:01:30.464Z,147.17
2019-02-22T03:03:59.109Z,143.53
2019-02-22T03:06:38.151Z,148.90
2019-02-22T03:09:08.365Z,149.40
2019-02-22T03:11:36.959Z,148.23
2019-02-22T03:14:05.591Z,142.47
2019-02-22T03:16:33.904Z,145.60
2019-02-22T03:19:02.195Z,140.27
2019-02-22T03:21:30.769Z,136.23
2019-02-22T03:23:59.060Z,133.27
2019-02-22T03:26:27.363Z,128.90
2019-02-22T03:28:55.655Z,124.80
2019-02-22T03:31:24.027Z,124.53
2019-02-22T03:33:52.335Z,127.07
2019-02-22T03:36:20.739Z,129.30
2019-02-22T03:38:49.117Z,128.23
2019-02-22T03:41:17.704Z,122.97
2019-02-22T03:43:46.121Z,119.67
2019-02-22T03:46:14.412Z,120.57
2019-02-22T03:48:43.044Z,122.33
2019-02-22T03:51:11.471Z,125.90
2019-02-22T03:53:41.741Z,118.70
2019-02-22T03:56:10.422Z,117.33
2019-02-22T03:58:38.737Z,118.30
2019-02-22T04:01:07.038Z,120.73
2019-02-22T04:03:35.365Z,118.47
2019-02-22T04:06:03.727Z,114.93
2019-02-22T04:08:32.026Z,113.50
2019-02-22T04:11:00.346Z,105.63
2019-02-22T04:13:28.662Z,105.23
2019-02-22T04:15:57.259Z,101.03
2019-02-22T04:18:25.839Z,108.43
2019-02-22T04:20:54.146Z,105.43
2019-02-22T04:23:22.808Z,107.83
2019-02-22T04:25:51.173Z,103.93
2019-02-22T04:28:19.766Z,103.10
2019-02-22T04:30:48.057Z,99.47
2019-02-22T04:33:16.427Z,93.73
2019-02-22T04:35:45.009Z,92.07
2019-02-22T04:38:13.605Z,90.60
2019-02-22T04:40:41.940Z,93.90
2019-02-22T04:43:10.258Z,100.47
2019-02-22T04:45:38.820Z,96.67
2019-02-22T04:48:07.135Z,92.97
2019-02-22T04:50:35.422Z,95.37
2019-02-22T04:53:04.167Z,93.70
2019-02-22T04:55:32.449Z,94.87
2019-02-22T04:58:00.735Z,94.43
2019-02-22T05:00:29.407Z,91.27
2019-02-22T05:02:57.701Z,92.97
2019-02-22T05:05:26.105Z,91.37
2019-02-22T05:07:54.477Z,91.20
2019-02-22T05:10:23.078Z,84.93
2019-02-22T05:12:51.660Z,79.10
2019-02-22T05:15:19.946Z,81.73
2019-02-22T05:17:48.263Z,80.10
2019-02-22T05:20:16.902Z,84.97
2019-02-22T05:22:45.192Z,84.60
2019-02-22T05:25:13.483Z,92.00
2019-02-22T05:27:41.774Z,86.73
2019-02-22T05:30:10.068Z,86.87
2019-02-22T05:32:38.369Z,86.73
2019-02-22T05:35:06.652Z,87.80
2019-02-22T05:37:34.952Z,85.07
2019-02-22T05:40:03.507Z,82.80
2019-02-22T05:42:33.449Z,83.77
2019-02-22T05:45:02.029Z,82.80
2019-02-22T05:47:30.334Z,80.13
2019-02-22T05:49:58.626Z,79.53
2019-02-22T05:52:27.263Z,84.00
2019-02-22T05:54:55.848Z,74.80
2019-02-22T05:57:24.488Z,71.80
2019-02-22T05:59:53.119Z,70.57
2019-02-22T06:02:21.709Z,77.37
2019-02-22T06:04:50.283Z,79.43
2019-02-22T06:07:18.865Z,74.20
2019-02-22T06:09:47.262Z,76.90
2019-02-22T06:12:18.413Z,77.23
2019-02-22T06:14:46.155Z,75.87
2019-02-22T06:17:15.069Z,80.07
2019-02-22T06:19:43.728Z,74.90
2019-02-22T06:22:12.341Z,74.47
2019-02-22T06:24:40.995Z,72.50
2019-02-22T06:27:09.683Z,72.50
2019-02-22T06:29:38.010Z,74.20
2019-02-22T06:32:06.299Z,71.60
2019-02-22T06:34:34.925Z,69.53
2019-02-22T06:37:03.227Z,67.33
2019-02-22T06:39:31.545Z,67.17
2019-02-22T06:42:00.163Z,69.00
2019-02-22T06:44:28.495Z,68.40
2019-02-22T06:49:29.019Z,65.90
2019-02-22T06:51:57.397Z,65.90
2019-02-22T06:54:25.695Z,66.57
2019-02-22T06:56:53.994Z,66.23
2019-02-22T06:59:22.302Z,64.33
2019-02-22T07:01:50.884Z,63.43
2019-02-22T07:04:19.194Z,62.27
2019-02-22T07:06:47.851Z,62.93
2019-02-22T07:09:16.226Z,60.97
2019-02-22T07:11:46.170Z,62.03
2019-02-22T07:14:14.460Z,62.60
2019-02-22T07:16:42.779Z,60.03
2019-02-22T07:19:11.075Z,59.73
2019-02-22T07:21:51.858Z,58.97
2019-02-22T07:24:09.408Z,58.10
2019-02-22T07:26:37.722Z,57.90
2019-02-22T07:29:06.003Z,57.90
2019-02-22T07:31:34.316Z,58.07
2019-02-22T07:34:02.616Z,56.27
2019-02-22T07:36:31.259Z,55.27
2019-02-22T07:38:59.847Z,55.63
2019-02-22T07:41:28.134Z,54.40
2019-02-22T07:43:56.444Z,53.80
2019-02-22T07:46:24.731Z,53.93
2019-02-22T07:48:53.363Z,52.53
2019-02-22T07:51:21.654Z,52.17
2019-02-22T07:53:50.223Z,50.77
2019-02-22T07:56:19.168Z,51.50
2019-02-22T07:58:48.086Z,53.03
2019-02-22T08:01:16.795Z,50.53
2019-02-22T08:03:45.078Z,50.10
2019-02-22T08:06:13.389Z,50.17
2019-02-22T08:08:41.679Z,54.97
2019-02-22T08:11:09.983Z,64.90
2019-02-22T08:13:38.591Z,93.10
2019-02-22T08:16:06.901Z,84.80
2019-02-22T08:18:35.207Z,83.47
2019-02-22T08:21:05.506Z,74.37
2019-02-22T08:23:33.851Z,78.10
2019-02-22T08:26:02.130Z,71.30
2019-02-22T08:28:30.491Z,72.77
2019-02-22T08:30:58.812Z,78.30
2019-02-22T08:33:27.098Z,76.73
2019-02-22T08:35:55.761Z,75.70
2019-02-22T08:38:24.102Z,84.00
2019-02-22T08:40:52.702Z,104.83
2019-02-22T08:43:31.021Z,118.30
2019-02-22T08:45:51.207Z,112.40
2019-02-22T08:48:19.527Z,117.70
2019-02-22T08:50:48.066Z,113.17
2019-02-22T08:53:16.424Z,108.30
2019-02-22T08:55:45.015Z,104.50
2019-02-22T08:58:13.607Z,100.80
2019-02-22T09:00:41.894Z,104.10
2019-02-22T09:03:10.190Z,122.50
2019-02-22T09:05:38.746Z,145.37
2019-02-22T09:08:07.026Z,136.93
2019-02-22T09:10:35.603Z,132.53
2019-02-22T09:13:03.894Z,132.00
2019-02-22T09:15:32.249Z,119.50
2019-02-22T09:18:00.558Z,119.90
2019-02-22T09:20:30.875Z,140.60
2019-02-22T09:22:59.230Z,143.60
2019-02-22T09:25:27.606Z,159.37
2019-02-22T09:27:55.916Z,159.83
2019-02-22T09:30:24.501Z,167.77
2019-02-22T09:32:52.808Z,164.07
2019-02-22T09:35:21.472Z,158.63
2019-02-22T09:37:49.839Z,155.07
2019-02-22T09:40:18.237Z,156.90
2019-02-22T09:42:46.547Z,151.20
2019-02-22T09:45:15.172Z,153.90
2019-02-22T09:47:43.740Z,154.47
2019-02-22T09:50:16.286Z,152.10
2019-02-22T09:52:44.668Z,196.33
2019-02-22T09:55:13.718Z,210.70
2019-02-22T09:57:42.245Z,186.27
2019-02-22T10:00:14.315Z,174.20
2019-02-22T10:02:44.707Z,182.43
2019-02-22T10:05:12.657Z,178.40
2019-02-22T10:07:40.972Z,178.70
2019-02-22T10:10:10.507Z,172.03
2019-02-22T10:12:38.813Z,175.73
2019-02-22T10:15:08.653Z,233.93
2019-02-22T10:17:36.963Z,239.40
2019-02-22T10:20:10.202Z,234.87
2019-02-22T10:22:38.577Z,223.53
2019-02-22T10:25:07.760Z,216.43
2019-02-22T10:27:36.335Z,211.27
2019-02-22T10:30:08.104Z,204.37
2019-02-22T10:32:36.729Z,219.43
2019-02-22T10:35:05.900Z,209.30
2019-02-22T10:37:34.462Z,214.40
2019-02-22T10:40:03.024Z,205.77
2019-02-22T10:42:31.731Z,207.50
2019-02-22T10:45:00.379Z,193.07
2019-02-22T10:47:29.111Z,190.10
2019-02-22T10:49:57.699Z,224.73
2019-02-22T10:52:26.354Z,211.27
2019-02-22T10:54:55.077Z,212.87
2019-02-22T10:57:23.751Z,197.03
2019-02-22T10:59:52.059Z,191.53
2019-02-22T11:02:20.619Z,203.57
2019-02-22T11:04:48.936Z,205.33
2019-02-22T11:07:17.573Z,227.27
2019-02-22T11:09:46.158Z,225.03
2019-02-22T11:12:14.467Z,218.40
2019-02-22T11:14:43.049Z,214.23
2019-02-22T11:17:11.338Z,213.33
2019-02-22T11:19:40.023Z,203.97
2019-02-22T11:22:08.313Z,206.60
2019-02-22T11:24:36.637Z,208.40
2019-02-22T11:27:04.923Z,196.93
2019-02-22T11:29:33.529Z,183.20
2019-02-22T11:32:01.862Z,172.03
2019-02-22T11:34:30.207Z,191.83
2019-02-22T11:36:58.485Z,173.53
2019-02-22T11:39:26.803Z,166.43
2019-02-22T11:41:55.097Z,150.37
2019-02-22T11:44:23.698Z,161.03
2019-02-22T11:46:52.021Z,163.07
2019-02-22T11:49:20.310Z,160.83
2019-02-22T11:51:48.944Z,151.47
2019-02-22T11:54:17.278Z,149.50
2019-02-22T11:56:45.628Z,148.10
2019-02-22T11:59:14.522Z,146.43
2019-02-22T12:01:43.166Z,146.93
2019-02-22T12:04:11.755Z,158.00
2019-02-22T12:06:40.063Z,149.60
2019-02-22T12:09:08.721Z,163.10
2019-02-22T12:11:37.066Z,145.43
2019-02-22T12:14:05.354Z,88.53
2019-02-22T12:16:34.039Z,60.00
2019-02-22T12:19:02.744Z,51.50
2019-02-22T12:21:31.050Z,82.13
2019-02-22T12:23:59.338Z,83.40
2019-02-22T12:26:27.672Z,79.53
2019-02-22T12:28:55.979Z,75.43
2019-02-22T12:31:24.641Z,68.47
2019-02-22T12:33:53.104Z,63.40
2019-02-22T12:36:21.736Z,63.00
2019-02-22T12:38:50.506Z,63.33
2019-02-22T12:41:18.806Z,62.83
2019-02-22T12:43:47.117Z,63.57
2019-02-22T12:46:15.727Z,61.27
2019-02-22T12:48:44.348Z,73.37
2019-02-22T12:51:13.003Z,80.53
2019-02-22T12:53:41.311Z,77.20
2019-02-22T12:56:11.625Z,74.40
2019-02-22T12:58:39.993Z,80.37
2019-02-22T13:01:08.291Z,82.30
2019-02-22T13:03:36.694Z,86.13
2019-02-22T13:06:05.332Z,78.83
2019-02-22T13:08:33.906Z,80.97
2019-02-22T13:11:02.200Z,79.23
2019-02-22T13:13:30.549Z,77.77
2019-02-22T13:15:58.830Z,78.47
2019-02-22T13:18:27.431Z,73.10
2019-02-22T13:20:55.726Z,73.50
2019-02-22T13:23:24.032Z,64.97
2019-02-22T13:25:52.659Z,61.10
2019-02-22T13:28:20.979Z,62.80
2019-02-22T13:30:49.270Z,61.33
2019-02-22T13:33:18.419Z,63.07
2019-02-22T13:35:47.172Z,56.13
2019-02-22T13:38:15.574Z,54.67
2019-02-22T13:40:43.883Z,65.00
2019-02-22T13:43:12.651Z,66.27
2019-02-22T13:45:40.971Z,66.27
2019-02-22T13:48:09.617Z,76.03
2019-02-22T13:50:38.246Z,92.73
2019-02-22T13:53:06.887Z,102.87
2019-02-22T13:55:35.465Z,102.73
2019-02-22T13:58:03.779Z,140.67
2019-02-22T14:00:32.437Z,134.47
2019-02-22T14:03:01.058Z,130.30
2019-02-22T14:05:29.711Z,130.63
2019-02-22T14:07:58.387Z,133.10
2019-02-22T14:10:26.977Z,130.40
2019-02-22T14:12:55.670Z,128.43
2019-02-22T14:15:24.472Z,130.80
2019-02-22T14:17:53.120Z,125.27
2019-02-22T14:20:23.214Z,174.07
2019-02-22T14:22:51.813Z,163.93
2019-02-22T14:25:20.131Z,148.63
2019-02-22T14:27:48.511Z,149.00
2019-02-22T14:30:17.766Z,150.00
2019-02-22T14:32:49.655Z,148.67
2019-02-22T14:35:18.353Z,145.67
2019-02-22T14:37:48.001Z,147.90
2019-02-22T14:40:21.857Z,145.10
2019-02-22T14:42:50.451Z,125.83
2019-02-22T14:45:18.846Z,125.43
2019-02-22T14:47:47.183Z,127.47
2019-02-22T14:50:19.114Z,125.57
2019-02-22T14:52:47.271Z,144.97
2019-02-22T14:55:15.872Z,162.83
2019-02-22T14:57:45.218Z,159.00
2019-02-22T15:00:19.545Z,157.00
2019-02-22T15:02:49.514Z,156.20
2019-02-22T15:05:17.877Z,157.70
2019-02-22T15:07:46.524Z,158.37
2019-02-22T15:10:14.884Z,153.13
2019-02-22T15:12:43.483Z,138.63
2019-02-22T15:15:16.695Z,133.07
2019-02-22T15:17:49.761Z,129.43
2019-02-22T15:20:18.159Z,126.13
2019-02-22T15:22:46.469Z,141.37
2019-02-22T15:25:16.398Z,147.33
2019-02-22T15:27:49.545Z,149.17
2019-02-22T15:30:18.047Z,144.63
2019-02-22T15:32:46.405Z,133.37
2019-02-22T15:35:16.139Z,137.53
2019-02-22T15:37:47.543Z,136.83
2019-02-22T15:40:16.935Z,130.73
2019-02-22T15:42:45.546Z,132.87
2019-02-22T15:45:16.123Z,132.23
2019-02-22T15:47:44.530Z,131.70
2019-02-22T15:50:14.936Z,134.40
2019-02-22T15:52:43.959Z,129.73
2019-02-22T15:55:14.365Z,128.77
2019-02-22T15:57:42.781Z,123.67
2019-02-22T16:00:33.989Z,124.83
2019-02-22T16:03:02.317Z,125.60
2019-02-22T16:05:35.272Z,121.97
2019-02-22T16:08:03.947Z,122.53
2019-02-22T16:10:32.276Z,119.60
2019-02-22T16:13:00.572Z,118.47
2019-02-22T16:15:29.293Z,118.90
2019-02-22T16:17:57.650Z,118.93
2019-02-22T16:20:26.032Z,121.63
2019-02-22T16:22:54.713Z,118.47
2019-02-22T16:25:23.402Z,109.80
2019-02-22T16:27:51.987Z,94.10
2019-02-22T16:30:22.328Z,102.80
2019-02-22T16:32:50.662Z,111.87
2019-02-22T16:35:19.495Z,148.27
2019-02-22T16:37:48.072Z,161.73
2019-02-22T16:40:16.860Z,145.30
2019-02-22T16:42:45.431Z,141.63
2019-02-22T16:45:14.130Z,136.17
2019-02-22T16:47:42.706Z,135.53
2019-02-22T16:50:13.651Z,133.03
2019-02-22T16:52:41.951Z,132.77
2019-02-22T16:55:15.312Z,125.17
2019-02-22T16:57:43.721Z,124.23
2019-02-22T17:00:14.036Z,122.93
2019-02-22T17:02:42.672Z,118.30
2019-02-22T17:05:15.625Z,117.87
2019-02-22T17:07:44.018Z,110.57
2019-02-22T17:10:12.344Z,109.90
2019-02-22T17:12:41.039Z,106.47
2019-02-22T17:15:11.521Z,102.13
2019-02-22T17:17:39.873Z,128.30
2019-02-22T17:20:12.437Z,158.13
2019-02-22T17:22:40.741Z,190.30
2019-02-22T17:25:17.026Z,215.97
2019-02-22T17:27:45.748Z,189.27
2019-02-22T17:30:16.111Z,160.07
2019-02-22T17:32:44.809Z,150.60
2019-02-22T17:35:13.445Z,154.23
2019-02-22T17:37:41.762Z,150.57
2019-02-22T17:40:12.979Z,159.30
2019-02-22T17:42:41.679Z,139.23
2019-02-22T17:45:10.331Z,135.27
2019-02-22T17:47:38.952Z,139.47
2019-02-22T17:50:10.688Z,137.87
2019-02-22T17:52:39.359Z,130.63
2019-02-22T17:55:09.521Z,127.20
2019-02-22T17:57:38.176Z,127.53
2019-02-22T18:00:14.345Z,140.77
2019-02-22T18:02:42.722Z,163.27
2019-02-22T18:05:11.306Z,148.93
2019-02-22T18:07:39.739Z,200.47
2019-02-22T18:10:10.129Z,208.30
2019-02-22T18:12:38.882Z,259.73
2019-02-22T18:15:09.690Z,231.87
2019-02-22T18:17:38.234Z,226.53
2019-02-22T18:20:09.171Z,213.40
2019-02-22T18:22:38.027Z,194.33
2019-02-22T18:25:08.506Z,182.37
2019-02-22T18:27:37.155Z,171.07
2019-02-22T18:30:12.101Z,168.83
2019-02-22T18:32:40.428Z,149.33
2019-02-22T18:35:08.893Z,148.17
2019-02-22T18:37:37.399Z,142.17
2019-02-22T18:40:09.592Z,163.07
2019-02-22T18:42:38.456Z,198.20
2019-02-22T18:48:48.062Z,154.97
2019-02-22T18:51:16.494Z,137.70
2019-02-22T18:53:45.530Z,139.67
2019-02-22T18:56:13.826Z,133.83
2019-02-22T18:58:42.309Z,133.03
2019-02-22T19:01:11.073Z,130.57
2019-02-22T19:03:39.461Z,122.57
2019-02-22T19:06:08.445Z,123.20
2019-02-22T19:08:37.073Z,122.50
2019-02-22T19:11:05.459Z,115.17
2019-02-22T19:13:34.091Z,125.87
2019-02-22T19:16:02.679Z,120.77
2019-02-22T19:18:31.276Z,117.77
2019-02-22T19:20:59.955Z,113.23
2019-02-22T19:23:28.398Z,116.03
2019-02-22T19:25:57.845Z,125.03
2019-02-22T19:28:26.518Z,160.97
2019-02-22T19:30:55.111Z,143.63
2019-02-22T19:33:23.535Z,140.47
2019-02-22T19:35:51.874Z,135.07
2019-02-22T19:38:20.235Z,137.70
2019-02-22T19:40:48.817Z,136.07
2019-02-22T19:43:17.423Z,133.23
2019-02-22T19:45:45.728Z,133.53
2019-02-22T19:48:14.315Z,133.90
2019-02-22T19:50:42.731Z,129.07
2019-02-22T19:53:11.332Z,139.87
2019-02-22T19:55:39.645Z,203.93
2019-02-22T19:58:08.398Z,213.17
2019-02-22T20:00:36.980Z,211.50
2019-02-22T20:03:06.085Z,195.30
2019-02-22T20:05:35.156Z,204.00
2019-02-22T20:08:03.657Z,199.23
2019-02-22T20:10:32.352Z,180.43
2019-02-22T20:13:01.123Z,170.60
2019-02-22T20:15:30.121Z,165.10
2019-02-22T20:17:58.702Z,173.43
2019-02-22T20:20:27.460Z,174.80
2019-02-22T20:22:56.179Z,175.40
2019-02-22T20:25:24.753Z,176.87
2019-02-22T20:27:53.351Z,168.83
2019-02-22T20:30:21.938Z,267.80
2019-02-22T20:32:50.518Z,175.23
2019-02-22T20:35:24.937Z,247.43
2019-02-22T20:37:53.697Z,202.97
2019-02-22T20:40:22.152Z,193.13
2019-02-22T20:42:50.608Z,182.73
2019-02-22T20:45:19.363Z,177.10
2019-02-22T20:47:47.688Z,176.27
2019-02-22T20:50:16.327Z,185.87
2019-02-22T20:52:44.635Z,181.27
2019-02-22T20:55:12.955Z,176.70
2019-02-22T20:57:41.239Z,173.53
2019-02-22T21:00:18.966Z,176.93
2019-02-22T21:02:47.549Z,169.23
2019-02-22T21:05:16.241Z,159.70
2019-02-22T21:07:45.014Z,153.27
2019-02-22T21:10:23.844Z,156.77
2019-02-22T21:12:52.547Z,150.17
2019-02-22T21:15:20.907Z,147.13
2019-02-22T21:17:49.488Z,144.90
2019-02-22T21:20:19.262Z,141.53
2019-02-22T21:22:47.893Z,141.33
2019-02-22T21:25:16.525Z,142.23
2019-02-22T21:27:45.173Z,167.10
2019-02-22T21:30:15.965Z,194.90
2019-02-22T21:32:44.679Z,181.47
2019-02-22T21:35:13.303Z,196.70
2019-02-22T21:37:42.936Z,191.50
2019-02-22T21:40:12.281Z,197.60
2019-02-22T21:42:40.676Z,167.80
2019-02-22T21:45:13.904Z,155.63
2019-02-22T21:47:53.776Z,154.33
2019-02-22T21:50:13.733Z,193.10
2019-02-22T21:52:42.457Z,207.07
2019-02-22T21:55:13.500Z,217.77
2019-02-22T21:57:42.087Z,190.93
2019-02-22T22:00:18.582Z,184.67
2019-02-22T22:02:47.008Z,162.93
2019-02-22T22:05:15.626Z,161.17
2019-02-22T22:07:44.091Z,149.27
2019-02-22T22:10:12.694Z,145.50
2019-02-22T22:12:41.381Z,154.57
2019-02-22T22:15:16.093Z,146.67
2019-02-22T22:17:44.382Z,149.47
2019-02-22T22:20:12.963Z,148.60
2019-02-22T22:22:41.250Z,148.70
2019-02-22T22:25:13.841Z,162.77
2019-02-22T22:27:42.138Z,163.73
2019-02-22T22:30:13.155Z,176.83
2019-02-22T22:32:41.768Z,147.20
2019-02-22T22:35:12.187Z,137.83
2019-02-22T22:37:40.551Z,138.33
2019-02-22T22:40:10.573Z,133.33
2019-02-22T22:42:38.890Z,136.70
2019-02-22T22:45:14.574Z,130.53
2019-02-22T22:47:43.151Z,130.10
2019-02-22T22:50:15.922Z,128.17
2019-02-22T22:52:44.217Z,147.17
2019-02-22T22:55:12.726Z,141.27
2019-02-22T22:57:41.116Z,134.13
2019-02-22T23:00:19.145Z,152.60
2019-02-22T23:02:47.456Z,156.70
2019-02-22T23:05:16.033Z,144.97
2019-02-22T23:07:44.621Z,168.83
2019-02-22T23:10:12.911Z,157.07
2019-02-22T23:12:44.212Z,148.90
2019-02-22T23:15:12.118Z,184.00
2019-02-22T23:17:40.406Z,183.50
2019-02-22T23:20:09.082Z,163.17
2019-02-22T23:22:37.505Z,166.43
2019-02-22T23:25:05.812Z,159.40
2019-02-22T23:27:35.182Z,161.30
2019-02-22T23:30:04.058Z,166.87
2019-02-22T23:32:32.351Z,183.07
2019-02-22T23:35:00.659Z,212.83
2019-02-22T23:37:29.289Z,186.00
2019-02-22T23:39:57.991Z,190.10
2019-02-22T23:42:26.578Z,173.57
2019-02-22T23:44:54.890Z,163.23
2019-02-22T23:47:23.222Z,155.60
2019-02-22T23:49:52.020Z,152.97
2019-02-22T23:52:20.735Z,148.40
2019-02-22T23:54:49.057Z,164.03
2019-02-22T23:57:17.619Z,209.07
2019-02-22T23:59:46.249Z,176.37
