createdAt,value
2022-09-09T00:09:04.163Z,13.78
2022-09-09T00:19:19.131Z,13.82
2022-09-09T00:29:34.852Z,13.99
2022-09-09T00:39:44.079Z,14.06
2022-09-09T00:50:02.146Z,14.16
2022-09-09T01:00:37.604Z,14.27
2022-09-09T01:10:56.572Z,14.24
2022-09-09T01:21:23.406Z,14.36
2022-09-09T01:31:33.822Z,14.46
2022-09-09T01:41:36.322Z,14.53
2022-09-09T01:51:41.884Z,14.58
2022-09-09T02:01:44.288Z,14.54
2022-09-09T02:11:48.946Z,14.49
2022-09-09T02:21:52.336Z,14.49
2022-09-09T02:31:57.901Z,14.46
2022-09-09T02:42:01.080Z,14.45
2022-09-09T02:52:09.305Z,14.40
2022-09-09T03:02:12.676Z,14.36
2022-09-09T03:12:15.030Z,14.32
2022-09-09T03:22:17.299Z,14.31
2022-09-09T03:32:20.531Z,14.31
2022-09-09T03:42:23.273Z,14.35
2022-09-09T03:52:27.472Z,14.31
2022-09-09T04:02:30.023Z,14.32
2022-09-09T04:12:32.404Z,14.30
2022-09-09T04:22:35.653Z,14.27
2022-09-09T04:32:39.679Z,14.29
2022-09-09T04:42:45.255Z,14.34
2022-09-09T04:52:47.771Z,14.35
2022-09-09T05:02:50.039Z,14.39
2022-09-09T05:12:55.897Z,14.39
2022-09-09T05:22:58.843Z,14.29
2022-09-09T05:33:02.398Z,14.28
2022-09-09T05:43:05.169Z,14.26
2022-09-09T05:53:07.929Z,14.34
2022-09-09T06:03:13.519Z,14.53
2022-09-09T06:13:16.442Z,14.74
2022-09-09T06:23:19.028Z,14.93
2022-09-09T06:33:22.311Z,15.41
2022-09-09T06:43:33.603Z,15.73
2022-09-09T06:53:38.097Z,15.79
2022-09-09T07:03:41.948Z,15.83
2022-09-09T07:13:45.236Z,15.85
2022-09-09T07:23:48.161Z,15.98
2022-09-09T07:33:52.497Z,16.57
2022-09-09T07:43:57.112Z,17.08
2022-09-09T07:54:05.404Z,17.55
2022-09-09T08:04:12.401Z,17.56
2022-09-09T08:14:18.080Z,17.73
2022-09-09T08:24:23.792Z,17.74
2022-09-09T08:34:33.039Z,18.00
2022-09-09T09:06:41.850Z,17.84
2022-09-09T09:16:59.102Z,17.94
2022-09-09T09:48:08.058Z,19.34
2022-09-09T09:58:18.635Z,19.68
2022-09-09T10:08:27.482Z,19.89
2022-09-09T10:18:54.870Z,20.06
2022-09-09T10:29:30.215Z,20.36
2022-09-09T10:39:45.721Z,20.12
2022-09-09T10:50:16.622Z,20.44
2022-09-09T11:00:26.536Z,21.21
2022-09-09T11:10:38.230Z,21.72
2022-09-09T11:20:41.564Z,21.37
2022-09-09T11:31:06.454Z,21.21
2022-09-09T11:41:11.553Z,21.21
2022-09-09T11:51:37.788Z,21.63
2022-09-09T12:01:45.020Z,21.43
2022-09-09T12:11:50.221Z,21.92
2022-09-09T12:22:07.551Z,22.39
2022-09-09T12:32:18.080Z,22.43
2022-09-09T12:42:22.542Z,22.47
2022-09-09T12:52:32.346Z,21.45
2022-09-09T13:02:35.069Z,20.65
2022-09-09T13:12:39.235Z,20.38
2022-09-09T13:22:42.951Z,20.70
2022-09-09T13:32:46.053Z,21.78
2022-09-09T13:42:59.736Z,22.63
2022-09-09T13:53:03.491Z,23.00
2022-09-09T14:03:06.780Z,23.03
2022-09-09T14:13:10.031Z,23.52
2022-09-09T14:23:14.277Z,23.32
2022-09-09T14:33:17.803Z,22.61
2022-09-09T14:43:20.589Z,22.74
2022-09-09T14:53:23.720Z,22.32
2022-09-09T15:03:26.872Z,21.98
2022-09-09T15:13:30.022Z,21.65
2022-09-09T15:23:38.869Z,21.15
2022-09-09T15:33:43.279Z,21.13
2022-09-09T15:43:51.602Z,20.94
2022-09-09T15:53:58.417Z,20.51
2022-09-09T16:04:01.671Z,19.22
2022-09-09T16:14:05.296Z,18.36
2022-09-09T16:24:10.619Z,17.93
2022-09-09T16:34:14.077Z,17.96
2022-09-09T16:44:20.326Z,17.94
2022-09-09T16:54:25.101Z,17.92
2022-09-09T17:04:29.359Z,18.05
2022-09-09T17:14:32.561Z,18.09
2022-09-09T17:24:35.732Z,17.94
2022-09-09T17:34:39.740Z,17.61
2022-09-09T17:44:43.288Z,17.26
2022-09-09T17:54:46.014Z,17.04
2022-09-09T18:04:48.793Z,16.73
2022-09-09T18:14:52.205Z,16.42
2022-09-09T18:24:55.585Z,16.11
2022-09-09T18:34:59.764Z,15.82
2022-09-09T18:45:02.349Z,15.59
2022-09-09T18:55:05.300Z,15.44
2022-09-09T19:05:08.086Z,15.33
2022-09-09T19:15:11.244Z,15.30
2022-09-09T19:25:14.170Z,15.27
2022-09-09T19:35:17.101Z,15.14
2022-09-09T19:45:21.680Z,15.09
2022-09-09T19:55:28.905Z,14.98
2022-09-09T20:05:32.957Z,14.79
2022-09-09T20:15:35.705Z,14.61
2022-09-09T20:25:38.801Z,14.42
2022-09-09T20:35:41.942Z,14.22
2022-09-09T20:45:44.588Z,14.07
2022-09-09T20:55:51.072Z,14.00
2022-09-09T21:05:53.650Z,13.92
2022-09-09T21:15:56.603Z,13.81
2022-09-09T21:25:59.350Z,13.77
2022-09-09T21:36:06.709Z,13.84
2022-09-09T21:46:11.721Z,13.95
2022-09-09T21:56:19.565Z,14.02
2022-09-09T22:06:22.045Z,14.05
2022-09-09T22:16:27.171Z,14.13
2022-09-09T22:26:33.268Z,14.22
2022-09-09T22:36:36.183Z,14.18
2022-09-09T22:46:40.116Z,14.13
2022-09-09T22:56:42.485Z,14.09
2022-09-09T23:06:45.487Z,14.04
2022-09-09T23:16:48.745Z,13.99
2022-09-09T23:26:51.190Z,13.98
2022-09-09T23:36:53.876Z,14.02
2022-09-09T23:46:56.304Z,14.05
2022-09-09T23:56:58.646Z,14.04
