createdAt,value
2023-05-17T00:12:07.812Z,10
2023-05-17T00:41:17.217Z,8
2023-05-17T01:10:27.647Z,9
2023-05-17T01:39:32.732Z,8
2023-05-17T02:08:41.512Z,10
2023-05-17T02:37:52.806Z,8
2023-05-17T03:06:57.164Z,11
2023-05-17T03:36:04.506Z,11
2023-05-17T04:05:13.092Z,15
2023-05-17T04:34:17.446Z,20
2023-05-17T05:03:19.771Z,21
2023-05-17T05:32:24.242Z,20
2023-05-17T06:01:27.281Z,11
2023-05-17T06:30:44.671Z,13
2023-05-17T07:00:04.634Z,14
2023-05-17T07:29:20.107Z,14
2023-05-17T07:58:38.830Z,13
2023-05-17T08:28:03.083Z,12
2023-05-17T08:57:21.718Z,10
2023-05-17T09:26:44.237Z,12
2023-05-17T09:55:56.593Z,13
2023-05-17T10:25:20.214Z,14
2023-05-17T10:54:35.931Z,12
2023-05-17T11:23:58.143Z,15
2023-05-17T11:53:13.393Z,20
2023-05-17T12:22:25.035Z,20
2023-05-17T12:51:42.877Z,20
2023-05-17T13:20:53.815Z,13
2023-05-17T13:50:03.969Z,13
2023-05-17T14:19:15.899Z,14
2023-05-17T14:48:32.192Z,13
2023-05-17T15:17:47.915Z,14
2023-05-17T15:46:56.166Z,12
2023-05-17T16:16:07.460Z,13
2023-05-17T16:45:20.490Z,11
2023-05-17T17:14:32.061Z,12
2023-05-17T17:43:46.460Z,12
2023-05-17T18:13:04.684Z,12
2023-05-17T18:42:24.308Z,11
2023-05-17T19:11:38.277Z,12
2023-05-17T19:40:55.176Z,14
2023-05-17T20:10:10.525Z,13
2023-05-17T20:39:26.673Z,14
2023-05-17T21:08:40.766Z,14
2023-05-17T21:37:44.295Z,14
2023-05-17T22:06:59.191Z,15
2023-05-17T22:36:12.311Z,14
2023-05-17T23:05:17.313Z,21
2023-05-17T23:34:25.946Z,20
