createdAt,value
2023-05-08T00:01:47.910Z,76.48
2023-05-08T00:04:15.670Z,76.96
2023-05-08T00:06:43.471Z,77.02
2023-05-08T00:09:11.342Z,77.64
2023-05-08T00:11:39.173Z,78.16
2023-05-08T00:14:06.771Z,78.03
2023-05-08T00:16:34.575Z,78.06
2023-05-08T00:19:02.247Z,78.74
2023-05-08T00:21:31.245Z,78.48
2023-05-08T00:23:58.762Z,79.00
2023-05-08T00:26:26.300Z,78.84
2023-05-08T00:28:53.928Z,79.73
2023-05-08T00:31:21.483Z,79.48
2023-05-08T00:33:49.025Z,80.23
2023-05-08T00:36:17.018Z,79.93
2023-05-08T00:38:44.606Z,80.12
2023-05-08T00:41:12.392Z,80.90
2023-05-08T00:43:40.346Z,81.25
2023-05-08T00:46:10.157Z,80.91
2023-05-08T00:48:39.915Z,81.29
2023-05-08T00:51:09.593Z,80.69
2023-05-08T00:53:43.315Z,81.40
2023-05-08T00:56:13.611Z,81.84
2023-05-08T00:58:42.413Z,82.75
2023-05-08T01:01:11.358Z,83.20
2023-05-08T01:03:39.914Z,83.53
2023-05-08T01:06:08.232Z,83.84
2023-05-08T01:08:36.189Z,84.04
2023-05-08T01:11:17.970Z,84.17
2023-05-08T01:14:09.945Z,83.88
2023-05-08T01:16:49.594Z,84.17
2023-05-08T01:19:17.164Z,84.32
2023-05-08T01:21:56.949Z,84.04
2023-05-08T01:24:53.855Z,84.22
2023-05-08T01:27:27.358Z,84.45
2023-05-08T01:30:10.168Z,83.95
2023-05-08T01:32:46.939Z,84.67
2023-05-08T01:35:19.862Z,84.98
2023-05-08T01:37:50.887Z,85.02
2023-05-08T01:40:30.613Z,85.11
2023-05-08T01:43:34.373Z,85.11
2023-05-08T01:46:09.940Z,85.51
2023-05-08T01:48:47.773Z,85.88
2023-05-08T01:51:19.865Z,86.23
2023-05-08T01:53:55.976Z,86.58
2023-05-08T01:56:27.337Z,87.09
2023-05-08T01:58:56.915Z,86.97
2023-05-08T02:01:26.386Z,87.35
2023-05-08T02:03:56.726Z,87.16
2023-05-08T02:06:25.494Z,87.15
2023-05-08T02:08:54.902Z,87.29
2023-05-08T02:11:24.828Z,87.47
2023-05-08T02:13:54.023Z,87.28
2023-05-08T02:16:23.352Z,87.19
2023-05-08T02:18:54.238Z,87.32
2023-05-08T02:21:23.635Z,87.57
2023-05-08T02:23:52.972Z,87.85
2023-05-08T02:26:22.611Z,88.38
2023-05-08T02:28:52.138Z,88.38
2023-05-08T02:31:21.025Z,88.51
2023-05-08T02:33:50.386Z,88.99
2023-05-08T02:36:20.400Z,88.99
2023-05-08T02:38:52.872Z,88.83
2023-05-08T02:41:23.172Z,89.17
2023-05-08T02:43:52.861Z,89.12
2023-05-08T02:46:48.115Z,89.26
2023-05-08T02:49:22.213Z,89.95
2023-05-08T02:51:55.849Z,89.90
2023-05-08T02:54:51.620Z,90.35
2023-05-08T02:57:31.164Z,90.96
2023-05-08T03:00:22.854Z,90.68
2023-05-08T03:03:00.002Z,91.11
2023-05-08T03:05:33.910Z,91.31
2023-05-08T03:08:08.357Z,91.79
2023-05-08T03:10:38.775Z,91.97
2023-05-08T03:13:09.458Z,91.95
2023-05-08T03:15:50.468Z,92.23
2023-05-08T03:18:21.694Z,92.34
2023-05-08T03:20:53.590Z,92.45
2023-05-08T03:23:24.858Z,92.57
2023-05-08T03:25:53.968Z,92.63
2023-05-08T03:28:23.995Z,92.44
2023-05-08T03:30:56.062Z,92.62
2023-05-08T03:33:25.617Z,92.80
2023-05-08T03:35:55.136Z,92.75
2023-05-08T03:38:23.357Z,92.74
2023-05-08T03:40:51.038Z,92.88
2023-05-08T03:43:20.598Z,92.78
2023-05-08T03:45:48.894Z,92.88
2023-05-08T03:48:17.662Z,93.11
2023-05-08T03:50:45.755Z,92.76
2023-05-08T03:53:14.488Z,93.07
2023-05-08T03:55:42.274Z,93.33
2023-05-08T03:58:33.113Z,92.91
2023-05-08T04:01:19.958Z,93.43
2023-05-08T04:04:06.347Z,93.35
2023-05-08T04:07:01.914Z,93.43
2023-05-08T04:10:00.366Z,93.65
2023-05-08T04:12:28.302Z,94.04
2023-05-08T04:15:08.055Z,93.47
2023-05-08T04:17:50.899Z,93.52
2023-05-08T04:20:22.407Z,94.06
2023-05-08T04:22:53.475Z,94.03
2023-05-08T04:25:23.126Z,94.07
2023-05-08T04:27:51.663Z,93.79
2023-05-08T04:30:20.365Z,93.81
2023-05-08T04:32:49.240Z,94.14
2023-05-08T04:35:18.011Z,93.94
2023-05-08T04:37:47.262Z,94.09
2023-05-08T04:40:15.743Z,93.93
2023-05-08T04:42:47.288Z,94.02
2023-05-08T04:45:16.984Z,94.15
2023-05-08T04:47:44.733Z,94.08
2023-05-08T04:50:12.505Z,93.91
2023-05-08T04:52:40.260Z,94.06
2023-05-08T04:55:08.799Z,94.23
2023-05-08T04:57:39.065Z,94.09
2023-05-08T05:00:07.414Z,94.07
2023-05-08T05:02:39.336Z,93.98
2023-05-08T05:05:07.720Z,93.98
2023-05-08T05:07:35.411Z,93.92
2023-05-08T05:10:04.313Z,93.96
2023-05-08T05:12:33.266Z,93.77
2023-05-08T05:15:00.945Z,94.10
2023-05-08T05:17:33.552Z,94.11
2023-05-08T05:20:01.412Z,94.45
2023-05-08T05:22:29.410Z,93.97
2023-05-08T05:24:57.113Z,93.92
2023-05-08T05:27:25.734Z,94.22
2023-05-08T05:29:53.549Z,94.00
2023-05-08T05:32:21.098Z,93.94
2023-05-08T05:34:49.024Z,93.78
2023-05-08T05:37:16.629Z,94.10
2023-05-08T05:39:44.252Z,94.05
2023-05-08T05:42:12.009Z,94.31
2023-05-08T05:44:39.757Z,94.14
2023-05-08T05:47:10.222Z,94.45
2023-05-08T05:49:39.920Z,94.22
2023-05-08T05:52:07.708Z,94.41
2023-05-08T05:54:35.784Z,94.70
2023-05-08T05:57:03.598Z,95.00
2023-05-08T05:59:31.656Z,95.00
2023-05-08T06:01:59.738Z,95.02
2023-05-08T06:04:27.976Z,95.38
2023-05-08T06:06:55.654Z,95.82
2023-05-08T06:09:23.222Z,95.70
2023-05-08T06:11:52.397Z,95.70
2023-05-08T06:14:20.444Z,95.78
2023-05-08T06:16:48.137Z,96.03
2023-05-08T06:19:16.460Z,96.46
2023-05-08T06:21:44.057Z,96.12
2023-05-08T06:24:11.825Z,96.22
2023-05-08T06:26:39.414Z,96.41
2023-05-08T06:29:06.928Z,96.83
2023-05-08T06:31:34.732Z,96.89
2023-05-08T06:34:02.285Z,96.74
2023-05-08T06:36:29.779Z,97.19
2023-05-08T06:38:57.730Z,97.46
2023-05-08T06:41:25.224Z,97.10
2023-05-08T06:43:52.733Z,97.37
2023-05-08T06:46:21.138Z,97.82
2023-05-08T06:48:48.660Z,98.03
2023-05-08T06:51:16.364Z,98.18
2023-05-08T06:53:44.051Z,98.03
2023-05-08T06:56:11.634Z,98.62
2023-05-08T06:58:39.164Z,98.34
2023-05-08T07:01:07.160Z,98.35
2023-05-08T07:03:35.057Z,98.55
2023-05-08T07:06:02.892Z,98.50
2023-05-08T07:08:30.473Z,98.87
2023-05-08T07:10:57.985Z,98.92
2023-05-08T07:13:25.868Z,98.60
2023-05-08T07:15:53.458Z,98.54
2023-05-08T07:18:20.995Z,98.66
2023-05-08T07:20:48.544Z,98.73
2023-05-08T07:23:16.842Z,99.04
2023-05-08T07:25:44.461Z,98.88
2023-05-08T07:28:12.067Z,99.12
2023-05-08T07:30:39.565Z,99.52
2023-05-08T07:33:07.138Z,99.57
2023-05-08T07:35:34.777Z,99.54
2023-05-08T07:38:02.472Z,99.73
2023-05-08T07:40:30.255Z,99.80
2023-05-08T07:42:57.931Z,99.37
2023-05-08T07:45:26.030Z,99.55
2023-05-08T07:47:57.933Z,99.47
2023-05-08T07:50:26.643Z,99.88
2023-05-08T07:52:54.243Z,99.73
2023-05-08T07:55:21.846Z,99.87
2023-05-08T07:57:49.446Z,100.00
2023-05-08T08:00:17.610Z,99.94
2023-05-08T08:02:45.902Z,100.00
2023-05-08T08:05:14.113Z,100.00
2023-05-08T08:07:41.939Z,100.00
2023-05-08T08:10:09.950Z,100.00
2023-05-08T08:12:37.534Z,100.00
2023-05-08T08:15:06.649Z,100.00
2023-05-08T08:17:34.332Z,100.00
2023-05-08T08:20:02.202Z,100.00
2023-05-08T08:22:29.882Z,100.00
2023-05-08T08:24:57.697Z,100.00
2023-05-08T08:27:25.357Z,100.00
2023-05-08T08:30:01.495Z,100.00
2023-05-08T08:32:36.168Z,100.00
2023-05-08T08:35:03.899Z,100.00
2023-05-08T08:37:31.680Z,100.00
2023-05-08T08:40:00.128Z,100.00
2023-05-08T08:42:27.992Z,100.00
2023-05-08T08:44:58.562Z,100.00
2023-05-08T08:47:29.913Z,100.00
2023-05-08T08:50:03.168Z,100.00
2023-05-08T08:53:01.346Z,100.00
2023-05-08T08:55:31.273Z,100.00
2023-05-08T08:58:14.528Z,100.00
2023-05-08T09:00:43.119Z,100.00
2023-05-08T09:03:10.940Z,100.00
2023-05-08T09:05:38.977Z,100.00
2023-05-08T09:08:07.395Z,100.00
2023-05-08T09:10:36.224Z,100.00
2023-05-08T09:13:05.147Z,100.00
2023-05-08T09:15:33.651Z,100.00
2023-05-08T09:18:02.836Z,100.00
2023-05-08T09:20:30.824Z,100.00
2023-05-08T09:23:02.789Z,100.00
2023-05-08T09:25:43.643Z,100.00
2023-05-08T09:28:19.454Z,100.00
2023-05-08T09:30:57.084Z,100.00
2023-05-08T09:33:26.904Z,100.00
2023-05-08T09:35:55.722Z,100.00
2023-05-08T09:38:38.090Z,100.00
2023-05-08T09:41:16.665Z,100.00
2023-05-08T09:43:46.468Z,100.00
2023-05-08T09:46:23.484Z,100.00
2023-05-08T09:48:52.895Z,100.00
2023-05-08T09:51:21.528Z,100.00
2023-05-08T09:53:53.563Z,100.00
2023-05-08T09:56:38.002Z,100.00
2023-05-08T09:59:22.669Z,100.00
2023-05-08T10:01:51.046Z,100.00
2023-05-08T10:04:31.011Z,100.00
2023-05-08T10:06:58.975Z,100.00
2023-05-08T10:09:30.793Z,100.00
2023-05-08T10:12:07.747Z,100.00
2023-05-08T10:14:35.406Z,100.00
2023-05-08T10:17:09.691Z,100.00
2023-05-08T10:19:45.204Z,100.00
2023-05-08T10:22:15.968Z,100.00
2023-05-08T10:24:45.664Z,100.00
2023-05-08T10:27:32.036Z,100.00
2023-05-08T10:30:04.513Z,100.00
2023-05-08T10:32:56.457Z,100.00
2023-05-08T10:35:27.605Z,100.00
2023-05-08T10:37:57.196Z,100.00
2023-05-08T10:40:24.896Z,100.00
2023-05-08T10:42:52.450Z,100.00
2023-05-08T10:45:20.660Z,100.00
2023-05-08T10:48:01.694Z,100.00
2023-05-08T10:50:40.791Z,100.00
2023-05-08T10:53:46.783Z,100.00
2023-05-08T10:56:14.408Z,100.00
2023-05-08T10:58:41.996Z,100.00
2023-05-08T11:01:09.593Z,100.00
2023-05-08T11:03:46.199Z,100.00
2023-05-08T11:06:14.995Z,100.00
2023-05-08T11:08:53.145Z,100.00
2023-05-08T11:11:26.982Z,100.00
2023-05-08T11:14:12.707Z,100.00
2023-05-08T11:16:59.855Z,100.00
2023-05-08T11:19:28.564Z,100.00
2023-05-08T11:22:13.982Z,100.00
2023-05-08T11:24:54.486Z,100.00
2023-05-08T11:27:49.520Z,100.00
2023-05-08T11:30:35.127Z,100.00
2023-05-08T11:33:06.344Z,100.00
2023-05-08T11:35:49.120Z,100.00
2023-05-08T11:38:28.584Z,100.00
2023-05-08T11:41:04.759Z,100.00
2023-05-08T11:43:38.307Z,100.00
2023-05-08T11:46:10.810Z,100.00
2023-05-08T11:48:38.376Z,100.00
2023-05-08T11:51:06.120Z,100.00
2023-05-08T11:53:36.496Z,100.00
2023-05-08T11:56:04.657Z,100.00
2023-05-08T11:58:32.210Z,100.00
2023-05-08T12:00:59.852Z,100.00
2023-05-08T12:03:27.559Z,100.00
2023-05-08T12:05:59.949Z,100.00
2023-05-08T12:08:27.673Z,100.00
2023-05-08T12:10:58.477Z,100.00
2023-05-08T12:13:28.222Z,100.00
2023-05-08T12:15:57.945Z,100.00
2023-05-08T12:18:28.714Z,100.00
2023-05-08T12:20:58.386Z,100.00
2023-05-08T12:23:26.982Z,100.00
2023-05-08T12:25:55.685Z,100.00
2023-05-08T12:28:23.300Z,100.00
2023-05-08T12:30:51.220Z,100.00
2023-05-08T12:33:20.253Z,100.00
2023-05-08T12:35:47.930Z,100.00
2023-05-08T12:38:15.549Z,100.00
2023-05-08T12:40:50.112Z,100.00
2023-05-08T12:43:17.644Z,100.00
2023-05-08T12:45:45.216Z,100.00
2023-05-08T12:48:17.302Z,100.00
2023-05-08T12:50:46.301Z,100.00
2023-05-08T12:53:18.640Z,100.00
2023-05-08T12:55:54.626Z,100.00
2023-05-08T12:58:26.485Z,100.00
2023-05-08T13:01:03.878Z,100.00
2023-05-08T13:03:33.115Z,100.00
2023-05-08T13:06:01.096Z,100.00
2023-05-08T13:08:37.710Z,100.00
2023-05-08T13:11:06.769Z,100.00
2023-05-08T13:13:35.955Z,100.00
2023-05-08T13:16:05.808Z,100.00
2023-05-08T13:18:36.211Z,100.00
2023-05-08T13:21:03.880Z,100.00
2023-05-08T13:23:31.672Z,100.00
2023-05-08T13:25:59.255Z,100.00
2023-05-08T13:28:26.774Z,100.00
2023-05-08T13:30:54.374Z,100.00
2023-05-08T13:33:21.906Z,100.00
2023-05-08T13:35:49.469Z,100.00
2023-05-08T13:38:17.005Z,100.00
2023-05-08T13:40:44.610Z,100.00
2023-05-08T13:43:12.118Z,100.00
2023-05-08T13:45:39.703Z,100.00
2023-05-08T13:48:07.357Z,100.00
2023-05-08T13:50:34.947Z,100.00
2023-05-08T13:53:02.562Z,100.00
2023-05-08T13:55:30.138Z,100.00
2023-05-08T13:57:58.847Z,100.00
2023-05-08T14:00:28.070Z,100.00
2023-05-08T14:02:56.082Z,100.00
2023-05-08T14:05:23.647Z,100.00
2023-05-08T14:07:51.200Z,100.00
2023-05-08T14:10:18.752Z,100.00
2023-05-08T14:12:46.874Z,100.00
2023-05-08T14:15:14.837Z,100.00
2023-05-08T14:17:42.862Z,100.00
2023-05-08T14:20:12.064Z,100.00
2023-05-08T14:22:40.322Z,100.00
2023-05-08T14:25:08.794Z,100.00
2023-05-08T14:27:36.520Z,100.00
2023-05-08T14:30:04.840Z,100.00
2023-05-08T14:32:33.968Z,100.00
2023-05-08T14:35:01.587Z,100.00
2023-05-08T14:37:29.212Z,100.00
2023-05-08T14:39:57.837Z,100.00
2023-05-08T14:42:25.394Z,100.00
2023-05-08T14:44:53.119Z,100.00
2023-05-08T14:47:20.702Z,100.00
2023-05-08T14:49:48.277Z,100.00
2023-05-08T14:52:15.988Z,100.00
2023-05-08T14:54:43.797Z,100.00
2023-05-08T14:57:11.566Z,100.00
2023-05-08T15:02:28.814Z,100.00
2023-05-08T15:04:56.546Z,100.00
2023-05-08T15:07:24.107Z,100.00
2023-05-08T15:09:53.181Z,100.00
2023-05-08T15:12:20.844Z,100.00
2023-05-08T15:14:48.892Z,100.00
2023-05-08T15:17:16.616Z,100.00
2023-05-08T15:19:45.772Z,100.00
2023-05-08T15:22:14.362Z,100.00
2023-05-08T15:24:41.922Z,100.00
2023-05-08T15:27:10.176Z,100.00
2023-05-08T15:29:39.840Z,100.00
2023-05-08T15:32:07.798Z,100.00
2023-05-08T15:34:36.642Z,100.00
2023-05-08T15:37:04.999Z,100.00
2023-05-08T15:39:35.753Z,100.00
2023-05-08T15:42:04.798Z,100.00
2023-05-08T15:44:52.724Z,100.00
2023-05-08T15:47:20.350Z,100.00
2023-05-08T15:49:47.870Z,100.00
2023-05-08T15:52:19.853Z,100.00
2023-05-08T15:54:47.601Z,100.00
2023-05-08T15:57:15.785Z,100.00
2023-05-08T15:59:43.336Z,100.00
2023-05-08T16:02:10.926Z,100.00
2023-05-08T16:04:38.581Z,100.00
2023-05-08T16:07:06.121Z,100.00
2023-05-08T16:09:33.716Z,100.00
2023-05-08T16:12:01.190Z,100.00
2023-05-08T16:14:28.828Z,100.00
2023-05-08T16:16:56.337Z,100.00
2023-05-08T16:19:23.991Z,100.00
2023-05-08T16:21:51.618Z,100.00
2023-05-08T16:24:19.478Z,100.00
2023-05-08T16:26:47.045Z,100.00
2023-05-08T16:29:14.699Z,100.00
2023-05-08T16:31:42.338Z,100.00
2023-05-08T16:34:09.958Z,100.00
2023-05-08T16:36:37.815Z,100.00
2023-05-08T16:39:05.958Z,100.00
2023-05-08T16:41:33.578Z,100.00
2023-05-08T16:44:01.262Z,99.98
2023-05-08T16:46:30.271Z,100.00
2023-05-08T16:48:58.326Z,99.84
2023-05-08T16:51:26.516Z,100.00
2023-05-08T16:53:55.460Z,100.00
2023-05-08T16:56:24.530Z,100.00
2023-05-08T16:58:52.179Z,100.00
2023-05-08T17:01:19.775Z,100.00
2023-05-08T17:03:47.340Z,100.00
2023-05-08T17:06:14.989Z,100.00
2023-05-08T17:08:42.543Z,100.00
2023-05-08T17:11:10.086Z,100.00
2023-05-08T17:13:37.618Z,100.00
2023-05-08T17:16:05.600Z,100.00
2023-05-08T17:18:33.173Z,100.00
2023-05-08T17:21:01.035Z,100.00
2023-05-08T17:23:28.648Z,100.00
2023-05-08T17:26:00.089Z,100.00
2023-05-08T17:28:27.775Z,100.00
2023-05-08T17:30:55.368Z,100.00
2023-05-08T17:33:23.053Z,99.48
2023-05-08T17:35:50.702Z,99.42
2023-05-08T17:38:18.299Z,99.28
2023-05-08T17:40:47.172Z,99.02
2023-05-08T17:43:14.766Z,98.96
2023-05-08T17:45:43.696Z,97.99
2023-05-08T17:48:11.586Z,98.15
2023-05-08T17:50:42.210Z,98.22
2023-05-08T17:53:09.836Z,98.52
2023-05-08T17:55:37.579Z,98.38
2023-05-08T17:58:06.894Z,98.86
2023-05-08T18:00:34.510Z,98.82
2023-05-08T18:03:02.259Z,99.07
2023-05-08T18:05:30.749Z,98.89
2023-05-08T18:07:58.497Z,99.10
2023-05-08T18:10:26.133Z,99.08
2023-05-08T18:12:53.763Z,99.96
2023-05-08T18:15:23.024Z,100.00
2023-05-08T18:17:53.680Z,100.00
2023-05-08T18:20:21.478Z,100.00
2023-05-08T18:22:49.225Z,99.84
2023-05-08T18:25:16.976Z,99.57
2023-05-08T18:27:46.148Z,99.55
2023-05-08T18:30:14.067Z,99.25
2023-05-08T18:32:41.920Z,98.74
2023-05-08T18:35:09.603Z,98.92
2023-05-08T18:37:37.139Z,98.97
2023-05-08T18:40:05.268Z,98.74
2023-05-08T18:42:32.887Z,99.18
2023-05-08T18:45:00.950Z,99.21
2023-05-08T18:47:28.973Z,99.05
2023-05-08T18:49:57.885Z,98.85
2023-05-08T18:52:26.059Z,99.33
2023-05-08T18:54:53.646Z,99.30
2023-05-08T18:57:21.284Z,99.49
2023-05-08T18:59:48.885Z,99.47
2023-05-08T19:02:16.427Z,99.97
2023-05-08T19:04:43.976Z,99.62
2023-05-08T19:07:11.601Z,99.78
2023-05-08T19:09:39.148Z,99.75
2023-05-08T19:12:06.729Z,100.00
2023-05-08T19:14:34.322Z,100.00
2023-05-08T19:17:01.963Z,100.00
2023-05-08T19:19:30.676Z,100.00
2023-05-08T19:21:58.178Z,100.00
2023-05-08T19:24:29.892Z,100.00
2023-05-08T19:26:59.114Z,100.00
2023-05-08T19:29:26.829Z,100.00
2023-05-08T19:31:56.597Z,100.00
2023-05-08T19:34:24.371Z,100.00
2023-05-08T19:36:51.955Z,100.00
2023-05-08T19:39:19.654Z,100.00
2023-05-08T19:41:47.188Z,100.00
2023-05-08T19:44:14.696Z,100.00
2023-05-08T19:46:42.676Z,100.00
2023-05-08T19:49:10.713Z,100.00
2023-05-08T19:51:38.225Z,100.00
2023-05-08T19:54:06.256Z,100.00
2023-05-08T19:56:33.847Z,100.00
2023-05-08T19:59:01.502Z,100.00
2023-05-08T20:01:29.099Z,100.00
2023-05-08T20:03:59.734Z,100.00
2023-05-08T20:06:29.756Z,100.00
2023-05-08T20:08:57.360Z,100.00
2023-05-08T20:11:24.896Z,100.00
2023-05-08T20:13:52.559Z,100.00
2023-05-08T20:16:20.102Z,100.00
2023-05-08T20:18:48.694Z,100.00
2023-05-08T20:21:16.323Z,100.00
2023-05-08T20:23:43.929Z,100.00
2023-05-08T20:26:12.229Z,100.00
2023-05-08T20:28:39.869Z,100.00
2023-05-08T20:31:07.469Z,100.00
2023-05-08T20:33:35.230Z,100.00
2023-05-08T20:36:03.530Z,100.00
2023-05-08T20:38:31.562Z,100.00
2023-05-08T20:41:01.054Z,100.00
2023-05-08T20:43:29.028Z,100.00
2023-05-08T20:45:56.686Z,100.00
2023-05-08T20:48:24.370Z,100.00
2023-05-08T20:50:52.171Z,100.00
2023-05-08T20:53:20.060Z,99.93
2023-05-08T20:55:47.592Z,99.47
2023-05-08T20:58:15.504Z,98.55
2023-05-08T21:00:43.040Z,98.73
2023-05-08T21:03:10.825Z,98.43
2023-05-08T21:05:38.382Z,98.64
2023-05-08T21:08:06.353Z,98.63
2023-05-08T21:10:34.139Z,97.84
2023-05-08T21:13:01.908Z,98.29
2023-05-08T21:15:29.655Z,97.89
2023-05-08T21:17:57.470Z,97.92
2023-05-08T21:20:25.114Z,98.22
2023-05-08T21:22:52.651Z,98.31
2023-05-08T21:25:21.362Z,98.39
2023-05-08T21:27:49.127Z,98.42
2023-05-08T21:30:17.124Z,97.97
2023-05-08T21:32:45.590Z,98.18
2023-05-08T21:35:13.871Z,98.43
2023-05-08T21:37:41.606Z,98.50
2023-05-08T21:40:09.897Z,98.91
2023-05-08T21:42:38.974Z,98.56
2023-05-08T21:45:07.309Z,98.23
2023-05-08T21:47:34.927Z,98.21
2023-05-08T21:50:02.639Z,98.88
2023-05-08T21:52:30.190Z,98.98
2023-05-08T21:54:57.767Z,99.27
2023-05-08T21:57:25.423Z,99.49
2023-05-08T21:59:53.694Z,99.50
2023-05-08T22:02:21.294Z,99.39
2023-05-08T22:04:49.310Z,99.94
2023-05-08T22:07:16.831Z,99.81
2023-05-08T22:09:44.411Z,99.88
2023-05-08T22:12:11.995Z,100.00
2023-05-08T22:14:39.686Z,100.00
2023-05-08T22:17:07.241Z,99.94
2023-05-08T22:19:34.913Z,100.00
2023-05-08T22:22:02.490Z,100.00
2023-05-08T22:24:30.067Z,100.00
2023-05-08T22:26:57.669Z,100.00
2023-05-08T22:29:25.401Z,100.00
2023-05-08T22:31:53.102Z,100.00
2023-05-08T22:34:20.913Z,100.00
2023-05-08T22:36:48.537Z,100.00
2023-05-08T22:39:16.250Z,100.00
2023-05-08T22:41:44.103Z,100.00
2023-05-08T22:44:11.818Z,100.00
2023-05-08T22:46:39.639Z,100.00
2023-05-08T22:49:07.513Z,100.00
2023-05-08T22:51:36.172Z,100.00
2023-05-08T22:54:03.987Z,100.00
2023-05-08T22:56:31.640Z,100.00
2023-05-08T22:58:59.208Z,100.00
2023-05-08T23:01:26.903Z,100.00
2023-05-08T23:03:54.596Z,100.00
2023-05-08T23:06:22.383Z,100.00
2023-05-08T23:08:49.975Z,100.00
2023-05-08T23:11:17.583Z,100.00
2023-05-08T23:13:45.151Z,100.00
2023-05-08T23:16:12.813Z,100.00
2023-05-08T23:18:40.593Z,100.00
2023-05-08T23:21:08.766Z,100.00
2023-05-08T23:23:36.906Z,100.00
2023-05-08T23:26:07.200Z,100.00
2023-05-08T23:28:35.635Z,100.00
2023-05-08T23:31:03.967Z,100.00
2023-05-08T23:33:31.783Z,100.00
2023-05-08T23:35:59.558Z,100.00
2023-05-08T23:38:27.327Z,100.00
2023-05-08T23:40:54.865Z,100.00
2023-05-08T23:43:22.441Z,100.00
2023-05-08T23:45:49.925Z,100.00
2023-05-08T23:48:17.601Z,100.00
2023-05-08T23:50:45.213Z,100.00
2023-05-08T23:53:13.386Z,100.00
2023-05-08T23:55:41.437Z,100.00
2023-05-08T23:58:09.183Z,100.00
