createdAt,value
2022-12-08T00:04:21.791Z,1.5
2022-12-08T00:09:21.785Z,2
2022-12-08T00:14:21.795Z,1.5
2022-12-08T00:19:21.776Z,1.5
2022-12-08T00:24:21.801Z,1.8
2022-12-08T00:29:21.788Z,1.4
2022-12-08T00:34:21.800Z,1.4
2022-12-08T00:39:21.808Z,1.8
2022-12-08T00:44:21.812Z,1.4
2022-12-08T00:49:21.796Z,1.6
2022-12-08T00:54:21.812Z,1.2
2022-12-08T00:59:21.801Z,1.2
2022-12-08T01:04:21.817Z,1.1
2022-12-08T01:09:21.812Z,1.1
2022-12-08T01:14:21.823Z,1.3
2022-12-08T01:19:21.821Z,1.4
2022-12-08T01:24:21.914Z,1.2
2022-12-08T01:29:21.801Z,1.2
2022-12-08T01:34:21.819Z,1.3
2022-12-08T01:39:21.808Z,1.4
2022-12-08T01:44:21.812Z,1.5
2022-12-08T01:49:21.800Z,1.5
2022-12-08T01:54:21.815Z,1.3
2022-12-08T01:59:21.811Z,1.3
2022-12-08T02:04:21.812Z,1.7
2022-12-08T02:09:21.836Z,1.2
2022-12-08T02:14:21.813Z,1.5
2022-12-08T02:19:30.797Z,1
2022-12-08T02:24:21.843Z,0.8
2022-12-08T02:29:21.813Z,0.8
2022-12-08T02:34:21.816Z,0.6
2022-12-08T02:39:21.804Z,0.8
2022-12-08T02:44:21.848Z,1
2022-12-08T02:49:21.820Z,1.3
2022-12-08T02:54:21.877Z,1.4
2022-12-08T02:59:21.812Z,1.4
2022-12-08T03:04:21.817Z,1.2
2022-12-08T03:09:21.824Z,1.5
2022-12-08T03:14:21.796Z,1.3
2022-12-08T03:19:21.813Z,1.3
2022-12-08T03:24:21.834Z,1.3
2022-12-08T03:29:21.810Z,1.3
2022-12-08T03:34:21.841Z,1
2022-12-08T03:39:21.825Z,1.1
2022-12-08T03:44:21.837Z,1.2
2022-12-08T03:49:21.874Z,0.9
2022-12-08T03:54:21.809Z,0.7
2022-12-08T03:59:21.839Z,0.7
2022-12-08T04:04:21.841Z,0.8
2022-12-08T04:09:21.829Z,1.1
2022-12-08T04:14:21.837Z,1.2
2022-12-08T04:19:21.816Z,1
2022-12-08T04:24:21.826Z,0.9
2022-12-08T04:29:21.809Z,0.9
2022-12-08T04:34:21.828Z,1
2022-12-08T04:39:21.826Z,1
2022-12-08T04:44:21.820Z,1
2022-12-08T04:49:21.813Z,0.9
2022-12-08T04:54:21.817Z,0.9
2022-12-08T04:59:21.830Z,0.9
2022-12-08T05:04:21.834Z,1
2022-12-08T05:09:21.852Z,0.9
2022-12-08T05:14:21.811Z,0.9
2022-12-08T05:19:21.920Z,1.2
2022-12-08T05:24:21.826Z,0.8
2022-12-08T05:29:21.830Z,0.8
2022-12-08T05:34:21.830Z,1.1
2022-12-08T05:39:21.845Z,0.7
2022-12-08T05:44:21.847Z,1.3
2022-12-08T05:49:21.844Z,0.9
2022-12-08T05:54:21.839Z,1.2
2022-12-08T05:59:21.837Z,1.2
2022-12-08T06:04:21.838Z,1.1
2022-12-08T06:09:21.826Z,1.1
2022-12-08T06:14:21.840Z,1.1
2022-12-08T06:19:21.847Z,1
2022-12-08T06:24:21.850Z,0.9
2022-12-08T06:29:21.827Z,0.9
2022-12-08T06:34:21.831Z,0.8
2022-12-08T06:39:21.844Z,0.8
2022-12-08T06:44:21.845Z,0.9
2022-12-08T06:49:21.871Z,1.1
2022-12-08T06:54:21.832Z,0.6
2022-12-08T06:59:21.846Z,0.6
2022-12-08T07:04:21.846Z,1.2
2022-12-08T07:09:21.833Z,1
2022-12-08T07:14:21.848Z,0.8
2022-12-08T07:19:21.835Z,0.7
2022-12-08T07:24:21.839Z,0.7
2022-12-08T07:29:26.071Z,0.7
2022-12-08T07:34:21.839Z,0.8
2022-12-08T07:39:21.849Z,0.8
2022-12-08T07:44:21.856Z,0.7
2022-12-08T07:49:21.847Z,1
2022-12-08T07:54:21.848Z,1.3
2022-12-08T07:59:21.877Z,1.3
2022-12-08T08:04:21.945Z,0.7
2022-12-08T08:09:21.800Z,0.6
2022-12-08T08:14:21.868Z,0.6
2022-12-08T08:19:21.842Z,0.7
2022-12-08T08:24:21.854Z,0.7
2022-12-08T08:29:21.843Z,0.7
2022-12-08T08:34:21.859Z,0.8
2022-12-08T08:39:21.813Z,0.7
2022-12-08T08:44:21.854Z,0.7
2022-12-08T08:49:21.869Z,1
2022-12-08T08:54:21.843Z,0.6
2022-12-08T08:59:21.854Z,0.6
2022-12-08T09:04:21.940Z,1.1
2022-12-08T09:09:21.871Z,1.5
2022-12-08T09:14:21.879Z,1.2
2022-12-08T09:19:21.862Z,0.7
2022-12-08T09:24:21.857Z,0.7
2022-12-08T09:29:21.873Z,0.7
2022-12-08T09:34:21.854Z,0.8
2022-12-08T09:39:21.863Z,1.2
2022-12-08T09:44:21.871Z,1.2
2022-12-08T09:49:21.867Z,1.2
2022-12-08T09:54:21.859Z,1
2022-12-08T09:59:21.833Z,1
2022-12-08T10:04:21.875Z,1
2022-12-08T10:09:22.967Z,1.2
2022-12-08T10:14:21.844Z,1.2
2022-12-08T10:19:21.853Z,0.9
2022-12-08T10:24:21.871Z,1.2
2022-12-08T10:29:21.841Z,1.2
2022-12-08T10:34:21.881Z,1.1
2022-12-08T10:39:21.868Z,0.9
2022-12-08T10:44:21.856Z,0.9
2022-12-08T10:49:21.896Z,1
2022-12-08T10:54:22.097Z,1.3
2022-12-08T10:59:21.826Z,1.3
2022-12-08T11:04:21.873Z,1
2022-12-08T11:09:21.875Z,0.7
2022-12-08T11:14:21.874Z,0.8
2022-12-08T11:19:21.862Z,1.4
2022-12-08T11:24:21.864Z,1.7
2022-12-08T11:29:21.853Z,1.7
2022-12-08T11:34:21.879Z,1.5
2022-12-08T11:39:21.864Z,1.2
2022-12-08T11:44:21.872Z,1.1
2022-12-08T11:49:21.865Z,1.3
2022-12-08T11:54:21.871Z,1.2
2022-12-08T11:59:21.902Z,1.2
2022-12-08T12:04:21.847Z,1.9
2022-12-08T12:09:21.866Z,2.4
2022-12-08T12:14:21.869Z,1.7
2022-12-08T12:19:21.888Z,1.3
2022-12-08T12:24:26.539Z,1.2
2022-12-08T12:29:21.856Z,1.2
2022-12-08T12:34:21.864Z,1.5
2022-12-08T12:39:21.889Z,1.2
2022-12-08T12:44:21.886Z,1.5
2022-12-08T12:49:21.856Z,1.4
2022-12-08T12:54:21.875Z,1.6
2022-12-08T12:59:21.872Z,1.6
2022-12-08T13:04:21.851Z,1.3
2022-12-08T13:09:21.889Z,1.2
2022-12-08T13:14:21.850Z,1.3
2022-12-08T13:19:21.879Z,1.6
2022-12-08T13:24:21.868Z,1.5
2022-12-08T13:29:21.897Z,1.5
2022-12-08T13:34:21.862Z,1.4
2022-12-08T13:39:21.889Z,1.6
2022-12-08T13:45:11.315Z,1.4
2022-12-08T13:55:27.058Z,1.5
2022-12-08T13:59:21.922Z,1.5
2022-12-08T14:04:42.448Z,1.5
2022-12-08T14:09:21.887Z,1.1
2022-12-08T14:14:45.768Z,1.1
2022-12-08T14:19:21.861Z,1.1
2022-12-08T14:24:21.871Z,1
2022-12-08T14:29:21.905Z,1
2022-12-08T14:34:21.884Z,1.3
2022-12-08T14:39:21.904Z,1.8
2022-12-08T14:44:21.879Z,1.5
2022-12-08T14:49:21.895Z,1.6
2022-12-08T14:54:21.946Z,1.6
2022-12-08T14:59:21.888Z,1.6
2022-12-08T15:04:21.855Z,1.2
2022-12-08T15:09:21.881Z,1.3
2022-12-08T15:14:21.884Z,1.3
2022-12-08T15:19:21.884Z,0.9
2022-12-08T15:24:21.894Z,1
2022-12-08T15:29:21.896Z,1
2022-12-08T15:34:21.906Z,0.9
2022-12-08T15:39:21.983Z,1
2022-12-08T15:44:21.886Z,1.1
2022-12-08T15:49:22.041Z,1.1
2022-12-08T15:54:21.884Z,1.1
2022-12-08T15:59:21.886Z,1.1
2022-12-08T16:05:11.966Z,1.5
2022-12-08T16:09:21.974Z,1.7
2022-12-08T16:15:23.756Z,1.3
2022-12-08T16:19:21.904Z,1.9
2022-12-08T16:24:21.907Z,1.4
2022-12-08T16:29:21.884Z,1.4
2022-12-08T16:34:21.914Z,2.2
2022-12-08T16:39:21.972Z,5.9
2022-12-08T16:44:21.918Z,3.3
2022-12-08T16:49:21.923Z,4.5
2022-12-08T16:54:21.913Z,2.8
2022-12-08T16:59:21.894Z,2.8
2022-12-08T17:04:31.356Z,2.5
2022-12-08T17:09:21.898Z,6.1
2022-12-08T17:14:21.917Z,6.9
2022-12-08T17:19:21.923Z,4.3
2022-12-08T17:24:22.344Z,2.9
2022-12-08T17:29:21.913Z,2.9
2022-12-08T17:34:21.926Z,2.5
2022-12-08T17:39:21.899Z,2.2
2022-12-08T17:44:21.892Z,1.9
2022-12-08T17:49:21.938Z,2
2022-12-08T17:54:21.940Z,1.7
2022-12-08T17:59:21.927Z,1.7
2022-12-08T18:04:21.936Z,2.1
2022-12-08T18:09:22.019Z,2
2022-12-08T18:14:21.928Z,1.9
2022-12-08T18:19:21.957Z,2
2022-12-08T18:24:21.929Z,1.7
2022-12-08T18:29:21.956Z,1.7
2022-12-08T18:34:21.965Z,1.6
2022-12-08T18:39:21.951Z,1.7
2022-12-08T18:44:21.930Z,2
2022-12-08T18:49:21.956Z,2
2022-12-08T18:54:27.692Z,3.1
2022-12-08T18:59:21.950Z,3.1
2022-12-08T19:04:29.640Z,3
2022-12-08T19:09:21.956Z,2.3
2022-12-08T19:14:27.495Z,2
2022-12-08T19:19:21.988Z,3.1
2022-12-08T19:24:21.953Z,2.4
2022-12-08T19:29:22.049Z,2.4
2022-12-08T19:34:21.964Z,2.3
2022-12-08T19:39:21.963Z,2.2
2022-12-08T19:44:21.966Z,1.9
2022-12-08T19:49:21.966Z,4
2022-12-08T19:54:21.963Z,2.4
2022-12-08T19:59:21.991Z,2.4
2022-12-08T20:04:21.986Z,2.4
2022-12-08T20:09:21.975Z,2.6
2022-12-08T20:14:21.985Z,2.2
2022-12-08T20:19:21.989Z,2.3
2022-12-08T20:24:21.979Z,2.4
2022-12-08T20:29:21.963Z,2.4
2022-12-08T20:34:21.980Z,3.5
2022-12-08T20:39:21.983Z,2.3
2022-12-08T20:44:21.976Z,3
2022-12-08T20:49:22.065Z,2.8
2022-12-08T20:54:22.037Z,2.8
2022-12-08T20:59:22.023Z,2.8
2022-12-08T21:04:22.223Z,2.4
2022-12-08T21:09:22.161Z,2.2
2022-12-08T21:14:21.978Z,1.4
2022-12-08T21:24:22.217Z,1.2
2022-12-08T21:29:22.004Z,1.2
2022-12-08T21:34:22.182Z,1
2022-12-08T21:39:22.020Z,0.9
2022-12-08T21:44:21.989Z,0.8
2022-12-08T21:49:22.030Z,0.6
2022-12-08T21:54:22.116Z,0.7
2022-12-08T21:59:22.011Z,0.7
2022-12-08T22:04:22.070Z,0.8
2022-12-08T22:09:22.270Z,0.8
2022-12-08T22:14:22.148Z,0.8
2022-12-08T22:19:22.206Z,0.4
2022-12-08T22:24:22.169Z,0.4
2022-12-08T22:29:22.188Z,0.4
2022-12-08T22:34:22.040Z,0.3
2022-12-08T22:39:22.028Z,0.4
2022-12-08T22:44:22.029Z,0.6
2022-12-08T22:49:22.056Z,0.9
2022-12-08T22:54:22.060Z,1.6
2022-12-08T22:59:22.024Z,1.6
2022-12-08T23:04:22.144Z,1.5
2022-12-08T23:09:22.179Z,1
2022-12-08T23:14:22.240Z,0.6
2022-12-08T23:19:22.172Z,0.6
2022-12-08T23:24:22.030Z,0.2
2022-12-08T23:29:22.028Z,0.2
2022-12-08T23:34:22.256Z,0.4
2022-12-08T23:39:22.035Z,0.8
2022-12-08T23:44:22.032Z,0.7
2022-12-08T23:49:22.119Z,0.8
2022-12-08T23:54:22.262Z,0.7
2022-12-08T23:59:22.141Z,0.7
