createdAt,value
2019-06-27T00:00:22.980Z,21.36
2019-06-27T00:02:52.417Z,21.35
2019-06-27T00:05:22.118Z,21.37
2019-06-27T00:07:51.770Z,21.35
2019-06-27T00:10:21.347Z,21.38
2019-06-27T00:12:50.877Z,21.37
2019-06-27T00:15:20.443Z,21.36
2019-06-27T00:17:50.053Z,21.36
2019-06-27T00:20:19.473Z,21.36
2019-06-27T00:22:49.087Z,21.36
2019-06-27T00:25:18.622Z,21.38
2019-06-27T00:27:48.055Z,21.40
2019-06-27T00:30:17.537Z,21.40
2019-06-27T00:32:47.050Z,21.36
2019-06-27T00:35:16.797Z,21.35
2019-06-27T00:37:46.346Z,21.34
2019-06-27T00:40:15.817Z,21.34
2019-06-27T00:42:45.346Z,21.40
2019-06-27T00:45:15.107Z,21.43
2019-06-27T00:47:44.515Z,21.42
2019-06-27T00:50:14.271Z,21.43
2019-06-27T00:52:43.815Z,21.41
2019-06-27T00:55:33.767Z,21.40
2019-06-27T00:58:03.433Z,21.46
2019-06-27T01:00:32.907Z,21.47
2019-06-27T01:03:02.441Z,21.42
2019-06-27T01:05:32.039Z,21.40
2019-06-27T01:08:01.575Z,21.38
2019-06-27T01:10:31.090Z,21.36
2019-06-27T01:13:00.771Z,21.35
2019-06-27T01:15:30.333Z,21.36
2019-06-27T01:17:59.841Z,21.34
2019-06-27T01:20:29.357Z,21.26
2019-06-27T01:22:58.926Z,21.29
2019-06-27T01:25:28.483Z,21.33
2019-06-27T01:27:57.934Z,21.30
2019-06-27T01:30:28.469Z,21.32
2019-06-27T01:32:57.949Z,21.39
2019-06-27T01:35:27.507Z,21.39
2019-06-27T01:37:57.032Z,21.45
2019-06-27T01:40:26.562Z,21.47
2019-06-27T01:42:56.094Z,21.46
2019-06-27T01:45:31.270Z,21.50
2019-06-27T01:48:00.837Z,21.36
2019-06-27T01:50:30.445Z,21.43
2019-06-27T01:52:59.866Z,21.38
2019-06-27T01:55:29.313Z,21.36
2019-06-27T01:57:58.839Z,21.35
2019-06-27T02:00:29.606Z,21.32
2019-06-27T02:02:59.182Z,21.26
2019-06-27T02:05:28.631Z,21.24
2019-06-27T02:07:58.255Z,21.21
2019-06-27T02:10:27.739Z,21.11
2019-06-27T02:12:57.277Z,21.18
2019-06-27T02:15:27.004Z,21.22
2019-06-27T02:17:56.669Z,21.29
2019-06-27T02:20:26.254Z,21.29
2019-06-27T02:22:55.792Z,21.33
2019-06-27T02:25:25.539Z,21.32
2019-06-27T02:28:03.917Z,21.36
2019-06-27T02:30:38.857Z,21.36
2019-06-27T02:33:08.786Z,21.34
2019-06-27T02:35:38.527Z,21.31
2019-06-27T02:38:08.073Z,21.33
2019-06-27T02:40:37.511Z,21.27
2019-06-27T02:43:07.134Z,21.26
2019-06-27T02:45:36.832Z,21.24
2019-06-27T02:48:06.269Z,21.21
2019-06-27T02:50:35.851Z,21.19
2019-06-27T02:53:05.450Z,21.17
2019-06-27T02:55:34.888Z,21.17
2019-06-27T02:58:27.583Z,21.12
2019-06-27T03:00:35.973Z,21.15
2019-06-27T03:03:05.403Z,21.17
2019-06-27T03:05:34.977Z,21.25
2019-06-27T03:08:04.671Z,21.33
2019-06-27T03:10:34.291Z,21.34
2019-06-27T03:13:03.721Z,21.37
2019-06-27T03:15:33.197Z,21.43
2019-06-27T03:18:02.728Z,21.54
2019-06-27T03:20:32.280Z,21.60
2019-06-27T03:23:01.848Z,21.62
2019-06-27T03:25:31.286Z,21.65
2019-06-27T03:28:00.822Z,21.66
2019-06-27T03:30:30.313Z,21.73
2019-06-27T03:32:59.869Z,21.81
2019-06-27T03:35:29.511Z,21.88
2019-06-27T03:37:59.009Z,21.93
2019-06-27T03:40:28.470Z,21.98
2019-06-27T03:42:58.015Z,22.08
2019-06-27T03:45:27.566Z,22.13
2019-06-27T03:47:57.008Z,22.20
2019-06-27T03:50:26.429Z,22.32
2019-06-27T03:52:56.003Z,22.46
2019-06-27T03:55:25.538Z,22.65
2019-06-27T03:57:55.234Z,22.81
2019-06-27T04:00:31.875Z,23.03
2019-06-27T04:03:01.572Z,23.27
2019-06-27T04:05:31.082Z,23.52
2019-06-27T04:08:00.544Z,23.72
2019-06-27T04:10:30.508Z,23.82
2019-06-27T04:12:59.987Z,24.00
2019-06-27T04:15:29.471Z,24.17
2019-06-27T04:17:58.927Z,24.12
2019-06-27T04:20:28.391Z,24.39
2019-06-27T04:23:00.271Z,24.49
2019-06-27T04:25:29.733Z,24.63
2019-06-27T04:28:00.328Z,24.75
2019-06-27T04:30:30.366Z,24.92
2019-06-27T04:32:59.795Z,25.05
2019-06-27T04:35:29.203Z,25.22
2019-06-27T04:37:58.672Z,25.35
2019-06-27T04:40:28.413Z,25.48
2019-06-27T04:42:57.870Z,25.68
2019-06-27T04:45:27.423Z,25.87
2019-06-27T04:47:58.227Z,25.96
2019-06-27T04:50:27.657Z,26.16
2019-06-27T04:52:57.164Z,26.09
2019-06-27T04:55:26.661Z,26.15
2019-06-27T04:57:58.322Z,26.43
2019-06-27T05:00:30.825Z,26.57
2019-06-27T05:03:00.281Z,26.70
2019-06-27T05:05:29.720Z,26.97
2019-06-27T05:07:59.177Z,27.07
2019-06-27T05:10:28.589Z,27.05
2019-06-27T05:12:58.130Z,27.47
2019-06-27T05:15:27.936Z,27.77
2019-06-27T05:17:57.349Z,28.07
2019-06-27T05:20:26.805Z,28.40
2019-06-27T05:22:56.284Z,28.53
2019-06-27T05:25:29.313Z,28.80
2019-06-27T05:27:56.958Z,28.83
2019-06-27T05:30:26.474Z,29.10
2019-06-27T05:32:55.903Z,29.21
2019-06-27T05:35:25.352Z,29.60
2019-06-27T05:37:54.854Z,30.02
2019-06-27T05:40:24.384Z,30.30
2019-06-27T05:42:53.811Z,30.44
2019-06-27T05:45:23.248Z,30.62
2019-06-27T05:47:52.696Z,30.82
2019-06-27T05:50:22.143Z,31.03
2019-06-27T05:52:51.620Z,31.01
2019-06-27T05:55:21.017Z,31.35
2019-06-27T05:57:50.500Z,31.10
2019-06-27T06:00:28.116Z,31.15
2019-06-27T06:02:52.202Z,31.45
2019-06-27T06:05:21.614Z,31.23
2019-06-27T06:07:51.083Z,30.68
2019-06-27T06:10:20.490Z,30.11
2019-06-27T06:12:49.934Z,29.76
2019-06-27T06:15:19.371Z,29.61
2019-06-27T06:17:48.839Z,29.54
2019-06-27T06:20:19.660Z,29.23
2019-06-27T06:22:49.125Z,29.21
2019-06-27T06:25:18.542Z,29.14
2019-06-27T06:27:48.033Z,29.49
2019-06-27T06:30:18.782Z,29.59
2019-06-27T06:32:48.169Z,29.52
2019-06-27T06:35:17.649Z,29.10
2019-06-27T06:37:47.163Z,28.77
2019-06-27T06:40:17.674Z,28.53
2019-06-27T06:42:47.098Z,28.31
2019-06-27T06:45:16.646Z,28.32
2019-06-27T06:47:46.082Z,28.45
2019-06-27T06:50:15.772Z,28.32
2019-06-27T06:52:45.225Z,28.27
2019-06-27T06:55:14.780Z,28.13
2019-06-27T06:57:44.207Z,28.17
2019-06-27T07:00:14.051Z,28.09
2019-06-27T07:02:43.471Z,28.15
2019-06-27T07:05:13.099Z,28.37
2019-06-27T07:07:42.548Z,28.37
2019-06-27T07:10:12.541Z,28.30
2019-06-27T07:12:41.987Z,28.20
2019-06-27T07:15:11.845Z,28.22
2019-06-27T07:17:41.273Z,28.36
2019-06-27T07:20:10.896Z,28.47
2019-06-27T07:22:40.419Z,28.39
2019-06-27T07:25:09.887Z,28.39
2019-06-27T07:27:39.284Z,28.38
2019-06-27T07:30:09.055Z,28.49
2019-06-27T07:32:38.459Z,28.51
2019-06-27T07:35:08.000Z,28.64
2019-06-27T07:37:37.437Z,28.79
2019-06-27T07:40:07.449Z,28.92
2019-06-27T07:42:36.869Z,28.91
2019-06-27T07:45:06.792Z,28.98
2019-06-27T07:47:36.213Z,28.96
2019-06-27T07:50:06.974Z,28.97
2019-06-27T07:52:36.418Z,28.98
2019-06-27T07:55:06.137Z,29.05
2019-06-27T07:57:35.560Z,29.09
2019-06-27T08:00:05.660Z,29.09
2019-06-27T08:02:35.077Z,29.15
2019-06-27T08:05:05.032Z,29.14
2019-06-27T08:07:34.506Z,29.17
2019-06-27T08:10:03.978Z,29.27
2019-06-27T08:12:33.515Z,29.18
2019-06-27T08:15:03.153Z,29.33
2019-06-27T08:17:32.606Z,29.34
2019-06-27T08:20:01.993Z,29.35
2019-06-27T08:22:31.491Z,29.54
2019-06-27T08:25:00.908Z,29.62
2019-06-27T08:27:30.334Z,29.57
2019-06-27T08:29:59.763Z,29.55
2019-06-27T08:32:29.472Z,29.62
2019-06-27T08:34:58.910Z,29.68
2019-06-27T08:37:28.449Z,29.76
2019-06-27T08:39:57.883Z,29.86
2019-06-27T08:42:27.335Z,30.03
2019-06-27T08:44:56.781Z,30.18
2019-06-27T08:47:26.231Z,30.36
2019-06-27T08:49:55.617Z,30.37
2019-06-27T08:52:25.105Z,30.44
2019-06-27T08:54:54.549Z,30.49
2019-06-27T08:57:24.164Z,30.52
2019-06-27T08:59:53.607Z,30.47
2019-06-27T09:02:23.028Z,30.42
2019-06-27T09:04:52.448Z,30.36
2019-06-27T09:07:21.893Z,30.43
2019-06-27T09:09:51.287Z,30.48
2019-06-27T09:12:20.694Z,30.44
2019-06-27T09:14:50.151Z,30.28
2019-06-27T09:17:19.662Z,30.44
2019-06-27T09:19:49.042Z,30.50
2019-06-27T09:22:18.531Z,30.65
2019-06-27T09:24:47.922Z,30.49
2019-06-27T09:27:17.475Z,30.83
2019-06-27T09:29:46.913Z,31.06
2019-06-27T09:32:25.442Z,31.22
2019-06-27T09:34:48.207Z,31.43
2019-06-27T09:37:17.660Z,31.26
2019-06-27T09:39:47.051Z,30.90
2019-06-27T09:42:16.434Z,31.18
2019-06-27T09:44:45.852Z,31.48
2019-06-27T09:47:15.320Z,31.73
2019-06-27T09:49:44.788Z,31.77
2019-06-27T09:52:14.254Z,31.87
2019-06-27T09:54:43.620Z,31.86
2019-06-27T09:57:13.027Z,31.96
2019-06-27T09:59:42.489Z,32.14
2019-06-27T10:02:11.889Z,32.20
2019-06-27T10:04:41.290Z,32.19
2019-06-27T10:07:10.786Z,32.27
2019-06-27T10:09:40.168Z,32.09
2019-06-27T10:12:09.575Z,32.17
2019-06-27T10:14:39.048Z,32.23
2019-06-27T10:17:08.442Z,32.28
2019-06-27T10:19:37.842Z,32.35
2019-06-27T10:22:07.289Z,32.40
2019-06-27T10:24:36.684Z,32.55
2019-06-27T10:27:06.162Z,32.62
2019-06-27T10:29:35.644Z,32.63
2019-06-27T10:32:05.510Z,32.67
2019-06-27T10:34:35.138Z,32.52
2019-06-27T10:37:04.570Z,32.34
2019-06-27T10:39:33.951Z,32.56
2019-06-27T10:42:03.382Z,32.55
2019-06-27T10:44:34.617Z,32.68
2019-06-27T10:47:04.019Z,32.75
2019-06-27T10:49:33.497Z,32.64
2019-06-27T10:52:02.962Z,32.61
2019-06-27T10:54:32.348Z,32.35
2019-06-27T10:57:01.769Z,32.51
2019-06-27T10:59:31.420Z,32.56
2019-06-27T11:02:00.794Z,32.66
2019-06-27T11:04:30.207Z,32.34
2019-06-27T11:06:59.693Z,32.34
2019-06-27T11:09:29.135Z,32.40
2019-06-27T11:11:58.497Z,32.53
2019-06-27T11:14:27.947Z,32.36
2019-06-27T11:16:57.361Z,32.30
2019-06-27T11:19:26.783Z,32.41
2019-06-27T11:21:56.203Z,32.49
2019-06-27T11:24:25.579Z,32.32
2019-06-27T11:26:54.984Z,32.34
2019-06-27T11:29:24.426Z,32.40
2019-06-27T11:31:53.823Z,32.41
2019-06-27T11:34:23.207Z,32.37
2019-06-27T11:36:52.719Z,32.44
2019-06-27T11:39:23.402Z,32.47
2019-06-27T11:41:52.989Z,32.48
2019-06-27T11:44:22.428Z,32.36
2019-06-27T11:46:51.849Z,32.44
2019-06-27T11:49:21.373Z,32.36
2019-06-27T11:51:51.023Z,32.48
2019-06-27T11:54:20.401Z,32.59
2019-06-27T11:56:49.803Z,32.73
2019-06-27T11:59:19.321Z,32.78
2019-06-27T12:01:48.750Z,32.84
2019-06-27T12:04:18.222Z,32.77
2019-06-27T12:06:47.687Z,32.38
2019-06-27T12:09:17.077Z,32.47
2019-06-27T12:11:46.542Z,32.56
2019-06-27T12:14:16.088Z,32.48
2019-06-27T12:16:45.598Z,32.56
2019-06-27T12:19:14.981Z,32.58
2019-06-27T12:21:44.436Z,32.72
2019-06-27T12:24:13.888Z,32.65
2019-06-27T12:26:43.294Z,32.78
2019-06-27T12:29:12.732Z,32.75
2019-06-27T12:31:42.167Z,32.73
2019-06-27T12:34:11.590Z,32.81
2019-06-27T12:36:41.046Z,32.85
2019-06-27T12:39:10.438Z,32.73
2019-06-27T12:41:39.856Z,32.83
2019-06-27T12:44:09.822Z,32.90
2019-06-27T12:46:39.220Z,32.90
2019-06-27T12:49:08.697Z,33.02
2019-06-27T12:51:38.150Z,33.12
2019-06-27T12:54:07.591Z,33.19
2019-06-27T12:56:37.035Z,33.25
2019-06-27T12:59:06.504Z,33.35
2019-06-27T13:01:35.986Z,33.37
2019-06-27T13:04:13.490Z,33.32
2019-06-27T13:06:36.601Z,33.17
2019-06-27T13:09:06.326Z,32.86
2019-06-27T13:11:35.708Z,33.05
2019-06-27T13:14:05.152Z,33.19
2019-06-27T13:16:34.568Z,33.20
2019-06-27T13:19:03.985Z,32.99
2019-06-27T13:21:33.449Z,33.03
2019-06-27T13:24:02.858Z,33.06
2019-06-27T13:26:32.261Z,32.88
2019-06-27T13:29:01.769Z,33.11
2019-06-27T13:31:31.193Z,33.28
2019-06-27T13:34:00.631Z,33.38
2019-06-27T13:36:33.113Z,33.31
2019-06-27T13:39:01.226Z,33.25
2019-06-27T13:41:31.996Z,33.27
2019-06-27T13:44:01.480Z,33.31
2019-06-27T13:46:30.920Z,33.32
2019-06-27T13:49:00.342Z,33.38
2019-06-27T13:51:29.802Z,33.29
2019-06-27T13:53:59.244Z,33.43
2019-06-27T13:56:31.274Z,33.48
2019-06-27T13:59:00.761Z,33.46
2019-06-27T14:01:30.200Z,33.45
2019-06-27T14:04:01.369Z,33.48
2019-06-27T14:06:30.898Z,33.42
2019-06-27T14:09:00.317Z,33.37
2019-06-27T14:11:29.732Z,33.33
2019-06-27T14:13:59.168Z,33.34
2019-06-27T14:16:50.825Z,33.38
2019-06-27T14:19:20.547Z,33.33
2019-06-27T14:21:50.581Z,33.35
2019-06-27T14:24:20.040Z,33.43
2019-06-27T14:26:49.555Z,33.43
2019-06-27T14:29:19.009Z,33.43
2019-06-27T14:31:48.475Z,33.52
2019-06-27T14:34:17.947Z,33.50
2019-06-27T14:36:47.493Z,33.49
2019-06-27T14:39:16.964Z,33.52
2019-06-27T14:41:46.477Z,33.56
2019-06-27T14:44:15.989Z,33.61
2019-06-27T14:46:45.574Z,33.56
2019-06-27T14:49:15.005Z,33.55
2019-06-27T14:51:44.654Z,33.58
2019-06-27T14:54:14.097Z,33.58
2019-06-27T14:56:43.580Z,33.60
2019-06-27T14:59:14.568Z,33.55
2019-06-27T15:01:44.248Z,33.58
2019-06-27T15:04:13.848Z,33.62
2019-06-27T15:06:43.260Z,33.69
2019-06-27T15:09:14.059Z,33.64
2019-06-27T15:11:43.502Z,33.56
2019-06-27T15:14:13.007Z,33.44
2019-06-27T15:16:42.406Z,33.36
2019-06-27T15:19:11.852Z,33.25
2019-06-27T15:21:42.346Z,33.35
2019-06-27T15:24:11.954Z,33.37
2019-06-27T15:26:42.403Z,33.33
2019-06-27T15:29:13.423Z,33.26
2019-06-27T15:31:43.688Z,33.24
2019-06-27T15:34:13.113Z,33.31
2019-06-27T15:36:43.525Z,33.28
2019-06-27T15:39:13.016Z,33.30
2019-06-27T15:41:43.454Z,33.23
2019-06-27T15:44:13.341Z,33.09
2019-06-27T15:46:43.343Z,33.15
2019-06-27T15:49:12.915Z,33.19
2019-06-27T15:51:43.320Z,33.21
2019-06-27T15:54:13.708Z,33.14
2019-06-27T15:56:43.305Z,33.11
2019-06-27T15:59:13.055Z,33.08
2019-06-27T16:01:42.480Z,33.17
2019-06-27T16:04:28.574Z,33.21
2019-06-27T16:06:43.148Z,33.12
2019-06-27T16:09:12.921Z,33.11
2019-06-27T16:11:42.574Z,33.15
2019-06-27T16:14:12.079Z,33.12
2019-06-27T16:16:41.473Z,32.99
2019-06-27T16:19:10.898Z,33.12
2019-06-27T16:21:40.484Z,33.17
2019-06-27T16:24:10.885Z,33.13
2019-06-27T16:26:40.839Z,33.07
2019-06-27T16:29:10.277Z,33.09
2019-06-27T16:31:39.767Z,33.06
2019-06-27T16:34:09.362Z,33.05
2019-06-27T16:36:38.815Z,33.04
2019-06-27T16:39:08.346Z,32.98
2019-06-27T16:41:37.897Z,33.01
2019-06-27T16:44:07.376Z,33.01
2019-06-27T16:46:36.804Z,32.98
2019-06-27T16:49:06.276Z,33.00
2019-06-27T16:51:35.944Z,32.94
2019-06-27T16:54:05.473Z,32.86
2019-06-27T16:56:34.911Z,32.85
2019-06-27T16:59:04.416Z,32.79
2019-06-27T17:01:34.036Z,32.74
2019-06-27T17:04:03.599Z,32.75
2019-06-27T17:06:41.985Z,32.72
2019-06-27T17:09:04.689Z,32.70
2019-06-27T17:11:34.299Z,32.60
2019-06-27T17:14:03.906Z,32.56
2019-06-27T17:16:33.346Z,32.49
2019-06-27T17:19:02.872Z,32.45
2019-06-27T17:21:32.520Z,32.42
2019-06-27T17:24:02.035Z,32.52
2019-06-27T17:26:31.522Z,32.48
2019-06-27T17:29:01.006Z,32.46
2019-06-27T17:31:30.415Z,32.48
2019-06-27T17:33:59.874Z,32.46
2019-06-27T17:36:29.369Z,32.41
2019-06-27T17:38:58.854Z,32.32
2019-06-27T17:41:28.277Z,32.17
2019-06-27T17:43:57.693Z,32.08
2019-06-27T17:46:27.173Z,31.91
2019-06-27T17:48:56.687Z,31.75
2019-06-27T17:51:26.074Z,31.57
2019-06-27T17:53:55.547Z,31.49
2019-06-27T17:56:25.078Z,31.37
2019-06-27T17:58:54.560Z,31.28
2019-06-27T18:01:23.969Z,31.16
2019-06-27T18:03:53.452Z,31.01
2019-06-27T18:06:23.007Z,30.96
2019-06-27T18:08:52.474Z,30.89
2019-06-27T18:11:22.025Z,30.78
2019-06-27T18:13:51.582Z,30.66
2019-06-27T18:16:20.973Z,30.35
2019-06-27T18:18:50.421Z,30.06
2019-06-27T18:21:20.075Z,29.89
2019-06-27T18:23:49.584Z,29.90
2019-06-27T18:26:20.744Z,29.89
2019-06-27T18:28:50.180Z,29.82
2019-06-27T18:31:19.680Z,29.71
2019-06-27T18:33:49.229Z,29.64
2019-06-27T18:36:18.626Z,29.51
2019-06-27T18:38:48.037Z,29.34
2019-06-27T18:41:17.707Z,29.23
2019-06-27T18:43:47.210Z,29.02
2019-06-27T18:46:16.606Z,28.92
2019-06-27T18:48:46.129Z,28.72
2019-06-27T18:51:15.531Z,28.67
2019-06-27T18:53:45.877Z,28.68
2019-06-27T18:56:15.454Z,28.46
2019-06-27T18:58:45.009Z,28.45
2019-06-27T19:01:14.408Z,28.45
2019-06-27T19:03:43.887Z,28.34
2019-06-27T19:06:13.479Z,28.34
2019-06-27T19:08:43.756Z,28.29
2019-06-27T19:11:13.257Z,28.20
2019-06-27T19:13:42.698Z,28.13
2019-06-27T19:16:12.335Z,28.12
2019-06-27T19:18:45.990Z,28.07
2019-06-27T19:21:23.969Z,27.94
2019-06-27T19:24:05.140Z,27.84
2019-06-27T19:26:34.620Z,27.74
2019-06-27T19:29:04.274Z,27.69
2019-06-27T19:31:33.814Z,27.64
2019-06-27T19:34:03.351Z,27.62
2019-06-27T19:36:32.769Z,27.57
2019-06-27T19:39:02.207Z,27.58
2019-06-27T19:41:31.757Z,27.49
2019-06-27T19:44:01.280Z,27.43
2019-06-27T19:46:30.765Z,27.27
2019-06-27T19:49:00.181Z,27.16
2019-06-27T19:51:29.706Z,27.03
2019-06-27T19:53:59.308Z,26.88
2019-06-27T19:56:28.705Z,26.83
2019-06-27T19:58:58.128Z,26.75
2019-06-27T20:01:27.700Z,26.66
2019-06-27T20:03:57.272Z,26.66
2019-06-27T20:06:26.690Z,26.65
2019-06-27T20:08:56.345Z,26.66
2019-06-27T20:11:25.774Z,26.60
2019-06-27T20:13:55.199Z,26.63
2019-06-27T20:16:24.738Z,26.66
2019-06-27T20:18:54.188Z,26.65
2019-06-27T20:21:23.601Z,26.58
2019-06-27T20:23:53.045Z,26.56
2019-06-27T20:26:22.536Z,26.48
2019-06-27T20:28:52.049Z,26.44
2019-06-27T20:31:21.471Z,26.38
2019-06-27T20:33:50.862Z,26.36
2019-06-27T20:36:20.397Z,26.27
2019-06-27T20:38:50.884Z,26.23
2019-06-27T20:41:22.575Z,26.17
2019-06-27T20:43:51.977Z,26.03
2019-06-27T20:46:21.529Z,26.01
2019-06-27T20:48:53.859Z,26.05
2019-06-27T20:51:22.089Z,25.91
2019-06-27T20:53:51.614Z,25.78
2019-06-27T20:56:20.997Z,25.82
2019-06-27T20:58:50.385Z,25.82
2019-06-27T21:01:19.877Z,25.75
2019-06-27T21:03:49.345Z,25.67
2019-06-27T21:06:18.765Z,25.61
2019-06-27T21:08:51.680Z,25.58
2019-06-27T21:11:19.582Z,25.52
2019-06-27T21:13:49.089Z,25.53
2019-06-27T21:16:18.491Z,25.48
2019-06-27T21:18:47.880Z,25.44
2019-06-27T21:21:17.348Z,25.41
2019-06-27T21:23:46.822Z,25.37
2019-06-27T21:26:16.222Z,25.34
2019-06-27T21:28:45.671Z,25.29
2019-06-27T21:31:15.100Z,25.32
2019-06-27T21:33:44.475Z,25.34
2019-06-27T21:36:13.945Z,25.28
2019-06-27T21:38:43.449Z,25.31
2019-06-27T21:41:12.817Z,25.27
2019-06-27T21:43:42.249Z,25.19
2019-06-27T21:46:11.761Z,25.16
2019-06-27T21:48:41.634Z,25.10
2019-06-27T21:51:11.036Z,25.08
2019-06-27T21:53:40.464Z,25.07
2019-06-27T21:56:09.929Z,25.09
2019-06-27T21:58:39.592Z,25.08
2019-06-27T22:01:09.177Z,25.08
2019-06-27T22:03:38.660Z,25.09
2019-06-27T22:06:08.121Z,25.06
2019-06-27T22:08:37.606Z,25.03
2019-06-27T22:11:06.981Z,25.09
2019-06-27T22:13:36.499Z,25.07
2019-06-27T22:16:06.093Z,25.02
2019-06-27T22:18:35.549Z,24.95
2019-06-27T22:21:04.971Z,24.96
2019-06-27T22:23:34.402Z,24.91
2019-06-27T22:26:03.974Z,24.88
2019-06-27T22:28:33.431Z,24.88
2019-06-27T22:31:02.855Z,24.88
2019-06-27T22:33:32.227Z,24.83
2019-06-27T22:36:01.698Z,24.79
2019-06-27T22:38:49.042Z,24.73
2019-06-27T22:41:36.002Z,24.66
2019-06-27T22:44:22.969Z,24.67
2019-06-27T22:47:10.445Z,24.55
2019-06-27T22:49:39.017Z,24.52
2019-06-27T22:52:26.058Z,24.48
2019-06-27T22:54:57.401Z,24.48
2019-06-27T22:57:26.742Z,24.44
2019-06-27T22:59:56.290Z,24.39
2019-06-27T23:02:25.793Z,24.36
2019-06-27T23:04:55.244Z,24.32
2019-06-27T23:07:24.624Z,24.34
2019-06-27T23:09:57.424Z,24.31
2019-06-27T23:12:25.363Z,24.29
2019-06-27T23:14:54.843Z,24.26
2019-06-27T23:17:24.253Z,24.21
2019-06-27T23:19:53.639Z,24.31
2019-06-27T23:22:23.103Z,24.26
2019-06-27T23:24:52.620Z,24.24
2019-06-27T23:27:22.072Z,24.26
2019-06-27T23:29:51.548Z,24.22
2019-06-27T23:32:20.993Z,24.18
2019-06-27T23:34:50.337Z,24.22
2019-06-27T23:37:19.813Z,24.19
2019-06-27T23:39:49.316Z,24.17
2019-06-27T23:42:18.694Z,24.04
2019-06-27T23:44:48.084Z,23.92
2019-06-27T23:47:17.594Z,23.89
2019-06-27T23:49:47.050Z,23.88
2019-06-27T23:52:16.430Z,23.81
2019-06-27T23:54:45.822Z,23.78
2019-06-27T23:57:15.269Z,23.75
2019-06-27T23:59:44.761Z,23.64
