createdAt,value
2018-05-13T00:00:58.685Z,63.90
2018-05-13T00:03:26.178Z,64.10
2018-05-13T00:05:53.658Z,64.30
2018-05-13T00:08:21.161Z,64.70
2018-05-13T00:10:49.042Z,65.30
2018-05-13T00:13:16.932Z,65.60
2018-05-13T00:15:44.801Z,65.90
2018-05-13T00:18:12.702Z,66.20
2018-05-13T00:20:40.182Z,66.20
2018-05-13T00:23:07.694Z,66.40
2018-05-13T00:25:35.169Z,66.70
2018-05-13T00:28:02.663Z,66.90
2018-05-13T00:30:30.555Z,67.30
2018-05-13T00:32:58.441Z,67.40
2018-05-13T00:35:25.934Z,67.40
2018-05-13T00:37:53.417Z,67.70
2018-05-13T00:40:20.924Z,67.60
2018-05-13T00:42:48.426Z,67.80
2018-05-13T00:45:15.926Z,67.90
2018-05-13T00:47:43.413Z,68.10
2018-05-13T00:50:10.914Z,68.40
2018-05-13T00:52:38.794Z,68.70
2018-05-13T00:55:06.293Z,68.70
2018-05-13T00:57:33.776Z,68.80
2018-05-13T01:00:01.284Z,69.00
2018-05-13T01:02:28.765Z,69.10
2018-05-13T01:04:56.267Z,69.10
2018-05-13T01:07:24.154Z,69.40
2018-05-13T01:09:51.693Z,69.40
2018-05-13T01:12:19.179Z,69.70
2018-05-13T01:14:47.078Z,69.70
2018-05-13T01:17:14.646Z,69.70
2018-05-13T01:19:42.525Z,69.80
2018-05-13T01:22:10.006Z,69.80
2018-05-13T01:24:37.514Z,69.90
2018-05-13T01:27:05.029Z,70.00
2018-05-13T01:29:32.923Z,70.20
2018-05-13T01:32:00.405Z,70.20
2018-05-13T01:34:27.912Z,70.40
2018-05-13T01:36:55.397Z,70.40
2018-05-13T01:39:23.474Z,70.40
2018-05-13T01:41:51.058Z,70.60
2018-05-13T01:44:18.555Z,70.90
2018-05-13T01:46:46.038Z,70.80
2018-05-13T01:49:13.525Z,71.10
2018-05-13T01:51:41.026Z,71.20
2018-05-13T01:54:08.509Z,71.30
2018-05-13T01:56:36.017Z,71.70
2018-05-13T01:59:03.507Z,71.90
2018-05-13T02:01:31.010Z,71.70
2018-05-13T02:03:58.605Z,71.80
2018-05-13T02:06:26.506Z,72.20
2018-05-13T02:08:53.990Z,72.20
2018-05-13T02:11:21.493Z,72.10
2018-05-13T02:13:48.969Z,72.30
2018-05-13T02:16:16.466Z,73.00
2018-05-13T02:18:44.370Z,72.70
2018-05-13T02:21:11.878Z,72.70
2018-05-13T02:23:39.358Z,72.50
2018-05-13T02:26:06.862Z,72.20
2018-05-13T02:28:34.742Z,72.00
2018-05-13T02:31:02.668Z,72.10
2018-05-13T02:33:30.141Z,72.10
2018-05-13T02:35:57.642Z,73.00
2018-05-13T02:38:25.129Z,72.40
2018-05-13T02:40:52.626Z,72.70
2018-05-13T02:43:20.176Z,72.80
2018-05-13T02:45:48.078Z,73.20
2018-05-13T02:48:15.565Z,73.20
2018-05-13T02:50:43.069Z,73.60
2018-05-13T02:53:10.560Z,74.10
2018-05-13T02:55:38.067Z,75.00
2018-05-13T02:58:05.546Z,75.40
2018-05-13T03:00:33.042Z,74.80
2018-05-13T03:03:00.529Z,75.20
2018-05-13T03:05:28.110Z,75.30
2018-05-13T03:07:55.598Z,75.70
2018-05-13T03:10:23.506Z,76.50
2018-05-13T03:12:50.997Z,76.50
2018-05-13T03:15:18.481Z,76.50
2018-05-13T03:17:45.991Z,76.60
2018-05-13T03:20:13.870Z,76.30
2018-05-13T03:22:41.769Z,76.70
2018-05-13T03:25:09.253Z,76.70
2018-05-13T03:27:36.759Z,77.40
2018-05-13T03:30:04.242Z,77.40
2018-05-13T03:32:31.825Z,77.40
2018-05-13T03:34:59.311Z,77.50
2018-05-13T03:37:27.210Z,77.10
2018-05-13T03:39:54.701Z,77.10
2018-05-13T03:42:22.214Z,76.90
2018-05-13T03:44:49.702Z,76.70
2018-05-13T03:47:17.594Z,77.40
2018-05-13T03:49:45.475Z,77.70
2018-05-13T03:52:12.982Z,77.70
2018-05-13T03:54:40.466Z,76.40
2018-05-13T03:57:07.966Z,76.10
2018-05-13T03:59:35.449Z,75.70
2018-05-13T04:02:03.366Z,75.50
2018-05-13T04:04:30.843Z,75.50
2018-05-13T04:06:58.337Z,75.30
2018-05-13T04:09:37.744Z,75.70
2018-05-13T04:12:17.334Z,75.40
2018-05-13T04:14:56.624Z,74.70
2018-05-13T04:17:24.525Z,76.40
2018-05-13T04:19:52.057Z,76.40
2018-05-13T04:22:19.562Z,76.70
2018-05-13T04:24:47.048Z,76.90
2018-05-13T04:27:14.550Z,76.90
2018-05-13T04:29:42.037Z,77.10
2018-05-13T04:32:09.539Z,77.10
2018-05-13T04:34:37.027Z,77.10
2018-05-13T04:37:04.511Z,77.70
2018-05-13T04:39:32.014Z,77.60
2018-05-13T04:41:59.507Z,77.70
2018-05-13T04:44:27.403Z,78.10
2018-05-13T04:46:54.892Z,78.10
2018-05-13T04:49:22.449Z,78.30
2018-05-13T04:51:49.936Z,78.40
2018-05-13T04:54:17.430Z,78.80
2018-05-13T04:56:44.930Z,78.40
2018-05-13T04:59:12.431Z,79.00
2018-05-13T05:01:39.909Z,78.50
2018-05-13T05:04:07.425Z,78.50
2018-05-13T05:06:34.910Z,78.70
2018-05-13T05:09:02.469Z,78.90
2018-05-13T05:11:29.929Z,79.10
2018-05-13T05:13:57.436Z,79.00
2018-05-13T05:16:25.341Z,78.90
2018-05-13T05:18:53.127Z,78.90
2018-05-13T05:21:20.606Z,78.60
2018-05-13T05:23:48.133Z,79.10
2018-05-13T05:26:15.613Z,79.20
2018-05-13T05:28:43.510Z,78.80
2018-05-13T05:31:10.993Z,78.80
2018-05-13T05:33:38.490Z,79.50
2018-05-13T05:36:05.974Z,79.40
2018-05-13T05:38:33.477Z,79.50
2018-05-13T05:41:01.358Z,78.80
2018-05-13T05:43:29.251Z,78.90
2018-05-13T05:45:56.748Z,78.90
2018-05-13T05:48:24.272Z,79.30
2018-05-13T05:50:51.837Z,79.40
2018-05-13T05:53:19.317Z,79.40
2018-05-13T05:55:47.212Z,80.20
2018-05-13T05:58:15.165Z,79.50
2018-05-13T06:00:42.668Z,79.40
2018-05-13T06:03:10.293Z,79.00
2018-05-13T06:05:38.118Z,78.10
2018-05-13T06:08:05.598Z,78.10
2018-05-13T06:10:33.093Z,78.10
2018-05-13T06:13:00.588Z,78.30
2018-05-13T06:15:28.213Z,78.10
2018-05-13T06:17:55.698Z,77.40
2018-05-13T06:20:23.201Z,77.00
2018-05-13T06:22:50.685Z,76.80
2018-05-13T06:25:18.226Z,76.60
2018-05-13T06:27:45.694Z,76.50
2018-05-13T06:30:13.205Z,76.20
2018-05-13T06:32:40.694Z,75.80
2018-05-13T06:35:08.590Z,75.20
2018-05-13T06:37:36.073Z,75.20
2018-05-13T06:40:03.576Z,75.20
2018-05-13T06:42:31.064Z,75.50
2018-05-13T06:44:58.565Z,76.40
2018-05-13T06:47:26.050Z,76.30
2018-05-13T06:49:53.552Z,75.70
2018-05-13T06:52:21.042Z,75.80
2018-05-13T06:54:48.554Z,75.60
2018-05-13T06:57:16.050Z,74.90
2018-05-13T06:59:43.544Z,74.80
2018-05-13T07:02:11.142Z,75.00
2018-05-13T07:04:39.043Z,75.20
2018-05-13T07:07:06.527Z,75.20
2018-05-13T07:09:34.014Z,76.20
2018-05-13T07:12:01.526Z,76.00
2018-05-13T07:14:29.034Z,75.40
2018-05-13T07:16:56.569Z,75.30
2018-05-13T07:19:24.056Z,75.10
2018-05-13T07:21:52.026Z,75.00
2018-05-13T07:24:19.505Z,75.00
2018-05-13T07:26:48.337Z,73.60
2018-05-13T07:29:15.836Z,73.60
2018-05-13T07:31:43.341Z,74.40
2018-05-13T07:34:10.826Z,74.20
2018-05-13T07:36:38.721Z,74.70
2018-05-13T07:39:06.201Z,74.70
2018-05-13T07:41:33.702Z,74.80
2018-05-13T07:44:01.181Z,74.60
2018-05-13T07:46:28.678Z,74.10
2018-05-13T07:48:56.750Z,74.40
2018-05-13T07:51:24.257Z,74.40
2018-05-13T07:53:51.742Z,74.70
2018-05-13T07:56:19.238Z,75.00
2018-05-13T07:58:46.726Z,74.70
2018-05-13T08:01:14.225Z,75.40
2018-05-13T08:03:42.110Z,76.10
2018-05-13T08:06:10.066Z,76.70
2018-05-13T08:08:37.498Z,76.70
2018-05-13T08:11:05.010Z,77.70
2018-05-13T08:13:32.989Z,80.00
2018-05-13T08:16:00.491Z,80.00
2018-05-13T08:18:28.374Z,80.40
2018-05-13T08:20:55.873Z,80.40
2018-05-13T08:23:23.355Z,82.50
2018-05-13T08:25:50.854Z,83.00
2018-05-13T08:28:18.346Z,83.60
2018-05-13T08:30:46.257Z,84.60
2018-05-13T08:33:13.745Z,84.60
2018-05-13T08:35:41.255Z,85.90
2018-05-13T08:38:08.751Z,85.70
2018-05-13T08:40:36.239Z,86.80
2018-05-13T08:43:03.745Z,86.90
2018-05-13T08:45:31.226Z,86.40
2018-05-13T08:47:58.735Z,86.50
2018-05-13T08:50:26.213Z,87.20
2018-05-13T08:52:53.779Z,86.50
2018-05-13T08:55:22.249Z,86.40
2018-05-13T08:57:49.750Z,87.40
2018-05-13T09:00:17.229Z,87.60
2018-05-13T09:02:44.725Z,87.50
2018-05-13T09:05:12.229Z,88.60
2018-05-13T09:07:39.810Z,89.40
2018-05-13T09:10:07.695Z,88.30
2018-05-13T09:12:35.217Z,88.30
2018-05-13T09:15:02.694Z,88.20
2018-05-13T09:17:30.212Z,87.00
2018-05-13T09:19:57.701Z,88.60
2018-05-13T09:22:25.201Z,89.30
2018-05-13T09:24:52.689Z,90.40
2018-05-13T09:27:20.198Z,90.10
2018-05-13T09:29:49.156Z,90.80
2018-05-13T09:32:16.656Z,90.80
2018-05-13T09:34:44.538Z,91.10
2018-05-13T09:37:12.440Z,92.40
2018-05-13T09:39:39.975Z,92.40
2018-05-13T09:42:07.553Z,91.50
2018-05-13T09:44:35.044Z,93.60
2018-05-13T09:47:03.013Z,94.50
2018-05-13T09:49:30.902Z,94.80
2018-05-13T09:51:58.873Z,95.00
2018-05-13T09:54:26.756Z,95.00
2018-05-13T09:56:54.640Z,95.60
2018-05-13T09:59:22.730Z,95.10
2018-05-13T10:01:50.623Z,95.60
2018-05-13T10:04:18.125Z,95.60
2018-05-13T10:06:45.609Z,95.40
2018-05-13T10:09:13.122Z,95.10
2018-05-13T10:11:41.006Z,93.60
2018-05-13T10:14:08.909Z,94.20
2018-05-13T10:16:36.683Z,94.20
2018-05-13T10:19:04.185Z,93.20
2018-05-13T10:21:31.673Z,94.40
2018-05-13T10:23:59.177Z,94.40
2018-05-13T10:26:26.668Z,95.10
2018-05-13T10:28:54.174Z,95.00
2018-05-13T10:31:21.667Z,94.80
2018-05-13T10:33:49.175Z,95.80
2018-05-13T10:36:16.726Z,95.60
2018-05-13T10:38:44.185Z,95.60
2018-05-13T10:41:12.066Z,94.30
2018-05-13T10:43:39.970Z,94.80
2018-05-13T10:46:07.513Z,94.80
2018-05-13T10:48:35.014Z,94.60
2018-05-13T10:51:02.517Z,94.60
2018-05-13T10:53:30.030Z,95.40
2018-05-13T10:55:57.583Z,95.50
2018-05-13T10:58:25.112Z,95.50
2018-05-13T11:00:52.604Z,96.30
2018-05-13T11:03:20.285Z,96.40
2018-05-13T11:05:47.790Z,96.80
2018-05-13T11:08:15.694Z,95.90
2018-05-13T11:10:43.182Z,96.00
2018-05-13T11:13:10.686Z,96.10
2018-05-13T11:15:38.181Z,96.40
2018-05-13T11:18:06.098Z,93.60
2018-05-13T11:20:37.421Z,93.60
2018-05-13T11:23:05.231Z,94.50
2018-05-13T11:25:32.745Z,95.30
2018-05-13T11:28:00.234Z,95.70
2018-05-13T11:30:27.754Z,94.60
2018-05-13T11:32:55.237Z,95.10
2018-05-13T11:35:22.743Z,95.00
2018-05-13T11:37:50.243Z,95.00
2018-05-13T11:40:18.147Z,95.70
2018-05-13T11:42:45.644Z,95.70
2018-05-13T11:45:13.147Z,95.90
2018-05-13T11:47:40.634Z,97.80
2018-05-13T11:50:08.538Z,97.80
2018-05-13T11:52:36.032Z,97.80
2018-05-13T11:55:03.653Z,96.90
2018-05-13T11:57:31.535Z,96.20
2018-05-13T11:59:59.504Z,97.10
2018-05-13T12:02:27.076Z,97.10
2018-05-13T12:04:55.590Z,97.60
2018-05-13T12:07:23.197Z,96.60
2018-05-13T12:09:50.706Z,96.40
2018-05-13T12:12:18.191Z,96.20
2018-05-13T12:14:46.103Z,97.40
2018-05-13T12:17:13.593Z,97.40
2018-05-13T12:19:41.098Z,97.90
2018-05-13T12:22:08.581Z,97.40
2018-05-13T12:24:36.486Z,97.50
2018-05-13T12:27:03.973Z,97.50
2018-05-13T12:29:31.497Z,96.90
2018-05-13T12:31:58.984Z,97.10
2018-05-13T12:34:26.885Z,97.50
2018-05-13T12:36:54.374Z,97.50
2018-05-13T12:39:21.878Z,97.10
2018-05-13T12:41:49.365Z,97.10
2018-05-13T12:44:17.266Z,96.70
2018-05-13T12:46:44.749Z,96.70
2018-05-13T12:49:12.230Z,96.70
2018-05-13T12:51:39.734Z,97.30
2018-05-13T12:54:07.218Z,97.20
2018-05-13T12:56:34.723Z,98.00
2018-05-13T12:59:02.265Z,98.00
2018-05-13T13:01:29.770Z,97.60
2018-05-13T13:03:57.262Z,97.40
2018-05-13T13:06:24.761Z,97.30
2018-05-13T13:08:52.362Z,98.00
2018-05-13T13:11:20.335Z,97.40
2018-05-13T13:13:47.832Z,97.40
2018-05-13T13:16:15.342Z,97.30
2018-05-13T13:18:42.822Z,97.00
2018-05-13T13:21:10.332Z,97.40
2018-05-13T13:23:38.223Z,97.50
2018-05-13T13:26:05.730Z,97.50
2018-05-13T13:28:33.214Z,97.70
2018-05-13T13:31:00.726Z,97.60
2018-05-13T13:33:28.606Z,96.60
2018-05-13T13:35:56.114Z,96.60
2018-05-13T13:38:23.597Z,97.00
2018-05-13T13:40:51.113Z,97.20
2018-05-13T13:43:18.996Z,96.80
2018-05-13T13:45:46.920Z,97.40
2018-05-13T13:48:14.406Z,97.40
2018-05-13T13:50:41.914Z,97.90
2018-05-13T13:53:09.789Z,97.30
2018-05-13T13:55:37.357Z,97.30
2018-05-13T13:58:05.236Z,96.20
2018-05-13T14:00:33.169Z,95.70
2018-05-13T14:03:00.658Z,95.70
2018-05-13T14:05:28.169Z,96.40
2018-05-13T14:07:56.050Z,96.90
2018-05-13T14:10:24.002Z,96.60
2018-05-13T14:12:51.502Z,96.70
2018-05-13T14:15:19.382Z,96.90
2018-05-13T14:17:47.288Z,97.00
2018-05-13T14:20:14.849Z,97.00
2018-05-13T14:22:42.293Z,97.80
2018-05-13T14:25:09.785Z,97.20
2018-05-13T14:27:37.686Z,96.80
2018-05-13T14:30:05.174Z,96.80
2018-05-13T14:32:32.681Z,96.70
2018-05-13T14:35:00.162Z,96.90
2018-05-13T14:37:28.058Z,96.80
2018-05-13T14:39:55.575Z,96.80
2018-05-13T14:42:23.069Z,96.00
2018-05-13T14:44:50.555Z,96.30
2018-05-13T14:47:18.117Z,96.80
2018-05-13T14:49:45.694Z,97.10
2018-05-13T14:52:13.198Z,96.40
2018-05-13T14:54:40.690Z,96.30
2018-05-13T14:57:08.216Z,96.90
2018-05-13T14:59:36.093Z,95.40
2018-05-13T15:02:03.989Z,95.60
2018-05-13T15:04:31.490Z,95.60
2018-05-13T15:06:59.017Z,95.90
2018-05-13T15:09:26.898Z,95.60
2018-05-13T15:11:54.798Z,95.30
2018-05-13T15:14:22.286Z,95.30
2018-05-13T15:16:49.790Z,95.70
2018-05-13T15:19:17.381Z,95.70
2018-05-13T15:21:44.885Z,96.30
2018-05-13T15:24:12.381Z,95.70
2018-05-13T15:26:39.898Z,95.60
2018-05-13T15:29:07.800Z,95.10
2018-05-13T15:31:35.318Z,95.10
2018-05-13T15:34:02.809Z,95.40
2018-05-13T15:36:30.298Z,95.80
2018-05-13T15:38:58.202Z,96.00
2018-05-13T15:41:25.752Z,96.00
2018-05-13T15:43:53.658Z,96.40
2018-05-13T15:46:21.154Z,96.40
2018-05-13T15:48:48.662Z,96.60
2018-05-13T15:51:16.158Z,96.00
2018-05-13T15:53:43.670Z,95.90
2018-05-13T15:56:11.157Z,95.80
2018-05-13T15:58:38.662Z,96.40
2018-05-13T16:01:06.158Z,96.50
2018-05-13T16:03:33.661Z,96.60
2018-05-13T16:06:01.263Z,96.40
2018-05-13T16:08:29.176Z,96.50
2018-05-13T16:10:56.670Z,96.50
2018-05-13T16:13:24.182Z,96.20
2018-05-13T16:15:51.677Z,96.10
2018-05-13T16:18:19.608Z,96.70
2018-05-13T16:20:47.121Z,96.70
2018-05-13T16:23:15.022Z,96.80
2018-05-13T16:25:42.518Z,96.80
2018-05-13T16:28:10.131Z,96.40
2018-05-13T16:30:38.010Z,96.10
2018-05-13T16:33:05.910Z,96.20
2018-05-13T16:35:33.787Z,96.10
2018-05-13T16:38:01.694Z,96.20
2018-05-13T16:40:29.186Z,96.20
2018-05-13T16:42:56.689Z,95.90
2018-05-13T16:45:24.174Z,96.30
2018-05-13T16:47:52.073Z,95.50
2018-05-13T16:50:19.565Z,95.50
2018-05-13T16:52:47.073Z,95.20
2018-05-13T16:55:14.561Z,95.50
2018-05-13T16:57:42.446Z,95.40
2018-05-13T17:00:10.345Z,96.10
2018-05-13T17:02:37.889Z,96.00
2018-05-13T17:05:05.393Z,96.40
2018-05-13T17:07:32.934Z,96.00
2018-05-13T17:10:00.838Z,96.20
2018-05-13T17:12:28.325Z,96.10
2018-05-13T17:14:55.838Z,95.80
2018-05-13T17:17:23.342Z,95.60
2018-05-13T17:19:50.854Z,96.20
2018-05-13T17:22:18.352Z,95.80
2018-05-13T17:24:45.857Z,96.10
2018-05-13T17:27:13.743Z,95.90
2018-05-13T17:29:41.276Z,95.90
2018-05-13T17:32:08.790Z,97.00
2018-05-13T17:34:36.298Z,97.40
2018-05-13T17:37:03.787Z,96.60
2018-05-13T17:39:31.295Z,96.20
2018-05-13T17:41:58.845Z,96.70
2018-05-13T17:44:26.374Z,97.40
2018-05-13T17:46:53.897Z,97.00
2018-05-13T17:49:21.840Z,96.80
2018-05-13T17:51:49.766Z,97.40
2018-05-13T17:54:17.805Z,97.60
2018-05-13T17:56:45.298Z,97.60
2018-05-13T17:59:12.869Z,97.70
2018-05-13T18:01:40.361Z,98.20
2018-05-13T18:04:08.502Z,97.80
2018-05-13T18:06:36.000Z,97.80
2018-05-13T18:09:04.010Z,97.60
2018-05-13T18:11:31.569Z,97.70
2018-05-13T18:13:59.365Z,97.70
2018-05-13T18:16:26.869Z,97.80
2018-05-13T18:18:54.857Z,98.00
2018-05-13T18:21:22.362Z,97.80
2018-05-13T18:23:50.134Z,98.00
2018-05-13T18:26:18.077Z,97.90
2018-05-13T18:28:45.718Z,97.90
2018-05-13T18:31:13.841Z,97.70
2018-05-13T18:33:41.878Z,98.00
2018-05-13T18:36:09.778Z,98.20
2018-05-13T18:38:37.278Z,98.20
2018-05-13T18:41:04.809Z,97.90
2018-05-13T18:43:32.693Z,98.20
2018-05-13T18:46:00.602Z,98.20
2018-05-13T18:48:28.094Z,98.20
2018-05-13T18:50:55.602Z,97.90
2018-05-13T18:53:23.514Z,97.70
2018-05-13T18:55:51.018Z,97.70
2018-05-13T18:58:18.509Z,97.90
2018-05-13T19:00:46.088Z,97.90
2018-05-13T19:03:13.578Z,97.70
2018-05-13T19:05:41.226Z,97.60
2018-05-13T19:08:08.715Z,97.30
2018-05-13T19:10:36.621Z,96.90
2018-05-13T19:13:04.113Z,96.90
2018-05-13T19:15:31.621Z,97.10
2018-05-13T19:17:59.113Z,96.90
2018-05-13T19:20:27.014Z,97.30
2018-05-13T19:22:54.502Z,97.40
2018-05-13T19:25:22.022Z,97.40
2018-05-13T19:27:49.902Z,97.50
2018-05-13T19:30:17.481Z,97.50
2018-05-13T19:32:45.398Z,97.50
2018-05-13T19:35:13.018Z,97.50
2018-05-13T19:37:40.561Z,97.70
2018-05-13T19:40:08.113Z,97.30
2018-05-13T19:42:35.645Z,97.30
2018-05-13T19:45:03.164Z,97.30
2018-05-13T19:47:30.677Z,97.40
2018-05-13T19:49:58.176Z,97.20
2018-05-13T19:52:25.761Z,97.30
2018-05-13T19:54:53.297Z,97.60
2018-05-13T19:57:20.805Z,97.40
2018-05-13T19:59:48.310Z,97.60
2018-05-13T20:02:15.850Z,97.80
2018-05-13T20:04:43.397Z,97.70
2018-05-13T20:07:11.297Z,97.70
2018-05-13T20:09:38.797Z,97.70
2018-05-13T20:12:06.375Z,97.60
2018-05-13T20:14:33.908Z,97.50
2018-05-13T20:17:01.422Z,97.40
2018-05-13T20:19:28.926Z,97.20
2018-05-13T20:21:56.859Z,97.30
2018-05-13T20:24:24.350Z,97.30
2018-05-13T20:26:51.862Z,97.40
2018-05-13T20:29:19.770Z,97.60
2018-05-13T20:31:47.297Z,97.60
2018-05-13T20:34:14.796Z,97.60
2018-05-13T20:36:42.367Z,97.70
2018-05-13T20:39:09.901Z,97.60
2018-05-13T20:41:37.426Z,98.00
2018-05-13T20:44:04.921Z,98.20
2018-05-13T20:46:32.410Z,98.00
2018-05-13T20:48:59.918Z,98.00
2018-05-13T20:51:27.502Z,98.00
2018-05-13T20:53:55.038Z,98.20
2018-05-13T20:56:22.549Z,97.80
2018-05-13T20:58:50.109Z,97.80
2018-05-13T21:01:17.654Z,97.70
2018-05-13T21:03:45.590Z,97.80
2018-05-13T21:06:13.090Z,97.80
2018-05-13T21:08:40.599Z,97.30
2018-05-13T21:11:08.112Z,97.60
2018-05-13T21:13:35.632Z,97.80
2018-05-13T21:16:03.592Z,98.10
2018-05-13T21:18:31.061Z,98.10
2018-05-13T21:20:58.545Z,97.90
2018-05-13T21:23:26.476Z,97.50
2018-05-13T21:25:53.970Z,97.50
2018-05-13T21:28:21.474Z,97.40
2018-05-13T21:30:49.358Z,97.80
2018-05-13T21:33:17.261Z,97.80
2018-05-13T21:35:44.749Z,97.80
2018-05-13T21:38:12.253Z,97.70
2018-05-13T21:40:39.837Z,97.60
2018-05-13T21:43:07.349Z,97.70
2018-05-13T21:45:34.834Z,97.40
2018-05-13T21:48:02.341Z,97.30
2018-05-13T21:50:29.837Z,97.50
2018-05-13T21:52:57.742Z,97.60
2018-05-13T21:55:25.225Z,97.60
2018-05-13T21:57:52.733Z,97.40
2018-05-13T22:00:20.226Z,97.80
2018-05-13T22:02:48.130Z,98.00
2018-05-13T22:05:15.677Z,98.00
2018-05-13T22:07:43.617Z,98.30
2018-05-13T22:10:11.105Z,98.30
2018-05-13T22:12:38.594Z,98.10
2018-05-13T22:15:06.498Z,98.60
2018-05-13T22:17:33.999Z,98.60
2018-05-13T22:20:01.518Z,99.00
2018-05-13T22:22:29.438Z,98.60
2018-05-13T22:24:56.956Z,98.50
2018-05-13T22:27:24.446Z,98.40
2018-05-13T22:29:52.349Z,98.20
2018-05-13T22:32:19.842Z,98.20
2018-05-13T22:34:47.402Z,98.10
2018-05-13T22:37:14.893Z,98.10
2018-05-13T22:39:42.401Z,98.10
2018-05-13T22:42:10.294Z,98.60
2018-05-13T22:44:38.194Z,98.70
2018-05-13T22:47:05.686Z,98.70
2018-05-13T22:49:33.206Z,98.60
2018-05-13T22:52:01.090Z,98.40
2018-05-13T22:54:29.065Z,98.30
2018-05-13T22:56:56.563Z,98.30
2018-05-13T22:59:24.070Z,98.40
2018-05-13T23:01:51.557Z,98.30
2018-05-13T23:04:19.071Z,98.40
2018-05-13T23:06:46.561Z,98.40
2018-05-13T23:09:14.096Z,99.00
2018-05-13T23:11:42.054Z,99.40
2018-05-13T23:14:09.563Z,99.40
2018-05-13T23:16:37.046Z,99.00
2018-05-13T23:19:04.554Z,98.90
2018-05-13T23:21:32.074Z,98.70
2018-05-13T23:24:00.072Z,98.60
2018-05-13T23:26:27.609Z,98.60
2018-05-13T23:28:55.526Z,98.60
2018-05-13T23:31:23.033Z,98.60
2018-05-13T23:33:50.521Z,98.90
2018-05-13T23:36:18.038Z,98.70
2018-05-13T23:38:45.530Z,98.60
2018-05-13T23:41:13.056Z,98.70
2018-05-13T23:43:40.937Z,98.40
2018-05-13T23:46:08.905Z,98.60
2018-05-13T23:48:36.492Z,98.60
2018-05-13T23:51:03.925Z,99.10
2018-05-13T23:53:31.418Z,99.10
2018-05-13T23:55:58.963Z,99.40
2018-05-13T23:58:26.566Z,99.50
