createdAt,value
2023-05-16T00:00:45.447Z,100.00
2023-05-16T00:03:34.476Z,100.00
2023-05-16T00:06:21.117Z,100.00
2023-05-16T00:09:07.692Z,100.00
2023-05-16T00:11:54.116Z,100.00
2023-05-16T00:14:40.596Z,100.00
2023-05-16T00:17:28.931Z,100.00
2023-05-16T00:20:17.180Z,100.00
2023-05-16T00:23:03.985Z,100.00
2023-05-16T00:25:49.992Z,100.00
2023-05-16T00:28:36.354Z,100.00
2023-05-16T00:31:23.458Z,100.00
2023-05-16T00:34:11.055Z,100.00
2023-05-16T00:36:58.197Z,100.00
2023-05-16T00:39:44.386Z,100.00
2023-05-16T00:42:30.902Z,100.00
2023-05-16T00:45:17.278Z,100.00
2023-05-16T00:48:03.816Z,100.00
2023-05-16T00:50:50.389Z,100.00
2023-05-16T00:53:38.217Z,100.00
2023-05-16T00:56:24.673Z,100.00
2023-05-16T00:59:10.977Z,100.00
2023-05-16T01:01:58.639Z,100.00
2023-05-16T01:04:45.353Z,100.00
2023-05-16T01:07:31.342Z,100.00
2023-05-16T01:10:18.919Z,100.00
2023-05-16T01:13:10.382Z,100.00
2023-05-16T01:16:01.335Z,100.00
2023-05-16T01:18:48.849Z,100.00
2023-05-16T01:21:43.523Z,100.00
2023-05-16T01:24:35.557Z,100.00
2023-05-16T01:27:24.064Z,100.00
2023-05-16T01:30:18.006Z,100.00
2023-05-16T01:33:04.875Z,100.00
2023-05-16T01:35:56.822Z,100.00
2023-05-16T01:38:46.073Z,100.00
2023-05-16T01:41:37.694Z,100.00
2023-05-16T01:44:30.360Z,100.00
2023-05-16T01:47:18.010Z,100.00
2023-05-16T01:50:07.296Z,100.00
2023-05-16T01:52:57.490Z,100.00
2023-05-16T01:55:46.564Z,100.00
2023-05-16T01:58:34.386Z,100.00
2023-05-16T02:01:21.825Z,100.00
2023-05-16T02:04:08.676Z,100.00
2023-05-16T02:06:55.580Z,100.00
2023-05-16T02:09:41.553Z,100.00
2023-05-16T02:12:27.986Z,100.00
2023-05-16T02:15:14.627Z,100.00
2023-05-16T02:18:02.069Z,100.00
2023-05-16T02:20:48.522Z,100.00
2023-05-16T02:23:35.730Z,100.00
2023-05-16T02:26:21.863Z,100.00
2023-05-16T02:29:07.912Z,100.00
2023-05-16T02:31:53.676Z,100.00
2023-05-16T02:34:40.968Z,100.00
2023-05-16T02:37:27.480Z,100.00
2023-05-16T02:40:14.607Z,100.00
2023-05-16T02:43:00.516Z,100.00
2023-05-16T02:45:46.956Z,100.00
2023-05-16T02:48:33.086Z,100.00
2023-05-16T02:51:21.412Z,100.00
2023-05-16T02:54:09.893Z,100.00
2023-05-16T02:56:56.305Z,100.00
2023-05-16T02:59:42.237Z,100.00
2023-05-16T03:02:28.327Z,100.00
2023-05-16T03:05:14.199Z,100.00
2023-05-16T03:08:01.684Z,100.00
2023-05-16T03:10:47.762Z,100.00
2023-05-16T03:13:33.898Z,100.00
2023-05-16T03:16:20.108Z,100.00
2023-05-16T03:19:06.679Z,100.00
2023-05-16T03:21:52.952Z,100.00
2023-05-16T03:24:40.478Z,100.00
2023-05-16T03:27:27.815Z,100.00
2023-05-16T03:30:14.458Z,100.00
2023-05-16T03:33:00.502Z,100.00
2023-05-16T03:35:46.983Z,100.00
2023-05-16T03:38:33.394Z,100.00
2023-05-16T03:41:21.004Z,100.00
2023-05-16T03:44:06.943Z,100.00
2023-05-16T03:46:53.006Z,100.00
2023-05-16T03:49:39.171Z,100.00
2023-05-16T03:52:25.251Z,100.00
2023-05-16T03:55:14.215Z,100.00
2023-05-16T03:58:01.767Z,100.00
2023-05-16T04:00:47.670Z,100.00
2023-05-16T04:03:33.749Z,100.00
2023-05-16T04:06:20.254Z,100.00
2023-05-16T04:09:07.121Z,100.00
2023-05-16T04:11:52.988Z,100.00
2023-05-16T04:14:40.283Z,100.00
2023-05-16T04:17:27.206Z,100.00
2023-05-16T04:20:13.404Z,100.00
2023-05-16T04:22:59.328Z,100.00
2023-05-16T04:25:45.268Z,100.00
2023-05-16T04:28:31.232Z,100.00
2023-05-16T04:31:18.474Z,100.00
2023-05-16T04:34:04.758Z,100.00
2023-05-16T04:36:51.237Z,100.00
2023-05-16T04:39:37.792Z,100.00
2023-05-16T04:42:24.166Z,100.00
2023-05-16T04:45:11.942Z,100.00
2023-05-16T04:47:59.589Z,100.00
2023-05-16T04:50:45.817Z,100.00
2023-05-16T04:53:32.049Z,100.00
2023-05-16T04:56:18.064Z,100.00
2023-05-16T04:59:04.088Z,100.00
2023-05-16T05:01:50.409Z,100.00
2023-05-16T05:04:38.082Z,100.00
2023-05-16T05:07:23.990Z,100.00
2023-05-16T05:10:11.701Z,100.00
2023-05-16T05:12:58.534Z,100.00
2023-05-16T05:15:44.488Z,100.00
2023-05-16T05:18:30.499Z,100.00
2023-05-16T05:21:18.375Z,100.00
2023-05-16T05:24:04.335Z,100.00
2023-05-16T05:26:50.273Z,100.00
2023-05-16T05:29:36.515Z,100.00
2023-05-16T05:32:22.573Z,100.00
2023-05-16T05:35:08.725Z,100.00
2023-05-16T05:37:56.177Z,100.00
2023-05-16T05:40:42.343Z,100.00
2023-05-16T05:43:28.510Z,100.00
2023-05-16T05:46:15.346Z,100.00
2023-05-16T05:49:02.000Z,100.00
2023-05-16T05:51:48.015Z,100.00
2023-05-16T05:54:35.425Z,100.00
2023-05-16T05:57:21.579Z,100.00
2023-05-16T06:00:09.885Z,100.00
2023-05-16T06:02:56.583Z,100.00
2023-05-16T06:05:43.413Z,100.00
2023-05-16T06:08:29.570Z,100.00
2023-05-16T06:11:16.863Z,100.00
2023-05-16T06:14:02.709Z,100.00
2023-05-16T06:16:48.650Z,100.00
2023-05-16T06:19:35.418Z,100.00
2023-05-16T06:22:21.601Z,100.00
2023-05-16T06:25:08.345Z,100.00
2023-05-16T06:27:56.031Z,100.00
2023-05-16T06:30:42.441Z,100.00
2023-05-16T06:33:28.822Z,100.00
2023-05-16T06:36:15.118Z,100.00
2023-05-16T06:39:01.105Z,100.00
2023-05-16T06:41:47.119Z,100.00
2023-05-16T06:44:36.811Z,100.00
2023-05-16T06:47:22.777Z,100.00
2023-05-16T06:50:10.175Z,100.00
2023-05-16T06:52:56.335Z,100.00
2023-05-16T06:55:42.132Z,100.00
2023-05-16T06:58:27.964Z,100.00
2023-05-16T07:01:15.375Z,100.00
2023-05-16T07:04:01.480Z,100.00
2023-05-16T07:06:47.809Z,100.00
2023-05-16T07:09:34.021Z,100.00
2023-05-16T07:12:20.839Z,100.00
2023-05-16T07:15:08.079Z,100.00
2023-05-16T07:17:55.579Z,100.00
2023-05-16T07:20:41.991Z,100.00
2023-05-16T07:23:27.998Z,100.00
2023-05-16T07:26:14.263Z,100.00
2023-05-16T07:29:00.019Z,100.00
2023-05-16T07:31:46.194Z,100.00
2023-05-16T07:34:36.255Z,100.00
2023-05-16T07:37:22.941Z,100.00
2023-05-16T07:40:10.056Z,100.00
2023-05-16T07:42:56.336Z,100.00
2023-05-16T07:45:42.390Z,100.00
2023-05-16T07:48:28.998Z,100.00
2023-05-16T07:51:16.513Z,100.00
2023-05-16T07:54:02.515Z,100.00
2023-05-16T07:56:48.430Z,100.00
2023-05-16T07:59:34.636Z,100.00
2023-05-16T08:02:20.808Z,100.00
2023-05-16T08:05:08.769Z,100.00
2023-05-16T08:07:56.555Z,100.00
2023-05-16T08:10:42.528Z,97.15
2023-05-16T08:13:28.774Z,96.06
2023-05-16T08:16:15.566Z,100.00
2023-05-16T08:19:01.730Z,97.59
2023-05-16T08:21:48.333Z,97.47
2023-05-16T08:24:35.747Z,91.51
2023-05-16T08:27:21.819Z,91.54
2023-05-16T08:30:09.054Z,94.26
2023-05-16T08:32:55.174Z,91.31
2023-05-16T08:35:43.525Z,85.30
2023-05-16T08:38:29.640Z,83.07
2023-05-16T08:41:17.078Z,77.12
2023-05-16T08:44:03.368Z,78.17
2023-05-16T08:46:52.668Z,80.47
2023-05-16T08:49:40.349Z,73.68
2023-05-16T08:52:29.920Z,72.12
2023-05-16T08:55:16.552Z,68.96
2023-05-16T08:58:04.356Z,67.93
2023-05-16T09:00:50.617Z,69.39
2023-05-16T09:03:37.911Z,65.31
2023-05-16T09:06:24.731Z,69.71
2023-05-16T09:09:12.923Z,65.82
2023-05-16T09:11:59.469Z,75.31
2023-05-16T09:14:47.401Z,71.13
2023-05-16T09:17:39.841Z,68.27
2023-05-16T09:20:27.527Z,60.68
2023-05-16T09:23:13.852Z,61.67
2023-05-16T09:26:00.034Z,63.40
2023-05-16T09:28:46.200Z,62.82
2023-05-16T09:31:37.940Z,62.05
2023-05-16T09:34:24.511Z,58.25
2023-05-16T09:37:11.026Z,55.69
2023-05-16T09:39:57.065Z,53.36
2023-05-16T09:42:43.338Z,55.06
2023-05-16T09:45:29.585Z,52.93
2023-05-16T09:48:18.439Z,54.33
2023-05-16T09:51:07.024Z,55.07
2023-05-16T09:53:53.237Z,52.79
2023-05-16T09:56:50.066Z,56.76
2023-05-16T09:59:40.197Z,52.61
2023-05-16T10:02:26.720Z,53.22
2023-05-16T10:05:14.863Z,50.14
2023-05-16T10:08:01.209Z,52.46
2023-05-16T10:10:47.534Z,53.28
2023-05-16T10:13:35.356Z,54.42
2023-05-16T10:16:23.431Z,51.52
2023-05-16T10:19:10.035Z,53.74
2023-05-16T10:22:00.413Z,49.04
2023-05-16T10:24:49.848Z,47.54
2023-05-16T10:27:36.775Z,51.57
2023-05-16T10:30:23.212Z,51.24
2023-05-16T10:33:09.810Z,48.11
2023-05-16T10:35:56.787Z,50.59
2023-05-16T10:38:44.685Z,46.45
2023-05-16T10:41:31.027Z,48.04
2023-05-16T10:44:18.206Z,45.12
2023-05-16T10:47:05.364Z,44.04
2023-05-16T10:49:51.659Z,42.45
2023-05-16T10:52:37.690Z,44.62
2023-05-16T10:55:25.022Z,43.98
2023-05-16T10:58:11.141Z,44.29
2023-05-16T11:01:16.232Z,43.95
2023-05-16T11:04:08.320Z,44.71
2023-05-16T11:06:56.516Z,50.43
2023-05-16T11:09:45.397Z,48.65
2023-05-16T11:12:43.951Z,51.12
2023-05-16T11:15:34.528Z,52.35
2023-05-16T11:18:20.961Z,56.74
2023-05-16T11:21:07.648Z,50.43
2023-05-16T11:24:26.761Z,49.01
2023-05-16T11:27:15.158Z,52.53
2023-05-16T11:30:12.786Z,55.21
2023-05-16T11:32:59.044Z,46.33
2023-05-16T11:36:13.915Z,46.20
2023-05-16T11:39:07.343Z,47.09
2023-05-16T11:41:54.446Z,43.55
2023-05-16T11:44:41.005Z,45.73
2023-05-16T11:47:29.830Z,46.66
2023-05-16T11:50:17.984Z,47.35
2023-05-16T11:53:03.987Z,46.20
2023-05-16T11:55:55.553Z,46.50
2023-05-16T11:58:42.521Z,48.27
2023-05-16T12:01:33.481Z,47.18
2023-05-16T12:04:22.286Z,51.04
2023-05-16T12:07:08.613Z,48.01
2023-05-16T12:09:54.939Z,46.35
2023-05-16T12:12:42.859Z,44.34
2023-05-16T12:15:29.220Z,44.10
2023-05-16T12:18:15.872Z,44.28
2023-05-16T12:21:03.296Z,42.96
2023-05-16T12:23:49.397Z,43.08
2023-05-16T12:26:35.826Z,40.41
2023-05-16T12:29:24.970Z,41.12
2023-05-16T12:32:11.108Z,43.52
2023-05-16T12:34:57.144Z,43.42
2023-05-16T12:37:46.092Z,45.10
2023-05-16T12:40:32.521Z,46.74
2023-05-16T12:43:21.003Z,48.06
2023-05-16T12:46:11.447Z,48.86
2023-05-16T12:49:04.979Z,49.67
2023-05-16T12:51:52.588Z,49.73
2023-05-16T12:54:39.995Z,53.00
2023-05-16T12:57:26.362Z,48.46
2023-05-16T13:00:14.194Z,49.51
2023-05-16T13:03:00.385Z,49.33
2023-05-16T13:05:47.019Z,49.62
2023-05-16T13:08:32.855Z,50.63
2023-05-16T13:11:20.804Z,48.11
2023-05-16T13:14:06.788Z,48.93
2023-05-16T13:16:52.984Z,48.71
2023-05-16T13:19:39.294Z,48.39
2023-05-16T13:22:25.582Z,49.56
2023-05-16T13:25:12.414Z,50.71
2023-05-16T13:27:59.958Z,51.33
2023-05-16T13:30:45.923Z,50.53
2023-05-16T13:33:32.046Z,52.92
2023-05-16T13:36:20.048Z,55.05
2023-05-16T13:39:06.192Z,54.60
2023-05-16T13:41:52.423Z,54.15
2023-05-16T13:44:40.172Z,55.42
2023-05-16T13:47:26.197Z,55.25
2023-05-16T13:50:12.365Z,54.23
2023-05-16T13:52:59.199Z,56.28
2023-05-16T13:55:45.350Z,54.68
2023-05-16T13:58:31.556Z,55.82
2023-05-16T14:01:18.955Z,57.37
2023-05-16T14:04:05.461Z,58.27
2023-05-16T14:06:51.746Z,57.59
2023-05-16T14:09:39.373Z,57.58
2023-05-16T14:12:25.759Z,59.00
2023-05-16T14:15:12.090Z,60.25
2023-05-16T14:18:00.110Z,61.45
2023-05-16T14:20:46.187Z,65.42
2023-05-16T14:23:31.913Z,67.00
2023-05-16T14:26:22.340Z,67.69
2023-05-16T14:29:08.301Z,68.08
2023-05-16T14:31:54.238Z,69.34
2023-05-16T14:34:42.051Z,69.80
2023-05-16T14:37:28.333Z,69.78
2023-05-16T14:40:14.312Z,65.91
2023-05-16T14:43:00.295Z,68.22
2023-05-16T14:45:46.520Z,68.54
2023-05-16T14:48:33.419Z,68.04
2023-05-16T14:51:21.215Z,70.88
2023-05-16T14:54:07.439Z,72.13
2023-05-16T14:56:53.546Z,73.70
2023-05-16T14:59:39.749Z,76.28
2023-05-16T15:02:26.721Z,76.47
2023-05-16T15:05:13.057Z,76.63
2023-05-16T15:08:00.851Z,78.63
2023-05-16T15:10:46.906Z,76.98
2023-05-16T15:13:32.738Z,77.76
2023-05-16T15:16:18.651Z,78.39
2023-05-16T15:19:05.246Z,78.70
2023-05-16T15:21:51.422Z,83.13
2023-05-16T15:24:38.698Z,80.42
2023-05-16T15:27:24.732Z,78.45
2023-05-16T15:30:10.970Z,77.26
2023-05-16T15:32:56.907Z,82.16
2023-05-16T15:35:43.268Z,85.86
2023-05-16T15:38:29.138Z,94.80
2023-05-16T15:41:31.981Z,100.00
2023-05-16T15:44:22.782Z,100.00
2023-05-16T15:47:09.535Z,100.00
2023-05-16T15:49:55.670Z,100.00
2023-05-16T15:52:41.628Z,100.00
2023-05-16T15:55:28.013Z,100.00
2023-05-16T15:58:15.702Z,100.00
2023-05-16T16:01:01.792Z,100.00
2023-05-16T16:03:48.306Z,100.00
2023-05-16T16:06:34.517Z,100.00
2023-05-16T16:09:20.442Z,100.00
2023-05-16T16:12:07.085Z,100.00
2023-05-16T16:14:54.568Z,100.00
2023-05-16T16:17:40.461Z,100.00
2023-05-16T16:20:26.800Z,100.00
2023-05-16T16:23:13.019Z,100.00
2023-05-16T16:25:59.412Z,100.00
2023-05-16T16:28:45.245Z,98.45
2023-05-16T16:31:32.696Z,98.26
2023-05-16T16:34:20.348Z,99.42
2023-05-16T16:37:09.942Z,97.20
2023-05-16T16:39:56.401Z,97.48
2023-05-16T16:42:43.018Z,94.50
2023-05-16T16:45:29.166Z,92.54
2023-05-16T16:48:17.024Z,94.47
2023-05-16T16:51:03.369Z,92.32
2023-05-16T16:53:49.439Z,96.79
2023-05-16T16:56:36.086Z,95.14
2023-05-16T16:59:22.502Z,93.74
2023-05-16T17:02:08.435Z,88.51
2023-05-16T17:04:56.433Z,87.92
2023-05-16T17:07:44.077Z,87.58
2023-05-16T17:10:30.242Z,90.82
2023-05-16T17:13:17.557Z,89.79
2023-05-16T17:16:04.327Z,90.18
2023-05-16T17:18:50.420Z,89.54
2023-05-16T17:21:40.347Z,88.87
2023-05-16T17:24:26.536Z,90.72
2023-05-16T17:27:12.621Z,92.56
2023-05-16T17:29:58.653Z,93.39
2023-05-16T17:32:44.645Z,93.17
2023-05-16T17:35:31.189Z,96.80
2023-05-16T17:38:19.727Z,97.28
2023-05-16T17:41:05.743Z,98.16
2023-05-16T17:43:51.866Z,100.00
2023-05-16T17:46:38.228Z,97.93
2023-05-16T17:49:24.357Z,99.59
2023-05-16T17:52:10.747Z,99.74
2023-05-16T17:54:58.748Z,99.34
2023-05-16T17:57:44.851Z,99.01
2023-05-16T18:00:31.486Z,99.24
2023-05-16T18:03:17.656Z,100.00
2023-05-16T18:06:03.839Z,100.00
2023-05-16T18:08:50.144Z,100.00
2023-05-16T18:11:38.540Z,100.00
2023-05-16T18:14:25.048Z,100.00
2023-05-16T18:17:10.884Z,100.00
2023-05-16T18:19:57.455Z,100.00
2023-05-16T18:22:43.867Z,100.00
2023-05-16T18:25:30.981Z,100.00
2023-05-16T18:28:18.697Z,100.00
2023-05-16T18:31:05.395Z,100.00
2023-05-16T18:33:51.695Z,100.00
2023-05-16T18:36:37.533Z,100.00
2023-05-16T18:39:24.002Z,100.00
2023-05-16T18:42:09.865Z,100.00
2023-05-16T18:44:57.264Z,100.00
2023-05-16T18:47:43.735Z,100.00
2023-05-16T18:50:29.761Z,100.00
2023-05-16T18:53:16.737Z,100.00
2023-05-16T18:56:02.895Z,100.00
2023-05-16T18:58:49.194Z,100.00
2023-05-16T19:01:36.833Z,100.00
2023-05-16T19:04:23.271Z,100.00
2023-05-16T19:07:09.442Z,100.00
2023-05-16T19:09:55.841Z,100.00
2023-05-16T19:12:41.917Z,100.00
2023-05-16T19:15:28.384Z,100.00
2023-05-16T19:18:17.623Z,100.00
2023-05-16T19:21:04.068Z,100.00
2023-05-16T19:23:50.113Z,100.00
2023-05-16T19:26:36.114Z,100.00
2023-05-16T19:29:22.387Z,100.00
2023-05-16T19:32:09.061Z,100.00
2023-05-16T19:34:56.573Z,100.00
2023-05-16T19:37:42.855Z,100.00
2023-05-16T19:40:29.776Z,100.00
2023-05-16T19:43:16.312Z,100.00
2023-05-16T19:46:02.538Z,100.00
2023-05-16T19:48:48.886Z,100.00
2023-05-16T19:51:41.696Z,100.00
2023-05-16T19:54:28.356Z,100.00
2023-05-16T19:57:14.857Z,100.00
2023-05-16T20:00:00.895Z,100.00
2023-05-16T20:02:46.928Z,100.00
2023-05-16T20:05:33.423Z,100.00
2023-05-16T20:08:21.291Z,100.00
2023-05-16T20:11:07.418Z,100.00
2023-05-16T20:13:55.539Z,100.00
2023-05-16T20:16:41.701Z,100.00
2023-05-16T20:19:30.583Z,100.00
2023-05-16T20:22:19.017Z,100.00
2023-05-16T20:25:07.644Z,100.00
2023-05-16T20:27:53.703Z,100.00
2023-05-16T20:30:39.764Z,100.00
2023-05-16T20:33:26.459Z,100.00
2023-05-16T20:36:12.696Z,100.00
2023-05-16T20:38:58.649Z,100.00
2023-05-16T20:41:46.075Z,100.00
2023-05-16T20:44:33.971Z,100.00
2023-05-16T20:47:20.095Z,100.00
2023-05-16T20:50:07.188Z,100.00
2023-05-16T20:52:53.373Z,100.00
2023-05-16T20:55:39.392Z,100.00
2023-05-16T20:58:26.764Z,100.00
2023-05-16T21:01:12.767Z,100.00
2023-05-16T21:03:58.824Z,100.00
2023-05-16T21:06:45.151Z,100.00
2023-05-16T21:09:31.529Z,100.00
2023-05-16T21:12:17.639Z,100.00
2023-05-16T21:15:05.526Z,100.00
2023-05-16T21:17:52.073Z,100.00
2023-05-16T21:20:38.210Z,100.00
2023-05-16T21:23:24.237Z,100.00
2023-05-16T21:26:10.099Z,100.00
2023-05-16T21:28:56.190Z,100.00
2023-05-16T21:31:43.769Z,100.00
2023-05-16T21:34:29.940Z,100.00
2023-05-16T21:37:16.777Z,100.00
2023-05-16T21:40:03.711Z,100.00
2023-05-16T21:42:50.160Z,100.00
2023-05-16T21:45:36.507Z,100.00
2023-05-16T21:48:23.777Z,100.00
2023-05-16T21:51:10.899Z,100.00
2023-05-16T21:53:57.016Z,100.00
2023-05-16T21:56:42.826Z,100.00
2023-05-16T21:59:28.645Z,100.00
2023-05-16T22:02:14.605Z,100.00
2023-05-16T22:05:01.922Z,100.00
2023-05-16T22:07:48.631Z,100.00
2023-05-16T22:10:34.641Z,100.00
2023-05-16T22:13:20.803Z,100.00
2023-05-16T22:16:07.521Z,100.00
2023-05-16T22:18:53.848Z,100.00
2023-05-16T22:21:41.375Z,100.00
2023-05-16T22:24:27.373Z,100.00
2023-05-16T22:27:13.374Z,100.00
2023-05-16T22:29:59.344Z,100.00
2023-05-16T22:32:46.758Z,100.00
2023-05-16T22:35:33.057Z,100.00
2023-05-16T22:38:20.380Z,100.00
2023-05-16T22:41:06.625Z,100.00
2023-05-16T22:43:52.701Z,100.00
2023-05-16T22:46:41.170Z,100.00
2023-05-16T22:49:27.406Z,100.00
2023-05-16T22:52:13.572Z,100.00
2023-05-16T22:55:01.807Z,100.00
2023-05-16T22:57:49.032Z,100.00
2023-05-16T23:00:34.990Z,100.00
2023-05-16T23:03:21.394Z,100.00
2023-05-16T23:06:07.832Z,100.00
2023-05-16T23:08:54.020Z,100.00
2023-05-16T23:11:41.156Z,100.00
2023-05-16T23:14:27.350Z,100.00
2023-05-16T23:17:14.679Z,100.00
2023-05-16T23:20:00.877Z,100.00
2023-05-16T23:22:47.046Z,100.00
2023-05-16T23:25:32.985Z,100.00
2023-05-16T23:28:20.461Z,100.00
2023-05-16T23:31:06.806Z,100.00
2023-05-16T23:33:53.365Z,100.00
2023-05-16T23:36:39.727Z,100.00
2023-05-16T23:39:26.172Z,100.00
2023-05-16T23:42:12.349Z,100.00
2023-05-16T23:45:00.058Z,100.00
2023-05-16T23:47:46.613Z,100.00
2023-05-16T23:50:33.085Z,100.00
2023-05-16T23:53:18.886Z,100.00
2023-05-16T23:56:05.537Z,100.00
2023-05-16T23:58:51.263Z,100.00
